createdAt,value
2019-01-05T00:00:33.353Z,85.00
2019-01-05T00:01:26.165Z,85.00
2019-01-05T00:02:29.002Z,84.80
2019-01-05T00:03:32.712Z,84.80
2019-01-05T00:04:25.724Z,84.80
2019-01-05T00:05:17.897Z,85.00
2019-01-05T00:06:25.543Z,84.90
2019-01-05T00:07:13.111Z,85.00
2019-01-05T00:08:05.400Z,85.10
2019-01-05T00:09:18.800Z,85.00
2019-01-05T00:10:32.035Z,85.10
2019-01-05T00:11:25.507Z,85.10
2019-01-05T00:12:32.428Z,84.90
2019-01-05T00:13:33.567Z,84.90
2019-01-05T00:14:30.643Z,85.00
2019-01-05T00:15:25.662Z,85.00
2019-01-05T00:16:26.643Z,85.10
2019-01-05T00:17:22.586Z,85.40
2019-01-05T00:18:20.437Z,85.20
2019-01-05T00:19:33.343Z,85.40
2019-01-05T00:20:30.612Z,85.40
2019-01-05T00:21:33.342Z,85.30
2019-01-05T00:22:37.823Z,85.40
2019-01-05T00:23:32.192Z,85.50
2019-01-05T00:24:26.847Z,85.50
2019-01-05T00:25:25.029Z,85.40
2019-01-05T00:26:20.417Z,85.40
2019-01-05T00:27:26.536Z,85.40
2019-01-05T00:28:21.268Z,86.00
2019-01-05T00:29:22.760Z,85.30
2019-01-05T00:30:27.822Z,85.30
2019-01-05T00:31:34.081Z,85.30
2019-01-05T00:32:45.651Z,85.30
2019-01-05T00:33:43.963Z,85.30
2019-01-05T00:34:53.716Z,85.40
2019-01-05T00:35:58.264Z,85.60
2019-01-05T00:37:02.485Z,85.50
2019-01-05T00:38:09.792Z,85.40
2019-01-05T00:39:07.743Z,85.40
2019-01-05T00:40:10.686Z,85.40
2019-01-05T00:41:08.028Z,85.50
2019-01-05T00:42:00.305Z,85.40
2019-01-05T00:42:54.393Z,85.30
2019-01-05T00:43:48.241Z,85.20
2019-01-05T00:44:35.574Z,85.10
2019-01-05T00:45:35.252Z,85.20
2019-01-05T00:46:27.648Z,85.20
2019-01-05T00:47:22.535Z,85.20
2019-01-05T00:48:17.185Z,85.30
2019-01-05T00:49:13.538Z,85.20
2019-01-05T00:50:10.854Z,85.10
2019-01-05T00:51:03.818Z,85.10
2019-01-05T00:52:06.387Z,85.20
2019-01-05T00:53:10.895Z,85.30
2019-01-05T00:54:19.697Z,85.30
2019-01-05T00:55:21.319Z,85.30
2019-01-05T00:56:26.001Z,85.20
2019-01-05T00:57:20.231Z,85.30
2019-01-05T00:58:26.261Z,85.50
2019-01-05T00:59:20.249Z,85.50
2019-01-05T01:00:07.549Z,85.50
2019-01-05T01:01:07.351Z,85.40
2019-01-05T01:02:01.145Z,85.40
2019-01-05T01:03:04.685Z,85.50
2019-01-05T01:04:10.710Z,85.80
2019-01-05T01:05:07.380Z,85.60
2019-01-05T01:06:10.466Z,85.80
2019-01-05T01:07:03.686Z,85.90
2019-01-05T01:08:03.496Z,86.10
2019-01-05T01:09:07.964Z,85.60
2019-01-05T01:10:17.570Z,85.70
2019-01-05T01:11:13.698Z,85.70
2019-01-05T01:12:15.264Z,85.80
2019-01-05T01:13:21.172Z,86.00
2019-01-05T01:14:21.323Z,86.00
2019-01-05T01:15:13.645Z,86.20
2019-01-05T01:16:17.391Z,86.20
2019-01-05T01:17:29.841Z,86.10
2019-01-05T01:18:22.717Z,85.90
2019-01-05T01:19:22.614Z,86.00
2019-01-05T01:20:06.491Z,86.10
2019-01-05T01:20:55.650Z,86.10
2019-01-05T01:21:48.290Z,86.20
2019-01-05T01:22:55.905Z,86.00
2019-01-05T01:24:05.459Z,85.80
2019-01-05T01:25:07.643Z,86.00
2019-01-05T01:26:13.858Z,86.00
2019-01-05T01:27:16.616Z,86.20
2019-01-05T01:28:14.631Z,86.00
2019-01-05T01:29:22.340Z,86.10
2019-01-05T01:30:34.212Z,86.20
2019-01-05T01:31:27.907Z,86.20
2019-01-05T01:32:27.301Z,86.30
2019-01-05T01:33:21.749Z,86.30
2019-01-05T01:34:27.900Z,86.40
2019-01-05T01:35:20.396Z,86.50
2019-01-05T01:36:12.507Z,86.50
2019-01-05T01:37:16.036Z,86.50
2019-01-05T01:38:38.686Z,86.40
2019-01-05T01:39:43.804Z,86.30
2019-01-05T01:40:43.688Z,86.30
2019-01-05T01:41:51.938Z,86.40
2019-01-05T01:42:45.524Z,86.60
2019-01-05T01:43:42.086Z,86.70
2019-01-05T01:44:33.676Z,87.00
2019-01-05T01:45:28.052Z,86.80
2019-01-05T01:46:22.986Z,87.00
2019-01-05T01:47:17.715Z,87.40
2019-01-05T01:48:19.678Z,86.80
2019-01-05T01:49:05.602Z,86.80
2019-01-05T01:50:04.975Z,87.00
2019-01-05T01:51:05.104Z,87.00
2019-01-05T01:52:01.251Z,87.50
2019-01-05T01:52:55.866Z,87.20
2019-01-05T01:53:49.945Z,87.10
2019-01-05T01:54:43.914Z,87.10
2019-01-05T01:55:35.275Z,87.10
2019-01-05T01:56:29.178Z,87.10
2019-01-05T01:57:33.458Z,87.30
2019-01-05T01:58:32.329Z,87.10
2019-01-05T01:59:47.061Z,87.30
2019-01-05T02:00:44.328Z,87.00
2019-01-05T02:01:43.545Z,87.20
2019-01-05T02:02:36.945Z,87.30
2019-01-05T02:03:23.249Z,87.20
2019-01-05T02:04:14.665Z,87.40
2019-01-05T02:05:08.315Z,87.40
2019-01-05T02:06:14.473Z,87.50
2019-01-05T02:07:08.016Z,87.40
2019-01-05T02:08:08.423Z,87.50
2019-01-05T02:09:07.099Z,87.50
2019-01-05T02:10:02.246Z,87.60
2019-01-05T02:10:57.081Z,87.60
2019-01-05T02:12:03.107Z,87.40
2019-01-05T02:12:56.752Z,87.40
2019-01-05T02:13:52.933Z,87.50
2019-01-05T02:14:50.943Z,87.70
2019-01-05T02:16:06.739Z,87.70
2019-01-05T02:17:11.513Z,87.70
2019-01-05T02:18:23.875Z,87.50
2019-01-05T02:19:59.794Z,87.50
2019-01-05T02:21:15.254Z,87.70
2019-01-05T02:22:33.864Z,87.90
2019-01-05T02:24:18.620Z,87.80
2019-01-05T02:26:35.692Z,87.80
2019-01-05T02:28:25.511Z,87.80
2019-01-05T02:30:19.914Z,88.10
2019-01-05T02:31:46.676Z,88.10
2019-01-05T02:33:22.284Z,88.20
2019-01-05T02:35:09.435Z,88.30
2019-01-05T02:36:49.841Z,88.60
2019-01-05T02:38:33.126Z,88.40
2019-01-05T02:40:09.678Z,88.70
2019-01-05T02:41:55.221Z,88.50
2019-01-05T02:43:22.103Z,88.70
2019-01-05T02:45:13.710Z,89.00
2019-01-05T02:46:45.712Z,89.00
2019-01-05T02:48:53.576Z,88.80
2019-01-05T02:50:39.006Z,88.90
2019-01-05T02:52:16.485Z,89.10
2019-01-05T02:53:52.202Z,89.20
2019-01-05T02:55:36.127Z,89.30
2019-01-05T02:56:57.401Z,89.60
2019-01-05T02:58:36.473Z,89.60
2019-01-05T03:00:33.147Z,89.90
2019-01-05T03:02:28.303Z,89.90
2019-01-05T03:04:00.186Z,89.80
2019-01-05T03:05:48.544Z,90.00
2019-01-05T03:07:08.291Z,90.00
2019-01-05T03:08:46.294Z,90.10
2019-01-05T03:10:38.800Z,90.20
2019-01-05T03:12:07.784Z,90.10
2019-01-05T03:13:28.095Z,90.20
2019-01-05T03:15:04.271Z,90.20
2019-01-05T03:16:46.520Z,90.20
2019-01-05T03:18:33.748Z,90.20
2019-01-05T03:19:58.065Z,90.40
2019-01-05T03:21:55.698Z,90.30
2019-01-05T03:23:30.373Z,90.40
2019-01-05T03:25:09.027Z,90.50
2019-01-05T03:26:44.241Z,90.50
2019-01-05T03:28:22.752Z,90.50
2019-01-05T03:29:47.231Z,90.50
2019-01-05T03:31:23.408Z,90.50
2019-01-05T03:33:05.942Z,90.60
2019-01-05T03:34:19.029Z,90.60
2019-01-05T03:36:02.633Z,90.60
2019-01-05T03:37:38.055Z,90.70
2019-01-05T03:39:05.775Z,90.80
2019-01-05T03:40:37.071Z,90.70
2019-01-05T03:42:11.467Z,90.80
2019-01-05T03:43:37.739Z,90.80
2019-01-05T03:45:32.441Z,91.10
2019-01-05T03:47:02.736Z,91.00
2019-01-05T03:48:48.155Z,91.00
2019-01-05T03:50:09.791Z,91.00
2019-01-05T03:51:45.480Z,91.00
2019-01-05T03:53:20.981Z,91.00
2019-01-05T03:54:50.097Z,91.00
2019-01-05T03:56:14.565Z,91.00
2019-01-05T03:57:48.163Z,91.00
2019-01-05T03:59:34.251Z,91.00
2019-01-05T04:01:09.329Z,91.10
2019-01-05T04:03:00.298Z,91.20
2019-01-05T04:04:54.900Z,91.00
2019-01-05T04:06:27.512Z,91.10
2019-01-05T04:07:51.355Z,91.20
2019-01-05T04:09:36.847Z,91.20
2019-01-05T04:11:11.453Z,91.30
2019-01-05T04:12:59.942Z,91.30
2019-01-05T04:14:52.042Z,91.30
2019-01-05T04:16:29.920Z,91.40
2019-01-05T04:17:59.623Z,91.50
2019-01-05T04:19:37.570Z,91.50
2019-01-05T04:21:28.010Z,91.60
2019-01-05T04:23:06.124Z,91.60
2019-01-05T04:24:51.121Z,91.60
2019-01-05T04:26:20.283Z,91.60
2019-01-05T04:27:49.382Z,91.70
2019-01-05T04:29:24.932Z,91.70
2019-01-05T04:30:54.436Z,91.70
2019-01-05T04:32:30.425Z,91.80
2019-01-05T04:33:58.486Z,91.80
2019-01-05T04:35:44.861Z,91.80
2019-01-05T04:37:17.858Z,92.20
2019-01-05T04:38:49.834Z,91.90
2019-01-05T04:40:35.146Z,92.00
2019-01-05T04:42:01.064Z,92.00
2019-01-05T04:43:31.194Z,92.00
2019-01-05T04:44:54.395Z,92.00
2019-01-05T04:46:35.559Z,92.00
2019-01-05T04:48:33.621Z,92.10
2019-01-05T04:50:02.536Z,92.00
2019-01-05T04:51:28.253Z,92.00
2019-01-05T04:53:07.911Z,92.10
2019-01-05T04:54:46.660Z,92.10
2019-01-05T04:56:29.364Z,92.20
2019-01-05T04:57:47.292Z,92.20
2019-01-05T04:59:39.671Z,92.20
2019-01-05T05:01:12.936Z,92.30
2019-01-05T05:02:27.803Z,92.30
2019-01-05T05:04:05.930Z,92.40
2019-01-05T05:05:30.213Z,92.40
2019-01-05T05:06:58.094Z,92.30
2019-01-05T05:08:36.799Z,92.40
2019-01-05T05:10:20.308Z,92.50
2019-01-05T05:11:54.722Z,92.40
2019-01-05T05:13:26.649Z,92.50
2019-01-05T05:15:12.122Z,92.50
2019-01-05T05:16:47.476Z,92.50
2019-01-05T05:18:24.216Z,92.50
2019-01-05T05:19:51.577Z,92.60
2019-01-05T05:21:52.164Z,92.60
2019-01-05T05:23:40.133Z,92.60
2019-01-05T05:25:31.442Z,92.60
2019-01-05T05:27:13.053Z,92.60
2019-01-05T05:28:36.401Z,92.60
2019-01-05T05:30:35.544Z,92.70
2019-01-05T05:32:02.918Z,92.70
2019-01-05T05:33:34.804Z,92.70
2019-01-05T05:35:10.773Z,92.70
2019-01-05T05:37:24.458Z,92.70
2019-01-05T05:38:58.444Z,92.70
2019-01-05T05:40:40.464Z,92.70
2019-01-05T05:42:19.553Z,92.70
2019-01-05T05:44:11.495Z,92.80
2019-01-05T05:46:00.305Z,92.70
2019-01-05T05:47:32.623Z,92.60
2019-01-05T05:49:01.242Z,92.70
2019-01-05T05:50:45.958Z,92.80
2019-01-05T05:52:53.057Z,92.80
2019-01-05T05:54:22.389Z,92.80
2019-01-05T05:56:16.192Z,92.80
2019-01-05T05:57:48.353Z,92.80
2019-01-05T05:59:27.208Z,92.80
2019-01-05T06:01:14.125Z,92.90
2019-01-05T06:02:35.771Z,93.00
2019-01-05T06:04:36.883Z,93.00
2019-01-05T06:06:03.344Z,93.30
2019-01-05T06:07:25.453Z,93.00
2019-01-05T06:08:54.171Z,93.00
2019-01-05T06:10:40.435Z,93.10
2019-01-05T06:12:24.068Z,93.10
2019-01-05T06:14:13.250Z,93.10
2019-01-05T06:16:20.458Z,93.50
2019-01-05T06:17:45.926Z,93.20
2019-01-05T06:19:33.308Z,93.30
2019-01-05T06:21:11.643Z,93.30
2019-01-05T06:22:28.722Z,93.40
2019-01-05T06:23:40.235Z,93.40
2019-01-05T06:25:33.422Z,93.50
2019-01-05T06:27:20.419Z,93.50
2019-01-05T06:29:25.113Z,93.60
2019-01-05T06:31:05.844Z,93.60
2019-01-05T06:32:35.926Z,93.60
2019-01-05T06:34:31.912Z,93.60
2019-01-05T06:35:59.147Z,93.60
2019-01-05T06:37:29.647Z,93.60
2019-01-05T06:39:02.979Z,93.60
2019-01-05T06:40:27.725Z,93.70
2019-01-05T06:42:03.493Z,93.70
2019-01-05T06:43:27.318Z,93.70
2019-01-05T06:45:06.092Z,93.70
2019-01-05T06:46:35.480Z,93.70
2019-01-05T06:48:12.316Z,93.70
2019-01-05T06:49:50.567Z,93.70
2019-01-05T06:51:30.228Z,93.70
2019-01-05T06:52:57.500Z,93.70
2019-01-05T06:54:43.780Z,93.70
2019-01-05T06:56:07.150Z,93.70
2019-01-05T06:57:49.289Z,93.70
2019-01-05T07:00:04.152Z,93.60
2019-01-05T07:01:52.263Z,93.70
2019-01-05T07:03:26.159Z,93.50
2019-01-05T07:05:20.553Z,93.50
2019-01-05T07:06:37.316Z,93.50
2019-01-05T07:08:18.728Z,93.40
2019-01-05T07:10:07.775Z,93.40
2019-01-05T07:11:50.517Z,93.40
2019-01-05T07:13:46.443Z,93.30
2019-01-05T07:15:09.147Z,93.20
2019-01-05T07:17:03.182Z,93.00
2019-01-05T07:18:33.591Z,93.00
2019-01-05T07:20:09.217Z,92.90
2019-01-05T07:21:41.118Z,92.80
2019-01-05T07:23:21.265Z,92.70
2019-01-05T07:24:49.390Z,92.60
2019-01-05T07:26:30.417Z,92.40
2019-01-05T07:27:45.812Z,92.20
2019-01-05T07:29:25.405Z,92.10
2019-01-05T07:30:54.660Z,91.90
2019-01-05T07:32:30.157Z,91.70
2019-01-05T07:33:46.841Z,91.60
2019-01-05T07:35:41.288Z,91.50
2019-01-05T07:37:15.996Z,91.40
2019-01-05T07:39:01.704Z,91.30
2019-01-05T07:40:41.834Z,91.20
2019-01-05T07:42:08.000Z,91.20
2019-01-05T07:45:51.996Z,91.20
2019-01-05T07:47:07.197Z,91.20
2019-01-05T07:48:35.707Z,91.20
2019-01-05T07:49:52.151Z,91.20
2019-01-05T07:51:20.517Z,91.10
2019-01-05T07:52:52.346Z,91.00
2019-01-05T07:54:40.913Z,91.00
2019-01-05T07:56:35.541Z,91.00
2019-01-05T07:58:28.457Z,91.00
2019-01-05T08:00:10.623Z,91.00
2019-01-05T08:01:59.914Z,91.00
2019-01-05T08:03:42.351Z,91.00
2019-01-05T08:05:13.748Z,91.00
2019-01-05T08:06:59.767Z,91.10
2019-01-05T08:08:18.426Z,91.20
2019-01-05T08:10:01.265Z,91.20
2019-01-05T08:11:36.783Z,91.20
2019-01-05T08:13:34.128Z,91.30
2019-01-05T08:15:44.763Z,91.30
2019-01-05T08:17:32.907Z,91.30
2019-01-05T08:19:02.747Z,91.40
2019-01-05T08:20:55.598Z,91.40
2019-01-05T08:22:53.555Z,91.50
2019-01-05T08:24:54.801Z,91.50
2019-01-05T08:26:44.032Z,91.40
2019-01-05T08:28:39.015Z,91.40
2019-01-05T08:30:10.706Z,91.40
2019-01-05T08:31:46.481Z,91.30
2019-01-05T08:33:49.551Z,91.30
2019-01-05T08:35:32.812Z,91.20
2019-01-05T08:37:28.260Z,91.10
2019-01-05T08:39:16.541Z,91.10
2019-01-05T08:40:41.243Z,91.00
2019-01-05T08:42:15.010Z,91.00
2019-01-05T08:43:46.559Z,90.90
2019-01-05T08:45:24.571Z,90.80
2019-01-05T08:46:52.532Z,90.70
2019-01-05T08:48:20.395Z,90.70
2019-01-05T08:50:14.965Z,90.60
2019-01-05T08:52:01.158Z,90.80
2019-01-05T08:53:46.418Z,90.60
2019-01-05T08:55:19.196Z,90.60
2019-01-05T08:56:51.428Z,90.70
2019-01-05T08:58:26.076Z,90.80
2019-01-05T09:00:02.796Z,90.90
2019-01-05T09:01:33.284Z,90.80
2019-01-05T09:03:15.544Z,90.80
2019-01-05T09:04:49.728Z,90.90
2019-01-05T09:06:25.415Z,90.90
2019-01-05T09:08:30.010Z,90.80
2019-01-05T09:10:16.461Z,90.80
2019-01-05T09:11:52.651Z,90.80
2019-01-05T09:13:33.104Z,90.90
2019-01-05T09:15:03.191Z,90.90
2019-01-05T09:16:45.690Z,90.90
2019-01-05T09:18:11.189Z,90.90
2019-01-05T09:19:46.309Z,90.90
2019-01-05T09:21:22.426Z,90.90
2019-01-05T09:22:58.260Z,90.90
2019-01-05T09:24:20.531Z,90.90
2019-01-05T09:25:57.330Z,91.00
2019-01-05T09:27:42.656Z,91.00
2019-01-05T09:29:32.647Z,90.80
2019-01-05T09:30:56.457Z,90.70
2019-01-05T09:32:31.454Z,90.70
2019-01-05T09:34:18.337Z,90.90
2019-01-05T09:35:49.821Z,90.90
2019-01-05T09:37:29.325Z,91.00
2019-01-05T09:38:57.667Z,90.90
2019-01-05T09:40:42.606Z,90.80
2019-01-05T09:42:28.992Z,90.90
2019-01-05T09:44:15.925Z,90.90
2019-01-05T09:45:43.128Z,90.80
2019-01-05T09:47:56.795Z,90.70
2019-01-05T09:49:33.092Z,90.80
2019-01-05T09:51:24.190Z,90.80
2019-01-05T09:53:12.222Z,91.00
2019-01-05T09:54:47.508Z,90.80
2019-01-05T09:56:35.945Z,90.80
2019-01-05T09:58:15.431Z,90.90
2019-01-05T10:00:01.307Z,90.80
2019-01-05T10:01:19.773Z,90.70
2019-01-05T10:02:46.472Z,90.90
2019-01-05T10:04:19.416Z,90.60
2019-01-05T10:05:47.858Z,90.50
2019-01-05T10:07:25.502Z,90.50
2019-01-05T10:09:33.028Z,90.50
2019-01-05T10:11:20.279Z,90.50
2019-01-05T10:12:53.667Z,90.50
2019-01-05T10:14:35.806Z,90.30
2019-01-05T10:16:11.905Z,90.30
2019-01-05T10:17:30.855Z,90.20
2019-01-05T10:19:13.095Z,90.20
2019-01-05T10:21:00.883Z,90.20
2019-01-05T10:22:23.615Z,90.30
2019-01-05T10:24:07.630Z,90.20
2019-01-05T10:25:49.775Z,90.00
2019-01-05T10:27:29.517Z,90.00
2019-01-05T10:28:46.574Z,90.00
2019-01-05T10:30:48.819Z,89.90
2019-01-05T10:32:38.276Z,89.80
2019-01-05T10:34:22.719Z,89.70
2019-01-05T10:35:56.633Z,89.90
2019-01-05T10:37:21.028Z,90.00
2019-01-05T10:39:03.564Z,90.00
2019-01-05T10:40:52.783Z,89.80
2019-01-05T10:42:23.164Z,89.60
2019-01-05T10:44:02.615Z,89.60
2019-01-05T10:45:44.812Z,89.40
2019-01-05T10:47:07.164Z,89.50
2019-01-05T10:49:01.647Z,89.60
2019-01-05T10:50:49.248Z,89.40
2019-01-05T10:52:11.132Z,89.70
2019-01-05T10:54:14.598Z,89.70
2019-01-05T10:55:46.920Z,89.60
2019-01-05T10:57:06.239Z,89.60
2019-01-05T10:58:57.804Z,89.40
2019-01-05T11:00:25.767Z,89.40
2019-01-05T11:01:57.829Z,89.50
2019-01-05T11:03:47.974Z,89.30
2019-01-05T11:05:24.141Z,89.10
2019-01-05T11:06:57.460Z,89.10
2019-01-05T11:08:26.036Z,88.80
2019-01-05T11:09:54.107Z,89.00
2019-01-05T11:11:40.665Z,89.20
2019-01-05T11:13:26.585Z,89.40
2019-01-05T11:15:05.412Z,89.10
2019-01-05T11:16:44.775Z,89.00
2019-01-05T11:18:17.642Z,89.00
2019-01-05T11:19:38.033Z,88.90
2019-01-05T11:21:11.772Z,88.80
2019-01-05T11:22:24.155Z,88.60
2019-01-05T11:23:48.662Z,89.30
2019-01-05T11:25:23.728Z,89.40
2019-01-05T11:27:04.999Z,89.30
2019-01-05T11:28:44.279Z,89.50
2019-01-05T11:30:23.534Z,89.70
2019-01-05T11:32:06.655Z,89.60
2019-01-05T11:33:44.734Z,89.70
2019-01-05T11:35:08.309Z,89.50
2019-01-05T11:36:35.368Z,89.40
2019-01-05T11:38:29.781Z,89.40
2019-01-05T11:40:02.685Z,89.30
2019-01-05T11:41:29.978Z,89.40
2019-01-05T11:43:34.699Z,89.40
2019-01-05T11:45:23.820Z,89.40
2019-01-05T11:46:53.620Z,89.50
2019-01-05T11:48:33.034Z,89.20
2019-01-05T11:50:05.493Z,89.10
2019-01-05T11:51:56.500Z,89.10
2019-01-05T11:53:51.892Z,89.10
2019-01-05T11:55:19.453Z,88.80
2019-01-05T11:56:41.203Z,89.00
2019-01-05T11:58:00.784Z,89.00
2019-01-05T11:59:56.030Z,88.90
2019-01-05T12:01:33.801Z,89.10
2019-01-05T12:03:19.666Z,89.40
2019-01-05T12:04:45.172Z,89.20
2019-01-05T12:06:37.903Z,89.20
2019-01-05T12:08:16.272Z,89.30
2019-01-05T12:09:46.898Z,89.20
2019-01-05T12:11:32.614Z,88.60
2019-01-05T12:13:09.570Z,88.90
2019-01-05T12:14:59.158Z,89.30
2019-01-05T12:16:24.589Z,89.20
2019-01-05T12:18:22.243Z,89.00
2019-01-05T12:19:51.481Z,89.20
2019-01-05T12:21:20.866Z,89.20
2019-01-05T12:23:01.698Z,89.20
2019-01-05T12:24:43.407Z,89.30
2019-01-05T12:26:30.821Z,89.10
2019-01-05T12:28:00.472Z,89.20
2019-01-05T12:29:40.368Z,89.90
2019-01-05T12:31:16.213Z,89.70
2019-01-05T12:32:46.294Z,90.00
2019-01-05T12:34:41.293Z,89.90
2019-01-05T12:36:32.118Z,89.70
2019-01-05T12:38:14.769Z,89.50
2019-01-05T12:40:03.218Z,88.70
2019-01-05T12:41:47.719Z,88.90
2019-01-05T12:43:12.273Z,88.40
2019-01-05T12:44:54.572Z,87.60
2019-01-05T12:46:47.316Z,87.50
2019-01-05T12:48:31.285Z,87.90
2019-01-05T12:50:10.248Z,87.70
2019-01-05T12:51:53.843Z,87.80
2019-01-05T12:53:24.775Z,87.90
2019-01-05T12:54:40.097Z,88.10
2019-01-05T12:56:32.508Z,88.10
2019-01-05T12:58:17.467Z,88.30
2019-01-05T12:59:49.435Z,88.20
2019-01-05T13:01:39.698Z,88.30
2019-01-05T13:03:15.639Z,88.20
2019-01-05T13:05:11.416Z,88.30
2019-01-05T13:06:34.941Z,88.30
2019-01-05T13:08:04.550Z,88.70
2019-01-05T13:09:37.320Z,88.70
2019-01-05T13:11:38.153Z,88.70
2019-01-05T13:13:35.555Z,88.60
2019-01-05T13:15:13.280Z,88.40
2019-01-05T13:17:12.335Z,88.30
2019-01-05T13:18:52.534Z,88.30
2019-01-05T13:20:25.380Z,87.90
2019-01-05T13:22:12.623Z,87.70
2019-01-05T13:24:03.947Z,87.50
2019-01-05T13:25:50.300Z,87.40
2019-01-05T13:27:31.671Z,87.30
2019-01-05T13:29:05.030Z,87.70
2019-01-05T13:30:33.719Z,87.20
2019-01-05T13:32:17.847Z,87.90
2019-01-05T13:33:37.965Z,87.40
2019-01-05T13:35:07.609Z,87.20
2019-01-05T13:36:24.269Z,87.10
2019-01-05T13:38:16.382Z,87.30
2019-01-05T13:39:54.617Z,86.90
2019-01-05T13:41:27.362Z,86.70
2019-01-05T13:42:41.492Z,86.70
2019-01-05T13:44:23.738Z,86.80
2019-01-05T13:45:58.639Z,87.00
2019-01-05T13:48:29.562Z,87.00
2019-01-05T13:53:09.144Z,99.90
2019-01-05T13:54:34.822Z,95.90
2019-01-05T13:55:42.282Z,91.00
2019-01-05T13:56:39.663Z,81.50
2019-01-05T13:57:49.933Z,73.70
2019-01-05T14:00:12.889Z,65.80
2019-01-05T14:01:03.254Z,61.30
2019-01-05T14:01:50.661Z,58.90
2019-01-05T14:02:40.869Z,56.90
2019-01-05T14:03:31.496Z,55.50
2019-01-05T14:04:23.441Z,54.50
2019-01-05T14:05:15.773Z,53.80
2019-01-05T14:06:07.763Z,52.30
2019-01-05T14:06:58.198Z,52.20
2019-01-05T14:07:52.678Z,51.90
2019-01-05T14:09:28.744Z,52.30
2019-01-05T14:10:27.928Z,51.40
2019-01-05T14:11:20.211Z,50.90
2019-01-05T14:13:40.202Z,52.30
2019-01-05T14:14:28.527Z,51.40
2019-01-05T14:15:24.870Z,49.30
2019-01-05T14:16:17.234Z,48.00
2019-01-05T14:17:23.378Z,47.80
2019-01-05T14:18:35.770Z,47.00
2019-01-05T14:19:41.475Z,46.70
2019-01-05T14:20:47.163Z,46.20
2019-01-05T14:21:53.750Z,45.80
2019-01-05T14:23:00.232Z,45.50
2019-01-05T14:37:29.831Z,46.50
2019-01-05T14:38:50.471Z,47.80
2019-01-05T14:39:41.389Z,45.20
2019-01-05T14:40:49.703Z,44.50
2019-01-05T14:41:45.821Z,44.60
2019-01-05T14:42:37.988Z,43.60
2019-01-05T14:43:29.944Z,43.50
2019-01-05T14:45:50.712Z,43.20
2019-01-05T14:47:54.346Z,42.80
2019-01-05T14:49:56.497Z,42.20
2019-01-05T14:52:00.160Z,42.20
2019-01-05T14:54:03.530Z,42.20
2019-01-05T14:56:05.919Z,42.00
2019-01-05T14:58:08.331Z,42.80
2019-01-05T15:00:10.662Z,42.80
2019-01-05T15:02:13.051Z,42.60
2019-01-05T15:04:15.485Z,42.50
2019-01-05T15:06:18.815Z,42.40
2019-01-05T15:08:22.362Z,42.80
2019-01-05T15:10:25.836Z,42.90
2019-01-05T15:12:29.453Z,49.20
