createdAt,value
2018-12-03T00:01:52.521Z,2.10
2018-12-03T00:04:22.310Z,2.10
2018-12-03T00:06:50.950Z,2.00
2018-12-03T00:09:19.842Z,2.10
2018-12-03T00:11:48.561Z,2.17
2018-12-03T00:14:17.089Z,2.07
2018-12-03T00:16:45.756Z,2.10
2018-12-03T00:19:14.235Z,2.10
2018-12-03T00:21:42.750Z,2.10
2018-12-03T00:24:11.336Z,1.97
2018-12-03T00:26:39.971Z,1.90
2018-12-03T00:29:08.640Z,1.70
2018-12-03T00:31:37.354Z,1.63
2018-12-03T00:34:06.181Z,1.70
2018-12-03T00:36:34.730Z,1.90
2018-12-03T00:39:04.611Z,1.70
2018-12-03T00:41:33.194Z,1.60
2018-12-03T00:44:01.716Z,1.60
2018-12-03T00:46:30.254Z,1.50
2018-12-03T00:48:58.798Z,1.80
2018-12-03T00:51:27.297Z,1.80
2018-12-03T00:53:55.792Z,1.83
2018-12-03T00:56:24.412Z,1.57
2018-12-03T00:58:52.905Z,1.77
2018-12-03T01:01:21.439Z,1.70
2018-12-03T01:03:49.942Z,1.93
2018-12-03T01:06:18.405Z,1.60
2018-12-03T01:08:46.955Z,1.53
2018-12-03T01:11:15.514Z,1.87
2018-12-03T01:13:44.092Z,1.80
2018-12-03T01:16:12.638Z,1.70
2018-12-03T01:18:41.128Z,1.50
2018-12-03T01:21:09.635Z,1.53
2018-12-03T01:23:38.151Z,1.53
2018-12-03T01:26:07.256Z,1.60
2018-12-03T01:28:35.806Z,1.33
2018-12-03T01:31:04.314Z,1.40
2018-12-03T01:33:32.802Z,1.30
2018-12-03T01:36:01.468Z,1.30
2018-12-03T01:38:29.960Z,1.53
2018-12-03T01:40:58.547Z,1.37
2018-12-03T01:43:27.088Z,1.53
2018-12-03T01:45:55.586Z,1.50
2018-12-03T01:48:24.138Z,1.27
2018-12-03T01:50:52.792Z,1.50
2018-12-03T01:53:21.314Z,1.30
2018-12-03T01:55:49.830Z,1.17
2018-12-03T01:58:18.415Z,1.10
2018-12-03T02:00:46.900Z,1.27
2018-12-03T02:03:15.410Z,1.63
2018-12-03T02:05:43.954Z,1.40
2018-12-03T02:08:12.485Z,1.17
2018-12-03T02:10:40.983Z,1.20
2018-12-03T02:13:09.479Z,1.30
2018-12-03T02:15:38.047Z,1.30
2018-12-03T02:18:06.873Z,1.20
2018-12-03T02:20:35.406Z,1.30
2018-12-03T02:23:03.842Z,1.20
2018-12-03T02:25:32.270Z,1.30
2018-12-03T02:28:00.741Z,1.20
2018-12-03T02:30:29.180Z,1.20
2018-12-03T02:32:57.629Z,1.07
2018-12-03T02:35:26.094Z,1.00
2018-12-03T02:37:54.493Z,1.30
2018-12-03T02:40:22.890Z,1.10
2018-12-03T02:42:51.340Z,1.10
2018-12-03T02:45:19.858Z,1.27
2018-12-03T02:47:48.296Z,1.00
2018-12-03T02:50:16.776Z,1.40
2018-12-03T02:52:45.223Z,1.00
2018-12-03T02:55:14.201Z,1.20
2018-12-03T02:57:42.715Z,1.00
2018-12-03T03:00:14.186Z,1.07
2018-12-03T03:02:42.914Z,1.07
2018-12-03T03:05:12.683Z,1.00
2018-12-03T03:07:41.245Z,1.07
2018-12-03T03:10:12.035Z,0.93
2018-12-03T03:12:40.649Z,0.80
2018-12-03T03:15:11.450Z,1.03
2018-12-03T03:17:40.051Z,0.83
2018-12-03T03:20:10.919Z,0.90
2018-12-03T03:22:39.385Z,0.80
2018-12-03T03:25:08.939Z,0.70
2018-12-03T03:27:37.623Z,0.93
2018-12-03T03:30:08.797Z,0.80
2018-12-03T03:32:37.254Z,0.80
2018-12-03T03:35:07.169Z,0.70
2018-12-03T03:37:35.622Z,0.70
2018-12-03T03:40:04.166Z,0.80
2018-12-03T03:42:32.650Z,0.63
2018-12-03T03:45:01.067Z,0.63
2018-12-03T03:47:29.501Z,0.43
2018-12-03T03:49:57.999Z,0.70
2018-12-03T03:52:26.509Z,0.60
2018-12-03T03:54:54.974Z,0.60
2018-12-03T03:57:23.094Z,0.63
2018-12-03T03:59:51.257Z,0.67
2018-12-03T04:02:19.413Z,0.60
2018-12-03T04:04:47.563Z,0.60
2018-12-03T04:07:15.709Z,0.60
2018-12-03T04:09:43.851Z,0.60
2018-12-03T04:12:11.966Z,0.70
2018-12-03T04:14:40.123Z,0.60
2018-12-03T04:17:08.288Z,1.10
2018-12-03T04:19:36.386Z,0.60
2018-12-03T04:22:04.585Z,0.83
2018-12-03T04:24:32.694Z,0.83
2018-12-03T04:27:00.875Z,0.87
2018-12-03T04:29:29.117Z,0.70
2018-12-03T04:31:57.236Z,0.83
2018-12-03T04:34:25.363Z,1.00
2018-12-03T04:36:53.486Z,0.90
2018-12-03T04:39:21.686Z,0.70
2018-12-03T04:41:49.788Z,1.10
2018-12-03T04:44:17.936Z,0.80
2018-12-03T04:46:46.017Z,0.80
2018-12-03T04:49:14.202Z,0.60
2018-12-03T04:51:42.316Z,0.80
2018-12-03T04:54:10.404Z,0.93
2018-12-03T04:56:38.528Z,1.10
2018-12-03T04:59:06.659Z,1.60
2018-12-03T05:01:34.838Z,1.80
2018-12-03T05:04:02.982Z,2.17
2018-12-03T05:06:31.122Z,2.50
2018-12-03T05:08:59.255Z,2.13
2018-12-03T05:11:27.373Z,2.00
2018-12-03T05:13:55.487Z,1.83
2018-12-03T05:16:23.606Z,1.60
2018-12-03T05:18:51.728Z,1.60
2018-12-03T05:21:19.934Z,1.30
2018-12-03T05:23:48.339Z,1.30
2018-12-03T05:26:16.450Z,0.83
2018-12-03T05:28:44.576Z,0.80
2018-12-03T05:31:12.717Z,1.20
2018-12-03T05:33:40.846Z,1.30
2018-12-03T05:36:09.096Z,1.30
2018-12-03T05:38:37.338Z,1.27
2018-12-03T05:41:05.851Z,1.50
2018-12-03T05:43:33.992Z,1.20
2018-12-03T05:46:02.138Z,1.50
2018-12-03T05:48:30.831Z,1.50
2018-12-03T05:50:59.030Z,1.80
2018-12-03T05:53:27.226Z,1.43
2018-12-03T05:55:55.379Z,1.83
2018-12-03T05:58:23.538Z,1.90
2018-12-03T06:00:51.718Z,1.90
2018-12-03T06:03:19.980Z,1.80
2018-12-03T06:05:48.117Z,1.87
2018-12-03T06:08:16.239Z,1.53
2018-12-03T06:10:44.344Z,2.00
2018-12-03T06:13:12.470Z,2.07
2018-12-03T06:15:40.716Z,2.43
2018-12-03T06:18:08.849Z,2.00
2018-12-03T06:20:37.047Z,2.90
2018-12-03T06:23:05.666Z,1.83
2018-12-03T06:25:33.877Z,1.30
2018-12-03T06:28:02.006Z,1.10
2018-12-03T06:30:30.110Z,1.10
2018-12-03T06:32:58.521Z,1.27
2018-12-03T06:35:26.679Z,1.20
2018-12-03T06:37:54.852Z,1.87
2018-12-03T06:40:25.746Z,1.60
2018-12-03T06:42:53.964Z,1.50
2018-12-03T06:45:22.527Z,1.30
2018-12-03T06:48:00.938Z,1.47
2018-12-03T06:50:29.085Z,1.50
2018-12-03T06:52:57.295Z,1.30
2018-12-03T06:55:25.506Z,1.27
2018-12-03T06:57:53.753Z,1.20
2018-12-03T07:00:22.447Z,1.07
2018-12-03T07:02:51.463Z,1.00
2018-12-03T07:05:19.618Z,1.00
2018-12-03T07:07:48.339Z,1.00
2018-12-03T07:10:18.064Z,0.77
2018-12-03T07:12:46.825Z,0.87
2018-12-03T07:15:16.779Z,0.70
2018-12-03T07:17:44.943Z,0.70
2018-12-03T07:20:13.273Z,0.70
2018-12-03T07:22:41.480Z,0.83
2018-12-03T07:25:10.108Z,0.50
2018-12-03T07:27:38.291Z,0.70
2018-12-03T07:30:13.556Z,0.60
2018-12-03T07:32:41.807Z,0.90
2018-12-03T07:35:10.001Z,0.70
2018-12-03T07:37:38.228Z,0.70
2018-12-03T07:40:07.421Z,0.60
2018-12-03T07:42:35.602Z,0.60
2018-12-03T07:45:04.645Z,0.77
2018-12-03T07:47:32.795Z,2.10
2018-12-03T07:50:00.940Z,0.90
2018-12-03T07:52:29.133Z,1.00
2018-12-03T07:54:57.230Z,0.67
2018-12-03T07:57:25.341Z,1.47
2018-12-03T07:59:53.545Z,1.57
2018-12-03T08:02:21.682Z,1.57
2018-12-03T08:04:49.827Z,1.60
2018-12-03T08:07:17.969Z,1.87
2018-12-03T08:09:46.214Z,1.00
2018-12-03T08:12:14.387Z,1.00
2018-12-03T08:14:42.565Z,1.83
2018-12-03T08:17:10.716Z,1.90
2018-12-03T08:19:38.941Z,1.23
2018-12-03T08:22:08.376Z,1.73
2018-12-03T08:24:36.617Z,1.20
2018-12-03T08:27:05.284Z,0.70
2018-12-03T08:29:33.422Z,0.70
2018-12-03T08:32:01.567Z,0.87
2018-12-03T08:34:29.774Z,0.80
2018-12-03T08:36:58.003Z,0.90
2018-12-03T08:39:26.198Z,0.90
2018-12-03T08:41:54.311Z,0.90
2018-12-03T08:44:22.616Z,0.67
2018-12-03T08:46:50.962Z,0.73
2018-12-03T08:49:19.141Z,0.80
2018-12-03T08:51:47.407Z,0.90
2018-12-03T08:54:15.612Z,0.80
2018-12-03T08:56:45.097Z,0.90
2018-12-03T08:59:13.334Z,0.60
2018-12-03T09:01:41.559Z,0.90
2018-12-03T09:04:11.254Z,0.70
2018-12-03T09:06:39.496Z,0.80
2018-12-03T09:09:09.049Z,0.77
2018-12-03T09:11:41.660Z,0.73
2018-12-03T09:14:10.001Z,0.90
2018-12-03T09:16:38.162Z,0.90
2018-12-03T09:19:06.459Z,0.80
2018-12-03T09:21:34.636Z,0.70
2018-12-03T09:24:02.889Z,1.13
2018-12-03T09:26:31.100Z,1.30
2018-12-03T09:28:59.378Z,1.63
2018-12-03T09:31:27.533Z,0.80
2018-12-03T09:33:56.598Z,0.80
2018-12-03T09:36:25.192Z,0.70
2018-12-03T09:39:00.247Z,0.57
2018-12-03T09:41:28.586Z,0.80
2018-12-03T09:43:56.808Z,0.90
2018-12-03T09:47:02.005Z,0.80
2018-12-03T09:49:30.132Z,0.67
2018-12-03T09:51:58.434Z,1.00
2018-12-03T09:54:26.760Z,1.20
2018-12-03T09:56:55.534Z,0.77
2018-12-03T09:59:24.362Z,0.83
2018-12-03T10:01:53.536Z,0.70
2018-12-03T10:04:23.740Z,0.50
2018-12-03T10:06:51.890Z,0.60
2018-12-03T10:09:20.050Z,0.73
2018-12-03T10:11:48.270Z,0.60
2018-12-03T10:14:17.175Z,0.67
2018-12-03T10:16:45.337Z,0.70
2018-12-03T10:19:13.502Z,0.80
2018-12-03T10:21:45.047Z,1.00
2018-12-03T10:24:13.265Z,0.80
2018-12-03T10:26:41.543Z,0.70
2018-12-03T10:29:13.350Z,1.13
2018-12-03T10:31:41.450Z,0.80
2018-12-03T10:34:10.219Z,1.03
2018-12-03T10:36:38.405Z,0.90
2018-12-03T10:39:09.606Z,0.70
2018-12-03T10:41:37.868Z,0.97
2018-12-03T10:44:06.035Z,0.83
2018-12-03T10:46:34.185Z,0.90
2018-12-03T10:49:03.427Z,1.00
2018-12-03T10:51:31.742Z,1.20
2018-12-03T10:54:00.319Z,1.03
2018-12-03T10:56:28.840Z,0.90
2018-12-03T10:58:57.139Z,0.70
2018-12-03T11:01:27.883Z,1.10
2018-12-03T11:04:00.135Z,1.10
2018-12-03T11:06:28.442Z,1.20
2018-12-03T11:08:57.052Z,1.07
2018-12-03T11:11:25.247Z,1.20
2018-12-03T11:13:55.561Z,1.90
2018-12-03T11:16:27.542Z,1.70
2018-12-03T11:18:56.013Z,1.50
2018-12-03T11:21:24.400Z,1.17
2018-12-03T11:23:52.606Z,1.30
2018-12-03T11:26:20.799Z,0.90
2018-12-03T11:28:50.938Z,0.93
2018-12-03T11:31:19.826Z,1.00
2018-12-03T11:33:48.124Z,3.93
2018-12-03T11:36:19.931Z,1.47
2018-12-03T11:38:56.525Z,1.23
2018-12-03T11:41:24.748Z,0.80
2018-12-03T11:43:52.928Z,1.10
2018-12-03T11:46:21.077Z,0.97
2018-12-03T11:48:49.269Z,1.00
2018-12-03T11:51:17.498Z,1.10
2018-12-03T11:53:45.791Z,0.97
2018-12-03T11:56:13.927Z,0.83
2018-12-03T11:58:42.063Z,0.80
2018-12-03T12:01:10.208Z,0.80
2018-12-03T12:03:42.805Z,0.70
2018-12-03T12:06:11.239Z,0.77
2018-12-03T12:08:39.424Z,1.33
2018-12-03T12:11:07.604Z,1.17
2018-12-03T12:13:35.784Z,1.00
2018-12-03T12:16:03.901Z,0.90
2018-12-03T12:18:32.049Z,1.00
2018-12-03T12:21:00.226Z,0.80
2018-12-03T12:23:28.412Z,0.90
2018-12-03T12:25:56.568Z,1.20
2018-12-03T12:28:24.743Z,1.10
2018-12-03T12:30:52.950Z,0.90
2018-12-03T12:33:21.176Z,1.00
2018-12-03T12:35:49.388Z,0.80
2018-12-03T12:38:17.572Z,0.80
2018-12-03T12:40:45.734Z,1.00
2018-12-03T12:43:14.083Z,0.90
2018-12-03T12:46:00.692Z,0.73
2018-12-03T12:48:28.829Z,1.00
2018-12-03T12:50:57.166Z,1.13
2018-12-03T12:53:25.441Z,0.50
2018-12-03T12:55:53.849Z,0.60
2018-12-03T12:58:22.044Z,0.70
2018-12-03T13:00:50.177Z,0.77
2018-12-03T13:03:18.354Z,0.67
2018-12-03T13:05:46.510Z,0.90
2018-12-03T13:08:14.771Z,0.77
2018-12-03T13:10:43.335Z,0.90
2018-12-03T13:13:11.575Z,0.70
2018-12-03T13:15:40.012Z,0.83
2018-12-03T13:18:09.377Z,0.90
2018-12-03T13:20:37.709Z,1.00
2018-12-03T13:23:06.531Z,0.73
2018-12-03T13:25:34.770Z,1.13
2018-12-03T13:28:02.945Z,1.17
2018-12-03T13:30:31.198Z,1.30
2018-12-03T13:32:59.330Z,1.10
2018-12-03T13:35:27.579Z,0.80
2018-12-03T13:37:55.891Z,0.80
2018-12-03T13:40:24.063Z,0.93
2018-12-03T13:42:52.327Z,0.83
2018-12-03T13:45:21.822Z,0.70
2018-12-03T13:47:50.323Z,1.00
2018-12-03T13:50:18.576Z,1.30
2018-12-03T13:52:46.773Z,0.80
2018-12-03T13:55:15.943Z,0.70
2018-12-03T13:57:44.110Z,0.80
2018-12-03T14:00:16.487Z,0.60
2018-12-03T14:02:46.289Z,0.90
2018-12-03T14:05:15.223Z,0.77
2018-12-03T14:07:49.137Z,0.70
2018-12-03T14:10:21.646Z,0.70
2018-12-03T14:13:05.621Z,0.80
2018-12-03T14:15:53.493Z,0.43
2018-12-03T14:18:28.941Z,0.50
2018-12-03T14:20:59.293Z,0.50
2018-12-03T14:23:29.450Z,0.57
2018-12-03T14:25:58.622Z,0.70
2018-12-03T14:28:26.824Z,0.77
2018-12-03T14:30:55.631Z,1.10
2018-12-03T14:33:24.447Z,0.70
2018-12-03T14:35:53.516Z,1.30
2018-12-03T14:38:21.883Z,0.80
2018-12-03T14:40:50.671Z,0.60
2018-12-03T14:43:19.017Z,0.87
2018-12-03T14:45:47.435Z,0.67
2018-12-03T14:48:16.053Z,0.80
2018-12-03T14:50:46.079Z,0.63
2018-12-03T14:53:14.339Z,0.73
2018-12-03T14:55:42.684Z,0.73
2018-12-03T14:58:11.189Z,0.63
2018-12-03T15:00:39.342Z,0.80
2018-12-03T15:03:07.691Z,0.67
2018-12-03T15:05:35.866Z,1.20
2018-12-03T15:08:04.140Z,1.00
2018-12-03T15:10:32.339Z,0.80
2018-12-03T15:13:00.739Z,0.70
2018-12-03T15:15:29.051Z,0.90
2018-12-03T15:17:57.409Z,0.77
2018-12-03T15:20:25.888Z,1.07
2018-12-03T15:22:54.085Z,0.90
2018-12-03T15:25:22.333Z,1.07
2018-12-03T15:27:50.514Z,0.90
2018-12-03T15:30:18.721Z,0.77
2018-12-03T15:32:47.061Z,0.97
2018-12-03T15:35:15.217Z,1.10
2018-12-03T15:37:43.592Z,1.20
2018-12-03T15:40:13.261Z,1.27
2018-12-03T15:42:42.034Z,1.60
2018-12-03T15:45:10.826Z,1.90
2018-12-03T15:47:39.871Z,1.50
2018-12-03T15:50:08.579Z,1.40
2018-12-03T15:52:37.273Z,1.50
2018-12-03T15:55:08.172Z,1.50
2018-12-03T15:57:36.412Z,1.30
2018-12-03T16:00:06.664Z,1.50
2018-12-03T16:02:34.919Z,1.80
2018-12-03T16:05:03.505Z,1.37
2018-12-03T16:07:31.702Z,1.50
2018-12-03T16:09:59.987Z,2.73
2018-12-03T16:12:28.233Z,1.50
2018-12-03T16:14:56.494Z,1.60
2018-12-03T16:17:24.791Z,1.40
2018-12-03T16:19:53.288Z,1.60
2018-12-03T16:22:21.648Z,1.57
2018-12-03T16:24:49.956Z,1.70
2018-12-03T16:27:18.431Z,2.00
2018-12-03T16:29:46.886Z,2.10
2018-12-03T16:32:15.070Z,1.90
2018-12-03T16:34:43.299Z,2.10
2018-12-03T16:37:11.553Z,2.27
2018-12-03T16:39:39.901Z,2.63
2018-12-03T16:42:08.159Z,2.60
2018-12-03T16:44:36.383Z,2.50
2018-12-03T16:47:04.651Z,2.80
2018-12-03T16:49:32.906Z,2.60
2018-12-03T16:52:01.191Z,2.87
2018-12-03T16:54:29.472Z,2.77
2018-12-03T16:56:57.847Z,2.60
2018-12-03T16:59:26.096Z,2.77
2018-12-03T17:01:54.319Z,2.50
2018-12-03T17:04:22.781Z,3.50
2018-12-03T17:06:51.076Z,4.40
2018-12-03T17:09:19.221Z,5.10
2018-12-03T17:11:48.049Z,4.97
2018-12-03T17:14:16.393Z,5.10
2018-12-03T17:16:44.640Z,5.70
2018-12-03T17:19:12.951Z,5.83
2018-12-03T17:22:46.129Z,5.80
2018-12-03T17:25:15.770Z,5.30
2018-12-03T17:27:44.080Z,5.03
2018-12-03T17:30:12.292Z,5.50
2018-12-03T17:32:40.615Z,4.80
2018-12-03T17:35:08.811Z,4.77
2018-12-03T17:37:37.047Z,4.57
2018-12-03T17:40:06.829Z,4.33
2018-12-03T17:42:35.012Z,4.13
2018-12-03T17:45:03.325Z,4.00
2018-12-03T17:47:31.528Z,3.90
2018-12-03T17:49:59.727Z,4.03
2018-12-03T17:52:27.944Z,4.73
2018-12-03T17:54:56.131Z,4.60
2018-12-03T17:57:24.347Z,5.10
2018-12-03T17:59:52.548Z,4.93
2018-12-03T18:02:20.762Z,4.53
2018-12-03T18:04:48.940Z,4.60
2018-12-03T18:07:17.237Z,5.37
2018-12-03T18:09:45.498Z,4.47
2018-12-03T18:12:14.021Z,4.47
2018-12-03T18:14:42.194Z,4.90
2018-12-03T18:17:10.842Z,4.77
2018-12-03T18:19:39.252Z,4.50
2018-12-03T18:22:07.471Z,4.03
2018-12-03T18:24:35.699Z,4.37
2018-12-03T18:27:03.872Z,4.00
2018-12-03T18:29:32.250Z,4.53
2018-12-03T18:32:00.518Z,4.30
2018-12-03T18:34:28.792Z,4.40
2018-12-03T18:36:57.030Z,4.53
2018-12-03T18:39:25.178Z,4.13
2018-12-03T18:41:53.463Z,3.57
2018-12-03T18:44:21.839Z,2.50
2018-12-03T18:46:50.155Z,2.00
2018-12-03T18:49:25.202Z,2.00
2018-12-03T18:51:53.452Z,1.60
2018-12-03T18:54:22.051Z,1.50
2018-12-03T18:56:50.536Z,1.57
2018-12-03T18:59:18.890Z,1.70
2018-12-03T19:01:47.163Z,1.80
2018-12-03T19:04:16.248Z,2.00
2018-12-03T19:06:44.526Z,2.07
2018-12-03T19:09:12.911Z,1.70
2018-12-03T19:11:41.254Z,1.50
2018-12-03T19:14:09.476Z,1.30
2018-12-03T19:16:37.590Z,1.70
2018-12-03T19:19:05.955Z,1.60
2018-12-03T19:21:34.129Z,2.13
2018-12-03T19:24:02.286Z,3.10
2018-12-03T19:26:30.447Z,1.97
2018-12-03T19:28:58.752Z,1.70
2018-12-03T19:31:26.982Z,1.73
2018-12-03T19:33:55.328Z,1.70
2018-12-03T19:36:23.544Z,1.97
2018-12-03T19:38:51.805Z,1.87
2018-12-03T19:41:20.144Z,1.70
2018-12-03T19:43:48.310Z,2.10
2018-12-03T19:46:16.554Z,2.03
2018-12-03T19:48:45.566Z,2.03
2018-12-03T19:51:13.806Z,2.20
2018-12-03T19:53:42.441Z,2.00
2018-12-03T19:56:10.765Z,2.10
2018-12-03T19:58:40.464Z,1.90
2018-12-03T20:01:09.062Z,1.73
2018-12-03T20:03:37.395Z,1.77
2018-12-03T20:06:05.633Z,1.93
2018-12-03T20:08:33.922Z,2.23
2018-12-03T20:11:02.159Z,2.20
2018-12-03T20:13:30.887Z,2.00
2018-12-03T20:15:59.069Z,2.10
2018-12-03T20:18:27.284Z,1.80
2018-12-03T20:20:57.529Z,1.60
2018-12-03T20:23:27.069Z,1.67
2018-12-03T20:26:14.643Z,1.40
2018-12-03T20:28:52.082Z,1.30
2018-12-03T20:32:23.562Z,1.67
2018-12-03T20:34:54.121Z,1.17
2018-12-03T20:37:32.424Z,0.97
2018-12-03T20:41:05.037Z,1.10
2018-12-03T20:43:33.758Z,0.97
2018-12-03T20:46:06.560Z,1.10
2018-12-03T20:48:43.664Z,0.80
2018-12-03T20:51:17.883Z,0.63
2018-12-03T20:53:47.745Z,0.80
2018-12-03T20:56:15.949Z,0.80
2018-12-03T20:58:45.137Z,0.90
2018-12-03T21:01:13.475Z,1.07
2018-12-03T21:03:41.818Z,0.50
2018-12-03T21:06:10.519Z,0.70
2018-12-03T21:08:38.723Z,0.70
2018-12-03T21:11:06.996Z,0.77
2018-12-03T21:13:35.175Z,0.63
2018-12-03T21:16:03.780Z,0.90
2018-12-03T21:18:32.280Z,0.90
2018-12-03T21:21:01.661Z,0.73
2018-12-03T21:23:29.924Z,0.63
2018-12-03T21:25:58.269Z,0.80
2018-12-03T21:28:26.521Z,0.83
2018-12-03T21:30:55.188Z,0.93
2018-12-03T21:33:23.582Z,0.90
2018-12-03T21:35:51.871Z,0.80
2018-12-03T21:38:20.123Z,0.80
2018-12-03T21:40:48.430Z,0.70
2018-12-03T21:43:17.106Z,1.33
2018-12-03T21:45:45.622Z,1.43
2018-12-03T21:48:14.036Z,0.80
2018-12-03T21:50:43.472Z,0.90
2018-12-03T21:53:12.569Z,0.70
2018-12-03T21:55:40.844Z,0.80
2018-12-03T21:58:09.178Z,0.60
2018-12-03T22:00:37.464Z,0.50
2018-12-03T22:03:05.767Z,0.40
2018-12-03T22:05:34.016Z,0.60
2018-12-03T22:08:02.572Z,0.30
2018-12-03T22:10:30.885Z,0.33
2018-12-03T22:12:59.224Z,0.53
2018-12-03T22:15:27.650Z,0.40
2018-12-03T22:17:55.861Z,0.67
2018-12-03T22:20:24.376Z,0.43
2018-12-03T22:22:52.543Z,0.60
2018-12-03T22:25:20.985Z,0.40
2018-12-03T22:27:49.372Z,0.50
2018-12-03T22:30:19.583Z,0.60
2018-12-03T22:32:47.744Z,0.57
2018-12-03T22:35:23.349Z,0.50
2018-12-03T22:37:57.331Z,0.30
2018-12-03T22:40:25.539Z,0.57
2018-12-03T22:42:53.705Z,0.60
2018-12-03T22:45:21.823Z,0.40
2018-12-03T22:47:49.966Z,0.47
2018-12-03T22:50:18.249Z,0.47
2018-12-03T22:52:46.373Z,0.70
2018-12-03T22:55:14.484Z,0.40
2018-12-03T22:57:42.744Z,0.43
2018-12-03T23:00:17.356Z,0.40
2018-12-03T23:02:45.667Z,0.40
2018-12-03T23:05:13.856Z,0.40
2018-12-03T23:07:42.060Z,0.40
2018-12-03T23:10:10.224Z,0.40
2018-12-03T23:12:38.459Z,0.50
2018-12-03T23:15:11.132Z,0.40
2018-12-03T23:17:39.272Z,0.27
2018-12-03T23:20:07.458Z,0.40
2018-12-03T23:22:35.675Z,0.33
2018-12-03T23:25:03.949Z,0.20
2018-12-03T23:27:32.135Z,0.30
2018-12-03T23:30:00.248Z,0.20
2018-12-03T23:32:28.415Z,0.30
2018-12-03T23:34:56.541Z,0.30
2018-12-03T23:37:24.740Z,0.40
2018-12-03T23:39:53.154Z,0.30
2018-12-03T23:42:21.221Z,0.60
2018-12-03T23:44:49.396Z,0.60
2018-12-03T23:47:17.606Z,0.80
2018-12-03T23:49:45.731Z,0.63
2018-12-03T23:52:13.860Z,0.60
2018-12-03T23:54:42.049Z,0.60
2018-12-03T23:57:10.189Z,0.63
2018-12-03T23:59:38.339Z,0.40
