createdAt,value
2022-12-19T00:00:52.210Z,101999.59
2022-12-19T00:05:57.492Z,102022.06
2022-12-19T00:11:02.427Z,102019.78
2022-12-19T00:16:08.050Z,101987.75
2022-12-19T00:21:15.651Z,102028.00
2022-12-19T00:26:24.167Z,102020.28
2022-12-19T00:31:28.655Z,102030.50
2022-12-19T00:36:34.155Z,102022.22
2022-12-19T00:41:41.909Z,102037.03
2022-12-19T00:46:51.025Z,102031.28
2022-12-19T00:51:57.857Z,102035.69
2022-12-19T01:02:20.102Z,102014.25
2022-12-19T01:07:22.571Z,102051.28
2022-12-19T01:12:46.082Z,102015.94
2022-12-19T01:17:49.716Z,102031.09
2022-12-19T01:28:15.523Z,102066.75
2022-12-19T01:33:19.299Z,102038.03
2022-12-19T01:38:22.986Z,102069.75
2022-12-19T01:43:26.973Z,102073.44
2022-12-19T01:48:36.122Z,102087.47
2022-12-19T01:53:48.786Z,102053.06
2022-12-19T02:04:15.435Z,102042.66
2022-12-19T02:09:18.227Z,102075.50
2022-12-19T02:14:20.797Z,102065.53
2022-12-19T02:19:58.702Z,102092.75
2022-12-19T02:25:26.870Z,102085.44
2022-12-19T02:30:54.415Z,102062.84
2022-12-19T02:36:03.107Z,102095.28
2022-12-19T02:41:23.096Z,102080.22
2022-12-19T02:46:26.373Z,102064.13
2022-12-19T02:51:28.833Z,102061.88
2022-12-19T02:56:52.858Z,102096.41
2022-12-19T03:02:17.721Z,102098.81
2022-12-19T03:07:28.714Z,102061.31
2022-12-19T03:12:40.589Z,102084.16
2022-12-19T03:23:03.310Z,102104.31
2022-12-19T03:28:16.686Z,102102.06
2022-12-19T03:33:21.401Z,102118.72
2022-12-19T03:38:26.725Z,102129.16
2022-12-19T03:43:30.601Z,102121.44
2022-12-19T03:48:40.259Z,102145.25
2022-12-19T03:54:08.735Z,102119.59
2022-12-19T03:59:20.050Z,102125.94
2022-12-19T04:09:46.384Z,102171.38
2022-12-19T04:14:57.699Z,102143.69
2022-12-19T04:20:16.138Z,102171.66
2022-12-19T04:25:29.518Z,102187.19
2022-12-19T04:30:36.735Z,102202.41
2022-12-19T04:35:39.388Z,102181.06
2022-12-19T04:40:41.974Z,102204.47
2022-12-19T04:45:44.424Z,102218.03
2022-12-19T04:50:47.124Z,102210.38
2022-12-19T04:55:49.425Z,102181.72
2022-12-19T05:00:51.734Z,102229.31
2022-12-19T05:05:54.051Z,102226.03
2022-12-19T05:11:01.159Z,102247.78
2022-12-19T05:16:06.856Z,102215.84
2022-12-19T05:21:10.082Z,102251.31
2022-12-19T05:31:33.352Z,102246.72
2022-12-19T05:36:35.876Z,102252.25
2022-12-19T05:41:38.155Z,102252.09
2022-12-19T05:46:40.670Z,102253.53
2022-12-19T05:51:43.176Z,102251.59
2022-12-19T05:56:45.505Z,102275.03
2022-12-19T06:01:47.951Z,102269.09
2022-12-19T06:17:29.455Z,102258.09
2022-12-19T06:22:32.290Z,102302.16
2022-12-19T06:27:34.575Z,102304.41
2022-12-19T06:32:38.352Z,102284.22
2022-12-19T06:37:40.878Z,102289.81
2022-12-19T06:48:02.823Z,102285.22
2022-12-19T06:58:25.819Z,102333.56
2022-12-19T07:03:36.190Z,102325.72
2022-12-19T07:08:38.737Z,102334.75
2022-12-19T07:13:41.132Z,102318.03
2022-12-19T07:18:44.072Z,102323.13
2022-12-19T07:23:46.981Z,102324.69
2022-12-19T07:34:11.285Z,102356.22
2022-12-19T07:44:36.573Z,102356.13
2022-12-19T07:49:38.844Z,102363.34
2022-12-19T07:54:45.286Z,102376.94
2022-12-19T07:59:48.129Z,102383.84
2022-12-19T08:04:51.848Z,102381.06
2022-12-19T08:09:54.703Z,102379.34
2022-12-19T08:14:59.050Z,102393.13
2022-12-19T08:20:01.319Z,102397.38
2022-12-19T08:25:04.464Z,102403.06
2022-12-19T08:30:07.620Z,102376.75
2022-12-19T08:35:14.700Z,102418.47
2022-12-19T08:45:39.393Z,102423.56
2022-12-19T08:50:49.156Z,102366.81
2022-12-19T08:55:59.536Z,102412.53
2022-12-19T09:01:06.029Z,102398.88
2022-12-19T09:11:31.643Z,102384.34
2022-12-19T09:16:34.364Z,102400.38
2022-12-19T09:21:38.909Z,102387.34
2022-12-19T09:26:42.575Z,102404.81
2022-12-19T09:31:44.945Z,102404.16
2022-12-19T09:36:47.294Z,102375.72
2022-12-19T09:42:05.159Z,102388.63
2022-12-19T09:47:33.824Z,102377.03
2022-12-19T09:52:44.362Z,102370.66
2022-12-19T09:58:08.953Z,102377.63
2022-12-19T10:14:48.443Z,102344.28
2022-12-19T10:20:12.163Z,102363.66
2022-12-19T10:25:29.876Z,102357.59
2022-12-19T10:30:37.489Z,102360.88
2022-12-19T10:35:45.727Z,102343.19
2022-12-19T10:41:04.654Z,102341.03
2022-12-19T10:46:23.947Z,102324.25
2022-12-19T10:51:29.567Z,102330.91
2022-12-19T10:56:37.379Z,102338.09
2022-12-19T11:01:40.443Z,102350.81
2022-12-19T11:06:54.037Z,102362.97
2022-12-19T11:15:25.019Z,102299.78
2022-12-19T11:29:54.355Z,102348.00
2022-12-19T11:30:40.815Z,102356.75
2022-12-19T11:34:03.560Z,102334.72
2022-12-19T11:39:12.943Z,102316.06
2022-12-19T11:44:26.537Z,102340.66
2022-12-19T11:49:46.636Z,102340.53
2022-12-19T11:54:59.878Z,102320.47
2022-12-19T12:00:05.400Z,102322.31
2022-12-19T12:05:27.211Z,102346.63
2022-12-19T12:17:48.817Z,102330.94
2022-12-19T12:29:53.383Z,102327.69
2022-12-19T12:31:39.253Z,102331.22
2022-12-19T12:31:39.617Z,102344.09
2022-12-19T12:35:56.481Z,102344.78
2022-12-19T12:39:51.593Z,102338.44
2022-12-19T12:44:57.836Z,102331.66
2022-12-19T12:50:06.698Z,102338.72
2022-12-19T12:55:43.272Z,102343.13
2022-12-19T13:01:24.209Z,102344.25
2022-12-19T13:06:35.827Z,102330.53
2022-12-19T13:12:05.632Z,102353.31
2022-12-19T13:17:13.811Z,102365.47
2022-12-19T13:22:20.132Z,102368.84
2022-12-19T13:27:27.914Z,102361.22
2022-12-19T13:32:35.002Z,102368.56
2022-12-19T13:43:26.112Z,102369.13
2022-12-19T13:48:45.344Z,102379.66
2022-12-19T13:53:59.073Z,102362.44
2022-12-19T13:59:05.563Z,102359.00
2022-12-19T14:04:15.010Z,102355.78
2022-12-19T14:11:26.621Z,102369.19
2022-12-19T14:22:06.388Z,102344.44
2022-12-19T14:28:25.619Z,102356.19
2022-12-19T14:31:24.540Z,102349.25
2022-12-19T14:36:33.200Z,102371.84
2022-12-19T14:42:01.771Z,102386.81
2022-12-19T14:56:16.726Z,102381.44
2022-12-19T15:01:09.782Z,102372.81
2022-12-19T15:07:07.332Z,102413.28
2022-12-19T15:13:14.099Z,102377.69
2022-12-19T15:17:28.868Z,102383.47
2022-12-19T15:30:22.917Z,102404.38
2022-12-19T15:35:25.369Z,102381.91
2022-12-19T15:40:27.662Z,102405.78
2022-12-19T15:49:58.773Z,102382.97
2022-12-19T15:55:03.747Z,102391.03
2022-12-19T16:00:19.017Z,102433.41
2022-12-19T16:05:23.305Z,102419.03
2022-12-19T16:10:26.890Z,102421.13
2022-12-19T16:15:35.744Z,102430.00
2022-12-19T16:20:38.430Z,102386.19
2022-12-19T16:25:45.933Z,102423.09
2022-12-19T16:30:50.908Z,102417.28
2022-12-19T16:36:06.120Z,102430.94
2022-12-19T16:41:29.020Z,102427.31
2022-12-19T16:46:31.862Z,102445.94
2022-12-19T16:51:34.278Z,102447.69
2022-12-19T16:56:48.299Z,102423.91
2022-12-19T17:01:51.429Z,102444.03
2022-12-19T17:06:54.849Z,102436.84
2022-12-19T17:12:00.562Z,102449.94
2022-12-19T17:17:03.052Z,102462.09
2022-12-19T17:22:16.327Z,102427.84
2022-12-19T17:27:19.714Z,102434.97
2022-12-19T17:32:24.514Z,102406.09
2022-12-19T17:37:27.148Z,102462.78
2022-12-19T17:42:35.307Z,102439.13
2022-12-19T17:47:40.047Z,102449.19
2022-12-19T17:52:42.374Z,102467.69
2022-12-19T17:57:44.711Z,102470.50
2022-12-19T18:02:49.914Z,102449.41
2022-12-19T18:07:53.411Z,102441.16
2022-12-19T18:12:56.067Z,102462.34
2022-12-19T18:17:58.490Z,102444.97
2022-12-19T18:23:02.145Z,102454.47
2022-12-19T18:28:04.473Z,102473.56
2022-12-19T18:38:28.187Z,102450.44
2022-12-19T18:43:31.591Z,102485.16
2022-12-19T18:48:37.672Z,102473.25
2022-12-19T18:53:39.959Z,102456.72
2022-12-19T18:58:42.389Z,102416.41
2022-12-19T19:03:51.768Z,102481.03
2022-12-19T19:08:54.405Z,102471.09
2022-12-19T19:13:56.993Z,102481.81
2022-12-19T19:19:01.456Z,102496.63
2022-12-19T19:24:11.413Z,102498.69
2022-12-19T19:29:19.254Z,102500.44
2022-12-19T19:34:39.071Z,102485.13
2022-12-19T19:39:42.308Z,102490.19
2022-12-19T19:44:45.989Z,102484.72
2022-12-19T19:49:48.438Z,102476.59
2022-12-19T19:55:10.358Z,102483.88
2022-12-19T20:00:15.230Z,102458.50
2022-12-19T20:05:17.945Z,102475.03
2022-12-19T20:10:20.292Z,102478.31
2022-12-19T20:15:22.567Z,102472.88
2022-12-19T20:20:25.347Z,102435.91
2022-12-19T20:25:27.681Z,102466.19
2022-12-19T20:30:29.993Z,102499.88
2022-12-19T20:35:32.342Z,102465.72
2022-12-19T20:40:35.670Z,102485.78
2022-12-19T20:45:38.196Z,102505.00
2022-12-19T20:50:43.116Z,102511.94
2022-12-19T20:55:57.590Z,102489.16
2022-12-19T21:01:09.627Z,102504.53
2022-12-19T21:06:13.286Z,102487.47
2022-12-19T21:11:16.180Z,102508.91
2022-12-19T21:16:20.973Z,102509.91
2022-12-19T21:21:28.823Z,102466.47
2022-12-19T21:26:31.285Z,102518.13
2022-12-19T21:36:56.284Z,102491.03
2022-12-19T21:47:18.418Z,102492.88
2022-12-19T21:52:20.892Z,102532.50
2022-12-19T21:57:23.226Z,102508.31
2022-12-19T22:02:25.750Z,102509.28
2022-12-19T22:07:28.282Z,102508.53
2022-12-19T22:12:30.982Z,102505.28
2022-12-19T22:17:34.153Z,102486.66
2022-12-19T22:22:36.507Z,102499.81
2022-12-19T22:27:38.986Z,102486.66
2022-12-19T22:38:01.235Z,102486.66
2022-12-19T22:43:03.616Z,102486.56
2022-12-19T22:48:06.135Z,102477.56
2022-12-19T22:53:12.745Z,102460.56
2022-12-19T22:58:15.420Z,102476.72
2022-12-19T23:03:17.904Z,102469.91
2022-12-19T23:13:42.046Z,102477.22
2022-12-19T23:18:47.810Z,102444.66
2022-12-19T23:23:52.492Z,102468.50
2022-12-19T23:28:59.989Z,102433.72
2022-12-19T23:34:02.639Z,102468.09
2022-12-19T23:39:05.300Z,102431.91
2022-12-19T23:44:08.985Z,102471.88
2022-12-19T23:49:11.351Z,102454.75
2022-12-19T23:54:13.768Z,102463.84
