createdAt,value
2019-04-21T00:01:10.196Z,7.47
2019-04-21T00:03:43.056Z,5.62
2019-04-21T00:06:31.923Z,9.05
2019-04-21T00:09:02.461Z,6.53
2019-04-21T00:11:29.868Z,7.28
2019-04-21T00:13:55.036Z,6.75
2019-04-21T00:16:14.120Z,6.72
2019-04-21T00:19:14.545Z,6.75
2019-04-21T00:21:44.907Z,8.30
2019-04-21T00:24:23.940Z,8.30
2019-04-21T00:27:01.132Z,8.15
2019-04-21T00:29:36.647Z,7.60
2019-04-21T00:32:00.256Z,10.00
2019-04-21T00:34:15.519Z,9.78
2019-04-21T00:36:55.977Z,8.28
2019-04-21T00:39:44.017Z,9.40
2019-04-21T00:42:08.409Z,10.85
2019-04-21T00:44:29.532Z,10.25
2019-04-21T00:47:01.768Z,6.58
2019-04-21T00:49:36.953Z,7.05
2019-04-21T00:52:48.842Z,7.37
2019-04-21T00:55:29.844Z,7.85
2019-04-21T00:57:51.493Z,9.03
2019-04-21T01:00:18.764Z,7.67
2019-04-21T01:02:52.517Z,9.98
2019-04-21T01:05:38.632Z,8.08
2019-04-21T01:07:45.584Z,7.65
2019-04-21T01:10:16.147Z,7.72
2019-04-21T01:12:56.091Z,7.67
2019-04-21T01:17:51.653Z,9.65
2019-04-21T01:20:16.496Z,8.60
2019-04-21T01:22:33.448Z,10.95
2019-04-21T01:25:11.965Z,8.08
2019-04-21T01:27:56.452Z,10.30
2019-04-21T01:30:29.610Z,8.85
2019-04-21T01:33:00.085Z,9.58
2019-04-21T01:35:25.668Z,8.08
2019-04-21T01:38:02.041Z,9.50
2019-04-21T01:40:55.486Z,8.53
2019-04-21T01:43:23.439Z,9.38
2019-04-21T01:45:53.921Z,7.62
2019-04-21T01:48:24.671Z,7.62
2019-04-21T01:50:56.807Z,9.03
2019-04-21T01:53:36.461Z,6.95
2019-04-21T01:56:24.115Z,9.53
2019-04-21T01:58:44.375Z,9.80
2019-04-21T02:01:24.239Z,9.30
2019-04-21T02:06:29.045Z,9.68
2019-04-21T02:08:58.080Z,8.75
2019-04-21T02:11:32.799Z,9.50
2019-04-21T02:14:07.352Z,9.73
2019-04-21T02:16:28.235Z,8.90
2019-04-21T02:18:58.927Z,9.50
2019-04-21T02:21:29.929Z,8.25
2019-04-21T02:26:37.526Z,8.90
2019-04-21T02:29:10.762Z,7.53
2019-04-21T02:32:43.002Z,9.15
2019-04-21T02:37:05.302Z,7.40
2019-04-21T02:42:03.350Z,8.68
2019-04-21T02:49:41.800Z,10.20
2019-04-21T02:57:04.694Z,8.60
2019-04-21T03:00:06.450Z,9.78
2019-04-21T03:02:43.037Z,10.85
2019-04-21T03:08:40.476Z,10.05
2019-04-21T03:10:51.787Z,9.58
2019-04-21T03:13:21.872Z,8.68
2019-04-21T03:15:47.410Z,9.80
2019-04-21T03:18:12.977Z,7.97
2019-04-21T03:20:49.670Z,9.23
2019-04-21T03:23:36.687Z,9.48
2019-04-21T03:28:28.284Z,11.55
2019-04-21T03:38:29.265Z,9.30
2019-04-21T03:40:50.947Z,8.05
2019-04-21T03:45:49.745Z,11.57
2019-04-21T03:48:27.089Z,11.40
2019-04-21T03:50:58.854Z,10.95
2019-04-21T03:56:06.777Z,8.73
2019-04-21T04:01:16.525Z,13.25
2019-04-21T04:04:16.062Z,12.28
2019-04-21T04:07:05.723Z,10.93
2019-04-21T04:17:11.709Z,9.38
2019-04-21T04:19:40.287Z,11.73
2019-04-21T04:22:20.781Z,11.05
2019-04-21T04:24:39.113Z,10.60
2019-04-21T04:27:20.909Z,10.13
2019-04-21T04:29:31.863Z,11.40
2019-04-21T04:32:03.662Z,14.93
2019-04-21T04:34:47.676Z,15.58
2019-04-21T04:39:48.525Z,11.68
2019-04-21T04:42:35.505Z,21.62
2019-04-21T04:45:05.861Z,23.10
2019-04-21T04:47:43.079Z,20.30
2019-04-21T04:49:54.979Z,14.98
2019-04-21T04:52:32.846Z,15.68
2019-04-21T04:55:03.785Z,14.15
2019-04-21T04:57:47.030Z,10.65
2019-04-21T05:10:07.480Z,17.27
2019-04-21T05:15:07.738Z,9.73
2019-04-21T05:17:43.301Z,11.40
2019-04-21T05:20:15.890Z,13.62
2019-04-21T05:22:37.501Z,26.07
2019-04-21T05:24:58.249Z,25.08
2019-04-21T05:27:47.227Z,9.80
2019-04-21T05:30:33.908Z,11.53
2019-04-21T05:33:25.718Z,29.72
2019-04-21T05:36:04.805Z,12.40
2019-04-21T05:39:01.292Z,12.75
2019-04-21T05:41:24.571Z,12.60
2019-04-21T05:44:07.652Z,13.22
2019-04-21T05:46:35.673Z,11.78
2019-04-21T05:49:10.977Z,9.88
2019-04-21T05:51:35.555Z,10.40
2019-04-21T05:54:24.593Z,10.90
2019-04-21T05:56:45.238Z,11.60
2019-04-21T05:59:15.192Z,9.53
2019-04-21T06:01:49.927Z,10.78
2019-04-21T06:04:34.100Z,9.20
2019-04-21T06:06:58.753Z,9.88
2019-04-21T06:09:19.031Z,12.53
2019-04-21T06:11:51.027Z,12.10
2019-04-21T06:14:20.255Z,9.83
2019-04-21T06:16:57.069Z,10.93
2019-04-21T06:19:31.180Z,12.13
2019-04-21T06:21:51.343Z,12.10
2019-04-21T06:24:25.133Z,21.97
2019-04-21T06:29:29.204Z,11.73
2019-04-21T06:34:43.829Z,17.20
2019-04-21T06:37:34.530Z,13.28
2019-04-21T06:42:14.729Z,13.22
2019-04-21T06:44:54.082Z,13.93
2019-04-21T06:47:26.651Z,10.48
2019-04-21T06:49:44.275Z,12.98
2019-04-21T06:52:44.786Z,11.83
2019-04-21T06:57:26.140Z,11.68
2019-04-21T06:59:51.041Z,14.30
2019-04-21T07:02:40.913Z,14.65
2019-04-21T07:04:54.606Z,15.25
2019-04-21T07:07:26.064Z,14.07
2019-04-21T07:09:57.261Z,14.70
2019-04-21T07:12:21.999Z,16.55
2019-04-21T07:14:59.525Z,12.95
2019-04-21T07:17:30.686Z,13.55
2019-04-21T07:20:02.144Z,14.65
2019-04-21T07:22:31.296Z,15.03
2019-04-21T07:25:03.324Z,13.50
2019-04-21T07:27:36.949Z,14.33
2019-04-21T07:30:04.290Z,15.50
2019-04-21T07:32:33.453Z,14.70
2019-04-21T07:35:05.240Z,12.88
2019-04-21T07:37:39.217Z,12.95
2019-04-21T07:40:03.797Z,12.00
2019-04-21T07:42:32.791Z,11.65
2019-04-21T07:44:57.683Z,10.78
2019-04-21T07:48:03.392Z,11.70
2019-04-21T07:51:11.282Z,12.80
2019-04-21T07:53:55.687Z,12.10
2019-04-21T07:56:06.553Z,12.47
2019-04-21T07:58:54.186Z,17.77
2019-04-21T08:01:28.862Z,11.00
2019-04-21T08:03:54.397Z,11.33
2019-04-21T08:06:27.061Z,12.55
2019-04-21T08:08:55.981Z,13.32
2019-04-21T08:11:22.437Z,12.03
2019-04-21T08:13:56.158Z,12.47
2019-04-21T08:16:34.951Z,12.98
2019-04-21T08:18:58.279Z,11.80
2019-04-21T08:21:33.981Z,12.15
2019-04-21T08:23:59.669Z,13.18
2019-04-21T08:26:39.813Z,11.85
2019-04-21T08:29:13.191Z,11.05
2019-04-21T08:31:46.974Z,13.20
2019-04-21T08:34:07.708Z,11.78
2019-04-21T08:36:34.122Z,13.13
2019-04-21T08:39:06.541Z,12.43
2019-04-21T08:41:31.609Z,11.50
2019-04-21T08:44:10.690Z,11.25
2019-04-21T08:46:39.091Z,12.07
2019-04-21T08:49:09.050Z,13.08
2019-04-21T08:51:40.874Z,11.93
2019-04-21T08:54:16.517Z,10.43
2019-04-21T08:56:46.684Z,12.95
2019-04-21T08:59:42.244Z,11.97
2019-04-21T09:02:23.499Z,14.03
2019-04-21T09:04:50.708Z,10.40
2019-04-21T09:07:29.132Z,11.08
2019-04-21T09:09:54.683Z,13.20
2019-04-21T09:12:22.627Z,12.58
2019-04-21T09:14:58.147Z,12.68
2019-04-21T09:17:20.611Z,11.18
2019-04-21T09:19:58.023Z,13.20
2019-04-21T09:22:24.217Z,12.05
2019-04-21T09:25:00.110Z,13.88
2019-04-21T09:27:29.393Z,11.03
2019-04-21T09:29:47.877Z,10.90
2019-04-21T09:32:16.596Z,13.80
2019-04-21T09:34:45.297Z,12.93
2019-04-21T09:37:26.547Z,10.32
2019-04-21T09:39:48.835Z,11.45
2019-04-21T09:42:16.778Z,11.93
2019-04-21T09:44:48.273Z,9.90
2019-04-21T09:47:21.269Z,10.60
2019-04-21T09:49:47.659Z,9.60
2019-04-21T09:52:20.896Z,8.60
2019-04-21T09:54:57.500Z,11.57
2019-04-21T09:57:27.393Z,11.10
2019-04-21T10:00:00.910Z,10.45
2019-04-21T10:02:32.885Z,14.28
2019-04-21T10:04:52.650Z,10.75
2019-04-21T10:07:28.119Z,11.68
2019-04-21T10:09:54.504Z,9.70
2019-04-21T10:12:23.685Z,12.18
2019-04-21T10:14:52.835Z,14.23
2019-04-21T10:17:33.061Z,14.73
2019-04-21T10:20:03.181Z,9.50
2019-04-21T10:22:33.024Z,9.43
2019-04-21T10:25:06.717Z,12.53
2019-04-21T10:27:36.959Z,10.07
2019-04-21T10:30:07.861Z,12.18
2019-04-21T10:32:38.496Z,13.32
2019-04-21T10:35:08.163Z,11.38
2019-04-21T10:37:49.813Z,10.32
2019-04-21T10:40:17.645Z,12.70
2019-04-21T10:42:48.091Z,12.30
2019-04-21T10:45:18.894Z,11.12
2019-04-21T10:47:49.341Z,10.18
2019-04-21T10:50:20.370Z,12.63
2019-04-21T10:53:02.909Z,11.25
2019-04-21T10:55:48.696Z,12.00
2019-04-21T10:58:20.787Z,11.12
2019-04-21T11:00:54.158Z,10.82
2019-04-21T11:03:42.876Z,10.45
2019-04-21T11:06:14.763Z,12.93
2019-04-21T11:08:47.578Z,10.32
2019-04-21T11:11:16.131Z,13.03
2019-04-21T11:13:46.384Z,10.40
2019-04-21T11:16:17.128Z,10.88
2019-04-21T11:18:46.533Z,11.73
2019-04-21T11:21:16.655Z,11.55
2019-04-21T11:23:45.969Z,11.50
2019-04-21T11:26:16.048Z,8.53
2019-04-21T11:28:45.343Z,10.85
2019-04-21T11:31:15.436Z,11.12
2019-04-21T11:33:45.254Z,10.63
2019-04-21T11:36:15.467Z,11.83
2019-04-21T11:39:31.693Z,10.05
2019-04-21T11:41:54.077Z,9.23
2019-04-21T11:44:24.715Z,10.13
2019-04-21T11:46:54.458Z,9.50
2019-04-21T11:49:24.268Z,10.95
2019-04-21T11:51:55.086Z,10.80
2019-04-21T11:54:26.802Z,11.63
2019-04-21T11:56:56.905Z,13.70
2019-04-21T11:59:26.354Z,12.37
2019-04-21T12:01:55.540Z,12.98
2019-04-21T12:04:25.489Z,10.70
2019-04-21T12:06:55.967Z,10.40
2019-04-21T12:09:25.588Z,10.53
2019-04-21T12:11:54.810Z,10.78
2019-04-21T12:14:23.998Z,10.93
2019-04-21T12:16:53.284Z,9.55
2019-04-21T12:19:22.889Z,11.30
2019-04-21T12:22:01.173Z,11.28
2019-04-21T12:24:24.887Z,11.08
2019-04-21T12:26:54.189Z,9.78
2019-04-21T12:29:23.353Z,11.10
2019-04-21T12:32:10.000Z,9.95
2019-04-21T12:34:39.701Z,10.90
2019-04-21T12:37:08.974Z,12.00
2019-04-21T12:39:38.762Z,9.45
2019-04-21T12:42:08.901Z,9.23
2019-04-21T12:44:39.163Z,9.65
2019-04-21T12:47:12.067Z,9.33
2019-04-21T12:49:43.720Z,10.05
2019-04-21T12:52:13.465Z,6.92
2019-04-21T12:54:43.938Z,8.05
2019-04-21T12:57:13.799Z,7.42
2019-04-21T12:59:43.085Z,9.30
2019-04-21T13:02:13.632Z,8.43
2019-04-21T13:04:43.952Z,8.60
2019-04-21T13:07:13.454Z,6.87
2019-04-21T13:09:42.569Z,7.12
2019-04-21T13:12:13.022Z,7.28
2019-04-21T13:14:42.290Z,7.55
2019-04-21T13:17:11.384Z,9.05
2019-04-21T13:19:41.223Z,8.15
2019-04-21T13:22:12.087Z,7.30
2019-04-21T13:24:42.114Z,8.10
2019-04-21T13:27:12.705Z,8.83
2019-04-21T13:29:42.125Z,6.53
2019-04-21T13:32:12.579Z,9.23
2019-04-21T13:34:42.161Z,7.47
2019-04-21T13:37:11.967Z,8.48
2019-04-21T13:40:21.110Z,6.28
2019-04-21T13:42:40.209Z,7.58
2019-04-21T13:45:04.899Z,5.10
2019-04-21T13:47:36.443Z,6.35
2019-04-21T13:50:07.128Z,7.97
2019-04-21T13:52:36.922Z,8.00
2019-04-21T13:55:07.731Z,7.28
2019-04-21T13:57:36.941Z,9.83
2019-04-21T14:00:07.081Z,7.72
2019-04-21T14:02:36.628Z,7.62
2019-04-21T14:05:11.496Z,9.35
2019-04-21T14:07:38.995Z,8.43
2019-04-21T14:10:10.597Z,9.53
2019-04-21T14:12:40.518Z,7.35
2019-04-21T14:15:10.433Z,8.93
2019-04-21T14:17:39.589Z,8.18
2019-04-21T14:20:09.150Z,9.88
2019-04-21T14:22:38.337Z,8.48
2019-04-21T14:25:08.036Z,7.78
2019-04-21T14:27:38.475Z,8.40
2019-04-21T14:30:08.435Z,10.03
2019-04-21T14:32:38.008Z,10.08
2019-04-21T14:35:09.070Z,9.03
2019-04-21T14:37:38.594Z,8.85
2019-04-21T14:40:13.713Z,7.53
2019-04-21T14:42:40.195Z,8.35
2019-04-21T14:45:12.717Z,7.70
2019-04-21T14:48:00.851Z,8.55
2019-04-21T14:50:50.476Z,10.85
2019-04-21T14:53:23.531Z,9.50
2019-04-21T14:55:53.239Z,12.20
2019-04-21T14:58:23.396Z,7.62
2019-04-21T15:00:59.946Z,8.05
2019-04-21T15:03:32.313Z,9.28
2019-04-21T15:06:01.478Z,9.05
2019-04-21T15:08:39.467Z,8.83
2019-04-21T15:11:08.817Z,9.75
2019-04-21T15:13:37.991Z,13.45
2019-04-21T15:16:07.283Z,10.53
2019-04-21T15:18:36.876Z,8.43
2019-04-21T15:21:07.627Z,8.88
2019-04-21T15:23:38.185Z,11.48
2019-04-21T15:26:08.345Z,9.43
2019-04-21T15:28:39.109Z,9.88
2019-04-21T15:31:12.638Z,8.95
2019-04-21T15:33:39.428Z,7.87
2019-04-21T15:36:09.075Z,7.85
2019-04-21T15:38:38.265Z,7.80
2019-04-21T15:41:10.567Z,10.30
2019-04-21T15:43:38.633Z,8.55
2019-04-21T15:46:08.821Z,9.03
2019-04-21T15:48:39.187Z,11.18
2019-04-21T15:51:09.312Z,9.18
2019-04-21T15:53:39.736Z,9.40
2019-04-21T15:56:15.552Z,10.80
2019-04-21T15:59:02.293Z,9.58
2019-04-21T16:01:46.377Z,8.98
2019-04-21T16:04:16.815Z,9.75
2019-04-21T16:06:47.726Z,8.03
2019-04-21T16:09:21.470Z,10.58
2019-04-21T16:11:49.582Z,9.70
2019-04-21T16:14:18.950Z,8.83
2019-04-21T16:16:49.143Z,9.95
2019-04-21T16:19:20.168Z,10.95
2019-04-21T16:21:50.568Z,11.12
2019-04-21T16:24:21.309Z,11.45
2019-04-21T16:26:50.861Z,8.95
2019-04-21T16:29:20.863Z,9.18
2019-04-21T16:31:51.145Z,7.95
2019-04-21T16:34:21.873Z,8.10
2019-04-21T16:36:51.804Z,10.00
2019-04-21T16:39:21.216Z,11.60
2019-04-21T16:41:50.429Z,9.73
2019-04-21T16:44:21.027Z,12.23
2019-04-21T16:46:51.573Z,13.53
2019-04-21T16:49:22.041Z,11.22
2019-04-21T16:52:12.124Z,11.12
2019-04-21T16:54:42.202Z,12.00
2019-04-21T16:57:23.807Z,14.03
2019-04-21T16:59:56.751Z,10.25
2019-04-21T17:02:26.091Z,11.22
2019-04-21T17:04:56.277Z,9.35
2019-04-21T17:07:26.235Z,10.75
2019-04-21T17:09:56.755Z,11.85
2019-04-21T17:12:26.785Z,12.50
2019-04-21T17:15:10.831Z,10.75
2019-04-21T17:17:52.750Z,9.55
2019-04-21T17:20:13.920Z,13.90
2019-04-21T17:22:31.086Z,11.03
2019-04-21T17:25:00.691Z,9.75
2019-04-21T17:27:31.215Z,9.38
2019-04-21T17:30:01.201Z,12.07
2019-04-21T17:32:34.352Z,10.65
2019-04-21T17:35:01.957Z,8.65
2019-04-21T17:37:32.434Z,10.55
2019-04-21T17:40:03.947Z,10.50
2019-04-21T17:42:41.086Z,11.55
2019-04-21T17:45:03.676Z,9.95
2019-04-21T17:47:44.648Z,10.70
2019-04-21T17:50:29.474Z,10.85
2019-04-21T17:53:10.038Z,10.45
2019-04-21T17:55:37.351Z,10.53
2019-04-21T17:58:21.676Z,12.90
2019-04-21T18:01:10.375Z,11.88
2019-04-21T18:03:40.410Z,10.65
2019-04-21T18:05:57.025Z,11.73
2019-04-21T18:08:30.585Z,8.75
2019-04-21T18:10:57.375Z,9.80
2019-04-21T18:13:18.236Z,10.75
2019-04-21T18:15:55.776Z,8.48
2019-04-21T18:18:16.695Z,9.00
2019-04-21T18:20:53.239Z,9.03
2019-04-21T18:23:50.612Z,8.43
2019-04-21T18:26:25.627Z,11.88
2019-04-21T18:28:41.789Z,8.30
2019-04-21T18:31:12.717Z,8.33
2019-04-21T18:34:11.962Z,9.43
2019-04-21T18:36:58.831Z,7.72
2019-04-21T18:39:46.422Z,8.53
2019-04-21T18:48:02.639Z,7.97
2019-04-21T18:50:46.264Z,8.10
2019-04-21T18:53:23.820Z,6.72
2019-04-21T18:55:49.143Z,7.42
2019-04-21T18:58:15.745Z,8.53
2019-04-21T19:00:45.788Z,6.87
2019-04-21T19:03:19.879Z,8.35
2019-04-21T19:05:53.199Z,8.53
2019-04-21T19:08:30.668Z,8.05
2019-04-21T19:11:10.041Z,8.78
2019-04-21T19:13:55.290Z,6.97
2019-04-21T19:16:28.085Z,8.78
2019-04-21T19:19:01.624Z,7.60
2019-04-21T19:21:18.942Z,7.22
2019-04-21T19:23:58.856Z,10.05
2019-04-21T19:26:29.884Z,6.95
2019-04-21T19:28:52.559Z,8.60
2019-04-21T19:31:24.720Z,7.17
2019-04-21T19:33:45.510Z,5.85
2019-04-21T19:36:05.558Z,13.45
2019-04-21T19:38:45.722Z,10.68
2019-04-21T19:41:20.459Z,10.13
2019-04-21T19:43:59.609Z,8.78
2019-04-21T19:46:23.695Z,6.65
2019-04-21T19:49:00.926Z,8.60
2019-04-21T19:51:22.207Z,7.53
2019-04-21T19:53:50.361Z,8.25
2019-04-21T19:56:12.041Z,5.78
2019-04-21T19:58:45.218Z,6.20
2019-04-21T20:01:12.138Z,7.47
2019-04-21T20:03:43.110Z,8.05
2019-04-21T20:06:28.671Z,7.62
2019-04-21T20:09:00.959Z,6.90
2019-04-21T20:11:33.680Z,8.05
2019-04-21T20:14:35.680Z,6.95
2019-04-21T20:16:37.829Z,5.85
2019-04-21T20:18:55.358Z,8.63
2019-04-21T20:21:20.770Z,6.05
2019-04-21T20:23:49.904Z,7.47
2019-04-21T20:26:24.608Z,6.08
2019-04-21T20:29:00.105Z,7.12
2019-04-21T20:31:36.750Z,7.25
2019-04-21T20:34:11.498Z,6.12
2019-04-21T20:36:41.864Z,6.40
2019-04-21T20:39:01.820Z,5.50
2019-04-21T20:41:36.723Z,7.78
2019-04-21T20:44:13.300Z,5.83
2019-04-21T20:46:41.360Z,6.05
2019-04-21T20:49:09.664Z,7.25
2019-04-21T20:51:46.858Z,5.92
2019-04-21T20:54:17.602Z,6.70
2019-04-21T20:56:55.104Z,8.68
2019-04-21T20:59:17.539Z,8.15
2019-04-21T21:01:48.899Z,10.32
2019-04-21T21:04:17.546Z,10.05
2019-04-21T21:06:45.506Z,8.28
2019-04-21T21:09:19.901Z,7.35
2019-04-21T21:12:12.792Z,7.25
2019-04-21T21:14:23.417Z,7.35
2019-04-21T21:16:58.504Z,11.12
2019-04-21T21:19:28.571Z,10.15
2019-04-21T21:21:55.379Z,8.50
2019-04-21T21:24:36.422Z,7.20
2019-04-21T21:26:57.806Z,8.15
2019-04-21T21:29:29.160Z,8.28
2019-04-21T21:32:08.522Z,9.35
2019-04-21T21:34:37.161Z,7.85
2019-04-21T21:37:12.933Z,8.08
2019-04-21T21:39:40.433Z,8.50
2019-04-21T21:41:52.258Z,10.32
2019-04-21T21:44:21.874Z,10.03
2019-04-21T21:47:00.505Z,9.03
2019-04-21T21:49:33.348Z,7.83
2019-04-21T21:51:59.846Z,10.08
2019-04-21T21:54:22.112Z,9.60
2019-04-21T21:56:52.330Z,11.63
2019-04-21T21:59:25.699Z,10.70
2019-04-21T22:01:54.900Z,9.90
2019-04-21T22:04:28.221Z,9.83
2019-04-21T22:07:02.264Z,9.33
2019-04-21T22:09:26.265Z,11.10
2019-04-21T22:12:00.472Z,11.70
2019-04-21T22:14:34.046Z,8.93
2019-04-21T22:17:20.761Z,11.43
2019-04-21T22:19:54.052Z,9.85
2019-04-21T22:22:15.118Z,9.28
2019-04-21T22:24:46.652Z,12.13
2019-04-21T22:27:01.148Z,11.90
2019-04-21T22:29:38.087Z,11.78
2019-04-21T22:32:09.521Z,12.00
2019-04-21T22:34:38.701Z,10.98
2019-04-21T22:37:23.245Z,9.75
2019-04-21T22:39:49.666Z,10.58
2019-04-21T22:42:12.154Z,12.37
2019-04-21T22:44:36.414Z,11.03
2019-04-21T22:47:14.092Z,11.68
2019-04-21T22:49:37.061Z,11.28
2019-04-21T22:52:11.325Z,10.32
2019-04-21T22:54:40.931Z,10.98
2019-04-21T22:57:14.685Z,11.55
2019-04-21T22:59:40.440Z,11.78
2019-04-21T23:02:16.285Z,9.53
2019-04-21T23:04:46.206Z,10.65
2019-04-21T23:07:15.831Z,10.75
2019-04-21T23:09:43.225Z,12.95
2019-04-21T23:12:22.842Z,11.78
2019-04-21T23:14:54.659Z,12.28
2019-04-21T23:17:34.918Z,12.43
2019-04-21T23:20:05.724Z,10.58
2019-04-21T23:22:34.049Z,10.88
2019-04-21T23:25:09.445Z,9.98
2019-04-21T23:27:34.193Z,11.73
2019-04-21T23:30:13.544Z,11.85
2019-04-21T23:32:30.376Z,11.30
2019-04-21T23:34:51.104Z,13.43
2019-04-21T23:37:24.133Z,8.68
2019-04-21T23:39:59.648Z,9.70
2019-04-21T23:42:31.106Z,9.83
2019-04-21T23:44:58.100Z,10.82
2019-04-21T23:47:34.599Z,11.10
2019-04-21T23:50:02.719Z,11.35
2019-04-21T23:52:27.731Z,13.20
2019-04-21T23:54:57.129Z,12.37
2019-04-21T23:57:32.597Z,11.12
2019-04-21T23:59:59.124Z,11.60
