createdAt,value
2017-12-12T00:02:27.120Z,55.40
2017-12-12T00:07:30.486Z,55.40
2017-12-12T00:12:33.212Z,55.40
2017-12-12T00:17:35.938Z,55.50
2017-12-12T00:22:46.562Z,55.60
2017-12-12T00:27:49.597Z,55.70
2017-12-12T00:32:53.005Z,55.80
2017-12-12T00:37:55.607Z,55.60
2017-12-12T00:42:58.340Z,55.80
2017-12-12T00:48:01.030Z,55.80
2017-12-12T00:53:03.625Z,55.90
2017-12-12T00:58:06.265Z,55.90
2017-12-12T01:03:08.827Z,55.70
2017-12-12T01:08:11.393Z,56.00
2017-12-12T01:13:13.991Z,56.30
2017-12-12T01:18:16.579Z,56.20
2017-12-12T01:23:20.280Z,56.30
2017-12-12T01:28:24.452Z,56.30
2017-12-12T01:33:27.867Z,56.30
2017-12-12T01:38:31.281Z,56.30
2017-12-12T01:43:34.696Z,56.60
2017-12-12T01:48:38.064Z,56.70
2017-12-12T01:53:40.679Z,56.70
2017-12-12T01:58:43.300Z,56.80
2017-12-12T02:03:45.919Z,56.80
2017-12-12T02:08:48.487Z,56.90
2017-12-12T02:13:51.135Z,57.00
2017-12-12T02:18:53.723Z,57.00
2017-12-12T02:23:56.312Z,57.10
2017-12-12T02:28:58.915Z,57.00
2017-12-12T02:34:01.494Z,57.20
2017-12-12T02:39:04.083Z,57.20
2017-12-12T02:44:06.762Z,57.30
2017-12-12T02:49:09.384Z,57.20
2017-12-12T02:54:11.954Z,57.40
2017-12-12T02:59:14.548Z,57.40
2017-12-12T03:04:17.247Z,57.50
2017-12-12T03:09:19.838Z,57.40
2017-12-12T03:14:22.399Z,57.40
2017-12-12T03:19:24.972Z,57.50
2017-12-12T03:24:27.589Z,57.50
2017-12-12T03:29:30.209Z,57.50
2017-12-12T03:34:33.611Z,57.60
2017-12-12T03:39:36.248Z,57.50
2017-12-12T03:44:38.862Z,57.50
2017-12-12T03:49:41.717Z,57.60
2017-12-12T03:54:45.047Z,57.70
2017-12-12T03:59:47.797Z,57.70
2017-12-12T04:04:50.391Z,57.80
2017-12-12T04:09:53.017Z,57.80
2017-12-12T04:14:55.581Z,57.80
2017-12-12T04:19:58.755Z,57.90
2017-12-12T04:25:01.434Z,57.90
2017-12-12T04:30:04.691Z,57.90
2017-12-12T04:35:07.267Z,58.00
2017-12-12T04:40:09.912Z,58.00
2017-12-12T04:45:13.243Z,58.00
2017-12-12T04:50:15.811Z,58.00
2017-12-12T04:55:18.454Z,58.00
2017-12-12T05:00:21.075Z,58.10
2017-12-12T05:05:23.784Z,58.00
2017-12-12T05:10:27.186Z,58.00
2017-12-12T05:15:29.781Z,58.00
2017-12-12T05:20:32.412Z,58.10
2017-12-12T05:25:35.738Z,58.10
2017-12-12T05:30:38.333Z,58.00
2017-12-12T05:35:40.945Z,58.10
2017-12-12T05:40:43.588Z,58.20
2017-12-12T05:45:46.173Z,58.00
2017-12-12T05:50:48.754Z,58.10
2017-12-12T05:55:51.691Z,58.10
2017-12-12T06:00:54.357Z,58.20
2017-12-12T06:05:57.005Z,58.20
2017-12-12T06:11:00.364Z,58.00
2017-12-12T06:16:02.936Z,58.00
2017-12-12T06:21:05.755Z,58.20
2017-12-12T06:26:08.521Z,58.30
2017-12-12T06:31:11.151Z,58.20
2017-12-12T06:36:13.842Z,58.20
2017-12-12T06:41:16.529Z,58.20
2017-12-12T06:46:19.177Z,58.20
2017-12-12T06:51:21.817Z,58.10
2017-12-12T06:56:24.749Z,58.20
2017-12-12T07:01:27.378Z,58.20
2017-12-12T07:06:29.961Z,58.30
2017-12-12T07:11:32.574Z,58.30
2017-12-12T07:16:35.424Z,58.20
2017-12-12T07:21:38.589Z,58.20
2017-12-12T07:26:41.960Z,58.20
2017-12-12T07:31:45.384Z,58.30
2017-12-12T07:36:47.972Z,58.30
2017-12-12T07:41:50.738Z,58.30
2017-12-12T07:46:53.798Z,58.40
2017-12-12T07:51:56.421Z,58.40
2017-12-12T07:56:59.071Z,58.50
2017-12-12T08:02:02.615Z,58.40
2017-12-12T08:07:05.202Z,58.50
2017-12-12T08:12:08.591Z,58.50
2017-12-12T08:17:11.376Z,58.50
2017-12-12T08:22:14.065Z,58.50
2017-12-12T08:27:16.672Z,58.50
2017-12-12T08:32:19.958Z,58.50
2017-12-12T08:37:22.598Z,58.50
2017-12-12T08:42:25.200Z,58.70
2017-12-12T08:47:28.589Z,58.70
2017-12-12T08:52:31.212Z,58.60
2017-12-12T08:57:33.937Z,58.40
2017-12-12T09:02:36.826Z,57.70
2017-12-12T09:07:39.504Z,57.40
2017-12-12T09:12:42.346Z,57.30
2017-12-12T09:17:44.926Z,57.00
2017-12-12T09:22:48.311Z,57.20
2017-12-12T09:27:50.934Z,57.20
2017-12-12T09:32:53.559Z,57.00
2017-12-12T09:37:56.249Z,57.10
2017-12-12T09:42:58.852Z,57.20
2017-12-12T09:48:01.632Z,57.50
2017-12-12T09:53:04.240Z,57.10
2017-12-12T09:58:06.925Z,57.20
2017-12-12T10:03:09.595Z,57.10
2017-12-12T10:08:13.146Z,57.20
2017-12-12T10:13:16.059Z,57.10
2017-12-12T10:18:19.495Z,57.00
2017-12-12T10:23:22.497Z,57.00
2017-12-12T10:28:25.092Z,56.90
2017-12-12T10:33:27.663Z,56.70
2017-12-12T10:38:30.307Z,56.70
2017-12-12T10:43:32.930Z,56.50
2017-12-12T10:48:36.290Z,56.20
2017-12-12T10:53:38.988Z,56.10
2017-12-12T10:58:41.584Z,56.10
2017-12-12T11:03:44.843Z,55.90
2017-12-12T11:08:47.475Z,55.90
2017-12-12T11:13:50.115Z,55.80
2017-12-12T11:18:53.803Z,55.60
2017-12-12T11:23:56.458Z,55.60
2017-12-12T11:28:59.895Z,56.10
2017-12-12T11:34:02.540Z,55.50
2017-12-12T11:39:05.140Z,55.40
2017-12-12T11:44:07.764Z,55.30
2017-12-12T11:49:11.780Z,55.20
2017-12-12T11:54:14.616Z,55.20
2017-12-12T11:59:17.334Z,55.10
2017-12-12T12:04:20.027Z,55.00
2017-12-12T12:09:22.642Z,55.00
2017-12-12T12:14:25.774Z,54.80
2017-12-12T12:19:28.454Z,54.70
2017-12-12T12:24:31.071Z,54.70
2017-12-12T12:29:33.811Z,54.60
2017-12-12T12:34:36.486Z,54.60
2017-12-12T12:39:39.103Z,54.40
2017-12-12T12:44:41.784Z,54.30
2017-12-12T12:49:44.356Z,54.40
2017-12-12T12:54:47.058Z,54.30
2017-12-12T12:59:51.000Z,54.10
2017-12-12T13:04:53.586Z,54.10
2017-12-12T13:09:56.386Z,54.10
2017-12-12T13:14:59.939Z,54.10
2017-12-12T13:20:02.829Z,54.00
2017-12-12T13:25:05.425Z,54.00
2017-12-12T13:30:08.639Z,53.90
2017-12-12T13:35:11.212Z,54.00
2017-12-12T13:40:14.889Z,54.00
2017-12-12T13:45:18.198Z,54.00
2017-12-12T13:50:20.815Z,54.00
2017-12-12T13:55:23.411Z,54.00
2017-12-12T14:00:26.015Z,54.70
2017-12-12T14:05:28.811Z,54.20
2017-12-12T14:10:31.481Z,54.00
2017-12-12T14:15:34.095Z,53.90
2017-12-12T14:20:37.086Z,53.80
2017-12-12T14:25:39.689Z,53.70
2017-12-12T14:30:42.311Z,53.70
2017-12-12T14:35:44.956Z,53.60
2017-12-12T14:40:47.523Z,53.60
2017-12-12T14:45:50.091Z,53.60
2017-12-12T14:50:52.869Z,53.50
2017-12-12T14:55:57.163Z,53.50
2017-12-12T15:00:59.795Z,53.50
2017-12-12T15:06:02.421Z,53.40
2017-12-12T15:11:05.756Z,53.50
2017-12-12T15:16:09.787Z,53.40
2017-12-12T15:21:13.399Z,53.30
2017-12-12T15:26:17.737Z,53.40
2017-12-12T15:31:20.819Z,53.30
2017-12-12T15:36:23.508Z,53.20
2017-12-12T15:41:26.290Z,53.20
2017-12-12T15:46:29.753Z,53.30
2017-12-12T15:51:33.304Z,53.30
2017-12-12T16:01:45.003Z,53.10
2017-12-12T16:06:47.672Z,53.10
2017-12-12T16:11:50.327Z,53.10
2017-12-12T16:16:53.288Z,53.10
2017-12-12T16:21:58.791Z,53.10
2017-12-12T16:27:01.799Z,53.10
2017-12-12T16:32:04.434Z,53.00
2017-12-12T16:37:07.316Z,53.00
2017-12-12T16:42:10.058Z,53.00
2017-12-12T16:47:13.628Z,53.00
2017-12-12T16:52:16.287Z,53.00
2017-12-12T16:57:19.085Z,53.00
2017-12-12T17:02:22.466Z,52.90
2017-12-12T17:07:25.109Z,52.80
2017-12-12T17:12:27.864Z,52.70
2017-12-12T17:17:30.861Z,52.80
2017-12-12T17:22:33.802Z,52.70
2017-12-12T17:27:36.445Z,52.60
2017-12-12T17:32:39.116Z,52.70
2017-12-12T17:37:42.068Z,52.70
2017-12-12T17:42:44.735Z,52.80
2017-12-12T17:47:47.358Z,52.70
2017-12-12T17:52:50.390Z,52.70
2017-12-12T17:57:53.834Z,52.60
2017-12-12T18:03:01.430Z,52.60
2017-12-12T18:08:04.343Z,52.60
2017-12-12T18:13:07.895Z,52.60
2017-12-12T18:18:10.540Z,52.70
2017-12-12T18:23:14.182Z,52.50
2017-12-12T18:28:16.773Z,52.60
2017-12-12T18:33:19.372Z,52.60
2017-12-12T18:38:22.777Z,52.60
2017-12-12T18:43:25.413Z,52.50
2017-12-12T18:48:28.064Z,52.50
2017-12-12T18:53:30.863Z,52.50
2017-12-12T18:58:33.559Z,52.30
2017-12-12T19:03:36.233Z,52.40
2017-12-12T19:08:39.365Z,52.60
2017-12-12T19:13:42.786Z,55.00
2017-12-12T19:18:46.480Z,54.90
2017-12-12T19:23:49.886Z,55.40
2017-12-12T19:28:53.400Z,56.40
2017-12-12T19:33:58.725Z,57.30
2017-12-12T19:39:01.998Z,57.90
2017-12-12T19:44:04.570Z,58.50
2017-12-12T19:49:07.187Z,58.90
2017-12-12T19:54:09.817Z,60.20
2017-12-12T19:59:13.311Z,59.80
2017-12-12T20:04:15.932Z,60.10
2017-12-12T20:09:18.704Z,60.80
2017-12-12T20:14:21.814Z,61.40
2017-12-12T20:19:25.066Z,61.50
2017-12-12T20:24:27.750Z,61.80
2017-12-12T20:29:30.344Z,62.10
2017-12-12T20:34:33.026Z,62.60
2017-12-12T20:39:35.679Z,62.90
2017-12-12T20:44:39.422Z,63.10
2017-12-12T20:49:42.032Z,63.10
2017-12-12T20:54:45.412Z,63.30
2017-12-12T20:59:49.154Z,62.60
2017-12-12T21:04:51.848Z,63.10
2017-12-12T21:09:55.231Z,63.80
2017-12-12T21:14:59.425Z,63.80
2017-12-12T21:20:02.030Z,62.70
2017-12-12T21:25:05.606Z,62.70
2017-12-12T21:30:08.226Z,63.00
2017-12-12T21:35:10.833Z,62.70
2017-12-12T21:40:13.539Z,62.70
2017-12-12T21:45:16.166Z,62.60
2017-12-12T21:50:19.232Z,62.50
2017-12-12T21:55:21.828Z,62.20
2017-12-12T22:00:25.437Z,62.50
2017-12-12T22:05:30.847Z,62.50
2017-12-12T22:10:34.322Z,62.70
2017-12-12T22:15:36.984Z,62.70
2017-12-12T22:20:39.638Z,62.50
2017-12-12T22:25:42.246Z,62.50
2017-12-12T22:30:45.590Z,62.50
2017-12-12T22:35:48.229Z,62.40
2017-12-12T22:40:50.882Z,62.70
2017-12-12T22:45:53.524Z,62.70
2017-12-12T22:50:56.132Z,62.50
2017-12-12T22:55:59.791Z,62.70
2017-12-12T23:01:03.918Z,63.20
2017-12-12T23:06:07.361Z,63.80
2017-12-12T23:11:10.231Z,63.70
2017-12-12T23:16:13.614Z,63.70
2017-12-12T23:21:16.931Z,63.70
2017-12-12T23:26:21.384Z,63.60
2017-12-12T23:31:24.758Z,63.10
2017-12-12T23:36:27.409Z,63.00
2017-12-12T23:41:30.012Z,63.20
2017-12-12T23:46:32.701Z,62.90
2017-12-12T23:51:36.113Z,63.70
2017-12-12T23:56:38.755Z,63.70
