createdAt,value
2018-10-09T00:01:38.536Z,26.37
2018-10-09T00:04:06.889Z,28.67
2018-10-09T00:06:35.976Z,18.73
2018-10-09T00:09:05.803Z,23.98
2018-10-09T00:11:34.132Z,26.85
2018-10-09T00:14:02.628Z,19.20
2018-10-09T00:16:31.007Z,20.20
2018-10-09T00:18:59.324Z,18.25
2018-10-09T00:21:27.719Z,18.23
2018-10-09T00:23:56.040Z,26.33
2018-10-09T00:26:24.340Z,19.77
2018-10-09T00:28:52.668Z,17.65
2018-10-09T00:31:21.032Z,26.23
2018-10-09T00:33:49.393Z,21.97
2018-10-09T00:36:17.908Z,23.38
2018-10-09T00:38:46.230Z,24.27
2018-10-09T00:41:14.647Z,24.90
2018-10-09T00:43:42.949Z,20.72
2018-10-09T00:46:11.324Z,24.65
2018-10-09T00:48:39.674Z,25.75
2018-10-09T00:51:08.069Z,19.92
2018-10-09T00:53:37.328Z,17.80
2018-10-09T00:56:05.700Z,20.45
2018-10-09T00:58:34.123Z,22.27
2018-10-09T01:01:02.492Z,15.70
2018-10-09T01:03:30.812Z,16.52
2018-10-09T01:05:59.140Z,21.70
2018-10-09T01:08:27.455Z,18.60
2018-10-09T01:10:55.780Z,17.50
2018-10-09T01:13:24.089Z,26.68
2018-10-09T01:15:52.416Z,22.87
2018-10-09T01:18:21.721Z,24.35
2018-10-09T01:20:50.040Z,23.80
2018-10-09T01:23:18.359Z,19.07
2018-10-09T01:25:46.718Z,17.23
2018-10-09T01:28:15.023Z,22.65
2018-10-09T01:30:43.332Z,24.35
2018-10-09T01:33:11.692Z,14.33
2018-10-09T01:35:40.561Z,23.62
2018-10-09T01:38:08.923Z,20.55
2018-10-09T01:40:37.229Z,19.17
2018-10-09T01:43:05.597Z,22.58
2018-10-09T01:45:33.912Z,29.45
2018-10-09T01:48:02.257Z,16.45
2018-10-09T01:50:30.639Z,20.97
2018-10-09T01:52:58.960Z,21.12
2018-10-09T01:55:27.263Z,15.13
2018-10-09T01:57:55.593Z,13.05
2018-10-09T02:00:24.192Z,16.02
2018-10-09T02:02:52.505Z,15.53
2018-10-09T02:05:20.868Z,12.07
2018-10-09T02:07:49.496Z,16.17
2018-10-09T02:10:17.804Z,23.45
2018-10-09T02:12:46.148Z,20.52
2018-10-09T02:15:14.452Z,17.73
2018-10-09T02:17:42.827Z,24.35
2018-10-09T02:20:11.873Z,20.08
2018-10-09T02:22:40.168Z,35.88
2018-10-09T02:25:08.521Z,219.15
2018-10-09T02:27:36.877Z,170.43
2018-10-09T02:30:06.644Z,111.88
2018-10-09T02:32:34.991Z,28.35
2018-10-09T02:35:03.392Z,45.85
2018-10-09T02:37:32.724Z,30.52
2018-10-09T02:40:01.782Z,25.77
2018-10-09T02:42:30.108Z,33.10
2018-10-09T02:44:58.412Z,38.20
2018-10-09T02:47:26.712Z,32.50
2018-10-09T02:49:55.048Z,25.17
2018-10-09T02:52:23.522Z,27.13
2018-10-09T02:54:51.819Z,21.65
2018-10-09T02:57:20.128Z,18.25
2018-10-09T02:59:48.639Z,21.33
2018-10-09T03:02:16.993Z,19.40
2018-10-09T03:04:45.297Z,18.25
2018-10-09T03:07:13.616Z,16.07
2018-10-09T03:09:41.917Z,19.87
2018-10-09T03:12:10.248Z,19.17
2018-10-09T03:14:38.581Z,20.92
2018-10-09T03:17:07.251Z,15.53
2018-10-09T03:19:35.568Z,20.52
2018-10-09T03:22:04.505Z,13.55
2018-10-09T03:24:32.812Z,22.05
2018-10-09T03:27:01.128Z,16.70
2018-10-09T03:29:29.428Z,25.15
2018-10-09T03:31:57.752Z,25.05
2018-10-09T03:34:26.077Z,19.95
2018-10-09T03:36:54.409Z,32.73
2018-10-09T03:39:22.720Z,20.55
2018-10-09T03:41:51.060Z,25.25
2018-10-09T03:44:19.885Z,23.60
2018-10-09T03:46:48.218Z,23.75
2018-10-09T03:49:17.036Z,23.77
2018-10-09T03:51:45.472Z,32.38
2018-10-09T03:54:13.780Z,24.67
2018-10-09T03:56:42.119Z,30.02
2018-10-09T03:59:10.473Z,19.15
2018-10-09T04:01:39.384Z,30.70
2018-10-09T04:04:07.708Z,23.73
2018-10-09T04:06:36.016Z,34.25
2018-10-09T04:09:07.682Z,27.73
2018-10-09T04:11:35.937Z,32.73
2018-10-09T04:14:04.299Z,26.87
2018-10-09T04:16:32.594Z,23.35
2018-10-09T04:19:00.964Z,22.40
2018-10-09T04:21:29.271Z,22.55
2018-10-09T04:23:58.096Z,22.30
2018-10-09T04:26:26.424Z,25.00
2018-10-09T04:28:55.261Z,20.35
2018-10-09T04:31:23.580Z,20.62
2018-10-09T04:33:51.928Z,25.00
2018-10-09T04:36:20.244Z,25.68
2018-10-09T04:38:48.630Z,17.23
2018-10-09T04:41:17.103Z,17.12
2018-10-09T04:43:45.385Z,18.23
2018-10-09T04:46:13.740Z,17.82
2018-10-09T04:48:42.093Z,25.50
2018-10-09T04:51:10.396Z,25.23
2018-10-09T04:53:38.899Z,31.82
2018-10-09T04:56:07.552Z,20.75
2018-10-09T04:58:35.862Z,19.67
2018-10-09T05:01:04.182Z,15.85
2018-10-09T05:03:32.496Z,15.23
2018-10-09T05:06:00.836Z,17.98
2018-10-09T05:08:29.184Z,14.65
2018-10-09T05:10:57.540Z,20.65
2018-10-09T05:13:26.064Z,17.98
2018-10-09T05:15:54.649Z,12.58
2018-10-09T05:18:25.673Z,16.42
2018-10-09T05:20:56.385Z,15.40
2018-10-09T05:23:27.099Z,12.63
2018-10-09T05:25:55.537Z,18.05
2018-10-09T05:28:23.999Z,17.95
2018-10-09T05:30:52.636Z,20.90
2018-10-09T05:33:20.956Z,25.12
2018-10-09T05:35:49.264Z,18.82
2018-10-09T05:38:17.584Z,20.77
2018-10-09T05:40:46.046Z,31.62
2018-10-09T05:43:14.361Z,22.37
2018-10-09T05:45:42.688Z,16.82
2018-10-09T05:48:11.248Z,16.82
2018-10-09T05:50:40.349Z,17.10
2018-10-09T05:53:09.435Z,27.37
2018-10-09T05:55:37.905Z,18.23
2018-10-09T05:58:06.651Z,15.78
2018-10-09T06:00:34.877Z,18.32
2018-10-09T06:03:04.440Z,17.50
2018-10-09T06:05:32.760Z,22.35
2018-10-09T06:08:05.541Z,19.40
2018-10-09T06:10:33.832Z,33.33
2018-10-09T06:13:03.920Z,15.98
2018-10-09T06:15:32.303Z,17.42
2018-10-09T06:18:00.579Z,19.87
2018-10-09T06:20:28.955Z,18.80
2018-10-09T06:22:57.281Z,12.58
2018-10-09T06:25:25.626Z,17.60
2018-10-09T06:27:53.905Z,23.77
2018-10-09T06:30:23.364Z,20.88
2018-10-09T06:32:51.677Z,37.00
2018-10-09T06:35:20.017Z,16.75
2018-10-09T06:37:48.337Z,22.77
2018-10-09T06:40:16.810Z,20.08
2018-10-09T06:42:46.025Z,19.42
2018-10-09T06:45:14.700Z,18.32
2018-10-09T06:47:43.882Z,24.65
2018-10-09T06:50:12.202Z,19.02
2018-10-09T06:52:40.519Z,21.42
2018-10-09T06:55:08.822Z,21.00
2018-10-09T06:57:37.188Z,15.20
2018-10-09T07:00:05.581Z,23.10
2018-10-09T07:02:33.898Z,17.00
2018-10-09T07:05:04.565Z,19.62
2018-10-09T07:07:33.035Z,28.87
2018-10-09T07:10:02.238Z,21.20
2018-10-09T07:12:31.293Z,15.78
2018-10-09T07:14:59.600Z,13.00
2018-10-09T07:17:28.023Z,24.00
2018-10-09T07:19:56.386Z,23.80
2018-10-09T07:22:25.513Z,21.05
2018-10-09T07:24:54.390Z,20.08
2018-10-09T07:27:22.704Z,20.17
2018-10-09T07:30:01.371Z,19.50
2018-10-09T07:32:29.669Z,17.62
2018-10-09T07:34:58.041Z,16.40
2018-10-09T07:37:26.398Z,15.88
2018-10-09T07:39:55.368Z,14.53
2018-10-09T07:42:24.444Z,17.98
2018-10-09T07:44:52.747Z,21.97
2018-10-09T07:47:21.062Z,27.10
2018-10-09T07:49:49.957Z,24.10
2018-10-09T07:52:18.333Z,24.35
2018-10-09T07:54:46.688Z,24.07
2018-10-09T07:57:14.980Z,23.27
2018-10-09T07:59:43.305Z,31.43
2018-10-09T08:02:11.596Z,21.70
2018-10-09T08:04:39.967Z,22.90
2018-10-09T08:07:08.296Z,21.97
2018-10-09T08:09:36.611Z,20.43
2018-10-09T08:12:06.701Z,20.88
2018-10-09T08:14:35.052Z,23.33
2018-10-09T08:17:03.489Z,21.87
2018-10-09T08:19:31.850Z,21.90
2018-10-09T08:22:00.560Z,30.90
2018-10-09T08:24:29.132Z,31.13
2018-10-09T08:26:57.454Z,21.17
2018-10-09T08:29:25.848Z,27.33
2018-10-09T08:31:54.270Z,36.83
2018-10-09T08:34:22.624Z,31.27
2018-10-09T08:36:51.048Z,25.73
2018-10-09T08:39:19.374Z,34.37
2018-10-09T08:41:47.709Z,37.63
2018-10-09T08:44:16.038Z,34.53
2018-10-09T08:46:44.361Z,29.50
2018-10-09T08:49:12.679Z,35.27
2018-10-09T08:51:41.010Z,53.50
2018-10-09T08:54:09.361Z,27.53
2018-10-09T08:56:37.649Z,31.43
2018-10-09T08:59:05.974Z,34.70
2018-10-09T09:01:34.289Z,35.67
2018-10-09T09:04:02.614Z,32.07
2018-10-09T09:06:30.957Z,38.13
2018-10-09T09:08:59.295Z,32.23
2018-10-09T09:11:28.300Z,29.07
2018-10-09T09:13:56.668Z,34.83
2018-10-09T09:16:24.916Z,34.27
2018-10-09T09:18:53.404Z,29.63
2018-10-09T09:21:23.529Z,33.50
2018-10-09T09:23:51.833Z,30.90
2018-10-09T09:26:20.513Z,38.30
2018-10-09T09:28:48.941Z,32.73
2018-10-09T09:31:17.272Z,31.27
2018-10-09T09:33:45.586Z,27.27
2018-10-09T09:36:13.921Z,40.03
2018-10-09T09:38:42.225Z,35.13
2018-10-09T09:41:10.630Z,34.10
2018-10-09T09:43:38.929Z,35.27
2018-10-09T09:46:07.611Z,37.70
2018-10-09T09:48:35.894Z,31.83
2018-10-09T09:51:04.981Z,34.60
2018-10-09T09:53:33.355Z,40.53
2018-10-09T09:56:02.353Z,40.23
2018-10-09T09:58:30.803Z,37.23
2018-10-09T10:01:03.251Z,41.80
2018-10-09T10:03:31.665Z,32.40
2018-10-09T10:06:00.424Z,36.03
2018-10-09T10:08:28.742Z,36.73
2018-10-09T10:10:57.110Z,44.03
2018-10-09T10:13:25.453Z,36.57
2018-10-09T10:15:54.559Z,38.93
2018-10-09T10:18:23.337Z,37.30
2018-10-09T10:20:52.011Z,43.27
2018-10-09T10:23:20.589Z,34.80
2018-10-09T10:25:48.957Z,47.47
2018-10-09T10:28:17.484Z,30.67
2018-10-09T10:30:46.117Z,40.90
2018-10-09T10:33:14.665Z,31.07
2018-10-09T10:35:43.038Z,36.57
2018-10-09T10:38:11.376Z,29.90
2018-10-09T10:40:40.549Z,25.80
2018-10-09T10:43:08.930Z,30.27
2018-10-09T10:45:37.250Z,27.67
2018-10-09T10:48:05.738Z,19.53
2018-10-09T10:50:34.089Z,28.73
2018-10-09T10:53:02.433Z,22.73
2018-10-09T10:55:30.729Z,25.50
2018-10-09T10:57:59.040Z,28.30
2018-10-09T11:00:27.354Z,29.17
2018-10-09T11:02:55.665Z,24.57
2018-10-09T11:05:24.201Z,24.53
2018-10-09T11:07:52.722Z,25.33
2018-10-09T11:10:25.375Z,19.47
2018-10-09T11:12:54.165Z,22.37
2018-10-09T11:15:22.479Z,30.17
2018-10-09T11:17:50.841Z,27.73
2018-10-09T11:20:20.335Z,24.43
2018-10-09T11:22:49.108Z,31.47
2018-10-09T11:25:17.429Z,26.20
2018-10-09T11:27:45.737Z,19.40
2018-10-09T11:30:14.077Z,20.30
2018-10-09T11:32:42.414Z,28.03
2018-10-09T11:35:10.701Z,34.60
2018-10-09T11:37:39.014Z,32.50
2018-10-09T11:40:07.350Z,28.33
2018-10-09T11:42:35.687Z,23.13
2018-10-09T11:45:04.057Z,22.30
2018-10-09T11:47:32.404Z,22.47
2018-10-09T11:50:01.293Z,23.23
2018-10-09T11:52:29.608Z,25.00
2018-10-09T11:54:57.932Z,20.90
2018-10-09T11:57:26.672Z,26.33
2018-10-09T11:59:54.987Z,37.23
2018-10-09T12:02:23.306Z,25.63
2018-10-09T12:04:52.428Z,25.20
2018-10-09T12:07:20.853Z,17.80
2018-10-09T12:09:49.481Z,23.03
2018-10-09T12:12:17.972Z,20.00
2018-10-09T12:14:46.304Z,28.00
2018-10-09T12:17:14.643Z,26.83
2018-10-09T12:19:42.997Z,20.70
2018-10-09T12:22:11.343Z,24.20
2018-10-09T12:24:39.672Z,28.93
2018-10-09T12:27:08.270Z,23.20
2018-10-09T12:29:36.537Z,20.10
2018-10-09T12:32:04.877Z,25.10
2018-10-09T12:34:33.257Z,24.80
2018-10-09T12:37:01.613Z,30.87
2018-10-09T12:39:29.942Z,25.30
2018-10-09T12:41:58.219Z,18.70
2018-10-09T12:44:26.596Z,20.50
2018-10-09T12:46:55.046Z,22.07
2018-10-09T12:49:23.359Z,18.87
2018-10-09T12:51:51.652Z,27.93
2018-10-09T12:54:20.037Z,17.23
2018-10-09T12:56:48.359Z,19.93
2018-10-09T12:59:16.707Z,16.50
2018-10-09T13:01:45.054Z,15.37
2018-10-09T13:04:13.358Z,19.63
2018-10-09T13:06:41.701Z,13.97
2018-10-09T13:09:11.668Z,17.43
2018-10-09T13:11:40.007Z,16.07
2018-10-09T13:14:08.302Z,13.60
2018-10-09T13:16:37.941Z,15.07
2018-10-09T13:19:06.327Z,16.03
2018-10-09T13:21:34.991Z,12.17
2018-10-09T13:24:02.965Z,14.37
2018-10-09T13:26:31.969Z,22.33
2018-10-09T13:29:00.792Z,18.27
2018-10-09T13:31:29.123Z,13.20
2018-10-09T13:33:57.695Z,11.80
2018-10-09T13:36:25.998Z,13.63
2018-10-09T13:38:54.300Z,24.93
2018-10-09T13:41:22.622Z,17.33
2018-10-09T13:43:50.954Z,14.90
2018-10-09T13:46:19.249Z,14.60
2018-10-09T13:48:47.539Z,12.93
2018-10-09T13:51:15.873Z,13.10
2018-10-09T13:53:44.206Z,17.70
2018-10-09T13:56:12.577Z,13.73
2018-10-09T13:58:40.906Z,14.23
2018-10-09T14:01:09.472Z,13.60
2018-10-09T14:03:37.771Z,12.87
2018-10-09T14:06:06.097Z,12.67
2018-10-09T14:08:34.388Z,11.67
2018-10-09T14:11:02.720Z,13.27
2018-10-09T14:13:31.351Z,11.70
2018-10-09T14:15:59.661Z,9.13
2018-10-09T14:18:27.980Z,10.60
2018-10-09T14:20:56.301Z,13.60
2018-10-09T14:23:24.638Z,8.13
2018-10-09T14:25:53.733Z,7.73
2018-10-09T14:28:22.082Z,12.10
2018-10-09T14:30:50.403Z,8.60
2018-10-09T14:33:18.712Z,7.53
2018-10-09T14:35:47.038Z,11.23
2018-10-09T14:38:15.356Z,10.43
2018-10-09T14:40:43.689Z,9.97
2018-10-09T14:43:11.978Z,9.87
2018-10-09T14:45:40.279Z,9.53
2018-10-09T14:48:09.664Z,8.53
2018-10-09T14:50:38.852Z,6.53
2018-10-09T14:53:08.128Z,8.67
2018-10-09T14:55:36.881Z,8.20
2018-10-09T14:58:05.183Z,8.60
2018-10-09T15:00:33.505Z,10.40
2018-10-09T15:03:01.849Z,10.57
2018-10-09T15:05:30.250Z,10.90
2018-10-09T15:07:58.570Z,11.20
2018-10-09T15:10:26.878Z,14.73
2018-10-09T15:12:55.178Z,12.53
2018-10-09T15:15:23.512Z,9.43
2018-10-09T15:17:52.677Z,21.63
2018-10-09T15:20:20.981Z,15.80
2018-10-09T15:22:49.257Z,12.93
2018-10-09T15:25:17.629Z,13.17
2018-10-09T15:27:45.945Z,10.50
2018-10-09T15:30:14.637Z,10.63
2018-10-09T15:32:42.950Z,10.17
2018-10-09T15:35:11.295Z,16.67
2018-10-09T15:37:39.596Z,14.97
2018-10-09T15:40:07.999Z,17.87
2018-10-09T15:42:37.301Z,12.33
2018-10-09T15:45:05.981Z,16.70
2018-10-09T15:47:34.352Z,25.83
2018-10-09T15:50:03.668Z,23.70
2018-10-09T15:52:32.016Z,14.90
2018-10-09T15:55:00.338Z,15.27
2018-10-09T15:57:28.650Z,15.33
2018-10-09T15:59:56.956Z,25.93
2018-10-09T16:02:25.265Z,17.10
2018-10-09T16:04:53.602Z,20.27
2018-10-09T16:07:22.139Z,15.77
2018-10-09T16:09:50.939Z,18.13
2018-10-09T16:12:19.285Z,19.57
2018-10-09T16:14:47.617Z,17.93
2018-10-09T16:17:15.922Z,16.40
2018-10-09T16:19:44.243Z,19.57
2018-10-09T16:22:12.605Z,11.53
2018-10-09T16:24:40.988Z,15.60
2018-10-09T16:27:09.309Z,22.13
2018-10-09T16:29:37.636Z,38.63
2018-10-09T16:32:05.973Z,20.00
2018-10-09T16:34:34.273Z,28.30
2018-10-09T16:37:02.600Z,27.43
2018-10-09T16:39:30.924Z,19.50
2018-10-09T16:41:59.609Z,32.60
2018-10-09T16:44:27.946Z,22.13
2018-10-09T16:46:56.259Z,22.60
2018-10-09T16:49:25.445Z,29.87
2018-10-09T16:51:53.782Z,28.63
2018-10-09T16:54:22.647Z,25.73
2018-10-09T16:56:51.526Z,26.83
2018-10-09T16:59:19.847Z,19.60
2018-10-09T17:01:48.143Z,30.27
2018-10-09T17:04:16.510Z,30.60
2018-10-09T17:06:44.843Z,27.30
2018-10-09T17:09:13.166Z,20.93
2018-10-09T17:11:42.159Z,22.13
2018-10-09T17:14:11.135Z,19.77
2018-10-09T17:16:39.469Z,21.70
2018-10-09T17:19:07.877Z,30.03
2018-10-09T17:21:36.261Z,49.47
2018-10-09T17:24:05.616Z,26.03
2018-10-09T17:26:33.990Z,21.27
2018-10-09T17:29:02.802Z,19.10
2018-10-09T17:31:31.124Z,26.00
2018-10-09T17:33:59.478Z,18.47
2018-10-09T17:36:27.787Z,19.10
2018-10-09T17:38:56.102Z,20.00
2018-10-09T17:41:25.232Z,25.60
2018-10-09T17:43:53.553Z,20.67
2018-10-09T17:46:22.632Z,22.67
2018-10-09T17:48:50.873Z,19.47
2018-10-09T17:51:19.175Z,20.90
2018-10-09T17:53:47.576Z,27.47
2018-10-09T17:56:15.829Z,23.00
2018-10-09T17:58:44.196Z,28.07
2018-10-09T18:01:14.070Z,22.20
2018-10-09T18:03:43.231Z,22.60
2018-10-09T18:06:11.582Z,30.70
2018-10-09T18:08:39.964Z,28.07
2018-10-09T18:11:08.251Z,35.57
2018-10-09T18:13:36.677Z,24.90
2018-10-09T18:16:06.089Z,24.20
2018-10-09T18:18:34.998Z,30.60
2018-10-09T18:21:08.275Z,31.73
2018-10-09T18:23:41.457Z,37.47
2018-10-09T18:26:10.739Z,32.90
2018-10-09T18:28:39.413Z,39.33
2018-10-09T18:31:08.152Z,34.50
2018-10-09T18:33:36.850Z,37.43
2018-10-09T18:36:05.176Z,41.30
2018-10-09T18:38:47.579Z,31.13
2018-10-09T18:41:46.542Z,48.20
2018-10-09T18:47:15.329Z,38.00
2018-10-09T18:49:46.540Z,42.70
2018-10-09T18:52:33.076Z,30.20
2018-10-09T18:55:17.529Z,39.20
2018-10-09T18:57:51.106Z,29.93
2018-10-09T19:03:59.981Z,37.23
2018-10-09T19:09:43.445Z,41.77
2018-10-09T19:15:26.032Z,52.23
2018-10-09T19:17:58.009Z,49.50
2018-10-09T19:20:34.267Z,51.50
2018-10-09T19:23:14.484Z,63.87
2018-10-09T19:25:45.597Z,46.73
2018-10-09T19:28:16.808Z,35.23
2018-10-09T19:31:04.103Z,44.23
2018-10-09T19:33:35.936Z,33.50
2018-10-09T19:36:04.377Z,33.93
2018-10-09T19:38:33.197Z,62.50
2018-10-09T19:41:01.575Z,46.63
2018-10-09T19:43:30.493Z,33.77
2018-10-09T19:45:59.817Z,35.07
2018-10-09T19:48:28.850Z,38.63
2018-10-09T19:51:04.416Z,28.53
2018-10-09T19:53:33.820Z,34.63
2018-10-09T19:56:03.467Z,32.37
2018-10-09T19:58:40.931Z,31.47
2018-10-09T20:01:32.506Z,36.53
2018-10-09T20:04:02.103Z,32.40
2018-10-09T20:06:31.271Z,28.73
2018-10-09T20:09:00.600Z,30.47
2018-10-09T20:11:32.692Z,36.50
2018-10-09T20:14:05.036Z,25.77
2018-10-09T20:16:34.666Z,29.90
2018-10-09T20:19:03.460Z,33.33
2018-10-09T20:21:35.501Z,28.03
2018-10-09T20:24:07.019Z,32.33
2018-10-09T20:26:59.596Z,39.00
2018-10-09T20:29:32.493Z,29.07
2018-10-09T20:32:02.329Z,38.90
2018-10-09T20:34:32.463Z,43.33
2018-10-09T20:37:02.288Z,47.37
2018-10-09T20:39:33.732Z,34.37
2018-10-09T20:42:04.263Z,49.10
2018-10-09T20:44:34.698Z,33.77
2018-10-09T20:47:05.695Z,34.77
2018-10-09T20:49:37.451Z,36.27
2018-10-09T20:52:06.453Z,39.90
2018-10-09T20:54:35.004Z,28.73
2018-10-09T20:57:08.326Z,40.13
2018-10-09T20:59:53.917Z,34.93
2018-10-09T21:02:24.550Z,33.37
2018-10-09T21:05:33.344Z,28.63
2018-10-09T21:08:10.222Z,38.60
2018-10-09T21:10:58.603Z,29.13
2018-10-09T21:13:36.482Z,33.77
2018-10-09T21:16:10.638Z,37.70
2018-10-09T21:18:49.578Z,25.60
2018-10-09T21:21:20.956Z,27.50
2018-10-09T21:23:52.526Z,29.27
2018-10-09T21:26:22.304Z,26.00
2018-10-09T21:29:06.109Z,20.77
2018-10-09T21:31:35.772Z,37.00
2018-10-09T21:34:05.324Z,27.23
2018-10-09T21:36:33.703Z,21.57
2018-10-09T21:39:01.954Z,23.83
2018-10-09T21:41:30.317Z,30.93
2018-10-09T21:43:58.663Z,36.50
2018-10-09T21:46:26.986Z,30.50
2018-10-09T21:48:55.319Z,25.37
2018-10-09T21:51:23.677Z,29.83
2018-10-09T21:53:51.997Z,26.90
2018-10-09T21:56:20.334Z,30.20
2018-10-09T21:58:48.648Z,28.00
2018-10-09T22:01:16.977Z,30.33
2018-10-09T22:03:45.322Z,31.40
2018-10-09T22:06:13.685Z,25.70
2018-10-09T22:08:41.977Z,25.50
2018-10-09T22:11:10.333Z,27.93
2018-10-09T22:13:38.668Z,30.30
2018-10-09T22:16:06.988Z,25.57
2018-10-09T22:18:35.300Z,27.97
2018-10-09T22:21:03.632Z,26.07
2018-10-09T22:23:31.989Z,27.50
2018-10-09T22:26:00.292Z,25.93
2018-10-09T22:28:28.658Z,34.20
2018-10-09T22:30:56.952Z,28.87
2018-10-09T22:33:25.274Z,31.97
2018-10-09T22:35:55.092Z,32.07
2018-10-09T22:38:23.510Z,23.20
2018-10-09T22:40:51.804Z,29.10
2018-10-09T22:43:20.146Z,32.00
2018-10-09T22:45:48.560Z,35.27
2018-10-09T22:48:16.889Z,23.07
2018-10-09T22:50:45.204Z,20.23
2018-10-09T22:53:13.517Z,19.03
2018-10-09T22:55:41.869Z,23.77
2018-10-09T22:58:10.185Z,19.40
2018-10-09T23:00:38.576Z,28.13
2018-10-09T23:03:06.965Z,30.97
2018-10-09T23:05:35.325Z,29.07
2018-10-09T23:08:03.652Z,23.00
2018-10-09T23:10:32.069Z,26.30
2018-10-09T23:13:00.399Z,25.03
2018-10-09T23:15:28.711Z,27.67
2018-10-09T23:17:57.406Z,30.90
2018-10-09T23:20:26.328Z,29.77
2018-10-09T23:22:54.689Z,30.87
2018-10-09T23:25:23.037Z,33.93
2018-10-09T23:27:51.355Z,37.53
2018-10-09T23:30:20.190Z,35.77
2018-10-09T23:32:49.179Z,34.07
2018-10-09T23:35:17.489Z,38.90
2018-10-09T23:37:45.800Z,42.30
2018-10-09T23:40:14.102Z,36.60
2018-10-09T23:42:42.480Z,33.17
2018-10-09T23:45:10.825Z,43.53
2018-10-09T23:47:40.027Z,38.50
2018-10-09T23:50:08.389Z,39.07
2018-10-09T23:52:36.737Z,43.10
2018-10-09T23:55:05.832Z,39.03
2018-10-09T23:57:34.275Z,36.13
