createdAt,value
2022-12-19T00:00:08.109Z,92.67
2022-12-19T00:03:16.704Z,90.87
2022-12-19T00:06:20.427Z,90.69
2022-12-19T00:09:23.822Z,90.70
2022-12-19T00:12:26.373Z,91.09
2022-12-19T00:15:29.257Z,91.15
2022-12-19T00:18:32.000Z,91.38
2022-12-19T00:21:35.562Z,90.79
2022-12-19T00:24:38.302Z,90.65
2022-12-19T00:27:41.294Z,90.87
2022-12-19T00:30:43.975Z,90.44
2022-12-19T00:33:48.084Z,90.86
2022-12-19T00:36:50.748Z,89.18
2022-12-19T00:39:53.692Z,89.46
2022-12-19T00:42:56.234Z,90.05
2022-12-19T00:46:06.380Z,90.32
2022-12-19T00:49:09.342Z,90.03
2022-12-19T00:52:12.194Z,88.52
2022-12-19T00:55:16.401Z,88.64
2022-12-19T00:58:23.382Z,88.59
2022-12-19T01:01:33.250Z,89.35
2022-12-19T01:04:41.255Z,90.70
2022-12-19T01:07:46.287Z,88.39
2022-12-19T01:10:50.383Z,88.63
2022-12-19T01:13:52.977Z,88.53
2022-12-19T01:16:55.881Z,88.80
2022-12-19T01:19:58.655Z,88.54
2022-12-19T01:23:01.586Z,87.56
2022-12-19T01:26:04.216Z,87.82
2022-12-19T01:29:07.273Z,88.46
2022-12-19T01:32:09.947Z,90.39
2022-12-19T01:35:21.153Z,89.83
2022-12-19T01:38:24.704Z,87.79
2022-12-19T01:41:27.622Z,89.00
2022-12-19T01:44:31.690Z,87.92
2022-12-19T01:47:48.721Z,88.20
2022-12-19T01:51:05.582Z,88.75
2022-12-19T01:54:14.487Z,88.78
2022-12-19T01:57:19.921Z,88.65
2022-12-19T02:00:23.202Z,88.36
2022-12-19T02:03:32.224Z,87.80
2022-12-19T02:06:35.638Z,87.58
2022-12-19T02:09:40.141Z,88.15
2022-12-19T02:12:44.354Z,87.54
2022-12-19T02:15:54.118Z,87.32
2022-12-19T02:19:34.751Z,87.72
2022-12-19T02:22:59.420Z,88.69
2022-12-19T02:26:27.552Z,88.31
2022-12-19T02:30:10.705Z,87.71
2022-12-19T02:33:24.531Z,88.06
2022-12-19T02:36:38.812Z,88.56
2022-12-19T02:39:49.384Z,90.18
2022-12-19T02:42:58.770Z,89.20
2022-12-19T02:46:05.321Z,87.26
2022-12-19T02:49:09.638Z,88.19
2022-12-19T02:52:19.454Z,87.62
2022-12-19T02:55:24.413Z,87.40
2022-12-19T02:59:06.667Z,85.33
2022-12-19T03:03:00.203Z,86.75
2022-12-19T03:06:18.000Z,86.97
2022-12-19T03:09:26.626Z,86.95
2022-12-19T03:12:36.596Z,87.60
2022-12-19T03:15:40.488Z,88.14
2022-12-19T03:18:44.763Z,87.48
2022-12-19T03:21:49.250Z,88.43
2022-12-19T03:24:54.247Z,88.52
2022-12-19T03:28:01.493Z,87.64
2022-12-19T03:31:07.580Z,88.52
2022-12-19T03:34:21.151Z,87.98
2022-12-19T03:37:27.715Z,87.77
2022-12-19T03:40:32.975Z,87.63
2022-12-19T03:43:37.739Z,88.39
2022-12-19T03:46:46.210Z,88.70
2022-12-19T03:49:50.390Z,88.35
2022-12-19T03:53:01.193Z,88.79
2022-12-19T03:56:40.707Z,88.52
2022-12-19T03:59:46.145Z,88.74
2022-12-19T04:02:51.100Z,88.76
2022-12-19T04:05:55.906Z,87.58
2022-12-19T04:09:00.279Z,88.30
2022-12-19T04:12:06.890Z,88.19
2022-12-19T04:15:12.970Z,88.45
2022-12-19T04:18:18.461Z,88.65
2022-12-19T04:21:44.290Z,88.92
2022-12-19T04:24:50.383Z,89.56
2022-12-19T04:27:59.048Z,89.47
2022-12-19T04:31:02.979Z,89.65
2022-12-19T04:34:05.819Z,89.13
2022-12-19T04:37:08.811Z,89.31
2022-12-19T04:40:12.243Z,89.55
2022-12-19T04:43:15.108Z,90.25
2022-12-19T04:46:17.807Z,89.76
2022-12-19T04:49:21.056Z,90.14
2022-12-19T04:52:23.656Z,89.73
2022-12-19T04:55:32.416Z,88.38
2022-12-19T04:58:35.125Z,88.58
2022-12-19T05:01:38.192Z,88.34
2022-12-19T05:04:40.873Z,87.37
2022-12-19T05:07:43.746Z,87.59
2022-12-19T05:10:46.491Z,87.29
2022-12-19T05:13:50.267Z,87.08
2022-12-19T05:16:55.982Z,87.89
2022-12-19T05:20:02.035Z,87.03
2022-12-19T05:23:08.092Z,87.91
2022-12-19T05:26:16.361Z,88.51
2022-12-19T05:29:19.053Z,88.40
2022-12-19T05:32:22.353Z,87.72
2022-12-19T05:35:24.965Z,87.91
2022-12-19T05:38:28.964Z,88.65
2022-12-19T05:41:31.826Z,88.28
2022-12-19T05:44:34.832Z,88.95
2022-12-19T05:47:38.116Z,89.33
2022-12-19T05:50:41.557Z,89.58
2022-12-19T05:53:44.900Z,89.28
2022-12-19T05:56:47.786Z,89.44
2022-12-19T05:59:50.473Z,90.01
2022-12-19T06:02:53.581Z,90.42
2022-12-19T06:05:56.868Z,88.93
2022-12-19T06:09:00.035Z,89.61
2022-12-19T06:12:03.026Z,88.73
2022-12-19T06:15:06.027Z,89.57
2022-12-19T06:18:08.960Z,88.28
2022-12-19T06:21:21.265Z,88.46
2022-12-19T06:24:27.245Z,88.99
2022-12-19T06:27:29.951Z,89.54
2022-12-19T06:30:32.985Z,90.41
2022-12-19T06:33:35.645Z,89.19
2022-12-19T06:36:41.353Z,89.90
2022-12-19T06:39:43.911Z,89.84
2022-12-19T06:42:47.859Z,89.09
2022-12-19T06:45:50.445Z,88.79
2022-12-19T06:48:53.482Z,87.66
2022-12-19T06:51:56.069Z,89.23
2022-12-19T06:54:59.389Z,89.32
2022-12-19T06:58:01.992Z,87.87
2022-12-19T07:01:05.133Z,88.02
2022-12-19T07:04:12.989Z,89.18
2022-12-19T07:07:16.688Z,89.26
2022-12-19T07:10:19.564Z,89.15
2022-12-19T07:13:23.306Z,89.37
2022-12-19T07:16:27.468Z,88.31
2022-12-19T07:19:32.095Z,88.17
2022-12-19T07:22:36.259Z,89.77
2022-12-19T07:25:39.526Z,89.11
2022-12-19T07:28:44.555Z,89.44
2022-12-19T07:31:47.546Z,90.24
2022-12-19T07:34:50.579Z,90.41
2022-12-19T07:37:53.761Z,89.22
2022-12-19T07:40:56.448Z,89.61
2022-12-19T07:43:59.411Z,89.77
2022-12-19T07:47:02.745Z,89.67
2022-12-19T07:50:05.952Z,89.43
2022-12-19T07:53:08.719Z,89.31
2022-12-19T07:56:11.606Z,89.31
2022-12-19T07:59:14.451Z,88.52
2022-12-19T08:02:17.448Z,87.97
2022-12-19T08:05:20.454Z,86.42
2022-12-19T08:08:23.152Z,85.73
2022-12-19T08:11:30.099Z,85.74
2022-12-19T08:14:32.731Z,86.59
2022-12-19T08:17:35.823Z,84.89
2022-12-19T08:20:38.478Z,84.44
2022-12-19T08:23:41.538Z,84.35
2022-12-19T08:26:47.517Z,86.28
2022-12-19T08:29:50.677Z,87.19
2022-12-19T08:32:53.373Z,88.21
2022-12-19T08:35:56.222Z,88.10
2022-12-19T08:38:59.380Z,87.71
2022-12-19T08:42:03.166Z,87.96
2022-12-19T08:45:06.353Z,87.21
2022-12-19T08:48:09.330Z,87.07
2022-12-19T08:51:13.392Z,86.65
2022-12-19T08:54:16.463Z,86.94
2022-12-19T08:57:19.130Z,86.59
2022-12-19T09:00:22.569Z,86.14
2022-12-19T09:03:26.623Z,86.40
2022-12-19T09:06:36.145Z,86.54
2022-12-19T09:09:39.439Z,85.94
2022-12-19T09:12:42.675Z,84.80
2022-12-19T09:15:46.029Z,85.26
2022-12-19T09:18:51.614Z,86.15
2022-12-19T09:21:54.229Z,88.53
2022-12-19T09:24:57.148Z,88.79
2022-12-19T09:28:26.959Z,87.89
2022-12-19T09:31:25.180Z,87.62
2022-12-19T09:34:37.011Z,87.09
2022-12-19T09:37:41.708Z,86.97
2022-12-19T09:40:57.097Z,87.31
2022-12-19T09:44:33.611Z,87.35
2022-12-19T09:47:42.524Z,88.78
2022-12-19T09:50:53.904Z,89.16
2022-12-19T09:53:56.947Z,88.86
2022-12-19T09:57:05.337Z,88.62
2022-12-19T10:00:12.875Z,88.28
2022-12-19T10:03:26.775Z,87.76
2022-12-19T10:07:07.838Z,87.61
2022-12-19T10:12:30.999Z,87.79
2022-12-19T10:13:54.545Z,88.48
2022-12-19T10:17:24.472Z,87.82
2022-12-19T10:20:34.200Z,87.82
2022-12-19T10:23:49.004Z,89.31
2022-12-19T10:26:53.921Z,87.01
2022-12-19T10:30:26.196Z,85.59
2022-12-19T10:33:45.685Z,86.81
2022-12-19T10:37:26.717Z,89.23
2022-12-19T10:40:34.795Z,91.18
2022-12-19T10:44:10.161Z,90.35
2022-12-19T10:47:16.399Z,89.71
2022-12-19T10:50:27.664Z,88.82
2022-12-19T10:53:32.282Z,88.42
2022-12-19T10:56:37.992Z,90.01
2022-12-19T10:59:57.127Z,90.04
2022-12-19T11:03:16.758Z,89.88
2022-12-19T11:06:43.792Z,88.61
2022-12-19T11:09:58.161Z,89.52
2022-12-19T11:16:32.891Z,88.02
2022-12-19T11:25:24.839Z,89.37
2022-12-19T11:29:44.288Z,85.32
2022-12-19T11:30:38.647Z,86.19
2022-12-19T11:30:46.944Z,85.63
2022-12-19T11:34:31.448Z,84.73
2022-12-19T11:37:44.734Z,85.32
2022-12-19T11:40:55.993Z,86.11
2022-12-19T11:44:05.724Z,87.18
2022-12-19T11:47:45.786Z,86.96
2022-12-19T11:51:26.551Z,87.16
2022-12-19T11:54:47.759Z,86.35
2022-12-19T11:57:54.647Z,86.69
2022-12-19T12:01:35.729Z,85.90
2022-12-19T12:04:55.019Z,84.50
2022-12-19T12:11:45.071Z,84.05
2022-12-19T12:20:31.241Z,84.48
2022-12-19T12:30:59.008Z,83.04
2022-12-19T12:31:01.216Z,82.34
2022-12-19T12:31:40.507Z,82.97
2022-12-19T12:31:51.726Z,83.32
2022-12-19T12:32:00.978Z,84.27
2022-12-19T12:35:43.564Z,84.26
2022-12-19T12:41:11.370Z,83.87
2022-12-19T12:44:14.239Z,83.91
2022-12-19T12:47:27.053Z,82.82
2022-12-19T12:50:31.787Z,83.13
2022-12-19T12:53:38.621Z,83.41
2022-12-19T12:56:42.296Z,84.64
2022-12-19T12:59:49.691Z,85.00
2022-12-19T13:03:17.671Z,85.95
2022-12-19T13:06:34.639Z,87.17
2022-12-19T13:09:37.437Z,87.63
2022-12-19T13:13:21.123Z,88.44
2022-12-19T13:16:45.180Z,87.51
2022-12-19T13:19:57.590Z,87.75
2022-12-19T13:23:19.849Z,89.03
2022-12-19T13:26:51.053Z,88.72
2022-12-19T13:30:14.202Z,88.80
2022-12-19T13:33:17.278Z,89.13
2022-12-19T13:40:00.348Z,89.05
2022-12-19T13:40:30.637Z,88.33
2022-12-19T13:43:47.936Z,88.68
2022-12-19T13:46:55.418Z,87.08
2022-12-19T13:50:00.442Z,86.22
2022-12-19T13:53:09.554Z,85.71
2022-12-19T13:56:14.653Z,85.91
2022-12-19T13:59:19.212Z,85.81
2022-12-19T14:02:46.327Z,85.22
2022-12-19T14:06:18.658Z,85.57
2022-12-19T14:11:26.273Z,86.24
2022-12-19T14:13:59.340Z,87.21
2022-12-19T14:16:43.367Z,86.63
2022-12-19T14:19:51.097Z,86.55
2022-12-19T14:23:01.243Z,87.56
2022-12-19T14:28:17.825Z,88.06
2022-12-19T14:30:26.128Z,88.58
2022-12-19T14:33:44.637Z,89.21
2022-12-19T14:36:33.633Z,89.98
2022-12-19T14:39:37.053Z,90.90
2022-12-19T14:43:56.140Z,91.31
2022-12-19T14:53:51.602Z,91.50
2022-12-19T14:54:01.917Z,92.16
2022-12-19T14:54:41.626Z,92.74
2022-12-19T14:57:02.524Z,93.35
2022-12-19T15:00:50.958Z,94.53
2022-12-19T15:04:50.876Z,94.80
2022-12-19T15:07:29.558Z,96.88
2022-12-19T15:11:08.136Z,96.62
2022-12-19T15:14:57.902Z,97.29
2022-12-19T15:17:23.955Z,97.84
2022-12-19T15:20:26.920Z,97.46
2022-12-19T15:23:31.113Z,98.35
2022-12-19T15:26:36.185Z,98.98
2022-12-19T15:29:38.823Z,99.13
2022-12-19T15:32:41.749Z,99.12
2022-12-19T15:35:45.227Z,98.58
2022-12-19T15:38:48.198Z,98.05
2022-12-19T15:41:52.829Z,98.26
2022-12-19T15:44:58.090Z,97.77
2022-12-19T15:48:00.841Z,98.89
2022-12-19T15:51:03.879Z,98.10
2022-12-19T15:54:46.638Z,97.91
2022-12-19T15:57:33.817Z,98.08
2022-12-19T16:00:37.061Z,98.52
2022-12-19T16:03:40.212Z,98.32
2022-12-19T16:06:43.113Z,98.78
2022-12-19T16:09:46.910Z,99.34
2022-12-19T16:12:53.224Z,100.00
2022-12-19T16:15:57.939Z,100.00
2022-12-19T16:19:00.537Z,100.00
2022-12-19T16:22:17.503Z,100.00
2022-12-19T16:25:20.355Z,100.00
2022-12-19T16:28:29.030Z,100.00
2022-12-19T16:31:31.770Z,100.00
2022-12-19T16:34:34.727Z,100.00
2022-12-19T16:37:37.401Z,100.00
2022-12-19T16:40:40.754Z,100.00
2022-12-19T16:43:44.343Z,100.00
2022-12-19T16:46:50.910Z,100.00
2022-12-19T16:49:54.024Z,100.00
2022-12-19T16:52:57.681Z,100.00
2022-12-19T16:56:00.948Z,100.00
2022-12-19T16:59:12.041Z,100.00
2022-12-19T17:02:27.128Z,100.00
2022-12-19T17:05:32.226Z,100.00
2022-12-19T17:08:34.924Z,100.00
2022-12-19T17:11:38.111Z,100.00
2022-12-19T17:14:40.699Z,100.00
2022-12-19T17:17:43.627Z,100.00
2022-12-19T17:20:46.710Z,100.00
2022-12-19T17:23:50.795Z,100.00
2022-12-19T17:26:53.477Z,100.00
2022-12-19T17:29:56.577Z,100.00
2022-12-19T17:32:59.312Z,100.00
2022-12-19T17:36:04.722Z,100.00
2022-12-19T17:39:22.513Z,100.00
2022-12-19T17:42:25.772Z,100.00
2022-12-19T17:45:31.079Z,100.00
2022-12-19T17:48:34.137Z,100.00
2022-12-19T17:51:37.306Z,100.00
2022-12-19T17:54:40.250Z,100.00
2022-12-19T17:57:42.839Z,100.00
2022-12-19T18:00:47.432Z,100.00
2022-12-19T18:03:52.278Z,100.00
2022-12-19T18:06:55.269Z,100.00
2022-12-19T18:09:58.288Z,100.00
2022-12-19T18:13:00.957Z,100.00
2022-12-19T18:16:04.236Z,100.00
2022-12-19T18:19:07.346Z,100.00
2022-12-19T18:22:14.595Z,100.00
2022-12-19T18:25:26.208Z,100.00
2022-12-19T18:28:29.442Z,100.00
2022-12-19T18:31:32.312Z,100.00
2022-12-19T18:34:35.698Z,100.00
2022-12-19T18:37:38.465Z,100.00
2022-12-19T18:40:41.788Z,100.00
2022-12-19T18:43:45.004Z,100.00
2022-12-19T18:46:50.349Z,100.00
2022-12-19T18:49:53.409Z,100.00
2022-12-19T18:52:57.066Z,100.00
2022-12-19T18:56:01.541Z,99.78
2022-12-19T18:59:04.688Z,98.94
2022-12-19T19:02:25.796Z,98.29
2022-12-19T19:05:31.162Z,97.77
2022-12-19T19:08:34.712Z,97.45
2022-12-19T19:11:38.712Z,97.85
2022-12-19T19:14:42.009Z,96.98
2022-12-19T19:17:48.819Z,97.43
2022-12-19T19:21:00.670Z,97.21
2022-12-19T19:24:09.305Z,97.25
2022-12-19T19:27:11.923Z,96.64
2022-12-19T19:30:15.874Z,96.65
2022-12-19T19:33:26.892Z,96.56
2022-12-19T19:36:32.987Z,96.44
2022-12-19T19:39:36.001Z,96.29
2022-12-19T19:42:39.471Z,96.81
2022-12-19T19:45:43.754Z,97.04
2022-12-19T19:48:46.915Z,97.07
2022-12-19T19:51:49.591Z,96.59
2022-12-19T19:54:53.942Z,96.49
2022-12-19T19:57:56.682Z,96.31
2022-12-19T20:01:01.095Z,96.37
2022-12-19T20:04:04.568Z,95.72
2022-12-19T20:07:07.471Z,95.69
2022-12-19T20:10:12.440Z,95.63
2022-12-19T20:13:15.137Z,95.26
2022-12-19T20:16:19.449Z,95.54
2022-12-19T20:19:23.156Z,95.75
2022-12-19T20:22:26.563Z,95.86
2022-12-19T20:25:29.417Z,96.07
2022-12-19T20:28:33.285Z,96.59
2022-12-19T20:31:36.152Z,97.02
2022-12-19T20:34:39.153Z,96.51
2022-12-19T20:37:43.005Z,96.49
2022-12-19T20:40:47.057Z,96.93
2022-12-19T20:43:49.885Z,96.53
2022-12-19T20:46:53.233Z,96.75
2022-12-19T20:49:56.019Z,97.15
2022-12-19T20:53:00.111Z,97.34
2022-12-19T20:56:04.242Z,97.55
2022-12-19T20:59:08.307Z,97.76
2022-12-19T21:02:13.532Z,97.99
2022-12-19T21:05:17.199Z,97.34
2022-12-19T21:08:21.595Z,97.20
2022-12-19T21:11:26.456Z,97.29
2022-12-19T21:14:29.340Z,96.74
2022-12-19T21:17:32.367Z,96.69
2022-12-19T21:20:38.668Z,96.73
2022-12-19T21:23:42.485Z,96.97
2022-12-19T21:26:47.532Z,96.34
2022-12-19T21:29:50.688Z,96.44
2022-12-19T21:32:53.558Z,96.28
2022-12-19T21:35:56.701Z,96.75
2022-12-19T21:39:01.083Z,97.16
2022-12-19T21:42:04.275Z,97.36
2022-12-19T21:45:07.580Z,98.38
2022-12-19T21:48:10.485Z,97.37
2022-12-19T21:51:14.522Z,97.20
2022-12-19T21:54:17.510Z,96.91
2022-12-19T21:57:20.110Z,96.76
2022-12-19T22:00:23.319Z,96.59
2022-12-19T22:03:26.368Z,96.74
2022-12-19T22:06:31.998Z,96.87
2022-12-19T22:09:34.889Z,97.01
2022-12-19T22:12:37.488Z,96.66
2022-12-19T22:15:40.399Z,96.37
2022-12-19T22:18:43.513Z,96.58
2022-12-19T22:21:47.479Z,96.51
2022-12-19T22:24:50.056Z,96.78
2022-12-19T22:27:55.843Z,96.54
2022-12-19T22:30:59.221Z,96.51
2022-12-19T22:34:08.061Z,96.77
2022-12-19T22:37:10.765Z,96.50
2022-12-19T22:40:13.929Z,95.97
2022-12-19T22:43:16.700Z,95.54
2022-12-19T22:46:20.898Z,95.38
2022-12-19T22:49:23.698Z,95.13
2022-12-19T22:52:26.595Z,94.92
2022-12-19T22:55:29.211Z,95.06
2022-12-19T22:58:35.452Z,94.21
2022-12-19T23:01:43.642Z,94.51
2022-12-19T23:04:46.761Z,94.56
2022-12-19T23:07:49.466Z,94.68
2022-12-19T23:10:53.261Z,94.72
2022-12-19T23:13:55.976Z,94.62
2022-12-19T23:16:58.859Z,94.29
2022-12-19T23:20:02.761Z,93.55
2022-12-19T23:23:05.731Z,93.42
2022-12-19T23:26:16.343Z,93.57
2022-12-19T23:29:19.649Z,93.30
2022-12-19T23:32:22.472Z,93.64
2022-12-19T23:35:25.437Z,93.76
2022-12-19T23:38:29.193Z,94.17
2022-12-19T23:41:32.246Z,93.98
2022-12-19T23:44:35.161Z,94.35
2022-12-19T23:47:38.038Z,94.48
2022-12-19T23:50:40.731Z,94.54
2022-12-19T23:53:44.092Z,94.38
2022-12-19T23:56:46.889Z,94.71
2022-12-19T23:59:49.852Z,94.57
