createdAt,value
2017-09-27T00:00:06.785Z,1020.4
2017-09-27T00:01:08.492Z,1020.4
2017-09-27T00:02:10.187Z,1020.4
2017-09-27T00:03:11.895Z,1020.4
2017-09-27T00:04:13.638Z,1020.4
2017-09-27T00:05:15.428Z,1020.4
2017-09-27T00:06:17.104Z,1020.4
2017-09-27T00:07:18.798Z,1020.4
2017-09-27T00:08:20.490Z,1020.3
2017-09-27T00:09:22.199Z,1020.3
2017-09-27T00:10:23.894Z,1020.3
2017-09-27T00:11:25.603Z,1020.3
2017-09-27T00:12:27.301Z,1020.3
2017-09-27T00:13:29.008Z,1020.4
2017-09-27T00:14:30.737Z,1020.3
2017-09-27T00:15:32.433Z,1020.4
2017-09-27T00:16:34.183Z,1020.4
2017-09-27T00:17:35.878Z,1020.4
2017-09-27T00:18:37.589Z,1020.4
2017-09-27T00:19:39.298Z,1020.4
2017-09-27T00:20:41.026Z,1020.4
2017-09-27T00:21:42.721Z,1020.4
2017-09-27T00:22:44.433Z,1020.4
2017-09-27T00:23:46.134Z,1020.4
2017-09-27T00:24:47.820Z,1020.4
2017-09-27T00:25:49.530Z,1020.4
2017-09-27T00:26:51.252Z,1020.4
2017-09-27T00:27:52.972Z,1020.4
2017-09-27T00:28:54.670Z,1020.4
2017-09-27T00:29:56.396Z,1020.4
2017-09-27T00:30:58.151Z,1020.4
2017-09-27T00:31:59.833Z,1020.4
2017-09-27T00:33:01.573Z,1020.4
2017-09-27T00:34:03.295Z,1020.4
2017-09-27T00:35:05.026Z,1020.4
2017-09-27T00:36:06.727Z,1020.4
2017-09-27T00:37:08.461Z,1020.4
2017-09-27T00:38:10.205Z,1020.4
2017-09-27T00:39:11.910Z,1020.3
2017-09-27T00:40:13.677Z,1020.3
2017-09-27T00:41:15.476Z,1020.3
2017-09-27T00:42:17.160Z,1020.3
2017-09-27T00:43:18.877Z,1020.3
2017-09-27T00:44:20.578Z,1020.3
2017-09-27T00:45:22.283Z,1020.2
2017-09-27T00:46:24.037Z,1020.2
2017-09-27T00:47:25.823Z,1020.3
2017-09-27T00:48:27.515Z,1020.3
2017-09-27T00:49:29.229Z,1020.3
2017-09-27T00:50:30.975Z,1020.3
2017-09-27T00:51:32.699Z,1020.3
2017-09-27T00:52:34.379Z,1020.4
2017-09-27T00:53:36.120Z,1020.3
2017-09-27T00:54:37.825Z,1020.3
2017-09-27T00:55:39.540Z,1020.3
2017-09-27T00:56:41.242Z,1020.4
2017-09-27T00:57:42.958Z,1020.3
2017-09-27T00:58:44.661Z,1020.3
2017-09-27T00:59:46.472Z,1020.3
2017-09-27T01:00:48.192Z,1020.3
2017-09-27T01:01:49.898Z,1020.3
2017-09-27T01:02:51.580Z,1020.4
2017-09-27T01:03:53.264Z,1020.4
2017-09-27T01:04:54.976Z,1020.4
2017-09-27T01:05:56.661Z,1020.4
2017-09-27T01:06:58.411Z,1020.4
2017-09-27T01:08:00.124Z,1020.4
2017-09-27T01:09:01.818Z,1020.4
2017-09-27T01:10:03.556Z,1020.4
2017-09-27T01:11:05.355Z,1020.4
2017-09-27T01:12:07.219Z,1020.4
2017-09-27T01:13:08.877Z,1020.4
2017-09-27T01:14:10.583Z,1020.4
2017-09-27T01:15:12.327Z,1020.3
2017-09-27T01:16:14.079Z,1020.3
2017-09-27T01:17:15.852Z,1020.3
2017-09-27T01:18:17.545Z,1020.3
2017-09-27T01:19:19.250Z,1020.3
2017-09-27T01:20:20.947Z,1020.3
2017-09-27T01:21:22.709Z,1020.3
2017-09-27T01:22:24.405Z,1020.3
2017-09-27T01:23:26.128Z,1020.3
2017-09-27T01:24:27.788Z,1020.3
2017-09-27T01:25:29.493Z,1020.4
2017-09-27T01:26:31.213Z,1020.4
2017-09-27T01:27:32.907Z,1020.4
2017-09-27T01:28:34.641Z,1020.4
2017-09-27T01:29:36.322Z,1020.4
2017-09-27T01:30:38.060Z,1020.3
2017-09-27T01:31:39.787Z,1020.3
2017-09-27T01:32:41.504Z,1020.4
2017-09-27T01:33:43.223Z,1020.3
2017-09-27T01:34:44.947Z,1020.4
2017-09-27T01:35:46.620Z,1020.4
2017-09-27T01:36:48.317Z,1020.3
2017-09-27T01:37:50.052Z,1020.3
2017-09-27T01:38:51.752Z,1020.3
2017-09-27T01:39:53.449Z,1020.2
2017-09-27T01:40:55.154Z,1020.3
2017-09-27T01:41:56.880Z,1020.3
2017-09-27T01:42:58.584Z,1020.2
2017-09-27T01:44:00.279Z,1020.2
2017-09-27T01:45:02.000Z,1020.2
2017-09-27T01:46:03.748Z,1020.2
2017-09-27T01:47:05.704Z,1020.2
2017-09-27T01:48:07.509Z,1020.1
2017-09-27T01:49:09.694Z,1020.1
2017-09-27T01:50:11.323Z,1020.1
2017-09-27T01:51:13.513Z,1020.1
2017-09-27T01:52:15.204Z,1020.1
2017-09-27T01:53:16.941Z,1020.1
2017-09-27T01:54:19.741Z,1020.1
2017-09-27T01:55:21.399Z,1020.1
2017-09-27T01:56:23.093Z,1020.1
2017-09-27T01:57:24.830Z,1020.1
2017-09-27T01:58:27.017Z,1020.0
2017-09-27T01:59:28.727Z,1020.1
2017-09-27T02:00:30.450Z,1020.1
2017-09-27T02:01:32.181Z,1020.1
2017-09-27T02:02:33.918Z,1020.1
2017-09-27T02:03:35.663Z,1020.1
2017-09-27T02:04:37.730Z,1020.1
2017-09-27T02:05:39.452Z,1020.1
2017-09-27T02:06:41.296Z,1020.1
2017-09-27T02:07:42.989Z,1020.1
2017-09-27T02:08:44.687Z,1020.1
2017-09-27T02:09:46.392Z,1020.1
2017-09-27T02:10:48.087Z,1020.1
2017-09-27T02:11:49.770Z,1020.1
2017-09-27T02:12:51.472Z,1020.0
2017-09-27T02:13:53.160Z,1020.1
2017-09-27T02:14:54.870Z,1020.1
2017-09-27T02:15:56.581Z,1020.1
2017-09-27T02:16:58.265Z,1020.1
2017-09-27T02:17:59.968Z,1020.1
2017-09-27T02:19:01.681Z,1020.1
2017-09-27T02:20:03.389Z,1020.1
2017-09-27T02:21:05.881Z,1020.1
2017-09-27T02:22:07.593Z,1020.2
2017-09-27T02:23:09.314Z,1020.2
2017-09-27T02:24:11.091Z,1020.2
2017-09-27T02:25:12.810Z,1020.2
2017-09-27T02:26:14.567Z,1020.2
2017-09-27T02:27:16.278Z,1020.2
2017-09-27T02:28:17.981Z,1020.2
2017-09-27T02:29:19.671Z,1020.2
2017-09-27T02:30:21.348Z,1020.1
2017-09-27T02:31:23.159Z,1020.2
2017-09-27T02:32:24.857Z,1020.2
2017-09-27T02:33:28.859Z,1020.2
2017-09-27T02:34:30.562Z,1020.2
2017-09-27T02:35:32.267Z,1020.2
2017-09-27T02:36:33.995Z,1020.2
2017-09-27T02:37:35.696Z,1020.2
2017-09-27T02:38:37.388Z,1020.1
2017-09-27T02:39:39.084Z,1020.1
2017-09-27T02:40:40.905Z,1020.1
2017-09-27T02:41:42.622Z,1020.1
2017-09-27T02:42:44.357Z,1020.0
2017-09-27T02:43:46.060Z,1020.0
2017-09-27T02:44:47.768Z,1020.0
2017-09-27T02:45:49.485Z,1020.0
2017-09-27T02:46:51.179Z,1020.0
2017-09-27T02:47:52.890Z,1020.1
2017-09-27T02:48:54.605Z,1020.1
2017-09-27T02:49:56.307Z,1020.1
2017-09-27T02:50:58.013Z,1020.1
2017-09-27T02:51:59.730Z,1020.2
2017-09-27T02:53:01.411Z,1020.2
2017-09-27T02:54:03.131Z,1020.2
2017-09-27T02:55:04.825Z,1020.2
2017-09-27T02:56:06.546Z,1020.2
2017-09-27T02:57:08.253Z,1020.2
2017-09-27T02:58:09.976Z,1020.2
2017-09-27T02:59:11.722Z,1020.3
2017-09-27T03:00:13.488Z,1020.2
2017-09-27T03:01:15.204Z,1020.2
2017-09-27T03:02:16.930Z,1020.2
2017-09-27T03:03:18.626Z,1020.2
2017-09-27T03:04:20.339Z,1020.2
2017-09-27T03:05:22.072Z,1020.2
2017-09-27T03:06:23.793Z,1020.2
2017-09-27T03:07:25.511Z,1020.1
2017-09-27T03:08:27.243Z,1020.2
2017-09-27T03:09:28.981Z,1020.1
2017-09-27T03:10:30.673Z,1020.1
2017-09-27T03:11:32.351Z,1020.1
2017-09-27T03:12:34.066Z,1020.1
2017-09-27T03:13:35.754Z,1020.1
2017-09-27T03:14:37.436Z,1020.1
2017-09-27T03:15:39.136Z,1020.1
2017-09-27T03:16:40.844Z,1020.1
2017-09-27T03:17:42.535Z,1020.1
2017-09-27T03:18:44.250Z,1020.1
2017-09-27T03:19:45.944Z,1020.1
2017-09-27T03:20:47.656Z,1020.1
2017-09-27T03:21:49.368Z,1020.0
2017-09-27T03:22:51.105Z,1020.1
2017-09-27T03:23:52.822Z,1020.0
2017-09-27T03:24:54.527Z,1020.0
2017-09-27T03:25:56.213Z,1020.0
2017-09-27T03:26:57.912Z,1020.0
2017-09-27T03:27:59.612Z,1020.0
2017-09-27T03:29:01.308Z,1019.9
2017-09-27T03:30:03.040Z,1020.0
2017-09-27T03:31:04.747Z,1020.0
2017-09-27T03:32:06.477Z,1020.0
2017-09-27T03:33:08.191Z,1020.0
2017-09-27T03:34:09.889Z,1020.0
2017-09-27T03:35:11.606Z,1020.0
2017-09-27T03:36:13.303Z,1020.0
2017-09-27T03:37:14.996Z,1020.0
2017-09-27T03:38:16.680Z,1020.0
2017-09-27T03:39:18.392Z,1020.0
2017-09-27T03:40:20.093Z,1020.0
2017-09-27T03:41:21.788Z,1020.0
2017-09-27T03:42:23.492Z,1020.0
2017-09-27T03:43:25.180Z,1020.0
2017-09-27T03:44:26.881Z,1019.9
2017-09-27T03:45:28.640Z,1019.9
2017-09-27T03:46:30.327Z,1019.9
2017-09-27T03:47:32.015Z,1019.9
2017-09-27T03:48:33.715Z,1019.9
2017-09-27T03:49:35.412Z,1019.9
2017-09-27T03:50:37.112Z,1019.8
2017-09-27T03:51:38.859Z,1019.8
2017-09-27T03:52:40.543Z,1019.9
2017-09-27T03:53:42.243Z,1019.9
2017-09-27T03:54:43.929Z,1019.9
2017-09-27T03:55:45.739Z,1019.9
2017-09-27T03:56:47.440Z,1019.9
2017-09-27T03:57:49.143Z,1019.9
2017-09-27T03:58:50.842Z,1019.8
2017-09-27T03:59:52.524Z,1019.9
2017-09-27T04:00:54.227Z,1019.9
2017-09-27T04:01:55.930Z,1019.8
2017-09-27T04:02:57.639Z,1019.8
2017-09-27T04:03:59.328Z,1019.8
2017-09-27T04:05:01.011Z,1019.8
2017-09-27T04:06:02.718Z,1019.8
2017-09-27T04:07:04.438Z,1019.8
2017-09-27T04:08:06.164Z,1019.8
2017-09-27T04:09:07.839Z,1019.8
2017-09-27T04:10:09.543Z,1019.8
2017-09-27T04:11:11.229Z,1019.8
2017-09-27T04:12:12.959Z,1019.8
2017-09-27T04:13:14.646Z,1019.8
2017-09-27T04:14:16.332Z,1019.8
2017-09-27T04:15:18.109Z,1019.9
2017-09-27T04:16:19.825Z,1019.9
2017-09-27T04:17:21.508Z,1019.9
2017-09-27T04:18:23.245Z,1019.9
2017-09-27T04:19:24.949Z,1019.9
2017-09-27T04:20:26.654Z,1019.9
2017-09-27T04:21:28.357Z,1019.9
2017-09-27T04:22:30.062Z,1019.9
2017-09-27T04:23:31.782Z,1019.9
2017-09-27T04:24:33.490Z,1019.9
2017-09-27T04:25:35.216Z,1019.9
2017-09-27T04:26:36.922Z,1019.9
2017-09-27T04:27:38.665Z,1019.9
2017-09-27T04:28:40.354Z,1019.9
2017-09-27T04:29:42.062Z,1019.9
2017-09-27T04:30:43.763Z,1019.9
2017-09-27T04:31:45.465Z,1019.9
2017-09-27T04:32:47.170Z,1019.9
2017-09-27T04:33:48.887Z,1019.9
2017-09-27T04:34:50.592Z,1019.8
2017-09-27T04:35:52.284Z,1019.8
2017-09-27T04:36:53.994Z,1019.9
2017-09-27T04:37:55.687Z,1019.9
2017-09-27T04:38:57.388Z,1019.9
2017-09-27T04:39:59.080Z,1019.9
2017-09-27T04:41:00.780Z,1019.9
2017-09-27T04:42:02.450Z,1019.9
2017-09-27T04:43:04.172Z,1019.9
2017-09-27T04:44:05.872Z,1019.9
2017-09-27T04:45:07.599Z,1019.9
2017-09-27T04:46:09.334Z,1020.0
2017-09-27T04:47:11.059Z,1020.0
2017-09-27T04:48:12.761Z,1020.0
2017-09-27T04:49:14.461Z,1020.0
2017-09-27T04:50:16.155Z,1020.0
2017-09-27T04:51:17.858Z,1020.0
2017-09-27T04:52:19.578Z,1020.1
2017-09-27T04:53:21.266Z,1020.0
2017-09-27T04:54:22.980Z,1020.0
2017-09-27T04:55:24.667Z,1020.0
2017-09-27T04:56:26.372Z,1020.0
2017-09-27T04:57:28.070Z,1020.0
2017-09-27T04:58:29.767Z,1020.0
2017-09-27T04:59:31.482Z,1020.0
2017-09-27T05:00:33.188Z,1020.0
2017-09-27T05:01:34.903Z,1020.0
2017-09-27T05:02:36.628Z,1020.0
2017-09-27T05:03:38.304Z,1020.0
2017-09-27T05:04:40.013Z,1020.0
2017-09-27T05:05:41.695Z,1020.0
2017-09-27T05:06:43.377Z,1019.9
2017-09-27T05:07:45.096Z,1020.0
2017-09-27T05:08:46.804Z,1020.0
2017-09-27T05:09:48.515Z,1019.9
2017-09-27T05:10:50.191Z,1019.9
2017-09-27T05:11:51.930Z,1019.9
2017-09-27T05:12:53.649Z,1019.9
2017-09-27T05:13:55.370Z,1019.9
2017-09-27T05:14:57.111Z,1019.9
2017-09-27T05:15:58.904Z,1019.9
2017-09-27T05:17:00.601Z,1019.9
2017-09-27T05:18:02.325Z,1019.9
2017-09-27T05:19:04.063Z,1019.9
2017-09-27T05:20:05.826Z,1019.9
2017-09-27T05:21:07.522Z,1019.9
2017-09-27T05:22:09.269Z,1019.9
2017-09-27T05:23:10.995Z,1019.9
2017-09-27T05:24:12.707Z,1019.9
2017-09-27T05:25:14.438Z,1019.9
2017-09-27T05:26:16.151Z,1019.9
2017-09-27T05:27:17.878Z,1019.9
2017-09-27T05:28:19.611Z,1019.9
2017-09-27T05:29:21.296Z,1019.8
2017-09-27T05:30:22.973Z,1019.8
2017-09-27T05:31:24.722Z,1019.8
2017-09-27T05:32:27.225Z,1019.8
2017-09-27T05:33:28.082Z,1019.8
2017-09-27T05:34:29.786Z,1019.8
2017-09-27T05:35:32.457Z,1019.8
2017-09-27T05:36:34.146Z,1019.8
2017-09-27T05:37:35.837Z,1019.8
2017-09-27T05:38:37.549Z,1019.8
2017-09-27T05:39:39.221Z,1019.8
2017-09-27T05:40:40.954Z,1019.8
2017-09-27T05:41:42.633Z,1019.8
2017-09-27T05:42:44.365Z,1019.8
2017-09-27T05:43:46.977Z,1019.9
2017-09-27T05:44:48.683Z,1019.8
2017-09-27T05:45:50.413Z,1019.8
2017-09-27T05:46:52.142Z,1019.8
2017-09-27T05:47:53.868Z,1019.7
2017-09-27T05:48:55.583Z,1019.7
2017-09-27T05:49:57.278Z,1019.7
2017-09-27T05:50:58.980Z,1019.8
2017-09-27T05:52:00.730Z,1019.7
2017-09-27T05:53:02.446Z,1019.8
2017-09-27T05:54:04.140Z,1019.7
2017-09-27T05:55:05.825Z,1019.8
2017-09-27T05:56:07.529Z,1019.8
2017-09-27T05:57:09.232Z,1019.8
2017-09-27T05:58:10.925Z,1019.8
2017-09-27T05:59:12.633Z,1019.7
2017-09-27T06:00:14.316Z,1019.7
2017-09-27T06:01:16.015Z,1019.8
2017-09-27T06:02:17.745Z,1019.7
2017-09-27T06:03:19.500Z,1019.7
2017-09-27T06:04:21.202Z,1019.7
2017-09-27T06:05:22.897Z,1019.8
2017-09-27T06:06:24.604Z,1019.7
2017-09-27T06:07:26.291Z,1019.7
2017-09-27T06:08:27.999Z,1019.7
2017-09-27T06:09:29.694Z,1019.7
2017-09-27T06:10:31.381Z,1019.7
2017-09-27T06:11:33.099Z,1019.8
2017-09-27T06:12:35.462Z,1019.8
2017-09-27T06:13:37.149Z,1019.8
2017-09-27T06:14:38.867Z,1019.8
2017-09-27T06:15:40.594Z,1019.8
2017-09-27T06:16:42.951Z,1019.9
2017-09-27T06:17:44.653Z,1019.8
2017-09-27T06:18:46.355Z,1019.8
2017-09-27T06:19:48.090Z,1019.8
2017-09-27T06:20:49.788Z,1019.9
2017-09-27T06:21:51.503Z,1020.0
2017-09-27T06:22:53.191Z,1020.0
2017-09-27T06:23:54.885Z,1020.1
2017-09-27T06:24:56.568Z,1020.1
2017-09-27T06:25:58.272Z,1020.0
2017-09-27T06:27:01.302Z,1020.0
2017-09-27T06:28:03.017Z,1020.1
2017-09-27T06:29:04.685Z,1020.1
2017-09-27T06:30:06.442Z,1020.0
2017-09-27T06:31:08.152Z,1019.9
2017-09-27T06:32:09.871Z,1019.9
2017-09-27T06:33:11.694Z,1019.9
2017-09-27T06:34:13.397Z,1020.0
2017-09-27T06:35:15.394Z,1020.0
2017-09-27T06:36:17.084Z,1020.0
2017-09-27T06:37:19.479Z,1020.0
2017-09-27T06:38:21.243Z,1020.0
2017-09-27T06:39:22.929Z,1020.0
2017-09-27T06:40:24.641Z,1020.0
2017-09-27T06:41:26.361Z,1020.0
2017-09-27T06:42:28.077Z,1020.0
2017-09-27T06:43:29.764Z,1020.0
2017-09-27T06:44:31.636Z,1020.0
2017-09-27T06:45:33.343Z,1020.0
2017-09-27T06:46:35.059Z,1020.0
2017-09-27T06:47:36.780Z,1020.0
2017-09-27T06:48:38.495Z,1020.1
2017-09-27T06:49:40.213Z,1020.0
2017-09-27T06:50:41.919Z,1020.0
2017-09-27T06:51:43.602Z,1019.9
2017-09-27T06:52:45.315Z,1019.9
2017-09-27T06:53:47.017Z,1020.0
2017-09-27T06:54:48.748Z,1020.0
2017-09-27T06:55:50.541Z,1019.9
2017-09-27T06:56:52.283Z,1020.0
2017-09-27T06:57:54.019Z,1020.1
2017-09-27T06:58:55.750Z,1020.0
2017-09-27T06:59:57.471Z,1020.1
2017-09-27T07:00:59.179Z,1020.1
2017-09-27T07:02:00.916Z,1020.0
2017-09-27T07:03:02.654Z,1019.9
2017-09-27T07:04:04.385Z,1020.0
2017-09-27T07:05:06.075Z,1019.9
2017-09-27T07:06:07.809Z,1019.9
2017-09-27T07:07:09.549Z,1019.9
2017-09-27T07:08:11.255Z,1019.9
2017-09-27T07:09:12.989Z,1019.9
2017-09-27T07:10:14.688Z,1019.9
2017-09-27T07:11:16.428Z,1019.9
2017-09-27T07:12:18.686Z,1019.9
2017-09-27T07:13:20.465Z,1019.8
2017-09-27T07:14:22.188Z,1019.9
2017-09-27T07:15:23.902Z,1019.9
2017-09-27T07:16:25.620Z,1019.9
2017-09-27T07:17:27.342Z,1020.0
2017-09-27T07:18:29.059Z,1020.0
2017-09-27T07:19:30.787Z,1020.0
2017-09-27T07:20:32.519Z,1020.0
2017-09-27T07:21:34.208Z,1020.1
2017-09-27T07:22:35.951Z,1020.1
2017-09-27T07:23:37.686Z,1020.0
2017-09-27T07:24:39.386Z,1020.1
2017-09-27T07:25:41.114Z,1020.1
2017-09-27T07:26:42.800Z,1020.2
2017-09-27T07:27:44.509Z,1020.2
2017-09-27T07:28:46.225Z,1020.2
2017-09-27T07:29:47.933Z,1020.1
2017-09-27T07:30:49.663Z,1020.1
2017-09-27T07:31:51.365Z,1020.1
2017-09-27T07:32:53.811Z,1020.1
2017-09-27T07:33:55.568Z,1020.1
2017-09-27T07:34:57.326Z,1020.0
2017-09-27T07:35:59.082Z,1020.0
2017-09-27T07:37:00.867Z,1020.0
2017-09-27T07:38:02.689Z,1020.0
2017-09-27T07:39:04.402Z,1020.1
2017-09-27T07:40:06.189Z,1020.1
2017-09-27T07:41:07.920Z,1020.1
2017-09-27T07:42:09.670Z,1020.1
2017-09-27T07:43:11.384Z,1020.1
2017-09-27T07:44:13.135Z,1020.1
2017-09-27T07:45:15.509Z,1020.1
2017-09-27T07:46:17.236Z,1020.1
2017-09-27T07:47:18.959Z,1020.1
2017-09-27T07:48:20.744Z,1020.1
2017-09-27T07:49:22.631Z,1020.2
2017-09-27T07:50:24.321Z,1020.1
2017-09-27T07:51:26.086Z,1020.2
2017-09-27T07:52:27.822Z,1020.2
2017-09-27T07:53:30.252Z,1020.2
2017-09-27T07:54:31.801Z,1020.2
2017-09-27T07:55:33.504Z,1020.3
2017-09-27T07:56:35.238Z,1020.3
2017-09-27T07:57:37.498Z,1020.3
2017-09-27T07:58:39.210Z,1020.3
2017-09-27T07:59:40.924Z,1020.3
2017-09-27T08:00:42.695Z,1020.2
2017-09-27T08:01:44.424Z,1020.2
2017-09-27T08:02:46.156Z,1020.2
2017-09-27T08:03:47.857Z,1020.2
2017-09-27T08:04:49.590Z,1020.1
2017-09-27T08:05:51.310Z,1020.1
2017-09-27T08:06:53.065Z,1020.1
2017-09-27T08:07:54.869Z,1020.1
2017-09-27T08:08:56.576Z,1020.1
2017-09-27T08:09:58.403Z,1020.1
2017-09-27T08:11:00.142Z,1020.2
2017-09-27T08:12:01.891Z,1020.1
2017-09-27T08:13:03.652Z,1020.2
2017-09-27T08:14:05.414Z,1020.2
2017-09-27T08:15:07.848Z,1020.2
2017-09-27T08:16:09.551Z,1020.2
2017-09-27T08:17:11.263Z,1020.2
2017-09-27T08:18:12.982Z,1020.2
2017-09-27T08:19:14.835Z,1020.2
2017-09-27T08:20:16.553Z,1020.2
2017-09-27T08:21:18.356Z,1020.2
2017-09-27T08:22:20.085Z,1020.2
2017-09-27T08:23:21.858Z,1020.2
2017-09-27T08:24:23.600Z,1020.2
2017-09-27T08:25:25.314Z,1020.2
2017-09-27T08:26:27.067Z,1020.2
2017-09-27T08:27:28.815Z,1020.2
2017-09-27T08:28:30.547Z,1020.2
2017-09-27T08:29:32.440Z,1020.2
2017-09-27T08:30:34.168Z,1020.2
2017-09-27T08:31:36.031Z,1020.2
2017-09-27T08:32:37.733Z,1020.3
2017-09-27T08:33:39.487Z,1020.2
2017-09-27T08:34:41.247Z,1020.3
2017-09-27T08:35:42.982Z,1020.2
2017-09-27T08:36:44.888Z,1020.2
2017-09-27T08:37:46.777Z,1020.1
2017-09-27T08:38:48.520Z,1020.1
2017-09-27T08:39:50.223Z,1020.1
2017-09-27T08:40:51.946Z,1020.2
2017-09-27T08:41:53.674Z,1020.2
2017-09-27T08:42:55.395Z,1020.2
2017-09-27T08:43:57.113Z,1020.2
2017-09-27T08:44:58.826Z,1020.3
2017-09-27T08:46:00.541Z,1020.3
2017-09-27T08:47:02.785Z,1020.4
2017-09-27T08:48:04.479Z,1020.4
2017-09-27T08:49:06.211Z,1020.4
2017-09-27T08:50:07.923Z,1020.3
2017-09-27T08:51:09.651Z,1020.4
2017-09-27T08:52:11.383Z,1020.4
2017-09-27T08:53:13.105Z,1020.4
2017-09-27T08:54:14.841Z,1020.4
2017-09-27T08:55:16.559Z,1020.4
2017-09-27T08:56:18.285Z,1020.4
2017-09-27T08:57:19.992Z,1020.4
2017-09-27T08:58:21.835Z,1020.4
2017-09-27T08:59:23.565Z,1020.3
2017-09-27T09:00:25.275Z,1020.4
2017-09-27T09:01:26.990Z,1020.4
2017-09-27T09:02:28.706Z,1020.4
2017-09-27T09:03:30.415Z,1020.4
2017-09-27T09:04:32.172Z,1020.5
2017-09-27T09:05:33.893Z,1020.5
2017-09-27T09:06:35.639Z,1020.5
2017-09-27T09:07:37.330Z,1020.5
2017-09-27T09:08:39.034Z,1020.5
2017-09-27T09:09:40.776Z,1020.5
2017-09-27T09:10:42.534Z,1020.5
2017-09-27T09:11:44.258Z,1020.5
2017-09-27T09:12:45.972Z,1020.5
2017-09-27T09:13:47.683Z,1020.4
2017-09-27T09:14:49.399Z,1020.5
2017-09-27T09:15:51.115Z,1020.4
2017-09-27T09:16:52.809Z,1020.4
2017-09-27T09:17:54.525Z,1020.4
2017-09-27T09:18:56.256Z,1020.4
2017-09-27T09:19:57.990Z,1020.4
2017-09-27T09:20:59.683Z,1020.4
2017-09-27T09:22:01.402Z,1020.5
2017-09-27T09:23:03.111Z,1020.4
2017-09-27T09:24:04.832Z,1020.4
2017-09-27T09:25:06.555Z,1020.4
2017-09-27T09:26:08.294Z,1020.4
2017-09-27T09:27:09.995Z,1020.4
2017-09-27T09:28:11.734Z,1020.3
2017-09-27T09:29:13.456Z,1020.3
2017-09-27T09:30:15.184Z,1020.3
2017-09-27T09:31:16.902Z,1020.4
2017-09-27T09:32:18.612Z,1020.4
2017-09-27T09:33:20.311Z,1020.3
2017-09-27T09:34:22.033Z,1020.4
2017-09-27T09:35:23.767Z,1020.4
2017-09-27T09:36:25.503Z,1020.4
2017-09-27T09:37:27.198Z,1020.4
2017-09-27T09:38:28.940Z,1020.4
2017-09-27T09:39:30.686Z,1020.5
2017-09-27T09:40:32.394Z,1020.4
2017-09-27T09:41:34.115Z,1020.4
2017-09-27T09:42:35.868Z,1020.5
2017-09-27T09:43:37.581Z,1020.4
2017-09-27T09:44:39.293Z,1020.4
2017-09-27T09:45:40.994Z,1020.4
2017-09-27T09:46:42.734Z,1020.3
2017-09-27T09:47:44.434Z,1020.4
2017-09-27T09:48:46.154Z,1020.4
2017-09-27T09:49:47.913Z,1020.4
2017-09-27T09:50:49.640Z,1020.4
2017-09-27T09:51:51.370Z,1020.4
2017-09-27T09:52:53.110Z,1020.4
2017-09-27T09:53:54.840Z,1020.4
2017-09-27T09:54:56.583Z,1020.4
2017-09-27T09:55:58.309Z,1020.4
2017-09-27T09:57:00.001Z,1020.4
2017-09-27T09:58:01.723Z,1020.4
2017-09-27T09:59:03.474Z,1020.4
2017-09-27T10:00:05.219Z,1020.4
2017-09-27T10:01:06.986Z,1020.5
2017-09-27T10:02:08.698Z,1020.5
2017-09-27T10:03:10.428Z,1020.5
2017-09-27T10:04:12.147Z,1020.5
2017-09-27T10:05:13.906Z,1020.5
2017-09-27T10:06:15.654Z,1020.5
2017-09-27T10:07:17.402Z,1020.5
2017-09-27T10:08:19.107Z,1020.5
2017-09-27T10:09:20.846Z,1020.6
2017-09-27T10:10:22.623Z,1020.5
2017-09-27T10:11:24.341Z,1020.5
2017-09-27T10:12:26.098Z,1020.6
2017-09-27T10:13:27.841Z,1020.6
2017-09-27T10:14:29.572Z,1020.5
2017-09-27T10:15:31.290Z,1020.6
2017-09-27T10:16:33.004Z,1020.6
2017-09-27T10:17:34.715Z,1020.5
2017-09-27T10:18:36.471Z,1020.5
2017-09-27T10:19:38.298Z,1020.5
2017-09-27T10:20:40.031Z,1020.5
2017-09-27T10:21:41.760Z,1020.5
2017-09-27T10:22:43.514Z,1020.5
2017-09-27T10:23:45.253Z,1020.4
2017-09-27T10:24:46.962Z,1020.4
2017-09-27T10:25:48.695Z,1020.4
2017-09-27T10:26:50.434Z,1020.4
2017-09-27T10:27:52.146Z,1020.4
2017-09-27T10:28:53.896Z,1020.5
2017-09-27T10:29:55.627Z,1020.4
2017-09-27T10:30:57.360Z,1020.5
2017-09-27T10:31:59.086Z,1020.4
2017-09-27T10:33:00.800Z,1020.4
2017-09-27T10:34:02.522Z,1020.4
2017-09-27T10:35:04.252Z,1020.4
2017-09-27T10:36:05.985Z,1020.4
2017-09-27T10:37:07.733Z,1020.4
2017-09-27T10:38:09.465Z,1020.3
2017-09-27T10:39:11.174Z,1020.4
2017-09-27T10:40:12.933Z,1020.4
2017-09-27T10:41:14.649Z,1020.4
2017-09-27T10:42:16.383Z,1020.4
2017-09-27T10:43:18.119Z,1020.4
2017-09-27T10:44:19.829Z,1020.4
2017-09-27T10:45:21.552Z,1020.4
2017-09-27T10:46:23.275Z,1020.4
2017-09-27T10:47:24.989Z,1020.3
2017-09-27T10:48:27.526Z,1020.3
2017-09-27T10:49:29.243Z,1020.3
2017-09-27T10:50:30.968Z,1020.3
2017-09-27T10:51:32.688Z,1020.2
2017-09-27T10:52:34.427Z,1020.2
2017-09-27T10:53:36.143Z,1020.2
2017-09-27T10:54:37.865Z,1020.2
2017-09-27T10:55:39.620Z,1020.3
2017-09-27T10:56:41.330Z,1020.3
2017-09-27T10:57:43.044Z,1020.4
2017-09-27T10:58:44.737Z,1020.4
2017-09-27T10:59:46.468Z,1020.5
2017-09-27T11:00:48.190Z,1020.5
2017-09-27T11:01:49.913Z,1020.4
2017-09-27T11:02:51.628Z,1020.5
2017-09-27T11:03:53.375Z,1020.4
2017-09-27T11:04:55.084Z,1020.5
2017-09-27T11:05:56.821Z,1020.5
2017-09-27T11:06:58.581Z,1020.5
2017-09-27T11:08:00.304Z,1020.5
2017-09-27T11:09:02.094Z,1020.5
2017-09-27T11:10:03.843Z,1020.4
2017-09-27T11:11:05.574Z,1020.5
2017-09-27T11:12:07.319Z,1020.5
2017-09-27T11:13:09.066Z,1020.5
2017-09-27T11:14:10.801Z,1020.6
2017-09-27T11:15:12.586Z,1020.6
2017-09-27T11:16:14.304Z,1020.6
2017-09-27T11:17:16.055Z,1020.6
2017-09-27T11:18:17.806Z,1020.6
2017-09-27T11:19:19.562Z,1020.7
2017-09-27T11:20:21.368Z,1020.6
2017-09-27T11:21:23.128Z,1020.6
2017-09-27T11:22:24.883Z,1020.6
2017-09-27T11:23:26.614Z,1020.6
2017-09-27T11:24:28.405Z,1020.6
2017-09-27T11:25:30.183Z,1020.6
2017-09-27T11:26:31.936Z,1020.6
2017-09-27T11:27:33.669Z,1020.6
2017-09-27T11:28:35.411Z,1020.6
2017-09-27T11:29:37.167Z,1020.6
2017-09-27T11:30:38.920Z,1020.7
2017-09-27T11:31:40.669Z,1020.7
2017-09-27T11:32:42.425Z,1020.7
2017-09-27T11:33:44.196Z,1020.7
2017-09-27T11:34:45.927Z,1020.7
2017-09-27T11:35:47.649Z,1020.7
2017-09-27T11:36:49.372Z,1020.8
2017-09-27T11:37:51.118Z,1020.7
2017-09-27T11:38:52.867Z,1020.8
2017-09-27T11:39:54.623Z,1020.8
2017-09-27T11:40:56.370Z,1020.8
2017-09-27T11:41:58.135Z,1020.8
2017-09-27T11:42:59.901Z,1020.8
2017-09-27T11:44:01.760Z,1020.8
2017-09-27T11:45:03.474Z,1020.8
2017-09-27T11:46:05.234Z,1020.9
2017-09-27T11:47:07.028Z,1020.9
2017-09-27T11:48:08.880Z,1020.9
2017-09-27T11:49:10.719Z,1020.9
2017-09-27T11:50:12.477Z,1021.0
2017-09-27T11:51:14.259Z,1020.9
2017-09-27T11:52:15.963Z,1021.0
2017-09-27T11:53:17.721Z,1020.9
2017-09-27T11:54:19.468Z,1020.9
2017-09-27T11:55:21.248Z,1020.9
2017-09-27T11:56:23.089Z,1021.0
2017-09-27T11:57:24.834Z,1021.0
2017-09-27T11:58:26.585Z,1021.0
2017-09-27T11:59:28.322Z,1021.0
2017-09-27T12:00:30.125Z,1021.0
2017-09-27T12:01:31.861Z,1020.9
2017-09-27T12:02:33.592Z,1021.0
2017-09-27T12:03:35.375Z,1021.0
2017-09-27T12:04:37.099Z,1021.0
2017-09-27T12:05:38.849Z,1020.9
2017-09-27T12:06:40.586Z,1020.9
2017-09-27T12:07:42.336Z,1021.0
2017-09-27T12:08:44.106Z,1021.0
2017-09-27T12:09:45.864Z,1021.1
2017-09-27T12:10:48.583Z,1021.0
2017-09-27T12:11:50.326Z,1021.1
2017-09-27T12:12:52.068Z,1021.1
2017-09-27T12:13:53.875Z,1021.1
2017-09-27T12:14:55.620Z,1021.0
2017-09-27T12:15:57.357Z,1021.1
2017-09-27T12:16:59.266Z,1021.1
2017-09-27T12:18:01.043Z,1021.0
2017-09-27T12:19:02.759Z,1021.1
2017-09-27T12:20:04.518Z,1021.1
2017-09-27T12:21:06.246Z,1021.1
2017-09-27T12:22:08.013Z,1021.1
2017-09-27T12:23:09.772Z,1021.1
2017-09-27T12:24:11.505Z,1021.1
2017-09-27T12:25:13.241Z,1021.1
2017-09-27T12:26:14.961Z,1021.1
2017-09-27T12:27:16.724Z,1021.1
2017-09-27T12:28:18.494Z,1021.1
2017-09-27T12:29:20.249Z,1021.1
2017-09-27T12:30:21.977Z,1021.1
2017-09-27T12:31:23.708Z,1021.1
2017-09-27T12:32:25.440Z,1021.1
2017-09-27T12:33:27.194Z,1021.1
2017-09-27T12:34:28.926Z,1021.1
2017-09-27T12:35:30.677Z,1021.2
2017-09-27T12:36:32.407Z,1021.1
2017-09-27T12:37:34.164Z,1021.1
2017-09-27T12:38:35.917Z,1021.1
2017-09-27T12:39:37.665Z,1021.1
2017-09-27T12:40:39.397Z,1021.1
2017-09-27T12:41:41.157Z,1021.1
2017-09-27T12:42:42.898Z,1021.1
2017-09-27T12:43:44.656Z,1021.1
2017-09-27T12:44:46.396Z,1021.1
2017-09-27T12:45:48.129Z,1021.0
2017-09-27T12:46:49.892Z,1021.0
2017-09-27T12:47:51.633Z,1021.0
2017-09-27T12:48:53.359Z,1021.0
2017-09-27T12:49:55.113Z,1021.0