createdAt,value
2018-10-21T00:03:54.779Z,2.90
2018-10-21T00:08:02.908Z,2.90
2018-10-21T00:12:11.047Z,2.90
2018-10-21T00:16:19.208Z,2.80
2018-10-21T00:20:27.344Z,2.80
2018-10-21T00:24:35.487Z,2.80
2018-10-21T00:28:43.620Z,2.80
2018-10-21T00:32:52.140Z,2.80
2018-10-21T00:37:00.279Z,2.80
2018-10-21T00:41:08.432Z,2.70
2018-10-21T00:45:16.608Z,2.60
2018-10-21T00:49:24.713Z,2.60
2018-10-21T00:53:32.852Z,2.50
2018-10-21T00:57:41.127Z,2.40
2018-10-21T01:01:49.275Z,2.40
2018-10-21T01:05:57.427Z,2.30
2018-10-21T01:10:06.831Z,2.30
2018-10-21T01:14:14.976Z,2.30
2018-10-21T01:18:23.121Z,2.30
2018-10-21T01:22:31.260Z,2.30
2018-10-21T01:26:39.402Z,2.20
2018-10-21T01:30:47.544Z,2.20
2018-10-21T01:34:55.692Z,2.20
2018-10-21T01:39:06.170Z,2.20
2018-10-21T01:43:15.623Z,2.10
2018-10-21T01:47:23.771Z,2.10
2018-10-21T01:51:31.912Z,2.00
2018-10-21T01:55:40.042Z,2.00
2018-10-21T01:59:48.159Z,2.00
2018-10-21T02:03:56.288Z,1.90
2018-10-21T02:08:04.485Z,1.90
2018-10-21T02:12:12.615Z,1.90
2018-10-21T02:16:20.739Z,1.90
2018-10-21T02:20:28.923Z,1.80
2018-10-21T02:28:44.948Z,1.80
2018-10-21T02:32:53.696Z,1.70
2018-10-21T02:37:01.764Z,1.70
2018-10-21T02:41:27.371Z,1.70
2018-10-21T02:45:35.492Z,1.70
2018-10-21T02:49:43.620Z,1.70
2018-10-21T02:53:51.832Z,1.70
2018-10-21T02:57:59.955Z,1.70
2018-10-21T03:02:08.252Z,1.70
2018-10-21T03:06:16.460Z,1.60
2018-10-21T03:10:24.579Z,1.60
2018-10-21T03:14:32.707Z,1.60
2018-10-21T03:18:40.840Z,1.50
2018-10-21T03:22:48.983Z,1.50
2018-10-21T03:26:57.126Z,1.50
2018-10-21T03:31:05.249Z,1.50
2018-10-21T03:35:13.368Z,1.50
2018-10-21T03:39:21.497Z,1.40
2018-10-21T03:43:29.624Z,1.40
2018-10-21T03:47:37.735Z,1.40
2018-10-21T03:51:45.847Z,1.40
2018-10-21T03:55:53.972Z,1.30
2018-10-21T04:00:02.089Z,1.30
2018-10-21T04:04:10.240Z,1.30
2018-10-21T04:08:18.349Z,1.30
2018-10-21T04:12:26.459Z,1.30
2018-10-21T04:16:34.572Z,1.30
2018-10-21T04:20:42.697Z,1.30
2018-10-21T04:24:50.848Z,1.30
2018-10-21T04:28:58.963Z,1.40
2018-10-21T04:33:14.468Z,1.30
2018-10-21T04:37:38.988Z,1.30
2018-10-21T04:41:47.104Z,1.30
2018-10-21T04:45:55.263Z,1.30
2018-10-21T04:50:03.427Z,1.30
2018-10-21T04:54:11.588Z,1.30
2018-10-21T04:58:19.712Z,1.20
2018-10-21T05:02:28.571Z,1.20
2018-10-21T05:06:36.703Z,1.10
2018-10-21T05:10:44.827Z,1.10
2018-10-21T05:14:52.955Z,1.10
2018-10-21T05:19:01.088Z,1.10
2018-10-21T05:23:09.204Z,1.10
2018-10-21T05:27:17.321Z,1.10
2018-10-21T05:31:25.442Z,1.20
2018-10-21T05:35:33.574Z,1.20
2018-10-21T05:43:49.596Z,1.20
2018-10-21T05:47:57.711Z,1.20
2018-10-21T05:52:06.040Z,1.20
2018-10-21T05:56:14.116Z,1.20
2018-10-21T06:00:22.239Z,1.20
2018-10-21T06:04:30.404Z,1.20
2018-10-21T06:08:38.521Z,1.10
2018-10-21T06:12:46.640Z,1.20
2018-10-21T06:17:06.035Z,1.20
2018-10-21T06:21:14.156Z,1.20
2018-10-21T06:25:22.291Z,1.20
2018-10-21T06:29:30.516Z,1.30
2018-10-21T06:33:38.665Z,1.30
2018-10-21T06:37:46.751Z,1.30
2018-10-21T06:41:54.883Z,1.40
2018-10-21T06:46:03.139Z,1.50
2018-10-21T06:50:15.558Z,1.50
2018-10-21T06:54:23.709Z,1.60
2018-10-21T06:58:31.836Z,1.70
2018-10-21T07:02:39.951Z,1.80
2018-10-21T07:06:48.080Z,1.90
2018-10-21T07:15:04.266Z,2.10
2018-10-21T07:19:12.384Z,2.20
2018-10-21T07:23:20.515Z,2.30
2018-10-21T07:27:28.638Z,2.50
2018-10-21T07:31:36.763Z,2.60
2018-10-21T07:35:44.884Z,2.70
2018-10-21T07:39:53.032Z,2.80
2018-10-21T07:44:01.152Z,2.90
2018-10-21T07:48:09.279Z,3.10
2018-10-21T07:52:17.458Z,3.20
2018-10-21T07:56:25.519Z,3.40
2018-10-21T08:00:33.647Z,3.50
2018-10-21T08:04:41.773Z,3.70
2018-10-21T08:08:50.044Z,3.90
2018-10-21T08:12:58.029Z,4.10
2018-10-21T08:17:06.151Z,4.30
2018-10-21T08:21:14.351Z,4.60
2018-10-21T08:25:22.404Z,4.90
2018-10-21T08:29:30.529Z,5.20
2018-10-21T08:33:38.634Z,5.50
2018-10-21T08:37:46.812Z,5.80
2018-10-21T08:41:54.927Z,6.10
2018-10-21T08:46:03.101Z,6.40
2018-10-21T08:50:12.144Z,6.70
2018-10-21T08:54:20.264Z,7.00
2018-10-21T08:58:28.387Z,7.20
2018-10-21T09:02:36.503Z,7.50
2018-10-21T09:06:44.627Z,7.70
2018-10-21T09:10:52.756Z,8.00
2018-10-21T09:15:00.951Z,8.30
2018-10-21T09:19:09.014Z,8.60
2018-10-21T09:23:17.119Z,8.90
2018-10-21T09:27:25.345Z,9.30
2018-10-21T09:31:33.475Z,9.70
2018-10-21T09:35:41.611Z,10.10
2018-10-21T09:39:49.919Z,10.40
2018-10-21T09:43:58.243Z,10.70
2018-10-21T09:48:06.383Z,11.00
2018-10-21T09:52:15.028Z,11.40
2018-10-21T09:56:23.112Z,11.80
2018-10-21T10:00:36.458Z,12.20
2018-10-21T10:04:44.575Z,12.70
2018-10-21T10:08:52.703Z,12.90
2018-10-21T10:13:00.864Z,13.30
2018-10-21T10:17:08.944Z,13.70
2018-10-21T10:21:17.081Z,14.10
2018-10-21T10:25:25.191Z,14.50
2018-10-21T10:29:33.321Z,14.70
2018-10-21T10:33:41.432Z,15.00
2018-10-21T10:37:49.580Z,15.30
2018-10-21T10:41:57.821Z,15.40
2018-10-21T10:46:06.054Z,15.70
2018-10-21T10:50:14.273Z,15.90
2018-10-21T10:54:22.402Z,16.00
2018-10-21T10:58:30.540Z,16.10
2018-10-21T11:02:38.671Z,16.40
2018-10-21T11:06:46.806Z,16.60
2018-10-21T11:10:54.940Z,16.70
2018-10-21T11:15:03.149Z,16.80
2018-10-21T11:19:11.352Z,17.00
2018-10-21T11:23:19.403Z,17.00
2018-10-21T11:27:27.537Z,17.10
2018-10-21T11:31:35.646Z,17.20
2018-10-21T11:35:43.776Z,17.20
2018-10-21T11:39:52.011Z,17.00
2018-10-21T11:44:00.140Z,17.40
2018-10-21T11:48:08.281Z,17.70
2018-10-21T11:52:16.431Z,17.70
2018-10-21T11:56:24.557Z,18.10
2018-10-21T12:00:32.701Z,18.10
2018-10-21T12:04:40.843Z,18.20
2018-10-21T12:08:49.007Z,18.30
2018-10-21T12:12:57.162Z,18.40
2018-10-21T12:17:05.487Z,18.40
2018-10-21T12:21:13.664Z,18.40
2018-10-21T12:25:21.924Z,18.40
2018-10-21T12:29:29.927Z,18.50
2018-10-21T12:33:40.223Z,18.80
2018-10-21T12:37:48.354Z,19.00
2018-10-21T12:41:56.503Z,18.80
2018-10-21T12:46:04.675Z,18.70
2018-10-21T12:50:12.846Z,19.00
2018-10-21T12:54:20.995Z,19.40
2018-10-21T12:58:29.164Z,19.50
2018-10-21T13:02:37.295Z,19.60
2018-10-21T13:06:45.419Z,19.70
2018-10-21T13:10:53.546Z,19.40
2018-10-21T13:15:01.681Z,19.00
2018-10-21T13:19:09.867Z,19.20
2018-10-21T13:23:17.997Z,19.10
2018-10-21T13:27:26.143Z,18.90
2018-10-21T13:31:34.264Z,19.00
2018-10-21T13:35:42.430Z,19.20
2018-10-21T13:39:50.561Z,19.50
2018-10-21T13:43:58.713Z,19.70
2018-10-21T13:48:06.872Z,19.90
2018-10-21T13:52:15.126Z,19.90
2018-10-21T13:56:23.220Z,20.00
2018-10-21T14:00:31.434Z,20.10
2018-10-21T14:04:39.500Z,19.80
2018-10-21T14:08:47.635Z,19.40
2018-10-21T14:12:55.804Z,19.30
2018-10-21T14:17:03.907Z,19.20
2018-10-21T14:21:12.119Z,19.20
2018-10-21T14:25:20.320Z,19.30
2018-10-21T14:29:28.445Z,19.30
2018-10-21T14:33:36.559Z,19.10
2018-10-21T14:37:44.691Z,18.80
2018-10-21T14:41:52.823Z,18.80
2018-10-21T14:46:01.091Z,18.80
2018-10-21T14:50:09.848Z,18.80
2018-10-21T14:54:18.045Z,18.70
2018-10-21T14:58:26.120Z,18.60
2018-10-21T15:02:34.276Z,18.50
2018-10-21T15:06:42.404Z,18.30
2018-10-21T15:10:50.543Z,18.00
2018-10-21T15:14:58.679Z,17.70
2018-10-21T15:19:06.818Z,17.40
2018-10-21T15:23:14.985Z,17.00
2018-10-21T15:27:23.109Z,16.60
2018-10-21T15:31:31.247Z,16.20
2018-10-21T15:35:39.374Z,15.90
2018-10-21T15:39:47.531Z,15.50
2018-10-21T15:43:55.701Z,15.20
2018-10-21T15:48:03.819Z,15.00
2018-10-21T15:52:11.976Z,14.70
2018-10-21T15:56:20.101Z,14.50
2018-10-21T16:00:28.228Z,14.30
2018-10-21T16:04:37.483Z,14.00
2018-10-21T16:08:45.684Z,13.80
2018-10-21T16:12:54.844Z,13.60
2018-10-21T16:17:03.031Z,13.40
2018-10-21T16:21:11.167Z,13.20
2018-10-21T16:25:19.351Z,13.00
2018-10-21T16:29:27.485Z,12.70
2018-10-21T16:33:35.615Z,12.50
2018-10-21T16:37:43.738Z,12.30
2018-10-21T16:41:51.886Z,12.10
2018-10-21T16:46:00.001Z,11.90
2018-10-21T16:50:13.094Z,11.70
2018-10-21T16:54:21.376Z,11.50
2018-10-21T16:58:29.371Z,11.30
2018-10-21T17:02:37.503Z,11.00
2018-10-21T17:06:45.646Z,10.90
2018-10-21T17:10:53.916Z,10.80
2018-10-21T17:15:02.096Z,10.60
2018-10-21T17:19:10.358Z,10.50
2018-10-21T17:23:18.436Z,10.40
2018-10-21T17:27:26.573Z,10.20
2018-10-21T17:31:34.800Z,10.10
2018-10-21T17:35:42.932Z,9.90
2018-10-21T17:39:51.045Z,9.80
2018-10-21T17:43:59.172Z,9.70
2018-10-21T17:48:07.311Z,9.50
2018-10-21T17:52:15.608Z,9.40
2018-10-21T17:56:23.590Z,9.30
2018-10-21T18:00:31.737Z,9.20
2018-10-21T18:04:39.852Z,9.10
2018-10-21T18:08:47.973Z,9.00
2018-10-21T18:12:56.142Z,8.90
2018-10-21T18:17:04.300Z,8.80
2018-10-21T18:21:12.428Z,8.70
2018-10-21T18:25:20.767Z,8.60
2018-10-21T18:29:28.756Z,8.50
2018-10-21T18:33:42.563Z,8.40
2018-10-21T18:37:50.693Z,8.30
2018-10-21T18:41:58.811Z,8.20
2018-10-21T18:46:06.980Z,8.10
2018-10-21T18:50:15.600Z,8.10
2018-10-21T18:54:23.725Z,8.00
2018-10-21T18:58:31.869Z,7.90
2018-10-21T19:02:40.004Z,7.90
2018-10-21T19:06:48.135Z,7.80
2018-10-21T19:10:56.326Z,7.80
2018-10-21T19:15:04.396Z,7.70
2018-10-21T19:19:12.585Z,7.60
2018-10-21T19:23:20.657Z,7.50
2018-10-21T19:27:28.803Z,7.50
2018-10-21T19:31:36.951Z,7.40
2018-10-21T19:35:45.081Z,7.30
2018-10-21T19:39:54.224Z,7.20
2018-10-21T19:44:02.356Z,7.20
2018-10-21T19:48:10.488Z,7.10
2018-10-21T19:52:18.629Z,7.10
2018-10-21T19:56:26.759Z,7.00
2018-10-21T20:00:34.882Z,6.90
2018-10-21T20:04:43.027Z,6.80
2018-10-21T20:08:51.171Z,6.70
2018-10-21T20:12:59.366Z,6.70
2018-10-21T20:21:15.379Z,6.60
2018-10-21T20:25:23.504Z,6.50
2018-10-21T20:29:31.635Z,6.50
2018-10-21T20:33:39.828Z,6.40
2018-10-21T20:41:55.851Z,6.30
2018-10-21T20:46:04.260Z,6.20
2018-10-21T20:50:12.402Z,6.20
2018-10-21T20:54:20.521Z,6.20
2018-10-21T20:58:28.798Z,6.10
2018-10-21T21:02:36.864Z,6.10
2018-10-21T21:06:44.995Z,6.00
2018-10-21T21:10:53.116Z,6.00
2018-10-21T21:15:01.253Z,5.90
2018-10-21T21:19:09.385Z,5.90
2018-10-21T21:23:17.515Z,5.80
2018-10-21T21:27:25.651Z,5.70
2018-10-21T21:31:33.780Z,5.70
2018-10-21T21:35:42.176Z,5.60
2018-10-21T21:39:50.312Z,5.60
2018-10-21T21:43:58.448Z,5.50
2018-10-21T21:48:06.625Z,5.40
2018-10-21T21:52:14.736Z,5.40
2018-10-21T21:56:22.813Z,5.30
2018-10-21T22:00:30.944Z,5.30
2018-10-21T22:04:39.080Z,5.20
2018-10-21T22:13:17.963Z,5.10
2018-10-21T22:17:26.171Z,5.10
2018-10-21T22:21:34.681Z,5.10
2018-10-21T22:25:42.817Z,5.00
2018-10-21T22:29:50.948Z,5.00
2018-10-21T22:33:59.086Z,4.90
2018-10-21T22:38:07.219Z,4.90
2018-10-21T22:42:15.496Z,4.90
2018-10-21T22:46:23.473Z,4.90
2018-10-21T22:50:31.605Z,4.80
2018-10-21T22:54:39.740Z,4.80
2018-10-21T22:58:47.872Z,4.80
2018-10-21T23:02:56.007Z,4.70
2018-10-21T23:07:04.129Z,4.70
2018-10-21T23:11:12.252Z,4.70
2018-10-21T23:15:20.380Z,4.60
2018-10-21T23:19:36.893Z,4.60
2018-10-21T23:23:45.016Z,4.50
2018-10-21T23:27:53.152Z,4.50
2018-10-21T23:32:01.267Z,4.50
2018-10-21T23:36:09.391Z,4.40
2018-10-21T23:40:17.575Z,4.40
2018-10-21T23:44:25.610Z,4.40
2018-10-21T23:48:33.715Z,4.40
2018-10-21T23:52:41.832Z,4.30
2018-10-21T23:56:49.949Z,4.30
