createdAt,value
2019-05-26T00:06:23.684Z,1012.86
2019-05-26T00:21:23.823Z,1012.81
2019-05-26T00:36:24.135Z,1012.57
2019-05-26T00:51:24.232Z,1012.56
2019-05-26T01:06:24.441Z,1012.52
2019-05-26T01:21:24.548Z,1012.44
2019-05-26T01:36:24.651Z,1012.35
2019-05-26T01:51:24.878Z,1012.32
2019-05-26T02:06:25.164Z,1012.41
2019-05-26T02:21:25.371Z,1012.26
2019-05-26T02:36:25.582Z,1012.30
2019-05-26T02:51:25.779Z,1012.32
2019-05-26T03:06:26.028Z,1012.31
2019-05-26T03:21:26.145Z,1012.35
2019-05-26T03:36:27.317Z,1012.43
2019-05-26T03:51:27.458Z,1012.31
2019-05-26T04:06:27.542Z,1012.23
2019-05-26T04:21:27.732Z,1012.05
2019-05-26T04:36:27.938Z,1012.10
2019-05-26T04:51:28.115Z,1012.04
2019-05-26T05:06:28.271Z,1011.97
2019-05-26T05:21:28.440Z,1011.94
2019-05-26T05:36:28.639Z,1011.88
2019-05-26T05:51:28.792Z,1011.73
2019-05-26T06:06:28.979Z,1011.65
2019-05-26T06:21:29.145Z,1011.51
2019-05-26T06:36:29.367Z,1011.34
2019-05-26T06:51:29.590Z,1011.34
2019-05-26T07:06:29.740Z,1011.22
2019-05-26T07:21:29.891Z,1011.26
2019-05-26T07:36:30.096Z,1011.24
2019-05-26T07:51:30.318Z,1011.08
2019-05-26T08:06:30.514Z,1011.01
2019-05-26T08:21:30.640Z,1010.79
2019-05-26T08:36:30.827Z,1010.66
2019-05-26T08:51:31.072Z,1010.47
2019-05-26T09:06:31.171Z,1010.28
2019-05-26T09:21:31.363Z,1010.02
2019-05-26T09:36:31.473Z,1009.88
2019-05-26T09:51:31.701Z,1009.66
2019-05-26T10:06:31.887Z,1009.51
2019-05-26T10:21:32.182Z,1009.48
2019-05-26T10:36:32.290Z,1009.40
2019-05-26T10:51:32.432Z,1009.17
2019-05-26T11:06:32.600Z,1009.15
2019-05-26T11:21:32.753Z,1008.91
2019-05-26T11:36:32.906Z,1008.79
2019-05-26T11:51:33.075Z,1008.58
2019-05-26T12:06:33.179Z,1008.40
2019-05-26T12:21:33.374Z,1008.33
2019-05-26T12:36:33.537Z,1008.13
2019-05-26T12:51:33.759Z,1008.06
2019-05-26T13:06:33.954Z,1008.13
2019-05-26T13:21:34.157Z,1008.00
2019-05-26T13:36:34.359Z,1007.99
2019-05-26T13:51:34.707Z,1008.07
2019-05-26T14:06:34.695Z,1008.11
2019-05-26T14:21:34.828Z,1008.14
2019-05-26T14:36:34.974Z,1008.04
2019-05-26T14:51:35.135Z,1007.98
2019-05-26T15:06:35.811Z,1007.87
2019-05-26T15:21:35.910Z,1007.84
2019-05-26T15:36:36.041Z,1007.73
2019-05-26T15:51:36.225Z,1007.61
2019-05-26T16:06:36.391Z,1007.39
2019-05-26T16:21:36.566Z,1007.36
2019-05-26T16:36:36.784Z,1007.22
2019-05-26T16:51:36.947Z,1007.03
2019-05-26T17:06:37.085Z,1006.88
2019-05-26T17:21:37.246Z,1006.68
2019-05-26T17:36:37.376Z,1006.65
2019-05-26T17:51:37.500Z,1006.37
2019-05-26T18:06:37.682Z,1006.45
2019-05-26T18:21:37.812Z,1006.43
2019-05-26T18:36:38.012Z,1006.41
2019-05-26T18:51:38.220Z,1006.33
2019-05-26T19:06:38.464Z,1006.34
2019-05-26T19:21:38.683Z,1006.27
2019-05-26T19:36:38.975Z,1006.34
2019-05-26T19:51:39.066Z,1006.38
2019-05-26T20:06:39.184Z,1006.36
2019-05-26T20:21:39.259Z,1006.30
2019-05-26T20:36:39.470Z,1006.26
2019-05-26T20:51:39.671Z,1006.15
2019-05-26T21:06:39.812Z,1005.97
2019-05-26T21:21:40.015Z,1005.87
2019-05-26T21:36:40.273Z,1005.88
2019-05-26T21:51:40.436Z,1005.82
2019-05-26T22:06:40.627Z,1005.72
2019-05-26T22:21:40.774Z,1005.53
2019-05-26T22:36:40.927Z,1005.27
2019-05-26T22:51:41.079Z,1005.08
2019-05-26T23:06:41.329Z,1004.96
2019-05-26T23:21:41.508Z,1004.87
2019-05-26T23:36:41.668Z,1004.79
2019-05-26T23:51:41.823Z,1004.70
