createdAt,value
2023-05-16T00:00:11.247Z,2.35
2023-05-16T00:00:35.767Z,2.67
2023-05-16T00:01:02.563Z,2.83
2023-05-16T00:01:27.209Z,2.33
2023-05-16T00:01:50.024Z,2.40
2023-05-16T00:02:13.751Z,2.30
2023-05-16T00:02:40.040Z,2.40
2023-05-16T00:03:06.718Z,2.80
2023-05-16T00:03:31.025Z,2.45
2023-05-16T00:03:54.290Z,2.50
2023-05-16T00:04:17.865Z,2.40
2023-05-16T00:04:41.229Z,2.25
2023-05-16T00:05:04.870Z,2.40
2023-05-16T00:05:27.688Z,2.42
2023-05-16T00:05:50.905Z,2.60
2023-05-16T00:06:13.616Z,2.35
2023-05-16T00:06:36.572Z,2.70
2023-05-16T00:06:59.365Z,2.67
2023-05-16T00:07:24.509Z,2.58
2023-05-16T00:07:48.027Z,2.50
2023-05-16T00:08:10.819Z,2.22
2023-05-16T00:08:33.637Z,2.45
2023-05-16T00:08:56.505Z,2.65
2023-05-16T00:09:19.347Z,2.50
2023-05-16T00:09:42.072Z,2.50
2023-05-16T00:10:06.487Z,2.30
2023-05-16T00:10:29.379Z,2.25
2023-05-16T00:10:52.467Z,2.40
2023-05-16T00:11:17.174Z,2.30
2023-05-16T00:11:40.109Z,2.40
2023-05-16T00:12:03.151Z,2.50
2023-05-16T00:12:26.436Z,2.80
2023-05-16T00:12:52.078Z,2.70
2023-05-16T00:13:15.127Z,2.20
2023-05-16T00:13:39.069Z,2.50
2023-05-16T00:14:02.730Z,2.63
2023-05-16T00:14:26.806Z,2.40
2023-05-16T00:14:51.717Z,2.67
2023-05-16T00:15:14.410Z,2.50
2023-05-16T00:15:38.691Z,2.38
2023-05-16T00:16:05.370Z,2.45
2023-05-16T00:16:30.404Z,2.33
2023-05-16T00:16:53.983Z,2.60
2023-05-16T00:17:17.752Z,2.20
2023-05-16T00:17:41.327Z,2.53
2023-05-16T00:18:04.335Z,2.58
2023-05-16T00:18:27.310Z,2.58
2023-05-16T00:18:50.477Z,2.35
2023-05-16T00:19:14.179Z,2.30
2023-05-16T00:19:37.127Z,2.60
2023-05-16T00:20:00.286Z,2.40
2023-05-16T00:20:25.135Z,2.50
2023-05-16T00:20:49.465Z,2.28
2023-05-16T00:21:12.228Z,2.25
2023-05-16T00:21:34.989Z,2.70
2023-05-16T00:21:57.737Z,2.50
2023-05-16T00:22:21.609Z,2.30
2023-05-16T00:22:44.638Z,2.30
2023-05-16T00:23:07.399Z,2.53
2023-05-16T00:23:30.092Z,2.50
2023-05-16T00:23:53.427Z,2.40
2023-05-16T00:24:16.203Z,2.65
2023-05-16T00:24:39.576Z,2.50
2023-05-16T00:25:02.304Z,2.50
2023-05-16T00:25:25.126Z,2.60
2023-05-16T00:25:49.033Z,2.38
2023-05-16T00:26:11.942Z,2.47
2023-05-16T00:26:34.767Z,2.50
2023-05-16T00:26:57.497Z,2.45
2023-05-16T00:27:20.345Z,2.50
2023-05-16T00:27:43.027Z,2.63
2023-05-16T00:28:06.059Z,2.58
2023-05-16T00:28:29.023Z,2.20
2023-05-16T00:28:51.684Z,2.53
2023-05-16T00:29:14.412Z,2.55
2023-05-16T00:29:37.198Z,2.20
2023-05-16T00:30:02.509Z,2.35
2023-05-16T00:30:25.410Z,2.42
2023-05-16T00:30:48.685Z,2.80
2023-05-16T00:31:12.926Z,2.63
2023-05-16T00:31:35.988Z,2.72
2023-05-16T00:31:58.769Z,2.38
2023-05-16T00:32:21.740Z,2.40
2023-05-16T00:32:44.858Z,2.75
2023-05-16T00:33:07.815Z,2.78
2023-05-16T00:33:30.667Z,2.50
2023-05-16T00:33:55.650Z,2.38
2023-05-16T00:34:18.463Z,2.38
2023-05-16T00:34:41.522Z,2.83
2023-05-16T00:35:05.600Z,2.50
2023-05-16T00:35:28.485Z,2.38
2023-05-16T00:35:51.933Z,2.30
2023-05-16T00:36:14.652Z,2.63
2023-05-16T00:36:37.462Z,2.55
2023-05-16T00:37:00.167Z,2.50
2023-05-16T00:37:25.320Z,2.50
2023-05-16T00:37:48.257Z,2.40
2023-05-16T00:38:11.132Z,2.38
2023-05-16T00:38:33.928Z,2.50
2023-05-16T00:38:57.150Z,2.40
2023-05-16T00:39:19.924Z,2.40
2023-05-16T00:39:42.842Z,2.40
2023-05-16T00:40:06.756Z,2.85
2023-05-16T00:40:29.700Z,2.63
2023-05-16T00:40:52.522Z,2.80
2023-05-16T00:41:15.216Z,2.50
2023-05-16T00:41:39.093Z,2.40
2023-05-16T00:42:02.143Z,2.58
2023-05-16T00:42:25.048Z,2.85
2023-05-16T00:42:47.917Z,2.65
2023-05-16T00:43:10.830Z,2.42
2023-05-16T00:43:33.568Z,2.33
2023-05-16T00:43:56.330Z,2.55
2023-05-16T00:44:19.489Z,2.42
2023-05-16T00:44:42.306Z,2.30
2023-05-16T00:45:07.057Z,2.30
2023-05-16T00:45:29.863Z,2.55
2023-05-16T00:45:55.147Z,2.78
2023-05-16T00:46:19.481Z,2.70
2023-05-16T00:46:42.571Z,2.70
2023-05-16T00:47:06.077Z,2.70
2023-05-16T00:47:28.934Z,2.60
2023-05-16T00:47:52.250Z,2.97
2023-05-16T00:48:15.183Z,2.60
2023-05-16T00:48:38.009Z,2.67
2023-05-16T00:49:00.864Z,2.60
2023-05-16T00:49:24.793Z,2.88
2023-05-16T00:49:47.688Z,2.90
2023-05-16T00:50:11.540Z,2.60
2023-05-16T00:50:34.783Z,2.58
2023-05-16T00:51:00.708Z,2.60
2023-05-16T00:51:23.418Z,2.78
2023-05-16T00:51:46.231Z,2.70
2023-05-16T00:52:09.094Z,2.80
2023-05-16T00:52:33.876Z,2.70
2023-05-16T00:52:56.948Z,2.60
2023-05-16T00:53:19.793Z,2.65
2023-05-16T00:53:42.549Z,2.60
2023-05-16T00:54:05.406Z,2.80
2023-05-16T00:54:29.637Z,2.78
2023-05-16T00:54:52.349Z,2.65
2023-05-16T00:55:15.102Z,2.90
2023-05-16T00:55:38.105Z,2.78
2023-05-16T00:56:01.144Z,2.80
2023-05-16T00:56:23.856Z,2.63
2023-05-16T00:56:46.653Z,2.90
2023-05-16T00:57:09.998Z,2.88
2023-05-16T00:57:35.916Z,2.50
2023-05-16T00:57:59.833Z,2.88
2023-05-16T00:58:22.630Z,2.65
2023-05-16T00:58:46.038Z,2.85
2023-05-16T00:59:08.757Z,2.85
2023-05-16T00:59:33.965Z,2.80
2023-05-16T00:59:56.826Z,2.58
2023-05-16T01:00:20.209Z,2.58
2023-05-16T01:00:43.138Z,2.85
2023-05-16T01:01:06.069Z,2.90
2023-05-16T01:01:30.817Z,2.72
2023-05-16T01:01:53.870Z,2.80
2023-05-16T01:02:17.226Z,3.20
2023-05-16T01:02:40.226Z,2.97
2023-05-16T01:03:04.388Z,2.60
2023-05-16T01:03:27.993Z,2.60
2023-05-16T01:03:51.205Z,2.60
2023-05-16T01:04:14.501Z,2.70
2023-05-16T01:04:37.293Z,2.90
2023-05-16T01:05:00.071Z,2.80
2023-05-16T01:05:22.924Z,2.67
2023-05-16T01:05:46.110Z,2.60
2023-05-16T01:06:08.864Z,2.75
2023-05-16T01:06:31.684Z,2.90
2023-05-16T01:06:55.552Z,2.80
2023-05-16T01:07:18.421Z,2.90
2023-05-16T01:07:41.371Z,2.72
2023-05-16T01:08:04.491Z,2.60
2023-05-16T01:08:27.266Z,2.85
2023-05-16T01:08:49.976Z,2.90
2023-05-16T01:09:12.810Z,2.70
2023-05-16T01:09:36.054Z,2.55
2023-05-16T01:09:58.899Z,3.00
2023-05-16T01:10:21.791Z,3.38
2023-05-16T01:10:50.471Z,3.00
2023-05-16T01:11:16.292Z,3.20
2023-05-16T01:11:44.771Z,2.75
2023-05-16T01:12:11.849Z,2.75
2023-05-16T01:12:38.907Z,2.80
2023-05-16T01:13:05.666Z,2.60
2023-05-16T01:13:32.354Z,2.75
2023-05-16T01:13:59.907Z,2.90
2023-05-16T01:14:25.818Z,2.75
2023-05-16T01:14:52.716Z,2.92
2023-05-16T01:15:18.137Z,2.90
2023-05-16T01:15:45.534Z,2.80
2023-05-16T01:16:14.312Z,3.00
2023-05-16T01:16:41.471Z,2.83
2023-05-16T01:17:07.513Z,3.00
2023-05-16T01:17:33.598Z,2.80
2023-05-16T01:18:00.936Z,2.90
2023-05-16T01:18:25.809Z,2.80
2023-05-16T01:18:52.574Z,2.90
2023-05-16T01:19:21.605Z,2.90
2023-05-16T01:19:53.045Z,2.97
2023-05-16T01:20:21.769Z,3.10
2023-05-16T01:20:48.351Z,2.80
2023-05-16T01:21:15.904Z,2.80
2023-05-16T01:21:42.659Z,2.90
2023-05-16T01:22:13.487Z,2.63
2023-05-16T01:22:46.277Z,2.75
2023-05-16T01:23:34.788Z,2.78
2023-05-16T01:24:01.806Z,2.92
2023-05-16T01:24:27.746Z,2.80
2023-05-16T01:24:57.149Z,2.60
2023-05-16T01:25:28.689Z,2.92
2023-05-16T01:25:58.420Z,3.33
2023-05-16T01:26:23.771Z,2.92
2023-05-16T01:26:46.707Z,2.95
2023-05-16T01:27:09.745Z,2.90
2023-05-16T01:27:32.991Z,2.70
2023-05-16T01:27:56.667Z,2.80
2023-05-16T01:28:19.381Z,3.13
2023-05-16T01:28:42.178Z,3.45
2023-05-16T01:29:05.622Z,3.30
2023-05-16T01:29:28.480Z,3.13
2023-05-16T01:29:55.919Z,3.00
2023-05-16T01:30:19.670Z,3.17
2023-05-16T01:30:42.498Z,2.90
2023-05-16T01:31:05.323Z,3.17
2023-05-16T01:31:28.991Z,3.00
2023-05-16T01:31:51.844Z,2.90
2023-05-16T01:32:14.843Z,3.10
2023-05-16T01:32:37.816Z,2.95
2023-05-16T01:33:00.868Z,2.90
2023-05-16T01:33:23.726Z,3.15
2023-05-16T01:33:46.602Z,2.95
2023-05-16T01:34:09.346Z,2.90
2023-05-16T01:34:32.174Z,3.00
2023-05-16T01:34:54.913Z,3.17
2023-05-16T01:35:17.888Z,2.90
2023-05-16T01:35:44.834Z,3.00
2023-05-16T01:36:12.009Z,2.97
2023-05-16T01:36:41.533Z,2.95
2023-05-16T01:37:09.423Z,3.10
2023-05-16T01:37:34.562Z,2.92
2023-05-16T01:38:00.511Z,3.13
2023-05-16T01:38:26.439Z,3.07
2023-05-16T01:39:01.932Z,3.08
2023-05-16T01:39:30.919Z,3.13
2023-05-16T01:39:56.567Z,2.83
2023-05-16T01:40:22.912Z,3.20
2023-05-16T01:40:50.424Z,3.05
2023-05-16T01:41:17.768Z,3.17
2023-05-16T01:41:45.601Z,3.13
2023-05-16T01:42:09.285Z,3.22
2023-05-16T01:42:32.728Z,3.10
2023-05-16T01:42:55.808Z,3.00
2023-05-16T01:43:21.006Z,3.20
2023-05-16T01:43:45.517Z,3.15
2023-05-16T01:44:13.574Z,3.17
2023-05-16T01:44:37.921Z,3.28
2023-05-16T01:45:10.215Z,3.30
2023-05-16T01:45:33.847Z,3.30
2023-05-16T01:46:00.657Z,3.00
2023-05-16T01:46:26.434Z,3.00
2023-05-16T01:46:49.222Z,3.10
2023-05-16T01:47:13.217Z,2.90
2023-05-16T01:47:36.610Z,3.10
2023-05-16T01:48:06.296Z,3.33
2023-05-16T01:48:33.346Z,2.95
2023-05-16T01:49:02.649Z,2.97
2023-05-16T01:49:27.225Z,3.10
2023-05-16T01:49:54.380Z,3.05
2023-05-16T01:50:18.191Z,3.20
2023-05-16T01:50:44.022Z,3.00
2023-05-16T01:51:06.897Z,3.00
2023-05-16T01:51:31.892Z,3.28
2023-05-16T01:51:57.334Z,3.10
2023-05-16T01:52:24.396Z,3.30
2023-05-16T01:52:50.271Z,3.00
2023-05-16T01:53:15.266Z,2.92
2023-05-16T01:53:39.127Z,3.08
2023-05-16T01:54:05.655Z,2.92
2023-05-16T01:54:33.070Z,3.05
2023-05-16T01:54:55.877Z,3.10
2023-05-16T01:55:22.287Z,3.30
2023-05-16T01:55:46.749Z,3.10
2023-05-16T01:56:11.513Z,3.10
2023-05-16T01:56:34.255Z,3.20
2023-05-16T01:56:58.426Z,3.00
2023-05-16T01:57:21.769Z,3.22
2023-05-16T01:57:44.578Z,3.30
2023-05-16T01:58:07.856Z,3.15
2023-05-16T01:58:32.378Z,3.08
2023-05-16T01:58:55.274Z,3.08
2023-05-16T01:59:18.251Z,3.25
2023-05-16T01:59:43.070Z,3.17
2023-05-16T02:00:08.817Z,3.20
2023-05-16T02:00:32.217Z,3.20
2023-05-16T02:00:55.024Z,3.17
2023-05-16T02:01:17.913Z,3.20
2023-05-16T02:01:41.246Z,3.03
2023-05-16T02:02:04.170Z,3.17
2023-05-16T02:02:26.979Z,3.40
2023-05-16T02:02:49.871Z,3.15
2023-05-16T02:03:12.835Z,2.92
2023-05-16T02:03:35.948Z,3.08
2023-05-16T02:03:58.848Z,3.25
2023-05-16T02:04:22.321Z,3.10
2023-05-16T02:04:45.050Z,2.97
2023-05-16T02:05:08.427Z,3.10
2023-05-16T02:05:31.139Z,3.22
2023-05-16T02:05:56.101Z,3.20
2023-05-16T02:06:18.904Z,3.00
2023-05-16T02:06:41.745Z,2.80
2023-05-16T02:07:04.982Z,2.92
2023-05-16T02:07:27.876Z,3.30
2023-05-16T02:07:50.639Z,3.00
2023-05-16T02:08:13.750Z,3.05
2023-05-16T02:08:36.593Z,3.10
2023-05-16T02:08:59.344Z,3.10
2023-05-16T02:09:22.066Z,3.20
2023-05-16T02:09:44.803Z,3.35
2023-05-16T02:10:12.279Z,3.35
2023-05-16T02:10:34.981Z,3.40
2023-05-16T02:11:00.332Z,3.10
2023-05-16T02:11:23.395Z,3.17
2023-05-16T02:11:47.110Z,3.10
2023-05-16T02:12:11.360Z,2.90
2023-05-16T02:12:34.235Z,3.05
2023-05-16T02:12:57.010Z,3.10
2023-05-16T02:13:19.824Z,3.10
2023-05-16T02:13:42.812Z,3.10
2023-05-16T02:14:05.731Z,3.00
2023-05-16T02:14:28.392Z,2.95
2023-05-16T02:14:51.152Z,3.03
2023-05-16T02:15:15.365Z,3.03
2023-05-16T02:15:38.194Z,3.17
2023-05-16T02:16:00.918Z,3.08
2023-05-16T02:16:23.744Z,3.20
2023-05-16T02:16:46.632Z,3.00
2023-05-16T02:17:09.634Z,3.10
2023-05-16T02:17:32.715Z,3.05
2023-05-16T02:17:56.082Z,2.97
2023-05-16T02:18:19.534Z,2.70
2023-05-16T02:18:42.876Z,2.92
2023-05-16T02:19:05.757Z,3.05
2023-05-16T02:19:28.789Z,2.88
2023-05-16T02:19:51.840Z,2.92
2023-05-16T02:20:15.095Z,3.20
2023-05-16T02:20:38.044Z,3.40
2023-05-16T02:21:03.172Z,3.47
2023-05-16T02:21:25.934Z,3.08
2023-05-16T02:21:48.688Z,3.20
2023-05-16T02:22:12.030Z,3.40
2023-05-16T02:22:34.757Z,3.10
2023-05-16T02:22:57.850Z,3.08
2023-05-16T02:23:20.866Z,3.00
2023-05-16T02:23:44.776Z,3.08
2023-05-16T02:24:07.670Z,2.97
2023-05-16T02:24:30.387Z,3.20
2023-05-16T02:24:53.096Z,3.20
2023-05-16T02:25:16.481Z,3.13
2023-05-16T02:25:39.367Z,3.10
2023-05-16T02:26:02.133Z,3.20
2023-05-16T02:26:24.908Z,3.28
2023-05-16T02:26:48.850Z,3.05
2023-05-16T02:27:13.118Z,2.95
2023-05-16T02:27:38.577Z,3.03
2023-05-16T02:28:01.291Z,3.40
2023-05-16T02:28:23.952Z,3.20
2023-05-16T02:28:46.628Z,3.10
2023-05-16T02:29:12.366Z,2.70
2023-05-16T02:29:35.198Z,3.10
2023-05-16T02:29:57.918Z,3.10
2023-05-16T02:30:20.720Z,3.22
2023-05-16T02:30:43.464Z,3.15
2023-05-16T02:31:06.427Z,3.20
2023-05-16T02:31:29.838Z,3.00
2023-05-16T02:31:52.989Z,3.00
2023-05-16T02:32:15.926Z,3.00
2023-05-16T02:32:39.233Z,3.33
2023-05-16T02:33:02.061Z,2.75
2023-05-16T02:33:26.566Z,3.10
2023-05-16T02:33:49.346Z,3.20
2023-05-16T02:34:12.130Z,3.00
2023-05-16T02:34:34.996Z,3.15
2023-05-16T02:34:57.750Z,2.85
2023-05-16T02:35:20.749Z,3.05
2023-05-16T02:35:43.856Z,3.20
2023-05-16T02:36:06.974Z,3.10
2023-05-16T02:36:29.770Z,3.10
2023-05-16T02:36:52.621Z,2.88
2023-05-16T02:37:15.487Z,2.72
2023-05-16T02:37:38.309Z,2.92
2023-05-16T02:38:01.080Z,3.15
2023-05-16T02:38:24.009Z,2.90
2023-05-16T02:38:46.806Z,2.88
2023-05-16T02:39:10.458Z,3.20
2023-05-16T02:39:33.298Z,3.30
2023-05-16T02:39:56.011Z,3.20
2023-05-16T02:40:18.837Z,3.00
2023-05-16T02:40:41.685Z,2.90
2023-05-16T02:41:04.572Z,3.10
2023-05-16T02:41:27.406Z,3.10
2023-05-16T02:41:50.166Z,3.20
2023-05-16T02:42:17.590Z,3.08
2023-05-16T02:42:40.508Z,2.85
2023-05-16T02:43:03.327Z,3.20
2023-05-16T02:43:26.231Z,3.10
2023-05-16T02:43:49.219Z,3.00
2023-05-16T02:44:12.007Z,3.05
2023-05-16T02:44:34.838Z,2.83
2023-05-16T02:44:57.764Z,2.90
2023-05-16T02:45:20.818Z,3.03
2023-05-16T02:45:44.454Z,3.33
2023-05-16T02:46:23.586Z,3.33
2023-05-16T02:46:46.759Z,2.90
2023-05-16T02:47:09.662Z,3.03
2023-05-16T02:47:32.494Z,3.20
2023-05-16T02:47:55.775Z,3.38
2023-05-16T02:48:18.855Z,3.35
2023-05-16T02:48:41.621Z,3.10
2023-05-16T02:49:04.515Z,3.13
2023-05-16T02:49:27.295Z,3.38
2023-05-16T02:49:52.313Z,3.08
2023-05-16T02:50:15.031Z,3.08
2023-05-16T02:50:40.509Z,3.17
2023-05-16T02:51:03.360Z,3.30
2023-05-16T02:51:27.164Z,3.00
2023-05-16T02:51:50.035Z,2.78
2023-05-16T02:52:15.641Z,3.10
2023-05-16T02:52:38.680Z,3.03
2023-05-16T02:53:02.644Z,3.20
2023-05-16T02:53:25.931Z,3.15
2023-05-16T02:53:48.927Z,3.33
2023-05-16T02:54:14.321Z,3.20
2023-05-16T02:54:37.151Z,3.50
2023-05-16T02:55:09.799Z,3.30
2023-05-16T02:55:43.197Z,3.13
2023-05-16T02:56:47.293Z,3.22
2023-05-16T02:57:10.116Z,3.53
2023-05-16T02:57:34.410Z,3.47
2023-05-16T02:57:57.240Z,3.30
2023-05-16T02:58:20.025Z,3.20
2023-05-16T02:58:42.868Z,3.08
2023-05-16T02:59:05.830Z,3.20
2023-05-16T02:59:28.567Z,3.05
2023-05-16T02:59:51.326Z,2.78
2023-05-16T03:00:18.392Z,3.13
2023-05-16T03:00:41.439Z,3.63
2023-05-16T03:01:04.366Z,3.58
2023-05-16T03:01:27.266Z,3.33
2023-05-16T03:01:52.480Z,3.40
2023-05-16T03:02:15.222Z,3.65
2023-05-16T03:02:38.190Z,3.22
2023-05-16T03:03:01.550Z,3.10
2023-05-16T03:03:24.390Z,3.10
2023-05-16T03:03:47.385Z,3.53
2023-05-16T03:04:10.674Z,3.40
2023-05-16T03:04:33.735Z,3.22
2023-05-16T03:04:59.666Z,3.08
2023-05-16T03:05:22.843Z,3.00
2023-05-16T03:05:47.713Z,3.40
2023-05-16T03:06:10.625Z,3.50
2023-05-16T03:06:33.545Z,3.33
2023-05-16T03:06:56.495Z,3.33
2023-05-16T03:07:19.295Z,3.03
2023-05-16T03:07:44.260Z,3.22
2023-05-16T03:08:06.978Z,3.20
2023-05-16T03:08:29.883Z,3.20
2023-05-16T03:08:52.658Z,3.38
2023-05-16T03:09:15.452Z,3.25
2023-05-16T03:09:38.332Z,3.50
2023-05-16T03:10:01.238Z,3.50
2023-05-16T03:10:24.198Z,3.40
2023-05-16T03:10:46.971Z,3.35
2023-05-16T03:11:09.885Z,3.22
2023-05-16T03:11:37.011Z,3.45
2023-05-16T03:11:59.850Z,4.20
2023-05-16T03:12:22.873Z,3.80
2023-05-16T03:12:47.182Z,3.67
2023-05-16T03:13:10.053Z,3.53
2023-05-16T03:13:33.328Z,3.50
2023-05-16T03:13:56.072Z,3.80
2023-05-16T03:14:18.874Z,3.42
2023-05-16T03:14:42.101Z,3.40
2023-05-16T03:15:09.183Z,3.50
2023-05-16T03:15:32.030Z,3.85
2023-05-16T03:15:54.892Z,3.65
2023-05-16T03:16:17.878Z,3.35
2023-05-16T03:16:44.061Z,3.40
2023-05-16T03:17:06.876Z,3.45
2023-05-16T03:17:29.830Z,3.28
2023-05-16T03:17:52.745Z,3.33
2023-05-16T03:18:15.574Z,3.53
2023-05-16T03:18:40.867Z,3.10
2023-05-16T03:19:04.276Z,3.20
2023-05-16T03:19:27.356Z,3.60
2023-05-16T03:19:51.197Z,3.67
2023-05-16T03:20:14.401Z,3.50
2023-05-16T03:20:37.956Z,3.50
2023-05-16T03:21:03.164Z,3.50
2023-05-16T03:21:26.441Z,4.00
2023-05-16T03:21:49.321Z,3.65
2023-05-16T03:22:12.057Z,3.60
2023-05-16T03:22:37.041Z,3.45
2023-05-16T03:22:59.987Z,3.30
2023-05-16T03:23:22.925Z,3.40
2023-05-16T03:23:45.981Z,3.33
2023-05-16T03:24:09.205Z,3.57
2023-05-16T03:24:32.058Z,3.28
2023-05-16T03:24:54.984Z,3.40
2023-05-16T03:25:17.709Z,3.70
2023-05-16T03:25:41.015Z,3.42
2023-05-16T03:26:03.789Z,3.15
2023-05-16T03:26:26.676Z,3.20
2023-05-16T03:26:49.669Z,3.50
2023-05-16T03:27:12.480Z,3.15
2023-05-16T03:27:35.276Z,3.30
2023-05-16T03:27:59.561Z,3.55
2023-05-16T03:28:22.323Z,3.45
2023-05-16T03:28:45.072Z,3.60
2023-05-16T03:29:10.586Z,3.55
2023-05-16T03:29:33.411Z,3.42
2023-05-16T03:29:56.277Z,3.40
2023-05-16T03:30:19.689Z,3.47
2023-05-16T03:30:42.627Z,3.50
2023-05-16T03:31:08.926Z,3.38
2023-05-16T03:31:32.404Z,3.50
2023-05-16T03:31:55.525Z,3.20
2023-05-16T03:32:18.466Z,3.60
2023-05-16T03:32:41.417Z,4.00
2023-05-16T03:33:04.542Z,3.58
2023-05-16T03:33:27.532Z,3.40
2023-05-16T03:33:50.380Z,3.30
2023-05-16T03:34:13.235Z,3.33
2023-05-16T03:34:36.036Z,3.60
2023-05-16T03:34:58.937Z,3.33
2023-05-16T03:35:23.990Z,3.22
2023-05-16T03:35:46.834Z,3.25
2023-05-16T03:36:09.903Z,3.50
2023-05-16T03:36:32.808Z,3.63
2023-05-16T03:36:55.553Z,3.58
2023-05-16T03:37:18.409Z,3.35
2023-05-16T03:37:41.265Z,3.35
2023-05-16T03:38:04.001Z,3.35
2023-05-16T03:38:26.882Z,3.30
2023-05-16T03:38:49.712Z,3.33
2023-05-16T03:39:12.508Z,3.50
2023-05-16T03:39:35.217Z,3.50
2023-05-16T03:39:58.075Z,3.65
2023-05-16T03:40:21.810Z,3.80
2023-05-16T03:40:44.653Z,3.85
2023-05-16T03:41:07.488Z,3.10
2023-05-16T03:41:30.230Z,3.47
2023-05-16T03:41:56.299Z,4.07
2023-05-16T03:42:19.097Z,3.47
2023-05-16T03:42:41.812Z,3.30
2023-05-16T03:43:08.483Z,3.40
2023-05-16T03:43:31.204Z,3.47
2023-05-16T03:43:53.928Z,3.92
2023-05-16T03:44:16.647Z,3.70
2023-05-16T03:44:39.473Z,3.25
2023-05-16T03:45:02.197Z,3.55
2023-05-16T03:45:25.138Z,3.63
2023-05-16T03:45:48.041Z,4.00
2023-05-16T03:46:13.441Z,3.83
2023-05-16T03:46:36.660Z,3.50
2023-05-16T03:46:59.401Z,3.55
2023-05-16T03:47:22.193Z,3.80
2023-05-16T03:47:44.998Z,3.78
2023-05-16T03:48:10.999Z,3.55
2023-05-16T03:48:33.834Z,3.40
2023-05-16T03:48:56.624Z,3.30
2023-05-16T03:49:21.151Z,3.55
2023-05-16T03:49:44.058Z,3.40
2023-05-16T03:50:10.148Z,3.45
2023-05-16T03:50:32.934Z,3.35
2023-05-16T03:50:55.836Z,3.85
2023-05-16T03:51:18.520Z,3.63
2023-05-16T03:51:43.614Z,3.72
2023-05-16T03:52:06.925Z,3.70
2023-05-16T03:52:29.744Z,3.25
2023-05-16T03:52:54.010Z,3.63
2023-05-16T03:53:16.800Z,3.80
2023-05-16T03:53:39.686Z,3.95
2023-05-16T03:54:02.449Z,3.60
2023-05-16T03:54:25.177Z,3.30
2023-05-16T03:54:48.516Z,3.47
2023-05-16T03:55:14.523Z,3.60
2023-05-16T03:55:37.441Z,3.08
2023-05-16T03:56:00.148Z,3.23
2023-05-16T03:56:23.237Z,3.30
2023-05-16T03:56:46.038Z,3.63
2023-05-16T03:57:08.735Z,3.55
2023-05-16T03:57:34.238Z,3.63
2023-05-16T03:57:56.979Z,3.55
2023-05-16T03:58:23.623Z,3.45
2023-05-16T03:58:46.642Z,3.67
2023-05-16T03:59:09.437Z,3.45
2023-05-16T03:59:34.664Z,3.22
2023-05-16T03:59:57.520Z,3.28
2023-05-16T04:00:20.357Z,3.38
2023-05-16T04:00:43.306Z,3.55
2023-05-16T04:01:06.406Z,3.40
2023-05-16T04:01:29.847Z,3.45
2023-05-16T04:01:52.661Z,3.45
2023-05-16T04:02:18.099Z,3.45
2023-05-16T04:02:42.065Z,3.17
2023-05-16T04:03:05.202Z,3.20
2023-05-16T04:03:31.524Z,3.42
2023-05-16T04:03:54.428Z,3.22
2023-05-16T04:04:17.179Z,3.20
2023-05-16T04:04:39.972Z,3.15
2023-05-16T04:05:03.369Z,3.15
2023-05-16T04:05:29.565Z,2.92
2023-05-16T04:05:52.649Z,3.13
2023-05-16T04:06:15.569Z,3.10
2023-05-16T04:06:38.418Z,3.30
2023-05-16T04:07:01.604Z,3.08
2023-05-16T04:07:24.424Z,3.20
2023-05-16T04:07:47.152Z,3.40
2023-05-16T04:08:09.917Z,2.90
2023-05-16T04:08:32.737Z,3.15
2023-05-16T04:08:55.512Z,3.25
2023-05-16T04:09:18.914Z,3.05
2023-05-16T04:09:41.648Z,3.00
2023-05-16T04:10:05.000Z,3.10
2023-05-16T04:10:28.401Z,3.08
2023-05-16T04:10:51.104Z,3.30
2023-05-16T04:11:13.891Z,3.25
2023-05-16T04:11:38.789Z,3.17
2023-05-16T04:12:03.291Z,3.50
2023-05-16T04:12:26.491Z,3.40
2023-05-16T04:12:49.440Z,3.22
2023-05-16T04:13:12.212Z,2.92
2023-05-16T04:13:36.524Z,3.17
2023-05-16T04:13:59.771Z,3.47
2023-05-16T04:14:22.720Z,3.50
2023-05-16T04:14:45.608Z,3.30
2023-05-16T04:15:09.625Z,3.10
2023-05-16T04:15:32.370Z,3.35
2023-05-16T04:15:55.095Z,3.28
2023-05-16T04:16:17.830Z,3.33
2023-05-16T04:16:40.894Z,3.13
2023-05-16T04:17:04.277Z,3.00
2023-05-16T04:17:27.406Z,3.15
2023-05-16T04:17:50.466Z,3.50
2023-05-16T04:18:13.646Z,3.20
2023-05-16T04:18:36.688Z,3.10
2023-05-16T04:18:59.638Z,3.05
2023-05-16T04:19:22.464Z,3.35
2023-05-16T04:19:45.471Z,3.22
2023-05-16T04:20:08.836Z,3.00
2023-05-16T04:20:32.893Z,3.05
2023-05-16T04:20:56.173Z,3.08
2023-05-16T04:21:18.905Z,3.55
2023-05-16T04:21:42.002Z,3.20
2023-05-16T04:22:04.899Z,3.13
2023-05-16T04:22:27.731Z,2.92
2023-05-16T04:22:50.720Z,3.03
2023-05-16T04:23:13.462Z,3.13
2023-05-16T04:23:36.157Z,3.22
2023-05-16T04:23:58.947Z,3.20
2023-05-16T04:24:26.433Z,3.08
2023-05-16T04:24:49.392Z,3.53
2023-05-16T04:25:12.842Z,3.47
2023-05-16T04:25:35.582Z,2.83
2023-05-16T04:25:59.779Z,3.15
2023-05-16T04:26:23.312Z,3.00
2023-05-16T04:26:46.052Z,3.40
2023-05-16T04:27:12.394Z,3.20
2023-05-16T04:27:35.273Z,3.35
2023-05-16T04:27:57.998Z,3.30
2023-05-16T04:28:21.298Z,3.30
2023-05-16T04:28:45.521Z,3.53
2023-05-16T04:29:08.323Z,3.30
2023-05-16T04:29:33.289Z,3.28
2023-05-16T04:29:56.394Z,3.40
2023-05-16T04:30:19.421Z,3.50
2023-05-16T04:30:42.180Z,3.60
2023-05-16T04:31:05.129Z,3.35
2023-05-16T04:31:27.995Z,3.58
2023-05-16T04:31:50.895Z,3.50
2023-05-16T04:32:13.927Z,3.55
2023-05-16T04:32:37.389Z,3.70
2023-05-16T04:33:00.186Z,3.35
2023-05-16T04:33:23.045Z,3.50
2023-05-16T04:33:46.168Z,3.35
2023-05-16T04:34:08.894Z,3.47
2023-05-16T04:34:34.114Z,3.40
2023-05-16T04:34:57.184Z,3.28
2023-05-16T04:35:19.897Z,3.38
2023-05-16T04:35:42.659Z,3.55
2023-05-16T04:36:06.225Z,3.65
2023-05-16T04:36:30.303Z,3.63
2023-05-16T04:36:53.063Z,3.50
2023-05-16T04:37:16.018Z,3.42
2023-05-16T04:37:38.765Z,3.17
2023-05-16T04:38:02.125Z,3.70
2023-05-16T04:38:25.122Z,3.50
2023-05-16T04:38:47.930Z,3.28
2023-05-16T04:39:10.708Z,3.40
2023-05-16T04:39:33.500Z,3.30
2023-05-16T04:39:56.296Z,3.65
2023-05-16T04:40:19.211Z,3.58
2023-05-16T04:40:42.002Z,3.28
2023-05-16T04:41:05.153Z,3.30
2023-05-16T04:41:28.187Z,3.00
2023-05-16T04:41:51.233Z,3.42
2023-05-16T04:42:13.958Z,3.72
2023-05-16T04:42:36.651Z,3.47
2023-05-16T04:42:59.420Z,3.22
2023-05-16T04:43:22.126Z,3.35
2023-05-16T04:43:46.375Z,3.47
2023-05-16T04:44:11.384Z,3.72
2023-05-16T04:44:34.644Z,3.58
2023-05-16T04:44:57.657Z,2.97
2023-05-16T04:45:21.167Z,3.28
2023-05-16T04:45:43.831Z,3.60
2023-05-16T04:46:07.897Z,3.47
2023-05-16T04:46:30.791Z,3.28
2023-05-16T04:46:53.645Z,3.15
2023-05-16T04:47:16.409Z,3.15
2023-05-16T04:47:39.239Z,3.85
2023-05-16T04:48:02.347Z,3.50
2023-05-16T04:48:25.187Z,3.38
2023-05-16T04:48:47.913Z,3.20
2023-05-16T04:49:11.560Z,3.42
2023-05-16T04:49:34.324Z,3.65
2023-05-16T04:49:57.126Z,3.42
2023-05-16T04:50:20.013Z,3.28
2023-05-16T04:50:42.662Z,3.63
2023-05-16T04:51:05.795Z,3.72
2023-05-16T04:51:28.513Z,3.80
2023-05-16T04:51:51.369Z,3.75
2023-05-16T04:52:16.549Z,3.35
2023-05-16T04:52:39.431Z,3.67
2023-05-16T04:53:02.630Z,3.90
2023-05-16T04:53:25.407Z,3.67
2023-05-16T04:53:48.310Z,3.80
2023-05-16T04:54:11.835Z,3.90
2023-05-16T04:54:34.480Z,3.50
2023-05-16T04:55:00.524Z,3.90
2023-05-16T04:55:23.321Z,3.45
2023-05-16T04:55:46.411Z,3.70
2023-05-16T04:56:09.246Z,3.60
2023-05-16T04:56:32.218Z,3.60
2023-05-16T04:56:57.438Z,3.75
2023-05-16T04:57:20.409Z,3.70
2023-05-16T04:57:43.223Z,3.40
2023-05-16T04:58:08.357Z,3.40
2023-05-16T04:58:31.540Z,3.75
2023-05-16T04:58:55.914Z,4.10
2023-05-16T04:59:18.652Z,3.65
2023-05-16T04:59:41.662Z,3.50
2023-05-16T05:00:08.183Z,3.30
2023-05-16T05:00:30.961Z,3.40
2023-05-16T05:00:56.904Z,3.70
2023-05-16T05:01:19.650Z,3.63
2023-05-16T05:01:42.428Z,3.70
2023-05-16T05:02:07.978Z,3.70
2023-05-16T05:02:30.968Z,4.00
2023-05-16T05:02:53.777Z,4.10
2023-05-16T05:03:16.812Z,3.70
2023-05-16T05:03:39.715Z,3.65
2023-05-16T05:04:02.476Z,3.65
2023-05-16T05:04:25.313Z,3.90
2023-05-16T05:04:48.224Z,4.05
2023-05-16T05:05:11.675Z,3.60
2023-05-16T05:05:34.637Z,3.58
2023-05-16T05:05:57.630Z,3.92
2023-05-16T05:06:20.403Z,4.05
2023-05-16T05:06:45.558Z,4.22
2023-05-16T05:07:08.648Z,4.00
2023-05-16T05:07:31.425Z,4.20
2023-05-16T05:07:54.431Z,3.83
2023-05-16T05:08:17.139Z,4.00
2023-05-16T05:08:40.013Z,4.25
2023-05-16T05:09:02.897Z,4.00
2023-05-16T05:09:26.244Z,3.95
2023-05-16T05:09:51.806Z,4.05
2023-05-16T05:10:14.811Z,4.10
2023-05-16T05:10:37.580Z,3.70
2023-05-16T05:11:00.431Z,3.85
2023-05-16T05:11:23.698Z,3.83
2023-05-16T05:11:46.617Z,3.97
2023-05-16T05:12:10.214Z,4.28
2023-05-16T05:12:32.950Z,4.15
2023-05-16T05:12:55.710Z,4.22
2023-05-16T05:13:18.620Z,3.63
2023-05-16T05:13:41.323Z,4.05
2023-05-16T05:14:05.681Z,4.20
2023-05-16T05:14:28.400Z,4.50
2023-05-16T05:14:51.314Z,4.05
2023-05-16T05:15:14.065Z,3.92
2023-05-16T05:15:36.938Z,4.15
2023-05-16T05:15:59.726Z,3.95
2023-05-16T05:16:22.459Z,3.72
2023-05-16T05:16:45.199Z,3.92