createdAt,value
2019-04-04T00:00:45.116Z,7.90
2019-04-04T00:02:59.228Z,7.90
2019-04-04T00:05:17.687Z,7.90
2019-04-04T00:10:35.267Z,7.80
2019-04-04T00:12:41.776Z,7.80
2019-04-04T00:15:00.054Z,7.70
2019-04-04T00:17:29.311Z,7.70
2019-04-04T00:19:56.630Z,7.70
2019-04-04T00:22:05.624Z,7.60
2019-04-04T00:24:34.352Z,7.60
2019-04-04T00:26:45.454Z,7.60
2019-04-04T00:28:57.811Z,7.60
2019-04-04T00:31:21.234Z,7.50
2019-04-04T00:33:34.893Z,7.50
2019-04-04T00:35:55.906Z,7.50
2019-04-04T00:37:59.834Z,7.40
2019-04-04T00:40:19.696Z,7.40
2019-04-04T00:42:43.868Z,7.30
2019-04-04T00:45:06.343Z,7.30
2019-04-04T00:47:46.941Z,7.20
2019-04-04T00:50:52.083Z,7.20
2019-04-04T00:56:37.811Z,7.10
2019-04-04T00:59:28.985Z,7.00
2019-04-04T01:02:07.201Z,7.00
2019-04-04T01:14:52.291Z,6.90
2019-04-04T01:21:10.982Z,7.00
2019-04-04T01:23:44.405Z,7.00
2019-04-04T01:26:35.149Z,7.00
2019-04-04T01:29:40.858Z,7.00
2019-04-04T01:41:38.736Z,7.00
2019-04-04T01:44:15.693Z,7.00
2019-04-04T01:46:39.372Z,6.90
2019-04-04T01:49:26.053Z,6.90
2019-04-04T01:55:04.288Z,6.90
2019-04-04T01:58:13.903Z,6.90
2019-04-04T02:00:30.401Z,6.80
2019-04-04T02:03:07.014Z,6.80
2019-04-04T02:06:11.324Z,6.80
2019-04-04T02:08:37.606Z,6.70
2019-04-04T02:21:02.264Z,6.50
2019-04-04T02:23:55.632Z,6.40
2019-04-04T02:32:05.750Z,6.10
2019-04-04T02:38:04.615Z,6.00
2019-04-04T02:50:21.194Z,5.80
2019-04-04T03:03:43.095Z,5.60
2019-04-04T03:09:25.498Z,5.30
2019-04-04T03:11:44.267Z,5.30
2019-04-04T03:13:57.505Z,5.20
2019-04-04T03:16:13.858Z,5.20
2019-04-04T03:18:50.284Z,5.20
2019-04-04T03:21:39.664Z,5.20
2019-04-04T03:24:05.999Z,5.10
2019-04-04T03:26:38.928Z,5.10
2019-04-04T03:29:30.373Z,5.10
2019-04-04T03:35:13.644Z,5.00
2019-04-04T03:38:27.536Z,5.10
2019-04-04T03:40:50.068Z,5.10
2019-04-04T03:43:53.800Z,5.10
2019-04-04T03:46:20.850Z,5.10
2019-04-04T03:48:49.907Z,5.10
2019-04-04T03:51:23.137Z,5.10
2019-04-04T03:54:36.959Z,5.20
2019-04-04T03:56:54.737Z,5.20
2019-04-04T03:59:46.764Z,5.20
2019-04-04T04:02:10.871Z,5.20
2019-04-04T04:04:28.275Z,5.10
2019-04-04T04:07:14.232Z,5.10
2019-04-04T04:10:10.422Z,5.00
2019-04-04T04:12:37.649Z,5.00
2019-04-04T04:17:36.233Z,5.00
2019-04-04T04:20:11.475Z,4.90
2019-04-04T04:22:53.052Z,4.90
2019-04-04T04:28:30.090Z,4.80
2019-04-04T04:32:05.181Z,4.80
2019-04-04T04:37:06.501Z,4.60
2019-04-04T04:39:10.471Z,4.60
2019-04-04T04:41:40.363Z,4.50
2019-04-04T04:43:44.906Z,4.50
2019-04-04T04:52:55.525Z,4.50
2019-04-04T04:54:59.589Z,4.40
2019-04-04T04:57:29.351Z,4.40
2019-04-04T04:59:44.564Z,4.40
2019-04-04T05:02:22.138Z,4.50
2019-04-04T05:08:43.131Z,4.50
2019-04-04T05:11:00.907Z,4.50
2019-04-04T05:31:28.514Z,4.80
2019-04-04T05:37:50.197Z,5.00
2019-04-04T05:40:26.625Z,5.20
2019-04-04T05:43:26.890Z,5.30
2019-04-04T05:46:33.565Z,5.40
2019-04-04T05:49:47.805Z,5.50
2019-04-04T05:55:17.594Z,5.80
2019-04-04T06:16:53.550Z,6.10
2019-04-04T06:19:56.141Z,6.10
2019-04-04T06:26:20.963Z,6.20
2019-04-04T06:28:28.922Z,6.30
2019-04-04T06:34:44.932Z,6.40
2019-04-04T07:14:12.872Z,7.10
2019-04-04T07:27:47.365Z,7.30
2019-04-04T07:34:59.914Z,7.40
2019-04-04T07:38:06.062Z,7.50
2019-04-04T08:19:58.754Z,8.70
2019-04-04T08:46:19.614Z,8.30
2019-04-04T08:57:54.727Z,8.50
2019-04-04T09:00:30.079Z,8.50
2019-04-04T09:06:28.340Z,8.40
2019-04-04T09:16:59.390Z,8.60
2019-04-04T09:23:56.335Z,8.80
2019-04-04T09:27:02.106Z,9.10
2019-04-04T09:43:12.547Z,9.50
2019-04-04T09:46:23.122Z,9.60
2019-04-04T11:16:29.912Z,10.20
2019-04-04T12:00:02.089Z,9.80
2019-04-04T12:23:41.212Z,9.60
2019-04-04T13:08:12.390Z,10.80
2019-04-04T13:10:33.414Z,10.80
2019-04-04T13:12:43.325Z,10.80
2019-04-04T13:15:22.254Z,10.80
2019-04-04T13:17:44.866Z,10.70
2019-04-04T13:20:11.604Z,10.50
2019-04-04T13:25:38.273Z,10.20
2019-04-04T13:28:22.970Z,10.10
2019-04-04T14:01:02.864Z,9.00
2019-04-04T14:03:18.594Z,9.00
2019-04-04T16:31:26.531Z,8.00
2019-04-04T17:33:59.733Z,7.90
2019-04-04T17:36:55.170Z,7.80
2019-04-04T17:46:21.937Z,7.70
2019-04-04T17:54:20.961Z,7.70
2019-04-04T17:56:57.406Z,7.70
2019-04-04T18:03:23.257Z,7.70
2019-04-04T18:09:48.737Z,7.70
2019-04-04T18:12:40.088Z,7.70
2019-04-04T18:14:38.713Z,7.70
2019-04-04T18:18:57.667Z,7.60
2019-04-04T18:20:55.668Z,7.60
2019-04-04T18:34:08.694Z,7.70
2019-04-04T18:40:38.527Z,7.60
2019-04-04T18:43:10.342Z,7.60
2019-04-04T18:52:42.812Z,7.50
2019-04-04T18:56:08.182Z,7.50
2019-04-04T20:14:20.101Z,7.40
2019-04-04T20:23:29.790Z,7.40
2019-04-04T20:32:21.185Z,7.50
2019-04-04T20:34:25.356Z,7.40
2019-04-04T20:36:29.799Z,7.40
2019-04-04T20:38:33.852Z,7.40
2019-04-04T20:40:45.712Z,7.30
2019-04-04T20:42:47.116Z,7.30
2019-04-04T20:44:56.116Z,7.30
2019-04-04T20:47:09.388Z,7.30
2019-04-04T20:49:22.110Z,7.30
2019-04-04T20:51:29.485Z,7.40
2019-04-04T20:53:33.358Z,7.40
2019-04-04T20:55:37.266Z,7.40
2019-04-04T20:57:42.452Z,7.40
2019-04-04T20:59:55.359Z,7.40
2019-04-04T21:01:59.470Z,7.40
2019-04-04T21:04:03.508Z,7.40
2019-04-04T21:06:07.579Z,7.40
2019-04-04T21:08:16.212Z,7.30
2019-04-04T21:10:28.796Z,7.40
2019-04-04T21:12:34.448Z,7.30
2019-04-04T21:14:38.599Z,7.30
2019-04-04T21:16:42.807Z,7.30
2019-04-04T21:18:46.849Z,7.30
2019-04-04T21:20:50.724Z,7.30
2019-04-04T21:22:54.827Z,7.40
2019-04-04T21:24:58.748Z,7.30
2019-04-04T21:27:02.709Z,7.30
2019-04-04T21:29:06.756Z,7.30
2019-04-04T21:31:11.080Z,7.40
2019-04-04T21:33:31.763Z,7.30
2019-04-04T21:35:35.850Z,7.30
2019-04-04T21:37:39.911Z,7.30
2019-04-04T21:39:47.442Z,7.30
2019-04-04T21:41:50.549Z,7.30
2019-04-04T21:43:54.525Z,7.30
2019-04-04T21:45:58.771Z,7.30
2019-04-04T21:48:02.758Z,7.30
2019-04-04T21:50:07.254Z,7.30
2019-04-04T21:52:11.274Z,7.30
2019-04-04T21:54:15.239Z,7.30
2019-04-04T21:56:28.103Z,7.30
2019-04-04T21:58:40.274Z,7.30
2019-04-04T22:00:45.844Z,7.30
2019-04-04T22:02:50.283Z,7.30
2019-04-04T22:04:54.372Z,7.40
2019-04-04T22:07:03.416Z,7.40
2019-04-04T22:09:16.526Z,7.40
2019-04-04T22:11:20.568Z,7.40
2019-04-04T22:13:24.549Z,7.40
2019-04-04T22:15:31.531Z,7.30
2019-04-04T22:17:40.595Z,7.40
2019-04-04T22:19:44.674Z,7.40
2019-04-04T22:21:48.878Z,7.40
2019-04-04T22:23:52.750Z,7.30
2019-04-04T22:25:56.788Z,7.30
2019-04-04T22:28:00.723Z,7.30
2019-04-04T22:30:06.103Z,7.30
2019-04-04T22:32:13.372Z,7.30
2019-04-04T22:34:17.525Z,7.30
2019-04-04T22:36:21.556Z,7.20
2019-04-04T22:38:25.547Z,7.20
2019-04-04T22:40:29.756Z,7.30
2019-04-04T22:42:33.869Z,7.30
2019-04-04T22:44:37.822Z,7.30
2019-04-04T22:46:41.898Z,7.20
2019-04-04T22:48:45.876Z,7.30
2019-04-04T22:50:49.876Z,7.30
2019-04-04T22:52:53.891Z,7.30
2019-04-04T22:54:58.143Z,7.40
2019-04-04T22:57:02.010Z,7.40
2019-04-04T22:59:06.122Z,7.40
2019-04-04T23:01:09.972Z,7.40
2019-04-04T23:03:13.988Z,7.50
2019-04-04T23:05:18.023Z,7.50
2019-04-04T23:07:21.939Z,7.50
2019-04-04T23:09:26.480Z,7.50
2019-04-04T23:11:30.728Z,7.50
2019-04-04T23:13:34.686Z,7.50
2019-04-04T23:15:43.726Z,7.50
2019-04-04T23:17:48.107Z,7.50
2019-04-04T23:19:52.077Z,7.40
2019-04-04T23:21:55.992Z,7.40
2019-04-04T23:24:00.311Z,7.40
2019-04-04T23:26:04.633Z,7.30
2019-04-04T23:28:08.618Z,7.30
2019-04-04T23:30:12.931Z,7.30
2019-04-04T23:32:16.963Z,7.30
2019-04-04T23:34:20.915Z,7.30
2019-04-04T23:36:34.383Z,7.40
2019-04-04T23:38:30.692Z,7.40
2019-04-04T23:40:34.712Z,7.40
2019-04-04T23:42:39.114Z,7.40
2019-04-04T23:44:43.431Z,7.40
2019-04-04T23:46:47.618Z,7.40
2019-04-04T23:48:51.986Z,7.40
2019-04-04T23:50:56.305Z,7.40
2019-04-04T23:53:00.749Z,7.40
2019-04-04T23:55:05.043Z,7.40
2019-04-04T23:57:09.057Z,7.40
2019-04-04T23:59:17.432Z,7.40
