createdAt,value
2023-03-23T15:59:12.789Z,59.20
2023-03-23T16:01:42.888Z,59.20
2023-03-23T16:04:13.795Z,59.10
2023-03-23T16:06:42.064Z,59.00
2023-03-23T16:09:16.276Z,58.90
2023-03-23T16:11:44.338Z,58.80
2023-03-23T16:14:12.728Z,58.80
2023-03-23T16:16:43.960Z,58.70
2023-03-23T16:19:14.650Z,58.70
2023-03-23T16:21:43.041Z,58.70
2023-03-23T16:24:11.699Z,58.70
2023-03-23T16:26:41.188Z,58.60
2023-03-23T16:29:20.408Z,58.60
2023-03-23T16:31:56.736Z,58.70
2023-03-23T16:34:25.620Z,58.70
2023-03-23T16:36:53.484Z,58.80
2023-03-23T16:39:23.702Z,58.80
2023-03-23T16:41:51.491Z,58.80
2023-03-23T16:44:21.014Z,58.80
2023-03-23T16:46:49.754Z,58.90
2023-03-23T16:49:18.274Z,58.90
2023-03-23T16:51:48.613Z,59.00
2023-03-23T16:54:18.313Z,59.10
2023-03-23T16:56:47.174Z,59.10
2023-03-23T16:59:15.750Z,59.10
2023-03-23T17:01:43.814Z,59.10
2023-03-23T17:04:12.380Z,59.20
2023-03-23T17:06:43.224Z,59.20
2023-03-23T17:09:11.821Z,59.20
2023-03-23T17:11:40.089Z,59.20
2023-03-23T17:14:08.504Z,59.10
2023-03-23T17:16:38.986Z,59.10
2023-03-23T17:19:07.811Z,59.10
2023-03-23T17:21:36.552Z,59.10
2023-03-23T17:24:05.410Z,59.10
2023-03-23T17:26:35.008Z,59.10
2023-03-23T17:29:04.487Z,59.10
2023-03-23T17:31:32.552Z,59.20
2023-03-23T17:34:01.184Z,59.20
2023-03-23T17:36:29.616Z,59.20
2023-03-23T17:38:58.197Z,59.30
2023-03-23T17:41:26.591Z,59.30
2023-03-23T17:43:55.008Z,59.40
2023-03-23T17:46:23.137Z,59.50
2023-03-23T17:48:57.025Z,59.50
2023-03-23T17:51:27.099Z,59.50
2023-03-23T17:53:59.201Z,59.50
2023-03-23T17:56:27.339Z,59.50
2023-03-23T17:58:57.481Z,59.40
2023-03-23T18:01:26.261Z,59.40
2023-03-23T18:03:56.527Z,59.50
2023-03-23T18:06:26.251Z,59.60
2023-03-23T18:08:55.031Z,59.70
2023-03-23T18:11:23.552Z,59.70
2023-03-23T18:13:52.830Z,59.70
2023-03-23T18:16:21.706Z,59.70
2023-03-23T18:18:51.123Z,59.80
2023-03-23T18:21:20.663Z,59.90
2023-03-23T18:23:58.842Z,60.10
2023-03-23T18:26:32.442Z,60.10
2023-03-23T18:29:05.406Z,60.20
2023-03-23T18:31:40.726Z,60.20
2023-03-23T18:34:12.285Z,60.40
2023-03-23T18:36:42.020Z,60.50
2023-03-23T18:39:12.943Z,60.40
2023-03-23T18:41:43.254Z,60.40
2023-03-23T18:44:12.292Z,60.30
2023-03-23T18:46:43.590Z,60.30
2023-03-23T18:49:17.032Z,60.10
2023-03-23T18:51:46.635Z,60.20
2023-03-23T18:54:18.201Z,60.10
2023-03-23T18:56:48.825Z,60.20
2023-03-23T18:59:18.926Z,60.20
2023-03-23T19:01:49.339Z,60.20
2023-03-23T19:04:24.224Z,60.20
2023-03-23T19:06:54.852Z,60.30
2023-03-23T19:09:25.853Z,60.40
2023-03-23T19:11:55.990Z,60.50
2023-03-23T19:14:25.228Z,60.60
2023-03-23T19:16:54.712Z,60.60
2023-03-23T19:19:27.071Z,60.70
2023-03-23T19:21:56.595Z,60.70
2023-03-23T19:24:27.562Z,60.90
2023-03-23T19:26:58.087Z,61.00
2023-03-23T19:29:28.423Z,60.90
2023-03-23T19:32:00.309Z,60.90
2023-03-23T19:34:32.150Z,61.00
2023-03-23T19:37:05.851Z,61.10
2023-03-23T19:39:37.315Z,61.10
2023-03-23T19:42:07.824Z,61.10
2023-03-23T19:44:37.370Z,61.20
2023-03-23T19:47:08.877Z,61.20
2023-03-23T19:49:40.523Z,61.30
2023-03-23T19:52:13.181Z,61.50
2023-03-23T19:54:46.693Z,61.30
2023-03-23T19:57:17.661Z,61.30
2023-03-23T19:59:48.665Z,61.30
2023-03-23T20:02:19.670Z,61.40
2023-03-23T20:04:50.925Z,61.40
2023-03-23T20:07:21.811Z,61.40
2023-03-23T20:09:54.269Z,61.20
2023-03-23T20:12:26.314Z,61.30
2023-03-23T20:14:56.174Z,61.40
2023-03-23T20:17:28.571Z,61.40
2023-03-23T20:20:01.674Z,61.40
2023-03-23T20:22:30.492Z,61.40
2023-03-23T20:25:00.991Z,61.30
2023-03-23T20:27:30.638Z,61.40
2023-03-23T20:30:06.340Z,61.40
2023-03-23T20:32:35.744Z,61.40
2023-03-23T20:35:12.294Z,61.40
2023-03-23T20:37:42.995Z,61.20
2023-03-23T20:40:18.818Z,61.40
2023-03-23T20:42:49.558Z,61.50
2023-03-23T20:45:19.284Z,61.60
2023-03-23T20:47:48.506Z,61.60
2023-03-23T20:50:19.642Z,61.60
2023-03-23T20:52:50.080Z,61.80
2023-03-23T20:55:20.902Z,61.80
2023-03-23T20:57:52.081Z,62.10
2023-03-23T21:00:21.610Z,62.10
2023-03-23T21:02:58.497Z,62.20
2023-03-23T21:05:29.051Z,62.20
2023-03-23T21:08:03.100Z,62.30
2023-03-23T21:10:44.093Z,62.20
2023-03-23T21:13:14.287Z,62.20
2023-03-23T21:15:44.876Z,62.20
2023-03-23T21:18:14.163Z,62.30
2023-03-23T21:20:44.097Z,62.40
2023-03-23T21:23:15.150Z,62.40
2023-03-23T21:25:49.025Z,62.40
2023-03-23T21:28:17.948Z,62.50
2023-03-23T21:30:47.411Z,62.50
2023-03-23T21:33:16.441Z,62.50
2023-03-23T21:35:45.006Z,62.60
2023-03-23T21:38:20.179Z,62.50
2023-03-23T21:40:49.071Z,62.40
2023-03-23T21:43:17.237Z,62.50
2023-03-23T21:45:47.501Z,62.50
2023-03-23T21:48:15.829Z,62.60
2023-03-23T21:50:44.250Z,62.60
2023-03-23T21:53:13.162Z,62.60
2023-03-23T21:55:44.380Z,62.70
2023-03-23T21:58:12.213Z,62.60
2023-03-23T22:00:42.166Z,62.60
2023-03-23T22:03:10.633Z,62.60
2023-03-23T22:05:40.688Z,62.70
2023-03-23T22:08:09.765Z,62.80
2023-03-23T22:11:00.578Z,62.90
2023-03-23T22:13:32.189Z,62.90
2023-03-23T22:16:02.885Z,62.90
2023-03-23T22:18:33.531Z,62.90
2023-03-23T22:21:01.877Z,62.80
2023-03-23T22:23:29.819Z,62.80
2023-03-23T22:25:58.376Z,62.80
2023-03-23T22:28:27.027Z,62.80
2023-03-23T22:31:06.950Z,62.90
2023-03-23T22:33:36.045Z,63.00
2023-03-23T22:36:06.701Z,63.00
2023-03-23T22:38:39.718Z,63.00
2023-03-23T22:41:09.180Z,63.00
2023-03-23T22:43:37.934Z,63.00
2023-03-23T22:46:06.592Z,63.00
2023-03-23T22:48:34.569Z,63.10
2023-03-23T22:51:03.989Z,63.10
2023-03-23T22:53:31.903Z,63.00
2023-03-23T22:56:00.131Z,63.10
2023-03-23T22:58:28.895Z,63.10
2023-03-23T23:01:04.354Z,63.10
2023-03-23T23:03:33.257Z,63.20
2023-03-23T23:06:02.306Z,63.20
2023-03-23T23:08:32.346Z,63.10
2023-03-23T23:11:02.659Z,63.20
2023-03-23T23:13:32.648Z,63.20
2023-03-23T23:16:02.684Z,63.30
2023-03-23T23:18:31.306Z,63.20
2023-03-23T23:21:02.108Z,63.20
2023-03-23T23:23:29.897Z,63.20
2023-03-23T23:25:58.070Z,63.30
2023-03-23T23:28:26.073Z,63.20
2023-03-23T23:30:54.709Z,63.20
2023-03-23T23:33:22.913Z,63.20
2023-03-23T23:35:52.384Z,63.10
2023-03-23T23:38:20.473Z,63.20
2023-03-23T23:40:50.272Z,63.10
2023-03-23T23:43:18.210Z,63.20
2023-03-23T23:45:46.740Z,63.30
2023-03-23T23:48:14.686Z,63.30
2023-03-23T23:50:43.183Z,63.20
2023-03-23T23:53:11.462Z,63.20
2023-03-23T23:55:40.416Z,63.10
2023-03-23T23:58:08.340Z,63.20
