createdAt,value
2018-04-28T00:00:09.809Z,9.78
2018-04-28T00:01:09.732Z,9.64
2018-04-28T00:02:09.656Z,9.68
2018-04-28T00:03:09.575Z,9.80
2018-04-28T00:04:09.507Z,9.78
2018-04-28T00:05:09.422Z,9.83
2018-04-28T00:06:09.353Z,9.90
2018-04-28T00:07:09.271Z,9.80
2018-04-28T00:08:09.202Z,9.83
2018-04-28T00:09:09.116Z,9.90
2018-04-28T00:10:09.050Z,9.93
2018-04-28T00:11:08.966Z,9.92
2018-04-28T00:12:08.901Z,9.98
2018-04-28T00:13:08.816Z,9.97
2018-04-28T00:14:08.745Z,10.10
2018-04-28T00:15:08.659Z,10.04
2018-04-28T00:16:08.592Z,9.90
2018-04-28T00:17:08.509Z,9.96
2018-04-28T00:18:08.440Z,9.90
2018-04-28T00:19:08.356Z,9.89
2018-04-28T00:20:08.288Z,9.79
2018-04-28T00:21:08.202Z,9.90
2018-04-28T00:22:08.135Z,9.92
2018-04-28T00:23:08.052Z,9.89
2018-04-28T00:24:07.980Z,9.90
2018-04-28T00:25:07.900Z,9.98
2018-04-28T00:26:07.830Z,9.90
2018-04-28T00:27:07.745Z,9.93
2018-04-28T00:28:07.675Z,9.98
2018-04-28T00:29:07.594Z,9.93
2018-04-28T00:30:07.527Z,9.89
2018-04-28T00:31:07.441Z,9.83
2018-04-28T00:32:07.371Z,9.88
2018-04-28T00:33:07.287Z,9.88
2018-04-28T00:34:07.216Z,10.03
2018-04-28T00:35:07.133Z,10.01
2018-04-28T00:36:07.069Z,10.07
2018-04-28T00:37:06.983Z,10.04
2018-04-28T00:38:06.922Z,10.03
2018-04-28T00:39:06.827Z,10.04
2018-04-28T00:40:06.760Z,9.96
2018-04-28T00:41:06.680Z,10.03
2018-04-28T00:42:06.609Z,9.96
2018-04-28T00:43:06.533Z,10.08
2018-04-28T00:44:06.459Z,10.07
2018-04-28T00:45:06.370Z,10.10
2018-04-28T00:46:06.304Z,10.10
2018-04-28T00:47:06.219Z,9.93
2018-04-28T00:48:06.153Z,10.13
2018-04-28T00:49:06.069Z,10.04
2018-04-28T00:50:06.999Z,10.11
2018-04-28T00:51:05.914Z,10.08
2018-04-28T00:52:05.848Z,10.08
2018-04-28T00:53:05.763Z,10.07
2018-04-28T00:54:05.697Z,10.07
2018-04-28T00:55:05.611Z,10.10
2018-04-28T00:56:05.539Z,9.98
2018-04-28T00:57:05.455Z,9.85
2018-04-28T00:58:05.382Z,9.96
2018-04-28T00:59:05.304Z,9.86
2018-04-28T01:00:05.236Z,9.78
2018-04-28T01:01:05.154Z,9.70
2018-04-28T01:02:05.082Z,9.56
2018-04-28T01:03:04.999Z,9.46
2018-04-28T01:04:04.928Z,9.40
2018-04-28T01:05:04.847Z,9.35
2018-04-28T01:06:04.775Z,9.37
2018-04-28T01:07:04.693Z,9.42
2018-04-28T01:08:04.622Z,9.45
2018-04-28T01:09:04.539Z,9.53
2018-04-28T01:10:04.471Z,9.61
2018-04-28T01:11:04.398Z,9.65
2018-04-28T01:12:04.309Z,9.68
2018-04-28T01:13:04.241Z,9.68
2018-04-28T01:14:04.159Z,9.79
2018-04-28T01:15:04.092Z,9.80
2018-04-28T01:16:04.001Z,9.90
2018-04-28T01:17:03.938Z,9.97
2018-04-28T01:18:03.851Z,9.90
2018-04-28T01:19:03.784Z,9.93
2018-04-28T01:20:03.697Z,9.88
2018-04-28T01:21:03.629Z,9.86
2018-04-28T01:22:03.546Z,9.82
2018-04-28T01:23:03.475Z,9.82
2018-04-28T01:24:03.391Z,9.82
2018-04-28T01:25:03.325Z,9.89
2018-04-28T01:26:03.239Z,9.88
2018-04-28T01:27:03.168Z,9.96
2018-04-28T01:28:03.114Z,9.90
2018-04-28T01:29:03.019Z,9.89
2018-04-28T01:30:02.976Z,9.71
2018-04-28T01:31:02.869Z,9.67
2018-04-28T01:32:02.781Z,9.68
2018-04-28T01:33:02.712Z,9.64
2018-04-28T01:34:02.630Z,9.65
2018-04-28T01:35:02.561Z,9.53
2018-04-28T01:36:02.482Z,9.55
2018-04-28T01:37:02.397Z,9.43
2018-04-28T01:38:02.331Z,9.56
2018-04-28T01:39:02.248Z,9.50
2018-04-28T01:40:02.175Z,9.55
2018-04-28T01:41:02.092Z,9.68
2018-04-28T01:42:02.025Z,9.71
2018-04-28T01:43:01.942Z,9.71
2018-04-28T01:44:01.884Z,9.68
2018-04-28T01:45:01.789Z,9.70
2018-04-28T01:46:01.717Z,9.71
2018-04-28T01:47:01.635Z,9.60
2018-04-28T01:48:01.641Z,9.67
2018-04-28T01:49:01.481Z,9.71
2018-04-28T01:50:01.412Z,9.71
2018-04-28T01:51:01.329Z,9.68
2018-04-28T01:52:01.256Z,9.68
2018-04-28T01:53:01.174Z,9.71
2018-04-28T01:54:01.102Z,9.78
2018-04-28T01:55:01.019Z,9.80
2018-04-28T01:56:00.951Z,9.92
2018-04-28T01:57:00.868Z,9.80
2018-04-28T01:58:00.806Z,9.89
2018-04-28T01:59:00.717Z,9.96
2018-04-28T02:00:00.646Z,9.78
2018-04-28T02:01:00.563Z,9.79
2018-04-28T02:02:00.493Z,9.75
2018-04-28T02:03:00.410Z,9.88
2018-04-28T02:04:00.339Z,9.80
2018-04-28T02:05:00.254Z,9.86
2018-04-28T02:06:00.188Z,9.72
2018-04-28T02:07:00.101Z,9.61
2018-04-28T02:08:00.032Z,9.56
2018-04-28T02:08:59.947Z,9.32
2018-04-28T02:09:59.879Z,9.40
2018-04-28T02:10:59.797Z,9.43
2018-04-28T02:11:59.726Z,9.45
2018-04-28T02:12:59.646Z,9.43
2018-04-28T02:14:00.573Z,9.42
2018-04-28T02:14:59.490Z,9.43
2018-04-28T02:15:59.423Z,9.40
2018-04-28T02:16:59.339Z,9.35
2018-04-28T02:17:59.265Z,9.34
2018-04-28T02:18:59.183Z,9.42
2018-04-28T02:19:59.112Z,9.43
2018-04-28T02:20:59.027Z,9.38
2018-04-28T02:21:58.960Z,9.40
2018-04-28T02:22:58.877Z,9.34
2018-04-28T02:23:58.808Z,9.37
2018-04-28T02:24:58.725Z,9.37
2018-04-28T02:25:58.656Z,9.38
2018-04-28T02:26:58.570Z,9.40
2018-04-28T02:27:58.500Z,9.40
2018-04-28T02:28:58.416Z,9.32
2018-04-28T02:29:58.346Z,9.28
2018-04-28T02:30:58.265Z,9.34
2018-04-28T02:31:58.197Z,9.31
2018-04-28T02:32:58.107Z,9.25
2018-04-28T02:33:58.038Z,9.37
2018-04-28T02:34:57.962Z,9.40
2018-04-28T02:35:57.887Z,9.34
2018-04-28T02:36:57.803Z,9.31
2018-04-28T02:37:57.734Z,9.29
2018-04-28T02:38:57.651Z,9.32
2018-04-28T02:39:57.581Z,9.31
2018-04-28T02:40:57.501Z,9.29
2018-04-28T02:41:57.424Z,9.35
2018-04-28T02:42:57.344Z,9.32
2018-04-28T02:43:57.278Z,9.29
2018-04-28T02:44:57.190Z,9.28
2018-04-28T02:45:57.127Z,9.28
2018-04-28T02:46:57.036Z,9.14
2018-04-28T02:47:56.965Z,9.13
2018-04-28T02:48:56.887Z,9.29
2018-04-28T02:49:56.813Z,9.16
2018-04-28T02:50:56.732Z,9.19
2018-04-28T02:51:56.670Z,9.28
2018-04-28T02:52:56.575Z,9.29
2018-04-28T02:53:56.511Z,9.34
2018-04-28T02:54:56.420Z,9.37
2018-04-28T02:55:56.352Z,9.35
2018-04-28T02:56:56.272Z,9.40
2018-04-28T02:57:56.200Z,9.53
2018-04-28T02:58:56.115Z,9.52
2018-04-28T02:59:56.047Z,9.53
2018-04-28T03:00:55.958Z,9.47
2018-04-28T03:01:55.894Z,9.56
2018-04-28T03:02:55.810Z,9.55
2018-04-28T03:03:55.742Z,9.49
2018-04-28T03:04:55.653Z,9.64
2018-04-28T03:05:55.585Z,9.56
2018-04-28T03:06:55.502Z,9.65
2018-04-28T03:07:55.438Z,9.67
2018-04-28T03:08:55.347Z,9.65
2018-04-28T03:09:55.280Z,9.70
2018-04-28T03:10:55.256Z,9.68
2018-04-28T03:11:55.123Z,9.70
2018-04-28T03:12:55.036Z,9.65
2018-04-28T03:13:54.975Z,9.72
2018-04-28T03:14:54.887Z,9.67
2018-04-28T03:15:54.819Z,9.78
2018-04-28T03:16:54.732Z,9.78
2018-04-28T03:17:54.663Z,9.74
2018-04-28T03:18:54.577Z,9.83
2018-04-28T03:19:54.509Z,9.79
2018-04-28T03:20:54.431Z,9.80
2018-04-28T03:21:54.357Z,9.80
2018-04-28T03:22:54.274Z,9.83
2018-04-28T03:23:54.207Z,9.79
2018-04-28T03:24:54.118Z,9.78
2018-04-28T03:25:54.048Z,9.86
2018-04-28T03:26:53.967Z,9.82
2018-04-28T03:27:53.895Z,9.83
2018-04-28T03:28:53.811Z,9.79
2018-04-28T03:29:53.741Z,9.80
2018-04-28T03:30:53.659Z,9.85
2018-04-28T03:31:53.591Z,9.82
2018-04-28T03:32:53.506Z,9.78
2018-04-28T03:33:53.436Z,9.80
2018-04-28T03:34:53.354Z,9.79
2018-04-28T03:35:53.282Z,9.82
2018-04-28T03:36:53.199Z,9.82
2018-04-28T03:37:53.128Z,9.86
2018-04-28T03:38:53.048Z,9.75
2018-04-28T03:39:52.979Z,9.83
2018-04-28T03:40:52.891Z,9.86
2018-04-28T03:41:52.824Z,9.85
2018-04-28T03:42:52.745Z,9.80
2018-04-28T03:43:52.667Z,9.80
2018-04-28T03:44:52.584Z,9.90
2018-04-28T03:45:52.514Z,9.96
2018-04-28T03:46:52.431Z,9.93
2018-04-28T03:47:52.361Z,9.98
2018-04-28T03:48:52.283Z,9.89
2018-04-28T03:49:52.209Z,10.00
2018-04-28T03:50:52.125Z,10.01
2018-04-28T03:51:52.058Z,10.10
2018-04-28T03:52:51.972Z,10.08
2018-04-28T03:53:51.897Z,10.08
2018-04-28T03:54:51.815Z,10.11
2018-04-28T03:55:51.747Z,10.13
2018-04-28T03:56:51.684Z,10.03
2018-04-28T03:57:51.602Z,10.01
2018-04-28T03:58:51.512Z,10.03
2018-04-28T03:59:51.444Z,9.96
2018-04-28T04:00:51.355Z,9.96
2018-04-28T04:01:51.290Z,9.93
2018-04-28T04:02:51.207Z,10.03
2018-04-28T04:03:51.135Z,10.06
2018-04-28T04:04:51.052Z,10.08
2018-04-28T04:05:50.981Z,10.08
2018-04-28T04:06:50.899Z,10.11
2018-04-28T04:07:50.826Z,10.16
2018-04-28T04:08:50.745Z,10.08
2018-04-28T04:09:50.671Z,10.13
2018-04-28T04:10:50.593Z,10.11
2018-04-28T04:11:50.535Z,10.23
2018-04-28T04:12:50.436Z,10.29
2018-04-28T04:13:50.376Z,10.25
2018-04-28T04:14:50.287Z,10.34
2018-04-28T04:15:51.216Z,10.33
2018-04-28T04:16:50.134Z,10.37
2018-04-28T04:17:50.067Z,10.34
2018-04-28T04:18:49.985Z,10.34
2018-04-28T04:19:49.908Z,10.40
2018-04-28T04:20:49.824Z,10.34
2018-04-28T04:21:49.756Z,10.49
2018-04-28T04:22:49.673Z,10.41
2018-04-28T04:23:49.603Z,10.39
2018-04-28T04:24:49.521Z,10.43
2018-04-28T04:25:49.450Z,10.41
2018-04-28T04:26:49.368Z,10.46
2018-04-28T04:27:49.296Z,10.40
2018-04-28T04:28:49.215Z,10.44
2018-04-28T04:29:49.145Z,10.37
2018-04-28T04:30:49.058Z,10.39
2018-04-28T04:31:48.998Z,10.41
2018-04-28T04:32:48.910Z,10.34
2018-04-28T04:33:48.839Z,10.40
2018-04-28T04:34:48.761Z,10.33
2018-04-28T04:35:48.691Z,10.43
2018-04-28T04:36:48.600Z,10.40
2018-04-28T04:37:48.579Z,10.37
2018-04-28T04:38:48.449Z,10.47
2018-04-28T04:39:48.392Z,10.51
2018-04-28T04:40:48.295Z,10.46
2018-04-28T04:41:48.229Z,10.40
2018-04-28T04:42:48.143Z,10.49
2018-04-28T04:43:48.077Z,10.43
2018-04-28T04:44:47.990Z,10.41
2018-04-28T04:45:47.924Z,10.29
2018-04-28T04:46:47.838Z,10.36
2018-04-28T04:47:47.766Z,10.29
2018-04-28T04:48:47.682Z,10.33
2018-04-28T04:49:47.614Z,10.29
2018-04-28T04:50:47.533Z,10.33
2018-04-28T04:51:47.461Z,10.33
2018-04-28T04:52:47.382Z,10.34
2018-04-28T04:53:47.310Z,10.36
2018-04-28T04:54:47.224Z,10.39
2018-04-28T04:55:47.157Z,10.41
2018-04-28T04:56:47.076Z,10.43
2018-04-28T04:57:47.005Z,10.49
2018-04-28T04:58:46.919Z,10.58
2018-04-28T04:59:46.851Z,10.55
2018-04-28T05:00:46.765Z,10.60
2018-04-28T05:01:46.698Z,10.66
2018-04-28T05:02:46.618Z,10.69
2018-04-28T05:03:46.551Z,10.69
2018-04-28T05:04:46.462Z,10.73
2018-04-28T05:05:46.390Z,10.83
2018-04-28T05:06:46.310Z,10.73
2018-04-28T05:07:46.244Z,10.78
2018-04-28T05:08:46.156Z,10.74
2018-04-28T05:09:46.094Z,10.91
2018-04-28T05:10:46.002Z,10.91
2018-04-28T05:11:45.942Z,10.88
2018-04-28T05:12:45.848Z,10.85
2018-04-28T05:13:45.780Z,10.92
2018-04-28T05:14:45.699Z,10.99
2018-04-28T05:15:45.628Z,11.06
2018-04-28T05:16:45.542Z,11.00
2018-04-28T05:17:45.479Z,11.11
2018-04-28T05:18:45.392Z,11.14
2018-04-28T05:19:45.328Z,11.08
2018-04-28T05:20:45.243Z,11.14
2018-04-28T05:21:45.169Z,11.08
2018-04-28T05:22:45.092Z,11.21
2018-04-28T05:23:45.020Z,11.18
2018-04-28T05:24:44.940Z,11.16
2018-04-28T05:25:44.871Z,11.38
2018-04-28T05:26:44.784Z,11.32
2018-04-28T05:27:44.717Z,11.35
2018-04-28T05:28:44.631Z,11.32
2018-04-28T05:29:44.563Z,11.35
2018-04-28T05:30:44.479Z,11.41
2018-04-28T05:31:44.412Z,11.51
2018-04-28T05:32:44.329Z,11.59
2018-04-28T05:33:44.260Z,11.56
2018-04-28T05:34:44.176Z,11.54
2018-04-28T05:35:44.104Z,11.69
2018-04-28T05:36:44.035Z,11.76
2018-04-28T05:37:43.946Z,11.79
2018-04-28T05:38:43.878Z,11.83
2018-04-28T05:39:43.795Z,11.89
2018-04-28T05:40:43.725Z,11.97
2018-04-28T05:41:43.649Z,11.98
2018-04-28T05:42:43.569Z,12.05
2018-04-28T05:43:43.491Z,12.19
2018-04-28T05:44:43.421Z,12.23
2018-04-28T05:45:43.342Z,12.27
2018-04-28T05:46:43.273Z,12.34
2018-04-28T05:47:43.192Z,12.41
2018-04-28T05:48:43.122Z,12.36
2018-04-28T05:49:43.041Z,12.49
2018-04-28T05:50:42.965Z,12.45
2018-04-28T05:51:42.886Z,12.46
2018-04-28T05:52:42.818Z,12.59
2018-04-28T05:53:42.736Z,12.55
2018-04-28T05:54:42.664Z,12.73
2018-04-28T05:55:42.583Z,12.67
2018-04-28T05:56:42.516Z,12.70
2018-04-28T05:57:42.483Z,12.71
2018-04-28T05:58:42.371Z,12.70
2018-04-28T05:59:42.285Z,12.79
2018-04-28T06:00:42.213Z,12.84
2018-04-28T06:01:42.130Z,12.88
2018-04-28T06:02:42.060Z,12.89
2018-04-28T06:03:41.977Z,12.91
2018-04-28T06:04:41.914Z,12.96
2018-04-28T06:05:41.828Z,12.88
2018-04-28T06:06:41.773Z,12.91
2018-04-28T06:07:41.688Z,12.99
2018-04-28T06:08:41.604Z,12.96
2018-04-28T06:09:41.530Z,13.04
2018-04-28T06:10:41.458Z,13.06
2018-04-28T06:11:41.373Z,13.15
2018-04-28T06:12:41.313Z,13.14
2018-04-28T06:13:41.222Z,13.14
2018-04-28T06:14:41.157Z,13.21
2018-04-28T06:15:41.075Z,13.24
2018-04-28T06:16:41.008Z,13.27
2018-04-28T06:17:40.926Z,13.25
2018-04-28T06:18:40.855Z,13.29
2018-04-28T06:19:40.800Z,13.38
2018-04-28T06:20:40.705Z,13.37
2018-04-28T06:21:40.632Z,13.37
2018-04-28T06:22:40.553Z,13.43
2018-04-28T06:23:40.469Z,13.45
2018-04-28T06:24:40.406Z,13.37
2018-04-28T06:25:40.322Z,13.47
2018-04-28T06:26:40.254Z,13.44
2018-04-28T06:27:40.178Z,13.47
2018-04-28T06:28:40.110Z,13.47
2018-04-28T06:29:40.023Z,13.59
2018-04-28T06:30:39.951Z,13.71
2018-04-28T06:31:39.872Z,13.63
2018-04-28T06:32:39.800Z,13.76
2018-04-28T06:33:39.721Z,13.71
2018-04-28T06:34:39.654Z,13.70
2018-04-28T06:35:39.655Z,13.77
2018-04-28T06:36:39.502Z,13.80
2018-04-28T06:37:39.422Z,13.80
2018-04-28T06:38:39.356Z,13.84
2018-04-28T06:39:39.269Z,13.89
2018-04-28T06:40:39.266Z,13.95
2018-04-28T06:41:39.124Z,13.98
2018-04-28T06:42:40.108Z,13.91
2018-04-28T06:43:38.973Z,13.92
2018-04-28T06:44:38.907Z,13.91
2018-04-28T06:45:38.825Z,13.95
2018-04-28T06:46:38.803Z,13.94
2018-04-28T06:47:38.675Z,13.87
2018-04-28T06:48:38.707Z,14.03
2018-04-28T06:49:38.524Z,14.01
2018-04-28T06:50:38.448Z,14.07
2018-04-28T06:51:38.415Z,14.13
2018-04-28T06:52:38.298Z,13.99
2018-04-28T06:53:38.330Z,14.21
2018-04-28T06:54:38.153Z,14.28
2018-04-28T06:55:38.137Z,14.36
2018-04-28T06:56:37.997Z,14.36
2018-04-28T06:57:37.946Z,14.47
2018-04-28T06:58:37.865Z,14.39
2018-04-28T06:59:37.856Z,14.49
2018-04-28T07:00:37.702Z,14.56
2018-04-28T07:01:37.664Z,14.67
2018-04-28T07:02:37.558Z,14.83
2018-04-28T07:03:37.590Z,14.88
2018-04-28T07:04:37.465Z,14.94
2018-04-28T07:05:37.385Z,14.95
2018-04-28T07:06:37.255Z,15.02
2018-04-28T07:07:37.295Z,15.10
2018-04-28T07:08:37.112Z,15.15
2018-04-28T07:09:37.039Z,15.18
2018-04-28T07:10:37.014Z,15.16
2018-04-28T07:11:36.882Z,15.18
2018-04-28T07:12:36.920Z,15.27
2018-04-28T07:13:36.733Z,15.39
2018-04-28T07:14:36.732Z,15.38
2018-04-28T07:15:36.666Z,15.51
2018-04-28T07:16:36.536Z,15.59
2018-04-28T07:17:36.447Z,15.61
2018-04-28T07:18:36.449Z,15.61
2018-04-28T07:19:36.291Z,15.70
2018-04-28T07:20:36.227Z,15.76
2018-04-28T07:21:36.147Z,15.97
2018-04-28T07:22:36.164Z,15.99
2018-04-28T07:23:35.993Z,16.07
2018-04-28T07:24:35.928Z,16.10
2018-04-28T07:25:35.876Z,16.20
2018-04-28T07:26:35.783Z,16.20
2018-04-28T07:27:35.705Z,16.35
2018-04-28T07:28:35.627Z,16.45
2018-04-28T07:29:35.596Z,16.52
2018-04-28T07:30:35.479Z,16.52
2018-04-28T07:31:35.507Z,16.62
2018-04-28T07:32:35.332Z,16.67
2018-04-28T07:33:35.316Z,16.82
2018-04-28T07:34:35.187Z,16.96
2018-04-28T07:35:35.227Z,17.03
2018-04-28T07:36:35.039Z,17.10
2018-04-28T07:37:35.032Z,17.17
2018-04-28T07:38:34.899Z,17.33
2018-04-28T07:39:34.828Z,17.46
2018-04-28T07:40:34.855Z,17.57
2018-04-28T07:41:34.675Z,17.66
2018-04-28T07:42:34.660Z,17.67
2018-04-28T07:43:34.525Z,17.81
2018-04-28T07:44:34.575Z,17.85
2018-04-28T07:45:34.390Z,17.95
2018-04-28T07:46:34.387Z,18.14
2018-04-28T07:47:34.241Z,18.14
2018-04-28T07:48:34.187Z,18.24
2018-04-28T07:49:34.094Z,18.29
2018-04-28T07:50:34.098Z,18.25
2018-04-28T07:51:33.954Z,18.18
2018-04-28T07:52:33.907Z,18.16
2018-04-28T07:53:33.806Z,18.18
2018-04-28T07:54:33.817Z,18.16
2018-04-28T07:55:33.654Z,18.06
2018-04-28T07:56:33.626Z,17.98
2018-04-28T07:57:33.518Z,18.19
2018-04-28T07:58:33.537Z,18.11
2018-04-28T07:59:33.370Z,18.09
2018-04-28T08:00:33.348Z,18.21
2018-04-28T08:01:33.232Z,18.16
2018-04-28T08:02:33.259Z,18.21
2018-04-28T08:03:33.081Z,18.19
2018-04-28T08:04:33.068Z,18.09
2018-04-28T08:05:32.940Z,18.21
2018-04-28T08:06:32.977Z,18.18
2018-04-28T08:07:32.793Z,18.16
2018-04-28T08:08:32.785Z,18.16
2018-04-28T08:09:32.653Z,18.11
2018-04-28T08:10:32.590Z,18.10
2018-04-28T08:11:32.510Z,18.07
2018-04-28T08:12:32.507Z,18.10
2018-04-28T08:13:32.368Z,18.10
2018-04-28T08:14:32.318Z,18.13
2018-04-28T08:15:32.220Z,18.07
2018-04-28T08:16:32.225Z,18.28
2018-04-28T08:17:32.077Z,18.46
2018-04-28T08:18:32.035Z,18.67
2018-04-28T08:19:31.934Z,18.80
2018-04-28T08:20:31.946Z,18.86
2018-04-28T08:21:31.791Z,18.98
2018-04-28T08:22:31.756Z,19.31
2018-04-28T08:23:31.651Z,19.36
2018-04-28T08:24:31.666Z,19.40
2018-04-28T08:25:31.510Z,19.43
2018-04-28T08:26:31.494Z,19.57
2018-04-28T08:27:31.365Z,19.51
2018-04-28T08:28:31.299Z,19.53
2018-04-28T08:29:31.220Z,19.63
2018-04-28T08:30:31.163Z,19.57
2018-04-28T08:31:31.077Z,19.50
2018-04-28T08:32:31.015Z,19.45
2018-04-28T08:33:30.936Z,19.28
2018-04-28T08:34:30.911Z,19.38
2018-04-28T08:35:30.795Z,19.32
2018-04-28T08:36:30.733Z,19.31
2018-04-28T08:37:30.656Z,19.24
2018-04-28T08:38:30.629Z,19.06
2018-04-28T08:39:30.510Z,19.02
2018-04-28T08:40:30.448Z,18.89
2018-04-28T08:41:30.372Z,18.68
2018-04-28T08:42:30.351Z,18.53
2018-04-28T08:43:30.228Z,18.37
2018-04-28T08:44:30.167Z,18.18
2018-04-28T08:45:30.203Z,17.96
2018-04-28T08:46:30.027Z,17.84
2018-04-28T08:47:29.949Z,17.85
2018-04-28T08:48:29.984Z,17.96
2018-04-28T08:49:29.805Z,18.02
2018-04-28T08:50:29.790Z,17.89
2018-04-28T08:51:29.659Z,18.00
2018-04-28T08:52:29.703Z,18.13
2018-04-28T08:53:29.520Z,18.19
2018-04-28T08:54:29.509Z,18.22
2018-04-28T08:55:29.378Z,18.28
2018-04-28T08:56:29.415Z,18.39
2018-04-28T08:57:29.237Z,18.27
2018-04-28T08:58:29.228Z,18.43
2018-04-28T08:59:29.089Z,18.52
2018-04-28T09:00:29.138Z,18.42
2018-04-28T09:01:28.956Z,18.42
2018-04-28T09:02:28.945Z,18.42
2018-04-28T09:03:28.816Z,18.39
2018-04-28T09:04:28.857Z,18.58
2018-04-28T09:05:28.673Z,18.52
2018-04-28T09:06:28.668Z,18.57
2018-04-28T09:07:28.528Z,18.61
2018-04-28T09:08:28.463Z,18.67
2018-04-28T09:09:28.386Z,18.71
2018-04-28T09:10:28.390Z,18.76
2018-04-28T09:11:28.246Z,18.71
2018-04-28T09:12:28.180Z,18.76
2018-04-28T09:13:28.104Z,18.77
2018-04-28T09:14:28.105Z,18.76
2018-04-28T09:15:27.959Z,18.79
2018-04-28T09:16:27.897Z,18.84
2018-04-28T09:17:27.830Z,18.90
2018-04-28T09:18:27.827Z,18.80
2018-04-28T09:19:27.679Z,18.97
2018-04-28T09:20:27.632Z,18.94
2018-04-28T09:21:27.536Z,18.98
2018-04-28T09:22:27.477Z,18.97
2018-04-28T09:23:27.393Z,19.02
2018-04-28T09:24:27.352Z,18.99
2018-04-28T09:25:27.252Z,19.06
2018-04-28T09:26:27.266Z,19.13
2018-04-28T09:27:27.112Z,19.06
2018-04-28T09:28:27.075Z,19.06
2018-04-28T09:29:26.972Z,19.06
2018-04-28T09:30:26.909Z,19.20
2018-04-28T09:31:26.834Z,19.32
2018-04-28T09:32:26.793Z,19.42
2018-04-28T09:33:26.689Z,19.48
2018-04-28T09:34:26.627Z,19.64
2018-04-28T09:35:26.550Z,19.91
2018-04-28T09:36:26.509Z,19.98
2018-04-28T09:37:26.444Z,20.15
2018-04-28T09:38:26.343Z,20.30
2018-04-28T09:39:26.261Z,20.40
2018-04-28T09:40:26.201Z,20.43
2018-04-28T09:41:26.125Z,20.59
2018-04-28T09:42:26.142Z,20.59
2018-04-28T09:43:25.981Z,20.53
2018-04-28T09:44:25.953Z,20.43
2018-04-28T09:45:25.843Z,20.34
2018-04-28T09:46:25.876Z,20.28
2018-04-28T09:47:25.703Z,20.05
2018-04-28T09:48:25.645Z,20.10
2018-04-28T09:49:25.565Z,20.08
2018-04-28T09:50:25.504Z,20.15
2018-04-28T09:51:25.431Z,20.26
2018-04-28T09:52:25.356Z,20.40
2018-04-28T09:53:25.290Z,20.47
2018-04-28T09:54:25.214Z,20.49
2018-04-28T09:55:25.162Z,20.57
2018-04-28T09:56:25.078Z,20.57
2018-04-28T09:57:25.014Z,20.62
2018-04-28T09:58:24.935Z,20.64
2018-04-28T09:59:24.922Z,20.66
2018-04-28T10:00:24.797Z,20.66
2018-04-28T10:01:24.735Z,20.69
2018-04-28T10:02:24.665Z,20.66
2018-04-28T10:03:24.598Z,20.68
2018-04-28T10:04:24.519Z,20.59
2018-04-28T10:05:24.463Z,20.49
2018-04-28T10:06:24.379Z,20.42
2018-04-28T10:07:24.318Z,20.15
2018-04-28T10:08:24.239Z,19.97
2018-04-28T10:09:24.179Z,19.94
2018-04-28T10:10:24.102Z,19.97
2018-04-28T10:11:24.040Z,20.03
2018-04-28T10:12:23.967Z,19.93
2018-04-28T10:13:23.994Z,19.91
2018-04-28T10:14:23.827Z,19.80
2018-04-28T10:15:23.763Z,19.79
2018-04-28T10:16:23.691Z,19.72
2018-04-28T10:17:23.729Z,19.69
2018-04-28T10:18:23.548Z,19.71
2018-04-28T10:19:23.527Z,19.69
2018-04-28T10:20:23.507Z,19.75
2018-04-28T10:21:23.434Z,19.86
2018-04-28T10:22:23.268Z,19.95
2018-04-28T10:23:23.242Z,20.05
2018-04-28T10:24:23.129Z,20.08
2018-04-28T10:25:23.154Z,20.19
2018-04-28T10:26:22.991Z,20.15
2018-04-28T10:27:22.961Z,20.31
2018-04-28T10:28:22.854Z,20.43
2018-04-28T10:29:22.872Z,20.66
2018-04-28T10:30:22.712Z,20.80
2018-04-28T10:31:22.681Z,20.94
2018-04-28T10:32:22.573Z,21.05
2018-04-28T10:33:22.591Z,21.08
2018-04-28T10:34:22.439Z,20.99
2018-04-28T10:35:22.373Z,21.09
2018-04-28T10:36:22.300Z,21.16
2018-04-28T10:37:22.311Z,21.02
2018-04-28T10:38:22.158Z,21.17
2018-04-28T10:39:22.119Z,21.19
2018-04-28T10:40:22.021Z,21.20
2018-04-28T10:41:22.031Z,21.26
2018-04-28T10:42:21.883Z,21.31
2018-04-28T10:43:21.840Z,21.44
2018-04-28T10:44:21.745Z,21.56
2018-04-28T10:45:21.749Z,21.54
2018-04-28T10:46:21.612Z,21.67
2018-04-28T10:47:21.560Z,21.89
2018-04-28T10:48:21.469Z,21.97
2018-04-28T10:49:21.467Z,21.92
2018-04-28T10:50:21.336Z,21.98
2018-04-28T10:51:21.278Z,21.97
2018-04-28T10:52:21.285Z,21.94
2018-04-28T10:53:21.129Z,22.02
2018-04-28T10:54:21.066Z,22.05
2018-04-28T10:55:20.995Z,22.13
2018-04-28T10:56:21.014Z,22.12
2018-04-28T10:57:20.852Z,22.22
2018-04-28T10:58:20.809Z,22.20
2018-04-28T10:59:20.716Z,22.16
2018-04-28T11:00:20.724Z,22.10
2018-04-28T11:01:20.582Z,22.17
2018-04-28T11:02:20.531Z,22.22
2018-04-28T11:03:20.443Z,22.30
2018-04-28T11:04:20.447Z,22.41
2018-04-28T11:05:20.313Z,22.52
2018-04-28T11:06:20.407Z,22.46
2018-04-28T11:07:20.173Z,22.49
2018-04-28T11:08:20.164Z,22.39
2018-04-28T11:09:20.036Z,22.47
2018-04-28T11:10:20.074Z,22.38
2018-04-28T11:11:19.904Z,22.22
2018-04-28T11:12:19.854Z,22.16
2018-04-28T11:13:19.770Z,22.17
2018-04-28T11:14:19.791Z,22.12
2018-04-28T11:15:19.628Z,22.20
2018-04-28T11:16:19.606Z,21.95
2018-04-28T11:17:19.493Z,22.04
2018-04-28T11:18:19.431Z,22.05
2018-04-28T11:19:19.358Z,22.04
2018-04-28T11:20:19.324Z,21.97
2018-04-28T11:21:19.227Z,21.84
2018-04-28T11:22:19.234Z,21.70
2018-04-28T11:23:19.085Z,21.48
2018-04-28T11:24:19.043Z,21.57
2018-04-28T11:25:18.951Z,21.57
2018-04-28T11:26:18.956Z,21.54
2018-04-28T11:27:18.813Z,21.69
2018-04-28T11:28:18.865Z,21.69
2018-04-28T11:29:18.675Z,21.75
2018-04-28T11:30:18.673Z,21.69
2018-04-28T11:31:18.542Z,21.82
2018-04-28T11:32:18.484Z,21.97
2018-04-28T11:33:18.408Z,22.07
2018-04-28T11:34:18.394Z,22.05
2018-04-28T11:35:18.274Z,22.01
2018-04-28T11:36:18.307Z,21.97
2018-04-28T11:37:18.137Z,22.16
2018-04-28T11:38:18.191Z,22.12
2018-04-28T11:39:18.003Z,22.17
2018-04-28T11:40:18.025Z,22.19
2018-04-28T11:41:17.867Z,21.97
2018-04-28T11:42:17.834Z,21.97
2018-04-28T11:43:17.738Z,21.95
2018-04-28T11:44:17.744Z,21.75
2018-04-28T11:45:17.604Z,21.78
2018-04-28T11:46:17.552Z,21.78
2018-04-28T11:47:17.460Z,21.86
2018-04-28T11:48:17.402Z,22.08
2018-04-28T11:49:17.324Z,22.15
2018-04-28T11:50:17.267Z,22.24
2018-04-28T11:51:17.190Z,22.41
2018-04-28T11:52:17.132Z,22.63
2018-04-28T11:53:17.061Z,22.60
2018-04-28T11:54:16.997Z,22.63
2018-04-28T11:55:16.916Z,22.46
2018-04-28T11:56:16.861Z,22.34
2018-04-28T11:57:16.781Z,22.41
2018-04-28T11:58:16.723Z,22.46
2018-04-28T11:59:16.779Z,22.49
2018-04-28T12:00:16.590Z,22.46
2018-04-28T12:01:16.515Z,22.54
2018-04-28T12:02:16.454Z,22.71
2018-04-28T12:03:16.379Z,22.69
2018-04-28T12:04:16.315Z,22.79
2018-04-28T12:05:16.322Z,22.81
2018-04-28T12:06:16.187Z,22.74
2018-04-28T12:07:16.118Z,22.74
2018-04-28T12:08:16.056Z,22.63
2018-04-28T12:09:15.979Z,22.74
2018-04-28T12:10:15.915Z,22.89
2018-04-28T12:11:15.843Z,23.02
2018-04-28T12:12:15.782Z,23.17
2018-04-28T12:13:15.712Z,23.20
2018-04-28T12:14:15.647Z,23.31
2018-04-28T12:15:15.571Z,23.42
2018-04-28T12:16:15.516Z,23.43
2018-04-28T12:17:15.448Z,23.52
2018-04-28T12:18:15.383Z,23.56
2018-04-28T12:19:15.309Z,23.70
2018-04-28T12:20:15.248Z,23.68
2018-04-28T12:21:15.173Z,23.74
2018-04-28T12:22:15.114Z,23.71
2018-04-28T12:23:15.040Z,23.75
2018-04-28T12:24:14.984Z,23.93
2018-04-28T12:25:14.907Z,23.85
2018-04-28T12:26:14.850Z,23.87
2018-04-28T12:27:14.780Z,23.93
2018-04-28T12:28:14.720Z,24.05
2018-04-28T12:29:14.641Z,24.00
2018-04-28T12:30:14.583Z,24.11
2018-04-28T12:31:14.508Z,24.32
2018-04-28T12:32:14.447Z,24.23
2018-04-28T12:33:14.382Z,24.19
2018-04-28T12:34:14.318Z,24.05
2018-04-28T12:35:14.243Z,24.11
2018-04-28T12:36:14.183Z,23.90
2018-04-28T12:37:14.115Z,23.92
2018-04-28T12:38:14.049Z,23.85
2018-04-28T12:39:13.978Z,23.65
2018-04-28T12:40:13.923Z,23.55
2018-04-28T12:41:13.847Z,23.58
2018-04-28T12:42:13.786Z,23.63
2018-04-28T12:43:13.719Z,23.67
2018-04-28T12:44:13.664Z,23.68
2018-04-28T12:45:13.580Z,23.75
2018-04-28T12:46:13.524Z,23.98
2018-04-28T12:47:13.460Z,24.12
2018-04-28T12:48:13.393Z,24.34
2018-04-28T12:49:13.321Z,24.47
2018-04-28T12:50:13.260Z,24.52
2018-04-28T12:51:13.185Z,24.67
2018-04-28T12:52:13.129Z,24.75
2018-04-28T12:53:13.056Z,24.88
2018-04-28T12:54:13.000Z,24.88
2018-04-28T12:55:12.925Z,24.90
2018-04-28T12:56:12.878Z,24.90
2018-04-28T12:57:12.794Z,24.88
2018-04-28T12:58:12.740Z,24.90