createdAt,value
2023-05-14T00:01:00.667Z,1.2000
2023-05-14T00:02:01.901Z,1.2000
2023-05-14T00:03:02.959Z,1.2000
2023-05-14T00:04:04.007Z,1.2000
2023-05-14T00:05:05.074Z,1.2000
2023-05-14T00:06:06.136Z,1.2000
2023-05-14T00:07:07.234Z,1.2000
2023-05-14T00:08:08.331Z,1.2000
2023-05-14T00:09:09.432Z,1.2000
2023-05-14T00:10:10.525Z,1.2000
2023-05-14T00:11:11.627Z,1.2000
2023-05-14T00:12:12.717Z,1.2000
2023-05-14T00:13:13.788Z,1.2000
2023-05-14T00:14:14.898Z,1.2000
2023-05-14T00:15:16.002Z,1.2000
2023-05-14T00:16:17.102Z,1.2000
2023-05-14T00:17:18.193Z,1.2000
2023-05-14T00:18:19.302Z,1.2000
2023-05-14T00:19:20.667Z,1.2000
2023-05-14T00:20:21.736Z,1.2000
2023-05-14T00:21:22.589Z,1.2000
2023-05-14T00:22:23.671Z,1.2000
2023-05-14T00:23:24.765Z,1.2000
2023-05-14T00:24:25.856Z,1.2000
2023-05-14T00:25:26.981Z,1.2000
2023-05-14T00:26:28.050Z,1.2000
2023-05-14T00:27:29.161Z,1.2000
2023-05-14T00:28:30.235Z,1.2000
2023-05-14T00:29:31.373Z,1.2000
2023-05-14T00:30:32.406Z,1.2000
2023-05-14T00:31:33.532Z,1.2000
2023-05-14T00:32:34.653Z,1.2000
2023-05-14T00:33:35.717Z,1.2000
2023-05-14T00:34:36.812Z,1.2000
2023-05-14T00:35:37.898Z,1.2000
2023-05-14T00:36:39.028Z,1.2000
2023-05-14T00:37:40.105Z,1.2000
2023-05-14T00:38:41.181Z,1.2000
2023-05-14T00:39:42.275Z,1.2000
2023-05-14T00:40:43.396Z,1.2000
2023-05-14T00:41:44.485Z,1.2000
2023-05-14T00:42:45.581Z,1.2000
2023-05-14T00:43:46.673Z,1.2000
2023-05-14T00:44:47.765Z,1.2000
2023-05-14T00:45:48.856Z,1.2000
2023-05-14T00:46:49.985Z,1.2000
2023-05-14T00:47:51.092Z,1.2000
2023-05-14T00:48:52.139Z,1.2000
2023-05-14T00:49:53.230Z,1.2000
2023-05-14T00:50:54.357Z,1.2000
2023-05-14T00:51:55.445Z,1.2000
2023-05-14T00:52:56.535Z,1.2000
2023-05-14T00:53:57.622Z,1.2000
2023-05-14T00:54:58.729Z,1.2000
2023-05-14T00:55:59.840Z,1.2000
2023-05-14T00:57:00.940Z,1.2000
2023-05-14T00:58:02.025Z,1.2000
2023-05-14T00:59:03.145Z,1.2000
2023-05-14T01:00:04.215Z,1.2154
2023-05-14T01:01:05.348Z,1.2000
2023-05-14T01:02:06.408Z,1.2000
2023-05-14T01:03:07.648Z,1.2154
2023-05-14T01:04:08.641Z,1.3538
2023-05-14T01:05:09.691Z,1.3846
2023-05-14T01:06:10.805Z,1.3538
2023-05-14T01:07:11.877Z,1.3231
2023-05-14T01:08:12.975Z,1.2923
2023-05-14T01:09:14.074Z,1.4000
2023-05-14T01:10:15.170Z,1.2154
2023-05-14T01:11:16.272Z,1.2000
2023-05-14T01:12:17.350Z,1.3077
2023-05-14T01:13:18.521Z,1.2154
2023-05-14T01:14:19.541Z,1.2000
2023-05-14T01:15:20.635Z,1.2000
2023-05-14T01:16:21.784Z,1.2000
2023-05-14T01:17:22.836Z,1.2000
2023-05-14T01:18:23.942Z,1.2000
2023-05-14T01:19:25.017Z,1.2000
2023-05-14T01:20:26.290Z,1.2000
2023-05-14T01:21:27.233Z,1.2000
2023-05-14T01:22:28.297Z,1.2000
2023-05-14T01:23:29.388Z,1.2000
2023-05-14T01:24:30.482Z,1.2000
2023-05-14T01:25:31.598Z,1.2000
2023-05-14T01:26:32.689Z,1.2000
2023-05-14T01:27:33.777Z,1.2000
2023-05-14T01:28:34.878Z,1.2000
2023-05-14T01:29:35.951Z,1.2000
2023-05-14T01:30:37.067Z,1.2000
2023-05-14T01:31:38.229Z,1.2000
2023-05-14T01:32:39.316Z,1.2000
2023-05-14T01:33:40.353Z,1.2000
2023-05-14T01:34:41.453Z,1.2000
2023-05-14T01:35:42.572Z,1.2000
2023-05-14T01:36:43.654Z,1.2000
2023-05-14T01:37:44.730Z,1.2000
2023-05-14T01:38:45.871Z,1.2000
2023-05-14T01:39:46.936Z,1.2000
2023-05-14T01:40:48.043Z,1.2000
2023-05-14T01:41:49.124Z,1.2000
2023-05-14T01:42:50.243Z,1.2000
2023-05-14T01:43:51.297Z,1.2000
2023-05-14T01:44:52.408Z,1.2000
2023-05-14T01:45:53.543Z,1.2000
2023-05-14T01:46:54.650Z,1.2000
2023-05-14T01:47:55.715Z,1.2000
2023-05-14T01:48:56.799Z,1.2000
2023-05-14T01:49:57.910Z,1.2000
2023-05-14T01:50:58.994Z,1.2000
2023-05-14T01:52:00.111Z,1.2000
2023-05-14T01:53:01.171Z,1.2000
2023-05-14T01:54:02.282Z,1.2000
2023-05-14T01:55:03.393Z,1.2000
2023-05-14T01:56:04.478Z,1.2000
2023-05-14T01:57:05.604Z,1.2000
2023-05-14T01:58:06.655Z,1.2000
2023-05-14T01:59:07.758Z,1.2000
2023-05-14T02:00:08.857Z,1.2000
2023-05-14T02:01:09.985Z,1.2000
2023-05-14T02:02:11.057Z,1.2000
2023-05-14T02:03:12.228Z,1.2000
2023-05-14T02:04:13.329Z,1.2000
2023-05-14T02:05:21.869Z,1.2000
2023-05-14T02:06:15.422Z,1.2000
2023-05-14T02:07:16.562Z,1.2000
2023-05-14T02:08:17.639Z,1.2000
2023-05-14T02:09:18.711Z,1.2000
2023-05-14T02:10:27.398Z,1.2000
2023-05-14T02:11:20.923Z,1.2000
2023-05-14T02:12:22.049Z,1.2000
2023-05-14T02:13:23.103Z,1.2000
2023-05-14T02:14:24.217Z,1.2000
2023-05-14T02:15:25.310Z,1.2000
2023-05-14T02:16:26.419Z,1.2000
2023-05-14T02:17:27.577Z,1.2000
2023-05-14T02:18:28.634Z,1.2000
2023-05-14T02:19:29.712Z,1.2000
2023-05-14T02:20:30.809Z,1.2000
2023-05-14T02:21:31.889Z,1.2000
2023-05-14T02:22:33.010Z,1.2000
2023-05-14T02:23:40.936Z,1.2000
2023-05-14T02:24:36.183Z,1.2000
2023-05-14T02:25:36.298Z,1.2000
2023-05-14T02:26:37.412Z,1.2000
2023-05-14T02:27:38.507Z,1.2000
2023-05-14T02:28:39.573Z,1.2000
2023-05-14T02:29:40.669Z,1.2000
2023-05-14T02:30:41.765Z,1.2000
2023-05-14T02:31:42.908Z,1.2000
2023-05-14T02:32:44.045Z,1.2000
2023-05-14T02:33:45.081Z,1.2000
2023-05-14T02:34:46.154Z,1.2000
2023-05-14T02:35:47.273Z,1.2000
2023-05-14T02:36:48.337Z,1.2000
2023-05-14T02:37:49.464Z,1.2000
2023-05-14T02:38:50.556Z,1.2000
2023-05-14T02:39:51.633Z,1.2000
2023-05-14T02:40:52.741Z,1.2000
2023-05-14T02:41:53.823Z,1.2000
2023-05-14T02:42:55.032Z,1.2000
2023-05-14T02:43:56.081Z,1.2000
2023-05-14T02:44:57.223Z,1.2000
2023-05-14T02:45:58.294Z,1.2000
2023-05-14T02:46:59.422Z,1.2000
2023-05-14T02:48:00.522Z,1.2000
2023-05-14T02:49:01.569Z,1.2000
2023-05-14T02:50:02.696Z,1.2000
2023-05-14T02:51:03.786Z,1.2000
2023-05-14T02:52:04.890Z,1.2000
2023-05-14T02:53:05.989Z,1.2000
2023-05-14T02:54:07.051Z,1.2000
2023-05-14T02:55:08.168Z,1.2000
2023-05-14T02:56:09.287Z,1.2000
2023-05-14T02:57:10.376Z,1.2000
2023-05-14T02:58:11.470Z,1.2000
2023-05-14T02:59:12.559Z,1.2000
2023-05-14T03:00:13.642Z,1.2000
2023-05-14T03:01:14.765Z,1.2000
2023-05-14T03:02:15.900Z,1.2000
2023-05-14T03:03:17.044Z,1.2000
2023-05-14T03:04:18.029Z,1.2000
2023-05-14T03:05:19.115Z,1.2000
2023-05-14T03:06:20.227Z,1.2000
2023-05-14T03:07:21.317Z,1.2000
2023-05-14T03:08:22.458Z,1.2000
2023-05-14T03:09:23.520Z,1.2000
2023-05-14T03:10:24.816Z,1.2000
2023-05-14T03:11:25.725Z,1.2000
2023-05-14T03:12:26.793Z,1.2000
2023-05-14T03:13:27.921Z,1.2000
2023-05-14T03:14:29.008Z,1.2000
2023-05-14T03:15:30.091Z,1.2000
2023-05-14T03:16:31.229Z,1.2000
2023-05-14T03:17:32.327Z,1.2000
2023-05-14T03:18:33.427Z,1.2000
2023-05-14T03:19:34.472Z,1.2000
2023-05-14T03:20:35.567Z,1.2000
2023-05-14T03:21:36.669Z,1.2000
2023-05-14T03:22:37.748Z,1.2000
2023-05-14T03:23:38.864Z,1.2000
2023-05-14T03:24:40.003Z,1.2000
2023-05-14T03:25:41.048Z,1.2000
2023-05-14T03:26:42.158Z,1.2000
2023-05-14T03:27:43.239Z,1.2000
2023-05-14T03:28:44.330Z,1.2000
2023-05-14T03:29:45.421Z,1.2000
2023-05-14T03:30:46.533Z,1.2000
2023-05-14T03:31:47.630Z,1.2000
2023-05-14T03:32:48.733Z,1.2000
2023-05-14T03:33:49.836Z,1.2000
2023-05-14T03:34:50.905Z,1.2000
2023-05-14T03:35:51.999Z,1.2000
2023-05-14T03:36:53.112Z,1.2000
2023-05-14T03:37:54.204Z,1.2000
2023-05-14T03:38:55.314Z,1.2000
2023-05-14T03:39:56.396Z,1.2000
2023-05-14T03:40:57.508Z,1.2000
2023-05-14T03:41:58.578Z,1.2000
2023-05-14T03:42:59.733Z,1.2000
2023-05-14T03:44:00.817Z,1.2000
2023-05-14T03:45:01.873Z,1.2000
2023-05-14T03:46:03.006Z,1.2000
2023-05-14T03:47:04.082Z,1.2000
2023-05-14T03:48:05.284Z,1.2000
2023-05-14T03:49:06.322Z,1.2000
2023-05-14T03:50:07.359Z,1.2000
2023-05-14T03:51:08.477Z,1.2000
2023-05-14T03:52:09.519Z,1.2000
2023-05-14T03:53:10.608Z,1.2000
2023-05-14T03:54:11.759Z,1.2000
2023-05-14T03:55:12.804Z,1.2000
2023-05-14T03:56:13.910Z,1.2000
2023-05-14T03:57:15.010Z,1.2000
2023-05-14T03:58:16.134Z,1.2000
2023-05-14T03:59:17.193Z,1.2000
2023-05-14T04:00:18.293Z,1.2000
2023-05-14T04:01:19.387Z,1.2000
2023-05-14T04:02:20.513Z,1.2000
2023-05-14T04:03:21.647Z,1.2000
2023-05-14T04:04:22.699Z,1.2154
2023-05-14T04:05:23.755Z,1.2615
2023-05-14T04:06:24.854Z,1.2000
2023-05-14T04:07:25.946Z,1.2000
2023-05-14T04:08:27.060Z,1.2000
2023-05-14T04:09:28.189Z,1.2615
2023-05-14T04:10:29.240Z,1.2308
2023-05-14T04:11:30.335Z,1.2000
2023-05-14T04:12:31.419Z,1.2000
2023-05-14T04:13:32.537Z,1.2154
2023-05-14T04:14:33.659Z,1.2923
2023-05-14T04:15:34.723Z,1.3077
2023-05-14T04:16:35.873Z,1.2000
2023-05-14T04:17:36.949Z,1.2000
2023-05-14T04:18:38.052Z,1.2000
2023-05-14T04:19:39.142Z,1.2000
2023-05-14T04:20:40.211Z,1.2000
2023-05-14T04:21:41.288Z,1.2000
2023-05-14T04:22:42.396Z,1.2000
2023-05-14T04:23:43.508Z,1.2000
2023-05-14T04:24:44.587Z,1.2000
2023-05-14T04:25:45.694Z,1.2154
2023-05-14T04:26:46.785Z,1.2000
2023-05-14T04:27:47.867Z,1.2000
2023-05-14T04:28:48.970Z,1.2000
2023-05-14T04:29:50.056Z,1.2000
2023-05-14T04:30:51.160Z,1.2000
2023-05-14T04:31:52.300Z,1.2000
2023-05-14T04:32:53.383Z,1.2000
2023-05-14T04:33:54.442Z,1.2000
2023-05-14T04:34:55.550Z,1.2000
2023-05-14T04:35:56.664Z,1.2000
2023-05-14T04:36:57.737Z,1.2000
2023-05-14T04:37:58.828Z,1.2000
2023-05-14T04:38:59.925Z,1.2000
2023-05-14T04:40:01.044Z,1.2000
2023-05-14T04:41:02.153Z,1.2000
2023-05-14T04:42:03.231Z,1.2000
2023-05-14T04:43:04.329Z,1.2000
2023-05-14T04:44:05.405Z,1.2000
2023-05-14T04:45:06.520Z,1.2000
2023-05-14T04:46:07.638Z,1.2000
2023-05-14T04:47:08.682Z,1.2000
2023-05-14T04:48:09.831Z,1.2000
2023-05-14T04:49:10.910Z,1.2000
2023-05-14T04:50:11.999Z,1.2000
2023-05-14T04:51:13.084Z,1.2000
2023-05-14T04:52:14.189Z,1.2000
2023-05-14T04:53:15.277Z,1.2000
2023-05-14T04:54:16.404Z,1.2000
2023-05-14T04:55:17.486Z,1.2000
2023-05-14T04:56:18.598Z,1.2000
2023-05-14T04:57:19.651Z,1.2000
2023-05-14T04:58:20.740Z,1.2000
2023-05-14T04:59:21.834Z,1.2000
2023-05-14T05:00:23.296Z,1.2000
2023-05-14T05:01:24.087Z,1.2000
2023-05-14T05:02:25.178Z,1.2000
2023-05-14T05:03:26.262Z,1.2000
2023-05-14T05:04:27.325Z,1.2000
2023-05-14T05:05:28.444Z,1.2000
2023-05-14T05:06:29.537Z,1.2000
2023-05-14T05:07:30.641Z,1.2000
2023-05-14T05:08:31.716Z,1.2000
2023-05-14T05:09:32.819Z,1.2000
2023-05-14T05:10:33.958Z,1.2000
2023-05-14T05:11:35.024Z,1.2000
2023-05-14T05:12:36.102Z,1.2000
2023-05-14T05:13:37.199Z,1.2000
2023-05-14T05:14:38.306Z,1.2000
2023-05-14T05:15:39.456Z,1.2000
2023-05-14T05:16:40.510Z,1.2000
2023-05-14T05:17:41.643Z,1.2000
2023-05-14T05:18:42.716Z,1.2000
2023-05-14T05:19:44.621Z,1.2000
2023-05-14T05:20:44.887Z,1.2000
2023-05-14T05:21:46.006Z,1.2000
2023-05-14T05:22:47.093Z,1.2000
2023-05-14T05:23:48.174Z,1.2000
2023-05-14T05:24:50.029Z,1.2000
2023-05-14T05:25:50.402Z,1.2000
2023-05-14T05:26:51.495Z,1.2000
2023-05-14T05:27:52.552Z,1.2000
2023-05-14T05:28:53.649Z,1.2000
2023-05-14T05:29:54.747Z,1.2000
2023-05-14T05:30:55.869Z,1.2000
2023-05-14T05:31:57.019Z,1.2000
2023-05-14T05:32:58.092Z,1.2000
2023-05-14T05:33:59.157Z,1.2000
2023-05-14T05:35:00.239Z,1.2000
2023-05-14T05:36:01.352Z,1.2000
2023-05-14T05:37:02.439Z,1.2000
2023-05-14T05:38:03.543Z,1.2000
2023-05-14T05:39:04.639Z,1.2000
2023-05-14T05:40:05.744Z,1.2000
2023-05-14T05:41:06.855Z,1.2000
2023-05-14T05:42:07.932Z,1.2000
2023-05-14T05:43:09.020Z,1.2000
2023-05-14T05:44:10.124Z,1.2000
2023-05-14T05:45:11.215Z,1.2000
2023-05-14T05:46:12.343Z,1.2000
2023-05-14T05:47:13.438Z,1.2000
2023-05-14T05:48:14.537Z,1.2000
2023-05-14T05:49:15.621Z,1.2000
2023-05-14T05:50:18.399Z,1.2000
2023-05-14T05:51:17.851Z,1.2000
2023-05-14T05:52:18.900Z,1.2000
2023-05-14T05:53:20.035Z,1.2000
2023-05-14T05:54:21.105Z,1.2000
2023-05-14T05:55:22.210Z,1.2000
2023-05-14T05:56:23.311Z,1.2000
2023-05-14T05:57:26.305Z,1.2000
2023-05-14T05:58:25.525Z,1.2000
2023-05-14T05:59:26.628Z,1.2000
2023-05-14T06:00:27.701Z,1.2000
2023-05-14T06:01:28.832Z,1.2000
2023-05-14T06:02:29.997Z,1.2000
2023-05-14T06:03:31.003Z,1.2000
2023-05-14T06:04:32.129Z,1.2000
2023-05-14T06:05:33.303Z,1.2000
2023-05-14T06:06:34.328Z,1.2000
2023-05-14T06:07:35.389Z,1.2000
2023-05-14T06:08:36.513Z,1.2000
2023-05-14T06:09:37.629Z,1.2000
2023-05-14T06:10:38.709Z,1.2000
2023-05-14T06:11:39.800Z,1.2000
2023-05-14T06:12:40.908Z,1.2000
2023-05-14T06:13:41.994Z,1.2000
2023-05-14T06:14:43.107Z,1.2000
2023-05-14T06:15:44.218Z,1.2000
2023-05-14T06:16:45.362Z,1.2000
2023-05-14T06:17:46.439Z,1.2000
2023-05-14T06:18:47.510Z,1.2000
2023-05-14T06:19:48.632Z,1.2000
2023-05-14T06:20:49.682Z,1.2000
2023-05-14T06:21:50.811Z,1.2000
2023-05-14T06:22:51.899Z,1.2000
2023-05-14T06:23:53.002Z,1.2000
2023-05-14T06:24:54.104Z,1.2000
2023-05-14T06:25:55.174Z,1.2000
2023-05-14T06:26:56.294Z,1.2000
2023-05-14T06:27:57.358Z,1.2000
2023-05-14T06:28:58.471Z,1.2000
2023-05-14T06:29:59.581Z,1.2000
2023-05-14T06:31:00.671Z,1.2000
2023-05-14T06:32:01.842Z,1.2000
2023-05-14T06:33:02.884Z,1.2000
2023-05-14T06:34:03.957Z,1.2000
2023-05-14T06:35:05.058Z,1.2000
2023-05-14T06:36:06.148Z,1.2000
2023-05-14T06:37:07.275Z,1.2000
2023-05-14T06:38:08.367Z,1.2000
2023-05-14T06:39:09.466Z,1.2000
2023-05-14T06:40:10.550Z,1.2000
2023-05-14T06:41:11.642Z,1.2000
2023-05-14T06:42:12.750Z,1.2000
2023-05-14T06:43:13.941Z,1.2462
2023-05-14T06:44:15.033Z,1.2000
2023-05-14T06:45:16.143Z,1.2000
2023-05-14T06:46:17.238Z,1.2000
2023-05-14T06:47:18.320Z,1.2000
2023-05-14T06:48:19.536Z,1.2000
2023-05-14T06:49:20.540Z,1.2308
2023-05-14T06:50:21.828Z,1.2000
2023-05-14T06:51:22.723Z,1.2308
2023-05-14T06:52:23.827Z,1.2000
2023-05-14T06:53:24.934Z,1.2000
2023-05-14T06:54:26.038Z,1.2308
2023-05-14T06:55:27.101Z,1.2000
2023-05-14T06:56:28.221Z,1.2308
2023-05-14T06:57:29.323Z,1.3385
2023-05-14T06:58:30.429Z,1.2000
2023-05-14T06:59:31.505Z,1.2000
2023-05-14T07:00:32.624Z,1.2000
2023-05-14T07:01:33.746Z,1.2000
2023-05-14T07:02:34.834Z,1.2769
2023-05-14T07:03:35.899Z,1.2462
2023-05-14T07:04:37.081Z,1.2462
2023-05-14T07:05:38.116Z,1.2000
2023-05-14T07:06:39.219Z,1.2000
2023-05-14T07:07:40.325Z,1.2000
2023-05-14T07:08:41.408Z,1.2000
2023-05-14T07:09:42.496Z,1.2000
2023-05-14T07:10:43.619Z,1.2000
2023-05-14T07:11:44.720Z,1.2000
2023-05-14T07:12:45.846Z,1.2000
2023-05-14T07:13:46.935Z,1.2000
2023-05-14T07:14:48.028Z,1.2000
2023-05-14T07:15:49.098Z,1.2000
2023-05-14T07:16:50.258Z,1.2000
2023-05-14T07:17:51.345Z,1.2000
2023-05-14T07:18:52.450Z,1.2000
2023-05-14T07:19:53.496Z,1.2000
2023-05-14T07:20:54.587Z,1.2000
2023-05-14T07:21:55.709Z,1.2000
2023-05-14T07:22:56.841Z,1.2000
2023-05-14T07:23:57.884Z,1.2000
2023-05-14T07:24:58.984Z,1.2000
2023-05-14T07:26:00.096Z,1.2000
2023-05-14T07:27:01.203Z,1.2000
2023-05-14T07:28:02.288Z,1.2000
2023-05-14T07:29:03.406Z,1.2000
2023-05-14T07:30:04.482Z,1.2000
2023-05-14T07:31:05.681Z,1.2000
2023-05-14T07:32:06.701Z,1.2000
2023-05-14T07:33:07.829Z,1.2000
2023-05-14T07:34:08.886Z,1.2000
2023-05-14T07:35:09.975Z,1.2000
2023-05-14T07:36:11.123Z,1.2000
2023-05-14T07:37:12.194Z,1.2000
2023-05-14T07:38:13.273Z,1.2000
2023-05-14T07:39:14.364Z,1.2000
2023-05-14T07:40:15.481Z,1.2000
2023-05-14T07:41:16.571Z,1.2000
2023-05-14T07:42:28.004Z,1.2000
2023-05-14T07:43:19.778Z,1.2000
2023-05-14T07:44:19.865Z,1.2000
2023-05-14T07:45:20.957Z,1.2000
2023-05-14T07:46:22.070Z,1.2000
2023-05-14T07:47:23.188Z,1.2000
2023-05-14T07:48:24.341Z,1.2000
2023-05-14T07:49:25.377Z,1.2000
2023-05-14T07:50:26.748Z,1.2000
2023-05-14T07:51:27.560Z,1.2000
2023-05-14T07:52:28.637Z,1.2000
2023-05-14T07:53:29.758Z,1.2000
2023-05-14T07:54:30.850Z,1.2000
2023-05-14T07:55:31.952Z,1.2000
2023-05-14T07:56:33.055Z,1.2000
2023-05-14T07:57:34.152Z,1.2000
2023-05-14T07:58:35.255Z,1.2000
2023-05-14T07:59:36.345Z,1.2000
2023-05-14T08:00:37.450Z,1.2000
2023-05-14T08:01:39.480Z,1.2000
2023-05-14T08:02:39.766Z,1.2000
2023-05-14T08:03:40.793Z,1.2000
2023-05-14T08:04:41.839Z,1.2000
2023-05-14T08:05:42.964Z,1.2000
2023-05-14T08:06:44.053Z,1.2000
2023-05-14T08:07:45.163Z,1.2000
2023-05-14T08:08:46.321Z,1.2000
2023-05-14T08:09:47.348Z,1.2000
2023-05-14T08:10:48.457Z,1.2000
2023-05-14T08:11:49.553Z,1.2000
2023-05-14T08:12:50.651Z,1.2000
2023-05-14T08:13:51.757Z,1.2000
2023-05-14T08:14:52.846Z,1.2000
2023-05-14T08:15:53.955Z,1.2000
2023-05-14T08:16:55.116Z,1.2000
2023-05-14T08:17:56.202Z,1.2000
2023-05-14T08:18:57.291Z,1.2000
2023-05-14T08:19:58.320Z,1.2000
2023-05-14T08:20:59.441Z,1.2000
2023-05-14T08:22:00.555Z,1.2000
2023-05-14T08:23:01.636Z,1.2000
2023-05-14T08:24:02.726Z,1.2000
2023-05-14T08:25:03.813Z,1.2000
2023-05-14T08:26:04.918Z,1.2000
2023-05-14T08:27:06.018Z,1.2000
2023-05-14T08:28:07.134Z,1.2000
2023-05-14T08:29:09.362Z,1.2000
2023-05-14T08:30:09.295Z,1.2000
2023-05-14T08:31:10.440Z,1.2000
2023-05-14T08:32:22.006Z,1.2000
2023-05-14T08:33:13.608Z,1.2000
2023-05-14T08:34:13.716Z,1.2000
2023-05-14T08:35:14.808Z,1.2000
2023-05-14T08:36:15.896Z,1.2000
2023-05-14T08:37:16.991Z,1.2000
2023-05-14T08:38:18.097Z,1.2000
2023-05-14T08:39:19.188Z,1.2000
2023-05-14T08:40:20.278Z,1.2000
2023-05-14T08:41:21.382Z,1.2000
2023-05-14T08:42:22.487Z,1.2000
2023-05-14T08:43:23.581Z,1.2000
2023-05-14T08:44:24.665Z,1.2000
2023-05-14T08:45:25.826Z,1.2000
2023-05-14T08:46:26.849Z,1.2000
2023-05-14T08:47:27.977Z,1.2000
2023-05-14T08:48:29.141Z,1.2000
2023-05-14T08:49:30.175Z,1.2000
2023-05-14T08:50:31.337Z,1.2000
2023-05-14T08:51:32.327Z,1.2000
2023-05-14T08:52:33.428Z,1.2000
2023-05-14T08:53:34.534Z,1.2000
2023-05-14T08:54:35.648Z,1.2000
2023-05-14T08:55:36.705Z,1.2000
2023-05-14T08:56:37.805Z,1.2000
2023-05-14T08:57:38.903Z,1.2000
2023-05-14T08:58:40.020Z,1.2000
2023-05-14T08:59:41.108Z,1.2000
2023-05-14T09:00:42.207Z,1.2000
2023-05-14T09:01:43.283Z,1.2000
2023-05-14T09:02:44.488Z,1.2000
2023-05-14T09:03:45.580Z,1.2000
2023-05-14T09:04:46.570Z,1.2000
2023-05-14T09:05:47.692Z,1.2000
2023-05-14T09:06:48.754Z,1.2000
2023-05-14T09:07:49.858Z,1.2000
2023-05-14T09:08:50.976Z,1.2000
2023-05-14T09:09:52.095Z,1.2000
2023-05-14T09:10:53.162Z,1.2000
2023-05-14T09:11:54.264Z,1.2000
2023-05-14T09:12:55.357Z,1.2000
2023-05-14T09:13:56.431Z,1.2000
2023-05-14T09:14:57.579Z,1.2000
2023-05-14T09:15:58.668Z,1.2000
2023-05-14T09:16:59.729Z,1.2000
2023-05-14T09:18:00.870Z,1.2000
2023-05-14T09:19:02.019Z,1.2000
2023-05-14T09:20:03.073Z,1.2000
2023-05-14T09:21:04.144Z,1.2000
2023-05-14T09:22:05.253Z,1.2000
2023-05-14T09:23:06.324Z,1.2000
2023-05-14T09:24:07.428Z,1.2000
2023-05-14T09:25:08.554Z,1.2000
2023-05-14T09:26:09.643Z,1.2000
2023-05-14T09:27:10.729Z,1.2000
2023-05-14T09:28:11.871Z,1.2000
2023-05-14T09:29:12.937Z,1.2000
2023-05-14T09:30:14.046Z,1.2000
2023-05-14T09:31:15.156Z,1.2000
2023-05-14T09:32:16.229Z,1.2000
2023-05-14T09:33:17.325Z,1.2000
2023-05-14T09:34:18.425Z,1.2000
2023-05-14T09:35:19.530Z,1.2000
2023-05-14T09:36:20.600Z,1.2000
2023-05-14T09:37:21.725Z,1.2000
2023-05-14T09:38:22.798Z,1.2000
2023-05-14T09:39:23.918Z,1.2000
2023-05-14T09:40:25.402Z,1.2000
2023-05-14T09:41:26.091Z,1.2000
2023-05-14T09:42:27.196Z,1.2000
2023-05-14T09:43:28.298Z,1.2000
2023-05-14T09:44:29.439Z,1.2000
2023-05-14T09:45:30.518Z,1.2000
2023-05-14T09:46:31.612Z,1.2000
2023-05-14T09:47:32.803Z,1.2000
2023-05-14T09:48:33.824Z,1.2000
2023-05-14T09:49:34.883Z,1.2000
2023-05-14T09:50:35.965Z,1.2000
2023-05-14T09:51:37.061Z,1.2000
2023-05-14T09:52:38.171Z,1.2000
2023-05-14T09:53:39.262Z,1.2000
2023-05-14T09:54:40.362Z,1.2000
2023-05-14T09:55:41.474Z,1.2000
2023-05-14T09:56:42.529Z,1.2000
2023-05-14T09:57:43.648Z,1.2000
2023-05-14T09:58:44.750Z,1.2000
2023-05-14T09:59:45.841Z,1.2000
2023-05-14T10:00:46.967Z,1.2000
2023-05-14T10:01:48.017Z,1.2000
2023-05-14T10:02:49.147Z,1.2000
2023-05-14T10:03:50.299Z,1.2000
2023-05-14T10:04:51.414Z,1.2000
2023-05-14T10:05:52.422Z,1.1077
2023-05-14T10:06:53.511Z,1.0615
2023-05-14T10:07:54.604Z,1.1846
2023-05-14T10:08:55.680Z,1.0154
2023-05-14T10:09:58.148Z,1.0000
2023-05-14T10:10:57.869Z,1.0000
2023-05-14T10:11:58.992Z,1.0000
2023-05-14T10:13:00.107Z,1.0000
2023-05-14T10:14:01.203Z,1.0000
2023-05-14T10:15:02.260Z,1.0000
2023-05-14T10:16:03.392Z,1.0000
2023-05-14T10:17:04.501Z,1.0000
2023-05-14T10:18:05.615Z,1.0000
2023-05-14T10:19:06.666Z,1.0000
2023-05-14T10:20:07.751Z,1.0000
2023-05-14T10:21:08.845Z,1.0000
2023-05-14T10:22:09.929Z,1.0000
2023-05-14T10:23:11.076Z,1.0000
2023-05-14T10:24:12.156Z,1.0000
2023-05-14T10:25:13.245Z,1.0000
2023-05-14T10:26:14.335Z,1.0000
2023-05-14T10:27:15.435Z,1.0000
2023-05-14T10:28:16.526Z,1.0000
2023-05-14T10:29:17.636Z,1.0000
2023-05-14T10:30:18.727Z,1.0000
2023-05-14T10:31:19.876Z,1.0000
2023-05-14T10:32:20.961Z,1.0154
2023-05-14T10:33:22.033Z,1.0154
2023-05-14T10:34:23.100Z,1.2000
2023-05-14T10:35:24.214Z,1.2000
2023-05-14T10:36:25.300Z,1.2000
2023-05-14T10:37:26.421Z,1.2000
2023-05-14T10:38:27.512Z,1.0308
2023-05-14T10:39:28.593Z,1.0000
2023-05-14T10:40:29.691Z,1.0000
2023-05-14T10:41:30.832Z,1.0000
2023-05-14T10:42:31.923Z,1.0000
2023-05-14T10:43:33.022Z,1.0000
2023-05-14T10:44:34.168Z,1.0000
2023-05-14T10:45:35.226Z,1.0000
2023-05-14T10:46:36.366Z,1.0000
2023-05-14T10:47:37.491Z,1.0000
2023-05-14T10:48:38.550Z,1.0000
2023-05-14T10:49:43.425Z,1.0000
2023-05-14T10:50:40.770Z,1.0000
2023-05-14T10:51:41.916Z,1.0000
2023-05-14T10:52:42.894Z,1.0000
2023-05-14T10:53:44.025Z,1.0000
2023-05-14T10:54:45.118Z,1.0000
2023-05-14T10:55:46.199Z,1.0000
2023-05-14T10:56:47.313Z,1.0000
2023-05-14T10:57:48.393Z,1.0000
2023-05-14T10:58:49.535Z,1.1077
2023-05-14T10:59:50.590Z,1.0769
2023-05-14T11:00:51.718Z,1.0462
2023-05-14T11:01:52.801Z,1.0000
2023-05-14T11:02:53.898Z,1.0000
2023-05-14T11:03:55.011Z,1.0000
2023-05-14T11:04:56.073Z,1.0000
2023-05-14T11:05:57.152Z,1.0769
2023-05-14T11:06:58.245Z,1.0923
2023-05-14T11:07:59.329Z,1.0000
2023-05-14T11:09:00.407Z,1.0000
2023-05-14T11:10:01.511Z,1.0000
2023-05-14T11:11:02.608Z,1.0000
2023-05-14T11:12:03.744Z,1.0000
2023-05-14T11:13:04.799Z,1.0000
2023-05-14T11:14:06.716Z,1.0000
2023-05-14T11:15:06.978Z,1.0000
2023-05-14T11:16:21.807Z,1.0000
2023-05-14T11:17:10.240Z,1.0000
2023-05-14T11:18:10.305Z,1.0000
2023-05-14T11:19:11.561Z,1.0000
2023-05-14T11:20:12.454Z,1.0000
2023-05-14T11:21:13.534Z,1.0000
2023-05-14T11:22:14.649Z,1.0000
2023-05-14T11:23:15.699Z,1.0000
2023-05-14T11:24:16.804Z,1.0000
2023-05-14T11:25:17.905Z,1.0000
2023-05-14T11:26:21.533Z,1.0000
2023-05-14T11:27:20.089Z,1.0000
2023-05-14T11:28:21.156Z,1.0000
2023-05-14T11:29:22.253Z,1.0000
2023-05-14T11:30:23.553Z,1.0000
2023-05-14T11:31:24.486Z,1.0000
2023-05-14T11:32:25.572Z,1.0000
2023-05-14T11:33:26.641Z,1.0000
2023-05-14T11:34:27.719Z,1.0000
2023-05-14T11:35:28.806Z,1.0000
2023-05-14T11:36:29.882Z,1.0000
2023-05-14T11:37:31.022Z,1.0000
2023-05-14T11:38:32.096Z,1.0000
2023-05-14T11:39:33.181Z,1.0000
2023-05-14T11:40:34.280Z,1.0000
2023-05-14T11:41:35.351Z,1.0000
2023-05-14T11:42:36.452Z,1.0000
2023-05-14T11:43:37.561Z,1.0000
2023-05-14T11:44:38.655Z,1.0000
2023-05-14T11:45:39.759Z,1.0000
2023-05-14T11:46:40.893Z,1.0000
2023-05-14T11:47:42.006Z,1.0000
2023-05-14T11:48:43.030Z,1.0000
2023-05-14T11:49:44.122Z,1.0000
2023-05-14T11:50:45.212Z,1.0000
2023-05-14T11:51:46.298Z,1.0000
2023-05-14T11:52:47.393Z,1.0000
2023-05-14T11:53:48.504Z,1.0000
2023-05-14T11:54:49.587Z,1.0000
2023-05-14T11:55:50.696Z,1.0000
2023-05-14T11:56:51.760Z,1.0000
2023-05-14T11:57:52.855Z,1.0000
2023-05-14T11:58:53.967Z,1.0000
2023-05-14T11:59:55.040Z,1.0000
2023-05-14T12:00:56.143Z,1.0000
2023-05-14T12:01:57.235Z,1.0000
2023-05-14T12:02:58.370Z,1.0000
2023-05-14T12:03:59.471Z,1.0000
2023-05-14T12:05:00.484Z,1.0000
2023-05-14T12:06:01.599Z,1.0000
2023-05-14T12:07:02.656Z,1.0000
2023-05-14T12:08:03.793Z,1.0000
2023-05-14T12:09:04.863Z,1.0000
2023-05-14T12:10:05.975Z,1.0000
2023-05-14T12:11:07.040Z,1.0000
2023-05-14T12:12:08.129Z,1.0000
2023-05-14T12:13:09.244Z,1.0000
2023-05-14T12:14:10.332Z,1.0000
2023-05-14T12:15:11.434Z,1.0000
2023-05-14T12:16:12.629Z,1.0000
2023-05-14T12:17:13.609Z,1.0000
2023-05-14T12:18:23.950Z,1.0000
2023-05-14T12:19:16.844Z,1.0000
2023-05-14T12:20:16.887Z,1.0000
2023-05-14T12:21:18.011Z,1.0000
2023-05-14T12:22:19.092Z,1.0000
2023-05-14T12:23:20.194Z,1.0000
2023-05-14T12:24:21.268Z,1.0000
2023-05-14T12:25:22.354Z,1.0000
2023-05-14T12:26:23.450Z,1.0000
2023-05-14T12:27:24.606Z,1.0000
2023-05-14T12:28:25.657Z,1.0000
2023-05-14T12:29:26.724Z,1.0000
2023-05-14T12:30:27.837Z,1.0000
2023-05-14T12:31:28.975Z,1.0000
2023-05-14T12:32:30.025Z,1.0000
2023-05-14T12:33:31.137Z,1.0000
2023-05-14T12:34:32.205Z,1.0000
2023-05-14T12:35:33.329Z,1.0000
2023-05-14T12:36:34.368Z,1.0000
2023-05-14T12:37:35.466Z,1.0000
2023-05-14T12:38:36.586Z,1.0000
2023-05-14T12:39:37.694Z,1.0000
2023-05-14T12:40:38.760Z,1.0000
2023-05-14T12:41:39.851Z,1.0000
2023-05-14T12:42:40.960Z,1.0000