createdAt,value
2023-04-12T00:02:28.475Z,47.72
2023-04-12T00:04:58.952Z,43.92
2023-04-12T00:07:28.343Z,43.30
2023-04-12T00:09:59.232Z,44.28
2023-04-12T00:12:28.668Z,44.53
2023-04-12T00:14:58.031Z,41.50
2023-04-12T00:17:27.383Z,50.38
2023-04-12T00:19:56.935Z,48.22
2023-04-12T00:22:32.415Z,42.92
2023-04-12T00:25:07.412Z,42.72
2023-04-12T00:27:46.062Z,62.63
2023-04-12T00:30:18.668Z,47.70
2023-04-12T00:32:53.987Z,50.38
2023-04-12T00:35:29.548Z,42.05
2023-04-12T00:38:11.241Z,41.28
2023-04-12T00:40:46.950Z,51.72
2023-04-12T00:43:22.602Z,47.05
2023-04-12T00:45:57.710Z,45.97
2023-04-12T00:48:38.807Z,49.88
2023-04-12T00:51:12.053Z,41.55
2023-04-12T00:53:48.425Z,47.20
2023-04-12T00:56:24.630Z,49.60
2023-04-12T00:59:01.554Z,41.42
2023-04-12T01:01:37.325Z,43.83
2023-04-12T01:04:15.020Z,46.28
2023-04-12T01:07:16.986Z,40.30
2023-04-12T01:09:46.530Z,39.10
2023-04-12T01:12:37.054Z,40.10
2023-04-12T01:15:16.724Z,42.63
2023-04-12T01:18:05.086Z,51.17
2023-04-12T01:20:52.857Z,44.22
2023-04-12T01:23:51.400Z,47.22
2023-04-12T01:27:02.482Z,45.63
2023-04-12T01:29:34.426Z,42.42
2023-04-12T01:32:06.292Z,40.95
2023-04-12T01:34:38.440Z,41.40
2023-04-12T01:37:17.975Z,43.67
2023-04-12T01:39:52.025Z,45.33
2023-04-12T01:43:04.262Z,40.45
2023-04-12T01:45:39.711Z,45.88
2023-04-12T01:48:12.503Z,46.38
2023-04-12T01:50:56.238Z,44.92
2023-04-12T01:54:00.219Z,49.03
2023-04-12T01:56:35.916Z,48.25
2023-04-12T01:59:06.812Z,42.53
2023-04-12T02:01:37.105Z,46.17
2023-04-12T02:04:08.663Z,43.75
2023-04-12T02:06:48.780Z,51.13
2023-04-12T02:09:20.940Z,45.05
2023-04-12T02:12:00.562Z,42.88
2023-04-12T02:14:36.980Z,46.63
2023-04-12T02:17:14.174Z,41.50
2023-04-12T02:19:46.789Z,43.33
2023-04-12T02:22:19.109Z,40.65
2023-04-12T02:25:14.236Z,41.78
2023-04-12T02:27:56.075Z,41.28
2023-04-12T02:30:28.311Z,39.78
2023-04-12T02:32:58.952Z,39.85
2023-04-12T02:35:32.777Z,40.00
2023-04-12T02:38:03.490Z,42.78
2023-04-12T02:40:35.833Z,40.50
2023-04-12T02:43:15.881Z,43.00
2023-04-12T02:45:53.629Z,39.53
2023-04-12T02:48:23.382Z,41.65
2023-04-12T02:50:52.672Z,41.70
2023-04-12T02:53:22.789Z,43.88
2023-04-12T02:55:52.113Z,42.50
2023-04-12T02:58:21.459Z,38.55
2023-04-12T03:00:51.008Z,41.15
2023-04-12T03:03:20.792Z,41.95
2023-04-12T03:05:50.864Z,44.88
2023-04-12T03:08:20.550Z,40.92
2023-04-12T03:10:50.040Z,42.10
2023-04-12T03:13:19.376Z,41.25
2023-04-12T03:15:50.592Z,41.47
2023-04-12T03:18:24.544Z,39.65
2023-04-12T03:20:53.942Z,47.38
2023-04-12T03:23:23.198Z,46.95
2023-04-12T03:25:52.495Z,42.72
2023-04-12T03:28:22.646Z,41.90
2023-04-12T03:30:52.051Z,41.65
2023-04-12T03:33:21.588Z,42.05
2023-04-12T03:35:51.018Z,39.80
2023-04-12T03:38:20.329Z,41.92
2023-04-12T03:40:49.575Z,39.63
2023-04-12T03:43:18.883Z,40.28
2023-04-12T03:45:48.123Z,41.80
2023-04-12T03:48:17.689Z,40.28
2023-04-12T03:50:47.038Z,38.42
2023-04-12T03:53:16.580Z,40.63
2023-04-12T03:55:45.879Z,45.85
2023-04-12T03:58:15.712Z,43.25
2023-04-12T04:00:45.548Z,37.42
2023-04-12T04:03:15.266Z,37.35
2023-04-12T04:05:45.206Z,39.42
2023-04-12T04:08:14.815Z,40.13
2023-04-12T04:10:44.149Z,40.65
2023-04-12T04:13:13.488Z,41.08
2023-04-12T04:15:42.817Z,38.17
2023-04-12T04:18:12.075Z,36.17
2023-04-12T04:20:41.518Z,39.17
2023-04-12T04:23:13.390Z,40.13
2023-04-12T04:25:42.840Z,36.80
2023-04-12T04:28:12.173Z,35.70
2023-04-12T04:30:43.054Z,35.65
2023-04-12T04:33:12.370Z,35.00
2023-04-12T04:35:44.855Z,35.58
2023-04-12T04:38:16.659Z,39.42
2023-04-12T04:40:47.583Z,36.50
2023-04-12T04:43:19.556Z,35.75
2023-04-12T04:45:55.451Z,37.75
2023-04-12T04:48:25.568Z,38.88
2023-04-12T04:50:55.352Z,35.53
2023-04-12T04:53:24.893Z,33.67
2023-04-12T04:56:01.011Z,34.38
2023-04-12T04:58:30.313Z,37.00
2023-04-12T05:01:00.555Z,34.97
2023-04-12T05:03:31.017Z,36.38
2023-04-12T05:06:00.763Z,36.13
2023-04-12T05:08:30.126Z,35.75
2023-04-12T05:10:59.643Z,35.63
2023-04-12T05:13:29.067Z,34.45
2023-04-12T05:15:58.391Z,35.38
2023-04-12T05:18:27.716Z,34.38
2023-04-12T05:20:56.957Z,33.88
2023-04-12T05:23:26.214Z,33.97
2023-04-12T05:25:55.632Z,34.10
2023-04-12T05:28:25.002Z,34.67
2023-04-12T05:30:54.323Z,34.30
2023-04-12T05:33:23.609Z,33.08
2023-04-12T05:35:52.942Z,34.10
2023-04-12T05:38:22.587Z,35.40
2023-04-12T05:40:52.667Z,35.65
2023-04-12T05:43:21.902Z,35.50
2023-04-12T05:45:53.136Z,36.30
2023-04-12T05:48:23.344Z,34.05
2023-04-12T05:50:56.818Z,33.35
2023-04-12T05:53:26.110Z,32.70
2023-04-12T05:55:55.588Z,33.50
2023-04-12T05:58:24.852Z,34.25
2023-04-12T06:00:55.316Z,32.90
2023-04-12T06:03:25.114Z,33.45
2023-04-12T06:05:55.176Z,33.33
2023-04-12T06:08:24.659Z,32.78
2023-04-12T06:10:53.897Z,34.47
2023-04-12T06:13:23.314Z,33.38
2023-04-12T06:15:52.496Z,33.15
2023-04-12T06:18:21.877Z,32.38
2023-04-12T06:20:51.077Z,33.10
2023-04-12T06:23:20.524Z,31.35
2023-04-12T06:25:51.448Z,32.38
2023-04-12T06:28:20.810Z,31.20
2023-04-12T06:30:50.109Z,32.03
2023-04-12T06:33:19.301Z,35.17
2023-04-12T06:35:48.449Z,32.75
2023-04-12T06:38:19.328Z,32.45
2023-04-12T06:40:49.025Z,30.98
2023-04-12T06:43:23.782Z,31.23
2023-04-12T06:45:53.011Z,31.95
2023-04-12T06:48:22.344Z,32.67
2023-04-12T06:50:51.797Z,29.75
2023-04-12T06:53:21.028Z,30.45
2023-04-12T06:55:50.594Z,30.48
2023-04-12T06:58:19.842Z,31.90
2023-04-12T07:00:49.065Z,30.90
2023-04-12T07:03:18.720Z,30.48
2023-04-12T07:05:48.385Z,30.00
2023-04-12T07:08:17.627Z,30.98
2023-04-12T07:10:46.878Z,30.42
2023-04-12T07:13:16.208Z,30.38
2023-04-12T07:15:47.573Z,41.80
2023-04-12T07:18:16.862Z,31.65
2023-04-12T07:20:49.000Z,33.25
2023-04-12T07:23:18.481Z,30.90
2023-04-12T07:25:47.673Z,31.38
2023-04-12T07:28:17.104Z,32.80
2023-04-12T07:30:46.372Z,31.42
2023-04-12T07:33:19.724Z,30.08
2023-04-12T07:35:49.348Z,30.80
2023-04-12T07:38:18.680Z,30.50
2023-04-12T07:40:50.649Z,31.13
2023-04-12T07:43:19.844Z,31.50
2023-04-12T07:45:49.304Z,30.52
2023-04-12T07:48:18.603Z,29.95
2023-04-12T07:50:47.889Z,31.33
2023-04-12T07:53:25.795Z,29.55
2023-04-12T07:55:56.290Z,30.65
2023-04-12T07:58:26.718Z,32.10
2023-04-12T08:00:55.985Z,31.02
2023-04-12T08:03:25.522Z,30.63
2023-04-12T08:05:54.974Z,31.95
2023-04-12T08:08:24.720Z,33.63
2023-04-12T08:10:54.626Z,30.63
2023-04-12T08:13:24.227Z,32.03
2023-04-12T08:15:53.598Z,30.38
2023-04-12T08:18:22.788Z,31.05
2023-04-12T08:20:52.098Z,32.45
2023-04-12T08:23:21.632Z,30.98
2023-04-12T08:25:50.865Z,30.85
2023-04-12T08:28:20.028Z,31.13
2023-04-12T08:30:49.461Z,30.50
2023-04-12T08:33:18.922Z,30.38
2023-04-12T08:35:48.128Z,30.05
2023-04-12T08:38:17.520Z,31.10
2023-04-12T08:40:48.203Z,30.10
2023-04-12T08:43:20.263Z,31.13
2023-04-12T08:45:51.277Z,29.15
2023-04-12T08:48:23.662Z,30.35
2023-04-12T08:50:54.023Z,30.02
2023-04-12T08:53:23.453Z,32.05
2023-04-12T08:55:53.173Z,30.23
2023-04-12T08:58:23.437Z,29.17
2023-04-12T09:00:53.104Z,30.45
2023-04-12T09:03:22.985Z,29.10
2023-04-12T09:05:52.353Z,28.90
2023-04-12T09:08:21.499Z,28.70
2023-04-12T09:10:50.729Z,28.45
2023-04-12T09:13:35.601Z,30.35
2023-04-12T09:16:05.319Z,29.05
2023-04-12T09:18:52.206Z,28.85
2023-04-12T09:21:21.419Z,29.33
2023-04-12T09:24:14.858Z,29.58
2023-04-12T09:26:44.380Z,29.17
2023-04-12T09:29:30.009Z,29.67
2023-04-12T09:32:10.852Z,29.00
2023-04-12T09:34:40.716Z,29.35
2023-04-12T09:37:18.068Z,27.92
2023-04-12T09:39:47.694Z,30.52
2023-04-12T09:42:32.391Z,26.98
2023-04-12T09:45:19.685Z,28.02
2023-04-12T09:47:49.386Z,27.83
2023-04-12T09:50:27.525Z,27.30
2023-04-12T09:52:58.481Z,27.23
2023-04-12T09:55:33.016Z,27.58
2023-04-12T09:58:07.019Z,26.83
2023-04-12T10:00:37.812Z,27.48
2023-04-12T10:03:08.203Z,28.23
2023-04-12T10:05:39.471Z,28.13
2023-04-12T10:08:09.141Z,27.17
2023-04-12T10:10:38.549Z,28.48
2023-04-12T10:13:11.157Z,30.15
2023-04-12T10:15:42.658Z,29.63
2023-04-12T10:18:17.459Z,28.40
2023-04-12T10:20:48.781Z,30.63
2023-04-12T10:23:20.243Z,29.45
2023-04-12T10:25:52.536Z,29.25
2023-04-12T10:28:23.997Z,30.08
2023-04-12T10:30:55.540Z,29.63
2023-04-12T10:33:31.602Z,30.23
2023-04-12T10:36:06.395Z,30.42
2023-04-12T10:39:11.991Z,30.20
2023-04-12T10:42:02.445Z,32.25
2023-04-12T10:44:31.713Z,32.45
2023-04-12T10:47:00.980Z,35.10
2023-04-12T10:49:30.411Z,30.50
2023-04-12T10:52:11.729Z,35.50
2023-04-12T10:54:41.307Z,31.55
2023-04-12T10:57:50.423Z,33.78
2023-04-12T11:00:19.916Z,32.30
2023-04-12T11:03:13.307Z,33.13
2023-04-12T11:06:16.136Z,33.38
2023-04-12T11:08:58.329Z,36.40
2023-04-12T11:11:29.119Z,32.97
2023-04-12T11:14:00.286Z,38.78
2023-04-12T11:16:29.661Z,35.40
2023-04-12T11:18:59.989Z,35.88
2023-04-12T11:21:30.984Z,37.72
2023-04-12T11:24:01.275Z,33.17
2023-04-12T11:26:36.073Z,34.60
2023-04-12T11:29:09.971Z,40.60
2023-04-12T11:31:40.751Z,34.25
2023-04-12T11:34:10.038Z,34.65
2023-04-12T11:36:41.537Z,40.58
2023-04-12T11:39:12.402Z,40.92
2023-04-12T11:41:51.840Z,42.65
2023-04-12T11:44:22.821Z,44.25
2023-04-12T11:46:53.190Z,39.67
2023-04-12T11:49:25.965Z,42.58
2023-04-12T11:52:05.642Z,38.70
2023-04-12T11:54:35.717Z,39.72
2023-04-12T11:57:05.754Z,39.47
2023-04-12T11:59:36.645Z,41.70
2023-04-12T12:02:21.453Z,43.13
2023-04-12T12:04:53.347Z,36.00
2023-04-12T12:07:24.138Z,39.70
2023-04-12T12:09:53.928Z,44.55
2023-04-12T12:12:26.188Z,47.30
2023-04-12T12:15:00.207Z,40.42
2023-04-12T12:17:29.913Z,49.85
2023-04-12T12:20:00.475Z,42.63
2023-04-12T12:22:29.721Z,52.90
2023-04-12T12:25:01.360Z,39.97
2023-04-12T12:27:49.025Z,40.70
2023-04-12T12:30:22.080Z,38.78
2023-04-12T12:32:57.085Z,39.45
2023-04-12T12:35:28.535Z,38.78
2023-04-12T12:37:59.930Z,51.63
2023-04-12T12:40:35.742Z,44.95
2023-04-12T12:43:05.174Z,41.50
2023-04-12T12:45:37.012Z,38.50
2023-04-12T12:48:07.024Z,42.78
2023-04-12T12:50:37.395Z,44.10
2023-04-12T12:53:07.542Z,44.63
2023-04-12T12:55:36.731Z,44.53
2023-04-12T12:58:07.252Z,42.67
2023-04-12T13:00:37.794Z,39.58
2023-04-12T13:03:07.455Z,40.60
2023-04-12T13:05:36.892Z,43.95
2023-04-12T13:08:06.179Z,39.78
2023-04-12T13:10:35.341Z,39.08
2023-04-12T13:13:05.408Z,36.17
2023-04-12T13:15:34.652Z,36.28
2023-04-12T13:18:04.101Z,35.63
2023-04-12T13:20:33.445Z,37.13
2023-04-12T13:23:02.782Z,38.72
2023-04-12T13:25:32.021Z,33.90
2023-04-12T13:28:01.169Z,38.33
2023-04-12T13:30:30.378Z,36.40
2023-04-12T13:32:59.536Z,33.95
2023-04-12T13:35:28.890Z,37.47
2023-04-12T13:37:58.991Z,36.22
2023-04-12T13:40:28.263Z,34.85
2023-04-12T13:42:57.591Z,37.55
2023-04-12T13:45:27.038Z,37.92
2023-04-12T13:47:56.802Z,37.00
2023-04-12T13:50:27.087Z,39.70
2023-04-12T13:52:56.339Z,51.70
2023-04-12T13:55:25.672Z,39.72
2023-04-12T13:57:54.951Z,37.58
2023-04-12T14:00:24.926Z,39.38
2023-04-12T14:02:54.378Z,38.08
2023-04-12T14:05:23.719Z,39.38
2023-04-12T14:07:53.501Z,38.00
2023-04-12T14:10:22.789Z,38.72
2023-04-12T14:12:52.043Z,36.95
2023-04-12T14:15:21.443Z,38.67
2023-04-12T14:17:50.773Z,38.72
2023-04-12T14:20:20.241Z,39.65
2023-04-12T14:22:49.553Z,38.15
2023-04-12T14:25:18.983Z,38.60
2023-04-12T14:27:48.218Z,42.70
2023-04-12T14:30:19.085Z,45.70
2023-04-12T14:32:50.338Z,41.75
2023-04-12T14:35:19.980Z,39.75
2023-04-12T14:37:49.710Z,38.50
2023-04-12T14:40:20.211Z,39.33
2023-04-12T14:42:49.474Z,38.95
2023-04-12T14:45:21.877Z,39.50
2023-04-12T14:47:51.150Z,43.45
2023-04-12T14:50:20.554Z,39.13
2023-04-12T14:52:50.679Z,40.35
2023-04-12T14:55:20.261Z,40.80
2023-04-12T14:57:49.869Z,39.05
2023-04-12T15:00:19.716Z,39.22
2023-04-12T15:02:49.994Z,38.22
2023-04-12T15:05:19.690Z,37.83
2023-04-12T15:07:49.774Z,38.15
2023-04-12T15:10:19.771Z,43.42
2023-04-12T15:12:49.085Z,36.45
2023-04-12T15:15:18.421Z,38.45
2023-04-12T15:17:48.106Z,37.95
2023-04-12T15:20:18.215Z,38.03
2023-04-12T15:22:47.527Z,35.63
2023-04-12T15:25:16.775Z,37.65
2023-04-12T15:27:46.080Z,39.35
2023-04-12T15:30:16.466Z,36.30
2023-04-12T15:32:47.039Z,37.88
2023-04-12T15:35:26.531Z,36.72
2023-04-12T15:37:57.056Z,39.80
2023-04-12T15:40:27.967Z,36.28
2023-04-12T15:42:57.297Z,35.00
2023-04-12T15:45:27.630Z,34.53
2023-04-12T15:47:57.235Z,47.22
2023-04-12T15:50:26.968Z,36.17
2023-04-12T15:52:56.824Z,38.28
2023-04-12T15:55:26.086Z,35.90
2023-04-12T15:57:55.666Z,37.30
2023-04-12T16:00:27.509Z,40.38
2023-04-12T16:02:58.163Z,35.58
2023-04-12T16:05:28.416Z,34.60
2023-04-12T16:07:57.859Z,34.40
2023-04-12T16:10:27.881Z,34.90
2023-04-12T16:12:58.176Z,34.75
2023-04-12T16:15:27.764Z,37.22
2023-04-12T16:17:57.101Z,36.92
2023-04-12T16:20:26.531Z,35.75
2023-04-12T16:22:56.589Z,39.08
2023-04-12T16:25:28.949Z,46.72
2023-04-12T16:28:00.669Z,35.13
2023-04-12T16:30:33.834Z,34.80
2023-04-12T16:33:03.779Z,34.85
2023-04-12T16:35:33.213Z,38.28
2023-04-12T16:38:03.536Z,35.28
2023-04-12T16:40:32.788Z,34.28
2023-04-12T16:43:02.258Z,36.40
2023-04-12T16:45:31.644Z,36.50
2023-04-12T16:48:00.975Z,35.08
2023-04-12T16:50:30.453Z,35.35
2023-04-12T16:53:00.436Z,35.20
2023-04-12T16:55:30.967Z,34.80
2023-04-12T16:58:00.236Z,33.67
2023-04-12T17:00:30.244Z,35.70
2023-04-12T17:02:59.515Z,34.58
2023-04-12T17:05:28.858Z,36.25
2023-04-12T17:07:58.481Z,35.97
2023-04-12T17:10:28.397Z,39.90
2023-04-12T17:12:59.608Z,40.25
2023-04-12T17:15:30.844Z,35.75
2023-04-12T17:18:12.743Z,37.63
2023-04-12T17:20:42.678Z,34.75
2023-04-12T17:23:12.497Z,37.00
2023-04-12T17:25:42.727Z,42.22
2023-04-12T17:28:12.060Z,37.50
2023-04-12T17:30:42.048Z,35.20
2023-04-12T17:33:11.256Z,35.40
2023-04-12T17:35:41.712Z,35.17
2023-04-12T17:38:12.164Z,40.13
2023-04-12T17:40:41.620Z,35.40
2023-04-12T17:43:11.309Z,36.83
2023-04-12T17:45:41.036Z,37.55
2023-04-12T17:48:15.814Z,35.97
2023-04-12T17:50:46.396Z,35.17
2023-04-12T17:53:15.613Z,36.17
2023-04-12T17:55:44.871Z,36.08
2023-04-12T17:58:14.081Z,36.72
2023-04-12T18:00:44.592Z,39.55
2023-04-12T18:03:14.267Z,36.63
2023-04-12T18:05:43.945Z,34.85
2023-04-12T18:08:13.561Z,35.90
2023-04-12T18:10:43.101Z,34.30
2023-04-12T18:13:12.316Z,37.45
2023-04-12T18:15:41.557Z,38.45
2023-04-12T18:18:10.788Z,35.05
2023-04-12T18:20:40.022Z,39.92
2023-04-12T18:23:09.572Z,37.15
2023-04-12T18:25:40.145Z,34.33
2023-04-12T18:28:10.882Z,35.63
2023-04-12T18:30:40.104Z,36.03
2023-04-12T18:33:09.312Z,35.80
2023-04-12T18:35:41.096Z,35.78
2023-04-12T18:38:11.200Z,36.42
2023-04-12T18:40:41.027Z,35.53
2023-04-12T18:43:13.294Z,35.63
2023-04-12T18:45:43.243Z,34.85
2023-04-12T18:48:12.702Z,35.10
2023-04-12T18:50:42.053Z,34.97
2023-04-12T18:53:12.671Z,37.90
2023-04-12T18:55:42.055Z,33.97
2023-04-12T18:58:11.319Z,35.58
2023-04-12T19:00:42.245Z,36.47
2023-04-12T19:03:11.665Z,36.28
2023-04-12T19:05:41.331Z,36.35
2023-04-12T19:08:13.035Z,34.95
2023-04-12T19:10:42.396Z,34.90
2023-04-12T19:13:11.866Z,38.40
2023-04-12T19:15:41.205Z,33.78
2023-04-12T19:18:10.519Z,34.10
2023-04-12T19:20:39.835Z,35.58
2023-04-12T19:23:10.277Z,34.83
2023-04-12T19:25:39.757Z,34.78
2023-04-12T19:28:11.498Z,35.45
2023-04-12T19:30:40.900Z,35.47
2023-04-12T19:33:10.227Z,34.45
2023-04-12T19:35:40.337Z,42.72
2023-04-12T19:38:11.101Z,33.70
2023-04-12T19:40:40.270Z,34.42
2023-04-12T19:43:09.883Z,34.90
2023-04-12T19:45:39.224Z,34.47
2023-04-12T19:48:08.474Z,33.45
2023-04-12T19:50:37.896Z,32.95
2023-04-12T19:53:07.449Z,34.75
2023-04-12T19:55:36.904Z,32.50
2023-04-12T19:58:06.124Z,34.53
2023-04-12T20:00:35.445Z,33.30
2023-04-12T20:03:04.737Z,38.88
2023-04-12T20:05:34.297Z,34.47
2023-04-12T20:08:03.605Z,35.13
2023-04-12T20:10:32.845Z,33.95
2023-04-12T20:13:02.061Z,35.22
2023-04-12T20:15:31.975Z,32.80
2023-04-12T20:18:01.208Z,33.15
2023-04-12T20:20:30.353Z,35.58
2023-04-12T20:23:00.184Z,35.00
2023-04-12T20:25:29.704Z,33.28
2023-04-12T20:27:59.679Z,37.72
2023-04-12T20:30:29.598Z,34.22
2023-04-12T20:32:59.690Z,35.40
2023-04-12T20:35:29.200Z,34.50
2023-04-12T20:38:01.083Z,34.53
2023-04-12T20:40:31.142Z,33.90
2023-04-12T20:43:01.897Z,36.10
2023-04-12T20:45:31.336Z,36.88
2023-04-12T20:48:00.635Z,35.47
2023-04-12T20:50:31.420Z,34.88
2023-04-12T20:53:00.574Z,34.35
2023-04-12T20:55:33.574Z,35.83
2023-04-12T20:58:05.296Z,36.60
2023-04-12T21:00:35.570Z,37.35
2023-04-12T21:03:05.779Z,35.42
2023-04-12T21:05:36.060Z,36.35
2023-04-12T21:08:07.725Z,35.70
2023-04-12T21:10:37.036Z,36.83
2023-04-12T21:13:06.244Z,36.45
2023-04-12T21:15:36.323Z,40.17
2023-04-12T21:18:05.719Z,36.10
2023-04-12T21:20:35.508Z,36.33
2023-04-12T21:23:07.127Z,37.50
2023-04-12T21:25:36.846Z,36.75
2023-04-12T21:28:07.981Z,38.25
2023-04-12T21:30:38.175Z,39.28
2023-04-12T21:33:07.528Z,38.88
2023-04-12T21:35:36.808Z,36.42
2023-04-12T21:38:06.032Z,40.60
2023-04-12T21:40:35.327Z,39.80
2023-04-12T21:43:04.533Z,39.60
2023-04-12T21:45:33.826Z,39.30
2023-04-12T21:48:02.999Z,39.28
2023-04-12T21:50:32.838Z,37.33
2023-04-12T21:53:02.034Z,38.80
2023-04-12T21:55:31.302Z,40.10
2023-04-12T21:58:00.479Z,38.97
2023-04-12T22:00:30.159Z,37.40
2023-04-12T22:02:59.922Z,37.58
2023-04-12T22:05:29.798Z,38.33
2023-04-12T22:07:59.121Z,38.55
2023-04-12T22:10:28.627Z,37.28
2023-04-12T22:12:58.151Z,38.83
2023-04-12T22:15:27.409Z,40.42
2023-04-12T22:18:00.228Z,39.35
2023-04-12T22:20:29.586Z,44.72
2023-04-12T22:22:59.180Z,37.20
2023-04-12T22:25:30.556Z,39.75
2023-04-12T22:27:59.747Z,39.42
2023-04-12T22:30:31.506Z,38.75
2023-04-12T22:33:00.948Z,39.15
2023-04-12T22:35:31.043Z,42.88
2023-04-12T22:38:00.849Z,39.10
2023-04-12T22:40:30.583Z,40.25
2023-04-12T22:42:59.872Z,39.97
2023-04-12T22:45:29.673Z,39.78
2023-04-12T22:47:58.981Z,40.50
2023-04-12T22:50:28.260Z,41.53
2023-04-12T22:52:58.688Z,39.50
2023-04-12T22:55:29.044Z,39.28
2023-04-12T22:57:58.302Z,42.22
2023-04-12T23:00:28.714Z,40.33
2023-04-12T23:02:58.097Z,39.72
2023-04-12T23:05:28.281Z,41.17
2023-04-12T23:07:57.668Z,40.47
2023-04-12T23:10:26.996Z,40.53
2023-04-12T23:12:56.284Z,45.38
2023-04-12T23:15:25.890Z,40.70
2023-04-12T23:17:55.563Z,41.30
2023-04-12T23:20:26.131Z,44.00
2023-04-12T23:22:57.890Z,42.85
2023-04-12T23:25:40.183Z,40.78
2023-04-12T23:28:15.663Z,46.53
2023-04-12T23:30:49.302Z,46.47
2023-04-12T23:33:21.878Z,43.03
2023-04-12T23:35:53.382Z,42.05
2023-04-12T23:38:36.046Z,43.42
2023-04-12T23:41:12.610Z,44.30
2023-04-12T23:43:42.213Z,42.70
2023-04-12T23:46:11.770Z,41.88
2023-04-12T23:48:41.485Z,43.30
2023-04-12T23:51:10.864Z,52.30
2023-04-12T23:53:40.302Z,45.03
2023-04-12T23:56:10.221Z,50.88
2023-04-12T23:58:39.693Z,44.33
