createdAt,value
2024-04-30T00:00:16.064Z,0.52
2024-04-30T00:01:16.191Z,0.53
2024-04-30T00:02:16.271Z,0.51
2024-04-30T00:03:16.371Z,0.50
2024-04-30T00:04:16.497Z,0.51
2024-04-30T00:05:16.573Z,0.50
2024-04-30T00:06:16.691Z,0.51
2024-04-30T00:07:16.752Z,0.50
2024-04-30T00:08:16.850Z,0.50
2024-04-30T00:09:17.035Z,0.50
2024-04-30T00:10:17.095Z,0.50
2024-04-30T00:11:17.172Z,0.51
2024-04-30T00:12:17.255Z,0.50
2024-04-30T00:13:17.431Z,0.50
2024-04-30T00:14:17.463Z,0.50
2024-04-30T00:15:18.186Z,0.51
2024-04-30T00:16:17.675Z,0.52
2024-04-30T00:17:17.738Z,0.52
2024-04-30T00:18:17.837Z,0.51
2024-04-30T00:19:18.007Z,0.51
2024-04-30T00:20:18.067Z,0.50
2024-04-30T00:21:18.130Z,0.51
2024-04-30T00:22:18.282Z,0.50
2024-04-30T00:23:18.348Z,0.50
2024-04-30T00:24:18.431Z,0.50
2024-04-30T00:25:18.600Z,0.53
2024-04-30T00:26:18.620Z,0.52
2024-04-30T00:27:18.799Z,0.52
2024-04-30T00:28:18.929Z,0.52
2024-04-30T00:29:18.946Z,0.50
2024-04-30T00:30:19.043Z,0.51
2024-04-30T00:31:19.190Z,0.51
2024-04-30T00:32:19.324Z,0.51
2024-04-30T00:33:19.441Z,0.51
2024-04-30T00:34:19.490Z,0.52
2024-04-30T00:35:19.531Z,0.52
2024-04-30T00:36:19.666Z,0.51
2024-04-30T00:37:19.804Z,0.52
2024-04-30T00:38:19.888Z,0.51
2024-04-30T00:39:19.971Z,0.51
2024-04-30T00:40:20.120Z,0.53
2024-04-30T00:41:20.136Z,0.51
2024-04-30T00:42:20.249Z,0.51
2024-04-30T00:43:20.369Z,0.52
2024-04-30T00:44:20.491Z,0.51
2024-04-30T00:45:20.546Z,0.52
2024-04-30T00:46:20.679Z,0.53
2024-04-30T00:47:20.800Z,0.52
2024-04-30T00:48:21.789Z,0.53
2024-04-30T00:49:20.936Z,0.53
2024-04-30T00:50:20.998Z,0.51
2024-04-30T00:51:21.006Z,0.52
2024-04-30T00:52:21.100Z,0.52
2024-04-30T00:53:21.109Z,0.52
2024-04-30T00:54:21.155Z,0.52
2024-04-30T00:55:21.236Z,0.53
2024-04-30T00:56:21.304Z,0.54
2024-04-30T00:57:21.400Z,0.53
2024-04-30T00:58:21.572Z,0.53
2024-04-30T00:59:21.658Z,0.53
2024-04-30T01:00:21.697Z,0.51
2024-04-30T01:01:21.856Z,0.52
2024-04-30T01:02:21.931Z,0.51
2024-04-30T01:03:22.070Z,0.51
2024-04-30T01:04:22.130Z,0.52
2024-04-30T01:05:22.230Z,0.51
2024-04-30T01:06:22.312Z,0.50
2024-04-30T01:07:22.393Z,0.51
2024-04-30T01:08:22.552Z,0.51
2024-04-30T01:09:22.616Z,0.50
2024-04-30T01:10:22.757Z,0.50
2024-04-30T01:11:22.856Z,0.50
2024-04-30T01:12:22.969Z,0.51
2024-04-30T01:13:23.097Z,0.50
2024-04-30T01:14:23.151Z,0.51
2024-04-30T01:15:23.221Z,0.51
2024-04-30T01:16:23.363Z,0.50
2024-04-30T01:17:23.505Z,0.51
2024-04-30T01:18:24.006Z,0.50
2024-04-30T01:19:23.631Z,0.51
2024-04-30T01:20:23.617Z,0.51
2024-04-30T01:21:23.669Z,0.51
2024-04-30T01:22:23.746Z,0.52
2024-04-30T01:23:23.802Z,0.51
2024-04-30T01:24:23.814Z,0.52
2024-04-30T01:25:23.940Z,0.52
2024-04-30T01:26:24.092Z,0.52
2024-04-30T01:27:24.033Z,0.53
2024-04-30T01:28:24.045Z,0.55
2024-04-30T01:29:24.075Z,0.56
2024-04-30T01:30:24.114Z,0.56
2024-04-30T01:31:24.175Z,0.56
2024-04-30T01:32:24.247Z,0.56
2024-04-30T01:33:24.327Z,0.55
2024-04-30T01:34:24.370Z,0.53
2024-04-30T01:35:24.386Z,0.54
2024-04-30T01:36:24.496Z,0.54
2024-04-30T01:37:24.657Z,0.52
2024-04-30T01:38:24.747Z,0.53
2024-04-30T01:39:24.838Z,0.52
2024-04-30T01:40:24.917Z,0.52
2024-04-30T01:41:25.218Z,0.52
2024-04-30T01:42:25.114Z,0.52
2024-04-30T01:43:25.194Z,0.53
2024-04-30T01:44:25.296Z,0.52
2024-04-30T01:45:25.411Z,0.51
2024-04-30T01:46:25.549Z,0.52
2024-04-30T01:47:25.634Z,0.50
2024-04-30T01:48:25.813Z,0.50
2024-04-30T01:49:25.859Z,0.51
2024-04-30T01:50:25.951Z,0.50
2024-04-30T01:51:26.034Z,0.51
2024-04-30T01:52:26.219Z,0.51
2024-04-30T01:53:26.206Z,0.50
2024-04-30T01:54:26.318Z,0.50
2024-04-30T01:55:26.463Z,0.51
2024-04-30T01:56:26.539Z,0.51
2024-04-30T01:57:26.632Z,0.50
2024-04-30T01:58:26.771Z,0.51
2024-04-30T01:59:26.837Z,0.51
2024-04-30T02:00:26.931Z,0.53
2024-04-30T02:01:27.084Z,0.51
2024-04-30T02:02:27.143Z,0.52
2024-04-30T02:03:27.290Z,0.50
2024-04-30T02:04:28.806Z,0.50
2024-04-30T02:05:28.452Z,0.50
2024-04-30T02:06:27.299Z,0.51
2024-04-30T02:07:27.349Z,0.51
2024-04-30T02:08:27.318Z,0.52
2024-04-30T02:09:27.324Z,0.54
2024-04-30T02:10:27.393Z,0.55
2024-04-30T02:11:27.399Z,0.55
2024-04-30T02:12:27.356Z,0.56
2024-04-30T02:13:27.430Z,0.57
2024-04-30T02:14:27.430Z,0.58
2024-04-30T02:15:27.477Z,0.59
2024-04-30T02:16:27.777Z,0.60
2024-04-30T02:17:27.763Z,0.62
2024-04-30T02:18:27.835Z,0.64
2024-04-30T02:19:27.939Z,0.66
2024-04-30T02:20:27.992Z,0.67
2024-04-30T02:21:28.137Z,0.71
2024-04-30T02:22:28.231Z,0.71
2024-04-30T02:23:28.322Z,0.73
2024-04-30T02:24:28.415Z,0.75
2024-04-30T02:25:28.617Z,0.78
2024-04-30T02:26:28.627Z,0.81
2024-04-30T02:27:28.711Z,0.82
2024-04-30T02:28:28.897Z,0.86
2024-04-30T02:29:28.901Z,0.87
2024-04-30T02:30:29.054Z,0.89
2024-04-30T02:31:29.198Z,0.92
2024-04-30T02:32:29.250Z,0.94
2024-04-30T02:33:29.365Z,0.97
2024-04-30T02:34:29.476Z,1.01
2024-04-30T02:35:29.517Z,1.02
2024-04-30T02:36:29.621Z,1.03
2024-04-30T02:37:29.793Z,1.06
2024-04-30T02:38:29.836Z,1.09
2024-04-30T02:39:29.929Z,1.11
2024-04-30T02:40:30.024Z,1.18
2024-04-30T02:41:30.116Z,1.13
2024-04-30T02:42:30.222Z,1.16
2024-04-30T02:43:30.392Z,1.18
2024-04-30T02:44:30.414Z,1.22
2024-04-30T02:45:30.470Z,1.24
2024-04-30T02:46:30.661Z,1.24
2024-04-30T02:47:30.743Z,1.24
2024-04-30T02:48:30.748Z,1.29
2024-04-30T02:49:30.910Z,1.31
2024-04-30T02:50:30.885Z,1.36
2024-04-30T02:51:30.956Z,1.34
2024-04-30T02:52:31.190Z,1.40
2024-04-30T02:53:31.097Z,1.40
2024-04-30T02:54:31.169Z,1.38
2024-04-30T02:55:31.329Z,1.41
2024-04-30T02:56:31.303Z,1.39
2024-04-30T02:57:31.373Z,1.39
2024-04-30T02:58:31.594Z,1.40
2024-04-30T02:59:31.528Z,1.41
2024-04-30T03:00:31.692Z,1.44
2024-04-30T03:01:31.696Z,1.41
2024-04-30T03:02:31.733Z,1.41
2024-04-30T03:03:31.851Z,1.40
2024-04-30T03:04:31.901Z,1.40
2024-04-30T03:05:31.903Z,1.40
2024-04-30T03:06:31.984Z,1.37
2024-04-30T03:07:32.192Z,1.39
2024-04-30T03:08:32.133Z,1.37
2024-04-30T03:09:32.199Z,1.39
2024-04-30T03:10:32.346Z,1.37
2024-04-30T03:11:32.432Z,1.40
2024-04-30T03:12:32.349Z,1.37
2024-04-30T03:13:32.475Z,1.37
2024-04-30T03:14:32.538Z,1.41
2024-04-30T03:15:32.582Z,1.38
2024-04-30T03:16:32.792Z,1.35
2024-04-30T03:17:32.785Z,1.40
2024-04-30T03:18:32.828Z,1.42
2024-04-30T03:19:32.945Z,1.44
2024-04-30T03:20:32.954Z,1.44
2024-04-30T03:21:33.012Z,1.43
2024-04-30T03:22:33.133Z,1.45
2024-04-30T03:23:33.166Z,1.50
2024-04-30T03:24:33.311Z,1.49
2024-04-30T03:25:33.370Z,1.51
2024-04-30T03:26:33.387Z,1.49
2024-04-30T03:27:33.442Z,1.46
2024-04-30T03:28:33.565Z,1.48
2024-04-30T03:29:33.574Z,1.48
2024-04-30T03:30:33.642Z,1.51
2024-04-30T03:31:34.017Z,1.52
2024-04-30T03:32:33.866Z,1.53
2024-04-30T03:33:33.917Z,1.57
2024-04-30T03:34:33.956Z,1.54
2024-04-30T03:35:33.980Z,1.59
2024-04-30T03:36:34.045Z,1.59
2024-04-30T03:37:34.353Z,1.58
2024-04-30T03:38:34.200Z,1.60
2024-04-30T03:39:34.239Z,1.59
2024-04-30T03:40:34.411Z,1.61
2024-04-30T03:41:34.392Z,1.61
2024-04-30T03:42:34.451Z,1.65
2024-04-30T03:43:34.594Z,1.66
2024-04-30T03:44:34.584Z,1.65
2024-04-30T03:45:34.650Z,1.66
2024-04-30T03:46:34.910Z,1.69
2024-04-30T03:47:34.863Z,1.69
2024-04-30T03:48:34.920Z,1.68
2024-04-30T03:49:35.102Z,1.73
2024-04-30T03:50:35.033Z,1.77
2024-04-30T03:51:35.146Z,1.76
2024-04-30T03:52:35.270Z,1.75
2024-04-30T03:53:35.305Z,1.76
2024-04-30T03:54:35.362Z,1.79
2024-04-30T03:55:35.503Z,1.77
2024-04-30T03:56:35.508Z,1.80
2024-04-30T03:57:35.614Z,1.75
2024-04-30T03:58:35.758Z,1.79
2024-04-30T03:59:35.800Z,1.75
2024-04-30T04:00:35.884Z,1.77
2024-04-30T04:01:35.980Z,1.80
2024-04-30T04:02:36.114Z,1.77
2024-04-30T04:03:36.172Z,1.82
2024-04-30T04:04:36.287Z,1.82
2024-04-30T04:05:36.326Z,1.79
2024-04-30T04:06:36.392Z,1.83
2024-04-30T04:07:36.575Z,1.84
2024-04-30T04:08:36.592Z,1.84
2024-04-30T04:09:36.665Z,1.84
2024-04-30T04:10:36.868Z,1.85
2024-04-30T04:11:36.908Z,1.88
2024-04-30T04:12:36.947Z,1.88
2024-04-30T04:13:37.073Z,1.80
2024-04-30T04:14:37.149Z,1.86
2024-04-30T04:15:37.231Z,1.87
2024-04-30T04:16:37.416Z,1.87
2024-04-30T04:17:37.480Z,1.86
2024-04-30T04:18:37.580Z,1.87
2024-04-30T04:19:37.730Z,1.90
2024-04-30T04:20:37.719Z,1.93
2024-04-30T04:21:37.781Z,1.95
2024-04-30T04:22:37.943Z,1.98
2024-04-30T04:23:37.992Z,2.00
2024-04-30T04:24:38.087Z,2.00
2024-04-30T04:25:38.187Z,2.01
2024-04-30T04:26:45.362Z,0.50
2024-04-30T04:27:45.330Z,0.50
2024-04-30T04:28:45.341Z,0.50
2024-04-30T04:29:45.377Z,0.50
2024-04-30T04:30:45.392Z,0.50
2024-04-30T04:31:52.628Z,0.50
2024-04-30T04:32:52.620Z,0.50
2024-04-30T04:33:52.572Z,0.50
2024-04-30T04:34:52.562Z,0.50
2024-04-30T04:35:52.590Z,0.50
2024-04-30T04:36:52.549Z,0.51
2024-04-30T04:37:52.587Z,0.52
2024-04-30T04:38:52.567Z,0.51
2024-04-30T04:39:52.589Z,0.52
2024-04-30T04:40:52.582Z,0.52
2024-04-30T04:41:52.561Z,0.51
2024-04-30T04:42:52.569Z,0.53
2024-04-30T04:43:52.591Z,0.55
2024-04-30T04:44:52.582Z,0.56
2024-04-30T04:45:52.574Z,0.58
2024-04-30T04:46:52.587Z,0.58
2024-04-30T04:47:52.683Z,0.58
2024-04-30T04:48:52.589Z,0.56
2024-04-30T04:49:52.601Z,0.58
2024-04-30T04:50:52.580Z,0.58
2024-04-30T04:51:52.558Z,0.59
2024-04-30T04:52:52.602Z,0.58
2024-04-30T04:53:52.604Z,0.59
2024-04-30T04:54:52.582Z,0.58
2024-04-30T04:55:52.595Z,0.59
2024-04-30T04:56:52.587Z,0.59
2024-04-30T04:57:52.600Z,0.59
2024-04-30T04:58:52.607Z,0.58
2024-04-30T04:59:52.613Z,0.58
2024-04-30T05:00:52.743Z,0.58
2024-04-30T05:01:52.787Z,0.59
2024-04-30T05:02:52.656Z,0.59
2024-04-30T05:03:52.658Z,0.59
2024-04-30T05:04:52.647Z,0.60
2024-04-30T05:05:52.591Z,0.61
2024-04-30T05:06:54.575Z,0.60
2024-04-30T05:07:52.733Z,0.60
2024-04-30T05:08:52.783Z,0.60
2024-04-30T05:09:52.811Z,0.61
2024-04-30T05:10:52.845Z,0.61
2024-04-30T05:11:52.838Z,0.61
2024-04-30T05:12:52.838Z,0.62
2024-04-30T05:13:52.879Z,0.62
2024-04-30T05:14:55.655Z,0.62
2024-04-30T05:15:52.924Z,0.65
2024-04-30T05:16:52.980Z,0.64
2024-04-30T05:18:19.534Z,0.50
2024-04-30T05:19:19.562Z,0.50
2024-04-30T05:20:19.522Z,0.50
2024-04-30T05:21:19.520Z,0.50
2024-04-30T05:22:19.565Z,0.50
2024-04-30T05:23:19.515Z,0.51
2024-04-30T05:24:19.553Z,0.52
2024-04-30T05:25:19.537Z,0.51
2024-04-30T05:26:19.516Z,0.52
2024-04-30T05:27:19.512Z,0.52
2024-04-30T05:28:19.568Z,0.53
2024-04-30T05:29:19.523Z,0.54
2024-04-30T05:30:19.517Z,0.55
2024-04-30T05:31:19.578Z,0.56
2024-04-30T05:32:19.502Z,0.57
2024-04-30T05:33:19.601Z,0.58
2024-04-30T05:34:19.576Z,0.59
2024-04-30T05:35:19.503Z,0.60
2024-04-30T05:36:19.525Z,0.65
2024-04-30T05:37:19.617Z,0.65
2024-04-30T05:38:19.597Z,0.67
2024-04-30T05:39:19.567Z,0.68
2024-04-30T05:40:19.650Z,0.68
2024-04-30T05:41:19.573Z,0.71
2024-04-30T05:42:19.560Z,0.72
2024-04-30T05:43:19.718Z,0.77
2024-04-30T05:44:19.550Z,0.78
2024-04-30T05:45:19.582Z,0.83
2024-04-30T05:46:19.716Z,0.83
2024-04-30T05:47:19.575Z,0.86
2024-04-30T05:48:19.617Z,0.90
2024-04-30T05:49:19.605Z,0.93
2024-04-30T05:50:19.587Z,1.00
2024-04-30T05:51:19.578Z,1.07
2024-04-30T05:52:19.609Z,1.11
2024-04-30T05:53:19.585Z,1.14
2024-04-30T05:54:19.661Z,1.20
2024-04-30T05:55:19.751Z,1.23
2024-04-30T05:56:19.815Z,1.39
2024-04-30T05:57:19.879Z,1.54
2024-04-30T05:58:19.989Z,1.73
2024-04-30T05:59:20.092Z,1.87
2024-04-30T06:00:20.135Z,2.07
2024-04-30T06:01:20.302Z,2.45
2024-04-30T06:02:20.283Z,2.64
2024-04-30T06:03:20.421Z,2.72
2024-04-30T06:04:20.571Z,2.77
2024-04-30T06:05:20.691Z,3.01
2024-04-30T06:06:20.666Z,3.20
2024-04-30T06:07:20.748Z,3.39
2024-04-30T06:08:20.789Z,3.28
2024-04-30T06:09:20.883Z,3.28
2024-04-30T06:10:21.016Z,3.36
2024-04-30T06:11:21.144Z,3.34
2024-04-30T06:12:21.138Z,3.26
2024-04-30T06:13:21.266Z,3.02
2024-04-30T06:14:23.997Z,3.05
2024-04-30T06:15:21.500Z,2.92
2024-04-30T06:16:21.345Z,2.76
2024-04-30T06:17:21.355Z,2.60
2024-04-30T06:18:21.402Z,2.54
2024-04-30T06:19:21.373Z,2.52
2024-04-30T06:20:21.307Z,2.55
2024-04-30T06:21:30.354Z,2.55
2024-04-30T06:22:22.377Z,2.55
2024-04-30T06:23:21.329Z,2.56
2024-04-30T06:24:21.313Z,2.57
2024-04-30T06:25:21.347Z,2.61
2024-04-30T06:26:21.310Z,2.61
2024-04-30T06:27:21.351Z,2.62
2024-04-30T06:28:21.364Z,2.60
2024-04-30T06:29:21.378Z,2.67
2024-04-30T06:30:21.326Z,2.79
2024-04-30T06:31:21.416Z,2.86
2024-04-30T06:32:21.322Z,2.92
2024-04-30T06:33:21.463Z,2.90
2024-04-30T06:34:21.460Z,2.90
2024-04-30T06:35:21.506Z,2.99
2024-04-30T06:36:21.612Z,3.14
2024-04-30T06:37:21.707Z,3.34
2024-04-30T06:38:21.737Z,3.42
2024-04-30T06:39:21.842Z,3.36
2024-04-30T06:40:23.389Z,3.39
2024-04-30T06:41:21.902Z,3.39
2024-04-30T06:42:21.904Z,3.50
2024-04-30T06:43:21.941Z,3.50
2024-04-30T06:44:21.971Z,3.49
2024-04-30T06:45:22.023Z,3.58
2024-04-30T06:46:21.953Z,4.09
2024-04-30T06:47:22.010Z,4.49
2024-04-30T06:48:22.002Z,4.90
2024-04-30T06:49:24.124Z,5.34
2024-04-30T06:50:21.946Z,5.35
2024-04-30T06:51:21.966Z,5.42
2024-04-30T06:52:21.958Z,5.67
2024-04-30T06:53:21.931Z,6.16
2024-04-30T06:54:21.975Z,7.04
2024-04-30T06:55:21.997Z,7.44
2024-04-30T06:56:21.958Z,7.82
2024-04-30T06:57:22.010Z,7.51
2024-04-30T06:58:21.972Z,7.27
2024-04-30T06:59:21.972Z,7.31
2024-04-30T07:00:21.970Z,7.62
2024-04-30T07:01:22.021Z,8.04
2024-04-30T07:02:21.967Z,8.63
2024-04-30T07:03:21.941Z,9.34
2024-04-30T07:04:22.027Z,9.81
2024-04-30T07:05:22.020Z,10.75
2024-04-30T07:06:21.963Z,11.37
2024-04-30T07:07:21.977Z,11.96
2024-04-30T07:08:21.969Z,12.74
2024-04-30T07:09:21.986Z,13.79
2024-04-30T07:10:22.016Z,14.44
2024-04-30T07:11:21.990Z,15.29
2024-04-30T07:12:21.969Z,15.99
2024-04-30T07:13:21.990Z,16.96
2024-04-30T07:14:22.016Z,17.51
2024-04-30T07:15:21.970Z,18.72
2024-04-30T07:16:22.006Z,19.48
2024-04-30T07:17:22.050Z,20.41
2024-04-30T07:18:22.028Z,21.71
2024-04-30T07:19:22.024Z,22.84
2024-04-30T07:20:21.980Z,23.28
2024-04-30T07:21:21.962Z,24.36
2024-04-30T07:22:22.036Z,25.01
2024-04-30T07:23:21.975Z,26.33
2024-04-30T07:24:22.038Z,28.14
2024-04-30T07:25:22.013Z,28.68
2024-04-30T07:26:21.992Z,29.64
2024-04-30T07:27:22.084Z,30.59
2024-04-30T07:28:22.202Z,32.10
2024-04-30T07:29:22.221Z,33.60
2024-04-30T07:30:22.264Z,35.45
2024-04-30T07:31:22.408Z,36.61
2024-04-30T07:32:22.507Z,37.82
2024-04-30T07:33:22.586Z,39.21
2024-04-30T07:34:22.818Z,40.18
2024-04-30T07:35:22.716Z,41.19
2024-04-30T07:36:22.779Z,42.31
2024-04-30T07:37:22.908Z,43.34
2024-04-30T07:38:22.879Z,43.94
2024-04-30T07:39:22.983Z,45.12
2024-04-30T07:40:23.087Z,45.90
2024-04-30T07:41:23.105Z,46.86
2024-04-30T07:42:23.143Z,49.53
2024-04-30T07:43:23.263Z,49.94
2024-04-30T07:44:23.257Z,51.53
2024-04-30T07:45:23.319Z,53.36
2024-04-30T07:46:23.435Z,55.02
2024-04-30T07:47:23.582Z,55.41
2024-04-30T07:48:23.746Z,54.98
2024-04-30T07:49:23.644Z,54.35
2024-04-30T07:50:23.664Z,55.71
2024-04-30T07:51:23.713Z,54.18
2024-04-30T07:52:23.833Z,55.45
2024-04-30T07:53:23.863Z,53.02
2024-04-30T07:54:23.990Z,53.61
2024-04-30T07:55:24.050Z,51.98
2024-04-30T07:56:24.106Z,50.45
2024-04-30T07:57:24.201Z,51.08
2024-04-30T07:58:24.293Z,51.02
2024-04-30T07:59:24.349Z,49.76
2024-04-30T08:00:24.439Z,50.38
2024-04-30T08:01:24.609Z,49.68
2024-04-30T08:02:24.709Z,48.16
2024-04-30T08:03:24.782Z,47.85
2024-04-30T08:04:24.840Z,47.65
2024-04-30T08:05:24.891Z,45.86
2024-04-30T08:06:25.004Z,45.26
2024-04-30T08:07:25.090Z,45.13
2024-04-30T08:08:25.179Z,44.82
2024-04-30T08:09:25.268Z,43.80
2024-04-30T08:10:25.365Z,42.85
2024-04-30T08:11:25.433Z,42.29
2024-04-30T08:12:25.542Z,41.46
2024-04-30T08:13:25.667Z,40.52
2024-04-30T08:14:25.778Z,40.23
2024-04-30T08:15:25.837Z,39.49
2024-04-30T08:16:25.978Z,38.62
2024-04-30T08:17:26.128Z,38.13
2024-04-30T08:18:26.121Z,37.29
2024-04-30T08:19:26.261Z,37.51
2024-04-30T08:20:26.321Z,36.77
2024-04-30T08:21:26.482Z,36.29
2024-04-30T08:22:26.580Z,35.55
2024-04-30T08:23:26.594Z,35.12
2024-04-30T08:24:26.745Z,34.49
2024-04-30T08:25:26.814Z,33.86
2024-04-30T08:26:26.912Z,32.78
2024-04-30T08:27:27.423Z,32.79
2024-04-30T08:28:27.113Z,32.01
2024-04-30T08:29:27.230Z,31.81
2024-04-30T08:30:27.305Z,30.70
2024-04-30T08:31:27.447Z,29.90
2024-04-30T08:32:27.599Z,29.26
2024-04-30T08:33:27.632Z,28.91
2024-04-30T08:34:27.726Z,28.13
2024-04-30T08:35:27.806Z,27.53
2024-04-30T08:36:30.367Z,27.48
2024-04-30T08:38:27.942Z,27.07
2024-04-30T08:39:27.981Z,27.01
2024-04-30T08:40:27.959Z,25.05
2024-04-30T08:41:27.992Z,20.53
2024-04-30T08:42:27.942Z,17.18
2024-04-30T08:43:28.004Z,15.04
2024-04-30T08:44:27.926Z,11.19
2024-04-30T08:45:27.907Z,7.63
2024-04-30T08:46:27.980Z,5.69
2024-04-30T08:47:28.018Z,4.17
2024-04-30T08:48:27.914Z,2.97
2024-04-30T08:49:33.967Z,2.65
2024-04-30T08:50:29.036Z,2.32
2024-04-30T08:51:27.920Z,1.81
2024-04-30T08:52:28.002Z,1.65
2024-04-30T08:53:27.934Z,1.46
2024-04-30T08:54:27.929Z,1.55
2024-04-30T08:55:27.964Z,1.57
2024-04-30T08:56:27.933Z,1.32
2024-04-30T08:57:27.929Z,1.43
2024-04-30T08:58:27.995Z,1.43
2024-04-30T08:59:27.965Z,1.52
2024-04-30T09:00:27.961Z,1.52
2024-04-30T09:01:27.958Z,1.52
2024-04-30T09:02:27.971Z,1.54
2024-04-30T09:03:28.009Z,1.61
2024-04-30T09:04:28.053Z,1.66
2024-04-30T09:05:27.995Z,1.72
2024-04-30T09:06:28.106Z,1.75
2024-04-30T09:07:28.208Z,1.81
2024-04-30T09:08:28.218Z,1.88
2024-04-30T09:09:28.290Z,1.89
2024-04-30T09:10:28.369Z,1.97
2024-04-30T09:11:28.497Z,2.01
2024-04-30T09:12:28.473Z,2.15
2024-04-30T09:13:28.602Z,2.21
2024-04-30T09:14:28.635Z,2.31
2024-04-30T09:15:28.682Z,2.43
2024-04-30T09:16:28.734Z,2.59
2024-04-30T09:17:29.042Z,2.56
2024-04-30T09:18:28.956Z,2.66
2024-04-30T09:19:28.967Z,2.77
2024-04-30T09:20:28.972Z,2.84
2024-04-30T09:21:29.066Z,2.92
2024-04-30T09:22:29.215Z,3.02
2024-04-30T09:23:29.262Z,3.11
2024-04-30T09:24:29.286Z,3.15
2024-04-30T09:25:29.422Z,3.12
2024-04-30T09:26:29.431Z,3.07
2024-04-30T09:27:29.509Z,3.08
2024-04-30T09:28:29.598Z,3.13
2024-04-30T09:29:29.697Z,3.07
2024-04-30T09:30:29.772Z,2.94
2024-04-30T09:31:29.842Z,3.07
2024-04-30T09:32:30.033Z,3.09
2024-04-30T09:33:30.250Z,3.17
2024-04-30T09:34:30.151Z,3.22
2024-04-30T09:35:30.244Z,3.22
2024-04-30T09:36:30.344Z,3.27
2024-04-30T09:37:30.496Z,3.34
2024-04-30T09:38:30.576Z,3.27
2024-04-30T09:39:30.680Z,3.23
2024-04-30T09:40:30.873Z,3.26
2024-04-30T09:41:30.871Z,3.05
2024-04-30T09:42:30.973Z,2.62
2024-04-30T09:43:31.178Z,2.39
2024-04-30T09:44:31.240Z,2.15
2024-04-30T09:45:31.292Z,2.06
2024-04-30T09:46:31.539Z,1.97
2024-04-30T09:47:31.591Z,1.96
2024-04-30T09:48:31.658Z,1.99
2024-04-30T09:49:31.824Z,2.03
2024-04-30T09:50:31.892Z,2.16
2024-04-30T09:51:31.992Z,2.22
2024-04-30T09:52:32.181Z,2.42
2024-04-30T09:53:32.266Z,2.56
2024-04-30T09:54:32.387Z,2.72
2024-04-30T09:55:32.505Z,2.86
2024-04-30T09:56:32.562Z,3.04
2024-04-30T09:57:32.694Z,3.29
2024-04-30T09:58:32.899Z,3.39
2024-04-30T09:59:33.053Z,3.61
2024-04-30T10:00:33.239Z,3.84
2024-04-30T10:01:33.270Z,4.11
2024-04-30T10:02:33.331Z,4.30
2024-04-30T10:03:33.428Z,4.51
2024-04-30T10:04:33.636Z,4.90
2024-04-30T10:05:33.642Z,5.12
2024-04-30T10:06:33.791Z,5.36
2024-04-30T10:07:33.971Z,5.82
2024-04-30T10:08:33.992Z,6.19
2024-04-30T10:09:34.145Z,6.61
2024-04-30T10:10:34.422Z,6.96
2024-04-30T10:11:34.393Z,7.50
2024-04-30T10:12:34.443Z,8.05
2024-04-30T10:13:34.561Z,8.64
2024-04-30T10:14:34.690Z,9.11
2024-04-30T10:15:34.756Z,9.53
2024-04-30T10:16:34.933Z,10.06
2024-04-30T10:17:35.093Z,11.10
2024-04-30T10:18:35.135Z,11.27
2024-04-30T10:19:35.261Z,12.22
2024-04-30T10:20:35.302Z,13.40
2024-04-30T10:21:35.399Z,14.28
2024-04-30T10:22:35.579Z,15.19
2024-04-30T10:23:35.599Z,16.38
2024-04-30T10:24:35.735Z,18.30
2024-04-30T10:25:35.890Z,18.95
2024-04-30T10:26:35.891Z,20.10
2024-04-30T10:27:36.007Z,21.27
2024-04-30T10:28:36.153Z,22.36
2024-04-30T10:29:36.197Z,23.63
2024-04-30T10:30:36.341Z,24.86
2024-04-30T10:31:36.407Z,26.59
2024-04-30T10:32:36.506Z,27.07
2024-04-30T10:33:36.631Z,29.09
2024-04-30T10:34:36.693Z,30.19
2024-04-30T10:35:36.753Z,31.98
2024-04-30T10:36:36.838Z,34.03
2024-04-30T10:37:37.123Z,35.05
2024-04-30T10:38:37.024Z,36.16
2024-04-30T10:39:37.124Z,36.72
2024-04-30T10:40:37.227Z,38.93
2024-04-30T10:41:37.279Z,39.24
2024-04-30T10:42:37.443Z,39.10
2024-04-30T10:43:37.491Z,39.63
2024-04-30T10:44:37.550Z,38.65
2024-04-30T10:45:37.672Z,37.78
2024-04-30T10:46:37.823Z,37.53
2024-04-30T10:47:37.966Z,37.58
2024-04-30T10:48:38.064Z,37.70
2024-04-30T10:49:38.230Z,36.81
2024-04-30T10:50:38.256Z,36.28
2024-04-30T10:51:38.370Z,36.50
2024-04-30T10:52:38.522Z,35.67
2024-04-30T10:53:38.601Z,34.91
2024-04-30T10:54:38.718Z,34.69
2024-04-30T10:55:38.893Z,34.40
2024-04-30T10:56:39.028Z,33.68
2024-04-30T10:57:39.143Z,32.99
2024-04-30T10:58:39.262Z,33.07
2024-04-30T10:59:39.357Z,32.30
2024-04-30T11:00:39.506Z,31.97
2024-04-30T11:01:39.675Z,31.68
2024-04-30T11:02:39.774Z,31.14
2024-04-30T11:03:39.834Z,30.30
2024-04-30T11:04:40.091Z,30.04
2024-04-30T11:05:40.817Z,29.84
2024-04-30T11:06:40.108Z,28.31
2024-04-30T11:07:40.272Z,28.33
2024-04-30T11:08:40.162Z,27.69
2024-04-30T11:09:40.200Z,27.07
2024-04-30T11:10:40.266Z,27.01
2024-04-30T11:11:40.291Z,25.95
2024-04-30T11:12:40.302Z,25.45
2024-04-30T11:13:40.380Z,25.22
2024-04-30T11:14:40.433Z,24.36
2024-04-30T11:15:40.514Z,24.23
2024-04-30T11:16:40.676Z,23.73
2024-04-30T11:17:40.792Z,23.18
2024-04-30T11:18:40.891Z,23.22
2024-04-30T11:19:41.053Z,22.99
2024-04-30T11:20:41.092Z,22.62
2024-04-30T11:21:41.190Z,21.96
2024-04-30T11:22:42.342Z,21.55
2024-04-30T11:23:41.435Z,20.86
2024-04-30T11:24:41.554Z,20.64
2024-04-30T11:25:41.710Z,20.12
2024-04-30T11:26:41.762Z,19.74
2024-04-30T11:27:41.844Z,19.62
2024-04-30T11:28:46.536Z,19.04
2024-04-30T11:29:43.080Z,19.05
2024-04-30T11:30:42.003Z,19.06
2024-04-30T11:31:42.046Z,18.92
2024-04-30T11:32:42.096Z,18.76
2024-04-30T11:33:42.050Z,18.28
2024-04-30T11:34:42.058Z,17.99
2024-04-30T11:35:41.988Z,17.86
2024-04-30T11:36:42.010Z,17.13
2024-04-30T11:37:42.215Z,16.81
2024-04-30T11:38:42.053Z,16.66
2024-04-30T11:39:42.082Z,16.33
2024-04-30T11:40:42.124Z,15.74
2024-04-30T11:41:48.714Z,15.77
2024-04-30T11:42:45.176Z,15.77
2024-04-30T11:43:42.063Z,15.78
2024-04-30T11:44:42.011Z,15.27
2024-04-30T11:45:42.019Z,14.96
2024-04-30T11:46:42.134Z,14.84
2024-04-30T11:47:42.199Z,14.60
2024-04-30T11:48:42.104Z,14.49
2024-04-30T11:49:42.222Z,13.97
2024-04-30T11:50:42.025Z,13.70
2024-04-30T11:51:42.040Z,13.65
2024-04-30T11:52:42.260Z,13.54
2024-04-30T11:53:42.034Z,13.24
2024-04-30T11:54:42.033Z,12.98
2024-04-30T11:55:42.138Z,13.06
2024-04-30T11:56:42.086Z,12.42
2024-04-30T11:57:42.038Z,12.49
2024-04-30T11:58:42.097Z,12.53
2024-04-30T11:59:42.140Z,12.06
2024-04-30T12:00:42.075Z,11.98
2024-04-30T12:01:42.072Z,11.75
2024-04-30T12:02:42.109Z,11.73
2024-04-30T12:03:42.059Z,11.55
2024-04-30T12:04:42.142Z,11.42
2024-04-30T12:05:42.176Z,10.91
2024-04-30T12:06:42.052Z,10.90
2024-04-30T12:07:42.150Z,10.76
2024-04-30T12:08:42.028Z,10.68
2024-04-30T12:09:42.068Z,10.51
2024-04-30T12:10:42.151Z,10.29
2024-04-30T12:11:42.204Z,9.95
2024-04-30T12:12:42.299Z,10.21
2024-04-30T12:13:42.401Z,9.90
2024-04-30T12:14:42.514Z,9.57
2024-04-30T12:15:42.616Z,9.49
2024-04-30T12:16:46.903Z,9.53
2024-04-30T12:17:43.821Z,9.54
2024-04-30T12:18:42.740Z,9.53
2024-04-30T12:19:42.903Z,9.46
2024-04-30T12:20:42.773Z,9.40
2024-04-30T12:21:42.753Z,9.27
2024-04-30T12:22:42.827Z,8.99
2024-04-30T12:23:44.096Z,8.84
2024-04-30T12:24:42.778Z,8.74
2024-04-30T12:25:42.928Z,8.75
2024-04-30T12:26:42.790Z,8.65
2024-04-30T12:27:42.823Z,8.50
2024-04-30T12:28:42.948Z,8.26
2024-04-30T12:29:43.285Z,8.03
2024-04-30T12:30:42.878Z,8.20
2024-04-30T12:31:43.071Z,7.99
2024-04-30T12:32:43.054Z,7.99
2024-04-30T12:33:43.360Z,7.77
2024-04-30T12:34:43.380Z,7.74
2024-04-30T12:35:43.364Z,7.71
2024-04-30T12:36:43.699Z,7.57
2024-04-30T12:37:43.589Z,7.61
2024-04-30T12:38:43.716Z,7.24
2024-04-30T12:39:43.834Z,7.29
2024-04-30T12:40:44.001Z,7.09
2024-04-30T12:41:44.059Z,6.90
2024-04-30T12:42:44.150Z,6.93
2024-04-30T12:43:44.348Z,6.75
2024-04-30T12:44:44.388Z,6.73
2024-04-30T12:45:44.491Z,6.68
2024-04-30T12:46:44.652Z,6.36
2024-04-30T12:47:44.768Z,6.34
2024-04-30T12:48:44.874Z,6.24
2024-04-30T12:49:45.001Z,6.24
2024-04-30T12:50:45.037Z,6.20
2024-04-30T12:51:45.194Z,5.99
2024-04-30T12:52:45.405Z,5.88
2024-04-30T12:53:45.394Z,5.85
2024-04-30T12:54:45.561Z,5.74
2024-04-30T12:55:45.713Z,5.73
2024-04-30T12:56:56.190Z,0.50
2024-04-30T12:57:56.207Z,0.50
2024-04-30T12:58:56.801Z,0.50
2024-04-30T12:59:56.192Z,0.50
2024-04-30T13:00:56.206Z,0.50
2024-04-30T13:01:56.262Z,0.50
2024-04-30T13:02:56.221Z,0.50
2024-04-30T13:03:56.195Z,0.51
2024-04-30T13:04:56.359Z,0.51
2024-04-30T13:05:56.211Z,0.50
2024-04-30T13:06:56.241Z,0.50
2024-04-30T13:07:56.217Z,0.50
2024-04-30T13:08:56.241Z,0.50
2024-04-30T13:09:56.231Z,0.51
2024-04-30T13:10:56.372Z,0.50
2024-04-30T13:11:56.219Z,0.51
2024-04-30T13:12:56.256Z,0.50
2024-04-30T13:13:56.231Z,0.50