createdAt,value
2019-02-07T00:02:02.005Z,99.90
2019-02-07T00:04:32.432Z,99.90
2019-02-07T00:07:02.858Z,99.90
2019-02-07T00:09:33.663Z,99.90
2019-02-07T00:12:06.583Z,99.90
2019-02-07T00:14:39.747Z,99.90
2019-02-07T00:17:09.224Z,99.90
2019-02-07T00:19:39.766Z,99.90
2019-02-07T00:22:10.746Z,99.90
2019-02-07T00:24:42.935Z,99.90
2019-02-07T00:27:13.238Z,99.90
2019-02-07T00:29:43.767Z,99.90
2019-02-07T00:32:14.194Z,99.90
2019-02-07T00:34:45.030Z,99.90
2019-02-07T00:37:15.519Z,99.90
2019-02-07T00:39:45.988Z,99.90
2019-02-07T00:42:16.414Z,99.90
2019-02-07T00:44:51.224Z,99.90
2019-02-07T00:47:19.010Z,99.90
2019-02-07T00:49:49.445Z,99.90
2019-02-07T00:52:23.187Z,99.90
2019-02-07T00:54:53.671Z,99.90
2019-02-07T00:57:24.095Z,99.90
2019-02-07T00:59:55.547Z,99.90
2019-02-07T01:02:26.077Z,99.90
2019-02-07T01:04:56.506Z,99.90
2019-02-07T01:07:27.033Z,99.90
2019-02-07T01:09:57.564Z,99.90
2019-02-07T01:12:29.116Z,99.90
2019-02-07T01:15:02.155Z,99.90
2019-02-07T01:17:31.652Z,99.90
2019-02-07T01:20:02.282Z,99.90
2019-02-07T01:22:32.902Z,99.90
2019-02-07T01:25:03.307Z,99.90
2019-02-07T01:27:34.135Z,99.90
2019-02-07T01:30:05.893Z,99.90
2019-02-07T01:32:36.320Z,99.90
2019-02-07T01:35:07.508Z,99.90
2019-02-07T01:37:38.201Z,99.90
2019-02-07T01:40:11.391Z,99.90
2019-02-07T01:42:41.854Z,99.90
2019-02-07T01:45:14.237Z,99.90
2019-02-07T01:47:45.131Z,99.90
2019-02-07T01:50:16.940Z,99.90
2019-02-07T01:52:48.012Z,99.90
2019-02-07T01:55:18.611Z,99.90
2019-02-07T01:57:49.386Z,99.90
2019-02-07T02:00:20.443Z,99.90
2019-02-07T02:02:51.685Z,99.90
2019-02-07T02:05:22.111Z,99.90
2019-02-07T02:07:52.846Z,99.90
2019-02-07T02:10:25.263Z,99.90
2019-02-07T02:12:56.147Z,99.90
2019-02-07T02:15:26.891Z,99.90
2019-02-07T02:17:57.471Z,99.90
2019-02-07T02:20:28.770Z,99.90
2019-02-07T02:22:59.186Z,99.90
2019-02-07T02:25:29.939Z,99.90
2019-02-07T02:28:00.457Z,99.90
2019-02-07T02:30:33.086Z,99.90
2019-02-07T02:33:04.483Z,99.90
2019-02-07T02:35:34.906Z,99.90
2019-02-07T02:38:05.345Z,99.90
2019-02-07T02:40:35.861Z,99.90
2019-02-07T02:43:06.393Z,99.90
2019-02-07T02:45:37.978Z,99.90
2019-02-07T02:48:08.716Z,99.90
2019-02-07T02:50:39.115Z,99.90
2019-02-07T02:53:09.649Z,99.90
2019-02-07T02:55:42.636Z,99.90
2019-02-07T02:58:13.216Z,99.90
2019-02-07T03:01:12.567Z,99.90
2019-02-07T03:03:52.303Z,99.90
2019-02-07T03:06:45.167Z,99.90
2019-02-07T03:09:40.477Z,99.90
2019-02-07T03:12:44.911Z,99.90
2019-02-07T03:15:33.145Z,99.90
2019-02-07T03:18:19.649Z,99.90
2019-02-07T03:21:07.689Z,99.90
2019-02-07T03:24:12.430Z,99.90
2019-02-07T03:27:07.836Z,99.90
2019-02-07T03:29:51.870Z,99.90
2019-02-07T03:32:30.264Z,99.90
2019-02-07T03:35:08.393Z,99.90
2019-02-07T03:37:52.886Z,99.90
2019-02-07T03:40:49.898Z,99.90
2019-02-07T03:43:54.650Z,99.90
2019-02-07T03:46:59.266Z,99.90
2019-02-07T03:49:51.712Z,99.90
2019-02-07T03:52:32.993Z,99.90
2019-02-07T03:55:25.026Z,99.90
2019-02-07T03:58:17.470Z,99.90
2019-02-07T04:01:06.328Z,99.90
2019-02-07T04:04:14.033Z,99.90
2019-02-07T04:07:12.003Z,99.90
2019-02-07T04:10:04.547Z,99.90
2019-02-07T04:12:59.862Z,99.90
2019-02-07T04:15:47.804Z,99.90
2019-02-07T04:18:40.035Z,99.90
2019-02-07T04:21:24.662Z,99.90
2019-02-07T04:24:18.332Z,99.90
2019-02-07T04:27:12.449Z,99.90
2019-02-07T04:30:01.208Z,99.90
2019-02-07T04:32:49.249Z,99.90
2019-02-07T04:35:37.152Z,99.90
2019-02-07T04:38:26.555Z,99.90
2019-02-07T04:41:05.901Z,99.90
2019-02-07T04:43:54.034Z,99.90
2019-02-07T04:46:41.876Z,99.90
2019-02-07T04:49:40.045Z,99.90
2019-02-07T04:52:28.190Z,99.90
2019-02-07T04:55:26.688Z,99.90
2019-02-07T04:58:25.363Z,99.90
2019-02-07T05:01:12.377Z,99.90
2019-02-07T05:04:07.792Z,99.90
2019-02-07T05:06:55.227Z,99.90
2019-02-07T05:09:44.488Z,99.90
2019-02-07T05:12:47.272Z,99.90
2019-02-07T05:15:36.642Z,99.90
2019-02-07T05:18:34.740Z,99.90
2019-02-07T05:21:23.274Z,99.90
2019-02-07T05:24:18.787Z,99.90
2019-02-07T05:27:09.385Z,99.90
2019-02-07T05:29:47.083Z,99.90
2019-02-07T05:32:36.037Z,99.90
2019-02-07T05:35:24.186Z,99.90
2019-02-07T05:38:19.810Z,99.90
2019-02-07T05:41:11.940Z,99.90
2019-02-07T05:44:10.638Z,99.90
2019-02-07T05:46:58.670Z,99.90
2019-02-07T05:49:46.710Z,99.90
2019-02-07T05:52:35.779Z,99.90
2019-02-07T05:55:25.862Z,99.90
2019-02-07T05:58:21.071Z,99.90
2019-02-07T06:01:09.828Z,99.90
2019-02-07T06:04:05.243Z,99.90
2019-02-07T06:07:12.847Z,99.90
2019-02-07T06:10:14.598Z,99.90
2019-02-07T06:13:03.889Z,99.90
2019-02-07T06:15:52.831Z,99.90
2019-02-07T06:18:42.304Z,99.90
2019-02-07T06:21:31.778Z,99.90
2019-02-07T06:24:18.075Z,99.90
2019-02-07T06:27:07.356Z,99.90
2019-02-07T06:29:57.126Z,99.90
2019-02-07T06:32:49.265Z,99.90
2019-02-07T06:35:38.940Z,99.90
2019-02-07T06:38:43.672Z,99.90
2019-02-07T06:41:28.333Z,99.90
2019-02-07T06:44:10.848Z,99.90
2019-02-07T06:47:13.439Z,99.90
2019-02-07T06:50:03.204Z,99.90
2019-02-07T06:52:51.653Z,99.90
2019-02-07T06:55:36.211Z,99.90
2019-02-07T06:58:43.556Z,99.90
2019-02-07T07:01:32.054Z,99.90
2019-02-07T07:04:38.015Z,99.90
2019-02-07T07:07:26.261Z,99.90
2019-02-07T07:10:18.396Z,99.90
2019-02-07T07:13:06.852Z,99.90
2019-02-07T07:16:01.950Z,99.90
2019-02-07T07:18:57.365Z,99.90
2019-02-07T07:21:45.385Z,99.90
2019-02-07T07:24:34.879Z,99.90
2019-02-07T07:27:27.134Z,99.90
2019-02-07T07:30:19.354Z,99.90
2019-02-07T07:33:00.226Z,99.90
2019-02-07T07:35:48.574Z,99.90
2019-02-07T07:38:36.819Z,99.90
2019-02-07T07:41:22.027Z,99.90
2019-02-07T07:44:11.351Z,99.90
2019-02-07T07:47:00.732Z,99.90
2019-02-07T07:49:50.206Z,99.90
2019-02-07T07:52:42.650Z,99.90
2019-02-07T07:55:20.455Z,99.90
2019-02-07T07:58:04.289Z,99.90
2019-02-07T08:00:59.740Z,99.90
2019-02-07T08:03:41.486Z,99.90
2019-02-07T08:06:29.435Z,99.90
2019-02-07T08:09:17.578Z,99.90
2019-02-07T08:12:11.146Z,99.90
2019-02-07T08:15:00.341Z,99.90
2019-02-07T08:17:49.684Z,99.90
2019-02-07T08:20:39.669Z,99.90
2019-02-07T08:23:28.281Z,99.90
2019-02-07T08:26:16.262Z,99.90
2019-02-07T08:29:05.739Z,99.90
2019-02-07T08:31:55.216Z,99.90
2019-02-07T08:34:53.284Z,99.90
2019-02-07T08:37:33.132Z,99.90
2019-02-07T08:40:25.677Z,99.90
2019-02-07T08:43:27.132Z,99.90
2019-02-07T08:46:15.685Z,99.90
2019-02-07T08:49:01.028Z,99.90
2019-02-07T08:52:02.060Z,99.90
2019-02-07T08:54:48.816Z,99.90
2019-02-07T08:57:36.856Z,99.90
2019-02-07T09:00:29.095Z,99.90
2019-02-07T09:03:13.342Z,99.90
2019-02-07T09:06:01.281Z,99.90
2019-02-07T09:08:56.516Z,99.90
2019-02-07T09:12:03.995Z,99.90
2019-02-07T09:14:47.934Z,99.90
2019-02-07T09:17:43.342Z,99.90
2019-02-07T09:20:44.899Z,99.90
2019-02-07T09:23:37.240Z,99.90
2019-02-07T09:26:35.623Z,99.90
2019-02-07T09:29:31.650Z,99.90
2019-02-07T09:32:30.135Z,99.90
2019-02-07T09:35:25.651Z,99.90
2019-02-07T09:38:21.063Z,99.90
2019-02-07T09:41:10.436Z,99.90
2019-02-07T09:43:59.908Z,99.90
2019-02-07T09:46:55.217Z,99.90
2019-02-07T09:49:53.453Z,99.90
2019-02-07T09:52:36.717Z,99.90
2019-02-07T09:55:33.382Z,99.90
2019-02-07T09:58:25.251Z,99.90
2019-02-07T10:01:20.301Z,93.30
2019-02-07T10:04:09.673Z,91.00
2019-02-07T10:07:05.085Z,94.90
2019-02-07T10:10:06.335Z,95.80
2019-02-07T10:13:07.266Z,93.00
2019-02-07T10:15:55.829Z,90.00
2019-02-07T10:18:51.139Z,89.80
2019-02-07T10:21:56.386Z,91.30
2019-02-07T10:24:56.723Z,94.10
2019-02-07T10:27:44.956Z,93.60
2019-02-07T10:30:55.013Z,90.90
2019-02-07T10:33:56.262Z,81.10
2019-02-07T10:36:57.716Z,67.20
2019-02-07T10:39:49.852Z,64.40
2019-02-07T10:42:39.223Z,60.30
2019-02-07T10:45:29.618Z,66.30
2019-02-07T10:48:28.235Z,67.00
2019-02-07T10:51:18.218Z,64.10
2019-02-07T10:54:06.539Z,66.40
2019-02-07T10:57:05.534Z,63.20
2019-02-07T11:00:17.638Z,66.00
2019-02-07T11:03:16.228Z,61.20
2019-02-07T11:06:09.479Z,59.30
2019-02-07T11:08:58.554Z,58.20
2019-02-07T11:11:43.318Z,56.10
2019-02-07T11:14:32.790Z,53.50
2019-02-07T11:17:25.246Z,50.40
2019-02-07T11:20:15.116Z,49.30
2019-02-07T11:22:56.806Z,53.50
2019-02-07T11:25:41.539Z,54.70
2019-02-07T11:28:31.862Z,57.60
2019-02-07T11:31:19.800Z,58.60
2019-02-07T11:34:08.044Z,58.50
2019-02-07T11:37:03.561Z,62.70
2019-02-07T11:39:49.245Z,64.90
2019-02-07T11:42:47.731Z,64.80
2019-02-07T11:45:27.055Z,63.80
2019-02-07T11:48:32.001Z,66.40
2019-02-07T11:51:28.940Z,59.60
2019-02-07T11:54:18.321Z,56.20
2019-02-07T11:57:14.031Z,50.40
2019-02-07T12:00:12.424Z,45.40
2019-02-07T12:03:06.608Z,45.20
2019-02-07T12:05:48.203Z,51.10
2019-02-07T12:09:13.921Z,57.40
2019-02-07T12:12:38.823Z,59.80
2019-02-07T12:15:28.296Z,58.60
2019-02-07T12:18:17.570Z,51.70
2019-02-07T12:21:05.811Z,47.70
2019-02-07T12:23:46.274Z,48.70
2019-02-07T12:26:34.622Z,49.50
2019-02-07T12:29:23.077Z,47.60
2019-02-07T12:32:11.007Z,48.00
2019-02-07T12:35:00.583Z,46.80
2019-02-07T12:37:48.726Z,45.90
2019-02-07T12:40:36.663Z,45.80
2019-02-07T12:43:32.180Z,48.60
2019-02-07T12:46:20.219Z,49.70
2019-02-07T12:49:10.409Z,46.70
2019-02-07T12:52:18.930Z,51.10
2019-02-07T12:55:10.143Z,54.20
2019-02-07T12:57:59.720Z,57.80
2019-02-07T13:00:44.482Z,54.10
2019-02-07T13:03:39.998Z,51.70
2019-02-07T13:06:32.019Z,54.50
2019-02-07T13:09:20.071Z,52.00
2019-02-07T13:12:02.915Z,51.80
2019-02-07T13:14:56.253Z,54.20
2019-02-07T13:17:52.247Z,55.40
2019-02-07T13:20:40.525Z,52.70
2019-02-07T13:23:35.939Z,52.40
2019-02-07T13:26:44.253Z,54.00
2019-02-07T13:29:34.388Z,55.30
2019-02-07T13:32:24.941Z,56.60
2019-02-07T13:35:14.341Z,54.70
2019-02-07T13:38:03.789Z,53.70
2019-02-07T13:40:56.229Z,53.40
2019-02-07T13:43:51.949Z,53.30
2019-02-07T13:46:49.310Z,55.10
2019-02-07T13:49:30.079Z,54.30
2019-02-07T13:52:31.736Z,50.60
2019-02-07T13:55:21.211Z,48.20
2019-02-07T13:58:13.755Z,45.50
2019-02-07T14:01:01.899Z,47.80
2019-02-07T14:03:50.041Z,47.70
2019-02-07T14:06:42.590Z,46.40
2019-02-07T14:09:37.486Z,45.40
2019-02-07T14:12:33.824Z,44.30
2019-02-07T14:15:42.239Z,43.20
2019-02-07T14:18:30.177Z,45.60
2019-02-07T14:21:19.957Z,46.40
2019-02-07T14:24:15.071Z,48.60
2019-02-07T14:27:04.740Z,51.10
2019-02-07T14:30:09.370Z,55.30
2019-02-07T14:33:01.089Z,58.80
2019-02-07T14:36:02.346Z,59.00
2019-02-07T14:38:48.851Z,60.00
2019-02-07T14:41:47.027Z,58.80
2019-02-07T14:44:42.240Z,58.90
2019-02-07T14:47:12.664Z,63.30
2019-02-07T14:49:43.089Z,65.90
2019-02-07T14:52:14.747Z,69.40
2019-02-07T14:54:45.483Z,72.70
2019-02-07T14:57:18.266Z,73.40
2019-02-07T14:59:48.875Z,74.80
2019-02-07T15:02:19.634Z,77.00
2019-02-07T15:04:50.055Z,79.30
2019-02-07T15:07:20.482Z,80.10
2019-02-07T15:09:50.899Z,80.50
2019-02-07T15:12:21.540Z,78.10
2019-02-07T15:14:51.978Z,78.00
2019-02-07T15:17:25.263Z,79.90
2019-02-07T15:19:55.679Z,80.70
2019-02-07T15:22:26.114Z,81.60
2019-02-07T15:24:56.544Z,83.10
2019-02-07T15:27:27.070Z,87.50
2019-02-07T15:29:58.420Z,90.40
2019-02-07T15:32:29.205Z,91.30
2019-02-07T15:34:59.682Z,92.30
2019-02-07T15:37:30.214Z,93.90
2019-02-07T15:40:00.639Z,94.70
2019-02-07T15:42:31.519Z,96.40
2019-02-07T15:45:02.121Z,97.40
2019-02-07T15:47:32.642Z,98.70
2019-02-07T15:50:03.064Z,99.80
2019-02-07T15:52:33.494Z,99.90
2019-02-07T15:55:04.232Z,99.90
2019-02-07T15:57:34.847Z,99.90
2019-02-07T16:00:18.642Z,99.90
2019-02-07T16:02:54.253Z,99.90
2019-02-07T16:05:24.672Z,99.90
2019-02-07T16:07:55.297Z,99.90
2019-02-07T16:10:26.010Z,99.90
2019-02-07T16:12:56.569Z,99.90
2019-02-07T16:15:27.122Z,99.90
2019-02-07T16:17:57.632Z,99.90
2019-02-07T16:20:28.360Z,99.90
2019-02-07T16:22:59.915Z,99.90
2019-02-07T16:25:30.444Z,99.90
2019-02-07T16:28:00.869Z,99.90
2019-02-07T16:30:31.344Z,99.90
2019-02-07T16:33:01.870Z,99.90
2019-02-07T16:35:32.356Z,99.90
2019-02-07T16:38:02.955Z,99.90
2019-02-07T16:40:33.415Z,99.90
2019-02-07T16:43:04.239Z,99.90
2019-02-07T16:45:34.682Z,99.90
2019-02-07T16:48:05.577Z,99.90
2019-02-07T16:50:36.216Z,99.90
2019-02-07T16:53:06.675Z,99.90
2019-02-07T16:55:37.458Z,99.90
2019-02-07T16:58:08.163Z,99.90
2019-02-07T17:00:39.703Z,99.90
2019-02-07T17:03:11.378Z,99.90
2019-02-07T17:05:41.911Z,99.90
2019-02-07T17:08:12.412Z,99.90
2019-02-07T17:10:43.044Z,99.90
2019-02-07T17:13:13.589Z,99.90
2019-02-07T17:15:44.210Z,99.90
2019-02-07T17:18:14.638Z,99.90
2019-02-07T17:20:45.067Z,99.90
2019-02-07T17:23:15.487Z,99.90
2019-02-07T17:25:46.221Z,99.90
2019-02-07T17:28:16.926Z,99.90
2019-02-07T17:30:47.451Z,99.90
2019-02-07T17:33:17.979Z,99.90
2019-02-07T17:35:50.138Z,99.90
2019-02-07T17:38:22.148Z,99.90
2019-02-07T17:40:52.878Z,99.90
2019-02-07T17:43:23.305Z,99.90
2019-02-07T17:45:53.727Z,99.90
2019-02-07T17:48:24.732Z,99.90
2019-02-07T17:50:55.191Z,99.90
2019-02-07T17:53:25.736Z,99.90
2019-02-07T17:55:56.446Z,99.90
2019-02-07T17:58:26.894Z,99.90
2019-02-07T18:01:01.791Z,99.90
2019-02-07T18:03:32.703Z,99.90
2019-02-07T18:06:03.246Z,99.90
2019-02-07T18:08:34.218Z,99.90
2019-02-07T18:11:05.169Z,99.90
2019-02-07T18:13:36.714Z,99.90
2019-02-07T18:16:07.527Z,99.90
2019-02-07T18:18:38.248Z,99.90
2019-02-07T18:21:08.823Z,99.90
2019-02-07T18:23:39.304Z,99.90
2019-02-07T18:26:09.784Z,99.90
2019-02-07T18:28:40.207Z,99.90
2019-02-07T18:31:10.623Z,99.90
2019-02-07T18:33:41.258Z,99.90
2019-02-07T18:36:12.070Z,99.90
2019-02-07T18:38:42.636Z,99.90
2019-02-07T18:41:13.057Z,99.90
2019-02-07T18:43:43.485Z,99.90
2019-02-07T18:46:13.913Z,99.90
2019-02-07T18:48:44.307Z,99.90
2019-02-07T18:51:14.871Z,99.90
2019-02-07T18:53:46.319Z,99.90
2019-02-07T18:56:16.814Z,99.90
2019-02-07T18:58:47.320Z,99.90
2019-02-07T19:01:17.805Z,99.90
2019-02-07T19:03:48.530Z,99.90
2019-02-07T19:06:19.080Z,99.90
2019-02-07T19:08:49.692Z,99.90
2019-02-07T19:11:20.207Z,99.90
2019-02-07T19:13:50.760Z,99.90
2019-02-07T19:16:21.597Z,99.90
2019-02-07T19:18:52.023Z,99.90
2019-02-07T19:21:22.459Z,99.90
2019-02-07T19:23:52.947Z,99.90
2019-02-07T19:26:23.407Z,99.90
2019-02-07T19:28:53.833Z,99.90
2019-02-07T19:31:24.558Z,99.90
2019-02-07T19:33:56.127Z,99.90
2019-02-07T19:36:26.782Z,99.90
2019-02-07T19:38:57.684Z,99.90
2019-02-07T19:41:28.176Z,99.90
2019-02-07T19:43:58.650Z,99.90
2019-02-07T19:46:29.281Z,99.90
2019-02-07T19:48:59.913Z,99.90
2019-02-07T19:51:30.346Z,99.90
2019-02-07T19:54:01.998Z,99.90
2019-02-07T19:56:32.528Z,99.90
2019-02-07T19:59:03.506Z,99.90
2019-02-07T20:01:33.993Z,99.90
2019-02-07T20:04:04.524Z,99.90
2019-02-07T20:06:35.258Z,99.90
2019-02-07T20:09:09.936Z,99.90
2019-02-07T20:11:40.480Z,99.90
2019-02-07T20:14:11.052Z,99.90
2019-02-07T20:16:41.498Z,99.90
2019-02-07T20:19:12.106Z,99.90
2019-02-07T20:21:42.638Z,99.90
2019-02-07T20:24:13.191Z,99.90
2019-02-07T20:26:43.762Z,99.90
2019-02-07T20:29:14.145Z,99.90
2019-02-07T20:31:44.549Z,99.90
2019-02-07T20:34:15.072Z,99.90
2019-02-07T20:36:45.579Z,99.90
2019-02-07T20:39:16.287Z,99.90
2019-02-07T20:41:46.765Z,99.90
2019-02-07T20:44:17.438Z,99.90
2019-02-07T20:46:47.926Z,99.90
2019-02-07T20:49:18.352Z,99.90
2019-02-07T20:51:48.987Z,99.90
2019-02-07T20:54:19.415Z,99.90
2019-02-07T20:56:49.911Z,99.90
2019-02-07T20:59:20.619Z,99.90
2019-02-07T21:01:51.108Z,99.90
2019-02-07T21:04:21.548Z,99.90
2019-02-07T21:06:52.162Z,99.90
2019-02-07T21:09:23.127Z,99.90
2019-02-07T21:11:53.832Z,99.90
2019-02-07T21:14:24.586Z,99.90
2019-02-07T21:16:55.011Z,99.90
2019-02-07T21:19:25.704Z,99.90
2019-02-07T21:21:56.168Z,99.90
2019-02-07T21:24:26.914Z,99.90
2019-02-07T21:26:57.321Z,99.90
2019-02-07T21:29:27.742Z,99.90
2019-02-07T21:31:58.170Z,99.90
2019-02-07T21:34:28.802Z,99.90
2019-02-07T21:36:59.333Z,99.90
2019-02-07T21:39:29.763Z,99.90
2019-02-07T21:42:00.373Z,99.90
2019-02-07T21:44:30.896Z,99.90
2019-02-07T21:47:01.448Z,99.90
2019-02-07T21:49:32.083Z,99.90
2019-02-07T21:52:02.511Z,99.90
2019-02-07T21:54:33.140Z,99.90
2019-02-07T21:57:03.643Z,99.90
2019-02-07T21:59:34.302Z,99.90
2019-02-07T22:02:05.108Z,99.90
2019-02-07T22:04:35.687Z,99.90
2019-02-07T22:07:06.225Z,99.90
2019-02-07T22:09:36.739Z,99.90
2019-02-07T22:12:07.780Z,99.90
2019-02-07T22:14:38.227Z,99.90
2019-02-07T22:17:09.429Z,99.90
2019-02-07T22:19:40.410Z,99.90
2019-02-07T22:22:11.019Z,99.90
2019-02-07T22:24:41.773Z,99.90
2019-02-07T22:27:12.376Z,99.90
2019-02-07T22:29:43.009Z,99.90
2019-02-07T22:32:13.796Z,99.90
2019-02-07T22:34:44.282Z,99.90
2019-02-07T22:37:14.826Z,99.90
2019-02-07T22:39:45.843Z,99.90
2019-02-07T22:42:16.447Z,99.90
2019-02-07T22:44:46.921Z,99.90
2019-02-07T22:47:18.009Z,99.90
2019-02-07T22:49:48.487Z,99.90
2019-02-07T22:52:20.462Z,99.90
2019-02-07T22:54:51.169Z,99.90
2019-02-07T22:57:22.009Z,99.90
2019-02-07T22:59:52.805Z,99.90
2019-02-07T23:02:24.315Z,99.90
2019-02-07T23:04:55.031Z,99.90
2019-02-07T23:07:25.764Z,99.90
2019-02-07T23:09:56.500Z,99.90
2019-02-07T23:12:27.232Z,99.90
2019-02-07T23:14:57.826Z,99.90
2019-02-07T23:17:28.305Z,99.90
2019-02-07T23:19:59.063Z,99.90
2019-02-07T23:22:30.084Z,99.90
2019-02-07T23:25:01.747Z,99.90
2019-02-07T23:27:32.221Z,99.90
2019-02-07T23:30:02.782Z,99.90
2019-02-07T23:32:33.513Z,99.90
2019-02-07T23:35:03.942Z,99.90
2019-02-07T23:37:34.413Z,99.90
2019-02-07T23:40:05.550Z,99.90
2019-02-07T23:42:36.143Z,99.90
2019-02-07T23:45:07.558Z,99.90
2019-02-07T23:47:38.215Z,99.90
2019-02-07T23:50:08.959Z,99.90
2019-02-07T23:52:39.494Z,99.90
2019-02-07T23:55:10.269Z,99.90
2019-02-07T23:57:40.858Z,99.90
