createdAt,value
2018-08-23T00:00:01.810Z,0.00
2018-08-23T00:01:01.809Z,0.00
2018-08-23T00:02:01.804Z,0.00
2018-08-23T00:03:01.860Z,0.00
2018-08-23T00:04:01.808Z,0.00
2018-08-23T00:05:01.805Z,0.00
2018-08-23T00:06:01.611Z,0.00
2018-08-23T00:07:01.809Z,0.00
2018-08-23T00:08:01.369Z,0.00
2018-08-23T00:09:01.793Z,0.00
2018-08-23T00:10:01.823Z,0.00
2018-08-23T00:11:01.796Z,0.00
2018-08-23T00:12:01.797Z,0.00
2018-08-23T00:13:01.819Z,0.00
2018-08-23T00:14:01.806Z,0.00
2018-08-23T00:15:01.838Z,0.00
2018-08-23T00:16:01.799Z,0.00
2018-08-23T00:17:01.844Z,0.00
2018-08-23T00:18:01.072Z,0.00
2018-08-23T00:19:01.534Z,0.00
2018-08-23T00:20:01.618Z,0.00
2018-08-23T00:21:01.898Z,0.00
2018-08-23T00:22:01.849Z,0.00
2018-08-23T00:23:01.843Z,0.00
2018-08-23T00:24:01.837Z,0.00
2018-08-23T00:25:01.583Z,0.00
2018-08-23T00:26:01.819Z,0.00
2018-08-23T00:27:01.948Z,0.00
2018-08-23T00:28:01.790Z,0.00
2018-08-23T00:29:02.938Z,0.00
2018-08-23T00:30:01.798Z,0.00
2018-08-23T00:31:01.832Z,0.00
2018-08-23T00:32:01.834Z,0.00
2018-08-23T00:33:01.808Z,0.00
2018-08-23T00:34:01.827Z,0.00
2018-08-23T00:35:01.804Z,0.00
2018-08-23T00:36:01.826Z,0.00
2018-08-23T00:37:01.852Z,0.00
2018-08-23T00:38:01.306Z,0.00
2018-08-23T00:39:03.413Z,0.00
2018-08-23T00:40:01.594Z,0.00
2018-08-23T00:41:01.794Z,0.00
2018-08-23T00:42:01.854Z,0.00
2018-08-23T00:43:01.831Z,0.00
2018-08-23T00:44:01.572Z,0.00
2018-08-23T00:45:01.138Z,0.00
2018-08-23T00:46:01.536Z,0.00
2018-08-23T00:47:01.845Z,0.00
2018-08-23T00:48:01.848Z,0.00
2018-08-23T00:49:01.855Z,0.00
2018-08-23T00:50:01.845Z,0.00
2018-08-23T00:51:01.849Z,0.00
2018-08-23T00:52:01.599Z,0.00
2018-08-23T00:53:01.853Z,0.00
2018-08-23T00:54:01.899Z,0.00
2018-08-23T00:55:01.851Z,0.00
2018-08-23T00:56:01.604Z,0.00
2018-08-23T00:57:01.855Z,0.00
2018-08-23T00:58:01.830Z,0.00
2018-08-23T00:59:01.607Z,0.00
2018-08-23T01:00:01.627Z,0.00
2018-08-23T01:01:01.851Z,0.00
2018-08-23T01:02:01.841Z,0.00
2018-08-23T01:03:01.842Z,0.00
2018-08-23T01:04:01.859Z,0.00
2018-08-23T01:05:01.855Z,0.00
2018-08-23T01:06:01.847Z,0.00
2018-08-23T01:07:01.640Z,0.00
2018-08-23T01:08:01.833Z,0.00
2018-08-23T01:09:01.843Z,0.00
2018-08-23T01:10:01.819Z,0.00
2018-08-23T01:11:01.835Z,0.00
2018-08-23T01:12:01.845Z,0.00
2018-08-23T01:13:01.841Z,0.00
2018-08-23T01:14:01.841Z,0.00
2018-08-23T01:15:03.883Z,0.00
2018-08-23T01:16:01.568Z,0.00
2018-08-23T01:17:01.910Z,0.00
2018-08-23T01:18:01.565Z,0.00
2018-08-23T01:19:01.872Z,0.00
2018-08-23T01:20:01.597Z,0.00
2018-08-23T01:21:01.555Z,0.00
2018-08-23T01:22:01.572Z,0.00
2018-08-23T01:23:01.561Z,0.00
2018-08-23T01:24:01.581Z,0.00
2018-08-23T01:25:01.598Z,0.00
2018-08-23T01:26:01.609Z,0.00
2018-08-23T01:27:01.851Z,0.00
2018-08-23T01:28:01.875Z,0.00
2018-08-23T01:29:01.329Z,0.00
2018-08-23T01:30:01.812Z,0.00
2018-08-23T01:31:01.822Z,0.00
2018-08-23T01:32:01.333Z,0.00
2018-08-23T01:33:02.189Z,0.00
2018-08-23T01:34:01.846Z,0.00
2018-08-23T01:35:01.859Z,0.00
2018-08-23T01:36:01.829Z,0.00
2018-08-23T01:37:01.850Z,0.00
2018-08-23T01:38:01.323Z,0.00
2018-08-23T01:39:01.871Z,0.00
2018-08-23T01:40:01.832Z,0.00
2018-08-23T01:41:01.828Z,0.00
2018-08-23T01:42:01.344Z,0.00
2018-08-23T01:43:01.834Z,0.00
2018-08-23T01:44:01.836Z,0.00
2018-08-23T01:45:01.872Z,0.00
2018-08-23T01:46:01.608Z,0.00
2018-08-23T01:47:01.869Z,0.00
2018-08-23T01:48:01.600Z,0.00
2018-08-23T01:49:01.874Z,0.00
2018-08-23T01:50:01.875Z,0.00
2018-08-23T01:51:01.870Z,0.00
2018-08-23T01:52:01.836Z,0.00
2018-08-23T01:53:01.877Z,0.00
2018-08-23T01:54:01.599Z,0.00
2018-08-23T01:55:01.873Z,0.00
2018-08-23T01:56:01.594Z,0.00
2018-08-23T01:57:01.877Z,0.00
2018-08-23T01:58:01.881Z,0.00
2018-08-23T01:59:01.881Z,0.00
2018-08-23T02:00:01.879Z,0.00
2018-08-23T02:01:01.652Z,0.00
2018-08-23T02:02:01.876Z,0.00
2018-08-23T02:03:01.142Z,0.00
2018-08-23T02:04:01.876Z,0.00
2018-08-23T02:05:03.483Z,0.00
2018-08-23T02:06:01.636Z,0.00
2018-08-23T02:07:01.885Z,0.00
2018-08-23T02:08:01.889Z,0.00
2018-08-23T02:09:01.837Z,0.00
2018-08-23T02:10:01.861Z,0.00
2018-08-23T02:11:01.844Z,0.00
2018-08-23T02:12:01.837Z,0.00
2018-08-23T02:13:01.857Z,0.00
2018-08-23T02:14:01.834Z,0.00
2018-08-23T02:15:01.881Z,0.00
2018-08-23T02:16:01.642Z,0.00
2018-08-23T02:17:01.884Z,0.00
2018-08-23T02:18:01.885Z,0.00
2018-08-23T02:19:03.847Z,0.00
2018-08-23T02:20:01.880Z,0.00
2018-08-23T02:21:01.599Z,0.00
2018-08-23T02:22:01.615Z,0.00
2018-08-23T02:23:01.770Z,0.00
2018-08-23T02:24:03.440Z,0.00
2018-08-23T02:25:01.882Z,0.00
2018-08-23T02:26:01.846Z,0.00
2018-08-23T02:27:01.895Z,0.00
2018-08-23T02:28:01.120Z,0.00
2018-08-23T02:29:01.335Z,0.00
2018-08-23T02:30:01.843Z,0.00
2018-08-23T02:31:01.837Z,0.00
2018-08-23T02:32:01.370Z,0.00
2018-08-23T02:33:01.870Z,0.00
2018-08-23T02:34:01.643Z,0.00
2018-08-23T02:35:01.874Z,0.00
2018-08-23T02:36:02.211Z,0.00
2018-08-23T02:37:01.919Z,0.00
2018-08-23T02:38:01.852Z,0.00
2018-08-23T02:39:01.162Z,0.00
2018-08-23T02:40:01.839Z,0.00
2018-08-23T02:41:01.845Z,0.00
2018-08-23T02:42:03.862Z,0.00
2018-08-23T02:43:01.841Z,0.00
2018-08-23T02:44:01.578Z,0.00
2018-08-23T02:45:01.602Z,0.00
2018-08-23T02:46:01.349Z,0.00
2018-08-23T02:47:01.660Z,0.00
2018-08-23T02:48:01.646Z,0.00
2018-08-23T02:49:03.455Z,0.00
2018-08-23T02:50:01.626Z,0.00
2018-08-23T02:51:01.613Z,0.00
2018-08-23T02:52:03.862Z,0.00
2018-08-23T02:53:01.851Z,0.00
2018-08-23T02:54:02.176Z,0.00
2018-08-23T02:55:01.397Z,0.00
2018-08-23T02:56:01.884Z,0.00
2018-08-23T02:57:01.384Z,0.00
2018-08-23T02:58:01.881Z,0.00
2018-08-23T02:59:01.879Z,0.00
2018-08-23T03:00:01.885Z,0.00
2018-08-23T03:01:01.877Z,0.00
2018-08-23T03:02:01.884Z,0.00
2018-08-23T03:03:01.675Z,0.00
2018-08-23T03:04:01.861Z,0.00
2018-08-23T03:05:01.883Z,0.00
2018-08-23T03:06:01.858Z,0.00
2018-08-23T03:07:01.693Z,0.00
2018-08-23T03:08:01.863Z,0.00
2018-08-23T03:09:01.884Z,0.00
2018-08-23T03:10:01.881Z,0.00
2018-08-23T03:11:01.877Z,0.00
2018-08-23T03:12:01.687Z,0.00
2018-08-23T03:13:01.883Z,0.00
2018-08-23T03:14:01.905Z,0.00
2018-08-23T03:15:01.937Z,0.00
2018-08-23T03:16:01.721Z,0.00
2018-08-23T03:17:01.669Z,0.00
2018-08-23T03:18:01.658Z,0.00
2018-08-23T03:19:01.913Z,0.00
2018-08-23T03:20:01.063Z,0.00
2018-08-23T03:21:01.853Z,0.00
2018-08-23T03:22:01.863Z,0.00
2018-08-23T03:23:01.966Z,0.00
2018-08-23T03:24:01.666Z,0.00
2018-08-23T03:25:01.864Z,0.00
2018-08-23T03:26:01.886Z,0.00
2018-08-23T03:27:01.706Z,0.00
2018-08-23T03:28:03.433Z,0.00
2018-08-23T03:29:01.614Z,0.00
2018-08-23T03:30:01.664Z,0.00
2018-08-23T03:31:01.672Z,0.00
2018-08-23T03:32:01.870Z,0.00
2018-08-23T03:33:01.874Z,0.00
2018-08-23T03:34:01.675Z,0.00
2018-08-23T03:35:01.881Z,0.00
2018-08-23T03:36:01.691Z,0.00
2018-08-23T03:37:01.707Z,0.00
2018-08-23T03:38:02.213Z,0.00
2018-08-23T03:39:01.899Z,0.00
2018-08-23T03:40:01.879Z,0.00
2018-08-23T03:41:01.861Z,0.00
2018-08-23T03:42:01.925Z,0.00
2018-08-23T03:43:01.972Z,0.00
2018-08-23T03:44:01.675Z,0.00
2018-08-23T03:45:01.916Z,0.00
2018-08-23T03:46:01.201Z,0.00
2018-08-23T03:47:01.906Z,0.00
2018-08-23T03:48:01.689Z,0.00
2018-08-23T03:49:02.236Z,0.00
2018-08-23T03:50:01.635Z,0.00
2018-08-23T03:51:01.877Z,0.00
2018-08-23T03:52:01.664Z,0.00
2018-08-23T03:53:01.663Z,0.00
2018-08-23T03:54:01.636Z,0.00
2018-08-23T03:55:01.986Z,0.00
2018-08-23T03:56:02.937Z,0.00
2018-08-23T03:57:01.968Z,0.00
2018-08-23T03:58:01.712Z,0.00
2018-08-23T03:59:01.880Z,0.00
2018-08-23T04:00:01.716Z,0.00
2018-08-23T04:01:03.495Z,4.00
2018-08-23T04:02:01.671Z,4.00
2018-08-23T04:03:01.871Z,0.00
2018-08-23T04:04:01.868Z,4.00
2018-08-23T04:05:01.869Z,4.00
2018-08-23T04:06:01.872Z,4.00
2018-08-23T04:07:01.886Z,4.00
2018-08-23T04:08:03.500Z,4.00
2018-08-23T04:09:08.295Z,8.00
2018-08-23T04:10:07.692Z,8.00
2018-08-23T04:11:01.889Z,12.00
2018-08-23T04:12:03.507Z,12.00
2018-08-23T04:13:01.882Z,12.00
2018-08-23T04:14:03.532Z,16.00
2018-08-23T04:15:01.883Z,16.00
2018-08-23T04:16:02.359Z,20.00
2018-08-23T04:17:01.910Z,24.00
2018-08-23T04:19:01.958Z,28.00
2018-08-23T04:21:01.909Z,36.00
2018-08-23T04:22:01.616Z,40.00
2018-08-23T04:23:02.084Z,44.00
2018-08-23T04:24:01.430Z,48.00
2018-08-23T04:25:01.683Z,56.00
2018-08-23T04:26:01.891Z,60.00
2018-08-23T04:27:01.933Z,64.00
2018-08-23T04:28:01.904Z,68.00
2018-08-23T04:29:01.943Z,72.00
2018-08-23T04:30:01.931Z,80.00
2018-08-23T04:31:01.440Z,84.00
2018-08-23T04:32:01.427Z,92.00
2018-08-23T04:33:01.913Z,100.00
2018-08-23T04:34:01.891Z,104.00
2018-08-23T04:35:01.698Z,112.00
2018-08-23T04:36:01.947Z,116.00
2018-08-23T04:37:01.634Z,124.00
2018-08-23T04:38:01.939Z,128.00
2018-08-23T04:39:01.913Z,136.00
2018-08-23T04:40:01.913Z,144.00
2018-08-23T04:41:01.914Z,156.00
2018-08-23T04:42:01.988Z,164.00
2018-08-23T04:43:01.397Z,168.00
2018-08-23T04:44:01.396Z,176.00
2018-08-23T04:45:01.885Z,192.00
2018-08-23T04:46:01.394Z,196.00
2018-08-23T04:47:01.884Z,208.00
2018-08-23T04:48:01.913Z,220.00
2018-08-23T04:49:01.894Z,228.00
2018-08-23T04:50:01.646Z,240.00
2018-08-23T04:51:01.931Z,248.00
2018-08-23T04:52:01.976Z,264.00
2018-08-23T04:53:01.946Z,272.00
2018-08-23T04:54:01.932Z,288.00
2018-08-23T04:55:01.935Z,300.00
2018-08-23T04:56:01.687Z,308.00
2018-08-23T04:57:02.000Z,324.00
2018-08-23T04:58:01.729Z,336.00
2018-08-23T04:59:01.998Z,352.00
2018-08-23T05:00:01.974Z,372.00
2018-08-23T05:01:01.614Z,388.00
2018-08-23T05:02:01.950Z,404.00
2018-08-23T05:03:01.972Z,420.00
2018-08-23T05:04:01.976Z,440.00
2018-08-23T05:05:03.227Z,456.00
2018-08-23T05:06:01.703Z,472.00
2018-08-23T05:07:01.905Z,496.00
2018-08-23T05:08:01.921Z,512.00
2018-08-23T05:09:01.923Z,528.00
2018-08-23T05:10:01.980Z,548.00
2018-08-23T05:11:01.448Z,568.00
2018-08-23T05:12:01.931Z,588.00
2018-08-23T05:13:02.260Z,604.00
2018-08-23T05:14:02.277Z,620.00
2018-08-23T05:15:03.990Z,640.00
2018-08-23T05:16:01.976Z,660.00
2018-08-23T05:17:01.455Z,676.00
2018-08-23T05:18:02.240Z,692.00
2018-08-23T05:19:01.453Z,712.00
2018-08-23T05:20:01.744Z,728.00
2018-08-23T05:21:01.732Z,748.00
2018-08-23T05:22:01.972Z,764.00
2018-08-23T05:23:01.503Z,776.00
2018-08-23T05:24:01.968Z,792.00
2018-08-23T05:25:02.265Z,804.00
2018-08-23T05:26:01.911Z,820.00
2018-08-23T05:27:02.019Z,832.00
2018-08-23T05:28:01.617Z,852.00
2018-08-23T05:29:01.669Z,864.00
2018-08-23T05:30:01.913Z,880.00
2018-08-23T05:31:01.712Z,892.00
2018-08-23T05:32:01.464Z,900.00
2018-08-23T05:33:01.467Z,908.00
2018-08-23T05:34:01.917Z,920.00
2018-08-23T05:35:01.954Z,936.00
2018-08-23T05:36:01.740Z,956.00
2018-08-23T05:37:02.027Z,972.00
2018-08-23T05:38:01.912Z,988.00
2018-08-23T05:39:02.003Z,1000.00
2018-08-23T05:40:01.955Z,1012.00
2018-08-23T05:41:01.467Z,1024.00
2018-08-23T05:42:01.908Z,1040.00
2018-08-23T05:43:02.248Z,1052.00
2018-08-23T05:44:01.416Z,1068.00
2018-08-23T05:45:02.239Z,1080.00
2018-08-23T05:46:01.462Z,1092.00
2018-08-23T05:47:01.989Z,1100.00
2018-08-23T05:48:01.940Z,1112.00
2018-08-23T05:49:02.016Z,1116.00
2018-08-23T05:50:02.158Z,1132.00
2018-08-23T05:51:01.963Z,1148.00
2018-08-23T05:52:03.508Z,1160.00
2018-08-23T05:53:01.860Z,1168.00
2018-08-23T05:54:01.456Z,1180.00
2018-08-23T05:55:01.987Z,1196.00
2018-08-23T05:56:01.990Z,1208.00
2018-08-23T05:57:01.459Z,1224.00
2018-08-23T05:58:01.971Z,1244.00
2018-08-23T05:59:01.975Z,1264.00
2018-08-23T06:00:01.968Z,1284.00
2018-08-23T06:01:01.470Z,1300.00
2018-08-23T06:02:01.083Z,1324.00
2018-08-23T06:03:01.983Z,1344.00
2018-08-23T06:04:01.468Z,1356.00
2018-08-23T06:05:02.470Z,1376.00
2018-08-23T06:06:01.925Z,1392.00
2018-08-23T06:07:01.435Z,1420.00
2018-08-23T06:08:01.727Z,1448.00
2018-08-23T06:09:01.476Z,1480.00
2018-08-23T06:10:01.729Z,1500.00
2018-08-23T06:11:01.426Z,1516.00
2018-08-23T06:12:03.516Z,1528.00
2018-08-23T06:13:01.778Z,1544.00
2018-08-23T06:14:03.497Z,1556.00
2018-08-23T06:15:03.781Z,1560.00
2018-08-23T06:16:01.618Z,1576.00
2018-08-23T06:17:01.446Z,1600.00
2018-08-23T06:18:01.708Z,1628.00
2018-08-23T06:19:01.446Z,1648.00
2018-08-23T06:20:01.112Z,1664.00
2018-08-23T06:21:01.989Z,1676.00
2018-08-23T06:22:01.435Z,1680.00
2018-08-23T06:23:07.578Z,1672.00
2018-08-23T06:24:01.422Z,1632.00
2018-08-23T06:25:02.975Z,1592.00
2018-08-23T06:26:01.449Z,1536.00
2018-08-23T06:27:02.057Z,1516.00
2018-08-23T06:28:03.526Z,1528.00
2018-08-23T06:29:01.110Z,1548.00
2018-08-23T06:30:01.443Z,1576.00
2018-08-23T06:31:16.945Z,1604.00
2018-08-23T06:32:01.437Z,1620.00
2018-08-23T06:33:01.871Z,1624.00
2018-08-23T06:34:02.541Z,1636.00
2018-08-23T06:35:01.819Z,1652.00
2018-08-23T06:37:04.500Z,1680.00
2018-08-23T06:38:01.046Z,1712.00
2018-08-23T06:39:03.264Z,1692.00
2018-08-23T06:40:03.793Z,1704.00
2018-08-23T06:41:03.572Z,1708.00
2018-08-23T06:42:01.702Z,1716.00
2018-08-23T06:43:03.898Z,1724.00
2018-08-23T06:44:03.776Z,1736.00
2018-08-23T06:45:03.953Z,1756.00
2018-08-23T06:46:02.039Z,1784.00
2018-08-23T06:47:01.585Z,1800.00
2018-08-23T06:48:03.536Z,1808.00
2018-08-23T06:49:02.007Z,1816.00
2018-08-23T06:50:01.997Z,1812.00
2018-08-23T06:51:01.865Z,1836.00
2018-08-23T06:52:00.752Z,1840.00
2018-08-23T06:53:15.542Z,1840.00
2018-08-23T06:54:01.805Z,1832.00
2018-08-23T06:55:01.816Z,1844.00
2018-08-23T06:56:01.444Z,1860.00
2018-08-23T06:57:01.491Z,1876.00
2018-08-23T06:58:01.447Z,1892.00
2018-08-23T06:59:02.156Z,1888.00
2018-08-23T07:00:01.719Z,1908.00
2018-08-23T07:01:01.495Z,1896.00
2018-08-23T07:02:03.250Z,1908.00
2018-08-23T07:03:01.480Z,1920.00
2018-08-23T07:04:02.093Z,1944.00
2018-08-23T07:05:08.507Z,1952.00
2018-08-23T07:06:05.793Z,1956.00
2018-08-23T07:07:01.513Z,1968.00
2018-08-23T07:08:03.808Z,1980.00
2018-08-23T07:09:02.983Z,1996.00
2018-08-23T07:10:01.501Z,1988.00
2018-08-23T07:11:01.508Z,1980.00
2018-08-23T07:12:03.941Z,1980.00
2018-08-23T07:13:01.801Z,1984.00
2018-08-23T07:14:01.736Z,2000.00
2018-08-23T07:15:01.072Z,2000.00
2018-08-23T07:16:01.996Z,1996.00
2018-08-23T07:17:01.142Z,2008.00
2018-08-23T07:18:03.798Z,2004.00
2018-08-23T07:19:01.414Z,1992.00
2018-08-23T07:20:03.548Z,2004.00
2018-08-23T07:21:01.810Z,2020.00
2018-08-23T07:22:03.830Z,2040.00
2018-08-23T07:23:01.815Z,2056.00
2018-08-23T07:24:01.450Z,2072.00
2018-08-23T07:25:02.018Z,2072.00
2018-08-23T07:26:01.541Z,2084.00
2018-08-23T07:27:01.454Z,2104.00
2018-08-23T07:28:09.020Z,2116.00
2018-08-23T07:29:01.884Z,2112.00
2018-08-23T07:30:22.016Z,2140.00
2018-08-23T07:31:01.497Z,2144.00
2018-08-23T07:32:01.450Z,2120.00
2018-08-23T07:33:01.846Z,2128.00
2018-08-23T07:34:01.456Z,2128.00
2018-08-23T07:35:08.859Z,2120.00
2018-08-23T07:36:01.951Z,2156.00
2018-08-23T07:37:08.517Z,2188.00
2018-08-23T07:38:09.300Z,2172.00
2018-08-23T07:39:08.437Z,2160.00
2018-08-23T07:40:01.452Z,2184.00
2018-08-23T07:41:02.057Z,2200.00
2018-08-23T07:42:02.040Z,2236.00
2018-08-23T07:43:01.816Z,2236.00
2018-08-23T07:44:00.976Z,2204.00
2018-08-23T07:45:01.754Z,2196.00
2018-08-23T07:46:01.479Z,2276.00
2018-08-23T07:47:01.460Z,2348.00
2018-08-23T07:48:08.453Z,2296.00
2018-08-23T07:49:08.506Z,2272.00
2018-08-23T07:50:01.727Z,2256.00
2018-08-23T07:51:01.524Z,2248.00
2018-08-23T07:52:01.457Z,2248.00
2018-08-23T07:53:01.375Z,2244.00
2018-08-23T07:54:02.008Z,2264.00
2018-08-23T07:55:02.702Z,2296.00
2018-08-23T07:56:03.987Z,2284.00
2018-08-23T07:57:01.406Z,2284.00
2018-08-23T07:58:01.782Z,2336.00
2018-08-23T07:59:01.412Z,2352.00
2018-08-23T08:00:01.499Z,2388.00
2018-08-23T08:01:02.802Z,2460.00
2018-08-23T08:02:01.462Z,2436.00
2018-08-23T08:03:01.266Z,2472.00
2018-08-23T08:04:08.295Z,2488.00
2018-08-23T08:05:01.465Z,2476.00
2018-08-23T08:06:22.027Z,2508.00
2018-08-23T08:07:01.872Z,2548.00
2018-08-23T08:08:01.462Z,2548.00
2018-08-23T08:09:08.034Z,2596.00
2018-08-23T08:10:07.970Z,2660.00
2018-08-23T08:11:01.290Z,2860.00
2018-08-23T08:12:01.998Z,3092.00
2018-08-23T08:13:07.968Z,3336.00
2018-08-23T08:14:01.926Z,3188.00
2018-08-23T08:15:02.047Z,2908.00
2018-08-23T08:16:06.634Z,2688.00
2018-08-23T08:17:09.464Z,2676.00
2018-08-23T08:18:02.360Z,2776.00
2018-08-23T08:19:01.094Z,2900.00
2018-08-23T08:20:07.510Z,3028.00
2018-08-23T08:21:01.931Z,2932.00
2018-08-23T08:22:01.859Z,2952.00
2018-08-23T08:23:06.502Z,3032.00
2018-08-23T08:24:02.052Z,3236.00
2018-08-23T08:25:02.057Z,3124.00
2018-08-23T08:26:01.820Z,2860.00
2018-08-23T08:27:04.499Z,2764.00
2018-08-23T08:28:01.471Z,2840.00
2018-08-23T08:29:01.393Z,2944.00
2018-08-23T08:30:01.473Z,2936.00
2018-08-23T08:31:01.036Z,2928.00
2018-08-23T08:33:15.989Z,3204.00
2018-08-23T08:34:05.192Z,3136.00
2018-08-23T08:35:24.035Z,3124.00
2018-08-23T08:36:06.709Z,3396.00
2018-08-23T08:37:16.507Z,3260.00
2018-08-23T08:38:01.474Z,3296.00
2018-08-23T08:39:07.972Z,3352.00
2018-08-23T08:40:01.564Z,3452.00
2018-08-23T08:42:34.887Z,3528.00
2018-08-23T08:43:34.835Z,3244.00
2018-08-23T08:45:29.630Z,3428.00
2018-08-23T08:46:29.568Z,3344.00
2018-08-23T08:48:24.953Z,3296.00
2018-08-23T08:49:24.242Z,3308.00
2018-08-23T08:51:18.191Z,3264.00
2018-08-23T08:52:19.023Z,3264.00
2018-08-23T08:54:13.614Z,3724.00
2018-08-23T08:55:14.171Z,3484.00
2018-08-23T08:57:07.623Z,3468.00
2018-08-23T09:00:03.680Z,3456.00
2018-08-23T09:01:03.239Z,3632.00
2018-08-23T09:02:57.637Z,3540.00
2018-08-23T09:03:57.578Z,3616.00
2018-08-23T09:05:52.197Z,3764.00
2018-08-23T09:06:51.953Z,3804.00
2018-08-23T09:08:47.337Z,3748.00
2018-08-23T09:09:49.296Z,3676.00
2018-08-23T09:11:52.213Z,3872.00
2018-08-23T09:12:41.420Z,3816.00
2018-08-23T09:14:35.853Z,3900.00
2018-08-23T09:15:36.447Z,3892.00
2018-08-23T09:17:31.382Z,4224.00
2018-08-23T09:18:33.136Z,4588.00
2018-08-23T09:20:25.270Z,5028.00
2018-08-23T09:21:25.585Z,5600.00
2018-08-23T09:23:20.616Z,5224.00
2018-08-23T09:24:20.605Z,5308.00
2018-08-23T09:26:14.736Z,4808.00
2018-08-23T09:27:14.997Z,4780.00
2018-08-23T09:28:16.444Z,4664.00
2018-08-23T09:29:15.278Z,4828.00
2018-08-23T09:30:15.220Z,5508.00
2018-08-23T09:31:15.323Z,6148.00
2018-08-23T09:32:17.581Z,6392.00
2018-08-23T09:33:15.636Z,6544.00
2018-08-23T09:34:15.111Z,6156.00
2018-08-23T09:35:15.306Z,5516.00
2018-08-23T09:36:17.789Z,5380.00
2018-08-23T09:37:17.309Z,5740.00
2018-08-23T09:38:15.641Z,6192.00
2018-08-23T09:39:21.651Z,5912.00
2018-08-23T09:40:15.333Z,5840.00
2018-08-23T09:41:15.664Z,6140.00
2018-08-23T09:42:15.398Z,6876.00
2018-08-23T09:43:15.233Z,6944.00
2018-08-23T09:44:15.061Z,6520.00
2018-08-23T09:45:15.339Z,6924.00
2018-08-23T09:46:17.600Z,7020.00
2018-08-23T09:47:15.325Z,7096.00
2018-08-23T09:48:15.334Z,6792.00
2018-08-23T09:49:15.291Z,6932.00
2018-08-23T09:50:15.371Z,7976.00
2018-08-23T09:51:45.320Z,8292.00
2018-08-23T09:52:14.759Z,8268.00
2018-08-23T09:53:15.605Z,7820.00
2018-08-23T09:54:15.339Z,7952.00
2018-08-23T09:55:22.053Z,7868.00
2018-08-23T09:56:17.350Z,7100.00
2018-08-23T09:57:23.060Z,6660.00
2018-08-23T09:58:21.339Z,6628.00
2018-08-23T09:59:15.604Z,6340.00
2018-08-23T10:00:15.184Z,7040.00
2018-08-23T10:01:14.874Z,7424.00
2018-08-23T10:02:15.602Z,7528.00
2018-08-23T10:03:15.603Z,7668.00
2018-08-23T10:04:15.276Z,7840.00
2018-08-23T10:05:15.246Z,7988.00
2018-08-23T10:06:15.330Z,8132.00
2018-08-23T10:07:15.214Z,7856.00
2018-08-23T10:08:15.250Z,8568.00
2018-08-23T10:09:15.686Z,8636.00
2018-08-23T10:10:14.799Z,8552.00
2018-08-23T10:11:15.388Z,7864.00
2018-08-23T10:12:14.727Z,6700.00
2018-08-23T10:13:22.181Z,6792.00
2018-08-23T10:14:29.801Z,7688.00
2018-08-23T10:15:15.811Z,7572.00
2018-08-23T10:16:14.799Z,6164.00
2018-08-23T10:17:15.359Z,6416.00
2018-08-23T10:18:15.651Z,7228.00
2018-08-23T10:19:15.309Z,7536.00
2018-08-23T10:20:15.593Z,6944.00
2018-08-23T10:21:15.127Z,6900.00
2018-08-23T10:22:15.202Z,6680.00
2018-08-23T10:23:15.614Z,7296.00
2018-08-23T10:24:15.777Z,8628.00
2018-08-23T10:25:15.917Z,9720.00
2018-08-23T10:26:15.673Z,10188.00
2018-08-23T10:27:15.748Z,10464.00
2018-08-23T10:28:14.818Z,9336.00
2018-08-23T10:29:15.137Z,8736.00
2018-08-23T10:30:14.912Z,8696.00
2018-08-23T10:31:15.446Z,9360.00
2018-08-23T10:32:15.450Z,9356.00
2018-08-23T10:33:15.225Z,8292.00
2018-08-23T10:34:15.094Z,7484.00
2018-08-23T10:38:40.605Z,7924.00
2018-08-23T10:40:58.830Z,8704.00
2018-08-23T10:43:23.332Z,9328.00
2018-08-23T10:44:09.482Z,10376.00
2018-08-23T10:46:03.817Z,12448.00
2018-08-23T10:47:04.690Z,12344.00
2018-08-23T10:49:27.936Z,10696.00
2018-08-23T10:49:59.409Z,11236.00
2018-08-23T10:51:06.903Z,12960.00
2018-08-23T10:52:05.461Z,12756.00
2018-08-23T10:53:13.893Z,11736.00
2018-08-23T10:53:59.578Z,11140.00
2018-08-23T10:54:59.386Z,12100.00
2018-08-23T10:56:13.884Z,12236.00
2018-08-23T10:56:59.198Z,12452.00
2018-08-23T10:57:59.301Z,12424.00
2018-08-23T10:58:59.425Z,11700.00
2018-08-23T10:59:59.143Z,12200.00
2018-08-23T11:01:21.880Z,12000.00
2018-08-23T11:01:58.888Z,12212.00
2018-08-23T11:02:59.725Z,12540.00
2018-08-23T11:03:59.433Z,12568.00
2018-08-23T11:04:59.758Z,13108.00
2018-08-23T11:05:59.704Z,13704.00
2018-08-23T11:06:58.399Z,12756.00
2018-08-23T11:09:32.790Z,8912.00
2018-08-23T11:11:47.967Z,13356.00
2018-08-23T11:12:47.606Z,14196.00
2018-08-23T11:14:02.979Z,14268.00
2018-08-23T11:14:47.977Z,14664.00
2018-08-23T11:15:47.414Z,14080.00
2018-08-23T11:16:47.586Z,12740.00
2018-08-23T11:17:47.575Z,12504.00
2018-08-23T11:18:48.067Z,14628.00
2018-08-23T11:19:47.433Z,14380.00
2018-08-23T11:20:47.445Z,14464.00
2018-08-23T11:21:47.485Z,13840.00
2018-08-23T11:22:47.423Z,14036.00
2018-08-23T11:23:47.421Z,14836.00
2018-08-23T11:24:48.050Z,14548.00
2018-08-23T11:25:47.512Z,14972.00
2018-08-23T11:26:47.595Z,13752.00
2018-08-23T11:27:47.836Z,14488.00
2018-08-23T11:28:47.348Z,14444.00
2018-08-23T11:29:47.306Z,13956.00
2018-08-23T11:30:47.533Z,13408.00
2018-08-23T11:31:47.538Z,13188.00
2018-08-23T11:32:47.493Z,10716.00
2018-08-23T11:33:46.990Z,14472.00
2018-08-23T11:34:47.553Z,14972.00
2018-08-23T11:35:47.806Z,14080.00
2018-08-23T11:36:48.050Z,16652.00
2018-08-23T11:37:47.873Z,17704.00
2018-08-23T11:38:47.891Z,17900.00
2018-08-23T11:39:47.406Z,17768.00
2018-08-23T11:40:54.043Z,18208.00
2018-08-23T11:41:47.856Z,20896.00
2018-08-23T11:42:47.361Z,17084.00
2018-08-23T11:43:47.040Z,24928.00
2018-08-23T11:44:47.845Z,45312.00
2018-08-23T11:45:47.315Z,47136.00
2018-08-23T11:46:47.856Z,46560.00
2018-08-23T11:47:47.493Z,53440.00
2018-08-23T11:48:54.164Z,49728.00
2018-08-23T11:49:47.357Z,51936.00
2018-08-23T11:50:48.492Z,31552.00
2018-08-23T11:52:47.868Z,11648.00
2018-08-23T11:53:47.790Z,44416.00
2018-08-23T11:54:48.076Z,7804.00
2018-08-23T11:55:47.867Z,6524.00
2018-08-23T11:56:53.582Z,6620.00
2018-08-23T11:57:47.548Z,7256.00
2018-08-23T11:58:47.431Z,10160.00
2018-08-23T11:59:47.119Z,14504.00
2018-08-23T12:00:47.565Z,14836.00
2018-08-23T12:01:48.004Z,48864.00
2018-08-23T12:02:47.516Z,13440.00
2018-08-23T12:03:47.595Z,12720.00
2018-08-23T12:04:48.103Z,27776.00
2018-08-23T12:05:47.593Z,25984.00
2018-08-23T12:07:41.970Z,61824.00
2018-08-23T12:08:42.335Z,16672.00
2018-08-23T12:10:39.439Z,39168.00
2018-08-23T12:11:37.073Z,14192.00
2018-08-23T12:13:32.117Z,62720.00
2018-08-23T12:14:31.800Z,64448.00
2018-08-23T12:16:25.059Z,13896.00
2018-08-23T12:17:25.479Z,39680.00
2018-08-23T12:19:20.099Z,13648.00
2018-08-23T12:20:19.825Z,9396.00
2018-08-23T12:22:14.233Z,10856.00
2018-08-23T12:23:14.356Z,18112.00
2018-08-23T12:25:08.738Z,56672.00
2018-08-23T12:26:09.149Z,13444.00
2018-08-23T12:28:06.352Z,57952.00
2018-08-23T12:29:05.163Z,61504.00
2018-08-23T12:30:57.989Z,18432.00
2018-08-23T12:31:58.075Z,48608.00
2018-08-23T12:33:55.221Z,51744.00
2018-08-23T12:36:45.885Z,45632.00
2018-08-23T12:37:52.338Z,45184.00
2018-08-23T12:38:46.636Z,45696.00
2018-08-23T12:39:45.946Z,42112.00
2018-08-23T12:40:47.985Z,42592.00
2018-08-23T12:41:46.400Z,41536.00
2018-08-23T12:42:48.345Z,43328.00
2018-08-23T12:43:46.438Z,40896.00
2018-08-23T12:44:46.330Z,38784.00
2018-08-23T12:45:48.346Z,38048.00
2018-08-23T12:46:47.497Z,39808.00
2018-08-23T12:48:06.600Z,37888.00
2018-08-23T12:48:46.730Z,26528.00
2018-08-23T12:49:47.418Z,31200.00
2018-08-23T12:50:49.415Z,41632.00
2018-08-23T12:51:46.931Z,64096.00
2018-08-23T12:52:46.303Z,72768.00
2018-08-23T12:53:53.489Z,80864.00
2018-08-23T12:54:48.991Z,79936.00
2018-08-23T12:55:46.831Z,90400.00
2018-08-23T12:56:48.583Z,60064.00
2018-08-23T12:57:50.331Z,74048.00
2018-08-23T12:58:46.431Z,12564.00
2018-08-23T12:59:52.526Z,16684.00
2018-08-23T13:00:46.923Z,17304.00
2018-08-23T13:01:48.744Z,90400.00
2018-08-23T13:02:49.200Z,83040.00
2018-08-23T13:03:47.414Z,76032.00
2018-08-23T13:04:47.191Z,78720.00
2018-08-23T13:05:47.204Z,79168.00
2018-08-23T13:06:46.188Z,68480.00
2018-08-23T13:07:47.219Z,69440.00
2018-08-23T13:08:48.920Z,75808.00
2018-08-23T13:09:46.421Z,40544.00