createdAt,value
2023-11-06T00:00:10.426Z,9.21
2023-11-06T00:02:37.294Z,9.25
2023-11-06T00:05:05.905Z,9.22
2023-11-06T00:07:32.991Z,9.14
2023-11-06T00:09:59.836Z,9.11
2023-11-06T00:12:27.933Z,9.11
2023-11-06T00:14:54.850Z,9.07
2023-11-06T00:17:22.140Z,8.99
2023-11-06T00:19:50.000Z,9.12
2023-11-06T00:22:18.701Z,9.23
2023-11-06T00:24:45.957Z,9.17
2023-11-06T00:27:12.719Z,9.10
2023-11-06T00:29:43.280Z,9.07
2023-11-06T00:32:09.971Z,8.99
2023-11-06T00:34:36.639Z,8.91
2023-11-06T00:37:04.681Z,8.95
2023-11-06T00:39:31.450Z,8.96
2023-11-06T00:41:58.176Z,9.04
2023-11-06T00:44:24.912Z,9.19
2023-11-06T00:46:51.763Z,9.20
2023-11-06T00:49:18.453Z,9.19
2023-11-06T00:51:45.155Z,9.19
2023-11-06T00:54:11.851Z,9.15
2023-11-06T00:56:38.574Z,9.15
2023-11-06T00:59:05.401Z,9.06
2023-11-06T01:01:32.405Z,9.07
2023-11-06T01:03:59.396Z,8.99
2023-11-06T01:06:26.369Z,8.95
2023-11-06T01:08:54.425Z,9.06
2023-11-06T01:11:21.416Z,9.14
2023-11-06T01:13:48.193Z,9.11
2023-11-06T01:16:14.905Z,9.16
2023-11-06T01:18:41.646Z,9.13
2023-11-06T01:21:08.703Z,9.26
2023-11-06T01:23:35.871Z,9.28
2023-11-06T01:26:03.252Z,9.31
2023-11-06T01:28:30.063Z,9.30
2023-11-06T01:30:56.804Z,9.25
2023-11-06T01:33:23.583Z,9.12
2023-11-06T01:35:50.361Z,9.20
2023-11-06T01:38:17.116Z,9.17
2023-11-06T01:40:43.877Z,9.15
2023-11-06T01:43:10.587Z,9.25
2023-11-06T01:45:38.560Z,9.40
2023-11-06T01:48:06.557Z,9.47
2023-11-06T01:50:35.728Z,9.43
2023-11-06T01:53:05.688Z,9.43
2023-11-06T01:55:33.530Z,9.58
2023-11-06T01:58:00.239Z,9.69
2023-11-06T02:00:28.321Z,9.64
2023-11-06T02:02:55.187Z,9.58
2023-11-06T02:05:22.132Z,9.52
2023-11-06T02:07:49.028Z,9.54
2023-11-06T02:10:19.402Z,9.51
2023-11-06T02:12:46.454Z,9.49
2023-11-06T02:15:16.514Z,9.45
2023-11-06T02:17:44.795Z,9.47
2023-11-06T02:20:12.568Z,9.45
2023-11-06T02:22:44.258Z,9.46
2023-11-06T02:25:12.150Z,9.51
2023-11-06T02:27:41.314Z,9.52
2023-11-06T02:30:09.490Z,9.54
2023-11-06T02:32:36.346Z,9.56
2023-11-06T02:35:03.508Z,9.64
2023-11-06T02:37:30.276Z,9.56
2023-11-06T02:39:56.988Z,9.56
2023-11-06T02:42:23.685Z,9.53
2023-11-06T02:44:50.427Z,9.53
2023-11-06T02:47:18.678Z,9.56
2023-11-06T02:49:45.337Z,9.53
2023-11-06T02:52:12.040Z,9.56
2023-11-06T02:54:38.718Z,9.68
2023-11-06T02:57:05.854Z,9.64
2023-11-06T02:59:34.620Z,9.65
2023-11-06T03:02:03.022Z,9.64
2023-11-06T03:04:30.087Z,9.78
2023-11-06T03:06:56.840Z,9.80
2023-11-06T03:09:24.359Z,9.75
2023-11-06T03:11:51.493Z,9.68
2023-11-06T03:14:18.562Z,9.63
2023-11-06T03:16:45.709Z,9.57
2023-11-06T03:19:13.142Z,9.47
2023-11-06T03:21:39.995Z,9.50
2023-11-06T03:24:07.111Z,9.42
2023-11-06T03:26:33.770Z,9.50
2023-11-06T03:29:00.495Z,9.58
2023-11-06T03:31:27.199Z,9.67
2023-11-06T03:33:54.178Z,9.65
2023-11-06T03:36:20.917Z,9.78
2023-11-06T03:38:47.635Z,9.79
2023-11-06T03:41:14.415Z,9.80
2023-11-06T03:43:41.207Z,9.82
2023-11-06T03:46:07.953Z,9.82
2023-11-06T03:48:34.704Z,9.83
2023-11-06T03:51:01.505Z,9.85
2023-11-06T03:53:28.264Z,9.80
2023-11-06T03:55:55.072Z,9.83
2023-11-06T03:58:21.752Z,9.78
2023-11-06T04:00:48.468Z,9.84
2023-11-06T04:03:15.205Z,9.84
2023-11-06T04:05:41.934Z,9.88
2023-11-06T04:08:08.984Z,9.83
2023-11-06T04:10:35.710Z,9.86
2023-11-06T04:13:02.402Z,9.84
2023-11-06T04:15:29.030Z,9.85
2023-11-06T04:17:55.800Z,9.94
2023-11-06T04:20:22.535Z,9.94
2023-11-06T04:22:49.269Z,9.95
2023-11-06T04:25:16.121Z,9.96
2023-11-06T04:27:42.972Z,9.97
2023-11-06T04:30:09.981Z,10.03
2023-11-06T04:32:36.983Z,10.05
2023-11-06T04:35:04.375Z,10.02
2023-11-06T04:37:31.123Z,10.00
2023-11-06T04:39:57.881Z,10.05
2023-11-06T04:42:24.676Z,10.07
2023-11-06T04:44:51.624Z,10.06
2023-11-06T04:47:18.803Z,9.99
2023-11-06T04:49:45.584Z,10.01
2023-11-06T04:52:12.370Z,10.04
2023-11-06T04:54:42.393Z,10.05
2023-11-06T04:57:10.328Z,10.10
2023-11-06T04:59:38.789Z,10.06
2023-11-06T05:02:05.870Z,10.05
2023-11-06T05:04:32.784Z,10.06
2023-11-06T05:06:59.976Z,10.09
2023-11-06T05:09:26.753Z,10.10
2023-11-06T05:11:55.220Z,10.00
2023-11-06T05:14:21.962Z,10.00
2023-11-06T05:16:48.832Z,9.96
2023-11-06T05:19:15.742Z,10.04
2023-11-06T05:21:42.866Z,10.04
2023-11-06T05:24:09.912Z,10.03
2023-11-06T05:26:39.714Z,10.02
2023-11-06T05:29:06.605Z,9.99
2023-11-06T05:31:33.282Z,9.91
2023-11-06T05:34:00.100Z,9.95
2023-11-06T05:36:26.823Z,9.96
2023-11-06T05:38:53.607Z,9.94
2023-11-06T05:41:21.915Z,9.86
2023-11-06T05:43:50.950Z,9.83
2023-11-06T05:46:17.812Z,9.93
2023-11-06T05:48:44.622Z,9.99
2023-11-06T05:51:11.446Z,10.01
2023-11-06T05:53:38.804Z,9.92
2023-11-06T05:56:06.481Z,9.91
2023-11-06T05:58:34.105Z,9.92
2023-11-06T06:01:02.989Z,9.90
2023-11-06T06:03:29.812Z,9.90
2023-11-06T06:05:56.752Z,9.91
2023-11-06T06:08:23.671Z,9.98
2023-11-06T06:10:50.528Z,10.01
2023-11-06T06:13:17.325Z,10.03
2023-11-06T06:15:44.041Z,9.94
2023-11-06T06:18:11.042Z,9.98
2023-11-06T06:20:37.825Z,9.95
2023-11-06T06:23:04.726Z,9.86
2023-11-06T06:25:31.528Z,9.84
2023-11-06T06:27:58.220Z,9.82
2023-11-06T06:30:26.484Z,9.79
2023-11-06T06:32:53.664Z,9.72
2023-11-06T06:35:20.805Z,9.64
2023-11-06T06:37:47.608Z,9.56
2023-11-06T06:40:15.104Z,9.52
2023-11-06T06:42:41.958Z,9.49
2023-11-06T06:45:09.086Z,9.49
2023-11-06T06:47:35.903Z,9.53
2023-11-06T06:50:05.266Z,9.57
2023-11-06T06:52:32.326Z,9.66
2023-11-06T06:54:59.964Z,9.72
2023-11-06T06:57:26.724Z,9.71
2023-11-06T06:59:53.751Z,9.73
2023-11-06T07:02:23.284Z,9.77
2023-11-06T07:04:50.004Z,9.86
2023-11-06T07:07:35.416Z,9.86
2023-11-06T07:10:02.317Z,9.89
2023-11-06T07:12:29.098Z,9.93
2023-11-06T07:14:55.845Z,9.98
2023-11-06T07:17:22.594Z,10.02
2023-11-06T07:19:49.397Z,10.00
2023-11-06T07:22:16.336Z,10.09
2023-11-06T07:24:43.150Z,10.14
2023-11-06T07:27:09.991Z,10.15
2023-11-06T07:29:37.487Z,10.13
2023-11-06T07:32:04.506Z,10.17
2023-11-06T07:34:31.308Z,10.16
2023-11-06T07:36:57.999Z,10.19
2023-11-06T07:39:24.719Z,10.17
2023-11-06T07:41:51.458Z,10.24
2023-11-06T07:44:18.207Z,10.23
2023-11-06T07:46:44.870Z,10.25
2023-11-06T07:49:12.194Z,10.35
2023-11-06T07:51:39.140Z,10.34
2023-11-06T07:54:06.055Z,10.32
2023-11-06T07:56:32.799Z,10.31
2023-11-06T07:59:05.063Z,10.28
2023-11-06T08:01:32.107Z,10.33
2023-11-06T08:03:58.917Z,10.32
2023-11-06T08:06:25.936Z,10.35
2023-11-06T08:08:53.382Z,10.39
2023-11-06T08:11:22.328Z,10.42
2023-11-06T08:13:49.159Z,10.27
2023-11-06T08:16:15.986Z,10.38
2023-11-06T08:18:43.047Z,10.35
2023-11-06T08:21:11.344Z,10.37
2023-11-06T08:23:38.216Z,10.36
2023-11-06T08:26:08.243Z,10.41
2023-11-06T08:28:34.986Z,10.50
2023-11-06T08:31:01.783Z,10.50
2023-11-06T08:33:28.791Z,10.47
2023-11-06T08:35:55.535Z,10.51
2023-11-06T08:38:22.384Z,10.49
2023-11-06T08:40:51.706Z,10.52
2023-11-06T08:43:18.613Z,10.55
2023-11-06T08:45:45.351Z,10.64
2023-11-06T08:48:13.788Z,10.74
2023-11-06T08:50:40.741Z,10.90
2023-11-06T08:53:07.555Z,10.97
2023-11-06T08:55:34.573Z,10.85
2023-11-06T08:58:01.336Z,10.88
2023-11-06T09:00:28.953Z,10.92
2023-11-06T09:02:55.711Z,11.01
2023-11-06T09:05:23.259Z,10.97
2023-11-06T09:07:50.174Z,10.94
2023-11-06T09:10:17.363Z,10.92
2023-11-06T09:12:44.178Z,10.92
2023-11-06T09:15:11.679Z,10.90
2023-11-06T09:17:38.608Z,11.02
2023-11-06T09:20:10.110Z,11.08
2023-11-06T09:22:37.190Z,11.03
2023-11-06T09:25:06.273Z,10.93
2023-11-06T09:27:36.509Z,11.07
2023-11-06T09:30:05.314Z,11.24
2023-11-06T09:32:32.539Z,11.27
2023-11-06T09:35:01.448Z,11.43
2023-11-06T09:37:28.166Z,11.45
2023-11-06T09:39:54.923Z,11.30
2023-11-06T09:42:21.702Z,11.32
2023-11-06T09:44:48.797Z,11.35
2023-11-06T09:47:17.071Z,11.29
2023-11-06T09:49:57.724Z,11.17
2023-11-06T09:52:27.441Z,11.11
2023-11-06T09:54:59.079Z,11.15
2023-11-06T09:57:27.096Z,11.19
2023-11-06T09:59:54.554Z,11.22
2023-11-06T10:02:24.750Z,11.28
2023-11-06T10:04:51.420Z,11.41
2023-11-06T10:07:41.485Z,11.53
2023-11-06T10:10:20.571Z,11.56
2023-11-06T10:13:02.596Z,11.41
2023-11-06T10:15:29.337Z,11.47
2023-11-06T10:17:57.860Z,11.38
2023-11-06T10:20:28.084Z,11.27
2023-11-06T10:22:57.112Z,11.35
2023-11-06T10:25:30.083Z,11.36
2023-11-06T10:27:58.229Z,11.32
2023-11-06T10:30:26.400Z,11.18
2023-11-06T10:32:53.385Z,11.15
2023-11-06T10:35:20.416Z,11.12
2023-11-06T10:37:48.555Z,11.12
2023-11-06T10:40:20.365Z,11.23
2023-11-06T10:42:49.948Z,11.53
2023-11-06T10:45:17.002Z,11.67
2023-11-06T10:48:07.777Z,11.83
2023-11-06T10:50:35.578Z,11.95
2023-11-06T10:53:03.430Z,12.07
2023-11-06T10:55:33.021Z,12.07
2023-11-06T10:58:01.735Z,12.04
2023-11-06T11:00:30.881Z,11.91
2023-11-06T11:02:59.855Z,11.81
2023-11-06T11:05:31.856Z,11.84
2023-11-06T11:08:00.800Z,11.74
2023-11-06T11:10:28.707Z,11.67
2023-11-06T11:12:58.871Z,11.70
2023-11-06T11:15:35.959Z,11.80
2023-11-06T11:18:11.642Z,11.77
2023-11-06T11:20:58.353Z,11.93
2023-11-06T11:23:40.257Z,11.85
2023-11-06T11:26:10.516Z,11.71
2023-11-06T11:29:00.842Z,11.73
2023-11-06T11:31:35.296Z,11.88
2023-11-06T11:34:03.115Z,11.98
2023-11-06T11:36:40.394Z,11.88
2023-11-06T11:39:17.083Z,12.06
2023-11-06T11:42:05.066Z,12.23
2023-11-06T11:44:32.491Z,12.48
2023-11-06T11:47:02.372Z,12.52
2023-11-06T11:49:49.365Z,12.54
2023-11-06T11:52:25.479Z,12.35
2023-11-06T11:54:52.915Z,12.29
2023-11-06T11:57:19.605Z,12.35
2023-11-06T11:59:54.048Z,12.49
2023-11-06T12:02:34.464Z,12.78
2023-11-06T12:05:21.876Z,12.97
2023-11-06T12:07:49.264Z,13.05
2023-11-06T12:10:17.784Z,12.93
2023-11-06T12:12:45.001Z,13.05
2023-11-06T12:15:12.472Z,13.03
2023-11-06T12:17:40.249Z,12.99
2023-11-06T12:20:15.304Z,12.83
2023-11-06T12:22:51.498Z,12.66
2023-11-06T12:25:35.986Z,12.51
2023-11-06T12:28:14.399Z,12.49
2023-11-06T12:30:42.759Z,12.65
2023-11-06T12:33:21.954Z,12.75
2023-11-06T12:35:52.382Z,12.75
2023-11-06T12:38:40.399Z,12.68
2023-11-06T12:41:07.468Z,12.64
2023-11-06T12:43:36.272Z,12.77
2023-11-06T12:46:04.285Z,12.76
2023-11-06T12:48:36.123Z,12.58
2023-11-06T12:51:11.006Z,12.36
2023-11-06T12:53:43.901Z,12.29
2023-11-06T12:56:14.104Z,12.19
2023-11-06T12:58:41.035Z,12.25
2023-11-06T13:01:25.031Z,12.46
2023-11-06T13:03:55.299Z,12.60
2023-11-06T13:06:22.474Z,12.69
2023-11-06T13:08:50.682Z,12.65
2023-11-06T13:11:29.094Z,12.81
2023-11-06T13:14:00.192Z,12.89
2023-11-06T13:16:29.596Z,12.79
2023-11-06T13:18:57.070Z,12.79
2023-11-06T13:21:27.134Z,12.83
2023-11-06T13:23:56.404Z,12.76
2023-11-06T13:26:24.366Z,12.64
2023-11-06T13:28:53.616Z,12.69
2023-11-06T13:31:23.268Z,12.68
2023-11-06T13:33:51.742Z,12.68
2023-11-06T13:36:18.956Z,12.69
2023-11-06T13:38:45.813Z,12.91
2023-11-06T13:41:22.769Z,12.95
2023-11-06T13:43:51.094Z,12.81
2023-11-06T13:46:18.231Z,12.76
2023-11-06T13:48:49.509Z,12.61
2023-11-06T13:51:26.273Z,12.60
2023-11-06T13:53:54.348Z,12.60
2023-11-06T13:56:26.192Z,12.50
2023-11-06T13:58:54.930Z,12.60
2023-11-06T14:01:34.795Z,12.50
2023-11-06T14:04:05.792Z,12.52
2023-11-06T14:06:35.039Z,12.43
2023-11-06T14:09:07.309Z,12.61
2023-11-06T14:11:34.568Z,12.50
2023-11-06T14:14:07.323Z,12.46
2023-11-06T14:16:34.110Z,12.43
2023-11-06T14:19:00.949Z,12.36
2023-11-06T14:21:27.726Z,12.28
2023-11-06T14:23:54.412Z,12.26
2023-11-06T14:26:21.823Z,12.18
2023-11-06T14:28:48.719Z,12.16
2023-11-06T14:31:15.450Z,12.20
2023-11-06T14:33:42.258Z,12.26
2023-11-06T14:36:10.296Z,12.21
2023-11-06T14:38:37.383Z,12.19
2023-11-06T14:41:04.347Z,12.10
2023-11-06T14:43:31.071Z,12.05
2023-11-06T14:45:57.761Z,12.12
2023-11-06T14:48:25.937Z,11.96
2023-11-06T14:50:53.043Z,11.89
2023-11-06T14:53:31.112Z,11.80
2023-11-06T14:56:02.190Z,11.80
2023-11-06T14:58:30.120Z,11.69
2023-11-06T15:00:57.261Z,11.67
2023-11-06T15:03:24.367Z,11.58
2023-11-06T15:05:51.483Z,11.49
2023-11-06T15:08:19.568Z,11.36
2023-11-06T15:10:47.276Z,11.38
2023-11-06T15:15:43.786Z,11.31
2023-11-06T15:18:10.598Z,11.31
2023-11-06T15:20:37.399Z,11.35
2023-11-06T15:23:04.068Z,11.29
2023-11-06T15:25:35.362Z,11.25
2023-11-06T15:28:02.122Z,11.26
2023-11-06T15:30:28.753Z,11.26
2023-11-06T15:32:55.610Z,11.27
2023-11-06T15:35:23.485Z,11.18
2023-11-06T15:37:50.399Z,11.09
2023-11-06T15:40:17.528Z,11.10
2023-11-06T15:42:47.670Z,11.03
2023-11-06T15:45:14.778Z,11.00
2023-11-06T15:47:41.826Z,11.00
2023-11-06T15:50:09.034Z,11.02
2023-11-06T15:52:35.831Z,11.01
2023-11-06T15:55:03.154Z,10.96
2023-11-06T15:57:29.824Z,10.98
2023-11-06T15:59:56.653Z,11.02
2023-11-06T16:02:23.461Z,11.03
2023-11-06T16:04:50.312Z,11.05
2023-11-06T16:07:18.273Z,11.10
2023-11-06T16:09:46.024Z,11.17
2023-11-06T16:12:18.516Z,11.27
2023-11-06T16:14:45.310Z,11.25
2023-11-06T16:17:12.425Z,11.28
2023-11-06T16:19:39.388Z,11.27
2023-11-06T16:22:06.321Z,11.24
2023-11-06T16:24:34.728Z,11.19
2023-11-06T16:27:06.015Z,11.11
2023-11-06T16:29:33.373Z,11.13
2023-11-06T16:32:02.299Z,11.06
2023-11-06T16:34:39.223Z,11.04
2023-11-06T16:37:13.314Z,11.15
2023-11-06T16:39:42.359Z,11.12
2023-11-06T16:42:11.073Z,11.11
2023-11-06T16:44:40.499Z,11.11
2023-11-06T16:47:07.280Z,11.16
2023-11-06T16:49:35.569Z,11.17
2023-11-06T16:52:02.546Z,11.20
2023-11-06T16:54:30.768Z,11.25
2023-11-06T16:56:59.331Z,11.33
2023-11-06T16:59:26.718Z,11.43
2023-11-06T17:01:53.563Z,11.41
2023-11-06T17:04:20.275Z,11.40
2023-11-06T17:06:47.126Z,11.41
2023-11-06T17:09:16.854Z,11.44
2023-11-06T17:11:43.912Z,11.39
2023-11-06T17:14:11.137Z,11.32
2023-11-06T17:16:38.552Z,11.23
2023-11-06T17:19:06.388Z,11.16
2023-11-06T17:21:33.560Z,11.10
2023-11-06T17:24:03.062Z,11.04
2023-11-06T17:26:30.426Z,10.95
2023-11-06T17:28:58.488Z,10.73
2023-11-06T17:31:25.472Z,10.60
2023-11-06T17:33:55.221Z,10.39
2023-11-06T17:36:24.022Z,10.11
2023-11-06T17:38:51.174Z,9.96
2023-11-06T17:41:18.294Z,9.83
2023-11-06T17:43:45.149Z,9.68
2023-11-06T17:46:12.147Z,9.57
2023-11-06T17:48:43.008Z,9.68
2023-11-06T17:51:13.561Z,9.55
2023-11-06T17:53:41.483Z,9.47
2023-11-06T17:56:11.958Z,9.39
2023-11-06T17:58:39.493Z,9.34
2023-11-06T18:01:08.879Z,9.36
2023-11-06T18:03:39.917Z,9.33
2023-11-06T18:06:08.996Z,9.28
2023-11-06T18:08:37.351Z,9.23
2023-11-06T18:11:04.713Z,9.12
2023-11-06T18:13:31.734Z,9.05
2023-11-06T18:16:01.576Z,8.99
2023-11-06T18:18:31.260Z,9.02
2023-11-06T18:20:58.087Z,9.11
2023-11-06T18:23:24.989Z,9.15
2023-11-06T18:25:52.958Z,9.25
2023-11-06T18:28:20.548Z,9.26
2023-11-06T18:30:48.710Z,9.29
2023-11-06T18:33:17.066Z,9.33
2023-11-06T18:35:44.189Z,9.32
2023-11-06T18:38:11.032Z,9.26
2023-11-06T18:40:37.764Z,9.29
2023-11-06T18:43:04.495Z,9.22
2023-11-06T18:45:31.315Z,9.20
2023-11-06T18:47:59.095Z,9.23
2023-11-06T18:50:26.671Z,9.20
2023-11-06T18:52:55.764Z,9.15
2023-11-06T18:55:23.194Z,9.16
2023-11-06T18:57:50.929Z,9.17
2023-11-06T19:00:21.217Z,9.09
2023-11-06T19:02:50.099Z,9.09
2023-11-06T19:05:18.531Z,9.14
2023-11-06T19:07:45.467Z,9.12
2023-11-06T19:10:12.972Z,9.10
2023-11-06T19:12:40.189Z,9.06
2023-11-06T19:15:07.599Z,9.17
2023-11-06T19:17:34.543Z,9.14
2023-11-06T19:20:01.471Z,9.06
2023-11-06T19:22:28.231Z,9.10
2023-11-06T19:24:57.313Z,9.04
2023-11-06T19:27:25.971Z,9.01
2023-11-06T19:29:54.113Z,8.91
2023-11-06T19:32:20.915Z,8.85
2023-11-06T19:34:47.677Z,8.79
2023-11-06T19:37:14.647Z,8.82
2023-11-06T19:39:41.391Z,8.83
2023-11-06T19:42:08.276Z,8.85
2023-11-06T19:44:35.013Z,8.84
2023-11-06T19:47:01.907Z,8.77
2023-11-06T19:49:28.666Z,8.68
2023-11-06T19:51:55.943Z,8.68
2023-11-06T19:54:22.780Z,8.61
2023-11-06T19:56:49.643Z,8.55
2023-11-06T19:59:35.017Z,8.57
2023-11-06T20:02:04.089Z,8.51
2023-11-06T20:04:32.000Z,8.49
2023-11-06T20:06:59.633Z,8.40
2023-11-06T20:09:27.345Z,8.36
2023-11-06T20:11:54.111Z,8.32
2023-11-06T20:14:20.843Z,8.30
2023-11-06T20:16:47.775Z,8.36
2023-11-06T20:19:15.147Z,8.35
2023-11-06T20:21:41.914Z,8.23
2023-11-06T20:24:08.893Z,8.25
2023-11-06T20:26:35.633Z,8.25
2023-11-06T20:29:04.004Z,8.26
2023-11-06T20:31:30.833Z,8.17
2023-11-06T20:33:57.635Z,8.16
2023-11-06T20:36:24.375Z,8.15
2023-11-06T20:38:53.042Z,8.17
2023-11-06T20:41:19.856Z,8.15
2023-11-06T20:43:48.552Z,8.16
2023-11-06T20:46:15.229Z,8.13
2023-11-06T20:48:44.621Z,8.16
2023-11-06T20:51:12.347Z,8.13
2023-11-06T20:53:39.246Z,8.12
2023-11-06T20:56:07.037Z,8.10
2023-11-06T20:58:34.514Z,8.23
2023-11-06T21:01:01.385Z,8.15
2023-11-06T21:03:28.193Z,8.16
2023-11-06T21:05:55.142Z,8.15
2023-11-06T21:08:21.998Z,8.22
2023-11-06T21:10:49.603Z,8.24
2023-11-06T21:13:17.931Z,8.28
2023-11-06T21:15:46.009Z,8.27
2023-11-06T21:18:13.996Z,8.24
2023-11-06T21:20:40.901Z,8.24
2023-11-06T21:23:08.675Z,8.23
2023-11-06T21:25:36.087Z,8.26
2023-11-06T21:28:04.088Z,8.24
2023-11-06T21:30:30.910Z,8.28
2023-11-06T21:32:57.793Z,8.33
2023-11-06T21:35:24.654Z,8.34
2023-11-06T21:37:52.312Z,8.45
2023-11-06T21:40:19.297Z,8.55
2023-11-06T21:42:46.088Z,8.58
2023-11-06T21:45:12.787Z,8.50
2023-11-06T21:47:39.844Z,8.58
2023-11-06T21:50:07.513Z,8.68
2023-11-06T21:52:34.863Z,8.64
2023-11-06T21:55:02.174Z,8.68
2023-11-06T21:57:28.811Z,8.89
2023-11-06T21:59:55.505Z,8.87
2023-11-06T22:02:23.650Z,8.86
2023-11-06T22:04:53.032Z,8.86
2023-11-06T22:07:20.081Z,8.82
2023-11-06T22:09:46.819Z,8.85
2023-11-06T22:12:14.602Z,8.78
2023-11-06T22:14:42.829Z,8.70
2023-11-06T22:17:09.817Z,8.67
2023-11-06T22:19:36.783Z,8.65
2023-11-06T22:22:05.303Z,8.71
2023-11-06T22:24:32.054Z,8.69
2023-11-06T22:26:59.007Z,8.71
2023-11-06T22:29:25.793Z,8.68
2023-11-06T22:31:53.414Z,8.75
2023-11-06T22:34:20.471Z,8.61
2023-11-06T22:36:47.253Z,8.59
2023-11-06T22:39:14.218Z,8.65
2023-11-06T22:41:41.023Z,8.62
2023-11-06T22:44:07.797Z,8.71
2023-11-06T22:46:34.547Z,8.70
2023-11-06T22:49:01.711Z,8.62
2023-11-06T22:51:32.766Z,8.55
2023-11-06T22:53:59.923Z,8.67
2023-11-06T22:56:27.030Z,8.60
2023-11-06T22:58:53.875Z,8.52
2023-11-06T23:01:20.864Z,8.47
2023-11-06T23:03:47.617Z,8.43
2023-11-06T23:06:14.804Z,8.48
2023-11-06T23:08:41.722Z,8.41
2023-11-06T23:11:08.467Z,8.36
2023-11-06T23:13:35.166Z,8.33
2023-11-06T23:16:03.621Z,8.30
2023-11-06T23:18:30.658Z,8.40
2023-11-06T23:20:58.139Z,8.46
2023-11-06T23:23:24.882Z,8.48
2023-11-06T23:25:51.997Z,8.45
2023-11-06T23:28:19.062Z,8.43
2023-11-06T23:30:45.807Z,8.34
2023-11-06T23:33:12.554Z,8.35
2023-11-06T23:35:40.083Z,8.35
2023-11-06T23:38:07.098Z,8.36
2023-11-06T23:40:34.580Z,8.36
2023-11-06T23:43:01.862Z,8.35
2023-11-06T23:45:29.311Z,8.30
2023-11-06T23:47:56.230Z,8.23
2023-11-06T23:50:23.715Z,8.36
2023-11-06T23:52:51.598Z,8.32
2023-11-06T23:55:19.904Z,8.24
2023-11-06T23:57:46.963Z,8.44
