createdAt,value
2018-11-26T00:00:08.237Z,0.00
2018-11-26T00:01:08.161Z,0.00
2018-11-26T00:02:08.168Z,0.00
2018-11-26T00:03:08.114Z,0.00
2018-11-26T00:04:08.110Z,0.00
2018-11-26T00:05:08.334Z,0.00
2018-11-26T00:06:08.045Z,0.00
2018-11-26T00:07:08.077Z,0.00
2018-11-26T00:08:07.978Z,8.00
2018-11-26T00:09:08.022Z,4.00
2018-11-26T00:10:08.407Z,4.00
2018-11-26T00:11:07.908Z,4.00
2018-11-26T00:12:08.041Z,4.00
2018-11-26T00:13:07.855Z,4.00
2018-11-26T00:14:07.846Z,4.00
2018-11-26T00:15:09.033Z,4.00
2018-11-26T00:16:07.786Z,4.00
2018-11-26T00:17:08.269Z,4.00
2018-11-26T00:18:07.729Z,4.00
2018-11-26T00:19:07.736Z,4.00
2018-11-26T00:20:08.108Z,4.00
2018-11-26T00:21:08.059Z,4.00
2018-11-26T00:22:07.642Z,4.00
2018-11-26T00:23:07.613Z,4.00
2018-11-26T00:24:07.623Z,4.00
2018-11-26T00:25:07.574Z,4.00
2018-11-26T00:26:07.563Z,4.00
2018-11-26T00:27:07.940Z,4.00
2018-11-26T00:28:07.690Z,4.00
2018-11-26T00:29:07.463Z,4.00
2018-11-26T00:30:07.406Z,4.00
2018-11-26T00:31:07.387Z,4.00
2018-11-26T00:32:07.378Z,4.00
2018-11-26T00:33:07.659Z,4.00
2018-11-26T00:34:07.358Z,4.00
2018-11-26T00:35:07.341Z,4.00
2018-11-26T00:36:07.261Z,4.00
2018-11-26T00:37:07.246Z,4.00
2018-11-26T00:38:07.198Z,4.00
2018-11-26T00:39:07.383Z,4.00
2018-11-26T00:40:07.147Z,4.00
2018-11-26T00:41:07.159Z,4.00
2018-11-26T00:42:07.165Z,4.00
2018-11-26T00:43:07.178Z,4.00
2018-11-26T00:44:07.380Z,8.00
2018-11-26T00:45:07.075Z,4.00
2018-11-26T00:46:07.006Z,4.00
2018-11-26T00:47:06.969Z,4.00
2018-11-26T00:48:06.965Z,4.00
2018-11-26T00:49:07.139Z,4.00
2018-11-26T00:50:06.905Z,4.00
2018-11-26T00:51:07.544Z,4.00
2018-11-26T00:52:06.897Z,4.00
2018-11-26T00:53:06.813Z,4.00
2018-11-26T00:54:06.898Z,4.00
2018-11-26T00:55:06.958Z,4.00
2018-11-26T00:56:06.739Z,4.00
2018-11-26T00:57:06.713Z,4.00
2018-11-26T00:58:06.697Z,4.00
2018-11-26T00:59:06.680Z,4.00
2018-11-26T01:00:06.715Z,4.00
2018-11-26T01:01:06.904Z,4.00
2018-11-26T01:02:06.894Z,4.00
2018-11-26T01:03:06.575Z,4.00
2018-11-26T01:04:06.616Z,4.00
2018-11-26T01:05:06.510Z,4.00
2018-11-26T01:06:06.671Z,4.00
2018-11-26T01:07:06.499Z,4.00
2018-11-26T01:08:06.461Z,4.00
2018-11-26T01:09:06.491Z,4.00
2018-11-26T01:10:06.383Z,4.00
2018-11-26T01:11:06.370Z,4.00
2018-11-26T01:12:06.475Z,4.00
2018-11-26T01:13:06.791Z,4.00
2018-11-26T01:14:06.260Z,4.00
2018-11-26T01:15:06.291Z,4.00
2018-11-26T01:16:06.213Z,4.00
2018-11-26T01:17:06.216Z,4.00
2018-11-26T01:18:06.372Z,4.00
2018-11-26T01:19:06.137Z,4.00
2018-11-26T01:20:06.163Z,4.00
2018-11-26T01:21:06.135Z,4.00
2018-11-26T01:22:06.227Z,4.00
2018-11-26T01:23:06.300Z,4.00
2018-11-26T01:24:06.040Z,4.00
2018-11-26T01:25:06.069Z,4.00
2018-11-26T01:26:05.948Z,4.00
2018-11-26T01:27:05.972Z,4.00
2018-11-26T01:28:06.134Z,4.00
2018-11-26T01:29:05.884Z,4.00
2018-11-26T01:30:05.872Z,4.00
2018-11-26T01:31:05.827Z,4.00
2018-11-26T01:32:05.860Z,4.00
2018-11-26T01:33:05.844Z,4.00
2018-11-26T01:34:05.968Z,4.00
2018-11-26T01:35:05.721Z,4.00
2018-11-26T01:36:05.720Z,4.00
2018-11-26T01:37:05.680Z,4.00
2018-11-26T01:38:05.660Z,4.00
2018-11-26T01:39:05.761Z,4.00
2018-11-26T01:40:05.794Z,8.00
2018-11-26T01:41:05.564Z,4.00
2018-11-26T01:42:05.565Z,4.00
2018-11-26T01:43:05.538Z,4.00
2018-11-26T01:44:05.506Z,4.00
2018-11-26T01:45:05.518Z,4.00
2018-11-26T01:46:05.692Z,4.00
2018-11-26T01:47:05.415Z,4.00
2018-11-26T01:48:05.429Z,4.00
2018-11-26T01:49:05.365Z,4.00
2018-11-26T01:50:05.333Z,4.00
2018-11-26T01:51:05.327Z,4.00
2018-11-26T01:52:05.445Z,8.00
2018-11-26T01:53:05.305Z,8.00
2018-11-26T01:54:05.232Z,8.00
2018-11-26T01:55:05.219Z,8.00
2018-11-26T01:56:05.194Z,8.00
2018-11-26T01:57:05.276Z,8.00
2018-11-26T01:58:05.202Z,8.00
2018-11-26T01:59:05.105Z,8.00
2018-11-26T02:00:05.090Z,8.00
2018-11-26T02:01:05.046Z,8.00
2018-11-26T02:02:05.638Z,8.00
2018-11-26T02:03:05.015Z,8.00
2018-11-26T02:04:04.978Z,8.00
2018-11-26T02:05:04.951Z,8.00
2018-11-26T02:06:04.935Z,4.00
2018-11-26T02:07:04.956Z,8.00
2018-11-26T02:08:05.075Z,8.00
2018-11-26T02:09:04.969Z,8.00
2018-11-26T02:10:04.821Z,8.00
2018-11-26T02:11:04.811Z,8.00
2018-11-26T02:12:04.858Z,8.00
2018-11-26T02:13:04.797Z,8.00
2018-11-26T02:14:04.767Z,8.00
2018-11-26T02:15:04.733Z,8.00
2018-11-26T02:16:04.678Z,8.00
2018-11-26T02:17:04.652Z,8.00
2018-11-26T02:18:04.683Z,8.00
2018-11-26T02:19:04.595Z,4.00
2018-11-26T02:20:04.598Z,4.00
2018-11-26T02:21:04.534Z,4.00
2018-11-26T02:22:04.561Z,4.00
2018-11-26T02:23:04.584Z,4.00
2018-11-26T02:24:04.522Z,4.00
2018-11-26T02:25:04.473Z,8.00
2018-11-26T02:26:04.410Z,4.00
2018-11-26T02:27:04.440Z,4.00
2018-11-26T02:28:04.558Z,4.00
2018-11-26T02:29:04.501Z,4.00
2018-11-26T02:30:04.323Z,4.00
2018-11-26T02:31:04.441Z,4.00
2018-11-26T02:32:04.255Z,4.00
2018-11-26T02:33:04.303Z,4.00
2018-11-26T02:34:04.364Z,4.00
2018-11-26T02:35:04.222Z,4.00
2018-11-26T02:36:04.401Z,4.00
2018-11-26T02:37:04.136Z,4.00
2018-11-26T02:38:04.140Z,4.00
2018-11-26T02:39:04.381Z,4.00
2018-11-26T02:40:04.253Z,4.00
2018-11-26T02:41:04.135Z,4.00
2018-11-26T02:42:04.036Z,4.00
2018-11-26T02:43:04.085Z,4.00
2018-11-26T02:44:04.008Z,4.00
2018-11-26T02:45:03.965Z,4.00
2018-11-26T02:46:03.905Z,4.00
2018-11-26T02:47:03.911Z,4.00
2018-11-26T02:48:03.981Z,4.00
2018-11-26T02:49:03.808Z,4.00
2018-11-26T02:50:04.079Z,8.00
2018-11-26T02:51:03.775Z,8.00
2018-11-26T02:52:03.731Z,8.00
2018-11-26T02:53:03.718Z,8.00
2018-11-26T02:54:03.728Z,8.00
2018-11-26T02:55:03.704Z,4.00
2018-11-26T02:56:03.741Z,8.00
2018-11-26T02:57:03.662Z,4.00
2018-11-26T02:58:03.863Z,4.00
2018-11-26T02:59:05.456Z,4.00
2018-11-26T03:00:06.553Z,4.00
2018-11-26T03:01:03.632Z,0.00
2018-11-26T03:02:03.698Z,0.00
2018-11-26T03:03:03.464Z,0.00
2018-11-26T03:04:05.183Z,0.00
2018-11-26T03:05:05.137Z,0.00
2018-11-26T03:06:03.512Z,0.00
2018-11-26T03:07:03.401Z,0.00
2018-11-26T03:08:03.357Z,0.00
2018-11-26T03:09:03.398Z,0.00
2018-11-26T03:10:03.254Z,0.00
2018-11-26T03:11:03.233Z,0.00
2018-11-26T03:12:03.331Z,0.00
2018-11-26T03:13:03.282Z,0.00
2018-11-26T03:14:03.303Z,0.00
2018-11-26T03:15:03.167Z,0.00
2018-11-26T03:16:03.110Z,0.00
2018-11-26T03:17:03.107Z,0.00
2018-11-26T03:18:03.266Z,0.00
2018-11-26T03:19:03.037Z,0.00
2018-11-26T03:20:03.038Z,0.00
2018-11-26T03:21:03.072Z,0.00
2018-11-26T03:22:02.956Z,0.00
2018-11-26T03:23:02.918Z,0.00
2018-11-26T03:24:02.997Z,0.00
2018-11-26T03:25:02.852Z,0.00
2018-11-26T03:26:02.828Z,0.00
2018-11-26T03:27:02.820Z,0.00
2018-11-26T03:28:02.789Z,0.00
2018-11-26T03:29:02.962Z,0.00
2018-11-26T03:30:02.725Z,0.00
2018-11-26T03:31:02.715Z,0.00
2018-11-26T03:32:02.677Z,0.00
2018-11-26T03:33:02.644Z,0.00
2018-11-26T03:34:02.728Z,0.00
2018-11-26T03:35:02.604Z,0.00
2018-11-26T03:36:02.578Z,0.00
2018-11-26T03:37:02.538Z,0.00
2018-11-26T03:38:02.653Z,0.00
2018-11-26T03:39:02.604Z,0.00
2018-11-26T03:40:02.485Z,0.00
2018-11-26T03:41:02.545Z,0.00
2018-11-26T03:42:02.405Z,0.00
2018-11-26T03:43:02.397Z,0.00
2018-11-26T03:44:02.354Z,0.00
2018-11-26T03:45:02.388Z,0.00
2018-11-26T03:46:02.369Z,0.00
2018-11-26T03:47:02.275Z,0.00
2018-11-26T03:48:02.277Z,0.00
2018-11-26T03:49:02.244Z,0.00
2018-11-26T03:50:02.258Z,0.00
2018-11-26T03:51:02.216Z,0.00
2018-11-26T03:52:02.157Z,0.00
2018-11-26T03:53:02.124Z,0.00
2018-11-26T03:54:02.159Z,0.00
2018-11-26T03:55:02.063Z,0.00
2018-11-26T03:56:02.097Z,0.00
2018-11-26T03:57:02.011Z,0.00
2018-11-26T03:58:02.066Z,0.00
2018-11-26T03:59:01.972Z,0.00
2018-11-26T04:00:01.981Z,0.00
2018-11-26T04:01:02.097Z,0.00
2018-11-26T04:02:01.888Z,0.00
2018-11-26T04:03:01.872Z,0.00
2018-11-26T04:04:01.820Z,0.00
2018-11-26T04:05:01.841Z,0.00
2018-11-26T04:06:01.838Z,0.00
2018-11-26T04:07:01.737Z,0.00
2018-11-26T04:08:01.757Z,0.00
2018-11-26T04:09:01.700Z,0.00
2018-11-26T04:10:01.697Z,0.00
2018-11-26T04:11:01.681Z,0.00
2018-11-26T04:12:01.614Z,0.00
2018-11-26T04:13:01.584Z,0.00
2018-11-26T04:14:01.553Z,0.00
2018-11-26T04:15:01.545Z,0.00
2018-11-26T04:16:01.692Z,0.00
2018-11-26T04:17:01.511Z,0.00
2018-11-26T04:18:01.466Z,0.00
2018-11-26T04:19:01.449Z,0.00
2018-11-26T04:20:01.451Z,0.00
2018-11-26T04:21:01.374Z,0.00
2018-11-26T04:22:01.486Z,0.00
2018-11-26T04:23:01.339Z,0.00
2018-11-26T04:24:01.310Z,0.00
2018-11-26T04:25:01.275Z,0.00
2018-11-26T04:26:01.277Z,0.00
2018-11-26T04:27:01.227Z,0.00
2018-11-26T04:28:01.407Z,0.00
2018-11-26T04:29:01.240Z,0.00
2018-11-26T04:30:01.137Z,0.00
2018-11-26T04:31:01.154Z,0.00
2018-11-26T04:32:01.166Z,0.00
2018-11-26T04:33:01.170Z,0.00
2018-11-26T04:34:01.034Z,0.00
2018-11-26T04:35:01.002Z,0.00
2018-11-26T04:36:01.000Z,0.00
2018-11-26T04:37:00.955Z,0.00
2018-11-26T04:38:01.018Z,0.00
2018-11-26T04:39:00.894Z,0.00
2018-11-26T04:40:00.882Z,0.00
2018-11-26T04:41:00.861Z,0.00
2018-11-26T04:42:00.815Z,0.00
2018-11-26T04:43:00.885Z,0.00
2018-11-26T04:44:00.765Z,0.00
2018-11-26T04:45:00.761Z,0.00
2018-11-26T04:46:00.694Z,0.00
2018-11-26T04:47:00.688Z,0.00
2018-11-26T04:48:00.885Z,0.00
2018-11-26T04:49:00.618Z,0.00
2018-11-26T04:50:00.716Z,0.00
2018-11-26T04:51:00.575Z,0.00
2018-11-26T04:52:00.557Z,0.00
2018-11-26T04:53:00.627Z,0.00
2018-11-26T04:54:00.507Z,0.00
2018-11-26T04:55:00.471Z,0.00
2018-11-26T04:56:00.454Z,0.00
2018-11-26T04:57:00.419Z,0.00
2018-11-26T04:58:00.404Z,0.00
2018-11-26T04:59:00.476Z,0.00
2018-11-26T05:00:00.334Z,0.00
2018-11-26T05:01:00.336Z,0.00
2018-11-26T05:02:00.275Z,0.00
2018-11-26T05:03:00.254Z,0.00
2018-11-26T05:04:00.272Z,0.00
2018-11-26T05:05:00.326Z,0.00
2018-11-26T05:06:00.189Z,0.00
2018-11-26T05:07:00.152Z,0.00
2018-11-26T05:08:00.115Z,0.00
2018-11-26T05:09:00.096Z,0.00
2018-11-26T05:10:00.188Z,0.00
2018-11-26T05:11:00.059Z,0.00
2018-11-26T05:12:00.039Z,0.00
2018-11-26T05:13:00.003Z,0.00
2018-11-26T05:13:59.992Z,0.00
2018-11-26T05:15:00.057Z,0.00
2018-11-26T05:15:59.924Z,0.00
2018-11-26T05:16:59.877Z,0.00
2018-11-26T05:17:59.870Z,0.00
2018-11-26T05:18:59.862Z,0.00
2018-11-26T05:19:59.887Z,0.00
2018-11-26T05:20:59.791Z,0.00
2018-11-26T05:21:59.758Z,0.00
2018-11-26T05:22:59.769Z,0.00
2018-11-26T05:23:59.713Z,0.00
2018-11-26T05:24:59.732Z,0.00
2018-11-26T05:25:59.660Z,0.00
2018-11-26T05:26:59.609Z,0.00
2018-11-26T05:27:59.667Z,0.00
2018-11-26T05:28:59.562Z,0.00
2018-11-26T05:29:59.639Z,0.00
2018-11-26T05:30:59.550Z,0.00
2018-11-26T05:31:59.478Z,0.00
2018-11-26T05:32:59.463Z,0.00
2018-11-26T05:33:59.455Z,0.00
2018-11-26T05:34:59.393Z,0.00
2018-11-26T05:35:59.419Z,0.00
2018-11-26T05:36:59.359Z,0.00
2018-11-26T05:37:59.354Z,0.00
2018-11-26T05:38:59.309Z,0.00
2018-11-26T05:39:59.283Z,0.00
2018-11-26T05:40:59.256Z,0.00
2018-11-26T05:41:59.306Z,0.00
2018-11-26T05:42:59.191Z,0.00
2018-11-26T05:43:59.190Z,0.00
2018-11-26T05:44:59.135Z,0.00
2018-11-26T05:45:59.095Z,0.00
2018-11-26T05:46:59.182Z,0.00
2018-11-26T05:47:59.090Z,0.00
2018-11-26T05:48:59.029Z,0.00
2018-11-26T05:49:59.000Z,0.00
2018-11-26T05:50:58.975Z,0.00
2018-11-26T05:51:58.987Z,0.00
2018-11-26T05:52:58.958Z,0.00
2018-11-26T05:53:59.067Z,0.00
2018-11-26T05:54:58.880Z,0.00
2018-11-26T05:55:58.903Z,0.00
2018-11-26T05:56:58.915Z,0.00
2018-11-26T05:57:58.804Z,0.00
2018-11-26T05:58:58.749Z,0.00
2018-11-26T05:59:58.735Z,0.00
2018-11-26T06:00:58.712Z,0.00
2018-11-26T06:01:58.778Z,0.00
2018-11-26T06:02:58.640Z,0.00
2018-11-26T06:03:58.617Z,0.00
2018-11-26T06:04:58.592Z,0.00
2018-11-26T06:05:58.582Z,0.00
2018-11-26T06:06:58.554Z,0.00
2018-11-26T06:07:58.621Z,0.00
2018-11-26T06:08:58.483Z,0.00
2018-11-26T06:09:58.453Z,0.00
2018-11-26T06:10:58.437Z,0.00
2018-11-26T06:11:58.441Z,0.00
2018-11-26T06:12:58.401Z,0.00
2018-11-26T06:13:58.508Z,0.00
2018-11-26T06:14:58.307Z,0.00
2018-11-26T06:15:58.293Z,0.00
2018-11-26T06:16:58.279Z,0.00
2018-11-26T06:17:58.320Z,0.00
2018-11-26T06:18:58.246Z,0.00
2018-11-26T06:19:58.301Z,0.00
2018-11-26T06:20:58.162Z,0.00
2018-11-26T06:21:58.147Z,0.00
2018-11-26T06:22:58.111Z,0.00
2018-11-26T06:23:58.082Z,0.00
2018-11-26T06:24:58.168Z,0.00
2018-11-26T06:25:58.043Z,0.00
2018-11-26T06:26:58.019Z,0.00
2018-11-26T06:27:57.982Z,0.00
2018-11-26T06:28:57.968Z,0.00
2018-11-26T06:29:58.016Z,0.00
2018-11-26T06:30:57.893Z,0.00
2018-11-26T06:31:57.889Z,0.00
2018-11-26T06:32:57.837Z,0.00
2018-11-26T06:33:57.812Z,0.00
2018-11-26T06:34:57.838Z,0.00
2018-11-26T06:35:57.758Z,0.00
2018-11-26T06:36:57.735Z,0.00
2018-11-26T06:37:57.721Z,0.00
2018-11-26T06:38:57.694Z,0.00
2018-11-26T06:39:57.748Z,0.00
2018-11-26T06:40:57.637Z,0.00
2018-11-26T06:41:57.605Z,0.00
2018-11-26T06:42:57.602Z,0.00
2018-11-26T06:43:57.565Z,0.00
2018-11-26T06:44:57.527Z,0.00
2018-11-26T06:45:57.598Z,0.00
2018-11-26T06:46:57.493Z,0.00
2018-11-26T06:47:57.447Z,0.00
2018-11-26T06:48:57.435Z,0.00
2018-11-26T06:49:57.397Z,0.00
2018-11-26T06:50:57.377Z,0.00
2018-11-26T06:51:57.448Z,0.00
2018-11-26T06:52:57.344Z,0.00
2018-11-26T06:53:57.296Z,0.00
2018-11-26T06:54:57.265Z,0.00
2018-11-26T06:55:57.230Z,0.00
2018-11-26T06:56:57.316Z,0.00
2018-11-26T06:57:57.186Z,0.00
2018-11-26T06:58:57.149Z,0.00
2018-11-26T06:59:57.123Z,0.00
2018-11-26T07:00:57.138Z,0.00
2018-11-26T07:01:57.121Z,0.00
2018-11-26T07:02:57.053Z,0.00
2018-11-26T07:03:57.011Z,0.00
2018-11-26T07:04:56.975Z,0.00
2018-11-26T07:05:56.947Z,0.00
2018-11-26T07:06:57.042Z,0.00
2018-11-26T07:07:56.896Z,0.00
2018-11-26T07:08:56.898Z,0.00
2018-11-26T07:09:56.852Z,0.00
2018-11-26T07:10:56.849Z,0.00
2018-11-26T07:11:56.909Z,0.00
2018-11-26T07:12:56.776Z,0.00
2018-11-26T07:13:56.732Z,0.00
2018-11-26T07:14:56.740Z,0.00
2018-11-26T07:15:56.679Z,0.00
2018-11-26T07:16:56.658Z,0.00
2018-11-26T07:17:56.688Z,0.00
2018-11-26T07:18:56.622Z,0.00
2018-11-26T07:19:56.572Z,0.00
2018-11-26T07:20:56.555Z,0.00
2018-11-26T07:21:56.538Z,0.00
2018-11-26T07:22:56.612Z,0.00
2018-11-26T07:23:56.471Z,0.00
2018-11-26T07:24:56.447Z,0.00
2018-11-26T07:25:56.464Z,0.00
2018-11-26T07:26:56.383Z,0.00
2018-11-26T07:27:56.370Z,0.00
2018-11-26T07:28:56.454Z,0.00
2018-11-26T07:29:56.335Z,0.00
2018-11-26T07:30:56.294Z,0.00
2018-11-26T07:31:56.261Z,0.00
2018-11-26T07:32:56.233Z,0.00
2018-11-26T07:33:56.318Z,0.00
2018-11-26T07:34:56.195Z,0.00
2018-11-26T07:35:56.177Z,0.00
2018-11-26T07:36:56.135Z,0.00
2018-11-26T07:37:56.089Z,0.00
2018-11-26T07:38:56.171Z,0.00
2018-11-26T07:39:56.058Z,0.00
2018-11-26T07:40:56.004Z,0.00
2018-11-26T07:41:55.983Z,0.00
2018-11-26T07:42:55.977Z,0.00
2018-11-26T07:43:56.026Z,0.00
2018-11-26T07:44:55.903Z,0.00
2018-11-26T07:45:55.883Z,0.00
2018-11-26T07:46:55.879Z,0.00
2018-11-26T07:47:55.833Z,0.00
2018-11-26T07:48:55.802Z,0.00
2018-11-26T07:49:55.863Z,0.00
2018-11-26T07:50:55.739Z,0.00
2018-11-26T07:51:55.723Z,0.00
2018-11-26T07:52:55.786Z,0.00
2018-11-26T07:53:55.663Z,0.00
2018-11-26T07:54:55.676Z,0.00
2018-11-26T07:55:55.656Z,0.00
2018-11-26T07:56:55.586Z,0.00
2018-11-26T07:57:55.559Z,0.00
2018-11-26T07:58:55.602Z,0.00
2018-11-26T07:59:55.511Z,0.00
2018-11-26T08:00:55.583Z,0.00
2018-11-26T08:01:55.447Z,0.00
2018-11-26T08:02:55.436Z,0.00
2018-11-26T08:03:55.387Z,0.00
2018-11-26T08:04:55.379Z,0.00
2018-11-26T08:05:55.338Z,0.00
2018-11-26T08:06:55.439Z,0.00
2018-11-26T08:07:55.281Z,0.00
2018-11-26T08:08:55.268Z,0.00
2018-11-26T08:09:55.237Z,0.00
2018-11-26T08:10:55.215Z,0.00
2018-11-26T08:11:55.232Z,0.00
2018-11-26T08:12:55.144Z,0.00
2018-11-26T08:13:55.129Z,0.00
2018-11-26T08:14:55.176Z,0.00
2018-11-26T08:15:55.066Z,0.00
2018-11-26T08:16:55.149Z,0.00
2018-11-26T08:17:55.006Z,0.00
2018-11-26T08:18:54.989Z,0.00
2018-11-26T08:19:54.958Z,0.00
2018-11-26T08:20:55.016Z,0.00
2018-11-26T08:21:54.996Z,0.00
2018-11-26T08:22:54.884Z,0.00
2018-11-26T08:23:54.864Z,0.00
2018-11-26T08:24:54.834Z,0.00
2018-11-26T08:25:54.798Z,0.00
2018-11-26T08:26:54.773Z,0.00
2018-11-26T08:27:54.860Z,0.00
2018-11-26T08:28:54.775Z,0.00
2018-11-26T08:29:54.695Z,0.00
2018-11-26T08:30:54.668Z,0.00
2018-11-26T08:31:54.650Z,0.00
2018-11-26T08:32:54.704Z,0.00
2018-11-26T08:33:54.572Z,0.00
2018-11-26T08:34:54.573Z,0.00
2018-11-26T08:35:54.531Z,0.00
2018-11-26T08:36:54.521Z,0.00
2018-11-26T08:37:54.576Z,0.00
2018-11-26T08:38:54.495Z,0.00
2018-11-26T08:39:54.435Z,0.00
2018-11-26T08:40:54.429Z,0.00
2018-11-26T08:41:54.371Z,0.00
2018-11-26T08:42:54.334Z,0.00
2018-11-26T08:43:54.357Z,0.00
2018-11-26T08:44:54.277Z,0.00
2018-11-26T08:45:54.287Z,0.00
2018-11-26T08:46:54.243Z,0.00
2018-11-26T08:47:54.202Z,0.00
2018-11-26T08:48:54.271Z,0.00
2018-11-26T08:49:54.159Z,0.00
2018-11-26T08:50:54.130Z,0.00
2018-11-26T08:51:54.114Z,0.00
2018-11-26T08:52:54.073Z,0.00
2018-11-26T08:53:54.115Z,0.00
2018-11-26T08:54:54.035Z,0.00
2018-11-26T08:55:54.030Z,0.00
2018-11-26T08:56:53.961Z,0.00
2018-11-26T08:57:53.953Z,0.00
2018-11-26T08:58:53.978Z,0.00
2018-11-26T08:59:53.988Z,0.00
2018-11-26T09:00:53.849Z,0.00
2018-11-26T09:01:53.840Z,0.00
2018-11-26T09:02:53.800Z,0.00
2018-11-26T09:03:53.773Z,0.00
2018-11-26T09:04:53.871Z,0.00
2018-11-26T09:05:53.721Z,0.00
2018-11-26T09:06:53.719Z,0.00
2018-11-26T09:07:53.679Z,0.00
2018-11-26T09:08:53.636Z,0.00
2018-11-26T09:09:53.716Z,0.00
2018-11-26T09:10:53.591Z,0.00
2018-11-26T09:11:53.580Z,0.00
2018-11-26T09:12:53.527Z,0.00
2018-11-26T09:13:53.521Z,0.00
2018-11-26T09:14:53.584Z,0.00
2018-11-26T09:15:53.449Z,0.00
2018-11-26T09:16:53.426Z,0.00
2018-11-26T09:17:53.388Z,0.00
2018-11-26T09:18:53.359Z,0.00
2018-11-26T09:19:53.361Z,0.00
2018-11-26T09:20:53.426Z,0.00
2018-11-26T09:21:53.281Z,0.00
2018-11-26T09:22:53.272Z,0.00
2018-11-26T09:23:53.253Z,0.00
2018-11-26T09:24:53.202Z,0.00
2018-11-26T09:25:53.248Z,0.00
2018-11-26T09:26:53.158Z,0.00
2018-11-26T09:27:53.164Z,0.00
2018-11-26T09:28:53.109Z,0.00
2018-11-26T09:29:53.085Z,0.00
2018-11-26T09:30:53.047Z,0.00
2018-11-26T09:31:53.129Z,0.00
2018-11-26T09:32:53.015Z,0.00
2018-11-26T09:33:52.970Z,0.00
2018-11-26T09:34:52.934Z,0.00
2018-11-26T09:35:52.911Z,0.00
2018-11-26T09:36:53.033Z,0.00
2018-11-26T09:37:52.862Z,0.00
2018-11-26T09:38:52.846Z,0.00
2018-11-26T09:39:52.796Z,0.00
2018-11-26T09:40:52.779Z,0.00
2018-11-26T09:41:52.867Z,0.00
2018-11-26T09:42:52.715Z,0.00
2018-11-26T09:43:52.710Z,0.00
2018-11-26T09:44:52.670Z,0.00
2018-11-26T09:45:52.668Z,0.00
2018-11-26T09:46:52.672Z,0.00
2018-11-26T09:47:52.609Z,0.00
2018-11-26T09:48:52.564Z,0.00
2018-11-26T09:49:52.536Z,0.00
2018-11-26T09:50:52.530Z,0.00
2018-11-26T09:51:52.539Z,0.00
2018-11-26T09:52:52.456Z,0.00
2018-11-26T09:53:52.457Z,0.00
2018-11-26T09:54:52.388Z,0.00
2018-11-26T09:55:52.375Z,0.00
2018-11-26T09:56:52.361Z,0.00
2018-11-26T09:57:52.372Z,0.00
2018-11-26T09:58:52.346Z,0.00
2018-11-26T09:59:52.343Z,0.00
2018-11-26T10:00:52.255Z,0.00
2018-11-26T10:01:52.226Z,0.00
2018-11-26T10:02:52.238Z,0.00
2018-11-26T10:03:52.158Z,0.00
2018-11-26T10:04:52.212Z,0.00
2018-11-26T10:05:52.114Z,0.00
2018-11-26T10:06:52.085Z,0.00
2018-11-26T10:07:52.070Z,0.00
2018-11-26T10:08:52.124Z,0.00
2018-11-26T10:09:52.005Z,0.00
2018-11-26T10:10:51.971Z,0.00
2018-11-26T10:11:51.977Z,0.00
2018-11-26T10:12:51.940Z,0.00
2018-11-26T10:13:52.003Z,0.00
2018-11-26T10:14:51.857Z,0.00
2018-11-26T10:15:51.846Z,0.00
2018-11-26T10:16:51.793Z,0.00
2018-11-26T10:17:51.784Z,0.00
2018-11-26T10:18:51.850Z,0.00
2018-11-26T10:19:51.734Z,0.00
2018-11-26T10:20:51.701Z,0.00
2018-11-26T10:21:51.672Z,0.00
2018-11-26T10:22:51.658Z,0.00
2018-11-26T10:23:51.721Z,0.00
2018-11-26T10:24:51.600Z,0.00
2018-11-26T10:25:51.563Z,0.00
2018-11-26T10:26:51.551Z,0.00
2018-11-26T10:27:51.497Z,0.00
2018-11-26T10:28:51.577Z,0.00
2018-11-26T10:29:51.471Z,0.00
2018-11-26T10:30:51.419Z,0.00
2018-11-26T10:31:51.410Z,0.00
2018-11-26T10:32:51.376Z,0.00
2018-11-26T10:33:51.349Z,0.00
2018-11-26T10:34:51.390Z,0.00
2018-11-26T10:35:51.307Z,0.00
2018-11-26T10:36:51.273Z,0.00
2018-11-26T10:37:51.245Z,0.00
2018-11-26T10:38:51.201Z,0.00
2018-11-26T10:39:51.194Z,0.00
2018-11-26T10:40:51.251Z,0.00
2018-11-26T10:41:51.150Z,0.00
2018-11-26T10:42:51.118Z,0.00
2018-11-26T10:43:51.082Z,0.00
2018-11-26T10:44:51.064Z,0.00
2018-11-26T10:45:51.146Z,0.00
2018-11-26T10:46:50.998Z,0.00
2018-11-26T10:47:50.973Z,0.00
2018-11-26T10:48:50.954Z,0.00
2018-11-26T10:49:50.936Z,0.00
2018-11-26T10:50:50.942Z,0.00
2018-11-26T10:51:50.878Z,0.00
2018-11-26T10:52:50.859Z,0.00
2018-11-26T10:53:50.828Z,0.00
2018-11-26T10:54:50.782Z,0.00
2018-11-26T10:55:50.870Z,0.00
2018-11-26T10:56:50.747Z,0.00
2018-11-26T10:57:50.720Z,0.00
2018-11-26T10:58:50.670Z,0.00
2018-11-26T10:59:50.668Z,0.00
2018-11-26T11:00:50.757Z,0.00
2018-11-26T11:01:50.585Z,0.00
2018-11-26T11:02:50.563Z,0.00
2018-11-26T11:03:50.559Z,0.00
2018-11-26T11:04:50.520Z,0.00
2018-11-26T11:05:50.542Z,0.00
2018-11-26T11:06:55.727Z,0.00
2018-11-26T11:07:50.427Z,0.00
2018-11-26T11:08:50.391Z,0.00
2018-11-26T11:09:50.400Z,0.00
2018-11-26T11:10:50.360Z,0.00
2018-11-26T11:11:50.365Z,0.00
2018-11-26T11:12:50.302Z,0.00
2018-11-26T11:13:50.268Z,0.00
2018-11-26T11:14:50.252Z,0.00
2018-11-26T11:15:50.211Z,0.00
2018-11-26T11:16:50.177Z,0.00
2018-11-26T11:17:50.300Z,0.00
2018-11-26T11:18:50.185Z,0.00
2018-11-26T11:19:50.122Z,0.00
2018-11-26T11:20:50.076Z,0.00
2018-11-26T11:21:50.064Z,0.00
2018-11-26T11:22:50.125Z,0.00
2018-11-26T11:23:49.986Z,0.00
2018-11-26T11:24:49.963Z,0.00
2018-11-26T11:25:49.955Z,0.00
2018-11-26T11:26:49.908Z,0.00
2018-11-26T11:27:50.008Z,4.00
2018-11-26T11:28:49.878Z,0.00
2018-11-26T11:29:49.888Z,4.00
2018-11-26T11:30:49.796Z,0.00
2018-11-26T11:31:49.780Z,4.00
2018-11-26T11:32:49.877Z,4.00
2018-11-26T11:33:49.726Z,4.00
2018-11-26T11:34:49.684Z,8.00
2018-11-26T11:35:49.668Z,8.00
2018-11-26T11:36:49.894Z,8.00
2018-11-26T11:37:49.705Z,12.00
2018-11-26T11:38:49.583Z,12.00
2018-11-26T11:39:49.553Z,12.00
2018-11-26T11:40:49.534Z,12.00
2018-11-26T11:41:49.530Z,20.00
2018-11-26T11:42:49.591Z,20.00
2018-11-26T11:43:49.496Z,24.00
2018-11-26T11:44:49.452Z,24.00
2018-11-26T11:45:49.418Z,28.00
2018-11-26T11:46:49.375Z,28.00
2018-11-26T11:47:49.371Z,32.00
2018-11-26T11:48:49.423Z,36.00
2018-11-26T11:49:49.303Z,36.00
2018-11-26T11:50:49.421Z,40.00
2018-11-26T11:51:49.245Z,44.00
2018-11-26T11:52:49.231Z,48.00
2018-11-26T11:53:49.337Z,52.00
2018-11-26T11:54:49.146Z,52.00
2018-11-26T11:55:49.114Z,60.00
2018-11-26T11:56:49.122Z,64.00
2018-11-26T11:57:49.087Z,68.00
2018-11-26T11:58:49.163Z,72.00
2018-11-26T11:59:49.023Z,76.00
2018-11-26T12:00:49.002Z,84.00
2018-11-26T12:01:50.688Z,92.00
2018-11-26T12:02:48.962Z,92.00
2018-11-26T12:03:48.976Z,100.00
2018-11-26T12:04:48.881Z,108.00
2018-11-26T12:05:48.860Z,116.00
2018-11-26T12:06:48.846Z,120.00
2018-11-26T12:07:48.792Z,124.00
2018-11-26T12:08:48.930Z,132.00
2018-11-26T12:09:48.753Z,136.00
2018-11-26T12:10:48.744Z,144.00
2018-11-26T12:11:48.699Z,144.00
2018-11-26T12:12:48.670Z,148.00
2018-11-26T12:13:48.681Z,152.00
2018-11-26T12:14:48.630Z,160.00
2018-11-26T12:15:48.587Z,164.00
2018-11-26T12:16:48.553Z,172.00
2018-11-26T12:17:48.565Z,180.00
2018-11-26T12:18:48.631Z,184.00
2018-11-26T12:19:48.483Z,196.00
2018-11-26T12:20:48.458Z,204.00
2018-11-26T12:21:48.415Z,220.00
2018-11-26T12:22:48.394Z,236.00
2018-11-26T12:23:48.373Z,252.00
2018-11-26T12:24:48.435Z,268.00
2018-11-26T12:25:48.331Z,332.00
2018-11-26T12:26:48.293Z,392.00
2018-11-26T12:27:48.268Z,408.00
2018-11-26T12:28:48.249Z,424.00
2018-11-26T12:29:48.269Z,432.00
2018-11-26T12:30:48.178Z,436.00
2018-11-26T12:31:48.165Z,444.00
2018-11-26T12:32:48.120Z,476.00
2018-11-26T12:33:48.095Z,532.00
2018-11-26T12:34:48.179Z,528.00
2018-11-26T12:35:48.067Z,468.00
2018-11-26T12:36:48.015Z,464.00
2018-11-26T12:37:47.996Z,476.00
2018-11-26T12:38:47.967Z,484.00
2018-11-26T12:39:48.047Z,496.00
2018-11-26T12:40:47.901Z,500.00
2018-11-26T12:41:47.875Z,504.00
2018-11-26T12:42:47.864Z,508.00
2018-11-26T12:43:47.844Z,524.00
2018-11-26T12:44:47.904Z,540.00
2018-11-26T12:45:47.788Z,552.00
2018-11-26T12:46:47.775Z,544.00
2018-11-26T12:47:47.723Z,540.00
2018-11-26T12:48:47.719Z,528.00
2018-11-26T12:49:47.779Z,504.00
2018-11-26T12:50:47.666Z,468.00
2018-11-26T12:51:49.480Z,452.00
2018-11-26T12:52:47.581Z,456.00
2018-11-26T12:53:47.532Z,460.00
2018-11-26T12:54:47.537Z,440.00
2018-11-26T12:55:47.627Z,432.00
2018-11-26T12:56:47.805Z,428.00
2018-11-26T12:57:47.497Z,432.00
2018-11-26T12:58:47.449Z,484.00
2018-11-26T12:59:47.418Z,584.00
2018-11-26T13:00:47.378Z,680.00
2018-11-26T13:01:47.458Z,748.00
2018-11-26T13:02:47.287Z,760.00
2018-11-26T13:03:47.303Z,768.00
2018-11-26T13:04:47.265Z,768.00
2018-11-26T13:05:47.245Z,776.00
2018-11-26T13:06:47.218Z,784.00
2018-11-26T13:07:47.283Z,792.00
2018-11-26T13:08:47.438Z,784.00
2018-11-26T13:09:47.151Z,740.00
2018-11-26T13:10:47.142Z,716.00
2018-11-26T13:11:47.069Z,748.00