createdAt,value
2017-04-20T00:04:50.321Z,99.99
2017-04-20T00:05:23.673Z,99.99
2017-04-20T00:07:47.251Z,99.99
2017-04-20T00:09:03.389Z,99.99
2017-04-20T00:10:19.526Z,99.99
2017-04-20T00:11:04.789Z,99.99
2017-04-20T00:12:20.930Z,99.99
2017-04-20T00:15:24.271Z,99.99
2017-04-20T00:16:40.408Z,99.99
2017-04-20T00:19:43.649Z,99.99
2017-04-20T00:24:37.476Z,99.99
2017-04-20T00:26:38.665Z,99.99
2017-04-20T00:27:54.854Z,99.99
2017-04-20T00:28:39.999Z,99.99
2017-04-20T00:29:56.133Z,99.99
2017-04-20T00:31:57.369Z,99.99
2017-04-20T00:34:43.802Z,99.99
2017-04-20T00:37:47.007Z,99.99
2017-04-20T00:43:08.632Z,99.99
2017-04-20T00:45:40.889Z,99.99
2017-04-20T00:46:57.020Z,99.99
2017-04-20T00:47:42.160Z,99.99
2017-04-20T00:49:43.488Z,99.99
2017-04-20T00:50:59.607Z,99.99
2017-04-20T00:52:15.712Z,99.99
2017-04-20T00:54:02.808Z,99.99
2017-04-20T00:54:47.918Z,99.99
2017-04-20T00:57:20.176Z,99.99
2017-04-20T00:58:36.394Z,99.99
2017-04-20T01:01:08.634Z,99.99
2017-04-20T01:05:58.996Z,99.99
2017-04-20T01:07:04.825Z,99.99
2017-04-20T01:08:51.900Z,99.99
2017-04-20T01:12:10.990Z,99.99
2017-04-20T01:13:03.344Z,99.99
2017-04-20T01:15:16.451Z,99.99
2017-04-20T01:25:49.687Z,99.99
2017-04-20T01:27:07.025Z,99.99
2017-04-20T01:28:53.707Z,99.99
2017-04-20T01:33:31.467Z,99.99
2017-04-20T01:36:39.777Z,99.99
2017-04-20T01:43:03.378Z,99.99
2017-04-20T01:43:17.510Z,99.99
2017-04-20T01:46:34.571Z,99.99
2017-04-20T01:48:56.069Z,99.99
2017-04-20T01:50:43.155Z,99.99
2017-04-20T01:52:30.281Z,99.99
2017-04-20T01:55:33.489Z,99.99
2017-04-20T01:58:06.011Z,99.99
2017-04-20T02:01:09.227Z,99.99
2017-04-20T02:03:11.224Z,99.99
2017-04-20T02:06:45.476Z,99.99
2017-04-20T02:12:20.899Z,99.99
2017-04-20T02:13:25.282Z,99.99
2017-04-20T02:14:42.172Z,99.99
2017-04-20T02:15:52.897Z,99.99
2017-04-20T02:17:40.347Z,99.99
2017-04-20T02:19:32.716Z,99.99
2017-04-20T02:19:46.831Z,99.99
2017-04-20T02:24:51.277Z,99.99
2017-04-20T02:26:09.016Z,99.99
2017-04-20T02:27:11.180Z,99.99
2017-04-20T02:30:46.303Z,99.99
2017-04-20T02:32:33.424Z,99.99
2017-04-20T02:33:49.646Z,99.99
2017-04-20T02:36:54.306Z,99.99
2017-04-20T02:38:54.823Z,99.99
2017-04-20T02:39:45.701Z,99.99
2017-04-20T02:41:47.126Z,99.99
2017-04-20T02:44:19.315Z,99.99
2017-04-20T02:46:06.673Z,99.99
2017-04-20T02:49:09.961Z,99.99
2017-04-20T02:50:26.176Z,99.99
2017-04-20T02:51:11.484Z,99.99
2017-04-20T02:51:56.614Z,99.99
2017-04-20T02:53:19.742Z,99.99
2017-04-20T02:54:16.600Z,99.99
2017-04-20T02:56:43.722Z,99.99
2017-04-20T02:58:06.864Z,99.99
2017-04-20T02:59:47.613Z,99.99
2017-04-20T03:01:04.202Z,99.99
2017-04-20T03:03:46.725Z,99.99
2017-04-20T03:04:26.555Z,99.99
2017-04-20T03:05:33.954Z,99.99
2017-04-20T03:05:48.119Z,99.99
2017-04-20T03:06:08.114Z,99.99
2017-04-20T03:07:37.457Z,99.99
2017-04-20T03:08:50.506Z,99.99
2017-04-20T03:09:43.357Z,99.99
2017-04-20T03:10:28.473Z,99.99
2017-04-20T03:11:33.622Z,99.99
2017-04-20T03:11:47.754Z,99.99
2017-04-20T03:12:49.599Z,99.99
2017-04-20T03:13:41.337Z,99.99
2017-04-20T03:15:03.951Z,99.99
2017-04-20T03:17:00.493Z,99.99
2017-04-20T03:20:03.994Z,99.99
2017-04-20T03:21:27.414Z,99.99
2017-04-20T03:23:42.353Z,99.99
2017-04-20T03:24:58.885Z,99.99
2017-04-20T03:26:28.565Z,99.99
2017-04-20T03:28:18.027Z,99.99
2017-04-20T03:29:40.108Z,99.99
2017-04-20T03:30:25.200Z,99.99
2017-04-20T03:31:55.675Z,99.99
2017-04-20T03:32:46.112Z,99.99
2017-04-20T03:34:21.461Z,99.99
2017-04-20T03:35:41.832Z,99.99
2017-04-20T03:36:38.205Z,99.99
2017-04-20T03:37:31.608Z,99.99
2017-04-20T03:38:22.445Z,99.99
2017-04-20T03:38:38.829Z,99.99
2017-04-20T03:39:59.816Z,99.99
2017-04-20T03:41:58.567Z,99.99
2017-04-20T03:43:48.729Z,99.99
2017-04-20T03:44:42.707Z,99.99
2017-04-20T03:44:58.856Z,99.99
2017-04-20T03:46:31.208Z,99.99
2017-04-20T03:47:47.495Z,99.99
2017-04-20T03:48:13.384Z,99.99
2017-04-20T03:48:27.576Z,99.99
2017-04-20T03:49:22.982Z,99.99
2017-04-20T03:49:51.642Z,99.99
2017-04-20T03:50:05.784Z,99.99
2017-04-20T03:51:06.390Z,99.99
2017-04-20T03:51:52.969Z,99.99
2017-04-20T03:52:11.365Z,99.99
2017-04-20T03:53:27.618Z,99.99
2017-04-20T03:54:13.698Z,99.99
2017-04-20T03:55:00.730Z,99.99
2017-04-20T03:55:16.852Z,99.99
2017-04-20T03:56:01.960Z,99.99
2017-04-20T03:56:44.856Z,99.99
2017-04-20T03:57:56.113Z,99.99
2017-04-20T03:58:29.937Z,99.99
2017-04-20T04:00:40.990Z,99.99
2017-04-20T04:01:30.169Z,99.99
2017-04-20T04:01:59.096Z,99.99
2017-04-20T04:02:24.056Z,99.99
2017-04-20T04:02:43.452Z,99.99
2017-04-20T04:04:10.543Z,99.99
2017-04-20T04:06:02.979Z,99.99
2017-04-20T04:06:52.584Z,99.99
2017-04-20T04:07:14.603Z,99.99
2017-04-20T04:07:30.140Z,99.99
2017-04-20T04:07:55.192Z,99.99
2017-04-20T04:08:32.027Z,99.99
2017-04-20T04:09:15.505Z,99.99
2017-04-20T04:09:29.684Z,99.99
2017-04-20T04:09:54.345Z,99.99
2017-04-20T04:10:08.446Z,99.99
2017-04-20T04:10:22.523Z,99.99
2017-04-20T04:10:49.423Z,99.99
2017-04-20T04:11:22.805Z,99.99
2017-04-20T04:12:10.812Z,99.99
2017-04-20T04:12:42.391Z,99.99
2017-04-20T04:12:57.395Z,99.99
2017-04-20T04:13:11.869Z,99.99
2017-04-20T04:14:14.275Z,99.99
2017-04-20T04:14:39.353Z,99.99
2017-04-20T04:14:54.717Z,99.99
2017-04-20T04:15:09.590Z,99.99
2017-04-20T04:15:25.312Z,99.99
2017-04-20T04:15:53.375Z,99.99
2017-04-20T04:16:08.616Z,99.99
2017-04-20T04:16:52.343Z,99.99
2017-04-20T04:17:06.726Z,99.99
2017-04-20T04:17:28.291Z,99.99
2017-04-20T04:18:44.490Z,99.99
2017-04-20T04:19:12.317Z,99.99
2017-04-20T04:19:27.901Z,99.99
2017-04-20T04:19:42.099Z,99.99
2017-04-20T04:19:57.078Z,99.99
2017-04-20T04:21:04.967Z,99.99
2017-04-20T04:21:24.443Z,99.99
2017-04-20T04:21:41.304Z,99.99
2017-04-20T04:21:56.705Z,99.99
2017-04-20T04:22:10.897Z,99.99
2017-04-20T04:22:25.034Z,99.99
2017-04-20T04:22:39.227Z,99.99
2017-04-20T04:22:53.365Z,99.99
2017-04-20T04:23:08.789Z,99.99
2017-04-20T04:23:26.888Z,99.99
2017-04-20T04:23:49.553Z,99.99
2017-04-20T04:24:03.781Z,99.99
2017-04-20T04:24:18.002Z,99.99
2017-04-20T04:24:32.107Z,99.99
2017-04-20T04:24:46.204Z,99.99
2017-04-20T04:25:00.336Z,99.99
2017-04-20T04:25:14.459Z,99.99
2017-04-20T04:25:28.609Z,99.99
2017-04-20T04:25:42.714Z,99.99
2017-04-20T04:25:56.842Z,99.99
2017-04-20T04:26:10.952Z,99.99
2017-04-20T04:26:25.168Z,99.99
2017-04-20T04:26:39.329Z,99.99
2017-04-20T04:26:55.449Z,99.99
2017-04-20T04:27:09.595Z,99.99
2017-04-20T04:27:30.037Z,99.99
2017-04-20T04:27:44.217Z,99.99
2017-04-20T04:27:58.323Z,99.99
2017-04-20T04:28:12.484Z,99.99
2017-04-20T04:28:28.390Z,99.99
2017-04-20T04:28:43.093Z,99.99
2017-04-20T04:29:21.619Z,99.99
2017-04-20T04:29:36.015Z,99.99
2017-04-20T04:29:50.164Z,99.99
2017-04-20T04:30:04.329Z,99.99
2017-04-20T04:30:18.663Z,99.99
2017-04-20T04:30:32.856Z,99.99
2017-04-20T04:30:46.972Z,99.99
2017-04-20T04:31:01.117Z,99.99
2017-04-20T04:31:15.266Z,99.99
2017-04-20T04:31:29.407Z,99.99
2017-04-20T04:31:44.826Z,99.99
2017-04-20T04:31:58.963Z,99.99
2017-04-20T04:32:13.857Z,99.99
2017-04-20T04:32:28.055Z,99.99
2017-04-20T04:32:42.222Z,99.99
2017-04-20T04:32:56.560Z,99.99
2017-04-20T04:33:11.982Z,99.99
2017-04-20T04:33:26.149Z,99.99
2017-04-20T04:33:43.356Z,99.99
2017-04-20T04:33:57.504Z,99.99
2017-04-20T04:34:11.659Z,99.99
2017-04-20T04:34:25.777Z,99.99
2017-04-20T04:34:39.914Z,99.99
2017-04-20T04:34:54.081Z,99.99
2017-04-20T04:35:08.276Z,99.99
2017-04-20T04:35:22.410Z,99.99
2017-04-20T04:35:36.551Z,99.99
2017-04-20T04:35:50.717Z,99.99
2017-04-20T04:36:04.877Z,99.99
2017-04-20T04:36:19.006Z,99.99
2017-04-20T04:36:33.087Z,99.99
2017-04-20T04:36:47.220Z,99.99
2017-04-20T04:37:01.342Z,99.99
2017-04-20T04:37:15.408Z,99.99
2017-04-20T04:37:29.521Z,99.99
2017-04-20T04:37:43.624Z,99.99
2017-04-20T04:37:57.721Z,99.99
2017-04-20T04:38:11.850Z,99.99
2017-04-20T04:38:25.983Z,99.99
2017-04-20T04:38:40.110Z,99.99
2017-04-20T04:38:54.336Z,99.99
2017-04-20T04:39:08.445Z,99.99
2017-04-20T04:39:22.555Z,99.99
2017-04-20T04:39:36.765Z,99.99
2017-04-20T04:39:50.884Z,99.99
2017-04-20T04:40:05.013Z,99.99
2017-04-20T04:40:19.136Z,99.99
2017-04-20T04:40:33.254Z,99.99
2017-04-20T04:40:47.336Z,99.99
2017-04-20T04:41:01.497Z,99.99
2017-04-20T04:41:15.603Z,99.99
2017-04-20T04:41:29.707Z,99.99
2017-04-20T04:41:43.855Z,99.99
2017-04-20T04:41:57.925Z,99.99
2017-04-20T04:42:12.064Z,99.99
2017-04-20T04:42:26.205Z,99.99
2017-04-20T04:42:40.310Z,99.99
2017-04-20T04:42:54.390Z,99.99
2017-04-20T04:43:08.538Z,99.99
2017-04-20T04:43:22.705Z,99.99
2017-04-20T04:43:36.822Z,99.99
2017-04-20T04:43:50.929Z,99.99
2017-04-20T04:44:05.101Z,99.99
2017-04-20T04:44:19.269Z,99.99
2017-04-20T04:44:33.404Z,99.99
2017-04-20T04:44:47.543Z,99.99
2017-04-20T04:45:01.686Z,99.99
2017-04-20T04:45:15.822Z,99.99
2017-04-20T04:45:30.044Z,99.99
2017-04-20T04:45:44.174Z,99.99
2017-04-20T04:45:58.316Z,99.99
2017-04-20T04:46:12.402Z,99.99
2017-04-20T04:46:26.572Z,99.99
2017-04-20T04:46:41.025Z,99.99
2017-04-20T04:46:55.167Z,99.99
2017-04-20T04:47:09.322Z,99.99
2017-04-20T04:47:23.464Z,99.99
2017-04-20T04:47:37.556Z,99.99
2017-04-20T04:47:51.844Z,99.99
2017-04-20T04:48:05.924Z,99.99
2017-04-20T04:48:20.077Z,99.99
2017-04-20T04:48:34.215Z,99.99
2017-04-20T04:48:48.350Z,99.99
2017-04-20T04:49:02.527Z,99.99
2017-04-20T04:49:16.622Z,99.99
2017-04-20T04:49:30.939Z,99.99
2017-04-20T04:49:45.117Z,99.99
2017-04-20T04:49:59.317Z,99.99
2017-04-20T04:50:13.420Z,99.99
2017-04-20T04:50:27.550Z,99.99
2017-04-20T04:50:41.710Z,99.99
2017-04-20T04:50:55.850Z,99.99
2017-04-20T04:51:09.925Z,99.99
2017-04-20T04:51:24.009Z,99.99
2017-04-20T04:51:38.110Z,99.99
2017-04-20T04:51:52.212Z,99.99
2017-04-20T04:52:06.331Z,99.99
2017-04-20T04:52:20.419Z,99.99
2017-04-20T04:52:34.572Z,99.96
2017-04-20T04:52:48.681Z,99.99
2017-04-20T04:53:02.845Z,99.96
2017-04-20T04:53:16.971Z,99.96
2017-04-20T04:53:31.311Z,99.99
2017-04-20T04:53:45.458Z,99.99
2017-04-20T04:53:59.591Z,99.99
2017-04-20T04:54:13.696Z,99.87
2017-04-20T04:54:27.848Z,99.96
2017-04-20T04:54:42.445Z,99.96
2017-04-20T04:54:56.638Z,99.96
2017-04-20T04:55:10.730Z,99.87
2017-04-20T04:55:24.816Z,99.99
2017-04-20T04:55:38.969Z,99.87
2017-04-20T04:55:53.114Z,99.87
2017-04-20T04:56:07.270Z,99.68
2017-04-20T04:56:21.345Z,99.87
2017-04-20T04:56:35.515Z,99.87
2017-04-20T04:56:49.657Z,99.96
2017-04-20T04:57:03.826Z,99.99
2017-04-20T04:57:17.907Z,99.77
2017-04-20T04:57:32.033Z,99.96
2017-04-20T04:57:46.147Z,99.99
2017-04-20T04:58:00.265Z,99.99
2017-04-20T04:58:14.369Z,99.96
2017-04-20T04:58:28.479Z,99.99
2017-04-20T04:58:42.591Z,99.96
2017-04-20T04:58:56.691Z,99.96
2017-04-20T04:59:10.827Z,99.96
2017-04-20T04:59:25.002Z,99.96
2017-04-20T04:59:39.158Z,99.99
2017-04-20T04:59:53.300Z,99.99
2017-04-20T05:00:07.401Z,99.99
2017-04-20T05:00:21.665Z,99.87
2017-04-20T05:00:35.814Z,99.96
2017-04-20T05:00:49.986Z,99.99
2017-04-20T05:01:04.088Z,99.96
2017-04-20T05:01:18.205Z,99.96
2017-04-20T05:01:32.503Z,99.99
2017-04-20T05:01:46.660Z,99.99
2017-04-20T05:02:00.824Z,99.96
2017-04-20T05:02:14.940Z,99.87
2017-04-20T05:02:29.058Z,99.96
2017-04-20T05:02:43.142Z,99.96
2017-04-20T05:02:57.321Z,99.87
2017-04-20T05:03:11.489Z,99.96
2017-04-20T05:03:25.651Z,99.96
2017-04-20T05:03:39.794Z,99.99
2017-04-20T05:03:53.953Z,99.99
2017-04-20T05:04:08.083Z,99.99
2017-04-20T05:04:22.238Z,99.96
2017-04-20T05:04:36.352Z,99.99
2017-04-20T05:04:50.485Z,99.96
2017-04-20T05:05:04.630Z,99.99
2017-04-20T05:05:18.777Z,99.96
2017-04-20T05:05:32.931Z,99.96
2017-04-20T05:05:47.091Z,99.99
2017-04-20T05:06:01.451Z,99.99
2017-04-20T05:06:15.604Z,99.87
2017-04-20T05:06:29.705Z,99.87
2017-04-20T05:06:43.828Z,99.87
2017-04-20T05:06:58.020Z,99.87
2017-04-20T05:07:12.163Z,99.77
2017-04-20T05:07:26.283Z,99.99
2017-04-20T05:07:40.425Z,99.99
2017-04-20T05:07:54.516Z,99.77
2017-04-20T05:08:08.695Z,99.58
2017-04-20T05:08:23.043Z,99.58
2017-04-20T05:08:37.214Z,99.48
2017-04-20T05:08:51.304Z,99.39
2017-04-20T05:09:05.459Z,99.39
2017-04-20T05:09:19.593Z,99.68
2017-04-20T05:09:33.718Z,99.48
2017-04-20T05:09:47.952Z,99.68
2017-04-20T05:10:02.112Z,99.68
2017-04-20T05:10:16.237Z,99.68
2017-04-20T05:10:30.361Z,99.68
2017-04-20T05:10:44.516Z,99.58
2017-04-20T05:10:58.649Z,99.87
2017-04-20T05:11:12.852Z,99.77
2017-04-20T05:11:27.001Z,99.77
2017-04-20T05:11:41.175Z,99.68
2017-04-20T05:11:55.309Z,99.29
2017-04-20T05:12:09.430Z,99.29
2017-04-20T05:12:23.576Z,99.68
2017-04-20T05:12:37.745Z,99.48
2017-04-20T05:12:51.893Z,99.39
2017-04-20T05:13:06.017Z,99.77
2017-04-20T05:13:20.095Z,98.81
2017-04-20T05:13:34.245Z,98.81
2017-04-20T05:13:48.423Z,98.81
2017-04-20T05:14:02.559Z,98.91
2017-04-20T05:14:16.690Z,98.81
2017-04-20T05:14:30.779Z,98.81
2017-04-20T05:14:44.953Z,98.91
2017-04-20T05:14:59.101Z,98.81
2017-04-20T05:15:13.321Z,99.1
2017-04-20T05:15:27.460Z,99.1
2017-04-20T05:15:41.611Z,99.1
2017-04-20T05:15:55.759Z,98.91
2017-04-20T05:16:09.908Z,99.01
2017-04-20T05:16:24.031Z,98.81
2017-04-20T05:16:38.154Z,99.39
2017-04-20T05:16:52.269Z,98.91
2017-04-20T05:17:06.372Z,98.81
2017-04-20T05:17:20.509Z,99.19
2017-04-20T05:17:34.631Z,99.19
2017-04-20T05:17:48.755Z,99.39
2017-04-20T05:18:02.906Z,99.1
2017-04-20T05:18:17.017Z,99.29
2017-04-20T05:18:31.161Z,99.1
2017-04-20T05:18:45.287Z,99.19
2017-04-20T05:18:59.437Z,99.29
2017-04-20T05:19:13.591Z,99.1
2017-04-20T05:19:27.686Z,99.1
2017-04-20T05:19:41.861Z,99.1
2017-04-20T05:19:56.044Z,99.39
2017-04-20T05:20:10.152Z,99.19
2017-04-20T05:20:24.325Z,99.19
2017-04-20T05:20:38.586Z,99.19
2017-04-20T05:20:52.694Z,99.19
2017-04-20T05:21:06.822Z,99.19
2017-04-20T05:21:20.972Z,99.19
2017-04-20T05:21:35.099Z,99.01
2017-04-20T05:21:49.233Z,99.29
2017-04-20T05:22:03.359Z,99.1
2017-04-20T05:22:17.489Z,99.19
2017-04-20T05:22:31.632Z,98.72
2017-04-20T05:22:45.840Z,99.1
2017-04-20T05:23:00.081Z,99.1
2017-04-20T05:23:14.192Z,99.29
2017-04-20T05:23:28.348Z,98.91
2017-04-20T05:23:42.475Z,99.29
2017-04-20T05:23:56.640Z,99.01
2017-04-20T05:24:10.759Z,98.81
2017-04-20T05:24:24.834Z,98.72
2017-04-20T05:24:39.011Z,98.91
2017-04-20T05:24:53.337Z,98.91
2017-04-20T05:25:07.558Z,98.91
2017-04-20T05:25:21.718Z,98.81
2017-04-20T05:25:35.877Z,99.01
2017-04-20T05:25:49.996Z,98.91
2017-04-20T05:26:04.197Z,98.72
2017-04-20T05:26:18.321Z,98.91
2017-04-20T05:26:32.416Z,98.81
2017-04-20T05:26:46.587Z,98.81
2017-04-20T05:27:00.693Z,98.81
2017-04-20T05:27:14.868Z,98.81
2017-04-20T05:27:28.983Z,98.72
2017-04-20T05:27:43.146Z,98.62
2017-04-20T05:27:57.293Z,98.52
2017-04-20T05:28:11.414Z,98.72
2017-04-20T05:28:25.495Z,98.62
2017-04-20T05:28:39.661Z,98.67
2017-04-20T05:28:53.820Z,98.81
2017-04-20T05:29:07.955Z,98.62
2017-04-20T05:29:22.107Z,98.62
2017-04-20T05:29:36.237Z,98.43
2017-04-20T05:29:50.398Z,98.24
2017-04-20T05:30:04.559Z,98.38
2017-04-20T05:30:18.707Z,98.24
2017-04-20T05:30:32.852Z,98.05
2017-04-20T05:30:47.021Z,98.38
2017-04-20T05:31:01.196Z,98.33
2017-04-20T05:31:15.288Z,98.33
2017-04-20T05:31:29.429Z,98.81
2017-04-20T05:31:43.630Z,98.1
2017-04-20T05:31:57.771Z,98.24
2017-04-20T05:32:11.934Z,98.62
2017-04-20T05:32:26.148Z,98.05
2017-04-20T05:32:40.301Z,98.62
2017-04-20T05:32:54.409Z,98.52
2017-04-20T05:33:08.537Z,98.72
2017-04-20T05:33:22.673Z,98.72
2017-04-20T05:33:36.804Z,98.24
2017-04-20T05:33:50.952Z,98.62
2017-04-20T05:34:05.089Z,98.24
2017-04-20T05:34:19.256Z,98.33
2017-04-20T05:34:33.429Z,98.05
2017-04-20T05:34:47.558Z,98.43
2017-04-20T05:35:01.715Z,98.14
2017-04-20T05:35:15.872Z,98.33
2017-04-20T05:35:29.975Z,98.43
2017-04-20T05:35:44.081Z,98.52
2017-04-20T05:35:58.175Z,98.52
2017-04-20T05:36:12.351Z,98.62
2017-04-20T05:36:26.457Z,98.47
2017-04-20T05:36:40.568Z,98.43
2017-04-20T05:36:54.744Z,97.95
2017-04-20T05:37:08.943Z,97.95
2017-04-20T05:37:23.154Z,97.95
2017-04-20T05:37:37.245Z,98.24
2017-04-20T05:37:51.402Z,98.14
2017-04-20T05:38:05.537Z,98.05
2017-04-20T05:38:19.662Z,97.95
2017-04-20T05:38:33.834Z,98.05
2017-04-20T05:38:48.040Z,97.85
2017-04-20T05:39:02.188Z,97.95
2017-04-20T05:39:16.367Z,97.76
2017-04-20T05:39:30.490Z,97.95
2017-04-20T05:39:44.607Z,97.85
2017-04-20T05:39:58.797Z,98.24
2017-04-20T05:40:12.960Z,98.05
2017-04-20T05:40:27.092Z,98.05
2017-04-20T05:40:41.215Z,98.05
2017-04-20T05:40:55.324Z,98.05
2017-04-20T05:41:09.563Z,98.24
2017-04-20T05:41:23.672Z,97.95
2017-04-20T05:41:37.834Z,98.05
2017-04-20T05:41:51.969Z,98.05
2017-04-20T05:42:06.154Z,97.95
2017-04-20T05:42:20.253Z,98.1
2017-04-20T05:42:34.446Z,98.05
2017-04-20T05:42:48.601Z,98.05
2017-04-20T05:43:02.730Z,98.14
2017-04-20T05:43:16.863Z,98.14
2017-04-20T05:43:31.055Z,97.85
2017-04-20T05:43:45.132Z,97.76
2017-04-20T05:43:59.264Z,98.14
2017-04-20T05:44:13.358Z,98.24
2017-04-20T05:44:27.438Z,97.85
2017-04-20T05:44:41.564Z,97.85
2017-04-20T05:44:55.837Z,97.85
2017-04-20T05:45:09.955Z,97.9
2017-04-20T05:45:24.104Z,97.95
2017-04-20T05:45:38.232Z,97.95
2017-04-20T05:45:52.366Z,97.95
2017-04-20T05:46:06.497Z,97.9
2017-04-20T05:46:20.641Z,97.95
2017-04-20T05:46:34.753Z,97.95
2017-04-20T05:46:48.878Z,98.1
2017-04-20T05:47:02.984Z,98.14
2017-04-20T05:47:17.107Z,98.05
2017-04-20T05:47:31.272Z,97.76
2017-04-20T05:47:45.417Z,97.9
2017-04-20T05:47:59.641Z,97.85
2017-04-20T05:48:13.735Z,97.9
2017-04-20T05:48:27.903Z,97.71
2017-04-20T05:48:42.014Z,97.9
2017-04-20T05:48:56.193Z,97.95
2017-04-20T05:49:10.487Z,98.1
2017-04-20T05:49:24.617Z,97.66
2017-04-20T05:49:38.683Z,97.61
2017-04-20T05:49:52.770Z,97.61
2017-04-20T05:50:06.895Z,97.71
2017-04-20T05:50:21.025Z,97.66
2017-04-20T05:50:35.202Z,97.33
2017-04-20T05:50:49.321Z,97.52
2017-04-20T05:51:03.467Z,97.61
2017-04-20T05:51:17.597Z,97.23
2017-04-20T05:51:31.714Z,97.33
2017-04-20T05:51:45.801Z,97.52
2017-04-20T05:51:59.929Z,97.14
2017-04-20T05:52:14.024Z,97.42
2017-04-20T05:52:28.247Z,97.28
2017-04-20T05:52:42.435Z,97.23
2017-04-20T05:52:56.555Z,97.52
2017-04-20T05:53:10.660Z,97.47
2017-04-20T05:53:24.723Z,97.52
2017-04-20T05:53:38.814Z,97.33
2017-04-20T05:53:52.933Z,97.47
2017-04-20T05:54:07.033Z,97.33
2017-04-20T05:54:21.167Z,97.52
2017-04-20T05:54:35.270Z,97.42
2017-04-20T05:54:49.560Z,97.52
2017-04-20T05:55:03.772Z,97.52
2017-04-20T05:55:17.890Z,97.33
2017-04-20T05:55:31.944Z,97.66
2017-04-20T05:55:46.015Z,97.61
2017-04-20T05:56:00.302Z,97.52
2017-04-20T05:56:14.451Z,97.56
2017-04-20T05:56:28.500Z,97.61
2017-04-20T05:56:42.672Z,97.52
2017-04-20T05:56:56.766Z,97.52
2017-04-20T05:57:10.862Z,97.52
2017-04-20T05:57:24.950Z,97.23
2017-04-20T05:57:39.023Z,97.14
2017-04-20T05:57:53.162Z,97.23
2017-04-20T05:58:07.241Z,97.42
2017-04-20T05:58:21.363Z,97.14
2017-04-20T05:58:35.524Z,97.8
2017-04-20T05:58:49.571Z,97.23
2017-04-20T05:59:03.689Z,97.04
2017-04-20T05:59:17.823Z,96.84
2017-04-20T05:59:32.011Z,96.94
2017-04-20T05:59:46.115Z,96.84
2017-04-20T06:00:00.235Z,97.42
2017-04-20T06:00:14.328Z,96.84
2017-04-20T06:00:28.429Z,97.23
2017-04-20T06:00:42.535Z,96.84
2017-04-20T06:00:56.729Z,97.28
2017-04-20T06:01:10.861Z,97.33
2017-04-20T06:01:24.955Z,97.28
2017-04-20T06:01:39.078Z,96.84
2017-04-20T06:01:53.206Z,97.23
2017-04-20T06:02:07.339Z,97.14
2017-04-20T06:02:21.496Z,97.04
2017-04-20T06:02:35.653Z,97.14
2017-04-20T06:02:49.795Z,96.99
2017-04-20T06:03:03.932Z,96.94
2017-04-20T06:03:18.102Z,96.94
2017-04-20T06:03:32.215Z,96.84
2017-04-20T06:03:46.357Z,96.84
2017-04-20T06:04:00.489Z,96.94
2017-04-20T06:04:14.611Z,97.14
2017-04-20T06:04:28.780Z,97.14
2017-04-20T06:04:42.929Z,97.04
2017-04-20T06:04:57.073Z,97.04
2017-04-20T06:05:11.162Z,97.09
2017-04-20T06:05:25.324Z,97.14
2017-04-20T06:05:39.480Z,97.04
2017-04-20T06:05:53.583Z,97.23
2017-04-20T06:06:07.715Z,97.23
2017-04-20T06:06:21.852Z,97.23
2017-04-20T06:06:35.975Z,96.94
2017-04-20T06:06:50.133Z,97.14
2017-04-20T06:07:04.286Z,96.66
2017-04-20T06:07:18.405Z,96.56
2017-04-20T06:07:32.474Z,96.75
2017-04-20T06:07:46.554Z,97.28
2017-04-20T06:08:00.644Z,97.23
2017-04-20T06:08:14.838Z,96.75
2017-04-20T06:08:29.025Z,97.14
2017-04-20T06:08:43.173Z,96.56
2017-04-20T06:08:57.278Z,96.66
2017-04-20T06:09:11.445Z,97.14
2017-04-20T06:09:25.582Z,96.75
2017-04-20T06:09:39.707Z,96.66
2017-04-20T06:09:53.823Z,96.94
2017-04-20T06:10:08.041Z,96.94
2017-04-20T06:10:22.154Z,96.94
2017-04-20T06:10:36.427Z,97.04
2017-04-20T06:10:50.571Z,96.94
2017-04-20T06:11:04.748Z,96.66
2017-04-20T06:11:18.845Z,97.04
2017-04-20T06:11:33.000Z,96.75
2017-04-20T06:11:47.112Z,97.04
2017-04-20T06:12:01.239Z,96.66
2017-04-20T06:12:15.395Z,97.04
2017-04-20T06:12:29.485Z,96.66
2017-04-20T06:12:43.571Z,97.04
2017-04-20T06:12:57.710Z,97.04
2017-04-20T06:13:11.880Z,96.94
2017-04-20T06:13:25.947Z,96.66
2017-04-20T06:13:40.078Z,96.47
2017-04-20T06:13:54.181Z,96.75
2017-04-20T06:14:08.277Z,97.04
2017-04-20T06:14:22.609Z,96.66
2017-04-20T06:14:36.759Z,96.47
2017-04-20T06:14:50.884Z,96.47
2017-04-20T06:15:05.251Z,96.56
2017-04-20T06:15:19.395Z,96.56
2017-04-20T06:15:33.529Z,96.66
2017-04-20T06:15:47.667Z,96.66
2017-04-20T06:16:01.814Z,96.47
2017-04-20T06:16:15.913Z,96.47
2017-04-20T06:16:30.035Z,96.47
2017-04-20T06:16:44.157Z,96.47
2017-04-20T06:16:58.329Z,96.75
2017-04-20T06:17:12.462Z,96.56
2017-04-20T06:17:26.892Z,96.47
2017-04-20T06:17:41.256Z,96.66
2017-04-20T06:17:55.425Z,96.66
2017-04-20T06:18:09.580Z,96.75
2017-04-20T06:18:23.669Z,96.27
2017-04-20T06:18:37.860Z,96.37
2017-04-20T06:18:51.994Z,96.51
2017-04-20T06:19:06.109Z,96.47
2017-04-20T06:19:20.196Z,96.56
2017-04-20T06:19:34.272Z,96.56
2017-04-20T06:19:48.493Z,96.37
2017-04-20T06:20:02.588Z,96.75
2017-04-20T06:20:16.731Z,96.27
2017-04-20T06:20:30.890Z,96.75
2017-04-20T06:20:45.045Z,96.47
2017-04-20T06:20:59.217Z,96.18
2017-04-20T06:21:13.351Z,96.47
2017-04-20T06:21:27.454Z,96.47
2017-04-20T06:21:41.577Z,96.47
2017-04-20T06:21:55.642Z,96.37
2017-04-20T06:22:09.802Z,96.47
2017-04-20T06:22:23.919Z,96.37
2017-04-20T06:22:38.092Z,96.18
2017-04-20T06:22:52.223Z,96.37
2017-04-20T06:23:06.404Z,96.27
2017-04-20T06:23:20.610Z,96.18
2017-04-20T06:23:34.761Z,96.18
2017-04-20T06:23:48.882Z,96.37
2017-04-20T06:24:03.007Z,96.66
2017-04-20T06:24:17.269Z,96.37
2017-04-20T06:24:31.431Z,96.66
2017-04-20T06:24:45.569Z,96.56
2017-04-20T06:24:59.711Z,96.37
2017-04-20T06:25:13.850Z,96.18
2017-04-20T06:25:28.167Z,96.18
2017-04-20T06:25:42.307Z,96.18
2017-04-20T06:25:56.443Z,96.56
2017-04-20T06:26:10.591Z,96.47
2017-04-20T06:26:24.733Z,96.56
2017-04-20T06:26:38.888Z,96.18
2017-04-20T06:26:53.042Z,96.37
2017-04-20T06:27:07.190Z,96.47
2017-04-20T06:27:21.337Z,96.27
2017-04-20T06:27:35.445Z,96.27
2017-04-20T06:27:49.599Z,96.47
2017-04-20T06:28:03.688Z,96.56
2017-04-20T06:28:17.747Z,96.37
2017-04-20T06:28:31.924Z,96.66
2017-04-20T06:28:46.033Z,96.56
2017-04-20T06:29:00.234Z,96.47
2017-04-20T06:29:14.392Z,96.56
2017-04-20T06:29:28.565Z,96.37
2017-04-20T06:29:42.689Z,96.47
2017-04-20T06:29:56.846Z,96.47
2017-04-20T06:30:10.952Z,96.94
2017-04-20T06:30:25.026Z,96.47
2017-04-20T06:30:39.181Z,96.75
2017-04-20T06:30:53.356Z,96.56
2017-04-20T06:31:07.530Z,96.47
2017-04-20T06:31:21.643Z,96.56
2017-04-20T06:31:35.807Z,96.56
2017-04-20T06:31:49.932Z,96.47
2017-04-20T06:32:04.062Z,96.27
2017-04-20T06:32:18.182Z,96.56
2017-04-20T06:32:32.303Z,96.37
2017-04-20T06:32:46.452Z,96.08
2017-04-20T06:33:00.570Z,95.89
2017-04-20T06:33:14.745Z,96.18
2017-04-20T06:33:28.864Z,96.27
2017-04-20T06:33:43.032Z,96.08
2017-04-20T06:33:57.214Z,96.18
2017-04-20T06:34:11.316Z,95.98
2017-04-20T06:34:25.536Z,95.98
2017-04-20T06:34:39.843Z,95.98
2017-04-20T06:34:53.958Z,95.98
2017-04-20T06:35:08.108Z,96.18
2017-04-20T06:35:22.261Z,96.08
2017-04-20T06:35:36.358Z,96.37
2017-04-20T06:35:50.502Z,96.08
2017-04-20T06:36:04.585Z,96.37
2017-04-20T06:36:18.794Z,96.08
2017-04-20T06:36:32.922Z,96.37
2017-04-20T06:36:47.080Z,96.18
2017-04-20T06:37:01.167Z,96.18
2017-04-20T06:37:15.328Z,96.18
2017-04-20T06:37:29.514Z,96.18
2017-04-20T06:37:43.650Z,95.7
2017-04-20T06:37:57.717Z,95.89
2017-04-20T06:38:11.882Z,96.18
2017-04-20T06:38:25.993Z,95.6
2017-04-20T06:38:40.077Z,95.89
2017-04-20T06:38:54.437Z,95.89
2017-04-20T06:39:08.597Z,95.79
2017-04-20T06:39:22.686Z,95.89
2017-04-20T06:39:36.799Z,95.79
2017-04-20T06:39:50.930Z,95.6
2017-04-20T06:40:05.082Z,95.7
2017-04-20T06:40:19.396Z,95.7
2017-04-20T06:40:33.727Z,95.79
2017-04-20T06:40:47.864Z,95.89
2017-04-20T06:41:02.031Z,95.79
2017-04-20T06:41:16.150Z,95.79
2017-04-20T06:41:30.246Z,95.79
2017-04-20T06:41:44.374Z,95.98
2017-04-20T06:41:58.450Z,95.98
2017-04-20T06:42:12.590Z,95.89
2017-04-20T06:42:26.673Z,95.79
2017-04-20T06:42:40.840Z,95.98
2017-04-20T06:42:54.915Z,95.98
2017-04-20T06:43:09.086Z,95.89
2017-04-20T06:43:23.404Z,95.89
2017-04-20T06:43:37.548Z,95.79