createdAt,value
2023-01-12T00:02:22.035Z,100.00
2023-01-12T00:04:50.261Z,100.00
2023-01-12T00:07:19.000Z,100.00
2023-01-12T00:09:47.080Z,100.00
2023-01-12T00:12:16.542Z,100.00
2023-01-12T00:14:44.569Z,100.00
2023-01-12T00:17:16.881Z,100.00
2023-01-12T00:19:44.951Z,100.00
2023-01-12T00:22:16.606Z,100.00
2023-01-12T00:24:46.389Z,100.00
2023-01-12T00:27:19.215Z,100.00
2023-01-12T00:29:47.440Z,100.00
2023-01-12T00:32:18.414Z,100.00
2023-01-12T00:34:46.518Z,100.00
2023-01-12T00:37:15.213Z,100.00
2023-01-12T00:39:53.130Z,100.00
2023-01-12T00:42:47.673Z,100.00
2023-01-12T00:45:25.399Z,100.00
2023-01-12T00:47:54.615Z,100.00
2023-01-12T00:50:23.173Z,100.00
2023-01-12T00:52:51.270Z,100.00
2023-01-12T00:55:19.693Z,100.00
2023-01-12T00:57:49.214Z,100.00
2023-01-12T01:00:18.469Z,100.00
2023-01-12T01:02:46.808Z,100.00
2023-01-12T01:05:15.095Z,100.00
2023-01-12T01:07:43.266Z,100.00
2023-01-12T01:10:12.569Z,100.00
2023-01-12T01:12:40.685Z,100.00
2023-01-12T01:15:11.169Z,100.00
2023-01-12T01:17:39.276Z,100.00
2023-01-12T01:20:07.955Z,100.00
2023-01-12T01:22:36.054Z,100.00
2023-01-12T01:25:04.150Z,100.00
2023-01-12T01:27:32.264Z,100.00
2023-01-12T01:30:00.315Z,100.00
2023-01-12T01:32:29.781Z,100.00
2023-01-12T01:34:57.878Z,100.00
2023-01-12T01:37:25.949Z,100.00
2023-01-12T01:39:55.213Z,100.00
2023-01-12T01:42:28.966Z,100.00
2023-01-12T01:44:59.494Z,100.00
2023-01-12T01:47:36.001Z,100.00
2023-01-12T01:50:13.458Z,100.00
2023-01-12T01:52:45.399Z,100.00
2023-01-12T01:55:18.191Z,100.00
2023-01-12T01:57:52.086Z,100.00
2023-01-12T02:00:20.964Z,100.00
2023-01-12T02:02:50.620Z,100.00
2023-01-12T02:05:22.114Z,100.00
2023-01-12T02:07:50.963Z,100.00
2023-01-12T02:10:20.572Z,100.00
2023-01-12T02:13:06.668Z,100.00
2023-01-12T02:16:00.916Z,100.00
2023-01-12T02:18:37.310Z,100.00
2023-01-12T02:21:16.037Z,100.00
2023-01-12T02:24:23.621Z,100.00
2023-01-12T02:27:39.449Z,100.00
2023-01-12T02:30:53.027Z,100.00
2023-01-12T02:33:39.447Z,100.00
2023-01-12T02:36:16.770Z,100.00
2023-01-12T02:38:51.067Z,100.00
2023-01-12T02:41:45.168Z,100.00
2023-01-12T02:44:23.785Z,100.00
2023-01-12T02:46:53.195Z,100.00
2023-01-12T02:49:28.143Z,100.00
2023-01-12T02:51:59.791Z,100.00
2023-01-12T02:54:29.756Z,100.00
2023-01-12T02:57:04.390Z,100.00
2023-01-12T02:59:35.223Z,100.00
2023-01-12T03:02:12.186Z,100.00
2023-01-12T03:04:42.064Z,100.00
2023-01-12T03:07:43.327Z,100.00
2023-01-12T03:10:26.244Z,100.00
2023-01-12T03:12:55.343Z,100.00
2023-01-12T03:15:25.201Z,100.00
2023-01-12T03:17:59.424Z,100.00
2023-01-12T03:20:32.723Z,100.00
2023-01-12T03:23:05.643Z,100.00
2023-01-12T03:25:35.063Z,100.00
2023-01-12T03:28:06.122Z,100.00
2023-01-12T03:30:38.691Z,100.00
2023-01-12T03:33:08.048Z,100.00
2023-01-12T03:35:44.858Z,100.00
2023-01-12T03:38:20.464Z,100.00
2023-01-12T03:40:57.135Z,100.00
2023-01-12T03:43:31.868Z,100.00
2023-01-12T03:46:05.948Z,100.00
2023-01-12T03:48:39.718Z,100.00
2023-01-12T03:51:14.024Z,100.00
2023-01-12T03:53:44.346Z,100.00
2023-01-12T03:56:15.328Z,100.00
2023-01-12T03:58:44.264Z,100.00
2023-01-12T04:01:12.885Z,100.00
2023-01-12T04:03:41.085Z,100.00
2023-01-12T04:06:10.682Z,100.00
2023-01-12T04:08:38.847Z,100.00
2023-01-12T04:11:22.349Z,100.00
2023-01-12T04:13:50.393Z,100.00
2023-01-12T04:16:18.778Z,100.00
2023-01-12T04:18:46.929Z,100.00
2023-01-12T04:21:34.186Z,100.00
2023-01-12T04:24:02.287Z,100.00
2023-01-12T04:26:30.313Z,100.00
2023-01-12T04:29:00.380Z,100.00
2023-01-12T04:31:28.863Z,100.00
2023-01-12T04:33:57.006Z,100.00
2023-01-12T04:36:26.436Z,100.00
2023-01-12T04:38:54.503Z,100.00
2023-01-12T04:41:22.553Z,100.00
2023-01-12T04:43:50.762Z,100.00
2023-01-12T04:46:18.879Z,100.00
2023-01-12T04:48:47.083Z,100.00
2023-01-12T04:51:15.195Z,100.00
2023-01-12T04:53:44.872Z,100.00
2023-01-12T04:56:12.976Z,100.00
2023-01-12T04:58:42.321Z,100.00
2023-01-12T05:01:11.388Z,100.00
2023-01-12T05:03:39.851Z,100.00
2023-01-12T05:06:08.691Z,100.00
2023-01-12T05:08:54.502Z,100.00
2023-01-12T05:11:28.490Z,100.00
2023-01-12T05:13:56.684Z,100.00
2023-01-12T05:16:25.020Z,100.00
2023-01-12T05:18:54.423Z,100.00
2023-01-12T05:21:26.767Z,100.00
2023-01-12T05:23:54.897Z,100.00
2023-01-12T05:26:24.337Z,100.00
2023-01-12T05:28:55.754Z,100.00
2023-01-12T05:31:24.030Z,100.00
2023-01-12T05:33:52.130Z,100.00
2023-01-12T05:36:20.586Z,100.00
2023-01-12T05:38:48.856Z,100.00
2023-01-12T05:41:17.045Z,100.00
2023-01-12T05:43:51.688Z,100.00
2023-01-12T05:46:22.186Z,100.00
2023-01-12T05:48:50.824Z,100.00
2023-01-12T05:51:19.114Z,100.00
2023-01-12T05:53:47.328Z,100.00
2023-01-12T05:56:20.129Z,100.00
2023-01-12T05:58:54.226Z,100.00
2023-01-12T06:01:25.635Z,100.00
2023-01-12T06:03:55.559Z,100.00
2023-01-12T06:06:26.122Z,100.00
2023-01-12T06:08:55.268Z,100.00
2023-01-12T06:11:42.941Z,100.00
2023-01-12T06:14:12.779Z,100.00
2023-01-12T06:16:44.246Z,100.00
2023-01-12T06:19:13.376Z,100.00
2023-01-12T06:21:42.165Z,100.00
2023-01-12T06:24:10.420Z,100.00
2023-01-12T06:26:38.585Z,100.00
2023-01-12T06:29:07.317Z,100.00
2023-01-12T06:31:38.836Z,100.00
2023-01-12T06:34:07.998Z,100.00
2023-01-12T06:36:36.865Z,100.00
2023-01-12T06:39:05.543Z,100.00
2023-01-12T06:41:52.392Z,100.00
2023-01-12T06:44:20.575Z,100.00
2023-01-12T06:46:50.091Z,100.00
2023-01-12T06:49:18.545Z,100.00
2023-01-12T06:51:48.998Z,100.00
2023-01-12T06:54:18.399Z,100.00
2023-01-12T06:56:47.101Z,100.00
2023-01-12T06:59:15.296Z,100.00
2023-01-12T07:01:43.561Z,100.00
2023-01-12T07:04:13.193Z,100.00
2023-01-12T07:06:41.409Z,100.00
2023-01-12T07:09:09.569Z,100.00
2023-01-12T07:11:37.775Z,100.00
2023-01-12T07:14:07.799Z,100.00
2023-01-12T07:16:37.211Z,100.00
2023-01-12T07:19:05.396Z,100.00
2023-01-12T07:21:34.923Z,100.00
2023-01-12T07:24:03.263Z,100.00
2023-01-12T07:26:31.361Z,100.00
2023-01-12T07:28:59.442Z,100.00
2023-01-12T07:31:27.654Z,100.00
2023-01-12T07:33:56.130Z,100.00
2023-01-12T07:36:25.755Z,100.00
2023-01-12T07:38:55.274Z,100.00
2023-01-12T07:41:40.684Z,100.00
2023-01-12T07:44:11.592Z,100.00
2023-01-12T07:46:39.842Z,100.00
2023-01-12T07:49:07.942Z,100.00
2023-01-12T07:51:36.089Z,100.00
2023-01-12T07:54:05.757Z,100.00
2023-01-12T07:56:33.949Z,100.00
2023-01-12T07:59:02.013Z,100.00
2023-01-12T08:01:32.611Z,100.00
2023-01-12T08:04:00.778Z,100.00
2023-01-12T08:06:29.055Z,100.00
2023-01-12T08:08:57.175Z,100.00
2023-01-12T08:11:26.959Z,100.00
2023-01-12T08:13:56.213Z,100.00
2023-01-12T08:16:28.699Z,100.00
2023-01-12T08:19:03.410Z,100.00
2023-01-12T08:21:36.901Z,100.00
2023-01-12T08:24:07.421Z,100.00
2023-01-12T08:26:41.110Z,100.00
2023-01-12T08:29:13.150Z,100.00
2023-01-12T08:31:42.059Z,100.00
2023-01-12T08:34:10.997Z,100.00
2023-01-12T08:36:44.039Z,100.00
2023-01-12T08:39:12.915Z,100.00
2023-01-12T08:41:42.474Z,100.00
2023-01-12T08:44:11.153Z,100.00
2023-01-12T08:46:40.708Z,100.00
2023-01-12T08:49:11.473Z,100.00
2023-01-12T08:51:40.519Z,97.61
2023-01-12T08:54:10.554Z,94.71
2023-01-12T08:56:38.766Z,93.63
2023-01-12T08:59:08.598Z,93.14
2023-01-12T09:01:37.385Z,92.12
2023-01-12T09:04:06.108Z,90.10
2023-01-12T09:06:37.078Z,88.46
2023-01-12T09:09:08.379Z,86.04
2023-01-12T09:11:37.891Z,85.05
2023-01-12T09:14:06.456Z,85.58
2023-01-12T09:16:36.039Z,85.51
2023-01-12T09:19:04.807Z,83.15
2023-01-12T09:21:33.468Z,81.44
2023-01-12T09:24:01.576Z,78.04
2023-01-12T09:26:32.559Z,77.50
2023-01-12T09:29:00.953Z,75.35
2023-01-12T09:31:30.324Z,76.47
2023-01-12T09:34:00.778Z,73.23
2023-01-12T09:36:30.620Z,74.82
2023-01-12T09:38:59.169Z,74.65
2023-01-12T09:41:43.507Z,73.32
2023-01-12T09:44:37.822Z,72.06
2023-01-12T09:47:11.457Z,73.08
2023-01-12T09:49:45.351Z,75.45
2023-01-12T09:52:18.516Z,76.29
2023-01-12T09:54:50.644Z,74.06
2023-01-12T09:57:50.756Z,74.38
2023-01-12T10:00:20.573Z,73.19
2023-01-12T10:02:52.504Z,71.82
2023-01-12T10:05:39.533Z,71.52
2023-01-12T10:08:17.336Z,69.68
2023-01-12T10:10:57.984Z,71.50
2023-01-12T10:13:32.799Z,71.67
2023-01-12T10:16:09.392Z,73.31
2023-01-12T10:18:44.825Z,73.50
2023-01-12T10:21:16.039Z,73.38
2023-01-12T10:23:45.413Z,74.06
2023-01-12T10:26:22.197Z,75.10
2023-01-12T10:28:53.555Z,74.07
2023-01-12T10:31:24.158Z,74.82
2023-01-12T10:34:07.177Z,75.13
2023-01-12T10:36:42.734Z,77.57
2023-01-12T10:39:31.318Z,78.82
2023-01-12T10:42:44.050Z,79.20
2023-01-12T10:45:18.285Z,77.83
2023-01-12T10:47:47.208Z,80.28
2023-01-12T10:50:22.891Z,78.82
2023-01-12T10:52:57.418Z,75.86
2023-01-12T10:55:30.086Z,75.03
2023-01-12T10:57:58.547Z,74.78
2023-01-12T11:00:28.845Z,78.06
2023-01-12T11:02:57.605Z,78.72
2023-01-12T11:05:34.187Z,76.65
2023-01-12T11:08:03.786Z,76.09
2023-01-12T11:10:35.736Z,74.83
2023-01-12T11:13:05.923Z,73.87
2023-01-12T11:15:39.105Z,74.29
2023-01-12T11:18:27.070Z,72.46
2023-01-12T11:20:58.255Z,70.97
2023-01-12T11:23:34.146Z,71.27
2023-01-12T11:26:05.597Z,69.12
2023-01-12T11:28:40.371Z,66.38
2023-01-12T11:31:13.754Z,67.21
2023-01-12T11:33:44.951Z,64.05
2023-01-12T11:36:17.730Z,63.42
2023-01-12T11:38:50.659Z,60.04
2023-01-12T11:41:25.503Z,59.15
2023-01-12T11:43:59.147Z,57.34
2023-01-12T11:46:31.183Z,59.12
2023-01-12T11:49:07.632Z,56.90
2023-01-12T11:51:35.839Z,56.35
2023-01-12T11:54:07.431Z,55.99
2023-01-12T11:57:08.819Z,55.40
2023-01-12T11:59:47.125Z,54.53
2023-01-12T12:02:33.177Z,54.09
2023-01-12T12:05:11.429Z,52.76
2023-01-12T12:07:53.207Z,53.96
2023-01-12T12:10:25.993Z,55.13
2023-01-12T12:13:21.906Z,54.51
2023-01-12T12:15:58.368Z,55.36
2023-01-12T12:18:40.634Z,54.99
2023-01-12T12:21:16.932Z,56.89
2023-01-12T12:23:53.464Z,58.24
2023-01-12T12:26:28.188Z,59.49
2023-01-12T12:29:17.147Z,60.04
2023-01-12T12:31:58.672Z,61.02
2023-01-12T12:34:51.492Z,60.29
2023-01-12T12:37:26.966Z,59.47
2023-01-12T12:40:00.169Z,57.24
2023-01-12T12:43:00.647Z,57.53
2023-01-12T12:45:40.513Z,57.81
2023-01-12T12:48:15.088Z,59.14
2023-01-12T12:50:50.913Z,60.72
2023-01-12T12:53:25.160Z,60.90
2023-01-12T12:55:54.881Z,61.66
2023-01-12T12:58:47.297Z,62.00
2023-01-12T13:02:00.259Z,62.04
2023-01-12T13:05:03.196Z,62.11
2023-01-12T13:07:36.491Z,63.03
2023-01-12T13:10:19.821Z,63.78
2023-01-12T13:12:57.982Z,63.25
2023-01-12T13:15:32.675Z,64.30
2023-01-12T13:18:01.046Z,64.38
2023-01-12T13:20:51.103Z,64.14
2023-01-12T13:23:44.170Z,65.85
2023-01-12T13:26:41.162Z,65.71
2023-01-12T13:29:44.532Z,67.06
2023-01-12T13:32:43.587Z,66.63
2023-01-12T13:35:44.617Z,67.61
2023-01-12T13:38:17.244Z,69.18
2023-01-12T13:40:55.901Z,67.96
2023-01-12T13:43:28.899Z,68.75
2023-01-12T13:45:59.798Z,71.14
2023-01-12T13:48:32.947Z,70.42
2023-01-12T13:51:05.475Z,68.92
2023-01-12T13:53:33.668Z,70.13
2023-01-12T13:56:04.048Z,69.42
2023-01-12T13:58:40.581Z,69.59
2023-01-12T14:01:19.244Z,69.32
2023-01-12T14:04:20.026Z,64.92
2023-01-12T14:07:00.782Z,64.07
2023-01-12T14:09:41.269Z,64.55
2023-01-12T14:12:32.103Z,63.99
2023-01-12T14:15:36.182Z,64.42
2023-01-12T14:18:06.920Z,64.77
2023-01-12T14:20:45.530Z,65.34
2023-01-12T14:23:19.233Z,63.67
2023-01-12T14:25:48.484Z,65.12
2023-01-12T14:28:19.045Z,64.40
2023-01-12T14:30:50.351Z,64.11
2023-01-12T14:33:20.729Z,66.93
2023-01-12T14:35:54.719Z,67.55
2023-01-12T14:38:26.383Z,67.25
2023-01-12T14:41:00.685Z,70.12
2023-01-12T14:43:49.409Z,71.67
2023-01-12T14:46:27.186Z,74.95
2023-01-12T14:48:59.915Z,78.09
2023-01-12T14:51:34.771Z,79.39
2023-01-12T14:54:18.156Z,80.71
2023-01-12T14:56:56.381Z,83.13
2023-01-12T14:59:28.836Z,83.98
2023-01-12T15:02:21.104Z,84.98
2023-01-12T15:04:55.074Z,87.54
2023-01-12T15:07:26.568Z,89.11
2023-01-12T15:09:58.084Z,90.52
2023-01-12T15:12:44.980Z,90.87
2023-01-12T15:15:18.699Z,94.22
2023-01-12T15:18:05.223Z,96.85
2023-01-12T15:20:54.070Z,97.05
2023-01-12T15:23:47.229Z,97.93
2023-01-12T15:26:15.408Z,99.61
2023-01-12T15:28:44.818Z,99.97
2023-01-12T15:31:22.602Z,100.00
2023-01-12T15:33:50.807Z,100.00
2023-01-12T15:36:18.945Z,100.00
2023-01-12T15:38:48.602Z,100.00
2023-01-12T15:41:40.919Z,100.00
2023-01-12T15:44:13.103Z,100.00
2023-01-12T15:46:41.710Z,100.00
2023-01-12T15:49:10.052Z,100.00
2023-01-12T15:51:38.521Z,100.00
2023-01-12T15:54:09.245Z,100.00
2023-01-12T15:56:37.350Z,100.00
2023-01-12T15:59:05.537Z,100.00
2023-01-12T16:01:38.507Z,100.00
2023-01-12T16:04:40.231Z,100.00
2023-01-12T16:06:55.880Z,100.00
2023-01-12T16:09:25.417Z,100.00
2023-01-12T16:11:53.512Z,100.00
2023-01-12T16:14:21.630Z,100.00
2023-01-12T16:16:49.780Z,100.00
2023-01-12T16:19:23.671Z,100.00
2023-01-12T16:21:55.325Z,100.00
2023-01-12T16:24:26.903Z,100.00
2023-01-12T16:26:55.333Z,100.00
2023-01-12T16:29:24.331Z,100.00
2023-01-12T16:31:52.656Z,100.00
2023-01-12T16:34:23.617Z,100.00
2023-01-12T16:36:51.984Z,100.00
2023-01-12T16:39:20.180Z,100.00
2023-01-12T16:41:49.838Z,100.00
2023-01-12T16:44:17.951Z,100.00
2023-01-12T16:46:48.706Z,100.00
2023-01-12T16:49:16.892Z,100.00
2023-01-12T16:51:45.024Z,100.00
2023-01-12T16:54:13.167Z,100.00
2023-01-12T16:56:42.142Z,100.00
2023-01-12T16:59:11.687Z,100.00
2023-01-12T17:01:39.967Z,100.00
2023-01-12T17:04:08.328Z,100.00
2023-01-12T17:06:38.679Z,100.00
2023-01-12T17:09:08.184Z,100.00
2023-01-12T17:11:36.398Z,100.00
2023-01-12T17:14:23.075Z,100.00
2023-01-12T17:16:54.446Z,100.00
2023-01-12T17:19:24.069Z,100.00
2023-01-12T17:21:54.674Z,100.00
2023-01-12T17:24:23.356Z,100.00
2023-01-12T17:26:53.702Z,100.00
2023-01-12T17:29:22.458Z,100.00
2023-01-12T17:31:52.358Z,100.00
2023-01-12T17:34:21.579Z,100.00
2023-01-12T17:36:50.016Z,100.00
2023-01-12T17:39:18.213Z,100.00
2023-01-12T17:42:03.597Z,100.00
2023-01-12T17:44:31.889Z,100.00
2023-01-12T17:47:01.381Z,100.00
2023-01-12T17:49:29.655Z,100.00
2023-01-12T17:51:57.771Z,100.00
2023-01-12T17:54:26.088Z,100.00
2023-01-12T17:56:54.703Z,100.00
2023-01-12T17:59:24.534Z,100.00
2023-01-12T18:01:53.754Z,100.00
2023-01-12T18:04:23.407Z,100.00
2023-01-12T18:06:51.621Z,100.00
2023-01-12T18:09:19.896Z,100.00
2023-01-12T18:11:48.012Z,100.00
2023-01-12T18:14:16.636Z,100.00
2023-01-12T18:16:44.851Z,100.00
2023-01-12T18:19:15.011Z,100.00
2023-01-12T18:21:44.576Z,100.00
2023-01-12T18:24:13.151Z,100.00
2023-01-12T18:26:41.287Z,100.00
2023-01-12T18:29:09.717Z,100.00
2023-01-12T18:31:38.945Z,100.00
2023-01-12T18:34:09.077Z,100.00
2023-01-12T18:36:38.970Z,100.00
2023-01-12T18:39:12.234Z,100.00
2023-01-12T18:41:58.282Z,100.00
2023-01-12T18:44:26.846Z,100.00
2023-01-12T18:47:12.753Z,100.00
2023-01-12T18:49:41.540Z,100.00
2023-01-12T18:52:29.921Z,100.00
2023-01-12T18:54:59.791Z,100.00
2023-01-12T18:57:30.412Z,100.00
2023-01-12T19:00:13.493Z,100.00
2023-01-12T19:02:42.680Z,100.00
2023-01-12T19:05:25.712Z,100.00
2023-01-12T19:08:26.600Z,100.00
2023-01-12T19:10:56.980Z,100.00
2023-01-12T19:13:42.349Z,100.00
2023-01-12T19:16:32.670Z,100.00
2023-01-12T19:19:01.186Z,100.00
2023-01-12T19:21:47.188Z,100.00
2023-01-12T19:24:33.421Z,100.00
2023-01-12T19:27:20.756Z,100.00
2023-01-12T19:29:49.220Z,100.00
2023-01-12T19:32:18.535Z,100.00
2023-01-12T19:34:48.332Z,100.00
2023-01-12T19:37:17.510Z,100.00
2023-01-12T19:40:01.167Z,100.00
2023-01-12T19:42:51.747Z,100.00
2023-01-12T19:45:20.986Z,100.00
2023-01-12T19:47:50.674Z,100.00
2023-01-12T19:50:19.778Z,100.00
2023-01-12T19:52:48.498Z,100.00
2023-01-12T19:55:17.625Z,100.00
2023-01-12T19:57:48.241Z,100.00
2023-01-12T20:00:17.828Z,100.00
2023-01-12T20:02:49.391Z,100.00
2023-01-12T20:05:24.148Z,100.00
2023-01-12T20:07:54.212Z,100.00
2023-01-12T20:10:24.229Z,100.00
2023-01-12T20:12:57.160Z,100.00
2023-01-12T20:15:26.172Z,100.00
2023-01-12T20:17:57.196Z,100.00
2023-01-12T20:20:26.258Z,100.00
2023-01-12T20:22:54.623Z,100.00
2023-01-12T20:25:25.751Z,100.00
2023-01-12T20:27:58.092Z,100.00
2023-01-12T20:30:42.986Z,100.00
2023-01-12T20:33:13.567Z,100.00
2023-01-12T20:35:47.815Z,100.00
2023-01-12T20:38:17.118Z,100.00
2023-01-12T20:40:47.350Z,100.00
2023-01-12T20:43:17.596Z,100.00
2023-01-12T20:45:46.167Z,100.00
2023-01-12T20:48:15.643Z,100.00
2023-01-12T20:50:45.726Z,100.00
2023-01-12T20:53:16.368Z,100.00
2023-01-12T20:55:46.352Z,100.00
2023-01-12T20:58:17.560Z,100.00
2023-01-12T21:00:46.920Z,100.00
2023-01-12T21:03:16.770Z,100.00
2023-01-12T21:05:46.384Z,100.00
2023-01-12T21:08:15.334Z,100.00
2023-01-12T21:10:50.228Z,100.00
2023-01-12T21:13:20.415Z,100.00
2023-01-12T21:15:48.599Z,100.00
2023-01-12T21:18:16.772Z,100.00
2023-01-12T21:20:45.316Z,100.00
2023-01-12T21:23:13.660Z,100.00
2023-01-12T21:25:43.220Z,100.00
2023-01-12T21:28:11.682Z,100.00
2023-01-12T21:30:41.784Z,100.00
2023-01-12T21:33:10.552Z,100.00
2023-01-12T21:35:39.094Z,100.00
2023-01-12T21:38:07.583Z,100.00
2023-01-12T21:40:35.838Z,100.00
2023-01-12T21:43:10.201Z,100.00
2023-01-12T21:45:41.561Z,100.00
2023-01-12T21:48:11.170Z,100.00
2023-01-12T21:50:39.993Z,100.00
2023-01-12T21:53:09.001Z,100.00
2023-01-12T21:55:38.875Z,100.00
2023-01-12T21:58:06.965Z,100.00
2023-01-12T22:00:35.201Z,100.00
2023-01-12T22:03:05.253Z,100.00
2023-01-12T22:05:34.591Z,100.00
2023-01-12T22:08:03.723Z,100.00
2023-01-12T22:10:31.921Z,100.00
2023-01-12T22:13:03.004Z,100.00
2023-01-12T22:15:31.522Z,100.00
2023-01-12T22:18:00.295Z,100.00
2023-01-12T22:20:29.913Z,100.00
2023-01-12T22:22:58.322Z,100.00
2023-01-12T22:25:27.493Z,100.00
2023-01-12T22:27:57.386Z,100.00
2023-01-12T22:30:26.213Z,100.00
2023-01-12T22:32:55.694Z,100.00
2023-01-12T22:35:26.170Z,100.00
2023-01-12T22:37:55.920Z,100.00
2023-01-12T22:40:24.197Z,100.00
2023-01-12T22:43:10.094Z,100.00
2023-01-12T22:45:38.385Z,100.00
2023-01-12T22:48:07.341Z,100.00
2023-01-12T22:50:35.435Z,100.00
2023-01-12T22:53:04.938Z,100.00
2023-01-12T22:55:33.077Z,100.00
2023-01-12T22:58:01.290Z,100.00
2023-01-12T23:00:29.508Z,100.00
2023-01-12T23:03:03.678Z,100.00
2023-01-12T23:05:35.918Z,100.00
2023-01-12T23:08:07.208Z,100.00
2023-01-12T23:10:36.161Z,100.00
2023-01-12T23:13:15.849Z,100.00
2023-01-12T23:15:47.135Z,100.00
2023-01-12T23:18:16.691Z,100.00
2023-01-12T23:20:45.194Z,100.00
2023-01-12T23:23:17.786Z,100.00
2023-01-12T23:25:47.014Z,100.00
2023-01-12T23:28:16.402Z,100.00
2023-01-12T23:30:45.082Z,100.00
2023-01-12T23:33:13.274Z,100.00
2023-01-12T23:35:43.080Z,100.00
2023-01-12T23:38:17.189Z,100.00
2023-01-12T23:40:45.607Z,100.00
2023-01-12T23:43:13.782Z,100.00
2023-01-12T23:45:42.734Z,100.00
2023-01-12T23:48:11.222Z,100.00
2023-01-12T23:50:39.518Z,100.00
2023-01-12T23:53:07.726Z,100.00
2023-01-12T23:55:39.394Z,100.00
2023-01-12T23:58:08.296Z,100.00
