createdAt,value
2023-04-15T00:00:09.238Z,25.47
2023-04-15T00:01:09.203Z,25.44
2023-04-15T00:02:09.305Z,25.46
2023-04-15T00:03:09.363Z,25.46
2023-04-15T00:04:09.212Z,25.46
2023-04-15T00:05:09.169Z,25.46
2023-04-15T00:06:09.197Z,25.46
2023-04-15T00:07:09.228Z,25.46
2023-04-15T00:08:09.193Z,25.46
2023-04-15T00:09:09.149Z,25.46
2023-04-15T00:10:09.181Z,25.46
2023-04-15T00:11:09.158Z,25.44
2023-04-15T00:12:09.163Z,25.46
2023-04-15T00:13:09.195Z,25.46
2023-04-15T00:14:09.132Z,25.46
2023-04-15T00:15:09.105Z,25.44
2023-04-15T00:16:09.140Z,25.46
2023-04-15T00:17:09.091Z,25.46
2023-04-15T00:18:09.097Z,25.44
2023-04-15T00:19:09.100Z,25.47
2023-04-15T00:20:09.087Z,25.44
2023-04-15T00:21:09.114Z,25.44
2023-04-15T00:22:09.110Z,25.43
2023-04-15T00:23:09.119Z,25.43
2023-04-15T00:24:09.180Z,25.46
2023-04-15T00:25:09.246Z,25.44
2023-04-15T00:26:09.183Z,25.44
2023-04-15T00:27:09.218Z,25.44
2023-04-15T00:28:09.230Z,25.43
2023-04-15T00:29:09.237Z,25.44
2023-04-15T00:30:09.246Z,25.44
2023-04-15T00:31:09.290Z,25.41
2023-04-15T00:32:09.271Z,25.41
2023-04-15T00:33:09.253Z,25.43
2023-04-15T00:34:09.299Z,25.44
2023-04-15T00:35:09.348Z,25.44
2023-04-15T00:36:09.318Z,25.43
2023-04-15T00:37:09.413Z,25.41
2023-04-15T00:38:09.358Z,25.43
2023-04-15T00:39:09.423Z,25.43
2023-04-15T00:40:09.424Z,25.44
2023-04-15T00:41:09.599Z,25.41
2023-04-15T00:42:09.419Z,25.41
2023-04-15T00:43:09.426Z,25.43
2023-04-15T00:44:09.471Z,25.43
2023-04-15T00:45:09.472Z,25.43
2023-04-15T00:46:09.519Z,25.41
2023-04-15T00:47:09.578Z,25.43
2023-04-15T00:48:09.605Z,25.43
2023-04-15T00:49:09.578Z,25.43
2023-04-15T00:50:09.577Z,25.40
2023-04-15T00:51:09.631Z,25.41
2023-04-15T00:52:09.588Z,25.44
2023-04-15T00:53:09.675Z,25.43
2023-04-15T00:54:09.641Z,25.40
2023-04-15T00:55:09.685Z,25.41
2023-04-15T00:56:09.696Z,25.41
2023-04-15T00:57:09.743Z,25.40
2023-04-15T00:58:09.742Z,25.41
2023-04-15T00:59:09.762Z,25.43
2023-04-15T01:00:09.770Z,25.39
2023-04-15T01:01:09.807Z,25.40
2023-04-15T01:02:09.864Z,25.43
2023-04-15T01:03:09.879Z,25.43
2023-04-15T01:04:09.944Z,25.41
2023-04-15T01:05:09.892Z,25.43
2023-04-15T01:06:09.906Z,25.40
2023-04-15T01:07:09.909Z,25.39
2023-04-15T01:08:09.942Z,25.39
2023-04-15T01:09:10.025Z,25.40
2023-04-15T01:10:09.987Z,25.40
2023-04-15T01:11:10.094Z,25.41
2023-04-15T01:12:10.045Z,25.40
2023-04-15T01:13:10.057Z,25.40
2023-04-15T01:14:10.074Z,25.39
2023-04-15T01:15:10.054Z,25.40
2023-04-15T01:16:10.129Z,25.41
2023-04-15T01:17:10.141Z,25.40
2023-04-15T01:18:10.106Z,25.41
2023-04-15T01:19:10.116Z,25.41
2023-04-15T01:20:10.163Z,25.39
2023-04-15T01:21:10.162Z,25.37
2023-04-15T01:22:10.216Z,25.40
2023-04-15T01:23:10.289Z,25.40
2023-04-15T01:24:10.228Z,25.40
2023-04-15T01:25:10.402Z,25.39
2023-04-15T01:26:10.264Z,25.39
2023-04-15T01:27:10.315Z,25.39
2023-04-15T01:28:10.311Z,25.39
2023-04-15T01:29:10.337Z,25.39
2023-04-15T01:30:10.362Z,25.39
2023-04-15T01:31:10.412Z,25.40
2023-04-15T01:32:10.381Z,25.40
2023-04-15T01:33:10.431Z,25.39
2023-04-15T01:34:10.431Z,25.39
2023-04-15T01:35:10.434Z,25.40
2023-04-15T01:36:10.428Z,25.36
2023-04-15T01:37:10.488Z,25.39
2023-04-15T01:38:10.491Z,25.37
2023-04-15T01:39:10.538Z,25.39
2023-04-15T01:40:10.525Z,25.40
2023-04-15T01:41:10.625Z,25.39
2023-04-15T01:42:10.756Z,25.37
2023-04-15T01:43:10.664Z,25.37
2023-04-15T01:44:10.674Z,25.34
2023-04-15T01:45:10.678Z,25.36
2023-04-15T01:46:10.727Z,25.34
2023-04-15T01:47:10.686Z,25.39
2023-04-15T01:48:10.695Z,25.37
2023-04-15T01:49:10.762Z,25.40
2023-04-15T01:50:10.756Z,25.40
2023-04-15T01:51:10.789Z,25.36
2023-04-15T01:52:10.777Z,25.37
2023-04-15T01:53:10.943Z,25.39
2023-04-15T01:54:10.840Z,25.36
2023-04-15T01:55:10.861Z,25.39
2023-04-15T01:56:10.927Z,25.39
2023-04-15T01:57:10.923Z,25.36
2023-04-15T01:58:10.970Z,25.39
2023-04-15T01:59:10.936Z,25.39
2023-04-15T02:00:11.042Z,25.37
2023-04-15T02:01:11.053Z,25.37
2023-04-15T02:02:11.042Z,25.37
2023-04-15T02:03:11.131Z,25.39
2023-04-15T02:04:11.161Z,25.36
2023-04-15T02:05:11.155Z,25.37
2023-04-15T02:06:11.129Z,25.39
2023-04-15T02:07:11.150Z,25.36
2023-04-15T02:08:11.142Z,25.36
2023-04-15T02:09:11.182Z,25.37
2023-04-15T02:10:11.225Z,25.37
2023-04-15T02:11:11.193Z,25.36
2023-04-15T02:12:11.235Z,25.36
2023-04-15T02:13:11.243Z,25.37
2023-04-15T02:14:11.315Z,25.34
2023-04-15T02:15:11.297Z,25.37
2023-04-15T02:16:11.359Z,25.33
2023-04-15T02:17:11.442Z,25.39
2023-04-15T02:18:11.369Z,25.36
2023-04-15T02:19:11.425Z,25.34
2023-04-15T02:20:11.399Z,25.36
2023-04-15T02:21:11.433Z,25.39
2023-04-15T02:22:11.437Z,25.37
2023-04-15T02:23:11.516Z,25.37
2023-04-15T02:24:11.481Z,25.36
2023-04-15T02:25:11.525Z,25.34
2023-04-15T02:26:11.589Z,25.34
2023-04-15T02:27:11.613Z,25.36
2023-04-15T02:28:11.655Z,25.36
2023-04-15T02:29:11.612Z,25.37
2023-04-15T02:30:11.600Z,25.36
2023-04-15T02:31:11.664Z,25.36
2023-04-15T02:32:11.725Z,25.37
2023-04-15T02:33:11.682Z,25.33
2023-04-15T02:34:11.724Z,25.34
2023-04-15T02:35:11.748Z,25.36
2023-04-15T02:36:11.758Z,25.34
2023-04-15T02:37:11.763Z,25.36
2023-04-15T02:38:11.831Z,25.36
2023-04-15T02:39:11.945Z,25.36
2023-04-15T02:40:11.833Z,25.36
2023-04-15T02:41:11.832Z,25.36
2023-04-15T02:42:11.898Z,25.34
2023-04-15T02:43:11.894Z,25.36
2023-04-15T02:44:11.972Z,25.34
2023-04-15T02:45:11.987Z,25.34
2023-04-15T02:46:12.043Z,25.34
2023-04-15T02:47:12.001Z,25.34
2023-04-15T02:48:11.994Z,25.33
2023-04-15T02:49:12.048Z,25.34
2023-04-15T02:50:12.058Z,25.34
2023-04-15T02:51:12.113Z,25.34
2023-04-15T02:52:12.092Z,25.33
2023-04-15T02:53:12.128Z,25.36
2023-04-15T02:54:12.176Z,25.36
2023-04-15T02:55:12.166Z,25.36
2023-04-15T02:56:12.181Z,25.36
2023-04-15T02:57:12.205Z,25.33
2023-04-15T02:58:12.267Z,25.36
2023-04-15T02:59:12.240Z,25.34
2023-04-15T03:00:12.415Z,25.34
2023-04-15T03:01:12.317Z,25.33
2023-04-15T03:02:12.407Z,25.33
2023-04-15T03:03:12.586Z,25.34
2023-04-15T03:04:12.510Z,25.32
2023-04-15T03:05:12.459Z,25.32
2023-04-15T03:06:12.456Z,25.36
2023-04-15T03:07:12.450Z,25.33
2023-04-15T03:08:12.485Z,25.34
2023-04-15T03:09:12.486Z,25.33
2023-04-15T03:10:12.606Z,25.34
2023-04-15T03:11:12.549Z,25.36
2023-04-15T03:12:12.516Z,25.34
2023-04-15T03:13:12.624Z,25.34
2023-04-15T03:14:12.619Z,25.36
2023-04-15T03:15:12.627Z,25.34
2023-04-15T03:16:12.695Z,25.34
2023-04-15T03:17:12.696Z,25.33
2023-04-15T03:18:12.704Z,25.34
2023-04-15T03:19:12.751Z,25.34
2023-04-15T03:20:12.777Z,25.33
2023-04-15T03:21:12.773Z,25.33
2023-04-15T03:22:12.841Z,25.33
2023-04-15T03:23:12.836Z,25.34
2023-04-15T03:24:12.842Z,25.34
2023-04-15T03:25:12.904Z,25.36
2023-04-15T03:26:12.902Z,25.34
2023-04-15T03:27:12.906Z,25.33
2023-04-15T03:28:12.966Z,25.32
2023-04-15T03:29:12.977Z,25.33
2023-04-15T03:30:13.138Z,25.33
2023-04-15T03:31:13.068Z,25.33
2023-04-15T03:32:13.058Z,25.33
2023-04-15T03:33:13.073Z,25.32
2023-04-15T03:34:13.181Z,25.30
2023-04-15T03:35:13.145Z,25.30
2023-04-15T03:36:13.186Z,25.33
2023-04-15T03:37:13.178Z,25.33
2023-04-15T03:38:13.203Z,25.30
2023-04-15T03:39:13.259Z,25.32
2023-04-15T03:40:13.339Z,25.32
2023-04-15T03:41:13.319Z,25.34
2023-04-15T03:42:13.424Z,25.34
2023-04-15T03:43:13.334Z,25.32
2023-04-15T03:44:13.340Z,25.33
2023-04-15T03:45:13.396Z,25.32
2023-04-15T03:46:13.436Z,25.32
2023-04-15T03:47:13.416Z,25.30
2023-04-15T03:48:17.714Z,25.32
2023-04-15T03:49:13.430Z,25.33
2023-04-15T03:50:13.431Z,25.32
2023-04-15T03:51:13.444Z,25.33
2023-04-15T03:52:13.422Z,25.32
2023-04-15T03:53:13.413Z,25.34
2023-04-15T03:54:13.405Z,25.33
2023-04-15T03:55:13.453Z,25.33
2023-04-15T03:56:13.381Z,25.33
2023-04-15T03:57:13.383Z,25.33
2023-04-15T03:58:13.389Z,25.33
2023-04-15T03:59:13.332Z,25.33
2023-04-15T04:00:13.343Z,25.34
2023-04-15T04:01:13.335Z,25.34
2023-04-15T04:02:13.474Z,25.34
2023-04-15T04:03:13.438Z,25.33
2023-04-15T04:04:13.556Z,25.34
2023-04-15T04:05:13.331Z,25.34
2023-04-15T04:06:13.270Z,25.33
2023-04-15T04:07:13.336Z,25.34
2023-04-15T04:08:13.411Z,25.33
2023-04-15T04:09:13.292Z,25.33
2023-04-15T04:10:13.267Z,25.33
2023-04-15T04:11:13.272Z,25.33
2023-04-15T04:12:13.243Z,25.33
2023-04-15T04:13:13.286Z,25.33
2023-04-15T04:14:13.333Z,25.32
2023-04-15T04:15:13.310Z,25.34
2023-04-15T04:16:13.487Z,25.32
2023-04-15T04:17:13.667Z,25.32
2023-04-15T04:18:13.420Z,25.34
2023-04-15T04:19:13.426Z,25.33
2023-04-15T04:20:14.111Z,25.33
2023-04-15T04:21:13.489Z,25.32
2023-04-15T04:22:13.550Z,25.32
2023-04-15T04:23:13.560Z,25.33
2023-04-15T04:24:13.562Z,25.33
2023-04-15T04:25:13.636Z,25.32
2023-04-15T04:26:13.565Z,25.32
2023-04-15T04:27:13.638Z,25.32
2023-04-15T04:28:13.746Z,25.32
2023-04-15T04:29:13.695Z,25.30
2023-04-15T04:30:13.752Z,25.32
2023-04-15T04:31:13.759Z,25.32
2023-04-15T04:32:13.844Z,25.32
2023-04-15T04:33:13.882Z,25.33
2023-04-15T04:34:13.829Z,25.33
2023-04-15T04:35:13.889Z,25.33
2023-04-15T04:36:13.890Z,25.32
2023-04-15T04:37:13.912Z,25.30
2023-04-15T04:38:13.976Z,25.33
2023-04-15T04:39:13.962Z,25.30
2023-04-15T04:40:13.988Z,25.30
2023-04-15T04:41:13.992Z,25.33
2023-04-15T04:42:14.000Z,25.32
2023-04-15T04:43:14.061Z,25.32
2023-04-15T04:44:14.083Z,25.28
2023-04-15T04:45:14.136Z,25.30
2023-04-15T04:46:14.178Z,25.30
2023-04-15T04:47:14.165Z,25.33
2023-04-15T04:48:14.189Z,25.32
2023-04-15T04:49:14.148Z,25.29
2023-04-15T04:50:14.254Z,25.32
2023-04-15T04:51:14.245Z,25.29
2023-04-15T04:52:14.358Z,25.30
2023-04-15T04:53:14.304Z,25.28
2023-04-15T04:54:14.324Z,25.28
2023-04-15T04:55:14.329Z,25.32
2023-04-15T04:56:14.392Z,25.30
2023-04-15T04:57:14.381Z,25.29
2023-04-15T04:58:14.447Z,25.28
2023-04-15T04:59:14.457Z,25.29
2023-04-15T05:00:14.479Z,25.28
2023-04-15T05:01:14.540Z,25.29
2023-04-15T05:02:14.616Z,25.30
2023-04-15T05:03:14.689Z,25.29
2023-04-15T05:04:14.757Z,25.30
2023-04-15T05:05:14.655Z,25.29
2023-04-15T05:06:14.677Z,25.29
2023-04-15T05:07:14.719Z,25.28
2023-04-15T05:08:14.715Z,25.28
2023-04-15T05:09:14.734Z,25.30
2023-04-15T05:10:14.728Z,25.29
2023-04-15T05:11:14.811Z,25.30
2023-04-15T05:12:14.818Z,25.30
2023-04-15T05:13:14.878Z,25.29
2023-04-15T05:14:14.878Z,25.30
2023-04-15T05:15:14.926Z,25.29
2023-04-15T05:16:14.956Z,25.30
2023-04-15T05:17:14.998Z,25.30
2023-04-15T05:18:15.001Z,25.28
2023-04-15T05:19:15.048Z,25.30
2023-04-15T05:20:15.065Z,25.29
2023-04-15T05:21:15.169Z,25.29
2023-04-15T05:22:15.152Z,25.30
2023-04-15T05:23:15.244Z,25.30
2023-04-15T05:24:15.200Z,25.30
2023-04-15T05:25:15.193Z,25.30
2023-04-15T05:26:15.255Z,25.26
2023-04-15T05:27:15.266Z,25.30
2023-04-15T05:28:15.317Z,25.28
2023-04-15T05:29:15.329Z,25.29
2023-04-15T05:30:15.339Z,25.29
2023-04-15T05:31:15.450Z,25.29
2023-04-15T05:32:15.394Z,25.28
2023-04-15T05:33:15.472Z,25.29
2023-04-15T05:34:15.584Z,25.29
2023-04-15T05:35:15.478Z,25.29
2023-04-15T05:36:15.653Z,25.30
2023-04-15T05:37:15.597Z,25.29
2023-04-15T05:38:15.618Z,25.30
2023-04-15T05:39:15.596Z,25.29
2023-04-15T05:40:15.625Z,25.26
2023-04-15T05:41:16.597Z,25.28
2023-04-15T05:42:15.665Z,25.29
2023-04-15T05:43:15.641Z,25.29
2023-04-15T05:44:15.645Z,25.26
2023-04-15T05:45:15.644Z,25.30
2023-04-15T05:46:15.716Z,25.26
2023-04-15T05:47:15.701Z,25.28
2023-04-15T05:48:15.623Z,25.28
2023-04-15T05:49:15.621Z,25.28
2023-04-15T05:50:15.633Z,25.28
2023-04-15T05:51:15.589Z,25.28
2023-04-15T05:52:15.584Z,25.26
2023-04-15T05:53:15.562Z,25.28
2023-04-15T05:54:15.611Z,25.29
2023-04-15T05:55:15.603Z,25.26
2023-04-15T05:56:15.568Z,25.29
2023-04-15T05:57:15.575Z,25.29
2023-04-15T05:58:15.527Z,25.29
2023-04-15T05:59:15.539Z,25.26
2023-04-15T06:00:15.524Z,25.28
2023-04-15T06:01:15.660Z,25.26
2023-04-15T06:02:15.572Z,25.28
2023-04-15T06:03:15.555Z,25.26
2023-04-15T06:04:15.624Z,25.28
2023-04-15T06:05:15.581Z,25.26
2023-04-15T06:06:15.496Z,25.28
2023-04-15T06:07:15.513Z,25.28
2023-04-15T06:08:15.490Z,25.28
2023-04-15T06:09:15.469Z,25.28
2023-04-15T06:10:15.456Z,25.28
2023-04-15T06:11:15.462Z,25.25
2023-04-15T06:12:15.468Z,25.28
2023-04-15T06:13:15.448Z,25.28
2023-04-15T06:14:15.492Z,25.28
2023-04-15T06:15:15.448Z,25.26
2023-04-15T06:16:15.453Z,25.28
2023-04-15T06:17:15.387Z,25.28
2023-04-15T06:18:15.404Z,25.26
2023-04-15T06:19:15.408Z,25.28
2023-04-15T06:20:15.379Z,25.26
2023-04-15T06:21:15.544Z,25.28
2023-04-15T06:22:15.381Z,25.28
2023-04-15T06:23:15.391Z,25.29
2023-04-15T06:24:15.394Z,25.28
2023-04-15T06:25:15.345Z,25.29
2023-04-15T06:26:15.377Z,25.29
2023-04-15T06:27:15.378Z,25.26
2023-04-15T06:28:15.304Z,25.26
2023-04-15T06:29:15.349Z,25.26
2023-04-15T06:30:15.282Z,25.29
2023-04-15T06:31:15.307Z,25.26
2023-04-15T06:32:15.288Z,25.29
2023-04-15T06:33:15.308Z,25.28
2023-04-15T06:34:15.414Z,25.28
2023-04-15T06:35:15.281Z,25.26
2023-04-15T06:36:15.531Z,25.28
2023-04-15T06:37:16.238Z,25.28
2023-04-15T06:38:15.279Z,25.28
2023-04-15T06:39:15.230Z,25.26
2023-04-15T06:40:15.266Z,25.26
2023-04-15T06:41:15.254Z,25.26
2023-04-15T06:42:15.216Z,25.26
2023-04-15T06:43:15.237Z,25.28
2023-04-15T06:44:15.240Z,25.28
2023-04-15T06:45:15.189Z,25.26
2023-04-15T06:46:15.252Z,25.26
2023-04-15T06:47:15.239Z,25.28
2023-04-15T06:48:15.253Z,25.26
2023-04-15T06:49:15.272Z,25.29
2023-04-15T06:50:15.316Z,25.28
2023-04-15T06:51:15.341Z,25.28
2023-04-15T06:52:15.332Z,25.28
2023-04-15T06:53:15.370Z,25.26
2023-04-15T06:54:15.459Z,25.28
2023-04-15T06:55:15.510Z,25.28
2023-04-15T06:56:15.517Z,25.26
2023-04-15T06:57:15.491Z,25.28
2023-04-15T06:58:15.543Z,25.30
2023-04-15T06:59:15.592Z,25.28
2023-04-15T07:00:15.586Z,25.26
2023-04-15T07:01:15.679Z,25.29
2023-04-15T07:02:15.756Z,25.26
2023-04-15T07:03:15.731Z,25.29
2023-04-15T07:04:15.784Z,25.28
2023-04-15T07:05:15.743Z,25.28
2023-04-15T07:06:15.756Z,25.29
2023-04-15T07:07:15.767Z,25.29
2023-04-15T07:08:15.852Z,25.26
2023-04-15T07:09:15.879Z,25.28
2023-04-15T07:10:15.930Z,25.30
2023-04-15T07:11:15.924Z,25.28
2023-04-15T07:12:15.942Z,25.29
2023-04-15T07:13:15.982Z,25.28
2023-04-15T07:14:15.995Z,25.29
2023-04-15T07:15:16.065Z,25.28
2023-04-15T07:16:16.159Z,25.28
2023-04-15T07:17:16.072Z,25.29
2023-04-15T07:18:16.139Z,25.26
2023-04-15T07:19:16.134Z,25.28
2023-04-15T07:20:16.186Z,25.28
2023-04-15T07:21:16.237Z,25.28
2023-04-15T07:22:16.255Z,25.29
2023-04-15T07:23:16.262Z,25.29
2023-04-15T07:24:16.299Z,25.28
2023-04-15T07:25:16.265Z,25.30
2023-04-15T07:26:16.306Z,25.29
2023-04-15T07:27:16.363Z,25.29
2023-04-15T07:28:16.396Z,25.30
2023-04-15T07:29:16.439Z,25.30
2023-04-15T07:30:16.400Z,25.30
2023-04-15T07:31:16.578Z,25.33
2023-04-15T07:32:16.450Z,25.29
2023-04-15T07:33:16.497Z,25.30
2023-04-15T07:34:16.550Z,25.28
2023-04-15T07:35:16.563Z,25.32
2023-04-15T07:36:16.586Z,25.32
2023-04-15T07:37:16.610Z,25.32
2023-04-15T07:38:16.627Z,25.30
2023-04-15T07:39:16.632Z,25.33
2023-04-15T07:40:16.703Z,25.30
2023-04-15T07:41:16.700Z,25.29
2023-04-15T07:42:16.807Z,25.33
2023-04-15T07:43:16.769Z,25.32
2023-04-15T07:44:16.788Z,25.30
2023-04-15T07:45:16.785Z,25.33
2023-04-15T07:46:16.855Z,25.30
2023-04-15T07:47:16.845Z,25.33
2023-04-15T07:48:16.894Z,25.33
2023-04-15T07:49:16.878Z,25.32
2023-04-15T07:50:16.927Z,25.32
2023-04-15T07:51:16.915Z,25.34
2023-04-15T07:52:16.975Z,25.32
2023-04-15T07:53:16.972Z,25.33
2023-04-15T07:54:16.982Z,25.33
2023-04-15T07:55:17.014Z,25.34
2023-04-15T07:56:17.065Z,25.34
2023-04-15T07:57:17.125Z,25.36
2023-04-15T07:58:17.080Z,25.34
2023-04-15T07:59:17.130Z,25.34
2023-04-15T08:00:17.141Z,25.37
2023-04-15T08:01:17.160Z,25.34
2023-04-15T08:02:17.250Z,25.36
2023-04-15T08:03:17.254Z,25.37
2023-04-15T08:04:17.420Z,25.37
2023-04-15T08:05:17.276Z,25.39
2023-04-15T08:06:17.280Z,25.36
2023-04-15T08:07:17.225Z,25.37
2023-04-15T08:08:17.283Z,25.37
2023-04-15T08:09:17.300Z,25.39
2023-04-15T08:10:17.257Z,25.41
2023-04-15T08:11:17.293Z,25.40
2023-04-15T08:12:17.316Z,25.40
2023-04-15T08:13:17.332Z,25.40
2023-04-15T08:14:17.358Z,25.40
2023-04-15T08:15:17.404Z,25.41
2023-04-15T08:16:17.402Z,25.41
2023-04-15T08:17:17.486Z,25.41
2023-04-15T08:18:17.459Z,25.41
2023-04-15T08:19:17.459Z,25.44
2023-04-15T08:20:17.465Z,25.44
2023-04-15T08:21:17.478Z,25.41
2023-04-15T08:22:17.881Z,25.44
2023-04-15T08:23:17.485Z,25.43
2023-04-15T08:24:17.541Z,25.44
2023-04-15T08:25:17.554Z,25.46
2023-04-15T08:26:17.559Z,25.47
2023-04-15T08:27:17.572Z,25.47
2023-04-15T08:28:17.593Z,25.46
2023-04-15T08:29:17.588Z,25.47
2023-04-15T08:30:17.635Z,25.47
2023-04-15T08:31:17.621Z,25.47
2023-04-15T08:32:17.641Z,25.49
2023-04-15T08:33:17.662Z,25.49
2023-04-15T08:34:17.677Z,25.49
2023-04-15T08:35:17.698Z,25.49
2023-04-15T08:36:17.741Z,25.47
2023-04-15T08:37:17.736Z,25.47
2023-04-15T08:38:17.700Z,25.49
2023-04-15T08:39:17.727Z,25.50
2023-04-15T08:40:17.745Z,25.49
2023-04-15T08:41:17.761Z,25.47
2023-04-15T08:42:17.770Z,25.50
2023-04-15T08:43:17.776Z,25.50
2023-04-15T08:44:17.786Z,25.50
2023-04-15T08:45:17.807Z,25.50
2023-04-15T08:46:17.859Z,25.49
2023-04-15T08:47:17.834Z,25.47
2023-04-15T08:48:17.869Z,25.51
2023-04-15T08:49:17.871Z,25.49
2023-04-15T08:50:17.879Z,25.50
2023-04-15T08:51:17.890Z,25.51
2023-04-15T08:52:17.896Z,25.50
2023-04-15T08:53:17.903Z,25.50
2023-04-15T08:54:17.911Z,25.53
2023-04-15T08:55:17.909Z,25.50
2023-04-15T08:56:17.945Z,25.51
2023-04-15T08:57:17.937Z,25.50
2023-04-15T08:58:17.976Z,25.51
2023-04-15T08:59:18.011Z,25.51
2023-04-15T09:00:18.065Z,25.50
2023-04-15T09:01:18.000Z,25.49
2023-04-15T09:02:18.258Z,25.50
2023-04-15T09:03:18.095Z,25.53
2023-04-15T09:04:18.093Z,25.50
2023-04-15T09:05:18.064Z,25.53
2023-04-15T09:06:18.049Z,25.51
2023-04-15T09:07:18.058Z,25.50
2023-04-15T09:08:18.099Z,25.51
2023-04-15T09:09:18.072Z,25.54
2023-04-15T09:10:18.125Z,25.51
2023-04-15T09:11:19.444Z,25.51
2023-04-15T09:12:18.085Z,25.53
2023-04-15T09:13:18.097Z,25.54
2023-04-15T09:14:18.151Z,25.54
2023-04-15T09:15:18.146Z,25.54
2023-04-15T09:16:18.156Z,25.51
2023-04-15T09:17:18.145Z,25.54
2023-04-15T09:18:18.135Z,25.54
2023-04-15T09:19:18.126Z,25.53
2023-04-15T09:20:18.143Z,25.53
2023-04-15T09:21:18.142Z,25.54
2023-04-15T09:22:18.142Z,25.54
2023-04-15T09:23:18.212Z,25.54
2023-04-15T09:24:18.209Z,25.56
2023-04-15T09:25:18.175Z,25.56
2023-04-15T09:26:18.259Z,25.56
2023-04-15T09:27:18.240Z,25.56
2023-04-15T09:28:18.251Z,25.59
2023-04-15T09:29:18.257Z,25.56
2023-04-15T09:30:18.251Z,25.57
2023-04-15T09:31:18.236Z,25.57
2023-04-15T09:32:18.269Z,25.57
2023-04-15T09:33:18.273Z,25.57
2023-04-15T09:34:18.274Z,25.57
2023-04-15T09:35:18.289Z,25.57
2023-04-15T09:36:18.303Z,25.59
2023-04-15T09:37:29.076Z,25.57
2023-04-15T09:38:19.284Z,25.59
2023-04-15T09:39:18.247Z,25.60
2023-04-15T09:40:18.239Z,25.61
2023-04-15T09:41:18.272Z,25.60
2023-04-15T09:42:18.236Z,25.60
2023-04-15T09:43:18.237Z,25.60
2023-04-15T09:44:18.240Z,25.57
2023-04-15T09:45:18.208Z,25.61
2023-04-15T09:46:18.258Z,25.61
2023-04-15T09:47:18.215Z,25.60
2023-04-15T09:48:18.256Z,25.59
2023-04-15T09:49:18.270Z,25.60
2023-04-15T09:50:18.180Z,25.63
2023-04-15T09:51:18.263Z,25.60
2023-04-15T09:52:18.159Z,25.61
2023-04-15T09:53:18.146Z,25.61
2023-04-15T09:54:18.177Z,25.63
2023-04-15T09:55:18.161Z,25.61
2023-04-15T09:56:18.102Z,25.61
2023-04-15T09:57:18.126Z,25.61
2023-04-15T09:58:18.100Z,25.63
2023-04-15T09:59:19.102Z,25.61
2023-04-15T10:00:18.089Z,25.61
2023-04-15T10:01:18.165Z,25.63
2023-04-15T10:02:18.120Z,25.64
2023-04-15T10:03:18.249Z,25.63
2023-04-15T10:04:18.297Z,25.66
2023-04-15T10:05:18.040Z,25.64
2023-04-15T10:06:18.065Z,25.67
2023-04-15T10:07:18.015Z,25.66
2023-04-15T10:08:18.051Z,25.66
2023-04-15T10:09:18.046Z,25.67
2023-04-15T10:10:24.698Z,25.67
2023-04-15T10:11:18.029Z,25.66
2023-04-15T10:12:17.998Z,25.64
2023-04-15T10:13:17.992Z,25.66
2023-04-15T10:14:18.001Z,25.67
2023-04-15T10:15:18.060Z,25.66
2023-04-15T10:16:18.041Z,25.66
2023-04-15T10:17:17.970Z,25.69
2023-04-15T10:18:18.013Z,25.66
2023-04-15T10:19:17.980Z,25.66
2023-04-15T10:20:17.988Z,25.69
2023-04-15T10:21:17.945Z,25.69
2023-04-15T10:22:17.948Z,25.67
2023-04-15T10:23:17.948Z,25.67
2023-04-15T10:24:17.966Z,25.67
2023-04-15T10:25:17.945Z,25.66
2023-04-15T10:26:17.931Z,25.67
2023-04-15T10:27:17.891Z,25.67
2023-04-15T10:28:17.890Z,25.67
2023-04-15T10:29:17.914Z,25.67
2023-04-15T10:30:17.865Z,25.67
2023-04-15T10:31:17.883Z,25.67
2023-04-15T10:32:17.893Z,25.67
2023-04-15T10:33:17.870Z,25.69
2023-04-15T10:34:17.813Z,25.69
2023-04-15T10:35:17.879Z,25.69
2023-04-15T10:36:17.811Z,25.69
2023-04-15T10:37:17.847Z,25.69
2023-04-15T10:38:17.836Z,25.70
2023-04-15T10:39:17.829Z,25.69
2023-04-15T10:40:17.805Z,25.69
2023-04-15T10:41:19.961Z,25.69
2023-04-15T10:42:17.864Z,25.70
2023-04-15T10:43:17.748Z,25.69
2023-04-15T10:44:17.796Z,25.67
2023-04-15T10:45:17.923Z,25.71
2023-04-15T10:46:17.778Z,25.70
2023-04-15T10:47:17.757Z,25.69
2023-04-15T10:48:17.766Z,25.70
2023-04-15T10:49:17.768Z,25.69
2023-04-15T10:50:17.781Z,25.70
2023-04-15T10:51:17.714Z,25.73
2023-04-15T10:52:17.737Z,25.70
2023-04-15T10:53:17.805Z,25.71
2023-04-15T10:54:17.740Z,25.70
2023-04-15T10:55:17.797Z,25.70
2023-04-15T10:56:17.673Z,25.70
2023-04-15T10:57:17.727Z,25.71
2023-04-15T10:58:17.693Z,25.70
2023-04-15T10:59:17.679Z,25.71
2023-04-15T11:00:17.685Z,25.73
2023-04-15T11:01:17.684Z,25.70
2023-04-15T11:02:17.761Z,25.71
2023-04-15T11:03:17.850Z,25.71
2023-04-15T11:04:17.847Z,25.69
2023-04-15T11:05:17.624Z,25.74
2023-04-15T11:06:17.597Z,25.73
2023-04-15T11:07:17.620Z,25.71
2023-04-15T11:08:17.590Z,25.71
2023-04-15T11:09:17.595Z,25.71
2023-04-15T11:10:17.633Z,25.73
2023-04-15T11:11:17.601Z,25.71
2023-04-15T11:12:17.560Z,25.73
2023-04-15T11:13:17.545Z,25.70
2023-04-15T11:14:17.634Z,25.71
2023-04-15T11:15:17.576Z,25.74
2023-04-15T11:16:17.561Z,25.76
2023-04-15T11:17:17.722Z,25.76
2023-04-15T11:18:17.499Z,25.76
2023-04-15T11:19:17.579Z,25.73
2023-04-15T11:20:17.536Z,25.77
2023-04-15T11:21:17.521Z,25.76
2023-04-15T11:22:17.498Z,25.76
2023-04-15T11:23:17.478Z,25.76
2023-04-15T11:24:17.520Z,25.78
2023-04-15T11:25:17.522Z,25.76
2023-04-15T11:26:17.481Z,25.74
2023-04-15T11:27:17.445Z,25.77
2023-04-15T11:28:17.465Z,25.77
2023-04-15T11:29:17.441Z,25.78
2023-04-15T11:30:17.442Z,25.76
2023-04-15T11:31:17.547Z,25.77
2023-04-15T11:32:17.512Z,25.73
2023-04-15T11:33:17.447Z,25.76
2023-04-15T11:34:17.412Z,25.78
2023-04-15T11:35:17.407Z,25.76
2023-04-15T11:36:17.432Z,25.77
2023-04-15T11:37:17.418Z,25.74
2023-04-15T11:38:17.375Z,25.77
2023-04-15T11:39:17.488Z,25.78
2023-04-15T11:40:17.360Z,25.78
2023-04-15T11:41:17.359Z,25.77
2023-04-15T11:42:17.354Z,25.78
2023-04-15T11:43:17.371Z,25.78
2023-04-15T11:44:17.338Z,25.77
2023-04-15T11:45:17.357Z,25.78
2023-04-15T11:46:17.444Z,25.76
2023-04-15T11:47:17.350Z,25.80
2023-04-15T11:48:17.315Z,25.77
2023-04-15T11:49:17.285Z,25.78
2023-04-15T11:50:17.308Z,25.76
2023-04-15T11:51:17.268Z,25.76
2023-04-15T11:52:17.278Z,25.77
2023-04-15T11:53:17.254Z,25.78
2023-04-15T11:54:17.292Z,25.76
2023-04-15T11:55:17.251Z,25.78
2023-04-15T11:56:17.256Z,25.80
2023-04-15T11:57:17.328Z,25.78
2023-04-15T11:58:17.239Z,25.77
2023-04-15T11:59:17.239Z,25.77
2023-04-15T12:00:17.242Z,25.77
2023-04-15T12:01:17.216Z,25.77
2023-04-15T12:02:17.328Z,25.76
2023-04-15T12:03:17.577Z,25.78
2023-04-15T12:04:17.325Z,25.80
2023-04-15T12:05:17.356Z,25.74
2023-04-15T12:06:17.183Z,25.78
2023-04-15T12:07:17.195Z,25.77
2023-04-15T12:08:17.149Z,25.76
2023-04-15T12:09:17.148Z,25.77
2023-04-15T12:10:17.136Z,25.77
2023-04-15T12:11:17.155Z,25.77
2023-04-15T12:12:17.149Z,25.76
2023-04-15T12:13:17.139Z,25.76
2023-04-15T12:14:17.133Z,25.78
2023-04-15T12:15:17.131Z,25.78
2023-04-15T12:16:17.168Z,25.76
2023-04-15T12:17:17.158Z,25.78
2023-04-15T12:18:17.133Z,25.80
2023-04-15T12:19:17.093Z,25.78
2023-04-15T12:20:17.083Z,25.77
2023-04-15T12:21:17.064Z,25.78
2023-04-15T12:22:17.073Z,25.78
2023-04-15T12:23:17.104Z,25.78
2023-04-15T12:24:17.034Z,25.77
2023-04-15T12:25:17.006Z,25.77
2023-04-15T12:26:17.060Z,25.78
2023-04-15T12:27:17.112Z,25.80
2023-04-15T12:28:17.187Z,25.78
2023-04-15T12:29:17.024Z,25.78
2023-04-15T12:30:17.020Z,25.80
2023-04-15T12:31:17.126Z,25.77
2023-04-15T12:32:17.050Z,25.76
2023-04-15T12:33:17.018Z,25.77
2023-04-15T12:34:17.182Z,25.77
2023-04-15T12:35:16.985Z,25.78
2023-04-15T12:36:16.980Z,25.78
2023-04-15T12:37:16.999Z,25.77
2023-04-15T12:38:16.994Z,25.76
2023-04-15T12:39:16.995Z,25.77
2023-04-15T12:40:17.063Z,25.77
2023-04-15T12:41:16.941Z,25.76
2023-04-15T12:42:16.925Z,25.78
2023-04-15T12:43:16.905Z,25.78
2023-04-15T12:44:16.931Z,25.76
2023-04-15T12:45:16.936Z,25.77
2023-04-15T12:46:16.890Z,25.76
2023-04-15T12:47:17.056Z,25.77
2023-04-15T12:48:16.904Z,25.74
2023-04-15T12:49:16.860Z,25.76
2023-04-15T12:50:16.927Z,25.76
2023-04-15T12:51:16.878Z,25.74
2023-04-15T12:52:16.988Z,25.74