createdAt,value
2022-08-23T00:09:41.901Z,3.15
2022-08-23T00:12:44.153Z,2.97
2022-08-23T00:15:45.955Z,4.00
2022-08-23T00:18:49.366Z,3.67
2022-08-23T00:42:44.202Z,3.28
2022-08-23T00:46:17.972Z,3.25
2022-08-23T00:49:19.732Z,3.83
2022-08-23T00:52:28.503Z,2.80
2022-08-23T00:55:30.679Z,4.10
2022-08-23T00:58:31.978Z,4.13
2022-08-23T01:01:33.678Z,4.30
2022-08-23T01:04:38.128Z,3.83
2022-08-23T01:07:46.595Z,3.75
2022-08-23T01:10:52.492Z,3.05
2022-08-23T01:13:58.421Z,3.50
2022-08-23T01:17:05.568Z,3.50
2022-08-23T01:20:08.581Z,3.80
2022-08-23T01:23:30.460Z,3.30
2022-08-23T01:26:35.118Z,3.42
2022-08-23T01:29:36.464Z,3.63
2022-08-23T01:32:41.590Z,3.05
2022-08-23T01:35:44.677Z,3.70
2022-08-23T01:38:46.163Z,3.28
2022-08-23T01:41:47.526Z,2.92
2022-08-23T01:44:48.809Z,3.53
2022-08-23T01:47:50.105Z,5.07
2022-08-23T01:50:51.422Z,3.65
2022-08-23T01:53:52.708Z,3.30
2022-08-23T01:56:54.184Z,3.50
2022-08-23T01:59:56.274Z,3.67
2022-08-23T02:02:57.981Z,3.53
2022-08-23T02:05:59.742Z,4.57
2022-08-23T02:09:01.062Z,3.42
2022-08-23T02:12:05.553Z,5.55
2022-08-23T02:15:07.518Z,5.47
2022-08-23T02:18:08.813Z,3.30
2022-08-23T02:21:10.331Z,3.50
2022-08-23T02:24:13.222Z,3.28
2022-08-23T02:27:15.425Z,4.00
2022-08-23T02:30:17.204Z,4.03
2022-08-23T02:33:18.613Z,4.68
2022-08-23T02:39:28.505Z,3.90
2022-08-23T02:42:29.830Z,3.33
2022-08-23T02:45:31.144Z,2.90
2022-08-23T02:48:36.533Z,4.65
2022-08-23T02:51:39.302Z,4.57
2022-08-23T02:54:40.621Z,4.40
2022-08-23T02:57:41.979Z,4.88
2022-08-23T03:00:47.096Z,3.97
2022-08-23T03:03:48.395Z,3.40
2022-08-23T03:06:49.722Z,4.20
2022-08-23T03:09:51.022Z,3.40
2022-08-23T03:12:52.318Z,3.78
2022-08-23T03:15:53.789Z,4.75
2022-08-23T03:18:55.137Z,4.68
2022-08-23T03:21:56.442Z,3.90
2022-08-23T03:24:57.737Z,3.63
2022-08-23T03:28:03.324Z,3.80
2022-08-23T03:31:05.264Z,4.28
2022-08-23T03:34:06.610Z,4.70
2022-08-23T03:37:08.022Z,5.25
2022-08-23T03:40:09.822Z,4.18
2022-08-23T03:43:11.302Z,3.05
2022-08-23T03:46:22.831Z,5.85
2022-08-23T03:49:24.185Z,4.35
2022-08-23T03:52:25.734Z,4.10
2022-08-23T03:55:27.031Z,4.25
2022-08-23T03:58:29.600Z,3.85
2022-08-23T04:01:30.963Z,4.65
2022-08-23T04:04:32.310Z,3.63
2022-08-23T04:07:33.930Z,4.13
2022-08-23T04:10:35.350Z,4.75
2022-08-23T04:13:36.666Z,3.85
2022-08-23T04:16:38.828Z,4.10
2022-08-23T04:19:40.130Z,4.32
2022-08-23T04:22:41.517Z,5.00
2022-08-23T04:25:45.601Z,5.47
2022-08-23T04:28:46.891Z,4.18
2022-08-23T04:31:48.922Z,4.88
2022-08-23T04:34:51.460Z,4.72
2022-08-23T04:37:53.565Z,4.43
2022-08-23T04:41:13.829Z,5.15
2022-08-23T04:44:15.479Z,4.45
2022-08-23T04:47:17.723Z,4.82
2022-08-23T04:50:19.238Z,5.32
2022-08-23T04:53:20.810Z,4.93
2022-08-23T04:56:23.352Z,4.32
2022-08-23T04:59:24.622Z,4.85
2022-08-23T05:02:25.924Z,4.97
2022-08-23T05:05:27.662Z,4.78
2022-08-23T05:08:29.027Z,8.00
2022-08-23T05:11:30.321Z,4.70
2022-08-23T05:14:31.618Z,3.75
2022-08-23T05:17:33.049Z,3.90
2022-08-23T05:20:34.394Z,5.28
2022-08-23T05:23:35.696Z,3.83
2022-08-23T05:26:37.454Z,4.82
2022-08-23T05:29:38.798Z,4.10
2022-08-23T05:32:40.230Z,4.13
2022-08-23T05:35:41.582Z,4.88
2022-08-23T05:38:43.195Z,6.95
2022-08-23T05:41:44.751Z,3.90
2022-08-23T05:44:46.054Z,4.20
2022-08-23T05:47:47.342Z,4.93
2022-08-23T05:50:51.136Z,4.60
2022-08-23T05:53:53.367Z,7.03
2022-08-23T05:56:54.662Z,4.47
2022-08-23T05:59:55.943Z,4.88
2022-08-23T06:02:57.322Z,4.30
2022-08-23T06:05:58.882Z,5.70
2022-08-23T06:09:00.296Z,5.22
2022-08-23T06:12:02.022Z,4.93
2022-08-23T06:15:03.676Z,5.88
2022-08-23T06:18:05.348Z,7.97
2022-08-23T06:21:08.185Z,4.40
2022-08-23T06:24:09.914Z,5.22
2022-08-23T06:27:11.715Z,4.50
2022-08-23T06:30:13.328Z,5.65
2022-08-23T06:33:14.888Z,4.95
2022-08-23T06:36:17.176Z,4.72
2022-08-23T06:39:19.091Z,6.28
2022-08-23T06:42:38.082Z,6.43
2022-08-23T06:45:40.121Z,3.65
2022-08-23T06:48:42.329Z,3.90
2022-08-23T06:51:45.506Z,5.05
2022-08-23T06:54:47.439Z,4.32
2022-08-23T06:57:48.726Z,4.35
2022-08-23T07:00:53.157Z,3.13
2022-08-23T07:03:57.313Z,5.38
2022-08-23T07:07:01.518Z,3.60
2022-08-23T07:10:02.821Z,3.00
2022-08-23T07:13:04.160Z,2.75
2022-08-23T07:16:05.599Z,4.72
2022-08-23T07:19:07.105Z,4.57
2022-08-23T07:22:08.473Z,3.33
2022-08-23T07:25:09.942Z,3.25
2022-08-23T07:28:12.254Z,3.60
2022-08-23T07:31:18.282Z,3.40
2022-08-23T07:34:20.128Z,3.40
2022-08-23T07:37:22.458Z,4.85
2022-08-23T07:40:24.966Z,3.70
2022-08-23T07:43:29.474Z,2.90
2022-08-23T07:46:31.474Z,3.85
2022-08-23T07:49:32.897Z,3.15
2022-08-23T07:52:35.560Z,5.47
2022-08-23T07:55:39.893Z,3.47
2022-08-23T07:58:41.261Z,2.65
2022-08-23T08:01:43.763Z,3.22
2022-08-23T08:04:45.162Z,3.83
2022-08-23T08:07:46.462Z,3.30
2022-08-23T08:10:47.752Z,3.10
2022-08-23T08:13:49.879Z,3.60
2022-08-23T08:16:52.333Z,3.75
2022-08-23T08:19:53.681Z,3.10
2022-08-23T08:22:59.085Z,3.15
2022-08-23T08:26:06.195Z,3.13
2022-08-23T08:29:07.880Z,2.63
2022-08-23T08:32:13.893Z,3.75
2022-08-23T08:35:15.595Z,3.95
2022-08-23T08:38:16.908Z,2.92
2022-08-23T08:41:25.479Z,3.92
2022-08-23T08:44:39.088Z,4.05
2022-08-23T08:47:51.242Z,3.85
2022-08-23T08:51:01.289Z,3.88
2022-08-23T08:54:05.825Z,3.95
2022-08-23T08:57:08.930Z,3.70
2022-08-23T09:00:21.758Z,3.50
2022-08-23T09:03:23.442Z,3.15
2022-08-23T09:06:30.480Z,3.47
2022-08-23T09:09:36.815Z,3.65
2022-08-23T09:12:38.102Z,3.10
2022-08-23T09:15:52.348Z,3.83
2022-08-23T09:18:56.903Z,4.88
2022-08-23T09:21:58.213Z,3.35
2022-08-23T09:24:59.570Z,5.05
2022-08-23T09:28:01.661Z,3.35
2022-08-23T09:31:04.391Z,3.28
2022-08-23T09:34:05.828Z,3.63
2022-08-23T09:37:13.207Z,3.30
2022-08-23T09:40:19.495Z,4.78
2022-08-23T09:43:23.537Z,3.85
2022-08-23T09:46:26.715Z,3.92
2022-08-23T09:49:30.037Z,2.80
2022-08-23T09:52:37.496Z,3.65
2022-08-23T09:55:50.076Z,3.50
2022-08-23T09:58:54.451Z,4.30
2022-08-23T10:01:57.188Z,3.63
2022-08-23T10:05:07.368Z,3.53
2022-08-23T10:08:21.606Z,5.00
2022-08-23T10:11:24.111Z,3.63
2022-08-23T10:14:30.028Z,4.10
2022-08-23T10:17:37.713Z,4.80
2022-08-23T10:20:42.094Z,3.58
2022-08-23T10:24:19.116Z,3.40
2022-08-23T10:27:52.680Z,3.92
2022-08-23T10:31:01.320Z,3.10
2022-08-23T10:34:20.574Z,4.50
2022-08-23T10:37:39.555Z,4.40
2022-08-23T10:40:44.308Z,3.45
2022-08-23T10:44:00.577Z,4.18
2022-08-23T10:47:10.517Z,3.38
2022-08-23T10:50:14.263Z,3.45
2022-08-23T10:53:16.984Z,3.95
2022-08-23T10:56:20.887Z,3.15
2022-08-23T10:59:24.076Z,3.15
2022-08-23T11:02:25.605Z,3.80
2022-08-23T11:05:31.197Z,2.42
2022-08-23T11:08:33.735Z,3.15
2022-08-23T11:14:41.743Z,3.55
2022-08-23T11:17:46.016Z,2.95
2022-08-23T11:20:50.106Z,3.13
2022-08-23T11:24:14.434Z,3.35
2022-08-23T11:27:26.138Z,2.53
2022-08-23T11:30:34.125Z,3.17
2022-08-23T11:33:49.399Z,3.67
2022-08-23T11:37:09.409Z,2.70
2022-08-23T11:40:16.056Z,3.55
2022-08-23T11:43:24.234Z,2.80
2022-08-23T11:46:31.899Z,2.92
2022-08-23T11:49:36.155Z,3.22
2022-08-23T11:52:47.557Z,4.18
2022-08-23T11:55:51.934Z,2.40
2022-08-23T11:58:59.139Z,2.50
2022-08-23T12:02:22.855Z,3.72
2022-08-23T12:05:32.265Z,2.92
2022-08-23T12:08:55.230Z,2.90
2022-08-23T12:11:56.564Z,2.72
2022-08-23T12:14:59.919Z,3.38
2022-08-23T12:18:11.992Z,2.95
2022-08-23T12:21:23.338Z,2.70
2022-08-23T12:24:33.596Z,3.78
2022-08-23T12:27:34.889Z,4.18
2022-08-23T12:30:44.153Z,3.95
2022-08-23T12:33:51.433Z,2.63
2022-08-23T12:37:09.533Z,3.47
2022-08-23T12:40:21.057Z,3.15
2022-08-23T12:43:26.743Z,2.83
2022-08-23T12:46:29.939Z,2.80
2022-08-23T12:49:35.091Z,2.63
2022-08-23T12:52:37.152Z,3.13
2022-08-23T12:55:41.241Z,2.45
2022-08-23T12:58:45.525Z,4.70
2022-08-23T13:01:46.911Z,3.60
2022-08-23T13:04:48.370Z,3.45
2022-08-23T13:07:50.893Z,3.30
2022-08-23T13:10:52.437Z,3.97
2022-08-23T13:13:55.286Z,2.75
2022-08-23T13:16:58.726Z,3.17
2022-08-23T13:20:03.523Z,2.63
2022-08-23T13:23:06.703Z,2.45
2022-08-23T13:26:26.917Z,3.70
2022-08-23T13:29:29.406Z,3.20
2022-08-23T13:32:36.164Z,3.17
2022-08-23T13:35:38.861Z,3.47
2022-08-23T13:38:41.368Z,4.00
2022-08-23T13:41:43.303Z,2.90
2022-08-23T13:44:44.673Z,2.72
2022-08-23T13:47:48.439Z,2.78
2022-08-23T13:50:50.455Z,2.83
2022-08-23T13:53:52.495Z,3.55
2022-08-23T13:57:00.328Z,2.88
2022-08-23T14:00:02.378Z,3.50
2022-08-23T14:06:06.697Z,3.00
2022-08-23T14:09:07.993Z,2.60
2022-08-23T14:12:12.790Z,4.78
2022-08-23T14:15:15.173Z,2.90
2022-08-23T14:18:16.446Z,2.95
2022-08-23T14:21:17.774Z,3.00
2022-08-23T14:24:19.509Z,2.60
2022-08-23T14:27:21.211Z,3.22
2022-08-23T14:30:25.022Z,3.20
2022-08-23T14:33:31.087Z,2.85
2022-08-23T14:36:32.442Z,3.03
2022-08-23T14:39:33.777Z,2.95
2022-08-23T14:42:35.165Z,2.92
2022-08-23T14:45:36.469Z,2.80
2022-08-23T14:48:37.870Z,3.78
2022-08-23T14:51:43.255Z,3.05
2022-08-23T14:54:44.995Z,3.75
2022-08-23T14:57:46.335Z,3.70
2022-08-23T15:00:48.352Z,3.38
2022-08-23T15:03:50.147Z,3.25
2022-08-23T15:10:49.955Z,2.75
2022-08-23T15:13:41.022Z,3.70
2022-08-23T15:16:56.554Z,4.13
2022-08-23T15:19:57.930Z,2.83
2022-08-23T15:23:00.467Z,3.58
2022-08-23T15:26:02.096Z,3.72
2022-08-23T15:29:04.307Z,3.72
2022-08-23T15:32:05.719Z,2.72
2022-08-23T15:35:10.046Z,2.50
2022-08-23T15:38:13.739Z,2.60
2022-08-23T15:41:16.666Z,2.90
2022-08-23T15:44:17.971Z,2.63
2022-08-23T15:47:27.306Z,2.53
2022-08-23T15:50:31.010Z,3.05
2022-08-23T15:53:33.071Z,4.90
2022-08-23T15:56:37.105Z,2.88
2022-08-23T15:59:38.511Z,2.72
2022-08-23T16:02:57.592Z,3.05
2022-08-23T16:06:01.637Z,3.10
2022-08-23T16:09:04.454Z,2.50
2022-08-23T16:12:06.026Z,3.28
2022-08-23T16:15:07.861Z,3.33
2022-08-23T16:18:09.370Z,2.95
2022-08-23T16:21:11.235Z,3.00
2022-08-23T16:24:12.521Z,4.20
2022-08-23T16:27:13.840Z,3.20
2022-08-23T16:30:15.285Z,3.20
2022-08-23T16:33:16.613Z,3.53
2022-08-23T16:36:17.903Z,3.72
2022-08-23T16:39:19.217Z,2.75
2022-08-23T16:42:20.549Z,3.45
2022-08-23T16:45:25.788Z,3.28
2022-08-23T16:48:27.724Z,3.42
2022-08-23T16:51:29.111Z,3.13
2022-08-23T16:54:30.427Z,3.90
2022-08-23T16:57:32.026Z,3.53
2022-08-23T17:00:33.931Z,3.08
2022-08-23T17:03:35.220Z,3.28
2022-08-23T17:06:36.529Z,3.38
2022-08-23T17:09:37.827Z,3.35
2022-08-23T17:12:40.992Z,4.60
2022-08-23T17:15:42.371Z,3.40
2022-08-23T17:18:43.626Z,3.55
2022-08-23T17:21:45.052Z,4.40
2022-08-23T17:24:46.358Z,3.47
2022-08-23T17:27:48.510Z,3.90
2022-08-23T17:30:49.858Z,5.18
2022-08-23T17:33:51.147Z,3.60
2022-08-23T17:36:53.945Z,3.28
2022-08-23T17:39:55.290Z,3.78
2022-08-23T17:42:56.850Z,4.10
2022-08-23T17:45:58.259Z,5.00
2022-08-23T17:48:59.605Z,4.07
2022-08-23T17:52:00.943Z,4.28
2022-08-23T17:55:02.293Z,4.70
2022-08-23T17:58:04.389Z,4.35
2022-08-23T18:01:06.348Z,3.42
2022-08-23T18:04:07.796Z,3.35
2022-08-23T18:07:09.154Z,3.97
2022-08-23T18:10:11.949Z,5.07
2022-08-23T18:13:13.693Z,3.88
2022-08-23T18:16:15.110Z,5.03
2022-08-23T18:19:16.819Z,3.67
2022-08-23T18:22:18.102Z,5.00
2022-08-23T18:25:19.515Z,5.68
2022-08-23T18:28:20.864Z,3.80
2022-08-23T18:31:22.268Z,3.35
2022-08-23T18:34:23.631Z,4.90
2022-08-23T18:37:24.930Z,3.65
2022-08-23T18:40:27.700Z,4.18
2022-08-23T18:43:32.876Z,3.95
2022-08-23T18:46:40.299Z,4.20
2022-08-23T18:49:42.242Z,4.22
2022-08-23T18:52:43.862Z,4.43
2022-08-23T18:55:45.362Z,4.38
2022-08-23T18:58:47.816Z,4.35
2022-08-23T19:01:49.314Z,4.43
2022-08-23T19:04:51.971Z,6.47
2022-08-23T19:07:53.349Z,5.22
2022-08-23T19:10:54.646Z,4.10
2022-08-23T19:13:56.286Z,5.57
2022-08-23T19:16:57.650Z,5.25
2022-08-23T19:19:59.025Z,6.25
2022-08-23T19:23:00.396Z,5.18
2022-08-23T19:26:01.932Z,5.05
2022-08-23T19:29:07.615Z,4.75
2022-08-23T19:32:09.754Z,5.03
2022-08-23T19:35:12.805Z,6.00
2022-08-23T19:38:14.211Z,4.90
2022-08-23T19:41:15.774Z,4.57
2022-08-23T19:44:17.797Z,4.50
2022-08-23T19:47:21.614Z,3.85
2022-08-23T19:50:24.430Z,4.53
2022-08-23T19:53:25.761Z,4.13
2022-08-23T19:56:27.053Z,4.70
2022-08-23T19:59:30.432Z,5.05
2022-08-23T20:02:31.804Z,5.38
2022-08-23T20:05:34.207Z,5.22
2022-08-23T20:08:36.061Z,5.20
2022-08-23T20:11:37.720Z,6.20
2022-08-23T20:14:39.021Z,6.03
2022-08-23T20:17:40.806Z,5.53
2022-08-23T20:20:42.314Z,4.93
2022-08-23T20:24:01.796Z,5.45
2022-08-23T20:27:03.116Z,4.88
2022-08-23T20:30:05.599Z,7.13
2022-08-23T20:33:07.014Z,5.60
2022-08-23T20:36:08.463Z,6.63
2022-08-23T20:39:09.791Z,5.43
2022-08-23T20:42:11.123Z,6.68
2022-08-23T20:45:12.415Z,6.75
2022-08-23T20:48:13.719Z,5.40
2022-08-23T20:51:15.178Z,6.45
2022-08-23T20:54:16.552Z,4.78
2022-08-23T20:57:18.030Z,4.80
2022-08-23T21:00:19.343Z,6.35
2022-08-23T21:03:20.747Z,4.50
2022-08-23T21:06:23.646Z,7.13
2022-08-23T21:09:29.417Z,5.80
2022-08-23T21:12:31.101Z,5.10
2022-08-23T21:15:32.441Z,4.43
2022-08-23T21:18:34.076Z,4.90
2022-08-23T21:21:37.333Z,4.78
2022-08-23T21:24:38.635Z,6.00
2022-08-23T21:27:39.958Z,5.80
2022-08-23T21:30:41.326Z,6.38
2022-08-23T21:33:43.280Z,7.18
2022-08-23T21:36:44.622Z,5.97
2022-08-23T21:39:46.386Z,5.97
2022-08-23T21:42:48.201Z,4.93
2022-08-23T21:45:49.600Z,6.35
2022-08-23T21:48:50.910Z,6.03
2022-08-23T21:51:55.269Z,6.13
2022-08-23T21:54:56.615Z,5.93
2022-08-23T21:57:58.577Z,5.60
2022-08-23T22:00:59.862Z,5.60
2022-08-23T22:04:02.110Z,5.10
2022-08-23T22:07:03.440Z,5.28
2022-08-23T22:10:06.219Z,6.78
2022-08-23T22:13:08.093Z,6.07
2022-08-23T22:16:09.480Z,5.63
2022-08-23T22:19:11.657Z,5.78
2022-08-23T22:22:13.374Z,6.15
2022-08-23T22:25:14.668Z,5.47
2022-08-23T22:28:16.031Z,5.95
2022-08-23T22:31:17.568Z,6.43
2022-08-23T22:34:19.407Z,4.90
2022-08-23T22:37:20.741Z,5.32
2022-08-23T22:40:22.190Z,6.40
2022-08-23T22:43:23.828Z,5.03
2022-08-23T22:46:26.120Z,5.18
2022-08-23T22:49:27.461Z,6.00
2022-08-23T22:52:32.227Z,7.22
2022-08-23T22:55:33.534Z,5.10
2022-08-23T22:58:34.849Z,5.88
2022-08-23T23:01:37.652Z,5.35
2022-08-23T23:04:39.055Z,5.60
2022-08-23T23:07:58.905Z,4.90
2022-08-23T23:11:01.477Z,5.68
2022-08-23T23:14:03.413Z,4.90
2022-08-23T23:17:04.831Z,5.82
2022-08-23T23:20:25.087Z,6.90
2022-08-23T23:23:27.279Z,4.78
2022-08-23T23:26:29.503Z,4.53
2022-08-23T23:29:31.513Z,4.93
2022-08-23T23:32:32.806Z,4.90
2022-08-23T23:35:35.023Z,5.18
2022-08-23T23:38:36.305Z,6.10
2022-08-23T23:41:37.598Z,5.20
2022-08-23T23:44:38.945Z,6.20
2022-08-23T23:47:40.374Z,8.65
2022-08-23T23:50:45.028Z,6.25
2022-08-23T23:53:48.147Z,5.10
2022-08-23T23:56:49.991Z,4.50
2022-08-23T23:59:53.089Z,4.82
