createdAt,value
2023-04-29T00:01:38.029Z,4.59
2023-04-29T00:04:05.859Z,4.53
2023-04-29T00:06:33.134Z,4.45
2023-04-29T00:08:59.915Z,4.48
2023-04-29T00:11:26.944Z,4.47
2023-04-29T00:13:53.883Z,4.42
2023-04-29T00:16:20.945Z,4.52
2023-04-29T00:18:47.811Z,4.50
2023-04-29T00:21:14.780Z,4.43
2023-04-29T00:23:41.579Z,4.48
2023-04-29T00:26:08.369Z,4.47
2023-04-29T00:28:35.718Z,4.42
2023-04-29T00:31:02.694Z,4.29
2023-04-29T00:33:30.044Z,4.27
2023-04-29T00:35:57.225Z,4.15
2023-04-29T00:38:25.105Z,4.13
2023-04-29T00:40:52.448Z,4.03
2023-04-29T00:43:19.300Z,4.00
2023-04-29T00:45:47.145Z,3.97
2023-04-29T00:48:15.354Z,4.00
2023-04-29T00:50:43.106Z,4.06
2023-04-29T00:53:14.486Z,4.01
2023-04-29T00:55:42.330Z,4.08
2023-04-29T00:58:10.571Z,4.07
2023-04-29T01:00:38.399Z,4.11
2023-04-29T01:03:05.843Z,4.11
2023-04-29T01:05:33.986Z,4.08
2023-04-29T01:08:26.616Z,4.01
2023-04-29T01:11:03.967Z,4.01
2023-04-29T01:13:35.622Z,4.00
2023-04-29T01:16:08.991Z,4.03
2023-04-29T01:18:46.394Z,3.89
2023-04-29T01:21:18.225Z,3.94
2023-04-29T01:23:45.815Z,4.00
2023-04-29T01:26:14.174Z,3.86
2023-04-29T01:29:23.146Z,4.02
2023-04-29T01:32:04.725Z,3.66
2023-04-29T01:34:49.650Z,3.92
2023-04-29T01:37:48.885Z,3.82
2023-04-29T01:40:38.326Z,3.73
2023-04-29T01:43:22.969Z,3.77
2023-04-29T01:45:51.605Z,3.81
2023-04-29T01:48:19.436Z,3.69
2023-04-29T01:50:46.423Z,3.63
2023-04-29T01:53:16.019Z,3.62
2023-04-29T01:55:44.066Z,3.54
2023-04-29T01:58:22.866Z,3.56
2023-04-29T02:01:10.510Z,3.53
2023-04-29T02:03:38.496Z,3.44
2023-04-29T02:06:08.399Z,3.52
2023-04-29T02:08:36.510Z,3.49
2023-04-29T02:11:03.388Z,3.47
2023-04-29T02:13:38.632Z,3.43
2023-04-29T02:16:10.112Z,3.42
2023-04-29T02:18:39.137Z,3.43
2023-04-29T02:21:07.012Z,3.36
2023-04-29T02:23:36.320Z,3.48
2023-04-29T02:26:06.427Z,3.46
2023-04-29T02:28:34.900Z,3.45
2023-04-29T02:31:02.566Z,3.29
2023-04-29T02:33:30.435Z,3.20
2023-04-29T02:35:57.385Z,3.26
2023-04-29T02:38:24.276Z,3.24
2023-04-29T02:40:51.534Z,3.24
2023-04-29T02:43:18.425Z,3.16
2023-04-29T02:45:45.731Z,3.17
2023-04-29T02:48:13.065Z,3.19
2023-04-29T02:50:40.682Z,3.21
2023-04-29T02:53:07.788Z,3.14
2023-04-29T02:55:34.834Z,3.11
2023-04-29T02:58:07.355Z,3.06
2023-04-29T03:00:34.406Z,3.15
2023-04-29T03:03:01.923Z,3.07
2023-04-29T03:05:29.227Z,3.07
2023-04-29T03:07:56.198Z,3.07
2023-04-29T03:10:23.265Z,3.11
2023-04-29T03:12:50.159Z,3.11
2023-04-29T03:15:17.249Z,3.05
2023-04-29T03:17:46.452Z,3.05
2023-04-29T03:20:14.153Z,3.11
2023-04-29T03:22:41.111Z,3.12
2023-04-29T03:25:10.822Z,3.10
2023-04-29T03:27:39.553Z,3.18
2023-04-29T03:30:07.967Z,3.21
2023-04-29T03:32:38.578Z,3.24
2023-04-29T03:35:05.995Z,3.27
2023-04-29T03:37:38.240Z,3.24
2023-04-29T03:40:16.756Z,3.22
2023-04-29T03:42:43.759Z,3.24
2023-04-29T03:45:13.207Z,3.21
2023-04-29T03:47:40.906Z,3.31
2023-04-29T03:50:08.583Z,3.39
2023-04-29T03:52:38.916Z,3.34
2023-04-29T03:55:11.706Z,3.51
2023-04-29T03:57:41.596Z,3.56
2023-04-29T04:00:10.215Z,3.67
2023-04-29T04:02:52.214Z,3.71
2023-04-29T04:05:21.042Z,3.83
2023-04-29T04:07:53.749Z,3.96
2023-04-29T04:10:32.571Z,4.06
2023-04-29T04:13:01.785Z,4.22
2023-04-29T04:15:28.759Z,4.35
2023-04-29T04:17:56.375Z,4.42
2023-04-29T04:20:23.407Z,4.49
2023-04-29T04:22:50.572Z,4.50
2023-04-29T04:25:22.614Z,4.46
2023-04-29T04:27:50.345Z,4.52
2023-04-29T04:30:36.164Z,4.49
2023-04-29T04:33:04.243Z,4.58
2023-04-29T04:35:32.235Z,4.70
2023-04-29T04:37:59.533Z,4.87
2023-04-29T04:40:27.923Z,5.07
2023-04-29T04:43:19.839Z,5.09
2023-04-29T04:45:47.025Z,5.20
2023-04-29T04:48:14.500Z,5.35
2023-04-29T04:50:43.390Z,5.34
2023-04-29T04:53:10.747Z,5.51
2023-04-29T04:55:43.560Z,5.56
2023-04-29T04:58:10.892Z,5.70
2023-04-29T05:00:39.020Z,5.80
2023-04-29T05:03:06.068Z,5.94
2023-04-29T05:05:33.747Z,6.08
2023-04-29T05:08:01.196Z,6.15
2023-04-29T05:10:38.251Z,6.36
2023-04-29T05:13:06.520Z,6.58
2023-04-29T05:15:35.545Z,6.78
2023-04-29T05:18:04.024Z,6.89
2023-04-29T05:20:31.640Z,6.97
2023-04-29T05:23:00.905Z,7.13
2023-04-29T05:25:29.625Z,7.21
2023-04-29T05:27:57.057Z,7.35
2023-04-29T05:30:25.785Z,7.50
2023-04-29T05:32:52.991Z,7.58
2023-04-29T05:35:22.132Z,7.69
2023-04-29T05:37:49.348Z,7.76
2023-04-29T05:40:27.370Z,7.83
2023-04-29T05:43:03.151Z,8.03
2023-04-29T05:45:30.016Z,8.19
2023-04-29T05:47:56.851Z,8.37
2023-04-29T05:50:24.203Z,8.49
2023-04-29T05:52:51.964Z,8.64
2023-04-29T05:55:19.371Z,8.75
2023-04-29T05:57:46.669Z,8.94
2023-04-29T06:00:13.871Z,9.09
2023-04-29T06:02:51.029Z,9.10
2023-04-29T06:05:27.083Z,9.28
2023-04-29T06:08:12.852Z,9.51
2023-04-29T06:11:03.585Z,9.71
2023-04-29T06:13:31.085Z,9.79
2023-04-29T06:15:58.133Z,9.94
2023-04-29T06:18:26.042Z,10.13
2023-04-29T06:20:53.370Z,10.30
2023-04-29T06:23:20.555Z,10.46
2023-04-29T06:25:48.073Z,10.53
2023-04-29T06:28:15.024Z,10.61
2023-04-29T06:30:41.848Z,10.85
2023-04-29T06:33:09.387Z,11.03
2023-04-29T06:35:40.218Z,11.21
2023-04-29T06:38:25.728Z,11.48
2023-04-29T06:41:25.310Z,11.74
2023-04-29T06:44:06.044Z,11.89
2023-04-29T06:47:00.251Z,12.12
2023-04-29T06:49:45.771Z,12.27
2023-04-29T06:52:12.884Z,12.33
2023-04-29T06:54:39.716Z,12.52
2023-04-29T06:57:06.978Z,12.64
2023-04-29T06:59:33.835Z,12.68
2023-04-29T07:02:04.322Z,12.74
2023-04-29T07:04:31.432Z,12.96
2023-04-29T07:06:59.819Z,13.06
2023-04-29T07:09:27.688Z,13.18
2023-04-29T07:11:55.126Z,13.32
2023-04-29T07:14:24.994Z,13.34
2023-04-29T07:16:55.405Z,13.34
2023-04-29T07:19:23.005Z,13.52
2023-04-29T07:21:49.932Z,13.64
2023-04-29T07:24:17.017Z,13.74
2023-04-29T07:26:46.501Z,13.88
2023-04-29T07:29:16.029Z,14.02
2023-04-29T07:31:42.911Z,14.12
2023-04-29T07:34:09.991Z,14.20
2023-04-29T07:36:36.821Z,14.28
2023-04-29T07:39:03.814Z,14.22
2023-04-29T07:41:31.751Z,14.39
2023-04-29T07:43:59.030Z,14.45
2023-04-29T07:46:26.023Z,14.55
2023-04-29T07:48:53.250Z,14.63
2023-04-29T07:51:21.838Z,14.67
2023-04-29T07:53:48.861Z,14.63
2023-04-29T07:56:16.352Z,14.83
2023-04-29T07:58:43.443Z,14.69
2023-04-29T08:01:12.200Z,14.66
2023-04-29T08:03:41.875Z,14.64
2023-04-29T08:06:09.985Z,14.68
2023-04-29T08:08:36.918Z,14.78
2023-04-29T08:11:04.734Z,14.78
2023-04-29T08:13:31.637Z,14.97
2023-04-29T08:15:58.611Z,15.08
2023-04-29T08:18:25.513Z,15.05
2023-04-29T08:20:52.590Z,14.85
2023-04-29T08:23:19.449Z,14.89
2023-04-29T08:25:46.370Z,15.04
2023-04-29T08:28:13.458Z,15.07
2023-04-29T08:30:41.520Z,15.05
2023-04-29T08:33:08.976Z,15.15
2023-04-29T08:35:38.888Z,15.21
2023-04-29T08:38:06.843Z,15.30
2023-04-29T08:40:42.150Z,15.24
2023-04-29T08:43:10.344Z,15.55
2023-04-29T08:45:37.761Z,15.22
2023-04-29T08:48:06.787Z,15.38
2023-04-29T08:50:41.361Z,14.94
2023-04-29T08:53:13.169Z,14.76
2023-04-29T08:55:47.784Z,14.92
2023-04-29T08:58:16.292Z,15.22
2023-04-29T09:00:44.553Z,15.32
2023-04-29T09:03:25.383Z,15.30
2023-04-29T09:05:57.118Z,15.45
2023-04-29T09:08:24.797Z,15.55
2023-04-29T09:10:53.241Z,15.73
2023-04-29T09:13:38.231Z,15.52
2023-04-29T09:16:06.202Z,15.55
2023-04-29T09:18:42.853Z,15.74
2023-04-29T09:21:22.535Z,15.86
2023-04-29T09:23:58.252Z,15.87
2023-04-29T09:26:26.379Z,16.10
2023-04-29T09:29:18.411Z,16.05
2023-04-29T09:31:46.482Z,16.01
2023-04-29T09:34:14.474Z,16.04
2023-04-29T09:36:49.592Z,16.06
2023-04-29T09:39:20.122Z,15.92
2023-04-29T09:41:53.010Z,15.76
2023-04-29T09:44:19.781Z,15.56
2023-04-29T09:46:57.509Z,15.73
2023-04-29T09:49:25.687Z,15.94
2023-04-29T09:51:54.835Z,16.02
2023-04-29T09:54:26.296Z,16.03
2023-04-29T09:56:53.567Z,15.97
2023-04-29T09:59:21.144Z,16.05
2023-04-29T10:01:58.673Z,16.32
2023-04-29T10:04:27.550Z,16.44
2023-04-29T10:06:55.851Z,16.51
2023-04-29T10:09:24.107Z,16.62
2023-04-29T10:11:53.150Z,16.44
2023-04-29T10:14:22.554Z,16.48
2023-04-29T10:17:25.422Z,16.65
2023-04-29T10:19:59.400Z,16.76
2023-04-29T10:22:56.883Z,16.84
2023-04-29T10:25:25.229Z,16.88
2023-04-29T10:27:55.578Z,16.87
2023-04-29T10:30:23.031Z,16.96
2023-04-29T10:32:52.433Z,17.20
2023-04-29T10:35:23.704Z,17.26
2023-04-29T10:38:14.434Z,17.21
2023-04-29T10:41:28.508Z,17.06
2023-04-29T10:43:55.995Z,17.29
2023-04-29T10:46:24.853Z,17.53
2023-04-29T10:48:56.771Z,17.76
2023-04-29T10:51:34.818Z,17.92
2023-04-29T10:54:26.204Z,17.85
2023-04-29T10:56:54.307Z,17.64
2023-04-29T10:59:41.386Z,17.82
2023-04-29T11:02:10.452Z,17.66
2023-04-29T11:05:15.899Z,17.62
2023-04-29T11:07:44.452Z,17.89
2023-04-29T11:10:13.586Z,17.86
2023-04-29T11:12:40.863Z,18.04
2023-04-29T11:15:11.115Z,17.97
2023-04-29T11:17:38.754Z,18.20
2023-04-29T11:20:11.089Z,18.17
2023-04-29T11:22:38.179Z,18.05
2023-04-29T11:25:09.704Z,17.92
2023-04-29T11:27:39.994Z,18.02
2023-04-29T11:30:08.406Z,18.10
2023-04-29T11:32:38.735Z,18.17
2023-04-29T11:35:15.841Z,18.29
2023-04-29T11:37:44.991Z,18.41
2023-04-29T11:40:13.836Z,18.45
2023-04-29T11:42:50.110Z,18.26
2023-04-29T11:45:20.737Z,18.19
2023-04-29T11:47:49.039Z,17.91
2023-04-29T11:50:19.743Z,17.69
2023-04-29T11:52:48.169Z,17.56
2023-04-29T11:55:15.994Z,17.57
2023-04-29T11:57:43.021Z,17.73
2023-04-29T12:00:14.888Z,17.89
2023-04-29T12:02:48.941Z,17.99
2023-04-29T12:05:17.508Z,17.76
2023-04-29T12:07:44.997Z,17.82
2023-04-29T12:10:12.535Z,18.15
2023-04-29T12:12:42.475Z,18.23
2023-04-29T12:15:12.923Z,18.03
2023-04-29T12:17:40.671Z,17.95
2023-04-29T12:20:10.964Z,18.10
2023-04-29T12:22:38.397Z,18.25
2023-04-29T12:25:06.511Z,18.29
2023-04-29T12:27:37.116Z,18.28
2023-04-29T12:30:09.509Z,18.07
2023-04-29T12:32:37.205Z,18.49
2023-04-29T12:35:04.709Z,18.48
2023-04-29T12:37:31.800Z,17.95
2023-04-29T12:39:58.711Z,18.25
2023-04-29T12:42:32.673Z,18.14
2023-04-29T12:44:59.768Z,17.91
2023-04-29T12:47:34.112Z,18.18
2023-04-29T12:50:01.156Z,18.40
2023-04-29T12:52:28.099Z,18.53
2023-04-29T12:54:56.949Z,18.66
2023-04-29T12:57:25.293Z,18.69
2023-04-29T12:59:52.429Z,18.80
2023-04-29T13:02:19.721Z,18.85
2023-04-29T13:04:47.016Z,18.85
2023-04-29T13:07:14.107Z,18.75
2023-04-29T13:09:41.852Z,18.68
2023-04-29T13:12:09.783Z,18.59
2023-04-29T13:14:36.621Z,18.68
2023-04-29T13:17:04.364Z,18.52
2023-04-29T13:19:49.738Z,18.45
2023-04-29T13:22:18.161Z,18.33
2023-04-29T13:24:44.954Z,18.14
2023-04-29T13:27:11.959Z,18.24
2023-04-29T13:29:39.154Z,18.22
2023-04-29T13:32:06.166Z,18.28
2023-04-29T13:34:33.114Z,18.23
2023-04-29T13:37:00.023Z,18.19
2023-04-29T13:39:27.058Z,18.13
2023-04-29T13:41:58.660Z,18.11
2023-04-29T13:44:34.388Z,17.86
2023-04-29T13:47:07.301Z,17.96
2023-04-29T13:50:09.907Z,18.03
2023-04-29T13:55:25.215Z,18.26
2023-04-29T13:58:30.787Z,18.30
2023-04-29T14:01:01.374Z,18.30
2023-04-29T14:03:12.916Z,18.34
2023-04-29T14:05:40.275Z,18.31
2023-04-29T14:08:07.369Z,18.10
2023-04-29T14:10:34.501Z,18.32
2023-04-29T14:13:01.548Z,18.06
2023-04-29T14:15:29.158Z,17.85
2023-04-29T14:17:57.307Z,17.92
2023-04-29T14:20:24.404Z,17.80
2023-04-29T14:22:51.263Z,18.01
2023-04-29T14:25:18.745Z,18.08
2023-04-29T14:27:45.768Z,18.22
2023-04-29T14:30:13.214Z,18.14
2023-04-29T14:32:40.165Z,17.83
2023-04-29T14:35:07.618Z,18.03
2023-04-29T14:37:34.524Z,17.79
2023-04-29T14:40:01.516Z,17.99
2023-04-29T14:42:28.547Z,18.01
2023-04-29T14:44:55.696Z,17.81
2023-04-29T14:47:22.801Z,17.61
2023-04-29T14:49:49.805Z,17.53
2023-04-29T14:52:16.653Z,17.61
2023-04-29T14:54:43.589Z,17.69
2023-04-29T14:57:11.141Z,17.80
2023-04-29T14:59:38.014Z,17.82
2023-04-29T15:02:04.972Z,17.55
2023-04-29T15:04:32.088Z,17.58
2023-04-29T15:06:59.115Z,17.77
2023-04-29T15:09:26.972Z,17.99
2023-04-29T15:11:53.821Z,17.91
2023-04-29T15:14:20.919Z,18.00
2023-04-29T15:16:49.268Z,17.92
2023-04-29T15:19:16.480Z,17.88
2023-04-29T15:21:43.270Z,17.75
2023-04-29T15:24:10.370Z,17.62
2023-04-29T15:26:37.442Z,17.61
2023-04-29T15:29:04.424Z,17.73
2023-04-29T15:31:31.589Z,17.66
2023-04-29T15:33:58.389Z,17.21
2023-04-29T15:36:35.804Z,17.02
2023-04-29T15:39:02.816Z,17.12
2023-04-29T15:41:29.805Z,17.08
2023-04-29T15:43:57.696Z,17.28
2023-04-29T15:46:24.776Z,17.29
2023-04-29T15:48:51.635Z,17.35
2023-04-29T15:51:18.884Z,17.23
2023-04-29T15:53:45.872Z,17.19
2023-04-29T16:02:45.416Z,16.85
2023-04-29T16:05:12.423Z,16.78
2023-04-29T16:07:39.485Z,16.72
2023-04-29T16:17:12.871Z,16.29
2023-04-29T16:19:41.378Z,16.17
2023-04-29T16:22:08.171Z,16.14
2023-04-29T16:24:35.122Z,16.08
2023-04-29T16:27:02.890Z,16.04
2023-04-29T16:29:29.882Z,15.94
2023-04-29T16:31:57.489Z,15.88
2023-04-29T16:34:24.478Z,15.70
2023-04-29T16:36:51.947Z,15.72
2023-04-29T16:39:18.838Z,15.75
2023-04-29T16:41:45.894Z,15.65
2023-04-29T16:44:12.770Z,15.55
2023-04-29T16:46:40.112Z,15.53
2023-04-29T16:49:07.542Z,15.44
2023-04-29T16:51:34.915Z,15.29
2023-04-29T16:54:01.838Z,15.22
2023-04-29T16:56:29.013Z,15.17
2023-04-29T16:58:55.971Z,15.08
2023-04-29T17:01:22.941Z,14.94
2023-04-29T17:03:50.529Z,14.93
2023-04-29T17:06:17.730Z,14.77
2023-04-29T17:08:45.819Z,14.68
2023-04-29T17:11:12.846Z,14.42
2023-04-29T17:13:39.697Z,14.43
2023-04-29T17:16:07.568Z,14.27
2023-04-29T17:18:34.566Z,14.22
2023-04-29T17:21:12.343Z,14.14
2023-04-29T17:24:08.662Z,14.01
2023-04-29T17:26:35.642Z,13.91
2023-04-29T17:29:02.559Z,13.83
2023-04-29T17:31:44.753Z,13.67
2023-04-29T17:34:18.936Z,13.56
2023-04-29T17:36:47.452Z,13.51
2023-04-29T17:39:14.615Z,13.49
2023-04-29T17:41:41.856Z,13.31
2023-04-29T17:44:09.184Z,13.30
2023-04-29T17:46:36.836Z,13.14
2023-04-29T17:49:04.338Z,13.14
2023-04-29T17:51:34.586Z,13.04
2023-04-29T17:54:02.290Z,13.00
2023-04-29T17:56:29.173Z,12.88
2023-04-29T17:58:56.013Z,12.82
2023-04-29T18:01:23.065Z,12.78
2023-04-29T18:03:51.367Z,12.72
2023-04-29T18:06:18.770Z,12.64
2023-04-29T18:08:46.022Z,12.57
2023-04-29T18:11:13.002Z,12.49
2023-04-29T18:13:42.132Z,12.54
2023-04-29T18:16:09.241Z,12.35
2023-04-29T18:18:37.398Z,12.33
2023-04-29T18:21:04.858Z,12.24
2023-04-29T18:23:31.792Z,12.18
2023-04-29T18:25:58.761Z,12.08
2023-04-29T18:28:25.893Z,12.04
2023-04-29T18:30:53.205Z,11.97
2023-04-29T18:33:20.460Z,11.94
2023-04-29T18:35:47.641Z,11.82
2023-04-29T18:38:18.581Z,11.69
2023-04-29T18:41:12.161Z,11.59
2023-04-29T18:43:39.207Z,11.45
2023-04-29T18:46:06.140Z,11.37
2023-04-29T18:49:16.088Z,11.17
2023-04-29T18:51:46.933Z,11.01
2023-04-29T18:54:18.769Z,10.96
2023-04-29T18:58:05.047Z,10.88
2023-04-29T19:00:26.381Z,10.66
2023-04-29T19:02:53.413Z,10.74
2023-04-29T19:05:21.301Z,10.74
2023-04-29T19:07:48.892Z,10.70
2023-04-29T19:10:16.090Z,10.73
2023-04-29T19:12:42.956Z,10.67
2023-04-29T19:15:10.708Z,10.61
2023-04-29T19:17:37.753Z,10.62
2023-04-29T19:20:05.245Z,10.65
2023-04-29T19:22:32.185Z,10.52
2023-04-29T19:24:59.292Z,10.30
2023-04-29T19:27:26.165Z,10.32
2023-04-29T19:29:53.520Z,10.17
2023-04-29T19:32:20.505Z,10.10
2023-04-29T19:34:47.395Z,10.13
2023-04-29T19:37:32.920Z,10.02
2023-04-29T19:40:21.622Z,9.91
2023-04-29T19:43:00.315Z,10.00
2023-04-29T19:45:27.215Z,9.82
2023-04-29T19:47:55.000Z,9.91
2023-04-29T19:50:25.017Z,9.90
2023-04-29T19:52:55.743Z,9.87
2023-04-29T19:55:22.750Z,9.82
2023-04-29T19:57:51.387Z,9.76
2023-04-29T20:00:18.602Z,9.83
2023-04-29T20:02:45.849Z,9.78
2023-04-29T20:05:13.732Z,9.76
2023-04-29T20:07:41.416Z,9.63
2023-04-29T20:10:17.543Z,9.59
2023-04-29T20:12:44.514Z,9.42
2023-04-29T20:15:12.126Z,9.43
2023-04-29T20:17:39.408Z,9.27
2023-04-29T20:20:09.047Z,9.36
2023-04-29T20:22:36.753Z,9.34
2023-04-29T20:25:04.465Z,9.35
2023-04-29T20:27:32.026Z,9.27
2023-04-29T20:29:59.847Z,9.18
2023-04-29T20:32:27.053Z,9.12
2023-04-29T20:34:54.377Z,9.19
2023-04-29T20:37:21.548Z,9.12
2023-04-29T20:39:48.784Z,9.12
2023-04-29T20:42:15.680Z,9.08
2023-04-29T20:44:43.017Z,9.06
2023-04-29T20:47:10.412Z,9.08
2023-04-29T20:49:37.822Z,9.09
2023-04-29T20:52:07.992Z,9.03
2023-04-29T20:54:35.209Z,9.02
2023-04-29T20:57:05.474Z,8.98
2023-04-29T20:59:35.776Z,8.94
2023-04-29T21:02:02.638Z,8.91
2023-04-29T21:04:29.586Z,8.89
2023-04-29T21:06:56.593Z,8.92
2023-04-29T21:09:23.558Z,8.88
2023-04-29T21:11:50.467Z,8.92
2023-04-29T21:14:17.528Z,8.94
2023-04-29T21:16:48.251Z,8.89
2023-04-29T21:19:15.074Z,8.82
2023-04-29T21:21:41.872Z,8.91
2023-04-29T21:24:08.832Z,8.86
2023-04-29T21:26:35.857Z,8.71
2023-04-29T21:29:03.801Z,8.72
2023-04-29T21:31:31.361Z,8.71
2023-04-29T21:33:58.398Z,8.70
2023-04-29T21:36:25.178Z,8.66
2023-04-29T21:38:54.340Z,8.71
2023-04-29T21:41:27.470Z,8.69
2023-04-29T21:43:59.202Z,8.48
2023-04-29T21:46:30.726Z,8.71
2023-04-29T21:48:58.010Z,8.63
2023-04-29T21:51:25.702Z,8.64
2023-04-29T21:53:52.883Z,8.64
2023-04-29T21:56:19.993Z,8.68
2023-04-29T21:58:46.801Z,8.63
2023-04-29T22:01:32.327Z,8.63
2023-04-29T22:03:59.220Z,8.59
2023-04-29T22:06:26.856Z,8.56
2023-04-29T22:08:53.716Z,8.53
2023-04-29T22:11:24.752Z,8.39
2023-04-29T22:13:51.717Z,8.39
2023-04-29T22:16:23.485Z,8.39
2023-04-29T22:18:51.367Z,8.40
2023-04-29T22:21:18.800Z,8.39
2023-04-29T22:23:47.172Z,8.38
2023-04-29T22:26:14.207Z,8.37
2023-04-29T22:28:41.084Z,8.43
2023-04-29T22:31:08.294Z,8.36
2023-04-29T22:33:35.476Z,8.32
2023-04-29T22:36:04.037Z,8.23
2023-04-29T22:38:31.211Z,8.24
2023-04-29T22:40:58.181Z,8.11
2023-04-29T22:43:25.019Z,8.25
2023-04-29T22:45:56.177Z,8.18
2023-04-29T22:48:25.076Z,8.07
2023-04-29T22:50:59.314Z,7.94
2023-04-29T22:53:26.545Z,7.89
2023-04-29T22:55:56.116Z,7.85
2023-04-29T22:58:25.397Z,7.84
2023-04-29T23:00:54.923Z,7.89
2023-04-29T23:03:21.993Z,7.84
2023-04-29T23:05:49.294Z,7.79
2023-04-29T23:08:16.317Z,7.86
2023-04-29T23:10:49.106Z,8.06
2023-04-29T23:13:17.105Z,8.14
2023-04-29T23:15:44.600Z,8.12
2023-04-29T23:18:11.514Z,8.09
2023-04-29T23:20:38.459Z,8.10
2023-04-29T23:23:06.182Z,8.03
2023-04-29T23:25:32.968Z,8.05
2023-04-29T23:28:01.120Z,8.06
2023-04-29T23:30:27.985Z,8.03
2023-04-29T23:32:54.975Z,7.97
2023-04-29T23:35:22.146Z,8.03
2023-04-29T23:37:49.068Z,7.98
2023-04-29T23:40:16.257Z,8.07
2023-04-29T23:42:43.307Z,8.09
2023-04-29T23:45:10.605Z,8.07
2023-04-29T23:47:37.622Z,8.07
2023-04-29T23:50:04.812Z,8.07
2023-04-29T23:52:32.025Z,8.04
2023-04-29T23:54:58.919Z,8.05
2023-04-29T23:57:25.948Z,8.05
2023-04-29T23:59:53.110Z,8.01
