createdAt,value
2017-12-02T00:01:57.374Z,39.20
2017-12-02T00:04:24.859Z,44.33
2017-12-02T00:06:53.088Z,39.50
2017-12-02T00:09:20.581Z,41.17
2017-12-02T00:11:48.812Z,40.83
2017-12-02T00:14:16.294Z,36.70
2017-12-02T00:16:43.764Z,40.97
2017-12-02T00:19:11.240Z,40.53
2017-12-02T00:21:39.467Z,39.40
2017-12-02T00:24:06.942Z,38.40
2017-12-02T00:26:34.400Z,41.60
2017-12-02T00:29:01.907Z,41.97
2017-12-02T00:31:29.376Z,42.37
2017-12-02T00:33:56.863Z,36.73
2017-12-02T00:36:24.343Z,40.57
2017-12-02T00:38:51.836Z,38.17
2017-12-02T00:41:19.361Z,43.27
2017-12-02T00:43:46.856Z,40.77
2017-12-02T00:46:14.320Z,40.40
2017-12-02T00:48:41.807Z,38.73
2017-12-02T00:51:09.275Z,33.97
2017-12-02T00:53:36.773Z,37.90
2017-12-02T00:56:05.016Z,40.30
2017-12-02T00:58:32.497Z,37.17
2017-12-02T01:01:00.729Z,33.97
2017-12-02T01:03:28.220Z,36.67
2017-12-02T01:05:56.469Z,36.40
2017-12-02T01:08:23.948Z,31.83
2017-12-02T01:10:51.441Z,33.10
2017-12-02T01:13:18.924Z,37.75
2017-12-02T01:15:46.412Z,32.50
2017-12-02T01:18:13.880Z,32.47
2017-12-02T01:20:41.410Z,29.67
2017-12-02T01:23:08.885Z,32.13
2017-12-02T01:25:37.884Z,32.70
2017-12-02T01:28:05.351Z,34.57
2017-12-02T01:30:32.848Z,33.60
2017-12-02T01:33:00.337Z,34.40
2017-12-02T01:35:27.823Z,32.83
2017-12-02T01:37:55.286Z,35.10
2017-12-02T01:40:23.536Z,31.90
2017-12-02T01:42:51.005Z,29.67
2017-12-02T01:45:18.547Z,30.77
2017-12-02T01:47:46.011Z,31.50
2017-12-02T01:50:26.077Z,33.37
2017-12-02T01:52:53.548Z,34.17
2017-12-02T01:55:21.816Z,33.77
2017-12-02T01:57:50.784Z,31.70
2017-12-02T02:00:18.278Z,32.23
2017-12-02T02:02:46.515Z,32.50
2017-12-02T02:05:14.014Z,31.63
2017-12-02T02:07:42.257Z,34.38
2017-12-02T02:10:09.730Z,31.87
2017-12-02T02:12:37.195Z,35.73
2017-12-02T02:15:05.466Z,30.73
2017-12-02T02:17:33.043Z,36.80
2017-12-02T02:20:02.117Z,33.40
2017-12-02T02:22:29.580Z,31.93
2017-12-02T02:24:57.080Z,30.93
2017-12-02T02:27:24.555Z,34.77
2017-12-02T02:29:52.016Z,30.70
2017-12-02T02:32:19.512Z,35.77
2017-12-02T02:34:46.976Z,35.07
2017-12-02T02:37:15.215Z,31.40
2017-12-02T02:39:42.697Z,32.90
2017-12-02T02:42:10.185Z,30.07
2017-12-02T02:44:37.668Z,36.43
2017-12-02T02:47:05.185Z,39.20
2017-12-02T02:49:32.632Z,35.20
2017-12-02T02:52:00.904Z,35.53
2017-12-02T02:54:28.382Z,37.30
2017-12-02T02:56:56.644Z,35.30
2017-12-02T02:59:24.121Z,34.17
2017-12-02T03:01:52.450Z,35.53
2017-12-02T03:04:19.914Z,35.17
2017-12-02T03:06:47.467Z,32.77
2017-12-02T03:09:14.967Z,34.27
2017-12-02T03:11:43.234Z,35.93
2017-12-02T03:14:11.470Z,36.75
2017-12-02T03:16:38.959Z,40.23
2017-12-02T03:19:06.506Z,37.33
2017-12-02T03:21:33.935Z,36.20
2017-12-02T03:24:01.428Z,34.10
2017-12-02T03:26:28.903Z,33.47
2017-12-02T03:28:57.150Z,40.97
2017-12-02T03:31:24.635Z,37.17
2017-12-02T03:33:52.878Z,34.23
2017-12-02T03:36:20.366Z,37.47
2017-12-02T03:38:48.605Z,40.67
2017-12-02T03:41:16.103Z,37.07
2017-12-02T03:43:44.356Z,40.23
2017-12-02T03:46:11.842Z,35.15
2017-12-02T03:48:40.088Z,32.37
2017-12-02T03:51:07.576Z,36.70
2017-12-02T03:53:35.816Z,38.37
2017-12-02T03:56:03.303Z,37.07
2017-12-02T03:58:31.528Z,36.93
2017-12-02T04:00:59.023Z,34.10
2017-12-02T04:03:26.635Z,34.67
2017-12-02T04:05:54.115Z,34.10
2017-12-02T04:08:21.785Z,40.33
2017-12-02T04:10:49.258Z,31.53
2017-12-02T04:13:17.516Z,33.47
2017-12-02T04:15:44.995Z,38.07
2017-12-02T04:18:12.467Z,33.60
2017-12-02T04:20:40.700Z,32.40
2017-12-02T04:23:08.181Z,29.57
2017-12-02T04:25:35.643Z,35.80
2017-12-02T04:28:03.148Z,34.90
2017-12-02T04:30:30.632Z,35.57
2017-12-02T04:32:58.116Z,32.33
2017-12-02T04:35:25.744Z,38.70
2017-12-02T04:37:53.232Z,37.50
2017-12-02T04:40:22.221Z,37.43
2017-12-02T04:42:49.720Z,35.17
2017-12-02T04:45:17.182Z,35.57
2017-12-02T04:47:44.687Z,40.20
2017-12-02T04:50:12.156Z,38.90
2017-12-02T04:52:39.644Z,40.60
2017-12-02T04:55:07.900Z,37.80
2017-12-02T04:57:35.368Z,34.73
2017-12-02T05:00:03.628Z,34.57
2017-12-02T05:02:31.103Z,33.50
2017-12-02T05:04:59.346Z,36.63
2017-12-02T05:07:26.829Z,30.70
2017-12-02T05:09:54.317Z,37.27
2017-12-02T05:12:21.779Z,39.17
2017-12-02T05:14:49.297Z,29.33
2017-12-02T05:17:16.752Z,32.93
2017-12-02T05:19:44.252Z,34.97
2017-12-02T05:22:11.719Z,38.63
2017-12-02T05:24:39.264Z,31.47
2017-12-02T05:27:06.748Z,38.97
2017-12-02T05:29:34.215Z,34.13
2017-12-02T05:32:01.692Z,33.37
2017-12-02T05:34:29.197Z,34.20
2017-12-02T05:36:56.668Z,29.93
2017-12-02T05:39:24.150Z,31.57
2017-12-02T05:41:51.630Z,34.10
2017-12-02T05:44:19.119Z,41.33
2017-12-02T05:46:46.599Z,37.57
2017-12-02T05:49:14.080Z,48.63
2017-12-02T05:51:41.557Z,42.90
2017-12-02T05:54:09.040Z,31.33
2017-12-02T05:56:37.294Z,31.00
2017-12-02T05:59:04.783Z,31.67
2017-12-02T06:01:32.270Z,32.33
2017-12-02T06:03:59.768Z,26.93
2017-12-02T06:06:27.326Z,31.80
2017-12-02T06:08:54.821Z,27.57
2017-12-02T06:11:22.298Z,28.43
2017-12-02T06:13:49.772Z,26.73
2017-12-02T06:16:17.264Z,27.23
2017-12-02T06:18:45.498Z,34.10
2017-12-02T06:21:13.005Z,34.30
2017-12-02T06:23:41.247Z,31.70
2017-12-02T06:26:08.780Z,26.70
2017-12-02T06:28:36.250Z,27.40
2017-12-02T06:31:04.660Z,35.87
2017-12-02T06:33:32.150Z,42.13
2017-12-02T06:35:59.636Z,34.87
2017-12-02T06:38:27.116Z,28.63
2017-12-02T06:40:54.612Z,29.20
2017-12-02T06:43:22.102Z,27.73
2017-12-02T06:45:49.601Z,33.77
2017-12-02T06:48:17.074Z,39.53
2017-12-02T06:50:45.331Z,32.30
2017-12-02T06:53:13.727Z,31.90
2017-12-02T06:55:41.214Z,27.03
2017-12-02T06:58:09.448Z,32.17
2017-12-02T07:00:36.953Z,28.90
2017-12-02T07:03:04.432Z,28.07
2017-12-02T07:05:31.948Z,24.77
2017-12-02T07:08:00.192Z,27.37
2017-12-02T07:10:29.195Z,24.13
2017-12-02T07:12:56.663Z,26.92
2017-12-02T07:15:24.703Z,25.10
2017-12-02T07:17:52.171Z,34.47
2017-12-02T07:20:20.054Z,31.20
2017-12-02T07:22:47.739Z,34.17
2017-12-02T07:25:16.001Z,32.60
2017-12-02T07:27:43.475Z,32.07
2017-12-02T07:30:11.732Z,31.23
2017-12-02T07:32:39.233Z,36.97
2017-12-02T07:35:06.744Z,32.13
2017-12-02T07:37:34.228Z,34.00
2017-12-02T07:40:01.732Z,34.97
2017-12-02T07:42:29.211Z,34.33
2017-12-02T07:47:50.024Z,33.80
2017-12-02T07:50:17.504Z,32.03
2017-12-02T07:52:45.003Z,35.77
2017-12-02T07:55:12.499Z,31.73
2017-12-02T07:57:39.999Z,32.37
2017-12-02T08:00:07.547Z,31.73
2017-12-02T08:02:35.880Z,33.23
2017-12-02T08:05:03.374Z,29.50
2017-12-02T08:07:31.615Z,31.37
2017-12-02T08:09:59.148Z,26.98
2017-12-02T08:12:26.624Z,33.33
2017-12-02T08:14:54.130Z,36.17
2017-12-02T08:17:22.386Z,35.80
2017-12-02T08:19:49.850Z,30.27
2017-12-02T08:22:17.333Z,29.33
2017-12-02T08:24:45.583Z,32.33
2017-12-02T08:27:13.159Z,27.62
2017-12-02T08:29:41.439Z,32.30
2017-12-02T08:32:09.683Z,31.97
2017-12-02T08:34:37.175Z,29.80
2017-12-02T08:37:04.659Z,30.50
2017-12-02T08:39:32.143Z,30.07
2017-12-02T08:41:59.639Z,36.10
2017-12-02T08:44:27.879Z,29.70
2017-12-02T08:46:55.372Z,31.23
2017-12-02T08:49:23.600Z,38.97
2017-12-02T08:51:51.088Z,35.27
2017-12-02T08:54:18.565Z,37.42
2017-12-02T08:56:59.616Z,34.60
2017-12-02T08:59:27.103Z,29.53
2017-12-02T09:01:55.344Z,36.20
2017-12-02T09:04:22.828Z,30.67
2017-12-02T09:06:51.072Z,30.03
2017-12-02T09:09:18.571Z,29.70
2017-12-02T09:11:46.817Z,34.07
2017-12-02T09:14:14.481Z,34.67
2017-12-02T09:16:41.946Z,29.63
2017-12-02T09:19:09.428Z,26.80
2017-12-02T09:21:37.665Z,28.43
2017-12-02T09:24:05.141Z,24.80
2017-12-02T09:26:33.431Z,29.65
2017-12-02T09:29:01.722Z,28.13
2017-12-02T09:31:29.187Z,27.80
2017-12-02T09:33:56.685Z,24.40
2017-12-02T09:36:25.089Z,29.13
2017-12-02T09:41:27.260Z,26.70
2017-12-02T09:43:54.740Z,26.37
2017-12-02T09:46:22.975Z,28.27
2017-12-02T09:48:50.491Z,22.80
2017-12-02T09:51:18.757Z,24.67
2017-12-02T09:53:47.028Z,27.17
2017-12-02T09:56:15.278Z,26.20
2017-12-02T09:58:42.759Z,30.10
2017-12-02T10:01:11.002Z,24.13
2017-12-02T10:03:38.487Z,25.10
2017-12-02T10:06:05.957Z,25.00
2017-12-02T10:08:33.442Z,25.77
2017-12-02T10:11:00.911Z,25.27
2017-12-02T10:13:28.404Z,23.40
2017-12-02T10:15:55.878Z,28.90
2017-12-02T10:18:24.128Z,29.57
2017-12-02T10:20:52.371Z,26.30
2017-12-02T10:23:19.852Z,26.73
2017-12-02T10:25:47.324Z,29.00
2017-12-02T10:28:14.814Z,29.40
2017-12-02T10:30:43.052Z,27.83
2017-12-02T10:33:10.527Z,31.47
2017-12-02T10:35:38.037Z,26.33
2017-12-02T10:38:05.512Z,26.10
2017-12-02T10:40:32.995Z,25.17
2017-12-02T10:43:00.481Z,22.93
2017-12-02T10:45:28.756Z,25.47
2017-12-02T10:47:57.001Z,28.73
2017-12-02T10:50:24.516Z,22.03
2017-12-02T10:52:51.984Z,20.70
2017-12-02T10:55:19.475Z,19.37
2017-12-02T10:57:47.014Z,24.63
2017-12-02T11:00:14.503Z,26.17
2017-12-02T11:02:42.752Z,26.80
2017-12-02T11:05:10.250Z,24.37
2017-12-02T11:07:38.494Z,24.33
2017-12-02T11:10:05.970Z,21.50
2017-12-02T11:12:33.646Z,23.93
2017-12-02T11:15:01.916Z,25.70
2017-12-02T11:17:29.377Z,27.60
2017-12-02T11:19:57.636Z,24.83
2017-12-02T11:22:25.100Z,24.77
2017-12-02T11:24:52.590Z,24.80
2017-12-02T11:27:20.124Z,25.47
2017-12-02T11:29:48.365Z,22.53
2017-12-02T11:32:15.832Z,27.97
2017-12-02T11:34:43.326Z,23.17
2017-12-02T11:37:14.924Z,23.83
2017-12-02T11:39:42.547Z,29.97
2017-12-02T11:42:10.043Z,27.25
2017-12-02T11:44:37.571Z,34.70
2017-12-02T11:47:05.053Z,30.47
2017-12-02T11:49:32.520Z,32.58
2017-12-02T11:52:00.012Z,24.97
2017-12-02T11:54:27.476Z,26.93
2017-12-02T11:56:55.740Z,31.27
2017-12-02T11:59:23.236Z,27.03
2017-12-02T12:01:50.722Z,30.07
2017-12-02T12:04:18.188Z,29.10
2017-12-02T12:06:45.669Z,27.33
2017-12-02T12:09:13.158Z,31.20
2017-12-02T12:11:41.427Z,29.90
2017-12-02T12:14:09.672Z,28.30
2017-12-02T12:16:37.154Z,28.70
2017-12-02T12:19:05.372Z,31.40
2017-12-02T12:21:32.861Z,29.17
2017-12-02T12:24:00.323Z,33.40
2017-12-02T12:26:27.813Z,34.30
2017-12-02T12:28:56.051Z,34.50
2017-12-02T12:31:23.545Z,31.57
2017-12-02T12:33:51.818Z,31.42
2017-12-02T12:36:20.075Z,29.67
2017-12-02T12:38:47.536Z,26.30
2017-12-02T12:41:15.020Z,26.67
2017-12-02T12:43:42.483Z,29.15
2017-12-02T12:46:09.959Z,29.60
2017-12-02T12:48:37.437Z,26.37
2017-12-02T12:51:05.020Z,30.27
2017-12-02T12:53:32.490Z,29.23
2017-12-02T12:56:00.732Z,28.43
2017-12-02T12:58:28.224Z,30.67
2017-12-02T13:00:56.484Z,22.57
2017-12-02T13:03:23.959Z,24.40
2017-12-02T13:05:52.199Z,26.17
2017-12-02T13:08:19.676Z,27.27
2017-12-02T13:10:47.153Z,27.83
2017-12-02T13:13:15.408Z,30.63
2017-12-02T13:15:42.889Z,26.77
2017-12-02T13:18:11.151Z,28.67
2017-12-02T13:20:38.617Z,28.13
2017-12-02T13:23:06.872Z,28.10
2017-12-02T13:25:34.348Z,31.93
2017-12-02T13:28:02.595Z,26.80
2017-12-02T13:30:30.071Z,19.07
2017-12-02T13:32:57.567Z,24.27
2017-12-02T13:35:25.048Z,26.57
2017-12-02T13:37:52.532Z,28.67
2017-12-02T13:40:20.017Z,25.83
2017-12-02T13:42:48.272Z,24.57
2017-12-02T13:45:15.742Z,22.20
2017-12-02T13:47:44.761Z,25.83
2017-12-02T13:50:12.999Z,24.77
2017-12-02T13:52:40.484Z,27.60
2017-12-02T13:55:08.722Z,26.67
2017-12-02T13:57:36.200Z,28.30
2017-12-02T14:00:03.692Z,29.37
2017-12-02T14:02:31.224Z,26.50
2017-12-02T14:04:59.472Z,28.70
2017-12-02T14:07:26.969Z,27.77
2017-12-02T14:09:55.202Z,29.10
2017-12-02T14:12:22.680Z,24.37
2017-12-02T14:14:50.171Z,32.13
2017-12-02T14:17:17.639Z,28.13
2017-12-02T14:19:45.127Z,24.30
2017-12-02T14:22:12.615Z,31.47
2017-12-02T14:24:40.096Z,28.77
2017-12-02T14:27:08.453Z,28.77
2017-12-02T14:29:35.935Z,27.77
2017-12-02T14:32:03.476Z,25.50
2017-12-02T14:34:31.744Z,25.88
2017-12-02T14:36:59.209Z,25.80
2017-12-02T14:39:27.471Z,23.53
2017-12-02T14:41:55.803Z,27.33
2017-12-02T14:44:24.447Z,26.27
2017-12-02T14:46:51.919Z,25.47
2017-12-02T14:49:20.167Z,24.97
2017-12-02T14:51:47.627Z,22.37
2017-12-02T14:54:15.197Z,25.27
2017-12-02T14:56:43.422Z,24.15
2017-12-02T14:59:10.898Z,20.70
2017-12-02T15:01:38.365Z,20.57
2017-12-02T15:04:05.868Z,24.27
2017-12-02T15:06:33.396Z,23.10
2017-12-02T15:09:01.647Z,22.63
2017-12-02T15:11:29.112Z,24.63
2017-12-02T15:13:56.591Z,21.20
2017-12-02T15:16:24.068Z,20.80
2017-12-02T15:18:52.324Z,28.10
2017-12-02T15:21:19.783Z,21.17
2017-12-02T15:23:47.290Z,23.50
2017-12-02T15:26:14.800Z,23.83
2017-12-02T15:28:42.355Z,20.50
2017-12-02T15:31:09.867Z,25.13
2017-12-02T15:33:37.355Z,25.50
2017-12-02T15:36:04.844Z,21.40
2017-12-02T15:38:33.088Z,18.23
2017-12-02T15:41:00.569Z,15.82
2017-12-02T15:43:28.815Z,15.80
2017-12-02T15:45:56.287Z,23.37
2017-12-02T15:48:23.760Z,18.47
2017-12-02T15:50:51.247Z,18.90
2017-12-02T15:53:18.728Z,22.17
2017-12-02T15:55:46.228Z,20.17
2017-12-02T15:58:15.211Z,20.00
2017-12-02T16:00:43.488Z,17.43
2017-12-02T16:03:10.970Z,21.73
2017-12-02T16:05:39.235Z,20.00
2017-12-02T16:08:07.482Z,22.53
2017-12-02T16:10:34.966Z,21.60
2017-12-02T16:13:02.436Z,23.83
2017-12-02T16:15:30.701Z,25.12
2017-12-02T16:17:58.165Z,24.33
2017-12-02T16:20:26.438Z,24.63
2017-12-02T16:22:53.915Z,21.97
2017-12-02T16:25:22.155Z,27.83
2017-12-02T16:27:51.155Z,25.13
2017-12-02T16:30:18.663Z,31.03
2017-12-02T16:32:48.915Z,29.23
2017-12-02T16:35:16.437Z,32.30
2017-12-02T16:37:44.705Z,26.43
2017-12-02T16:40:12.179Z,23.53
2017-12-02T16:42:39.689Z,26.60
2017-12-02T16:45:07.164Z,26.10
2017-12-02T16:47:35.410Z,25.47
2017-12-02T16:50:02.877Z,27.80
2017-12-02T16:52:30.352Z,24.53
2017-12-02T16:54:58.601Z,30.77
2017-12-02T16:57:26.083Z,32.38
2017-12-02T16:59:55.293Z,36.07
2017-12-02T17:02:23.568Z,41.53
2017-12-02T17:04:51.798Z,36.70
2017-12-02T17:07:19.326Z,35.07
2017-12-02T17:09:46.797Z,42.57
2017-12-02T17:12:14.271Z,44.00
2017-12-02T17:14:41.759Z,36.63
2017-12-02T17:17:09.232Z,43.73
2017-12-02T17:19:37.488Z,36.97
2017-12-02T17:22:04.978Z,37.50
2017-12-02T17:24:32.456Z,43.30
2017-12-02T17:26:59.940Z,42.27
2017-12-02T17:29:27.414Z,39.80
2017-12-02T17:31:54.882Z,41.80
2017-12-02T17:34:23.112Z,39.67
2017-12-02T17:36:50.608Z,38.27
2017-12-02T17:39:18.070Z,43.90
2017-12-02T17:41:45.564Z,41.70
2017-12-02T17:44:13.033Z,42.70
2017-12-02T17:46:40.524Z,49.07
2017-12-02T17:49:07.995Z,45.37
2017-12-02T17:51:36.263Z,48.50
2017-12-02T17:54:03.737Z,44.77
2017-12-02T17:56:31.232Z,43.97
2017-12-02T17:58:58.719Z,46.30
2017-12-02T18:01:26.204Z,47.13
2017-12-02T18:03:53.700Z,38.20
2017-12-02T18:06:21.171Z,46.70
2017-12-02T18:08:48.655Z,42.33
2017-12-02T18:11:16.111Z,52.73
2017-12-02T18:13:43.600Z,37.73
2017-12-02T18:16:11.078Z,40.13
2017-12-02T18:18:39.306Z,46.73
2017-12-02T18:21:06.785Z,50.30
2017-12-02T18:23:34.255Z,50.67
2017-12-02T18:26:02.512Z,39.27
2017-12-02T18:28:29.984Z,37.90
2017-12-02T18:30:58.220Z,47.40
2017-12-02T18:33:25.742Z,33.50
2017-12-02T18:35:53.204Z,44.53
2017-12-02T18:38:20.692Z,34.73
2017-12-02T18:40:48.159Z,34.53
2017-12-02T18:43:15.630Z,35.13
2017-12-02T18:45:43.111Z,38.53
2017-12-02T18:48:11.361Z,29.40
2017-12-02T18:50:38.822Z,32.00
2017-12-02T18:53:06.296Z,32.23
2017-12-02T18:55:34.540Z,31.30
2017-12-02T18:58:02.031Z,30.83
2017-12-02T19:00:30.284Z,28.60
2017-12-02T19:02:57.762Z,31.37
2017-12-02T19:05:26.003Z,24.63
2017-12-02T19:07:53.513Z,29.73
2017-12-02T19:10:21.755Z,29.57
2017-12-02T19:12:49.238Z,32.60
2017-12-02T19:15:17.477Z,32.27
2017-12-02T19:17:45.066Z,34.43
2017-12-02T19:20:12.570Z,33.65
2017-12-02T19:22:40.050Z,33.03
2017-12-02T19:25:07.535Z,32.90
2017-12-02T19:27:35.014Z,31.00
2017-12-02T19:30:03.261Z,31.07
2017-12-02T19:32:30.729Z,30.37
2017-12-02T19:34:59.005Z,30.80
2017-12-02T19:37:27.268Z,30.23
2017-12-02T19:39:54.735Z,29.50
2017-12-02T19:42:22.975Z,31.40
2017-12-02T19:44:50.453Z,34.40
2017-12-02T19:47:17.919Z,29.30
2017-12-02T19:49:45.413Z,32.90
2017-12-02T19:52:14.458Z,32.25
2017-12-02T19:54:41.949Z,26.53
2017-12-02T19:57:10.197Z,28.17
2017-12-02T19:59:37.677Z,27.67
2017-12-02T20:02:05.934Z,28.93
2017-12-02T20:04:33.424Z,28.10
2017-12-02T20:07:01.712Z,31.63
2017-12-02T20:09:29.212Z,34.00
2017-12-02T20:11:56.697Z,36.00
2017-12-02T20:14:25.467Z,29.93
2017-12-02T20:16:52.939Z,29.33
2017-12-02T20:19:20.440Z,27.13
2017-12-02T20:21:47.902Z,26.27
2017-12-02T20:24:15.384Z,24.60
2017-12-02T20:26:42.852Z,24.97
2017-12-02T20:29:10.328Z,27.47
2017-12-02T20:31:37.813Z,25.57
2017-12-02T20:34:05.359Z,29.40
2017-12-02T20:36:32.801Z,22.83
2017-12-02T20:39:06.299Z,25.27
2017-12-02T20:41:35.283Z,25.23
2017-12-02T20:44:12.626Z,30.13
2017-12-02T20:46:40.125Z,28.73
2017-12-02T20:49:07.644Z,27.17
2017-12-02T20:51:35.072Z,26.83
2017-12-02T20:54:03.312Z,31.20
2017-12-02T20:56:30.795Z,36.50
2017-12-02T20:58:58.266Z,44.10
2017-12-02T21:01:26.538Z,39.93
2017-12-02T21:03:53.983Z,36.40
2017-12-02T21:06:22.276Z,37.20
2017-12-02T21:08:50.514Z,37.70
2017-12-02T21:11:18.000Z,38.83
2017-12-02T21:13:46.241Z,39.30
2017-12-02T21:16:13.778Z,40.27
2017-12-02T21:18:41.270Z,43.20
2017-12-02T21:21:08.742Z,31.08
2017-12-02T21:23:36.996Z,32.20
2017-12-02T21:26:04.471Z,32.60
2017-12-02T21:28:31.960Z,46.10
2017-12-02T21:30:59.440Z,33.25
2017-12-02T21:33:26.990Z,32.77
2017-12-02T21:35:54.480Z,34.17
2017-12-02T21:38:22.006Z,31.57
2017-12-02T21:40:49.488Z,30.30
2017-12-02T21:43:16.969Z,33.37
2017-12-02T21:45:44.450Z,33.80
2017-12-02T21:48:12.694Z,36.37
2017-12-02T21:50:40.948Z,38.37
2017-12-02T21:53:08.426Z,32.83
2017-12-02T21:55:35.894Z,39.30
2017-12-02T21:58:03.364Z,35.80
2017-12-02T22:00:46.316Z,31.57
2017-12-02T22:03:13.807Z,32.43
2017-12-02T22:05:41.283Z,29.90
2017-12-02T22:08:10.283Z,31.53
2017-12-02T22:10:39.259Z,29.17
2017-12-02T22:13:07.558Z,25.47
2017-12-02T22:15:35.040Z,30.17
2017-12-02T22:18:03.282Z,25.40
2017-12-02T22:20:30.756Z,24.70
2017-12-02T22:22:58.236Z,23.30
2017-12-02T22:25:25.720Z,24.00
2017-12-02T22:27:53.208Z,24.50
2017-12-02T22:30:21.444Z,23.70
2017-12-02T22:32:48.953Z,23.80
2017-12-02T22:35:17.736Z,30.10
2017-12-02T22:37:45.226Z,27.60
2017-12-02T22:40:13.473Z,20.87
2017-12-02T22:42:41.051Z,19.23
2017-12-02T22:45:09.307Z,21.53
2017-12-02T22:47:36.788Z,27.33
2017-12-02T22:50:05.033Z,23.00
2017-12-02T22:52:32.515Z,20.90
2017-12-02T22:54:59.993Z,30.53
2017-12-02T22:57:28.238Z,25.17
2017-12-02T22:59:55.707Z,24.47
2017-12-02T23:02:23.951Z,23.33
2017-12-02T23:04:51.444Z,27.93
2017-12-02T23:07:19.700Z,24.73
2017-12-02T23:09:47.168Z,22.73
2017-12-02T23:12:15.454Z,21.40
2017-12-02T23:14:43.696Z,22.90
2017-12-02T23:17:11.163Z,25.47
2017-12-02T23:19:38.680Z,28.80
2017-12-02T23:22:06.929Z,27.17
2017-12-02T23:24:35.165Z,31.43
2017-12-02T23:27:02.642Z,26.57
2017-12-02T23:29:30.887Z,24.03
2017-12-02T23:31:58.378Z,23.00
2017-12-02T23:34:25.846Z,22.13
2017-12-02T23:36:54.091Z,23.07
2017-12-02T23:39:21.580Z,25.03
2017-12-02T23:41:49.835Z,25.98
2017-12-02T23:44:17.336Z,26.20
2017-12-02T23:46:44.798Z,24.60
2017-12-02T23:49:12.287Z,20.53
2017-12-02T23:51:39.762Z,24.67
2017-12-02T23:54:07.246Z,22.00
2017-12-02T23:56:35.485Z,27.47
2017-12-02T23:59:03.076Z,20.33
