createdAt,value
2018-06-13T00:01:46.343Z,15.50
2018-06-13T00:04:15.572Z,15.40
2018-06-13T00:06:44.713Z,15.80
2018-06-13T00:09:13.861Z,15.50
2018-06-13T00:11:43.020Z,15.50
2018-06-13T00:26:01.016Z,15.60
2018-06-13T00:28:30.220Z,15.60
2018-06-13T00:30:59.328Z,15.70
2018-06-13T00:33:28.496Z,15.70
2018-06-13T00:35:57.676Z,15.60
2018-06-13T00:38:26.812Z,15.60
2018-06-13T00:40:55.987Z,16.00
2018-06-13T00:43:25.165Z,15.90
2018-06-13T00:45:54.307Z,16.20
2018-06-13T00:48:23.486Z,16.10
2018-06-13T00:50:52.596Z,15.80
2018-06-13T00:53:21.720Z,15.70
2018-06-13T00:56:08.058Z,15.50
2018-06-13T00:58:37.221Z,15.70
2018-06-13T01:01:06.349Z,16.00
2018-06-13T01:03:35.524Z,16.20
2018-06-13T01:06:04.700Z,16.30
2018-06-13T01:08:33.892Z,16.90
2018-06-13T01:11:03.151Z,18.50
2018-06-13T01:13:32.272Z,19.40
2018-06-13T01:16:01.423Z,18.90
2018-06-13T01:18:30.551Z,19.30
2018-06-13T01:20:59.736Z,19.60
2018-06-13T01:23:29.405Z,20.00
2018-06-13T01:25:58.633Z,20.10
2018-06-13T01:28:27.780Z,20.50
2018-06-13T01:30:56.952Z,20.90
2018-06-13T01:33:26.138Z,21.00
2018-06-13T01:35:55.341Z,21.00
2018-06-13T01:38:24.570Z,20.90
2018-06-13T01:40:53.694Z,21.20
2018-06-13T01:43:22.909Z,21.50
2018-06-13T01:45:52.036Z,21.60
2018-06-13T01:48:21.176Z,22.20
2018-06-13T01:50:58.189Z,22.10
2018-06-13T01:53:29.307Z,22.10
2018-06-13T01:55:58.674Z,22.00
2018-06-13T01:58:27.821Z,22.10
2018-06-13T02:00:56.937Z,22.10
2018-06-13T02:03:26.084Z,22.10
2018-06-13T02:05:55.236Z,22.10
2018-06-13T02:08:24.357Z,22.10
2018-06-13T02:10:53.483Z,22.10
2018-06-13T02:13:22.634Z,22.40
2018-06-13T02:15:51.824Z,22.80
2018-06-13T02:18:20.954Z,23.40
2018-06-13T02:20:50.114Z,23.40
2018-06-13T02:23:19.270Z,23.80
2018-06-13T02:25:48.388Z,24.10
2018-06-13T02:28:17.548Z,24.00
2018-06-13T02:30:46.751Z,24.20
2018-06-13T02:33:15.901Z,24.30
2018-06-13T02:35:45.067Z,24.30
2018-06-13T02:38:14.201Z,24.60
2018-06-13T02:40:43.324Z,25.10
2018-06-13T02:43:12.502Z,25.40
2018-06-13T02:45:41.695Z,25.40
2018-06-13T02:48:10.856Z,25.50
2018-06-13T02:50:40.009Z,25.50
2018-06-13T02:53:09.262Z,25.20
2018-06-13T02:55:38.406Z,25.30
2018-06-13T02:58:07.533Z,25.60
2018-06-13T03:00:36.669Z,26.00
2018-06-13T03:03:05.850Z,26.20
2018-06-13T03:05:34.978Z,26.70
2018-06-13T03:08:04.128Z,27.10
2018-06-13T03:10:33.319Z,27.40
2018-06-13T03:13:02.615Z,27.60
2018-06-13T03:15:31.755Z,28.70
2018-06-13T03:18:00.950Z,27.90
2018-06-13T03:20:30.121Z,28.40
2018-06-13T03:22:59.282Z,28.70
2018-06-13T03:25:28.466Z,28.60
2018-06-13T03:27:57.607Z,28.50
2018-06-13T03:30:26.761Z,28.50
2018-06-13T03:32:55.981Z,28.20
2018-06-13T03:35:25.167Z,28.50
2018-06-13T03:37:54.313Z,28.20
2018-06-13T03:40:23.447Z,28.50
2018-06-13T03:42:52.574Z,28.10
2018-06-13T03:45:21.697Z,27.80
2018-06-13T03:47:50.817Z,27.70
2018-06-13T03:50:19.967Z,28.00
2018-06-13T03:52:49.123Z,28.10
2018-06-13T03:55:18.298Z,28.10
2018-06-13T03:57:47.436Z,28.20
2018-06-13T04:00:16.590Z,28.30
2018-06-13T04:02:45.766Z,28.50
2018-06-13T04:05:14.962Z,28.50
2018-06-13T04:07:44.150Z,28.50
2018-06-13T04:10:13.369Z,29.50
2018-06-13T04:12:42.518Z,28.90
2018-06-13T04:15:11.765Z,29.00
2018-06-13T04:17:40.911Z,28.60
2018-06-13T04:20:10.068Z,28.40
2018-06-13T04:22:39.253Z,28.60
2018-06-13T04:25:08.374Z,28.90
2018-06-13T04:27:37.542Z,28.80
2018-06-13T04:30:06.740Z,28.60
2018-06-13T04:32:35.932Z,28.80
2018-06-13T04:35:05.121Z,28.40
2018-06-13T04:37:34.310Z,28.30
2018-06-13T04:40:05.077Z,28.30
2018-06-13T04:42:34.188Z,29.50
2018-06-13T04:45:03.359Z,28.10
2018-06-13T04:47:32.575Z,28.80
2018-06-13T04:50:01.761Z,28.60
2018-06-13T04:52:30.975Z,27.60
2018-06-13T04:55:00.764Z,27.20
2018-06-13T04:57:29.979Z,26.60
2018-06-13T04:59:59.572Z,26.70
2018-06-13T05:02:28.800Z,26.60
2018-06-13T05:04:57.961Z,26.00
2018-06-13T05:07:27.114Z,26.00
2018-06-13T05:09:56.288Z,25.40
2018-06-13T05:12:25.470Z,26.00
2018-06-13T05:14:54.649Z,26.00
2018-06-13T05:17:23.806Z,25.10
2018-06-13T05:19:54.046Z,25.50
2018-06-13T05:22:23.161Z,24.00
2018-06-13T05:24:53.182Z,23.70
2018-06-13T05:27:22.341Z,22.40
2018-06-13T05:29:51.484Z,22.60
2018-06-13T05:32:20.696Z,22.60
2018-06-13T05:34:49.847Z,22.50
2018-06-13T05:37:19.095Z,22.20
2018-06-13T05:39:48.283Z,21.30
2018-06-13T05:42:17.433Z,21.30
2018-06-13T05:44:46.579Z,21.00
2018-06-13T05:47:15.740Z,22.10
2018-06-13T05:49:44.977Z,21.50
2018-06-13T05:52:14.124Z,22.40
2018-06-13T05:54:43.320Z,22.60
2018-06-13T05:57:12.502Z,22.60
2018-06-13T05:59:41.668Z,22.30
2018-06-13T06:02:10.863Z,22.30
2018-06-13T06:04:39.998Z,22.30
2018-06-13T06:07:09.164Z,23.20
2018-06-13T06:09:38.333Z,23.20
2018-06-13T06:12:07.506Z,23.30
2018-06-13T06:14:36.605Z,22.40
2018-06-13T06:17:06.033Z,22.30
2018-06-13T06:19:35.205Z,22.80
2018-06-13T06:22:04.316Z,22.70
2018-06-13T06:24:33.481Z,22.70
2018-06-13T06:27:02.597Z,22.40
2018-06-13T06:29:31.703Z,22.40
2018-06-13T06:32:00.872Z,23.00
2018-06-13T06:34:29.994Z,22.40
2018-06-13T06:36:59.205Z,22.30
2018-06-13T06:39:28.383Z,22.60
2018-06-13T06:41:57.590Z,24.00
2018-06-13T06:44:26.666Z,24.50
2018-06-13T06:46:55.794Z,25.10
2018-06-13T06:49:24.973Z,26.00
2018-06-13T06:51:54.115Z,25.50
2018-06-13T06:54:23.282Z,25.00
2018-06-13T06:56:52.444Z,25.10
2018-06-13T06:59:21.609Z,24.60
2018-06-13T07:01:50.737Z,25.20
2018-06-13T07:04:19.906Z,24.90
2018-06-13T07:06:49.169Z,24.40
2018-06-13T07:09:18.332Z,23.90
2018-06-13T07:11:47.477Z,22.90
2018-06-13T07:14:16.595Z,22.90
2018-06-13T07:16:45.780Z,23.10
2018-06-13T07:19:14.857Z,22.20
2018-06-13T07:21:43.943Z,21.80
2018-06-13T07:24:13.112Z,21.10
2018-06-13T07:26:42.502Z,21.00
2018-06-13T07:29:11.652Z,20.90
2018-06-13T07:31:40.797Z,19.90
2018-06-13T07:34:09.979Z,19.80
2018-06-13T07:36:39.162Z,19.90
2018-06-13T07:39:09.721Z,19.90
2018-06-13T07:41:39.046Z,18.30
2018-06-13T07:44:08.309Z,17.90
2018-06-13T07:46:37.455Z,17.60
2018-06-13T07:49:06.686Z,16.60
2018-06-13T07:51:35.889Z,16.90
2018-06-13T07:54:05.241Z,17.00
2018-06-13T07:56:34.437Z,16.30
2018-06-13T07:59:03.678Z,15.90
2018-06-13T08:01:32.796Z,16.00
2018-06-13T08:04:01.912Z,15.90
2018-06-13T08:06:31.016Z,16.30
2018-06-13T08:09:00.210Z,16.90
2018-06-13T08:11:29.340Z,16.70
2018-06-13T08:13:58.485Z,17.10
2018-06-13T08:16:27.596Z,17.10
2018-06-13T08:18:56.727Z,16.90
2018-06-13T08:21:25.926Z,16.80
2018-06-13T08:23:55.020Z,15.30
2018-06-13T08:26:24.192Z,15.30
2018-06-13T08:28:53.429Z,14.80
2018-06-13T08:31:22.695Z,14.40
2018-06-13T08:33:53.405Z,14.80
2018-06-13T08:36:23.834Z,14.40
2018-06-13T08:38:53.650Z,14.40
2018-06-13T08:41:23.096Z,14.30
2018-06-13T08:43:52.673Z,14.30
2018-06-13T08:46:22.156Z,14.30
2018-06-13T08:48:51.810Z,15.30
2018-06-13T08:51:22.294Z,14.40
2018-06-13T08:53:51.994Z,13.80
2018-06-13T08:56:21.516Z,13.10
2018-06-13T08:58:51.105Z,13.80
2018-06-13T09:01:20.704Z,13.50
2018-06-13T09:03:49.981Z,14.20
2018-06-13T09:06:19.199Z,14.60
2018-06-13T09:08:48.484Z,14.70
2018-06-13T09:11:18.332Z,14.80
2018-06-13T09:13:47.612Z,13.30
2018-06-13T09:16:16.816Z,13.50
2018-06-13T09:18:45.913Z,12.90
2018-06-13T09:21:15.011Z,12.90
2018-06-13T09:23:44.098Z,13.30
2018-06-13T09:26:13.185Z,13.50
2018-06-13T09:28:42.460Z,13.30
2018-06-13T09:31:11.735Z,13.10
2018-06-13T09:33:40.793Z,13.10
2018-06-13T09:36:09.882Z,11.50
2018-06-13T09:38:38.954Z,10.50
2018-06-13T09:41:08.054Z,11.10
2018-06-13T09:43:37.419Z,11.20
2018-06-13T09:46:11.865Z,10.60
2018-06-13T09:48:35.813Z,10.80
2018-06-13T09:51:05.058Z,10.60
2018-06-13T09:53:34.657Z,11.70
2018-06-13T09:56:04.371Z,12.50
2018-06-13T09:58:38.696Z,12.20
2018-06-13T10:01:12.045Z,12.40
2018-06-13T10:03:41.211Z,12.10
2018-06-13T10:06:10.329Z,12.60
2018-06-13T10:08:39.455Z,13.10
2018-06-13T10:11:08.757Z,13.70
2018-06-13T10:13:37.844Z,13.90
2018-06-13T10:16:06.926Z,13.90
2018-06-13T10:18:36.275Z,14.40
2018-06-13T10:21:05.320Z,14.60
2018-06-13T10:23:34.412Z,15.00
2018-06-13T10:26:03.637Z,14.40
2018-06-13T10:28:32.700Z,13.60
2018-06-13T10:31:01.794Z,13.10
2018-06-13T10:33:30.981Z,12.10
2018-06-13T10:36:00.313Z,11.50
2018-06-13T10:38:29.542Z,10.50
2018-06-13T10:40:58.630Z,10.70
2018-06-13T10:43:27.760Z,10.30
2018-06-13T10:45:56.828Z,10.30
2018-06-13T10:48:26.019Z,9.50
2018-06-13T10:50:55.393Z,9.40
2018-06-13T10:53:24.539Z,8.90
2018-06-13T10:55:53.721Z,8.90
2018-06-13T10:58:22.836Z,9.90
2018-06-13T11:00:52.016Z,8.80
2018-06-13T11:03:21.093Z,9.20
2018-06-13T11:05:50.389Z,8.60
2018-06-13T11:08:19.501Z,9.20
2018-06-13T11:10:48.586Z,9.40
2018-06-13T11:13:17.677Z,10.00
2018-06-13T11:15:46.793Z,9.80
2018-06-13T11:18:15.883Z,9.80
2018-06-13T11:20:45.027Z,9.80
2018-06-13T11:23:14.097Z,10.30
2018-06-13T11:25:43.177Z,10.80
2018-06-13T11:28:12.519Z,12.70
2018-06-13T11:30:41.640Z,14.40
2018-06-13T11:33:10.849Z,14.60
2018-06-13T11:35:39.981Z,14.50
2018-06-13T11:38:09.126Z,15.20
2018-06-13T11:40:38.212Z,15.00
2018-06-13T11:43:07.918Z,15.50
2018-06-13T11:45:37.044Z,15.80
2018-06-13T11:48:06.418Z,16.40
2018-06-13T11:50:35.487Z,16.80
2018-06-13T11:53:04.626Z,17.30
2018-06-13T11:55:34.170Z,17.40
2018-06-13T11:58:03.273Z,17.10
2018-06-13T12:00:32.329Z,16.90
2018-06-13T12:03:01.420Z,16.70
2018-06-13T12:05:30.517Z,16.30
2018-06-13T12:07:59.629Z,16.60
2018-06-13T12:10:29.766Z,16.30
2018-06-13T12:12:59.175Z,16.80
2018-06-13T12:15:28.640Z,16.30
2018-06-13T12:17:57.818Z,16.40
2018-06-13T12:20:26.940Z,16.70
2018-06-13T12:22:56.457Z,16.60
2018-06-13T12:25:25.769Z,16.50
2018-06-13T12:27:55.160Z,15.90
2018-06-13T12:30:24.256Z,15.00
2018-06-13T12:32:53.391Z,14.80
2018-06-13T12:35:22.722Z,14.90
2018-06-13T12:37:51.820Z,15.00
2018-06-13T12:40:20.999Z,14.60
2018-06-13T12:42:50.051Z,14.00
2018-06-13T12:45:19.705Z,15.40
2018-06-13T12:47:49.380Z,13.70
2018-06-13T12:50:18.938Z,14.60
2018-06-13T12:52:48.785Z,14.50
2018-06-13T12:55:18.064Z,15.30
2018-06-13T12:57:47.129Z,16.10
2018-06-13T13:00:16.273Z,16.50
2018-06-13T13:02:45.349Z,17.30
2018-06-13T13:05:15.447Z,17.30
2018-06-13T13:07:44.529Z,17.60
2018-06-13T13:10:15.430Z,18.20
2018-06-13T13:12:44.513Z,18.70
2018-06-13T13:15:13.625Z,18.70
2018-06-13T13:17:43.179Z,18.40
2018-06-13T13:20:13.643Z,18.10
2018-06-13T13:22:46.923Z,18.20
2018-06-13T13:25:16.033Z,18.40
2018-06-13T13:27:45.329Z,18.20
2018-06-13T13:30:14.415Z,17.50
2018-06-13T13:32:43.507Z,17.20
2018-06-13T13:35:12.614Z,16.80
2018-06-13T13:37:41.688Z,15.70
2018-06-13T13:40:10.917Z,15.00
2018-06-13T13:42:39.997Z,14.70
2018-06-13T13:45:09.573Z,15.20
2018-06-13T13:47:38.968Z,15.00
2018-06-13T13:50:08.074Z,15.60
2018-06-13T13:52:37.161Z,15.50
2018-06-13T13:55:06.253Z,15.90
2018-06-13T13:57:35.316Z,17.10
2018-06-13T14:00:04.828Z,17.00
2018-06-13T14:02:34.002Z,17.30
2018-06-13T14:05:03.122Z,17.50
2018-06-13T14:07:32.201Z,17.90
2018-06-13T14:10:01.501Z,18.30
2018-06-13T14:12:31.421Z,18.30
2018-06-13T14:15:00.496Z,18.60
2018-06-13T14:17:29.569Z,18.40
2018-06-13T14:19:58.697Z,18.70
2018-06-13T14:22:27.964Z,18.80
2018-06-13T14:24:57.978Z,18.80
2018-06-13T14:27:27.037Z,19.10
2018-06-13T14:29:56.328Z,18.80
2018-06-13T14:32:25.422Z,18.70
2018-06-13T14:34:54.508Z,18.60
2018-06-13T14:37:24.567Z,18.50
2018-06-13T14:39:53.830Z,18.60
2018-06-13T14:42:23.645Z,18.70
2018-06-13T14:44:53.437Z,18.70
2018-06-13T14:47:22.502Z,18.50
2018-06-13T14:49:51.681Z,18.60
2018-06-13T14:52:21.990Z,18.90
2018-06-13T14:54:51.308Z,18.30
2018-06-13T14:57:20.429Z,18.80
2018-06-13T14:59:49.504Z,18.90
2018-06-13T15:02:18.781Z,19.10
2018-06-13T15:04:47.870Z,19.60
2018-06-13T15:07:18.033Z,19.70
2018-06-13T15:09:47.169Z,19.80
2018-06-13T15:12:16.237Z,20.20
2018-06-13T15:14:45.342Z,20.80
2018-06-13T15:17:14.477Z,21.00
2018-06-13T15:19:43.540Z,21.40
2018-06-13T15:22:12.628Z,22.00
2018-06-13T15:24:41.697Z,22.30
2018-06-13T15:27:10.786Z,22.20
2018-06-13T15:29:39.903Z,22.70
2018-06-13T15:32:08.978Z,22.80
2018-06-13T15:34:38.053Z,22.80
2018-06-13T15:37:07.174Z,22.70
2018-06-13T15:39:36.285Z,22.70
2018-06-13T15:42:05.601Z,22.70
2018-06-13T15:44:34.708Z,22.80
2018-06-13T15:47:03.825Z,22.80
2018-06-13T15:49:32.897Z,22.70
2018-06-13T15:52:01.959Z,22.80
2018-06-13T15:54:31.033Z,22.70
2018-06-13T15:57:00.098Z,22.70
2018-06-13T15:59:29.193Z,22.80
2018-06-13T16:01:58.285Z,22.90
2018-06-13T16:04:27.385Z,22.90
2018-06-13T16:06:56.544Z,23.00
2018-06-13T16:09:25.626Z,22.70
2018-06-13T16:11:54.693Z,23.00
2018-06-13T16:14:23.789Z,23.00
2018-06-13T16:16:52.857Z,22.70
2018-06-13T16:19:21.949Z,22.20
2018-06-13T16:21:51.025Z,21.70
2018-06-13T16:24:20.166Z,21.90
2018-06-13T16:26:49.236Z,20.80
2018-06-13T16:29:18.313Z,20.40
2018-06-13T16:31:47.395Z,20.90
2018-06-13T16:34:16.522Z,20.50
2018-06-13T16:36:45.693Z,20.40
2018-06-13T16:39:14.764Z,20.20
2018-06-13T16:41:43.861Z,20.00
2018-06-13T16:44:12.977Z,20.00
2018-06-13T16:46:42.048Z,20.10
2018-06-13T16:49:11.146Z,20.00
2018-06-13T16:51:55.825Z,20.10
2018-06-13T16:54:42.161Z,20.30
2018-06-13T16:57:11.245Z,20.20
2018-06-13T16:59:40.365Z,20.00
2018-06-13T17:02:09.455Z,19.50
2018-06-13T17:04:38.598Z,19.90
2018-06-13T17:07:07.902Z,20.10
2018-06-13T17:09:37.015Z,20.30
2018-06-13T17:12:06.090Z,20.40
2018-06-13T17:14:35.288Z,20.30
2018-06-13T17:17:04.423Z,20.90
2018-06-13T17:19:33.630Z,20.00
2018-06-13T17:22:02.758Z,20.30
2018-06-13T17:24:31.973Z,20.70
2018-06-13T17:27:01.102Z,20.60
2018-06-13T17:29:30.267Z,21.90
2018-06-13T17:31:59.486Z,20.70
2018-06-13T17:34:28.708Z,20.90
2018-06-13T17:36:57.868Z,20.40
2018-06-13T17:39:26.984Z,21.20
2018-06-13T17:41:56.247Z,20.80
2018-06-13T17:44:25.447Z,20.40
2018-06-13T17:46:54.625Z,20.40
2018-06-13T17:49:23.907Z,20.70
2018-06-13T17:51:53.019Z,20.00
2018-06-13T17:54:22.188Z,20.20
2018-06-13T17:56:51.373Z,20.10
2018-06-13T17:59:20.550Z,20.50
2018-06-13T18:01:49.844Z,21.10
2018-06-13T18:04:19.054Z,20.30
2018-06-13T18:06:48.291Z,20.10
2018-06-13T18:09:17.452Z,20.60
2018-06-13T18:11:46.706Z,20.20
2018-06-13T18:14:15.882Z,20.40
2018-06-13T18:16:45.119Z,20.90
2018-06-13T18:19:14.294Z,21.00
2018-06-13T18:21:43.516Z,20.50
2018-06-13T18:24:12.728Z,20.50
2018-06-13T18:26:41.881Z,20.90
2018-06-13T18:29:11.067Z,20.70
2018-06-13T18:31:40.271Z,20.90
2018-06-13T18:34:09.550Z,21.30
2018-06-13T18:36:38.703Z,21.20
2018-06-13T18:39:10.801Z,21.30
2018-06-13T18:41:39.988Z,21.30
2018-06-13T18:44:09.174Z,21.50
2018-06-13T18:46:38.435Z,21.10
2018-06-13T18:49:07.696Z,20.90
2018-06-13T18:51:37.046Z,21.30
2018-06-13T18:54:06.494Z,21.10
2018-06-13T18:56:35.724Z,21.20
2018-06-13T18:59:04.933Z,21.30
2018-06-13T19:01:34.191Z,21.20
2018-06-13T19:04:03.441Z,21.20
2018-06-13T19:06:32.676Z,21.10
2018-06-13T19:09:01.968Z,21.50
2018-06-13T19:11:31.222Z,21.70
2018-06-13T19:14:00.405Z,22.00
2018-06-13T19:16:29.707Z,22.10
2018-06-13T19:18:58.966Z,22.70
2018-06-13T19:21:28.252Z,22.70
2018-06-13T19:23:57.765Z,22.70
2018-06-13T19:26:27.253Z,22.80
2018-06-13T19:28:56.454Z,22.70
2018-06-13T19:31:25.656Z,22.80
2018-06-13T19:33:54.869Z,22.70
2018-06-13T19:36:24.092Z,22.70
2018-06-13T19:38:53.349Z,22.70
2018-06-13T19:41:22.606Z,22.70
2018-06-13T19:43:51.857Z,22.60
2018-06-13T19:46:21.039Z,23.60
2018-06-13T19:48:52.682Z,22.50
2018-06-13T19:51:21.931Z,22.80
2018-06-13T19:53:56.521Z,22.50
2018-06-13T19:56:28.891Z,22.60
2018-06-13T19:58:58.196Z,22.50
2018-06-13T20:01:27.413Z,23.00
2018-06-13T20:04:01.958Z,23.60
2018-06-13T20:06:31.190Z,23.60
2018-06-13T20:09:00.379Z,23.40
2018-06-13T20:11:29.644Z,23.30
2018-06-13T20:14:04.246Z,23.80
2018-06-13T20:16:51.668Z,23.60
2018-06-13T20:19:40.755Z,23.70
2018-06-13T20:22:10.001Z,23.80
2018-06-13T20:24:39.217Z,23.90
2018-06-13T20:27:13.835Z,23.40
2018-06-13T20:29:48.356Z,23.50
2018-06-13T20:32:17.542Z,23.90
2018-06-13T20:34:46.779Z,24.30
2018-06-13T20:37:16.090Z,24.50
2018-06-13T20:39:45.298Z,24.70
2018-06-13T20:42:14.816Z,24.90
2018-06-13T20:44:43.942Z,25.20
2018-06-13T20:47:13.212Z,25.50
2018-06-13T20:49:42.381Z,25.50
2018-06-13T20:52:11.617Z,25.40
2018-06-13T20:54:40.771Z,25.90
2018-06-13T20:57:09.878Z,25.80
2018-06-13T20:59:39.060Z,25.80
2018-06-13T21:02:08.230Z,25.50
2018-06-13T21:04:37.444Z,25.80
2018-06-13T21:07:06.653Z,26.10
2018-06-13T21:09:35.830Z,25.90
2018-06-13T21:12:05.013Z,25.60
2018-06-13T21:14:34.141Z,25.80
2018-06-13T21:17:03.361Z,25.90
2018-06-13T21:19:32.496Z,25.80
2018-06-13T21:22:01.861Z,25.70
2018-06-13T21:24:31.601Z,25.70
2018-06-13T21:27:00.827Z,25.50
2018-06-13T21:29:29.979Z,25.00
2018-06-13T21:31:59.185Z,24.90
2018-06-13T21:34:28.366Z,24.60
2018-06-13T21:36:57.537Z,24.30
2018-06-13T21:39:26.700Z,23.00
2018-06-13T21:41:55.918Z,22.60
2018-06-13T21:44:25.120Z,22.70
2018-06-13T21:46:54.672Z,22.90
2018-06-13T21:49:23.941Z,22.70
2018-06-13T21:51:53.197Z,22.90
2018-06-13T21:54:22.324Z,22.80
2018-06-13T21:56:51.426Z,23.00
2018-06-13T21:59:20.545Z,22.70
2018-06-13T22:01:49.733Z,22.80
2018-06-13T22:04:18.930Z,22.10
2018-06-13T22:06:48.131Z,22.20
2018-06-13T22:09:17.308Z,22.90
2018-06-13T22:11:51.894Z,23.00
2018-06-13T22:14:21.433Z,23.50
2018-06-13T22:16:51.150Z,23.40
2018-06-13T22:19:20.880Z,22.70
2018-06-13T22:21:50.081Z,22.10
2018-06-13T22:24:19.201Z,22.00
2018-06-13T22:26:48.362Z,22.10
2018-06-13T22:29:17.569Z,22.00
2018-06-13T22:31:46.771Z,22.00
2018-06-13T22:34:15.841Z,22.10
2018-06-13T22:36:45.020Z,22.10
2018-06-13T22:39:14.179Z,22.10
2018-06-13T22:41:43.391Z,22.10
2018-06-13T22:44:12.547Z,22.10
2018-06-13T22:46:41.765Z,22.00
2018-06-13T22:49:10.974Z,22.10
2018-06-13T22:51:40.179Z,22.10
2018-06-13T22:54:09.382Z,22.40
2018-06-13T22:56:38.608Z,22.00
2018-06-13T22:59:07.823Z,22.00
2018-06-13T23:01:36.997Z,21.10
2018-06-13T23:04:06.742Z,22.00
2018-06-13T23:06:35.898Z,22.10
2018-06-13T23:09:07.383Z,22.20
2018-06-13T23:11:36.779Z,22.50
2018-06-13T23:14:05.990Z,22.60
2018-06-13T23:16:35.147Z,22.90
2018-06-13T23:19:04.252Z,22.00
2018-06-13T23:21:33.427Z,22.00
2018-06-13T23:24:08.879Z,22.00
2018-06-13T23:26:38.061Z,22.10
2018-06-13T23:29:07.218Z,22.10
2018-06-13T23:31:36.418Z,22.10
2018-06-13T23:34:05.671Z,22.10
2018-06-13T23:36:34.821Z,22.10
2018-06-13T23:39:04.703Z,22.00
2018-06-13T23:41:33.889Z,21.30
2018-06-13T23:44:03.051Z,21.90
2018-06-13T23:46:32.272Z,22.80
2018-06-13T23:49:01.501Z,21.90
2018-06-13T23:51:30.632Z,21.60
2018-06-13T23:53:59.839Z,21.90
2018-06-13T23:56:29.020Z,21.80
2018-06-13T23:58:58.179Z,21.90
