createdAt,value
2024-02-19T00:02:23.137Z,85.37
2024-02-19T00:04:52.887Z,85.52
2024-02-19T00:07:20.411Z,85.87
2024-02-19T00:09:50.371Z,85.94
2024-02-19T00:12:18.079Z,86.39
2024-02-19T00:14:45.697Z,86.68
2024-02-19T00:17:13.006Z,87.02
2024-02-19T00:19:41.244Z,87.23
2024-02-19T00:22:09.792Z,87.60
2024-02-19T00:24:38.498Z,87.60
2024-02-19T00:27:09.698Z,88.50
2024-02-19T00:29:37.563Z,88.93
2024-02-19T00:32:04.909Z,89.37
2024-02-19T00:34:32.223Z,89.85
2024-02-19T00:36:59.654Z,90.32
2024-02-19T00:39:27.043Z,90.58
2024-02-19T00:41:54.296Z,90.76
2024-02-19T00:44:24.768Z,90.81
2024-02-19T00:46:52.038Z,90.43
2024-02-19T00:49:19.354Z,90.53
2024-02-19T00:51:46.601Z,90.27
2024-02-19T00:54:14.012Z,90.20
2024-02-19T00:56:41.378Z,90.26
2024-02-19T00:59:09.277Z,90.32
2024-02-19T01:01:36.653Z,90.46
2024-02-19T01:04:04.252Z,90.67
2024-02-19T01:06:31.774Z,90.72
2024-02-19T01:08:59.105Z,90.79
2024-02-19T01:11:26.481Z,90.77
2024-02-19T01:13:53.920Z,90.62
2024-02-19T01:16:21.354Z,90.64
2024-02-19T01:18:48.958Z,90.88
2024-02-19T01:21:16.379Z,91.18
2024-02-19T01:23:43.744Z,91.28
2024-02-19T01:26:11.087Z,91.25
2024-02-19T01:28:41.247Z,90.97
2024-02-19T01:31:09.394Z,91.28
2024-02-19T01:33:40.094Z,91.49
2024-02-19T01:36:07.774Z,91.45
2024-02-19T01:38:35.181Z,91.40
2024-02-19T01:41:02.493Z,91.50
2024-02-19T01:43:29.843Z,91.21
2024-02-19T01:45:57.338Z,91.33
2024-02-19T01:48:24.981Z,91.16
2024-02-19T01:50:52.880Z,90.83
2024-02-19T01:53:20.174Z,90.50
2024-02-19T01:55:49.789Z,90.00
2024-02-19T01:58:17.272Z,89.94
2024-02-19T02:00:48.551Z,90.25
2024-02-19T02:03:23.946Z,90.24
2024-02-19T02:05:51.296Z,90.29
2024-02-19T02:08:19.386Z,90.24
2024-02-19T02:10:46.886Z,90.05
2024-02-19T02:13:14.388Z,90.13
2024-02-19T02:15:41.684Z,89.95
2024-02-19T02:18:09.655Z,89.96
2024-02-19T02:20:37.052Z,89.73
2024-02-19T02:23:05.033Z,89.65
2024-02-19T02:25:35.088Z,89.51
2024-02-19T02:28:03.379Z,88.83
2024-02-19T02:30:30.845Z,88.47
2024-02-19T02:32:58.763Z,88.42
2024-02-19T02:35:26.801Z,88.51
2024-02-19T02:37:54.026Z,88.53
2024-02-19T02:40:22.094Z,88.20
2024-02-19T02:42:49.735Z,87.56
2024-02-19T02:45:17.158Z,86.51
2024-02-19T02:47:44.594Z,86.32
2024-02-19T02:50:11.820Z,86.09
2024-02-19T02:52:38.972Z,85.99
2024-02-19T02:55:06.789Z,85.30
2024-02-19T02:57:34.386Z,84.93
2024-02-19T03:00:01.617Z,85.07
2024-02-19T03:02:34.259Z,84.90
2024-02-19T03:05:02.055Z,85.09
2024-02-19T03:07:30.722Z,84.94
2024-02-19T03:09:59.148Z,85.09
2024-02-19T03:12:26.443Z,85.38
2024-02-19T03:14:53.795Z,85.24
2024-02-19T03:17:34.916Z,85.21
2024-02-19T03:20:13.056Z,84.88
2024-02-19T03:22:43.432Z,84.35
2024-02-19T03:25:13.305Z,84.44
2024-02-19T03:27:41.733Z,84.25
2024-02-19T03:30:11.020Z,83.92
2024-02-19T03:32:39.525Z,84.06
2024-02-19T03:35:09.208Z,83.95
2024-02-19T03:37:37.131Z,83.40
2024-02-19T03:40:08.048Z,83.03
2024-02-19T03:42:36.206Z,82.72
2024-02-19T03:45:04.953Z,83.11
2024-02-19T03:47:32.731Z,82.92
2024-02-19T03:50:00.334Z,82.84
2024-02-19T03:52:27.587Z,82.96
2024-02-19T03:54:55.003Z,82.68
2024-02-19T03:57:23.978Z,82.33
2024-02-19T03:59:51.617Z,82.57
2024-02-19T04:02:19.183Z,81.87
2024-02-19T04:04:47.313Z,81.99
2024-02-19T04:07:14.660Z,82.25
2024-02-19T04:09:43.343Z,81.90
2024-02-19T04:12:10.751Z,81.88
2024-02-19T04:14:42.070Z,82.19
2024-02-19T04:17:09.418Z,81.75
2024-02-19T04:19:36.768Z,82.15
2024-02-19T04:22:04.290Z,81.77
2024-02-19T04:24:31.615Z,81.94
2024-02-19T04:26:59.003Z,81.75
2024-02-19T04:29:26.770Z,81.90
2024-02-19T04:31:53.948Z,81.59
2024-02-19T04:34:21.243Z,81.72
2024-02-19T04:36:48.643Z,81.72
2024-02-19T04:39:15.972Z,82.19
2024-02-19T04:41:43.255Z,82.31
2024-02-19T04:44:10.534Z,82.08
2024-02-19T04:46:38.443Z,81.95
2024-02-19T04:49:06.232Z,82.08
2024-02-19T04:51:33.732Z,81.78
2024-02-19T04:54:02.200Z,82.20
2024-02-19T04:56:29.439Z,82.14
2024-02-19T04:58:57.206Z,82.41
2024-02-19T05:01:24.489Z,82.42
2024-02-19T05:03:51.817Z,82.73
2024-02-19T05:06:19.140Z,83.01
2024-02-19T05:08:47.194Z,83.21
2024-02-19T05:11:15.889Z,83.30
2024-02-19T05:13:43.265Z,82.84
2024-02-19T05:16:11.590Z,82.61
2024-02-19T05:18:38.903Z,82.62
2024-02-19T05:21:07.595Z,82.31
2024-02-19T05:23:35.011Z,82.08
2024-02-19T05:26:04.140Z,82.19
2024-02-19T05:28:34.134Z,82.05
2024-02-19T05:31:03.430Z,81.67
2024-02-19T05:33:30.883Z,81.83
2024-02-19T05:35:58.247Z,81.71
2024-02-19T05:38:25.489Z,81.40
2024-02-19T05:40:53.015Z,81.61
2024-02-19T05:43:21.435Z,81.71
2024-02-19T05:45:48.848Z,81.81
2024-02-19T05:48:16.262Z,81.73
2024-02-19T05:50:43.778Z,81.48
2024-02-19T05:53:11.034Z,81.40
2024-02-19T05:55:39.334Z,81.35
2024-02-19T05:58:06.822Z,81.49
2024-02-19T06:00:34.128Z,81.60
2024-02-19T06:03:06.298Z,81.61
2024-02-19T06:05:33.691Z,81.36
2024-02-19T06:08:01.213Z,80.84
2024-02-19T06:10:28.493Z,81.17
2024-02-19T06:12:55.766Z,80.98
2024-02-19T06:15:25.279Z,81.05
2024-02-19T06:17:56.395Z,80.60
2024-02-19T06:20:23.828Z,80.31
2024-02-19T06:22:51.021Z,80.01
2024-02-19T06:25:18.484Z,79.98
2024-02-19T06:27:49.014Z,79.81
2024-02-19T06:30:18.243Z,79.76
2024-02-19T06:32:45.725Z,79.78
2024-02-19T06:35:13.037Z,79.64
2024-02-19T06:37:41.429Z,79.83
2024-02-19T06:40:09.393Z,79.52
2024-02-19T06:42:37.056Z,79.53
2024-02-19T06:45:04.629Z,79.51
2024-02-19T06:47:32.110Z,79.24
2024-02-19T06:49:59.470Z,78.37
2024-02-19T06:52:26.760Z,78.01
2024-02-19T06:54:54.011Z,77.79
2024-02-19T06:57:21.485Z,77.26
2024-02-19T06:59:49.894Z,76.61
2024-02-19T07:02:17.317Z,76.70
2024-02-19T07:04:46.699Z,76.94
2024-02-19T07:07:15.296Z,77.67
2024-02-19T07:09:42.786Z,77.56
2024-02-19T07:12:11.618Z,77.28
2024-02-19T07:14:38.782Z,77.20
2024-02-19T07:17:07.135Z,77.04
2024-02-19T07:19:35.534Z,76.58
2024-02-19T07:22:03.572Z,76.03
2024-02-19T07:24:31.905Z,75.95
2024-02-19T07:26:59.288Z,76.10
2024-02-19T07:29:27.634Z,76.25
2024-02-19T07:31:55.149Z,75.82
2024-02-19T07:34:22.990Z,75.30
2024-02-19T07:36:50.603Z,74.81
2024-02-19T07:39:20.713Z,75.12
2024-02-19T07:41:48.063Z,74.54
2024-02-19T07:44:15.422Z,74.33
2024-02-19T07:46:42.733Z,74.45
2024-02-19T07:49:10.682Z,74.11
2024-02-19T07:51:38.012Z,74.09
2024-02-19T07:54:05.549Z,73.87
2024-02-19T07:56:33.438Z,73.45
2024-02-19T07:59:00.698Z,73.79
2024-02-19T08:01:28.000Z,72.87
2024-02-19T08:03:55.338Z,72.71
2024-02-19T08:06:22.682Z,72.51
2024-02-19T08:08:50.153Z,72.03
2024-02-19T08:11:19.864Z,72.40
2024-02-19T08:13:47.761Z,72.26
2024-02-19T08:16:15.678Z,72.43
2024-02-19T08:18:43.257Z,72.12
2024-02-19T08:21:10.990Z,71.97
2024-02-19T08:23:38.342Z,71.62
2024-02-19T08:26:05.645Z,70.96
2024-02-19T08:28:32.975Z,69.68
2024-02-19T08:31:00.452Z,69.65
2024-02-19T08:33:27.811Z,69.22
2024-02-19T08:35:56.119Z,69.61
2024-02-19T08:38:23.302Z,69.69
2024-02-19T08:40:50.697Z,69.66
2024-02-19T08:43:18.107Z,69.95
2024-02-19T08:45:45.437Z,69.53
2024-02-19T08:48:13.402Z,69.70
2024-02-19T08:50:40.845Z,69.62
2024-02-19T08:53:08.081Z,68.89
2024-02-19T08:55:36.072Z,68.34
2024-02-19T08:58:03.562Z,67.85
2024-02-19T09:00:34.181Z,68.20
2024-02-19T09:03:03.758Z,68.45
2024-02-19T09:05:31.031Z,68.37
2024-02-19T09:07:58.332Z,67.94
2024-02-19T09:10:25.839Z,67.86
2024-02-19T09:12:53.093Z,67.27
2024-02-19T09:15:20.817Z,67.13
2024-02-19T09:17:50.054Z,66.67
2024-02-19T09:20:18.336Z,65.59
2024-02-19T09:22:45.759Z,65.99
2024-02-19T09:25:15.086Z,65.89
2024-02-19T09:27:42.529Z,66.13
2024-02-19T09:30:10.227Z,66.04
2024-02-19T09:32:37.460Z,65.29
2024-02-19T09:35:05.743Z,65.85
2024-02-19T09:37:33.070Z,65.49
2024-02-19T09:40:01.138Z,64.97
2024-02-19T09:42:30.380Z,64.17
2024-02-19T09:44:57.717Z,64.04
2024-02-19T09:47:25.207Z,62.80
2024-02-19T09:49:53.801Z,64.08
2024-02-19T09:52:29.538Z,65.13
2024-02-19T09:54:58.365Z,65.02
2024-02-19T09:57:27.136Z,64.58
2024-02-19T09:59:57.148Z,64.42
2024-02-19T10:02:24.383Z,63.92
2024-02-19T10:04:51.846Z,63.55
2024-02-19T10:07:20.341Z,63.24
2024-02-19T10:09:51.644Z,61.28
2024-02-19T10:12:19.957Z,59.21
2024-02-19T10:14:47.363Z,59.46
2024-02-19T10:17:21.565Z,59.33
2024-02-19T10:19:59.952Z,59.84
2024-02-19T10:22:27.233Z,57.53
2024-02-19T10:24:54.563Z,55.60
2024-02-19T10:27:22.214Z,56.57
2024-02-19T10:29:49.475Z,57.26
2024-02-19T10:32:16.739Z,54.84
2024-02-19T10:34:43.990Z,53.88
2024-02-19T10:37:11.429Z,54.08
2024-02-19T10:39:38.882Z,54.89
2024-02-19T10:42:06.338Z,56.04
2024-02-19T10:44:35.999Z,58.21
2024-02-19T10:47:03.903Z,55.36
2024-02-19T10:49:31.245Z,50.81
2024-02-19T10:51:59.885Z,47.62
2024-02-19T10:54:29.839Z,46.60
2024-02-19T10:57:09.014Z,48.31
2024-02-19T10:59:40.284Z,46.96
2024-02-19T11:02:14.148Z,45.48
2024-02-19T11:04:42.723Z,43.91
2024-02-19T11:07:10.091Z,43.49
2024-02-19T11:09:38.623Z,43.52
2024-02-19T11:12:07.067Z,42.62
2024-02-19T11:14:37.567Z,41.99
2024-02-19T11:17:06.026Z,42.42
2024-02-19T11:19:40.864Z,42.52
2024-02-19T11:22:11.472Z,42.20
2024-02-19T11:24:40.787Z,41.43
2024-02-19T11:27:11.686Z,40.47
2024-02-19T11:29:46.890Z,40.03
2024-02-19T11:32:22.639Z,40.22
2024-02-19T11:34:56.903Z,38.77
2024-02-19T11:37:26.846Z,39.78
2024-02-19T11:39:55.326Z,39.40
2024-02-19T11:42:24.117Z,39.59
2024-02-19T11:44:51.579Z,39.48
2024-02-19T11:47:19.114Z,39.50
2024-02-19T11:49:47.740Z,39.64
2024-02-19T11:52:15.934Z,39.33
2024-02-19T11:54:43.863Z,39.46
2024-02-19T11:57:14.008Z,39.05
2024-02-19T11:59:41.953Z,38.24
2024-02-19T12:02:10.959Z,37.57
2024-02-19T12:04:40.753Z,38.25
2024-02-19T12:07:11.196Z,37.34
2024-02-19T12:09:39.716Z,37.16
2024-02-19T12:12:07.189Z,37.67
2024-02-19T12:14:34.633Z,37.34
2024-02-19T12:17:05.335Z,37.43
2024-02-19T12:19:33.465Z,36.00
2024-02-19T12:22:00.934Z,36.02
2024-02-19T12:24:28.358Z,36.89
2024-02-19T12:26:55.611Z,35.22
2024-02-19T12:29:23.890Z,36.49
2024-02-19T12:31:51.162Z,36.40
2024-02-19T12:34:18.561Z,36.94
2024-02-19T12:36:55.193Z,36.73
2024-02-19T12:39:22.467Z,37.06
2024-02-19T12:42:11.295Z,37.21
2024-02-19T12:44:42.392Z,37.09
2024-02-19T12:47:09.805Z,37.04
2024-02-19T12:49:39.816Z,37.49
2024-02-19T12:52:09.820Z,36.87
2024-02-19T12:54:37.671Z,36.25
2024-02-19T12:57:07.234Z,35.48
2024-02-19T12:59:34.534Z,35.18
2024-02-19T13:02:02.053Z,35.79
2024-02-19T13:04:29.264Z,36.26
2024-02-19T13:06:57.484Z,36.16
2024-02-19T13:09:26.395Z,36.75
2024-02-19T13:11:54.215Z,36.87
2024-02-19T13:14:22.191Z,36.96
2024-02-19T13:16:58.435Z,37.33
2024-02-19T13:19:33.855Z,36.90
2024-02-19T13:22:02.590Z,36.83
2024-02-19T13:24:30.118Z,36.89
2024-02-19T13:26:59.755Z,37.56
2024-02-19T13:29:27.140Z,37.09
2024-02-19T13:31:55.076Z,36.27
2024-02-19T13:34:22.698Z,37.54
2024-02-19T13:36:51.959Z,39.45
2024-02-19T13:39:22.638Z,40.67
2024-02-19T13:41:51.116Z,40.64
2024-02-19T13:44:18.659Z,41.18
2024-02-19T13:46:47.192Z,41.35
2024-02-19T13:49:15.951Z,40.68
2024-02-19T13:51:43.676Z,40.27
2024-02-19T13:54:11.294Z,41.53
2024-02-19T13:56:38.528Z,45.61
2024-02-19T13:59:08.568Z,48.03
2024-02-19T14:01:38.712Z,49.48
2024-02-19T14:04:07.878Z,51.51
2024-02-19T14:06:35.300Z,52.45
2024-02-19T14:09:03.761Z,53.20
2024-02-19T14:11:31.121Z,53.58
2024-02-19T14:14:02.455Z,54.52
2024-02-19T14:16:31.662Z,55.24
2024-02-19T14:19:01.070Z,55.35
2024-02-19T14:21:29.829Z,55.63
2024-02-19T14:23:57.449Z,56.33
2024-02-19T14:26:30.326Z,56.59
2024-02-19T14:29:02.726Z,57.31
2024-02-19T14:31:30.746Z,58.08
2024-02-19T14:33:58.251Z,58.66
2024-02-19T14:36:25.796Z,58.91
2024-02-19T14:38:54.254Z,59.46
2024-02-19T14:41:22.937Z,59.61
2024-02-19T14:43:50.464Z,59.80
2024-02-19T14:46:18.039Z,60.18
2024-02-19T14:48:47.102Z,60.36
2024-02-19T14:51:17.514Z,61.06
2024-02-19T14:53:46.731Z,61.20
2024-02-19T14:56:14.124Z,61.42
2024-02-19T14:58:42.116Z,62.00
2024-02-19T15:01:09.420Z,62.45
2024-02-19T15:03:39.141Z,62.60
2024-02-19T15:06:09.680Z,62.85
2024-02-19T15:08:39.105Z,63.21
2024-02-19T15:11:06.588Z,63.59
2024-02-19T15:13:35.222Z,64.38
2024-02-19T15:16:03.018Z,64.61
2024-02-19T15:18:30.707Z,64.76
2024-02-19T15:20:58.294Z,65.22
2024-02-19T15:23:25.789Z,65.76
2024-02-19T15:25:53.432Z,66.02
2024-02-19T15:28:21.718Z,66.22
2024-02-19T15:30:49.277Z,66.10
2024-02-19T15:33:16.846Z,66.20
2024-02-19T15:35:45.334Z,66.46
2024-02-19T15:38:13.837Z,67.29
2024-02-19T15:40:42.192Z,67.95
2024-02-19T15:43:27.915Z,67.98
2024-02-19T15:45:55.626Z,68.20
2024-02-19T15:48:23.065Z,68.59
2024-02-19T15:50:52.101Z,69.05
2024-02-19T15:53:28.463Z,69.16
2024-02-19T15:55:59.791Z,69.26
2024-02-19T15:58:27.644Z,69.51
2024-02-19T16:00:55.690Z,69.83
2024-02-19T16:03:24.944Z,70.13
2024-02-19T16:05:59.718Z,70.50
2024-02-19T16:08:33.229Z,71.05
2024-02-19T16:11:07.479Z,71.46
2024-02-19T16:13:36.269Z,71.56
2024-02-19T16:16:04.694Z,71.91
2024-02-19T16:18:51.145Z,72.18
2024-02-19T16:21:18.951Z,72.57
2024-02-19T16:23:46.295Z,72.80
2024-02-19T16:26:13.530Z,73.03
2024-02-19T16:28:48.119Z,73.62
2024-02-19T16:31:15.456Z,74.11
2024-02-19T16:33:43.187Z,74.10
2024-02-19T16:36:10.944Z,74.24
2024-02-19T16:38:43.545Z,74.14
2024-02-19T16:41:11.825Z,74.19
2024-02-19T16:43:39.130Z,74.45
2024-02-19T16:46:06.653Z,74.93
2024-02-19T16:48:42.758Z,75.16
2024-02-19T16:51:11.678Z,74.90
2024-02-19T16:53:39.245Z,75.17
2024-02-19T16:56:07.146Z,75.86
2024-02-19T16:58:38.244Z,75.89
2024-02-19T17:01:06.965Z,76.53
2024-02-19T17:03:34.496Z,76.57
2024-02-19T17:06:01.974Z,76.80
2024-02-19T17:08:29.988Z,77.14
2024-02-19T17:10:57.617Z,77.67
2024-02-19T17:13:26.157Z,78.32
2024-02-19T17:15:53.616Z,78.15
2024-02-19T17:18:41.141Z,78.27
2024-02-19T17:21:10.441Z,78.14
2024-02-19T17:23:37.717Z,77.59
2024-02-19T17:26:05.053Z,77.19
2024-02-19T17:28:32.955Z,76.78
2024-02-19T17:31:01.879Z,77.21
2024-02-19T17:33:29.506Z,76.98
2024-02-19T17:35:56.901Z,77.21
2024-02-19T17:38:24.112Z,77.40
2024-02-19T17:40:51.357Z,77.36
2024-02-19T17:43:19.123Z,77.80
2024-02-19T17:45:47.709Z,78.44
2024-02-19T17:48:15.890Z,78.54
2024-02-19T17:50:43.416Z,78.93
2024-02-19T17:53:10.825Z,79.02
2024-02-19T17:55:38.115Z,79.11
2024-02-19T17:58:06.523Z,79.36
2024-02-19T18:00:33.796Z,79.74
2024-02-19T18:03:02.927Z,80.01
2024-02-19T18:05:31.026Z,80.39
2024-02-19T18:07:58.494Z,80.39
2024-02-19T18:10:25.948Z,80.65
2024-02-19T18:12:53.468Z,81.08
2024-02-19T18:15:25.206Z,81.14
2024-02-19T18:17:54.111Z,81.11
2024-02-19T18:20:21.733Z,81.53
2024-02-19T18:22:49.110Z,82.04
2024-02-19T18:25:19.624Z,81.92
2024-02-19T18:27:49.805Z,82.65
2024-02-19T18:30:16.997Z,82.96
2024-02-19T18:32:44.758Z,82.97
2024-02-19T18:35:12.417Z,83.29
2024-02-19T18:37:39.898Z,83.33
2024-02-19T18:40:11.917Z,83.22
2024-02-19T18:42:46.302Z,83.34
2024-02-19T18:45:13.937Z,83.52
2024-02-19T18:47:44.080Z,84.00
2024-02-19T18:50:13.120Z,84.39
2024-02-19T18:52:40.689Z,84.82
2024-02-19T18:55:09.440Z,84.96
2024-02-19T18:57:37.496Z,84.83
2024-02-19T19:00:10.263Z,85.68
2024-02-19T19:02:39.597Z,85.96
2024-02-19T19:05:26.325Z,86.25
2024-02-19T19:07:54.499Z,86.65
2024-02-19T19:10:23.687Z,86.68
2024-02-19T19:12:51.222Z,86.55
2024-02-19T19:15:18.585Z,86.46
2024-02-19T19:17:46.944Z,86.25
2024-02-19T19:20:14.740Z,86.21
2024-02-19T19:22:42.433Z,86.41
2024-02-19T19:25:10.589Z,86.54
2024-02-19T19:27:38.002Z,86.67
2024-02-19T19:30:06.051Z,86.88
2024-02-19T19:32:36.236Z,86.99
2024-02-19T19:35:03.994Z,86.97
2024-02-19T19:37:31.753Z,86.85
2024-02-19T19:40:02.116Z,86.88
2024-02-19T19:42:31.034Z,86.92
2024-02-19T19:45:00.422Z,86.80
2024-02-19T19:47:31.645Z,87.35
2024-02-19T19:49:59.088Z,87.27
2024-02-19T19:52:26.508Z,87.52
2024-02-19T19:54:55.971Z,87.59
2024-02-19T19:57:29.407Z,87.75
2024-02-19T19:59:58.094Z,88.22
2024-02-19T20:02:25.595Z,88.38
2024-02-19T20:04:53.026Z,88.73
2024-02-19T20:07:23.882Z,89.23
2024-02-19T20:09:51.422Z,89.59
2024-02-19T20:12:20.992Z,89.69
2024-02-19T20:14:48.367Z,90.25
2024-02-19T20:17:21.024Z,90.26
2024-02-19T20:19:50.658Z,90.34
2024-02-19T20:22:18.877Z,90.32
2024-02-19T20:24:47.092Z,90.89
2024-02-19T20:27:15.357Z,90.62
2024-02-19T20:29:42.569Z,90.50
2024-02-19T20:32:09.861Z,90.46
2024-02-19T20:34:37.697Z,90.18
2024-02-19T20:37:05.228Z,90.07
2024-02-19T20:39:32.782Z,90.05
2024-02-19T20:42:00.180Z,89.98
2024-02-19T20:44:27.508Z,89.77
2024-02-19T20:46:56.913Z,89.70
2024-02-19T20:49:24.363Z,89.99
2024-02-19T20:51:51.630Z,90.20
2024-02-19T20:54:18.924Z,90.31
2024-02-19T20:56:46.081Z,90.23
2024-02-19T20:59:13.794Z,90.37
2024-02-19T21:01:42.544Z,90.65
2024-02-19T21:04:10.617Z,90.62
2024-02-19T21:06:37.819Z,91.11
2024-02-19T21:09:06.789Z,91.54
2024-02-19T21:11:34.540Z,91.63
2024-02-19T21:14:04.129Z,92.04
2024-02-19T21:16:32.704Z,92.25
2024-02-19T21:19:00.815Z,92.31
2024-02-19T21:21:34.463Z,92.45
2024-02-19T21:24:03.802Z,92.52
2024-02-19T21:26:32.234Z,92.60
2024-02-19T21:29:00.555Z,92.80
2024-02-19T21:31:27.959Z,93.01
2024-02-19T21:33:55.681Z,93.30
2024-02-19T21:36:23.144Z,93.73
2024-02-19T21:38:51.395Z,93.82
2024-02-19T21:41:18.947Z,94.00
2024-02-19T21:43:46.370Z,94.40
2024-02-19T21:46:13.766Z,94.17
2024-02-19T21:48:43.797Z,94.36
2024-02-19T21:51:11.209Z,94.84
2024-02-19T21:53:38.549Z,94.84
2024-02-19T21:56:06.230Z,95.06
2024-02-19T21:58:33.491Z,95.22
2024-02-19T22:01:00.952Z,95.18
2024-02-19T22:03:28.589Z,95.67
2024-02-19T22:05:55.822Z,95.85
2024-02-19T22:08:23.449Z,95.97
2024-02-19T22:10:50.945Z,96.04
2024-02-19T22:13:18.231Z,96.05
2024-02-19T22:15:47.751Z,96.21
2024-02-19T22:18:15.068Z,96.38
2024-02-19T22:20:42.849Z,96.35
2024-02-19T22:23:10.191Z,96.60
2024-02-19T22:25:37.724Z,96.84
2024-02-19T22:28:05.343Z,96.93
2024-02-19T22:30:33.600Z,97.09
2024-02-19T22:33:00.873Z,96.89
2024-02-19T22:35:28.904Z,97.38
2024-02-19T22:37:56.183Z,97.41
2024-02-19T22:40:23.706Z,97.54
2024-02-19T22:42:52.444Z,97.84
2024-02-19T22:45:20.283Z,97.97
2024-02-19T22:47:47.870Z,97.67
2024-02-19T22:50:15.489Z,97.87
2024-02-19T22:52:43.800Z,97.67
2024-02-19T22:55:11.684Z,98.36
2024-02-19T22:57:39.400Z,98.31
2024-02-19T23:00:17.070Z,98.22
2024-02-19T23:02:44.350Z,98.14
2024-02-19T23:05:11.510Z,98.14
2024-02-19T23:07:39.216Z,98.57
2024-02-19T23:12:35.096Z,98.94
2024-02-19T23:15:02.347Z,99.21
2024-02-19T23:17:30.816Z,99.02
2024-02-19T23:19:58.468Z,98.98
2024-02-19T23:22:25.796Z,98.86
2024-02-19T23:24:53.454Z,98.61
2024-02-19T23:27:20.707Z,98.90
2024-02-19T23:29:48.884Z,98.81
2024-02-19T23:32:16.118Z,98.77
2024-02-19T23:34:43.349Z,98.70
2024-02-19T23:37:10.976Z,98.85
2024-02-19T23:39:39.357Z,99.04
2024-02-19T23:42:06.835Z,99.20
2024-02-19T23:44:35.053Z,98.85
2024-02-19T23:47:02.421Z,99.19
2024-02-19T23:49:29.824Z,99.37
2024-02-19T23:51:57.303Z,99.23
2024-02-19T23:54:24.695Z,99.21
2024-02-19T23:56:51.932Z,99.28
2024-02-19T23:59:19.977Z,99.63
