createdAt,value
2022-09-07T00:00:40.190Z,55.00
2022-09-07T00:05:47.894Z,56.40
2022-09-07T00:10:57.944Z,57.80
2022-09-07T00:16:14.302Z,60.70
2022-09-07T00:21:20.608Z,62.50
2022-09-07T00:26:34.879Z,64.50
2022-09-07T00:31:40.379Z,66.70
2022-09-07T00:36:45.345Z,65.90
2022-09-07T00:41:50.982Z,67.10
2022-09-07T00:46:56.863Z,67.50
2022-09-07T00:52:06.394Z,67.80
2022-09-07T00:57:12.045Z,68.70
2022-09-07T01:02:18.848Z,83.30
2022-09-07T01:07:25.086Z,68.70
2022-09-07T01:12:30.721Z,68.20
2022-09-07T01:17:58.757Z,67.20
2022-09-07T01:23:22.930Z,67.00
2022-09-07T01:28:33.627Z,66.90
2022-09-07T01:33:51.142Z,67.10
2022-09-07T01:39:04.035Z,66.40
2022-09-07T01:44:31.107Z,66.80
2022-09-07T01:49:53.111Z,64.30
2022-09-07T01:55:10.270Z,62.60
2022-09-07T02:00:18.240Z,62.30
2022-09-07T02:05:32.442Z,61.80
2022-09-07T02:10:45.430Z,61.00
2022-09-07T02:15:59.842Z,61.50
2022-09-07T02:21:09.888Z,60.30
2022-09-07T02:26:21.560Z,50.70
2022-09-07T02:31:27.368Z,58.10
2022-09-07T02:36:38.168Z,57.80
2022-09-07T02:41:46.175Z,69.70
2022-09-07T02:47:13.322Z,56.80
2022-09-07T02:52:52.882Z,56.10
2022-09-07T02:58:20.775Z,54.00
2022-09-07T03:03:45.232Z,53.00
2022-09-07T03:08:55.808Z,52.30
2022-09-07T03:14:22.725Z,50.70
2022-09-07T03:19:28.860Z,47.30
2022-09-07T03:24:34.714Z,45.80
2022-09-07T03:29:41.967Z,44.20
2022-09-07T03:34:49.927Z,43.90
2022-09-07T03:39:56.098Z,42.10
2022-09-07T03:45:02.519Z,53.80
2022-09-07T03:50:09.483Z,44.10
2022-09-07T03:55:15.463Z,44.20
2022-09-07T04:00:21.481Z,38.80
2022-09-07T04:05:27.893Z,36.50
2022-09-07T04:10:33.883Z,36.20
2022-09-07T04:15:39.842Z,35.00
2022-09-07T04:20:46.474Z,34.70
2022-09-07T04:25:54.115Z,35.50
2022-09-07T04:31:06.256Z,34.70
2022-09-07T04:36:12.186Z,38.10
2022-09-07T04:41:19.918Z,37.00
2022-09-07T04:51:37.311Z,30.00
2022-09-07T04:56:42.777Z,30.70
2022-09-07T05:01:49.009Z,35.00
2022-09-07T05:06:56.676Z,30.50
2022-09-07T05:12:06.074Z,27.20
2022-09-07T05:17:12.206Z,32.50
2022-09-07T05:22:17.688Z,23.40
2022-09-07T05:27:23.298Z,23.50
2022-09-07T05:32:28.864Z,24.10
2022-09-07T05:37:34.442Z,23.50
2022-09-07T05:42:40.062Z,21.70
2022-09-07T05:47:45.711Z,16.40
2022-09-07T05:52:51.507Z,12.60
2022-09-07T05:57:58.016Z,14.10
2022-09-07T06:03:03.795Z,10.90
2022-09-07T06:13:15.671Z,8.30
2022-09-07T06:18:20.935Z,9.30
2022-09-07T06:23:26.657Z,15.00
2022-09-07T06:28:33.467Z,3.80
2022-09-07T06:33:39.582Z,1.90
2022-09-07T06:38:46.082Z,1.80
2022-09-07T06:43:52.100Z,1.30
2022-09-07T06:48:58.138Z,2.30
2022-09-07T06:59:29.164Z,3.60
2022-09-07T07:04:40.268Z,3.80
2022-09-07T07:09:46.154Z,3.30
2022-09-07T07:14:52.038Z,3.90
2022-09-07T07:19:57.804Z,6.90
2022-09-07T07:25:03.770Z,6.80
2022-09-07T07:30:09.876Z,6.30
2022-09-07T07:35:16.222Z,3.60
2022-09-07T07:40:26.418Z,3.40
2022-09-07T07:51:09.879Z,4.50
2022-09-07T07:56:18.528Z,6.00
2022-09-07T08:01:24.321Z,4.70
2022-09-07T08:06:29.768Z,3.00
2022-09-07T08:11:36.929Z,1.70
2022-09-07T08:16:45.719Z,1.00
2022-09-07T08:21:51.220Z,1.00
2022-09-07T08:26:57.047Z,1.00
2022-09-07T08:32:02.235Z,1.00
2022-09-07T08:37:07.451Z,13.30
2022-09-07T08:42:33.482Z,47.80
2022-09-07T08:47:47.876Z,99.90
2022-09-07T08:53:10.281Z,99.90
2022-09-07T08:58:49.809Z,99.90
2022-09-07T09:09:42.193Z,99.90
2022-09-07T09:14:50.767Z,99.90
2022-09-07T09:20:17.041Z,97.50
2022-09-07T09:25:35.497Z,90.90
2022-09-07T09:30:41.558Z,80.50
2022-09-07T09:35:51.396Z,73.10
2022-09-07T09:40:58.023Z,72.10
2022-09-07T09:46:19.245Z,74.30
2022-09-07T09:56:52.292Z,99.90
2022-09-07T10:07:31.747Z,99.90
2022-09-07T10:12:39.640Z,99.90
2022-09-07T10:17:51.482Z,99.90
2022-09-07T10:22:57.045Z,99.90
2022-09-07T10:28:16.994Z,99.90
2022-09-07T10:39:23.881Z,99.90
2022-09-07T10:44:41.431Z,99.90
2022-09-07T10:55:34.879Z,99.90
2022-09-07T11:00:49.605Z,99.90
2022-09-07T11:05:58.145Z,1.00
2022-09-07T11:11:18.240Z,1.00
2022-09-07T11:16:51.246Z,99.90
2022-09-07T11:22:49.186Z,99.90
2022-09-07T11:28:00.527Z,99.90
2022-09-07T11:33:09.526Z,99.90
2022-09-07T11:38:50.223Z,99.90
2022-09-07T11:44:07.520Z,99.90
2022-09-07T11:49:18.928Z,99.90
2022-09-07T11:54:47.650Z,99.90
2022-09-07T12:00:12.849Z,99.90
2022-09-07T12:05:48.555Z,99.90
2022-09-07T12:11:06.704Z,99.90
2022-09-07T12:16:55.672Z,99.90
2022-09-07T12:22:02.640Z,99.90
2022-09-07T12:27:13.693Z,99.90
2022-09-07T12:32:59.050Z,99.90
2022-09-07T12:38:27.410Z,99.90
2022-09-07T12:43:37.558Z,99.90
2022-09-07T12:48:57.705Z,99.90
2022-09-07T12:54:12.691Z,99.90
2022-09-07T12:59:36.379Z,99.90
2022-09-07T13:05:00.143Z,99.90
2022-09-07T13:10:18.503Z,99.90
2022-09-07T13:15:41.708Z,99.90
2022-09-07T13:21:08.385Z,99.90
2022-09-07T13:27:00.447Z,99.90
2022-09-07T13:38:05.541Z,99.90
2022-09-07T13:43:22.043Z,99.90
2022-09-07T13:48:48.480Z,99.90
2022-09-07T13:54:06.027Z,99.90
2022-09-07T13:59:32.736Z,99.90
2022-09-07T14:04:46.009Z,99.90
2022-09-07T14:09:53.431Z,99.90
2022-09-07T14:15:24.850Z,99.90
2022-09-07T14:20:31.714Z,99.90
2022-09-07T14:31:04.677Z,99.90
2022-09-07T14:36:36.432Z,99.90
2022-09-07T14:41:40.173Z,99.90
2022-09-07T14:46:56.533Z,99.90
2022-09-07T14:52:03.410Z,99.90
2022-09-07T14:57:33.923Z,99.90
2022-09-07T15:02:42.087Z,99.90
2022-09-07T15:07:56.254Z,99.90
2022-09-07T15:13:02.930Z,99.90
2022-09-07T15:18:48.471Z,99.90
2022-09-07T15:23:57.056Z,99.90
2022-09-07T15:29:10.893Z,99.90
2022-09-07T15:34:19.228Z,99.90
2022-09-07T15:39:28.018Z,99.90
2022-09-07T15:44:33.735Z,99.90
2022-09-07T15:49:42.134Z,99.90
2022-09-07T15:54:50.585Z,99.90
2022-09-07T15:59:56.126Z,99.90
2022-09-07T16:05:01.898Z,99.90
2022-09-07T16:10:08.329Z,99.90
2022-09-07T16:15:13.658Z,99.90
2022-09-07T16:20:18.701Z,99.90
2022-09-07T16:25:24.031Z,1.00
2022-09-07T16:30:31.167Z,35.50
2022-09-07T16:35:36.453Z,1.00
2022-09-07T16:40:45.051Z,26.50
2022-09-07T16:46:05.541Z,99.90
2022-09-07T16:51:11.934Z,1.00
2022-09-07T16:56:19.674Z,15.70
2022-09-07T17:01:28.174Z,43.30
2022-09-07T17:06:34.143Z,94.50
2022-09-07T17:11:40.017Z,99.90
2022-09-07T17:16:45.677Z,99.90
2022-09-07T17:21:57.427Z,99.90
2022-09-07T17:27:04.532Z,99.90
2022-09-07T17:32:25.625Z,99.90
2022-09-07T17:39:14.315Z,99.90
2022-09-07T17:43:39.524Z,99.90
2022-09-07T17:48:54.203Z,99.90
2022-09-07T17:54:09.178Z,99.90
2022-09-07T18:04:41.184Z,99.90
2022-09-07T18:09:47.045Z,99.90
2022-09-07T18:14:52.700Z,99.90
2022-09-07T18:19:58.210Z,99.90
2022-09-07T18:25:03.605Z,99.90
2022-09-07T18:30:10.731Z,99.90
2022-09-07T18:35:16.543Z,99.90
2022-09-07T18:40:22.202Z,99.90
2022-09-07T18:45:28.291Z,99.90
2022-09-07T18:50:35.772Z,99.90
2022-09-07T18:55:41.655Z,99.90
2022-09-07T19:00:56.262Z,99.90
2022-09-07T19:06:14.508Z,99.90
2022-09-07T19:11:22.297Z,99.90
2022-09-07T19:16:28.443Z,99.90
2022-09-07T19:21:37.233Z,99.90
2022-09-07T19:26:46.670Z,99.90
2022-09-07T19:32:06.307Z,99.90
2022-09-07T19:37:14.009Z,99.90
2022-09-07T19:42:19.188Z,99.90
2022-09-07T19:47:24.911Z,99.90
2022-09-07T19:52:30.605Z,99.90
2022-09-07T19:57:36.168Z,99.90
2022-09-07T20:02:41.228Z,99.90
2022-09-07T20:07:46.849Z,99.90
2022-09-07T20:12:51.830Z,99.90
2022-09-07T20:17:57.245Z,99.90
2022-09-07T20:23:03.120Z,99.90
2022-09-07T20:28:08.346Z,99.90
2022-09-07T20:33:13.651Z,99.90
2022-09-07T20:38:19.568Z,99.90
2022-09-07T20:43:25.922Z,99.90
2022-09-07T20:48:31.128Z,99.90
2022-09-07T20:53:36.585Z,99.90
2022-09-07T20:58:44.851Z,99.90
2022-09-07T21:03:52.648Z,99.90
2022-09-07T21:08:58.683Z,99.90
2022-09-07T21:14:09.413Z,99.90
2022-09-07T21:19:14.756Z,99.90
2022-09-07T21:24:25.052Z,99.90
2022-09-07T21:29:30.291Z,99.90
2022-09-07T21:34:35.789Z,99.90
2022-09-07T21:39:40.955Z,99.90
2022-09-07T21:44:46.194Z,99.90
2022-09-07T21:49:51.693Z,99.90
2022-09-07T21:54:57.790Z,99.90
2022-09-07T22:00:03.151Z,99.90
2022-09-07T22:05:13.004Z,99.90
2022-09-07T22:10:18.900Z,99.90
2022-09-07T22:15:24.564Z,99.90
2022-09-07T22:20:29.958Z,99.90
2022-09-07T22:25:36.291Z,99.90
2022-09-07T22:30:42.072Z,99.90
2022-09-07T22:35:47.641Z,99.90
2022-09-07T22:40:53.071Z,99.90
2022-09-07T22:45:58.021Z,99.90
2022-09-07T22:51:04.356Z,99.90
2022-09-07T22:56:12.243Z,99.90
2022-09-07T23:01:18.367Z,99.90
2022-09-07T23:06:28.413Z,99.90
2022-09-07T23:11:35.056Z,99.90
2022-09-07T23:16:41.184Z,99.90
2022-09-07T23:21:47.144Z,99.90
2022-09-07T23:26:52.870Z,99.90
2022-09-07T23:31:58.097Z,99.90
2022-09-07T23:37:03.299Z,99.90
2022-09-07T23:42:09.160Z,99.90
2022-09-07T23:47:15.302Z,99.90
2022-09-07T23:52:20.577Z,99.90
2022-09-07T23:57:25.750Z,99.90
