createdAt,value
2019-05-25T00:01:52.448Z,82.00
2019-05-25T00:04:22.125Z,82.40
2019-05-25T00:06:51.990Z,82.70
2019-05-25T00:09:21.820Z,82.70
2019-05-25T00:11:51.553Z,82.50
2019-05-25T00:14:21.205Z,82.40
2019-05-25T00:16:50.906Z,82.50
2019-05-25T00:19:20.576Z,82.60
2019-05-25T00:21:50.103Z,82.70
2019-05-25T00:24:19.748Z,82.80
2019-05-25T00:26:51.373Z,82.60
2019-05-25T00:29:21.043Z,83.00
2019-05-25T00:31:50.665Z,82.40
2019-05-25T00:34:20.303Z,83.00
2019-05-25T00:36:50.440Z,83.10
2019-05-25T00:39:20.047Z,83.20
2019-05-25T00:41:49.901Z,83.50
2019-05-25T00:44:19.475Z,83.90
2019-05-25T00:46:51.954Z,84.00
2019-05-25T00:49:21.583Z,84.40
2019-05-25T00:51:51.253Z,84.60
2019-05-25T00:54:27.924Z,84.40
2019-05-25T00:56:52.240Z,85.60
2019-05-25T00:59:21.889Z,85.40
2019-05-25T01:01:51.533Z,85.70
2019-05-25T01:04:21.162Z,86.30
2019-05-25T01:06:50.796Z,86.80
2019-05-25T01:09:20.425Z,87.00
2019-05-25T01:11:50.102Z,87.40
2019-05-25T01:14:19.885Z,87.80
2019-05-25T01:16:49.523Z,88.20
2019-05-25T01:19:19.130Z,89.00
2019-05-25T01:21:48.766Z,89.50
2019-05-25T01:24:18.384Z,89.90
2019-05-25T01:26:48.070Z,90.00
2019-05-25T01:29:17.666Z,90.10
2019-05-25T01:31:47.484Z,90.30
2019-05-25T01:34:17.130Z,90.80
2019-05-25T01:36:46.743Z,91.00
2019-05-25T01:39:16.301Z,91.10
2019-05-25T01:41:45.981Z,91.40
2019-05-25T01:44:15.521Z,91.60
2019-05-25T01:46:45.266Z,91.90
2019-05-25T01:49:14.885Z,92.10
2019-05-25T01:51:44.493Z,92.30
2019-05-25T01:54:14.055Z,92.60
2019-05-25T01:56:43.663Z,92.60
2019-05-25T01:59:13.275Z,93.20
2019-05-25T02:01:42.873Z,93.10
2019-05-25T02:04:12.482Z,93.20
2019-05-25T02:06:42.172Z,93.40
2019-05-25T02:09:11.793Z,93.50
2019-05-25T02:11:41.602Z,93.70
2019-05-25T02:14:11.175Z,94.00
2019-05-25T02:16:40.790Z,94.20
2019-05-25T02:19:10.424Z,94.30
2019-05-25T02:21:41.500Z,94.70
2019-05-25T02:24:11.113Z,94.90
2019-05-25T02:26:40.791Z,94.90
2019-05-25T02:29:10.500Z,95.20
2019-05-25T02:31:40.244Z,95.10
2019-05-25T02:34:09.825Z,95.70
2019-05-25T02:36:40.150Z,95.90
2019-05-25T02:39:09.743Z,96.00
2019-05-25T02:41:39.403Z,95.80
2019-05-25T02:44:09.023Z,95.90
2019-05-25T02:46:38.620Z,95.90
2019-05-25T02:49:08.273Z,95.90
2019-05-25T02:51:38.131Z,96.20
2019-05-25T02:54:07.873Z,96.30
2019-05-25T02:56:37.540Z,96.50
2019-05-25T02:59:07.261Z,96.90
2019-05-25T03:01:36.833Z,96.90
2019-05-25T03:04:06.493Z,96.90
2019-05-25T03:06:36.549Z,97.20
2019-05-25T03:09:07.680Z,97.40
2019-05-25T03:11:39.750Z,97.60
2019-05-25T03:14:09.453Z,97.80
2019-05-25T03:16:39.264Z,97.90
2019-05-25T03:19:08.953Z,98.40
2019-05-25T03:21:38.494Z,98.40
2019-05-25T03:24:08.184Z,98.60
2019-05-25T03:26:37.935Z,98.90
2019-05-25T03:29:07.561Z,99.20
2019-05-25T03:31:37.156Z,99.20
2019-05-25T03:34:06.820Z,99.40
2019-05-25T03:36:36.507Z,99.40
2019-05-25T03:39:08.063Z,99.60
2019-05-25T03:41:37.711Z,99.60
2019-05-25T03:44:07.532Z,99.70
2019-05-25T03:46:37.216Z,99.90
2019-05-25T03:49:06.794Z,99.90
2019-05-25T03:51:36.352Z,99.90
2019-05-25T03:54:06.054Z,99.90
2019-05-25T03:56:35.673Z,99.90
2019-05-25T03:59:05.395Z,99.90
2019-05-25T04:01:34.980Z,99.90
2019-05-25T04:04:04.730Z,99.90
2019-05-25T04:06:34.338Z,99.90
2019-05-25T04:09:05.222Z,99.90
2019-05-25T04:11:34.947Z,99.90
2019-05-25T04:14:04.883Z,99.90
2019-05-25T04:16:35.967Z,99.90
2019-05-25T04:19:05.867Z,99.90
2019-05-25T04:21:35.461Z,99.90
2019-05-25T04:24:05.563Z,99.90
2019-05-25T04:26:35.325Z,99.90
2019-05-25T04:29:04.982Z,99.90
2019-05-25T04:31:34.793Z,99.90
2019-05-25T04:34:04.395Z,99.90
2019-05-25T04:36:34.201Z,99.90
2019-05-25T04:39:05.282Z,99.90
2019-05-25T04:41:35.056Z,99.90
2019-05-25T04:44:04.765Z,99.90
2019-05-25T04:46:34.500Z,99.90
2019-05-25T04:49:04.110Z,99.90
2019-05-25T04:51:33.794Z,99.90
2019-05-25T04:54:03.383Z,99.90
2019-05-25T04:56:39.369Z,99.90
2019-05-25T04:59:04.560Z,99.90
2019-05-25T05:01:34.221Z,99.90
2019-05-25T05:04:03.973Z,99.90
2019-05-25T05:06:33.764Z,99.90
2019-05-25T05:09:03.367Z,99.90
2019-05-25T05:11:33.050Z,99.90
2019-05-25T05:14:02.671Z,99.90
2019-05-25T05:16:32.341Z,99.90
2019-05-25T05:19:01.908Z,99.90
2019-05-25T05:21:31.621Z,99.90
2019-05-25T05:24:01.183Z,99.90
2019-05-25T05:26:30.839Z,99.90
2019-05-25T05:29:00.517Z,99.90
2019-05-25T05:31:30.289Z,99.90
2019-05-25T05:33:59.971Z,99.90
2019-05-25T05:36:31.302Z,99.90
2019-05-25T05:39:01.122Z,99.90
2019-05-25T05:41:33.361Z,99.90
2019-05-25T05:44:06.213Z,99.90
2019-05-25T05:46:39.606Z,99.90
2019-05-25T05:49:30.837Z,99.90
2019-05-25T05:52:03.615Z,99.90
2019-05-25T05:54:33.561Z,99.90
2019-05-25T05:57:12.418Z,99.90
2019-05-25T05:59:34.425Z,99.90
2019-05-25T06:02:04.299Z,99.90
2019-05-25T06:04:33.939Z,99.90
2019-05-25T06:07:03.582Z,99.90
2019-05-25T06:09:33.311Z,99.90
2019-05-25T06:12:04.059Z,99.90
2019-05-25T06:14:35.535Z,99.90
2019-05-25T06:17:06.658Z,99.90
2019-05-25T06:19:37.751Z,99.90
2019-05-25T06:22:07.619Z,99.90
2019-05-25T06:24:37.213Z,99.90
2019-05-25T06:27:07.194Z,99.90
2019-05-25T06:29:36.865Z,99.90
2019-05-25T06:32:06.668Z,99.90
2019-05-25T06:34:36.404Z,99.90
2019-05-25T06:37:05.989Z,99.90
2019-05-25T06:39:35.621Z,99.90
2019-05-25T06:42:05.263Z,99.90
2019-05-25T06:44:34.868Z,99.90
2019-05-25T06:47:04.552Z,99.90
2019-05-25T06:49:34.200Z,99.90
2019-05-25T06:52:04.120Z,99.90
2019-05-25T06:54:33.827Z,99.90
2019-05-25T06:57:03.613Z,99.90
2019-05-25T06:59:33.223Z,99.90
2019-05-25T07:02:02.889Z,99.90
2019-05-25T07:04:32.575Z,99.90
2019-05-25T07:07:02.240Z,99.90
2019-05-25T07:09:31.946Z,99.90
2019-05-25T07:12:01.835Z,99.90
2019-05-25T07:14:31.616Z,99.90
2019-05-25T07:17:01.258Z,99.90
2019-05-25T07:19:30.880Z,99.90
2019-05-25T07:22:00.468Z,99.90
2019-05-25T07:24:31.935Z,99.90
2019-05-25T07:27:01.939Z,99.90
2019-05-25T07:29:31.729Z,99.90
2019-05-25T07:32:01.437Z,99.90
2019-05-25T07:34:31.136Z,99.90
2019-05-25T07:37:00.821Z,99.90
2019-05-25T07:39:30.449Z,99.90
2019-05-25T07:42:00.138Z,99.90
2019-05-25T07:44:29.963Z,99.90
2019-05-25T07:47:00.966Z,99.90
2019-05-25T07:49:32.131Z,99.90
2019-05-25T07:52:02.809Z,99.90
2019-05-25T07:54:32.601Z,99.90
2019-05-25T07:57:02.267Z,99.90
2019-05-25T07:59:32.096Z,99.90
2019-05-25T08:02:01.682Z,99.90
2019-05-25T08:04:31.525Z,99.90
2019-05-25T08:07:01.105Z,99.90
2019-05-25T08:09:30.753Z,99.90
2019-05-25T08:12:00.987Z,99.90
2019-05-25T08:14:30.634Z,99.90
2019-05-25T08:17:00.481Z,99.90
2019-05-25T08:19:30.171Z,99.90
2019-05-25T08:21:59.770Z,99.90
2019-05-25T08:24:29.481Z,99.90
2019-05-25T08:26:59.069Z,99.90
2019-05-25T08:29:28.858Z,99.90
2019-05-25T08:31:58.592Z,99.90
2019-05-25T08:34:28.249Z,99.90
2019-05-25T08:36:58.034Z,99.90
2019-05-25T08:39:27.741Z,99.90
2019-05-25T08:41:57.447Z,99.90
2019-05-25T08:44:27.006Z,99.90
2019-05-25T08:46:57.671Z,99.90
2019-05-25T08:49:27.326Z,99.90
2019-05-25T08:51:56.928Z,99.90
2019-05-25T08:54:26.776Z,99.90
2019-05-25T08:56:56.670Z,99.90
2019-05-25T08:59:26.337Z,99.90
2019-05-25T09:01:58.668Z,99.40
2019-05-25T09:04:28.380Z,99.90
2019-05-25T09:06:58.033Z,99.90
2019-05-25T09:09:27.862Z,99.90
2019-05-25T09:11:57.515Z,99.90
2019-05-25T09:14:27.133Z,99.70
2019-05-25T09:16:56.812Z,99.10
2019-05-25T09:19:26.377Z,99.30
2019-05-25T09:22:02.716Z,98.30
2019-05-25T09:24:27.142Z,98.80
2019-05-25T09:26:56.827Z,98.90
2019-05-25T09:29:26.621Z,98.00
2019-05-25T09:31:56.363Z,97.80
2019-05-25T09:34:26.033Z,97.80
2019-05-25T09:36:55.726Z,97.40
2019-05-25T09:39:25.359Z,97.30
2019-05-25T09:41:54.964Z,97.40
2019-05-25T09:44:24.535Z,97.10
2019-05-25T09:46:54.144Z,96.60
2019-05-25T09:49:23.764Z,98.00
2019-05-25T09:51:53.394Z,96.90
2019-05-25T09:54:22.990Z,96.30
2019-05-25T09:56:52.874Z,95.90
2019-05-25T09:59:22.480Z,96.00
2019-05-25T10:01:52.088Z,95.30
2019-05-25T10:04:21.721Z,95.60
2019-05-25T10:06:51.364Z,95.40
2019-05-25T10:09:21.008Z,95.70
2019-05-25T10:11:50.717Z,95.20
2019-05-25T10:14:20.339Z,94.90
2019-05-25T10:16:49.971Z,93.90
2019-05-25T10:19:19.825Z,93.30
2019-05-25T10:21:49.499Z,93.50
2019-05-25T10:24:19.245Z,92.50
2019-05-25T10:26:51.753Z,91.90
2019-05-25T10:29:35.913Z,90.60
2019-05-25T10:31:54.385Z,90.60
2019-05-25T10:34:24.233Z,90.90
2019-05-25T10:36:53.781Z,90.70
2019-05-25T10:39:23.397Z,90.60
2019-05-25T10:41:52.989Z,90.20
2019-05-25T10:44:22.643Z,88.00
2019-05-25T10:46:52.275Z,88.30
2019-05-25T10:49:25.173Z,86.60
2019-05-25T10:51:54.775Z,89.30
2019-05-25T10:54:24.457Z,84.20
2019-05-25T10:56:54.031Z,83.50
2019-05-25T10:59:23.684Z,82.30
2019-05-25T11:01:53.308Z,81.10
2019-05-25T11:04:23.129Z,80.40
2019-05-25T11:06:52.734Z,77.90
2019-05-25T11:09:23.791Z,77.70
2019-05-25T11:11:53.420Z,75.10
2019-05-25T11:14:23.102Z,73.70
2019-05-25T11:16:52.872Z,72.50
2019-05-25T11:19:24.274Z,74.10
2019-05-25T11:21:54.218Z,72.60
2019-05-25T11:24:23.893Z,71.60
2019-05-25T11:26:53.715Z,70.50
2019-05-25T11:29:23.338Z,66.80
2019-05-25T11:31:57.792Z,68.50
2019-05-25T11:34:24.531Z,67.40
2019-05-25T11:36:54.163Z,67.40
2019-05-25T11:39:24.048Z,66.30
2019-05-25T11:41:53.691Z,63.60
2019-05-25T11:44:23.294Z,62.00
2019-05-25T11:46:52.890Z,63.10
2019-05-25T11:49:23.130Z,63.80
2019-05-25T11:51:53.106Z,64.40
2019-05-25T11:54:26.458Z,65.40
2019-05-25T11:56:56.135Z,66.50
2019-05-25T11:59:25.804Z,66.50
2019-05-25T12:01:58.517Z,63.70
2019-05-25T12:04:27.795Z,60.90
2019-05-25T12:06:57.404Z,56.40
2019-05-25T12:09:29.331Z,55.90
2019-05-25T12:12:00.915Z,56.40
2019-05-25T12:14:32.463Z,57.80
2019-05-25T12:17:04.592Z,55.40
2019-05-25T12:19:36.540Z,55.40
2019-05-25T12:22:08.417Z,55.80
2019-05-25T12:24:40.318Z,55.70
2019-05-25T12:27:10.096Z,56.10
2019-05-25T12:29:39.801Z,55.80
2019-05-25T12:32:09.514Z,55.80
2019-05-25T12:34:39.384Z,54.30
2019-05-25T12:37:10.396Z,53.00
2019-05-25T12:39:39.995Z,52.20
2019-05-25T12:42:09.627Z,51.60
2019-05-25T12:44:39.332Z,50.50
2019-05-25T12:47:08.989Z,50.00
2019-05-25T12:49:50.134Z,49.10
2019-05-25T12:52:14.285Z,48.90
2019-05-25T12:54:43.988Z,49.10
2019-05-25T12:57:13.781Z,48.60
2019-05-25T12:59:43.393Z,49.60
2019-05-25T13:02:13.136Z,47.20
2019-05-25T13:04:42.788Z,46.50
2019-05-25T13:07:12.389Z,46.90
2019-05-25T13:09:42.035Z,46.20
2019-05-25T13:12:11.706Z,44.50
2019-05-25T13:14:42.191Z,44.50
2019-05-25T13:17:13.163Z,44.50
2019-05-25T13:19:44.913Z,45.20
2019-05-25T13:22:14.517Z,45.70
2019-05-25T13:24:44.413Z,44.80
2019-05-25T13:27:15.258Z,44.10
2019-05-25T13:29:44.761Z,45.10
2019-05-25T13:32:14.390Z,46.00
2019-05-25T13:34:45.063Z,46.50
2019-05-25T13:37:17.204Z,46.00
2019-05-25T13:39:46.184Z,47.70
2019-05-25T13:42:15.789Z,49.00
2019-05-25T13:44:45.671Z,49.30
2019-05-25T13:47:15.330Z,50.70
2019-05-25T13:49:45.078Z,50.50
2019-05-25T13:52:14.894Z,50.80
2019-05-25T13:54:44.632Z,50.90
2019-05-25T13:57:14.253Z,51.70
2019-05-25T13:59:45.283Z,51.80
2019-05-25T14:02:14.865Z,52.90
2019-05-25T14:04:44.490Z,53.10
2019-05-25T14:07:14.136Z,52.30
2019-05-25T14:09:43.783Z,52.40
2019-05-25T14:12:21.615Z,51.90
2019-05-25T14:14:53.082Z,52.10
2019-05-25T14:17:24.722Z,52.40
2019-05-25T14:19:54.671Z,49.90
2019-05-25T14:22:24.433Z,47.70
2019-05-25T14:24:54.259Z,48.20
2019-05-25T14:27:23.940Z,48.60
2019-05-25T14:29:53.580Z,47.20
2019-05-25T14:32:23.126Z,47.40
2019-05-25T14:34:52.836Z,49.30
2019-05-25T14:37:22.696Z,50.40
2019-05-25T14:39:53.440Z,52.70
2019-05-25T14:42:24.285Z,53.30
2019-05-25T14:44:54.030Z,52.90
2019-05-25T14:47:23.692Z,51.90
2019-05-25T14:49:53.479Z,50.30
2019-05-25T14:52:23.121Z,50.10
2019-05-25T14:55:02.805Z,49.90
2019-05-25T14:57:34.626Z,47.40
2019-05-25T15:00:07.357Z,47.90
2019-05-25T15:02:37.123Z,48.00
2019-05-25T15:05:07.655Z,48.80
2019-05-25T15:07:37.289Z,46.70
2019-05-25T15:10:07.222Z,45.40
2019-05-25T15:12:36.864Z,45.40
2019-05-25T15:15:11.661Z,45.70
2019-05-25T15:17:43.735Z,45.30
2019-05-25T15:20:16.239Z,45.40
2019-05-25T15:22:50.499Z,47.20
2019-05-25T15:25:21.944Z,46.20
2019-05-25T15:27:53.071Z,46.50
2019-05-25T15:30:25.114Z,46.20
2019-05-25T15:32:57.377Z,45.60
2019-05-25T15:35:29.095Z,47.70
2019-05-25T15:38:00.215Z,48.20
2019-05-25T15:40:31.680Z,48.50
2019-05-25T15:43:01.295Z,48.40
2019-05-25T15:45:33.426Z,48.30
2019-05-25T15:48:04.876Z,48.40
2019-05-25T15:50:36.971Z,49.40
2019-05-25T15:53:08.576Z,50.30
2019-05-25T15:55:40.078Z,49.30
2019-05-25T15:58:09.823Z,48.30
2019-05-25T16:00:47.735Z,47.90
2019-05-25T16:03:18.923Z,48.40
2019-05-25T16:05:49.171Z,48.30
2019-05-25T16:08:19.853Z,49.40
2019-05-25T16:10:49.715Z,49.10
2019-05-25T16:13:20.796Z,48.90
2019-05-25T16:15:52.275Z,49.60
2019-05-25T16:18:21.934Z,48.30
2019-05-25T16:20:51.612Z,48.50
2019-05-25T16:23:21.265Z,48.60
2019-05-25T16:25:51.044Z,49.00
2019-05-25T16:28:20.711Z,48.60
2019-05-25T16:30:50.476Z,49.20
2019-05-25T16:33:20.067Z,48.90
2019-05-25T16:35:50.075Z,47.70
2019-05-25T16:38:19.758Z,48.50
2019-05-25T16:40:49.554Z,48.60
2019-05-25T16:43:19.214Z,49.50
2019-05-25T16:45:48.816Z,50.20
2019-05-25T16:48:18.550Z,50.90
2019-05-25T16:50:48.198Z,52.00
2019-05-25T16:53:17.823Z,52.90
2019-05-25T16:55:47.466Z,52.90
2019-05-25T16:58:17.223Z,53.80
2019-05-25T17:00:49.165Z,54.00
2019-05-25T17:03:28.304Z,55.50
2019-05-25T17:05:51.813Z,55.70
2019-05-25T17:08:21.622Z,56.10
2019-05-25T17:10:51.226Z,56.70
2019-05-25T17:13:20.932Z,57.80
2019-05-25T17:15:52.192Z,57.50
2019-05-25T17:18:22.055Z,57.40
2019-05-25T17:20:51.671Z,58.80
2019-05-25T17:23:21.523Z,59.10
2019-05-25T17:25:51.166Z,59.70
2019-05-25T17:28:20.933Z,59.10
2019-05-25T17:30:50.595Z,59.00
2019-05-25T17:33:21.392Z,59.50
2019-05-25T17:35:51.197Z,59.10
2019-05-25T17:38:20.971Z,60.10
2019-05-25T17:40:50.572Z,61.80
2019-05-25T17:43:20.186Z,63.50
2019-05-25T17:45:49.878Z,64.40
2019-05-25T17:48:19.537Z,66.10
2019-05-25T17:50:49.170Z,66.20
2019-05-25T17:53:18.843Z,67.80
2019-05-25T17:55:48.601Z,68.80
2019-05-25T17:58:19.405Z,69.60
2019-05-25T18:00:51.139Z,70.60
2019-05-25T18:03:20.901Z,70.40
2019-05-25T18:12:59.506Z,74.10
2019-05-25T18:15:30.936Z,77.40
2019-05-25T18:18:03.068Z,77.90
2019-05-25T18:20:34.397Z,79.00
2019-05-25T18:23:05.701Z,80.10
2019-05-25T18:25:35.512Z,81.50
2019-05-25T18:28:06.576Z,81.90
2019-05-25T18:30:36.537Z,82.20
2019-05-25T18:33:06.370Z,81.40
2019-05-25T18:35:36.325Z,82.40
2019-05-25T18:38:06.328Z,82.30
2019-05-25T18:40:36.233Z,82.70
2019-05-25T18:43:05.966Z,82.90
2019-05-25T18:45:35.835Z,83.20
2019-05-25T18:48:05.665Z,83.60
2019-05-25T18:50:35.668Z,84.40
2019-05-25T18:53:06.941Z,85.20
2019-05-25T18:55:36.688Z,85.90
2019-05-25T18:58:06.399Z,87.50
2019-05-25T19:00:36.182Z,87.20
2019-05-25T19:03:06.089Z,87.70
2019-05-25T19:05:36.202Z,89.60
2019-05-25T19:08:05.973Z,90.10
2019-05-25T19:10:35.780Z,90.60
2019-05-25T19:13:05.794Z,91.30
2019-05-25T19:15:35.527Z,91.70
2019-05-25T19:18:05.237Z,91.90
2019-05-25T19:20:35.212Z,92.20
2019-05-25T19:23:05.134Z,92.60
2019-05-25T19:25:35.079Z,92.70
2019-05-25T19:28:05.047Z,92.80
2019-05-25T19:30:34.863Z,93.00
2019-05-25T19:33:04.834Z,93.30
2019-05-25T19:35:34.717Z,93.70
2019-05-25T19:38:04.433Z,93.90
2019-05-25T19:40:34.182Z,94.30
2019-05-25T19:43:04.021Z,94.50
2019-05-25T19:45:33.811Z,94.60
2019-05-25T19:48:03.650Z,95.00
2019-05-25T19:50:33.457Z,95.30
2019-05-25T19:53:03.195Z,95.30
2019-05-25T19:55:32.969Z,94.80
2019-05-25T19:58:02.768Z,95.20
2019-05-25T20:00:32.770Z,94.80
2019-05-25T20:03:02.887Z,94.90
2019-05-25T20:05:32.631Z,95.00
2019-05-25T20:08:02.465Z,95.20
2019-05-25T20:10:32.341Z,95.00
2019-05-25T20:13:02.311Z,95.20
2019-05-25T20:15:32.067Z,95.10
2019-05-25T20:18:01.842Z,95.20
2019-05-25T20:20:31.568Z,95.20
2019-05-25T20:23:01.476Z,95.40
2019-05-25T20:25:31.211Z,95.40
2019-05-25T20:28:00.985Z,95.70
2019-05-25T20:30:30.752Z,95.80
2019-05-25T20:33:00.557Z,96.00
2019-05-25T20:35:33.375Z,96.00
2019-05-25T20:38:01.661Z,96.20
2019-05-25T20:40:31.401Z,96.40
2019-05-25T20:43:01.230Z,96.60
2019-05-25T20:45:32.622Z,97.00
2019-05-25T20:48:02.403Z,97.40
2019-05-25T20:50:32.238Z,97.60
2019-05-25T20:53:01.991Z,97.90
2019-05-25T20:55:31.727Z,98.10
2019-05-25T20:58:01.619Z,98.30
2019-05-25T21:00:31.437Z,98.60
2019-05-25T21:03:06.519Z,98.90
2019-05-25T21:05:48.969Z,98.90
2019-05-25T21:08:04.307Z,99.00
2019-05-25T21:10:34.221Z,99.10
2019-05-25T21:13:04.020Z,99.20
2019-05-25T21:15:33.918Z,99.30
2019-05-25T21:18:03.870Z,99.50
2019-05-25T21:20:33.703Z,99.50
2019-05-25T21:23:03.464Z,99.50
2019-05-25T21:25:34.607Z,99.60
2019-05-25T21:28:09.071Z,99.80
2019-05-25T21:30:38.859Z,99.90
2019-05-25T21:33:08.795Z,99.90
2019-05-25T21:35:38.650Z,99.90
2019-05-25T21:38:08.398Z,99.90
2019-05-25T21:40:38.292Z,99.90
2019-05-25T21:43:08.045Z,99.90
2019-05-25T21:45:37.755Z,99.90
2019-05-25T21:48:07.656Z,99.90
2019-05-25T21:50:37.505Z,99.90
2019-05-25T21:53:11.021Z,99.90
2019-05-25T21:55:38.552Z,99.90
2019-05-25T21:58:08.486Z,99.90
2019-05-25T22:00:39.999Z,99.90
2019-05-25T22:03:09.799Z,99.90
2019-05-25T22:05:39.489Z,99.90
2019-05-25T22:08:09.315Z,99.90
2019-05-25T22:10:40.663Z,99.90
2019-05-25T22:13:23.766Z,99.90
2019-05-25T22:15:41.930Z,99.90
2019-05-25T22:18:11.868Z,99.90
2019-05-25T22:20:41.740Z,99.90
2019-05-25T22:23:11.679Z,99.90
2019-05-25T22:25:41.455Z,99.90
2019-05-25T22:28:11.258Z,99.90
2019-05-25T22:30:40.930Z,99.90
2019-05-25T22:33:10.933Z,99.90
2019-05-25T22:35:40.809Z,99.90
2019-05-25T22:38:10.570Z,99.90
2019-05-25T22:40:40.286Z,99.90
2019-05-25T22:43:10.115Z,99.90
2019-05-25T22:45:39.859Z,99.90
2019-05-25T22:48:09.619Z,99.90
2019-05-25T22:50:39.536Z,99.90
2019-05-25T22:53:09.428Z,99.90
2019-05-25T22:55:39.304Z,99.90
2019-05-25T22:58:09.171Z,99.90
2019-05-25T23:00:39.042Z,99.90
2019-05-25T23:03:08.910Z,99.90
2019-05-25T23:05:38.747Z,99.90
2019-05-25T23:08:08.560Z,99.90
2019-05-25T23:10:38.530Z,99.90
2019-05-25T23:13:08.272Z,99.90
2019-05-25T23:15:38.183Z,99.90
2019-05-25T23:18:09.847Z,99.90
2019-05-25T23:20:39.787Z,99.90
2019-05-25T23:23:09.513Z,99.90
2019-05-25T23:25:39.320Z,99.90
2019-05-25T23:28:09.171Z,99.90
2019-05-25T23:30:38.940Z,99.90
2019-05-25T23:33:08.839Z,99.90
2019-05-25T23:35:38.642Z,99.90
2019-05-25T23:38:08.554Z,99.90
2019-05-25T23:40:38.340Z,99.90
2019-05-25T23:43:08.075Z,99.90
2019-05-25T23:45:37.973Z,99.90
2019-05-25T23:48:07.648Z,99.90
2019-05-25T23:50:37.412Z,99.90
2019-05-25T23:53:07.180Z,99.90
2019-05-25T23:55:36.974Z,99.90
2019-05-25T23:58:06.700Z,99.90
