createdAt,value
2018-07-24T00:00:40.534Z,0.00
2018-07-24T00:01:40.528Z,0.00
2018-07-24T00:02:40.511Z,0.00
2018-07-24T00:03:40.499Z,0.00
2018-07-24T00:04:40.490Z,0.00
2018-07-24T00:05:40.485Z,0.00
2018-07-24T00:06:40.464Z,0.00
2018-07-24T00:07:40.455Z,0.00
2018-07-24T00:08:40.442Z,0.00
2018-07-24T00:09:40.430Z,0.00
2018-07-24T00:10:40.427Z,0.00
2018-07-24T00:11:40.407Z,0.00
2018-07-24T00:12:40.400Z,0.00
2018-07-24T00:13:40.383Z,0.00
2018-07-24T00:14:40.371Z,0.00
2018-07-24T00:15:40.362Z,0.00
2018-07-24T00:16:40.347Z,0.00
2018-07-24T00:17:40.335Z,0.00
2018-07-24T00:18:40.325Z,0.00
2018-07-24T00:19:40.311Z,0.00
2018-07-24T00:20:40.300Z,0.00
2018-07-24T00:21:40.288Z,0.00
2018-07-24T00:22:40.277Z,0.00
2018-07-24T00:23:40.273Z,0.00
2018-07-24T00:24:40.254Z,0.00
2018-07-24T00:25:40.241Z,0.00
2018-07-24T00:26:40.227Z,0.00
2018-07-24T00:27:40.218Z,0.00
2018-07-24T00:28:40.205Z,0.00
2018-07-24T00:29:40.193Z,0.00
2018-07-24T00:30:40.181Z,0.00
2018-07-24T00:31:40.172Z,0.00
2018-07-24T00:32:40.155Z,0.00
2018-07-24T00:33:40.145Z,0.00
2018-07-24T00:34:40.132Z,0.00
2018-07-24T00:35:40.121Z,0.00
2018-07-24T00:36:40.108Z,0.00
2018-07-24T00:37:40.095Z,0.00
2018-07-24T00:38:40.084Z,0.00
2018-07-24T00:39:40.076Z,0.00
2018-07-24T00:40:40.063Z,0.00
2018-07-24T00:41:40.048Z,0.00
2018-07-24T00:42:40.035Z,0.00
2018-07-24T00:43:40.023Z,0.00
2018-07-24T00:44:40.011Z,0.00
2018-07-24T00:45:40.007Z,0.00
2018-07-24T00:46:39.989Z,0.00
2018-07-24T00:47:40.047Z,0.00
2018-07-24T00:48:39.965Z,0.00
2018-07-24T00:49:39.950Z,0.00
2018-07-24T00:50:39.940Z,0.00
2018-07-24T00:51:39.925Z,0.00
2018-07-24T00:52:39.913Z,0.00
2018-07-24T00:53:39.907Z,0.00
2018-07-24T00:54:39.889Z,0.00
2018-07-24T00:55:39.881Z,0.00
2018-07-24T00:56:39.864Z,0.00
2018-07-24T00:57:39.856Z,0.00
2018-07-24T00:58:39.842Z,0.00
2018-07-24T00:59:39.828Z,0.00
2018-07-24T01:00:39.815Z,0.00
2018-07-24T01:01:39.804Z,0.00
2018-07-24T01:02:39.791Z,0.00
2018-07-24T01:03:39.779Z,0.00
2018-07-24T01:04:39.766Z,0.00
2018-07-24T01:05:39.755Z,0.00
2018-07-24T01:06:39.743Z,0.00
2018-07-24T01:07:39.732Z,0.00
2018-07-24T01:08:39.775Z,0.00
2018-07-24T01:09:39.731Z,0.00
2018-07-24T01:10:39.692Z,0.00
2018-07-24T01:11:39.679Z,0.00
2018-07-24T01:12:39.671Z,0.00
2018-07-24T01:13:39.655Z,0.00
2018-07-24T01:14:39.642Z,0.00
2018-07-24T01:15:39.628Z,0.00
2018-07-24T01:16:39.616Z,0.00
2018-07-24T01:17:39.606Z,0.00
2018-07-24T01:18:39.592Z,0.00
2018-07-24T01:19:39.580Z,0.00
2018-07-24T01:20:39.566Z,0.00
2018-07-24T01:21:39.553Z,0.00
2018-07-24T01:22:39.542Z,0.00
2018-07-24T01:23:39.532Z,0.00
2018-07-24T01:24:39.518Z,0.00
2018-07-24T01:25:39.503Z,0.00
2018-07-24T01:26:39.491Z,0.00
2018-07-24T01:27:39.478Z,0.00
2018-07-24T01:28:39.468Z,0.00
2018-07-24T01:29:39.453Z,0.00
2018-07-24T01:30:39.440Z,0.00
2018-07-24T01:31:39.429Z,0.00
2018-07-24T01:32:39.419Z,0.00
2018-07-24T01:33:39.404Z,0.00
2018-07-24T01:34:39.390Z,0.00
2018-07-24T01:35:39.381Z,0.00
2018-07-24T01:36:39.369Z,0.00
2018-07-24T01:37:39.353Z,0.00
2018-07-24T01:38:39.349Z,0.00
2018-07-24T01:39:39.326Z,0.00
2018-07-24T01:40:39.313Z,0.00
2018-07-24T01:41:39.300Z,0.00
2018-07-24T01:42:39.289Z,0.00
2018-07-24T01:43:39.275Z,0.00
2018-07-24T01:44:39.262Z,0.00
2018-07-24T01:45:39.252Z,0.00
2018-07-24T01:46:39.237Z,0.00
2018-07-24T01:47:39.226Z,0.00
2018-07-24T01:48:39.211Z,0.00
2018-07-24T01:49:39.198Z,0.00
2018-07-24T01:50:39.185Z,0.00
2018-07-24T01:51:39.172Z,0.00
2018-07-24T01:52:39.160Z,0.00
2018-07-24T01:53:39.148Z,0.00
2018-07-24T01:54:39.139Z,0.00
2018-07-24T01:55:39.121Z,0.00
2018-07-24T01:56:39.108Z,0.00
2018-07-24T01:57:39.094Z,0.00
2018-07-24T01:58:39.083Z,0.00
2018-07-24T01:59:39.070Z,0.00
2018-07-24T02:00:39.058Z,0.00
2018-07-24T02:01:39.048Z,0.00
2018-07-24T02:02:39.035Z,0.00
2018-07-24T02:03:39.017Z,0.00
2018-07-24T02:04:39.005Z,0.00
2018-07-24T02:05:38.992Z,0.00
2018-07-24T02:06:38.984Z,0.00
2018-07-24T02:07:38.966Z,0.00
2018-07-24T02:08:38.953Z,0.00
2018-07-24T02:09:38.940Z,0.00
2018-07-24T02:10:38.928Z,0.00
2018-07-24T02:11:38.916Z,0.00
2018-07-24T02:12:38.901Z,0.00
2018-07-24T02:13:38.887Z,0.00
2018-07-24T02:14:38.875Z,0.00
2018-07-24T02:15:38.862Z,0.00
2018-07-24T02:16:38.853Z,0.00
2018-07-24T02:17:38.838Z,0.00
2018-07-24T02:18:38.822Z,0.00
2018-07-24T02:19:38.809Z,0.00
2018-07-24T02:20:38.801Z,0.00
2018-07-24T02:21:38.791Z,0.00
2018-07-24T02:22:38.770Z,0.00
2018-07-24T02:23:38.757Z,0.00
2018-07-24T02:24:38.744Z,0.00
2018-07-24T02:25:38.734Z,0.00
2018-07-24T02:26:38.726Z,0.00
2018-07-24T02:27:38.705Z,0.00
2018-07-24T02:28:38.691Z,0.00
2018-07-24T02:29:38.678Z,0.00
2018-07-24T02:30:38.665Z,0.00
2018-07-24T02:31:38.653Z,0.00
2018-07-24T02:32:38.638Z,0.00
2018-07-24T02:33:38.627Z,0.00
2018-07-24T02:34:38.613Z,0.00
2018-07-24T02:35:38.601Z,0.00
2018-07-24T02:36:38.590Z,0.00
2018-07-24T02:37:38.573Z,0.00
2018-07-24T02:38:38.560Z,0.00
2018-07-24T02:39:38.551Z,0.00
2018-07-24T02:40:38.534Z,0.00
2018-07-24T02:41:38.525Z,0.00
2018-07-24T02:42:38.506Z,0.00
2018-07-24T02:43:38.494Z,0.00
2018-07-24T02:44:38.482Z,0.00
2018-07-24T02:45:38.470Z,0.00
2018-07-24T02:46:38.454Z,0.00
2018-07-24T02:47:38.441Z,0.00
2018-07-24T02:48:38.429Z,0.00
2018-07-24T02:49:38.414Z,0.00
2018-07-24T02:50:38.402Z,0.00
2018-07-24T02:51:38.387Z,0.00
2018-07-24T02:52:38.376Z,0.00
2018-07-24T02:53:38.413Z,0.00
2018-07-24T02:54:38.346Z,0.00
2018-07-24T02:55:38.336Z,0.00
2018-07-24T02:56:38.320Z,0.00
2018-07-24T02:57:38.307Z,0.00
2018-07-24T02:58:38.292Z,0.00
2018-07-24T02:59:38.281Z,0.00
2018-07-24T03:00:38.268Z,0.00
2018-07-24T03:01:38.253Z,0.00
2018-07-24T03:02:38.240Z,0.00
2018-07-24T03:03:38.228Z,0.00
2018-07-24T03:04:38.216Z,0.00
2018-07-24T03:05:38.199Z,0.00
2018-07-24T03:06:38.193Z,0.00
2018-07-24T03:07:38.171Z,0.00
2018-07-24T03:08:38.159Z,0.00
2018-07-24T03:09:38.151Z,0.00
2018-07-24T03:10:38.132Z,0.00
2018-07-24T03:11:38.118Z,5.63
2018-07-24T03:12:38.104Z,5.63
2018-07-24T03:13:38.095Z,5.63
2018-07-24T03:14:38.080Z,5.63
2018-07-24T03:15:38.064Z,5.63
2018-07-24T03:16:38.051Z,5.63
2018-07-24T03:17:38.040Z,5.63
2018-07-24T03:18:38.026Z,5.63
2018-07-24T03:19:38.011Z,5.63
2018-07-24T03:20:38.002Z,5.63
2018-07-24T03:21:37.984Z,5.63
2018-07-24T03:22:37.971Z,11.25
2018-07-24T03:23:37.956Z,11.25
2018-07-24T03:24:37.944Z,11.25
2018-07-24T03:25:37.930Z,11.25
2018-07-24T03:26:37.916Z,11.25
2018-07-24T03:27:37.902Z,11.25
2018-07-24T03:28:37.889Z,11.25
2018-07-24T03:29:37.876Z,11.25
2018-07-24T03:30:37.864Z,11.25
2018-07-24T03:31:37.852Z,16.88
2018-07-24T03:32:37.837Z,16.88
2018-07-24T03:33:37.822Z,16.88
2018-07-24T03:34:37.805Z,16.88
2018-07-24T03:35:37.793Z,16.88
2018-07-24T03:36:37.782Z,16.88
2018-07-24T03:37:37.766Z,16.88
2018-07-24T03:38:37.753Z,16.88
2018-07-24T03:39:37.749Z,16.88
2018-07-24T03:40:37.725Z,22.50
2018-07-24T03:41:37.711Z,22.50
2018-07-24T03:42:37.701Z,22.50
2018-07-24T03:43:37.686Z,22.50
2018-07-24T03:44:37.670Z,22.50
2018-07-24T03:45:37.661Z,22.50
2018-07-24T03:46:37.642Z,22.50
2018-07-24T03:47:37.634Z,22.50
2018-07-24T03:48:37.620Z,28.13
2018-07-24T03:49:37.607Z,28.13
2018-07-24T03:50:37.590Z,28.13
2018-07-24T03:51:37.575Z,28.13
2018-07-24T03:52:37.561Z,28.13
2018-07-24T03:53:37.550Z,28.13
2018-07-24T03:54:37.537Z,28.13
2018-07-24T03:55:37.526Z,28.13
2018-07-24T03:56:37.511Z,28.13
2018-07-24T03:57:37.496Z,33.75
2018-07-24T03:58:37.481Z,33.75
2018-07-24T03:59:37.465Z,33.75
2018-07-24T04:00:37.458Z,33.75
2018-07-24T04:01:37.440Z,33.75
2018-07-24T04:02:37.425Z,33.75
2018-07-24T04:03:37.413Z,33.75
2018-07-24T04:04:37.401Z,33.75
2018-07-24T04:05:37.385Z,33.75
2018-07-24T04:06:37.369Z,39.38
2018-07-24T04:07:37.361Z,39.38
2018-07-24T04:08:37.345Z,39.38
2018-07-24T04:09:37.329Z,39.38
2018-07-24T04:10:37.315Z,39.38
2018-07-24T04:11:37.302Z,39.38
2018-07-24T04:12:37.290Z,39.38
2018-07-24T04:13:37.278Z,39.38
2018-07-24T04:14:37.259Z,39.38
2018-07-24T04:15:37.248Z,39.38
2018-07-24T04:16:37.234Z,45.00
2018-07-24T04:17:37.221Z,45.00
2018-07-24T04:18:37.209Z,45.00
2018-07-24T04:19:37.202Z,45.00
2018-07-24T04:20:37.179Z,45.00
2018-07-24T04:21:37.167Z,45.00
2018-07-24T04:22:37.152Z,45.00
2018-07-24T04:23:37.139Z,45.00
2018-07-24T04:24:37.123Z,45.00
2018-07-24T04:25:37.111Z,45.00
2018-07-24T04:26:37.097Z,50.63
2018-07-24T04:27:37.090Z,50.63
2018-07-24T04:28:37.069Z,50.63
2018-07-24T04:29:37.063Z,50.63
2018-07-24T04:30:37.043Z,50.63
2018-07-24T04:31:37.030Z,50.63
2018-07-24T04:32:37.015Z,50.63
2018-07-24T04:33:37.005Z,50.63
2018-07-24T04:34:36.988Z,50.63
2018-07-24T04:35:36.975Z,50.63
2018-07-24T04:36:36.959Z,50.63
2018-07-24T04:37:36.948Z,56.25
2018-07-24T04:38:36.933Z,56.25
2018-07-24T04:39:36.918Z,56.25
2018-07-24T04:40:36.909Z,56.25
2018-07-24T04:41:36.894Z,56.25
2018-07-24T04:42:36.877Z,56.25
2018-07-24T04:43:36.865Z,56.25
2018-07-24T04:44:36.855Z,56.25
2018-07-24T04:45:36.839Z,56.25
2018-07-24T04:46:36.823Z,56.25
2018-07-24T04:47:36.811Z,56.25
2018-07-24T04:48:36.803Z,61.88
2018-07-24T04:49:36.787Z,61.88
2018-07-24T04:50:36.768Z,61.88
2018-07-24T04:51:36.756Z,61.88
2018-07-24T04:52:36.742Z,61.88
2018-07-24T04:53:36.730Z,61.88
2018-07-24T04:54:36.721Z,61.88
2018-07-24T04:55:36.703Z,61.88
2018-07-24T04:56:36.690Z,61.88
2018-07-24T04:57:36.683Z,61.88
2018-07-24T04:58:36.665Z,61.88
2018-07-24T04:59:36.647Z,61.88
2018-07-24T05:00:36.635Z,67.50
2018-07-24T05:01:36.625Z,67.50
2018-07-24T05:02:36.629Z,67.50
2018-07-24T05:03:36.596Z,67.50
2018-07-24T05:04:36.583Z,67.50
2018-07-24T05:05:36.568Z,67.50
2018-07-24T05:06:36.592Z,67.50
2018-07-24T05:07:36.541Z,67.50
2018-07-24T05:08:36.531Z,67.50
2018-07-24T05:09:36.572Z,67.50
2018-07-24T05:10:36.607Z,67.50
2018-07-24T05:11:36.487Z,67.50
2018-07-24T05:12:36.473Z,73.13
2018-07-24T05:13:36.461Z,73.13
2018-07-24T05:14:36.450Z,73.13
2018-07-24T05:15:36.440Z,73.13
2018-07-24T05:16:36.432Z,73.13
2018-07-24T05:17:36.408Z,73.13
2018-07-24T05:18:36.393Z,78.75
2018-07-24T05:19:36.382Z,78.75
2018-07-24T05:20:36.372Z,78.75
2018-07-24T05:21:36.355Z,78.75
2018-07-24T05:22:36.350Z,78.75
2018-07-24T05:23:36.372Z,78.75
2018-07-24T05:24:36.320Z,78.75
2018-07-24T05:25:36.303Z,78.75
2018-07-24T05:26:36.289Z,78.75
2018-07-24T05:27:36.278Z,78.75
2018-07-24T05:28:36.264Z,78.75
2018-07-24T05:29:36.254Z,78.75
2018-07-24T05:30:36.238Z,84.38
2018-07-24T05:31:36.226Z,84.38
2018-07-24T05:32:36.219Z,84.38
2018-07-24T05:33:36.200Z,84.38
2018-07-24T05:34:36.187Z,84.38
2018-07-24T05:35:36.175Z,84.38
2018-07-24T05:36:36.161Z,84.38
2018-07-24T05:37:36.149Z,84.38
2018-07-24T05:38:36.139Z,90.00
2018-07-24T05:39:36.122Z,90.00
2018-07-24T05:40:36.113Z,90.00
2018-07-24T05:41:36.098Z,90.00
2018-07-24T05:42:36.085Z,90.00
2018-07-24T05:43:36.072Z,90.00
2018-07-24T05:44:36.063Z,90.00
2018-07-24T05:45:36.046Z,90.00
2018-07-24T05:46:36.032Z,90.00
2018-07-24T05:47:36.021Z,95.63
2018-07-24T05:48:36.043Z,95.63
2018-07-24T05:49:35.999Z,95.63
2018-07-24T05:50:35.991Z,95.63
2018-07-24T05:51:35.967Z,95.63
2018-07-24T05:52:35.958Z,95.63
2018-07-24T05:53:35.945Z,95.63
2018-07-24T05:54:35.932Z,95.63
2018-07-24T05:55:35.922Z,101.25
2018-07-24T05:56:35.907Z,101.25
2018-07-24T05:57:35.896Z,101.25
2018-07-24T05:58:35.895Z,101.25
2018-07-24T05:59:35.872Z,101.25
2018-07-24T06:00:35.860Z,101.25
2018-07-24T06:01:35.848Z,101.25
2018-07-24T06:02:35.834Z,101.25
2018-07-24T06:03:35.822Z,101.25
2018-07-24T06:04:35.812Z,101.25
2018-07-24T06:05:35.802Z,106.88
2018-07-24T06:06:35.788Z,106.88
2018-07-24T06:07:35.773Z,106.88
2018-07-24T06:08:35.759Z,106.88
2018-07-24T06:09:35.749Z,106.88
2018-07-24T06:10:35.736Z,106.88
2018-07-24T06:11:35.731Z,106.88
2018-07-24T06:12:35.711Z,106.88
2018-07-24T06:13:35.700Z,112.50
2018-07-24T06:14:35.688Z,112.50
2018-07-24T06:15:35.673Z,112.50
2018-07-24T06:16:35.687Z,112.50
2018-07-24T06:17:35.651Z,112.50
2018-07-24T06:18:35.645Z,112.50
2018-07-24T06:19:35.628Z,118.13
2018-07-24T06:20:35.616Z,118.13
2018-07-24T06:21:35.610Z,118.13
2018-07-24T06:22:35.593Z,118.13
2018-07-24T06:23:35.603Z,118.13
2018-07-24T06:24:35.568Z,118.13
2018-07-24T06:25:35.559Z,118.13
2018-07-24T06:26:35.548Z,123.75
2018-07-24T06:27:35.534Z,123.75
2018-07-24T06:28:35.521Z,123.75
2018-07-24T06:29:35.514Z,123.75
2018-07-24T06:30:35.499Z,123.75
2018-07-24T06:31:35.486Z,123.75
2018-07-24T06:32:35.474Z,129.38
2018-07-24T06:33:35.463Z,129.38
2018-07-24T06:34:35.450Z,129.38
2018-07-24T06:35:35.440Z,129.38
2018-07-24T06:36:35.438Z,129.38
2018-07-24T06:37:35.417Z,129.38
2018-07-24T06:38:35.404Z,129.38
2018-07-24T06:39:35.402Z,129.38
2018-07-24T06:40:35.383Z,129.38
2018-07-24T06:41:35.371Z,129.38
2018-07-24T06:42:35.360Z,129.38
2018-07-24T06:43:35.352Z,129.38
2018-07-24T06:44:35.338Z,135.00
2018-07-24T06:45:35.325Z,140.63
2018-07-24T06:46:35.314Z,135.00
2018-07-24T06:47:35.300Z,135.00
2018-07-24T06:48:35.291Z,135.00
2018-07-24T06:49:35.285Z,140.63
2018-07-24T06:50:35.273Z,140.63
2018-07-24T06:51:35.344Z,140.63
2018-07-24T06:52:35.247Z,146.25
2018-07-24T06:53:35.235Z,140.63
2018-07-24T06:54:35.223Z,146.25
2018-07-24T06:55:35.214Z,146.25
2018-07-24T06:56:35.221Z,146.25
2018-07-24T06:57:35.191Z,146.25
2018-07-24T06:58:35.179Z,151.88
2018-07-24T06:59:35.170Z,151.88
2018-07-24T07:00:35.160Z,151.88
2018-07-24T07:01:35.151Z,151.88
2018-07-24T07:02:35.138Z,157.50
2018-07-24T07:03:35.126Z,157.50
2018-07-24T07:04:35.115Z,157.50
2018-07-24T07:05:35.106Z,163.13
2018-07-24T07:06:35.094Z,163.13
2018-07-24T07:07:35.095Z,163.13
2018-07-24T07:08:35.073Z,168.75
2018-07-24T07:09:35.066Z,168.75
2018-07-24T07:10:35.062Z,174.38
2018-07-24T07:11:35.044Z,174.38
2018-07-24T07:12:35.034Z,180.00
2018-07-24T07:13:35.056Z,174.38
2018-07-24T07:14:35.012Z,180.00
2018-07-24T07:15:35.000Z,180.00
2018-07-24T07:16:34.993Z,185.63
2018-07-24T07:17:34.980Z,185.63
2018-07-24T07:18:34.968Z,185.63
2018-07-24T07:19:34.957Z,191.25
2018-07-24T07:20:34.980Z,191.25
2018-07-24T07:21:34.939Z,191.25
2018-07-24T07:22:34.929Z,196.88
2018-07-24T07:23:34.920Z,196.88
2018-07-24T07:24:34.908Z,196.88
2018-07-24T07:25:34.899Z,196.88
2018-07-24T07:26:34.888Z,202.50
2018-07-24T07:27:34.879Z,202.50
2018-07-24T07:28:34.877Z,202.50
2018-07-24T07:29:34.864Z,208.13
2018-07-24T07:30:34.849Z,208.13
2018-07-24T07:31:34.839Z,208.13
2018-07-24T07:32:34.836Z,213.75
2018-07-24T07:33:34.822Z,213.75
2018-07-24T07:34:34.809Z,140.63
2018-07-24T07:35:34.800Z,146.25
2018-07-24T07:36:34.792Z,146.25
2018-07-24T07:37:34.782Z,146.25
2018-07-24T07:38:34.771Z,146.25
2018-07-24T07:39:34.767Z,146.25
2018-07-24T07:40:34.754Z,151.88
2018-07-24T07:41:34.744Z,151.88
2018-07-24T07:42:34.734Z,151.88
2018-07-24T07:43:34.729Z,151.88
2018-07-24T07:44:34.767Z,151.88
2018-07-24T07:45:34.711Z,157.50
2018-07-24T07:46:34.696Z,157.50
2018-07-24T07:47:34.688Z,163.13
2018-07-24T07:48:34.680Z,163.13
2018-07-24T07:49:34.670Z,163.13
2018-07-24T07:50:34.668Z,163.13
2018-07-24T07:51:34.689Z,168.75
2018-07-24T07:52:34.729Z,168.75
2018-07-24T07:53:34.635Z,174.38
2018-07-24T07:54:34.625Z,174.38
2018-07-24T07:55:34.617Z,174.38
2018-07-24T07:56:34.613Z,174.38
2018-07-24T07:57:34.604Z,174.38
2018-07-24T07:58:34.594Z,174.38
2018-07-24T07:59:34.582Z,174.38
2018-07-24T08:00:34.579Z,180.00
2018-07-24T08:01:34.567Z,180.00
2018-07-24T08:02:34.612Z,180.00
2018-07-24T08:03:34.545Z,180.00
2018-07-24T08:04:34.538Z,185.63
2018-07-24T08:05:34.529Z,185.63
2018-07-24T08:06:34.525Z,185.63
2018-07-24T08:07:34.511Z,185.63
2018-07-24T08:08:34.503Z,185.63
2018-07-24T08:09:34.497Z,191.25
2018-07-24T08:10:34.487Z,191.25
2018-07-24T08:11:34.478Z,191.25
2018-07-24T08:12:34.473Z,191.25
2018-07-24T08:13:34.462Z,191.25
2018-07-24T08:14:34.453Z,196.88
2018-07-24T08:15:34.448Z,202.50
2018-07-24T08:16:34.441Z,196.88
2018-07-24T08:17:34.432Z,196.88
2018-07-24T08:18:34.429Z,202.50
2018-07-24T08:19:34.414Z,208.13
2018-07-24T08:20:34.404Z,208.13
2018-07-24T08:21:34.401Z,208.13
2018-07-24T08:22:34.393Z,208.13
2018-07-24T08:23:34.379Z,213.75
2018-07-24T08:24:34.371Z,213.75
2018-07-24T08:25:34.363Z,213.75
2018-07-24T08:26:34.362Z,213.75
2018-07-24T08:27:34.346Z,213.75
2018-07-24T08:28:34.340Z,213.75
2018-07-24T08:29:34.331Z,219.38
2018-07-24T08:30:34.323Z,219.38
2018-07-24T08:31:34.317Z,219.38
2018-07-24T08:32:34.323Z,219.38
2018-07-24T08:33:34.333Z,219.38
2018-07-24T08:34:34.291Z,219.38
2018-07-24T08:35:34.285Z,213.75
2018-07-24T08:36:34.277Z,219.38
2018-07-24T08:37:34.273Z,213.75
2018-07-24T08:38:34.262Z,213.75
2018-07-24T08:39:34.253Z,213.75
2018-07-24T08:40:34.245Z,219.38
2018-07-24T08:41:34.240Z,219.38
2018-07-24T08:42:34.239Z,219.38
2018-07-24T08:43:34.223Z,219.38
2018-07-24T08:44:34.217Z,230.63
2018-07-24T08:45:34.211Z,236.25
2018-07-24T08:46:34.200Z,236.25
2018-07-24T08:47:34.199Z,236.25
2018-07-24T08:48:34.190Z,236.25
2018-07-24T08:49:34.177Z,241.88
2018-07-24T08:50:34.170Z,253.13
2018-07-24T08:51:34.164Z,247.50
2018-07-24T08:52:34.275Z,236.25
2018-07-24T08:53:34.392Z,230.63
2018-07-24T08:54:34.297Z,236.25
2018-07-24T08:55:34.524Z,253.13
2018-07-24T08:56:34.127Z,253.13
2018-07-24T08:57:34.170Z,247.50
2018-07-24T08:58:34.112Z,219.38
2018-07-24T08:59:34.105Z,202.50
2018-07-24T09:00:34.166Z,258.75
2018-07-24T09:01:34.091Z,258.75
2018-07-24T09:02:34.084Z,253.13
2018-07-24T09:03:34.180Z,118.13
2018-07-24T09:04:34.069Z,106.88
2018-07-24T09:05:34.062Z,106.88
2018-07-24T09:06:34.055Z,106.88
2018-07-24T09:07:34.055Z,118.13
2018-07-24T09:08:34.042Z,230.63
2018-07-24T09:09:34.034Z,253.13
2018-07-24T09:10:34.028Z,208.13
2018-07-24T09:11:34.020Z,157.50
2018-07-24T09:12:34.016Z,118.13
2018-07-24T09:13:34.009Z,236.25
2018-07-24T09:14:33.999Z,264.38
2018-07-24T09:15:33.997Z,247.50
2018-07-24T09:16:33.985Z,258.75
2018-07-24T09:17:33.978Z,270.00
2018-07-24T09:18:33.971Z,270.00
2018-07-24T09:19:33.966Z,270.00
2018-07-24T09:20:33.957Z,275.63
2018-07-24T09:21:33.955Z,286.88
2018-07-24T09:22:33.944Z,286.88
2018-07-24T09:23:33.938Z,315.00
2018-07-24T09:24:33.931Z,337.50
2018-07-24T09:25:33.924Z,354.38
2018-07-24T09:26:33.915Z,348.75
2018-07-24T09:27:33.909Z,343.13
2018-07-24T09:28:33.904Z,365.63
2018-07-24T09:29:33.898Z,388.13
2018-07-24T09:30:33.919Z,371.25
2018-07-24T09:31:33.887Z,371.25
2018-07-24T09:32:33.883Z,382.50
2018-07-24T09:33:33.870Z,393.75
2018-07-24T09:34:33.864Z,399.38
2018-07-24T09:35:33.858Z,388.13
2018-07-24T09:36:33.856Z,371.25
2018-07-24T09:37:33.851Z,382.50
2018-07-24T09:38:33.841Z,365.63
2018-07-24T09:39:33.840Z,365.63
2018-07-24T09:40:33.901Z,365.63
2018-07-24T09:41:33.829Z,365.63
2018-07-24T09:42:33.820Z,354.38
2018-07-24T09:43:33.812Z,331.88
2018-07-24T09:44:33.818Z,348.75
2018-07-24T09:45:33.800Z,354.38
2018-07-24T09:46:33.789Z,241.88
2018-07-24T09:47:33.784Z,213.75
2018-07-24T09:48:33.779Z,219.38
2018-07-24T09:49:33.784Z,196.88
2018-07-24T09:50:33.774Z,168.75
2018-07-24T09:51:33.762Z,163.13
2018-07-24T09:52:33.756Z,157.50
2018-07-24T09:53:33.751Z,168.75
2018-07-24T09:54:33.754Z,298.13
2018-07-24T09:55:33.741Z,315.00
2018-07-24T09:56:33.732Z,326.25
2018-07-24T09:57:33.727Z,191.25
2018-07-24T09:58:33.719Z,180.00
2018-07-24T09:59:33.717Z,326.25
2018-07-24T10:00:33.709Z,236.25
2018-07-24T10:01:33.702Z,208.13
2018-07-24T10:02:33.697Z,219.38
2018-07-24T10:03:33.692Z,219.38
2018-07-24T10:04:33.686Z,236.25
2018-07-24T10:05:33.683Z,230.63
2018-07-24T10:06:33.675Z,286.88
2018-07-24T10:07:33.666Z,253.13
2018-07-24T10:08:33.666Z,286.88
2018-07-24T10:09:33.657Z,371.25
2018-07-24T10:10:33.650Z,281.25
2018-07-24T10:11:33.644Z,219.38
2018-07-24T10:12:33.652Z,236.25
2018-07-24T10:13:33.634Z,298.13
2018-07-24T10:14:33.633Z,382.50
2018-07-24T10:15:33.622Z,371.25
2018-07-24T10:16:33.684Z,376.88
2018-07-24T10:17:33.611Z,309.38
2018-07-24T10:18:33.602Z,320.63
2018-07-24T10:19:33.597Z,303.75
2018-07-24T10:20:33.595Z,275.63
2018-07-24T10:21:33.587Z,264.38
2018-07-24T10:22:33.577Z,253.13
2018-07-24T10:23:33.578Z,326.25
2018-07-24T10:24:33.645Z,292.50
2018-07-24T10:25:33.576Z,292.50
2018-07-24T10:26:33.555Z,360.00
2018-07-24T10:27:33.551Z,405.00
2018-07-24T10:28:33.546Z,365.63
2018-07-24T10:29:33.539Z,382.50
2018-07-24T10:30:33.533Z,410.63
2018-07-24T10:31:33.529Z,421.88
2018-07-24T10:32:33.521Z,438.75
2018-07-24T10:33:33.516Z,438.75
2018-07-24T10:34:33.508Z,421.88
2018-07-24T10:35:33.505Z,399.38
2018-07-24T10:36:33.584Z,371.25
2018-07-24T10:37:33.494Z,360.00
2018-07-24T10:38:33.488Z,360.00
2018-07-24T10:39:33.481Z,360.00
2018-07-24T10:40:33.481Z,360.00
2018-07-24T10:41:33.473Z,365.63
2018-07-24T10:42:33.465Z,365.63
2018-07-24T10:43:33.457Z,365.63
2018-07-24T10:44:33.478Z,360.00
2018-07-24T10:45:33.451Z,360.00
2018-07-24T10:46:33.447Z,354.38
2018-07-24T10:47:33.439Z,354.38
2018-07-24T10:48:33.430Z,348.75
2018-07-24T10:49:33.429Z,348.75
2018-07-24T10:50:33.428Z,354.38
2018-07-24T10:51:33.440Z,360.00
2018-07-24T10:52:33.428Z,348.75
2018-07-24T10:53:33.403Z,348.75
2018-07-24T10:54:33.399Z,343.13
2018-07-24T10:55:33.397Z,371.25
2018-07-24T10:56:33.388Z,405.00
2018-07-24T10:57:33.381Z,433.13
2018-07-24T10:58:33.376Z,433.13
2018-07-24T10:59:33.373Z,433.13
2018-07-24T11:00:33.366Z,433.13
2018-07-24T11:01:33.360Z,450.00
2018-07-24T11:02:33.356Z,478.13
2018-07-24T11:03:33.350Z,320.63
2018-07-24T11:04:33.344Z,337.50
2018-07-24T11:05:33.345Z,421.88
2018-07-24T11:06:33.334Z,326.25
2018-07-24T11:07:33.329Z,292.50
2018-07-24T11:08:33.330Z,320.63
2018-07-24T11:09:33.319Z,292.50
2018-07-24T11:10:33.314Z,298.13
2018-07-24T11:11:33.310Z,298.13
2018-07-24T11:12:33.307Z,309.38
2018-07-24T11:13:33.298Z,315.00
2018-07-24T11:14:33.297Z,320.63
2018-07-24T11:15:33.297Z,309.38
2018-07-24T11:16:33.331Z,303.75
2018-07-24T11:17:33.279Z,320.63
2018-07-24T11:18:33.274Z,320.63
2018-07-24T11:19:33.268Z,348.75
2018-07-24T11:20:33.263Z,382.50
2018-07-24T11:21:33.260Z,534.38
2018-07-24T11:22:33.362Z,450.00
2018-07-24T11:23:33.252Z,433.13
2018-07-24T11:24:33.242Z,410.63
2018-07-24T11:25:33.248Z,421.88
2018-07-24T11:26:33.232Z,450.00
2018-07-24T11:27:33.229Z,450.00
2018-07-24T11:28:33.224Z,478.13
2018-07-24T11:29:33.223Z,534.38
2018-07-24T11:30:33.215Z,506.25
2018-07-24T11:31:33.210Z,393.75
2018-07-24T11:32:33.213Z,416.25
2018-07-24T11:33:33.284Z,427.50
2018-07-24T11:34:33.192Z,405.00
2018-07-24T11:35:33.257Z,393.75
2018-07-24T11:36:33.185Z,393.75
2018-07-24T11:37:33.182Z,388.13
2018-07-24T11:38:33.189Z,393.75
2018-07-24T11:39:33.168Z,399.38
2018-07-24T11:40:33.164Z,410.63
2018-07-24T11:41:33.160Z,421.88
2018-07-24T11:42:33.161Z,438.75
2018-07-24T11:43:33.148Z,427.50
2018-07-24T11:44:33.145Z,421.88
2018-07-24T11:45:33.140Z,399.38
2018-07-24T11:46:33.166Z,405.00
2018-07-24T11:47:33.129Z,399.38
2018-07-24T11:48:33.125Z,326.25
2018-07-24T11:49:33.122Z,303.75
2018-07-24T11:50:33.117Z,309.38
2018-07-24T11:51:33.170Z,309.38
2018-07-24T11:52:33.104Z,315.00
2018-07-24T11:53:33.102Z,320.63
2018-07-24T11:54:33.095Z,331.88
2018-07-24T11:55:33.101Z,348.75
2018-07-24T11:56:33.096Z,365.63
2018-07-24T11:57:33.125Z,388.13
2018-07-24T11:58:33.126Z,405.00
2018-07-24T11:59:33.080Z,405.00
2018-07-24T12:00:33.067Z,393.75
2018-07-24T12:01:33.062Z,421.88
2018-07-24T12:02:33.057Z,461.25
2018-07-24T12:03:33.084Z,478.13
2018-07-24T12:04:33.049Z,489.38
2018-07-24T12:05:33.043Z,506.25
2018-07-24T12:06:33.039Z,540.00
2018-07-24T12:07:33.036Z,590.63
2018-07-24T12:08:33.032Z,731.25
2018-07-24T12:09:33.023Z,984.38
2018-07-24T12:10:33.018Z,1125.00
2018-07-24T12:11:33.079Z,1254.38
2018-07-24T12:12:33.006Z,1141.88
2018-07-24T12:13:33.003Z,1563.75
2018-07-24T12:14:33.001Z,1586.25
2018-07-24T12:15:33.001Z,3481.88
2018-07-24T12:16:33.010Z,4314.38
2018-07-24T12:17:32.989Z,3729.38
2018-07-24T12:18:32.998Z,3206.25
2018-07-24T12:19:32.991Z,1305.00
2018-07-24T12:20:32.975Z,1119.38
2018-07-24T12:21:32.973Z,967.50
2018-07-24T12:22:32.973Z,1080.00
2018-07-24T12:23:32.966Z,1417.50
2018-07-24T12:24:32.963Z,478.13
2018-07-24T12:25:32.967Z,393.75
2018-07-24T12:26:32.955Z,343.13
2018-07-24T12:27:32.952Z,309.38
2018-07-24T12:28:32.954Z,298.13
2018-07-24T12:29:32.949Z,298.13
2018-07-24T12:30:32.942Z,326.25
2018-07-24T12:31:32.948Z,331.88
2018-07-24T12:32:32.939Z,354.38
2018-07-24T12:33:32.935Z,365.63
2018-07-24T12:34:32.931Z,343.13
2018-07-24T12:35:32.928Z,315.00
2018-07-24T12:36:32.929Z,270.00
2018-07-24T12:37:32.926Z,241.88
2018-07-24T12:38:32.917Z,1580.63
2018-07-24T12:39:32.915Z,2435.63
2018-07-24T12:40:32.912Z,4027.50
2018-07-24T12:41:32.910Z,4758.75
2018-07-24T12:43:32.972Z,4443.75
2018-07-24T12:45:32.897Z,1400.63
2018-07-24T12:46:32.890Z,618.75
2018-07-24T12:47:32.888Z,489.38