createdAt,value
2022-11-10T00:00:04.033Z,12.28
2022-11-10T00:02:52.459Z,12.22
2022-11-10T00:05:42.275Z,12.21
2022-11-10T00:08:30.732Z,12.22
2022-11-10T00:11:19.197Z,12.23
2022-11-10T00:14:26.370Z,12.20
2022-11-10T00:17:14.823Z,12.21
2022-11-10T00:20:03.610Z,12.19
2022-11-10T00:22:55.343Z,12.16
2022-11-10T00:25:43.786Z,12.17
2022-11-10T00:28:33.156Z,12.13
2022-11-10T00:31:21.578Z,12.09
2022-11-10T00:34:13.706Z,12.17
2022-11-10T00:37:02.120Z,12.11
2022-11-10T00:39:51.938Z,12.11
2022-11-10T00:42:40.400Z,12.12
2022-11-10T00:45:28.846Z,12.08
2022-11-10T00:48:17.253Z,12.06
2022-11-10T00:51:06.147Z,11.99
2022-11-10T00:53:55.094Z,12.06
2022-11-10T00:56:44.920Z,11.87
2022-11-10T00:59:33.330Z,11.94
2022-11-10T01:02:21.752Z,11.91
2022-11-10T01:05:10.576Z,11.86
2022-11-10T01:07:59.469Z,11.83
2022-11-10T01:10:47.981Z,11.79
2022-11-10T01:13:38.210Z,11.69
2022-11-10T01:16:28.611Z,11.71
2022-11-10T01:19:17.018Z,11.66
2022-11-10T01:22:05.431Z,11.64
2022-11-10T01:24:54.165Z,11.59
2022-11-10T01:27:42.601Z,11.61
2022-11-10T01:30:32.353Z,11.53
2022-11-10T01:33:21.187Z,11.48
2022-11-10T01:36:10.920Z,11.45
2022-11-10T01:38:59.394Z,11.41
2022-11-10T01:41:47.821Z,11.38
2022-11-10T01:44:36.955Z,11.34
2022-11-10T01:47:26.823Z,11.30
2022-11-10T01:50:15.512Z,11.28
2022-11-10T01:53:12.625Z,11.29
2022-11-10T01:56:01.566Z,11.33
2022-11-10T01:58:52.585Z,11.25
2022-11-10T02:01:41.035Z,11.22
2022-11-10T02:04:31.610Z,11.26
2022-11-10T02:07:20.448Z,11.05
2022-11-10T02:10:16.505Z,11.10
2022-11-10T02:13:05.423Z,11.01
2022-11-10T02:15:54.104Z,10.96
2022-11-10T02:18:42.549Z,10.88
2022-11-10T02:21:32.332Z,10.83
2022-11-10T02:24:20.770Z,10.77
2022-11-10T02:27:09.176Z,10.75
2022-11-10T02:29:57.750Z,10.62
2022-11-10T02:32:46.143Z,10.70
2022-11-10T02:35:34.555Z,10.66
2022-11-10T02:38:24.349Z,10.65
2022-11-10T02:41:12.773Z,10.65
2022-11-10T02:44:01.263Z,10.62
2022-11-10T02:46:49.685Z,10.52
2022-11-10T02:49:38.120Z,10.50
2022-11-10T02:52:26.549Z,10.44
2022-11-10T02:55:16.456Z,10.43
2022-11-10T02:58:05.009Z,10.35
2022-11-10T03:00:53.636Z,10.36
2022-11-10T03:03:42.116Z,10.32
2022-11-10T03:06:30.577Z,10.23
2022-11-10T03:09:19.031Z,10.19
2022-11-10T03:12:08.982Z,10.12
2022-11-10T03:14:57.405Z,10.11
2022-11-10T03:17:45.864Z,10.06
2022-11-10T03:20:34.277Z,10.02
2022-11-10T03:23:22.926Z,10.05
2022-11-10T03:26:11.551Z,10.01
2022-11-10T03:29:01.371Z,10.05
2022-11-10T03:31:49.944Z,10.07
2022-11-10T03:34:38.394Z,10.08
2022-11-10T03:37:26.964Z,10.08
2022-11-10T03:40:15.801Z,10.06
2022-11-10T03:43:04.238Z,10.02
2022-11-10T03:45:54.044Z,10.05
2022-11-10T03:48:42.591Z,10.01
2022-11-10T03:51:31.000Z,9.96
2022-11-10T03:54:19.434Z,9.96
2022-11-10T03:57:07.881Z,9.87
2022-11-10T03:59:56.302Z,9.76
2022-11-10T04:02:46.130Z,9.78
2022-11-10T04:05:51.909Z,9.80
2022-11-10T04:08:57.977Z,9.76
2022-11-10T04:12:03.954Z,9.68
2022-11-10T04:15:10.047Z,9.71
2022-11-10T04:18:19.783Z,9.75
2022-11-10T04:21:08.237Z,9.68
2022-11-10T04:23:56.874Z,9.72
2022-11-10T04:26:47.399Z,9.76
2022-11-10T04:29:35.822Z,9.78
2022-11-10T04:32:24.311Z,9.84
2022-11-10T04:35:14.087Z,9.81
2022-11-10T04:38:02.516Z,9.78
2022-11-10T04:40:50.962Z,9.79
2022-11-10T04:43:39.667Z,9.82
2022-11-10T04:46:30.996Z,9.85
2022-11-10T04:49:19.464Z,9.80
2022-11-10T04:52:09.255Z,9.81
2022-11-10T04:54:57.758Z,9.84
2022-11-10T04:57:46.221Z,9.81
2022-11-10T05:00:35.209Z,9.80
2022-11-10T05:03:24.064Z,9.80
2022-11-10T05:06:12.825Z,9.80
2022-11-10T05:09:02.606Z,9.74
2022-11-10T05:11:51.246Z,9.73
2022-11-10T05:14:39.671Z,9.72
2022-11-10T05:17:28.139Z,9.80
2022-11-10T05:20:16.933Z,9.80
2022-11-10T05:23:23.207Z,9.71
2022-11-10T05:26:14.696Z,9.61
2022-11-10T05:29:03.123Z,9.50
2022-11-10T05:31:51.846Z,9.41
2022-11-10T05:34:40.301Z,9.34
2022-11-10T05:37:28.748Z,9.26
2022-11-10T05:40:17.465Z,9.08
2022-11-10T05:43:07.236Z,9.20
2022-11-10T05:45:55.677Z,9.14
2022-11-10T05:48:44.107Z,9.13
2022-11-10T05:51:32.564Z,9.03
2022-11-10T05:54:21.018Z,9.05
2022-11-10T05:57:09.449Z,8.98
2022-11-10T05:59:59.239Z,9.02
2022-11-10T06:02:47.717Z,8.98
2022-11-10T06:05:37.091Z,8.93
2022-11-10T06:08:25.804Z,8.89
2022-11-10T06:11:14.267Z,8.87
2022-11-10T06:14:02.920Z,8.63
2022-11-10T06:16:52.746Z,8.87
2022-11-10T06:19:41.396Z,8.87
2022-11-10T06:22:29.810Z,8.85
2022-11-10T06:25:18.228Z,8.72
2022-11-10T06:28:07.326Z,8.75
2022-11-10T06:30:58.120Z,8.75
2022-11-10T06:33:49.174Z,8.76
2022-11-10T06:36:39.086Z,8.68
2022-11-10T06:39:27.529Z,8.68
2022-11-10T06:42:15.941Z,8.69
2022-11-10T06:45:04.908Z,8.72
2022-11-10T06:48:00.423Z,8.71
2022-11-10T06:50:50.242Z,8.79
2022-11-10T06:53:38.663Z,8.76
2022-11-10T06:56:27.118Z,8.75
2022-11-10T06:59:15.562Z,8.80
2022-11-10T07:02:04.001Z,9.02
2022-11-10T07:04:52.441Z,9.24
2022-11-10T07:07:42.299Z,9.28
2022-11-10T07:10:30.760Z,9.31
2022-11-10T07:13:19.768Z,9.03
2022-11-10T07:16:09.264Z,9.18
2022-11-10T07:18:57.717Z,9.06
2022-11-10T07:21:46.161Z,9.00
2022-11-10T07:24:36.084Z,8.94
2022-11-10T07:27:24.540Z,8.91
2022-11-10T07:30:14.019Z,8.90
2022-11-10T07:33:02.931Z,8.94
2022-11-10T07:35:54.314Z,8.96
2022-11-10T07:38:42.836Z,9.21
2022-11-10T07:41:32.668Z,9.62
2022-11-10T07:44:21.138Z,9.94
2022-11-10T07:47:09.608Z,10.28
2022-11-10T07:49:59.150Z,10.59
2022-11-10T07:52:47.628Z,10.76
2022-11-10T07:55:37.978Z,11.00
2022-11-10T07:58:27.771Z,11.24
2022-11-10T08:01:16.253Z,11.41
2022-11-10T08:04:04.945Z,11.45
2022-11-10T08:06:54.478Z,11.50
2022-11-10T08:09:43.035Z,11.58
2022-11-10T08:12:33.744Z,11.40
2022-11-10T08:15:24.001Z,11.23
2022-11-10T08:18:17.031Z,11.50
2022-11-10T08:21:06.527Z,11.98
2022-11-10T08:23:55.010Z,12.13
2022-11-10T08:26:43.464Z,12.03
2022-11-10T08:29:31.900Z,11.91
2022-11-10T08:32:22.218Z,11.82
2022-11-10T08:35:10.661Z,11.76
2022-11-10T08:37:59.117Z,11.79
2022-11-10T08:40:47.601Z,11.84
2022-11-10T08:43:36.020Z,12.09
2022-11-10T08:46:24.490Z,12.28
2022-11-10T08:49:14.277Z,12.40
2022-11-10T08:52:02.832Z,12.85
2022-11-10T08:54:51.304Z,13.03
2022-11-10T08:57:39.745Z,13.29
2022-11-10T09:00:29.500Z,13.60
2022-11-10T09:03:20.477Z,13.90
2022-11-10T09:06:10.596Z,14.21
2022-11-10T09:08:59.063Z,14.48
2022-11-10T09:11:47.515Z,14.68
2022-11-10T09:14:35.969Z,14.79
2022-11-10T09:17:24.414Z,14.86
2022-11-10T09:20:13.103Z,14.97
2022-11-10T09:23:07.443Z,15.14
2022-11-10T09:25:57.050Z,15.21
2022-11-10T09:28:45.881Z,15.22
2022-11-10T09:31:34.308Z,15.24
2022-11-10T09:34:22.812Z,15.36
2022-11-10T09:37:11.371Z,15.40
2022-11-10T09:40:01.718Z,15.38
2022-11-10T09:42:50.742Z,15.45
2022-11-10T09:45:41.536Z,15.45
2022-11-10T09:48:32.001Z,15.45
2022-11-10T09:51:23.299Z,15.55
2022-11-10T09:54:24.680Z,15.49
2022-11-10T09:57:17.756Z,15.63
2022-11-10T10:00:07.283Z,15.62
2022-11-10T10:03:00.238Z,15.61
2022-11-10T10:05:54.695Z,15.62
2022-11-10T10:09:01.626Z,15.67
2022-11-10T10:11:55.223Z,15.76
2022-11-10T10:14:57.452Z,15.75
2022-11-10T10:17:54.191Z,15.80
2022-11-10T10:20:47.891Z,15.87
2022-11-10T10:24:07.876Z,15.82
2022-11-10T10:26:49.829Z,15.99
2022-11-10T10:29:41.093Z,15.98
2022-11-10T10:32:30.933Z,16.05
2022-11-10T10:35:19.975Z,15.83
2022-11-10T10:38:19.773Z,15.95
2022-11-10T10:41:18.404Z,15.83
2022-11-10T10:44:13.242Z,15.74
2022-11-10T10:47:02.877Z,15.69
2022-11-10T10:49:52.661Z,16.08
2022-11-10T10:52:41.122Z,16.07
2022-11-10T10:55:30.987Z,15.97
2022-11-10T10:58:22.559Z,16.00
2022-11-10T11:01:23.168Z,16.04
2022-11-10T11:04:28.804Z,16.06
2022-11-10T11:07:23.647Z,16.17
2022-11-10T11:10:19.891Z,16.26
2022-11-10T11:13:22.474Z,16.16
2022-11-10T11:16:12.551Z,16.20
2022-11-10T11:19:01.174Z,16.22
2022-11-10T11:22:34.208Z,16.37
2022-11-10T11:25:29.000Z,16.32
2022-11-10T11:28:23.396Z,16.22
2022-11-10T11:31:18.914Z,15.86
2022-11-10T11:34:15.725Z,15.97
2022-11-10T11:37:14.152Z,15.84
2022-11-10T11:40:18.347Z,16.16
2022-11-10T11:43:21.772Z,16.28
2022-11-10T11:46:17.399Z,16.16
2022-11-10T11:49:27.223Z,16.17
2022-11-10T11:52:20.976Z,16.12
2022-11-10T11:55:19.977Z,16.04
2022-11-10T11:58:24.536Z,16.12
2022-11-10T12:01:25.195Z,16.24
2022-11-10T12:04:24.070Z,16.20
2022-11-10T12:07:21.992Z,16.18
2022-11-10T12:10:19.689Z,16.22
2022-11-10T12:13:19.054Z,16.29
2022-11-10T12:16:15.534Z,16.27
2022-11-10T12:19:09.630Z,16.33
2022-11-10T12:22:03.503Z,16.29
2022-11-10T12:25:06.367Z,16.32
2022-11-10T12:27:57.196Z,16.35
2022-11-10T12:30:48.355Z,16.34
2022-11-10T12:33:40.097Z,16.29
2022-11-10T12:36:29.654Z,16.19
2022-11-10T12:39:21.277Z,16.27
2022-11-10T12:42:15.098Z,16.31
2022-11-10T12:45:05.925Z,16.26
2022-11-10T12:47:56.341Z,16.23
2022-11-10T12:50:52.402Z,16.22
2022-11-10T12:53:42.112Z,15.88
2022-11-10T12:56:33.819Z,16.10
2022-11-10T12:59:29.185Z,16.14
2022-11-10T13:02:26.772Z,16.14
2022-11-10T13:05:29.135Z,16.09
2022-11-10T13:08:27.810Z,16.21
2022-11-10T13:11:26.495Z,16.21
2022-11-10T13:14:23.898Z,16.15
2022-11-10T13:17:51.023Z,16.11
2022-11-10T13:20:52.615Z,16.04
2022-11-10T13:24:20.487Z,16.07
2022-11-10T13:27:12.782Z,15.66
2022-11-10T13:30:01.647Z,15.78
2022-11-10T13:32:50.615Z,15.69
2022-11-10T13:35:55.238Z,15.68
2022-11-10T13:38:45.881Z,15.66
2022-11-10T13:41:35.476Z,15.56
2022-11-10T13:44:25.795Z,15.47
2022-11-10T13:47:47.257Z,15.41
2022-11-10T13:50:44.262Z,15.31
2022-11-10T13:53:44.505Z,15.30
2022-11-10T13:56:58.694Z,15.26
2022-11-10T13:59:50.241Z,15.04
2022-11-10T14:03:00.911Z,15.12
2022-11-10T14:06:05.993Z,15.04
2022-11-10T14:08:58.020Z,15.10
2022-11-10T14:11:50.138Z,15.20
2022-11-10T14:14:50.400Z,15.15
2022-11-10T14:17:43.040Z,15.11
2022-11-10T14:20:35.630Z,15.05
2022-11-10T14:23:27.346Z,14.98
2022-11-10T14:26:23.976Z,14.76
2022-11-10T14:29:38.424Z,14.96
2022-11-10T14:32:27.618Z,14.84
2022-11-10T14:35:21.988Z,14.82
2022-11-10T14:38:21.028Z,14.79
2022-11-10T14:41:18.632Z,14.70
2022-11-10T14:44:08.485Z,14.63
2022-11-10T14:46:58.781Z,14.07
2022-11-10T14:49:47.492Z,14.55
2022-11-10T14:52:40.018Z,14.49
2022-11-10T14:55:30.633Z,14.48
2022-11-10T14:58:25.078Z,14.43
2022-11-10T15:01:24.792Z,14.42
2022-11-10T15:04:15.662Z,14.36
2022-11-10T15:07:04.220Z,14.34
2022-11-10T15:10:07.481Z,14.30
2022-11-10T15:13:00.849Z,14.22
2022-11-10T15:15:53.473Z,14.20
2022-11-10T15:18:41.885Z,14.12
2022-11-10T15:21:33.811Z,14.08
2022-11-10T15:24:23.504Z,13.96
2022-11-10T15:27:23.915Z,13.90
2022-11-10T15:30:22.685Z,13.74
2022-11-10T15:33:12.544Z,13.71
2022-11-10T15:36:15.430Z,13.57
2022-11-10T15:39:15.453Z,13.50
2022-11-10T15:42:13.793Z,13.25
2022-11-10T15:45:02.305Z,13.22
2022-11-10T15:47:50.796Z,13.11
2022-11-10T15:50:42.058Z,12.99
2022-11-10T15:53:32.628Z,12.72
2022-11-10T15:56:23.583Z,12.72
2022-11-10T15:59:12.304Z,12.70
2022-11-10T16:02:00.861Z,12.59
2022-11-10T16:04:57.021Z,12.50
2022-11-10T16:07:49.485Z,12.36
2022-11-10T16:10:37.978Z,12.27
2022-11-10T16:13:28.134Z,12.14
2022-11-10T16:16:17.538Z,12.02
2022-11-10T16:19:06.023Z,11.90
2022-11-10T16:21:55.002Z,11.87
2022-11-10T16:24:45.233Z,11.74
2022-11-10T16:27:33.956Z,11.64
2022-11-10T16:30:22.544Z,11.57
2022-11-10T16:33:15.014Z,11.45
2022-11-10T16:36:03.596Z,11.32
2022-11-10T16:38:52.982Z,11.21
2022-11-10T16:41:42.862Z,11.17
2022-11-10T16:44:31.404Z,10.94
2022-11-10T16:47:20.339Z,10.84
2022-11-10T16:50:26.083Z,10.77
2022-11-10T16:53:17.190Z,10.69
2022-11-10T16:56:06.006Z,10.62
2022-11-10T16:58:55.888Z,10.53
2022-11-10T17:01:45.367Z,10.54
2022-11-10T17:04:33.844Z,10.44
2022-11-10T17:07:25.667Z,10.45
2022-11-10T17:10:15.938Z,10.44
2022-11-10T17:13:04.391Z,10.37
2022-11-10T17:15:56.833Z,10.31
2022-11-10T17:18:45.838Z,10.25
2022-11-10T17:21:35.644Z,10.22
2022-11-10T17:24:24.513Z,10.19
2022-11-10T17:27:12.972Z,10.11
2022-11-10T17:30:01.443Z,9.94
2022-11-10T17:33:04.654Z,9.80
2022-11-10T17:35:54.350Z,9.76
2022-11-10T17:38:43.430Z,9.68
2022-11-10T17:41:31.922Z,9.61
2022-11-10T17:44:20.857Z,9.58
2022-11-10T17:47:09.285Z,9.45
2022-11-10T17:49:59.135Z,9.43
2022-11-10T17:52:48.192Z,9.42
2022-11-10T17:55:37.000Z,9.37
2022-11-10T17:58:25.471Z,9.40
2022-11-10T18:01:19.109Z,9.32
2022-11-10T18:04:07.590Z,8.53
2022-11-10T18:06:57.869Z,9.29
2022-11-10T18:09:48.420Z,9.27
2022-11-10T18:12:36.888Z,9.32
2022-11-10T18:15:25.354Z,9.16
2022-11-10T18:18:14.235Z,9.10
2022-11-10T18:21:02.934Z,9.02
2022-11-10T18:23:52.709Z,8.97
2022-11-10T18:26:41.227Z,8.95
2022-11-10T18:29:29.706Z,8.91
2022-11-10T18:32:18.245Z,8.88
2022-11-10T18:35:07.080Z,8.79
2022-11-10T18:37:55.547Z,8.87
2022-11-10T18:40:45.396Z,8.91
2022-11-10T18:43:33.941Z,8.92
2022-11-10T18:46:22.472Z,9.00
2022-11-10T18:49:10.946Z,9.02
2022-11-10T18:52:00.123Z,9.03
2022-11-10T18:54:48.667Z,9.11
2022-11-10T18:57:38.601Z,9.14
2022-11-10T19:00:27.114Z,9.07
2022-11-10T19:03:15.626Z,8.98
2022-11-10T19:06:05.065Z,8.94
2022-11-10T19:08:53.529Z,8.79
2022-11-10T19:11:42.052Z,8.61
2022-11-10T19:14:31.938Z,8.46
2022-11-10T19:17:20.461Z,8.44
2022-11-10T19:20:10.296Z,8.37
2022-11-10T19:22:58.781Z,8.38
2022-11-10T19:25:47.285Z,8.29
2022-11-10T19:28:35.790Z,8.76
2022-11-10T19:31:27.124Z,8.78
2022-11-10T19:34:18.537Z,8.85
2022-11-10T19:37:07.242Z,8.54
2022-11-10T19:39:55.691Z,8.78
2022-11-10T19:42:44.156Z,8.79
2022-11-10T19:45:32.729Z,8.71
2022-11-10T19:48:22.628Z,8.71
2022-11-10T19:51:12.941Z,8.76
2022-11-10T19:54:03.053Z,8.93
2022-11-10T19:56:51.558Z,8.87
2022-11-10T19:59:40.007Z,8.85
2022-11-10T20:02:28.611Z,8.84
2022-11-10T20:05:18.408Z,8.92
2022-11-10T20:08:13.610Z,8.06
2022-11-10T20:11:03.485Z,8.86
2022-11-10T20:13:55.164Z,8.90
2022-11-10T20:16:43.793Z,8.94
2022-11-10T20:19:40.735Z,8.92
2022-11-10T20:22:31.120Z,8.96
2022-11-10T20:25:19.675Z,8.96
2022-11-10T20:28:08.262Z,8.91
2022-11-10T20:30:57.572Z,8.69
2022-11-10T20:33:46.146Z,8.80
2022-11-10T20:36:34.746Z,8.81
2022-11-10T20:39:24.539Z,8.74
2022-11-10T20:42:13.298Z,8.69
2022-11-10T20:45:01.799Z,8.66
2022-11-10T20:47:50.265Z,8.63
2022-11-10T20:50:41.043Z,8.56
2022-11-10T20:53:30.149Z,8.63
2022-11-10T20:56:20.792Z,8.71
2022-11-10T20:59:12.126Z,8.58
2022-11-10T21:02:00.653Z,8.41
2022-11-10T21:04:49.184Z,8.29
2022-11-10T21:07:37.846Z,8.11
2022-11-10T21:10:26.328Z,8.08
2022-11-10T21:13:16.148Z,7.96
2022-11-10T21:16:06.466Z,7.85
2022-11-10T21:18:56.192Z,7.65
2022-11-10T21:21:44.693Z,7.68
2022-11-10T21:24:33.386Z,7.73
2022-11-10T21:27:21.962Z,7.64
2022-11-10T21:30:22.443Z,7.58
2022-11-10T21:33:11.729Z,7.60
2022-11-10T21:36:06.278Z,7.51
2022-11-10T21:38:54.822Z,7.50
2022-11-10T21:41:43.287Z,7.55
2022-11-10T21:44:31.759Z,7.48
2022-11-10T21:47:21.727Z,7.55
2022-11-10T21:50:10.245Z,7.57
2022-11-10T21:52:58.680Z,7.62
2022-11-10T21:55:47.143Z,7.51
2022-11-10T21:58:35.636Z,7.49
2022-11-10T22:01:24.196Z,7.42
2022-11-10T22:04:15.086Z,7.40
2022-11-10T22:07:21.131Z,7.38
2022-11-10T22:10:28.676Z,7.39
2022-11-10T22:13:34.870Z,7.16
2022-11-10T22:16:42.509Z,7.37
2022-11-10T22:19:33.261Z,7.24
2022-11-10T22:22:21.716Z,7.08
2022-11-10T22:25:10.573Z,6.92
2022-11-10T22:27:59.043Z,6.96
2022-11-10T22:30:47.530Z,6.92
2022-11-10T22:33:37.053Z,6.88
2022-11-10T22:36:26.912Z,6.92
2022-11-10T22:39:15.409Z,6.98
2022-11-10T22:42:21.582Z,7.08
2022-11-10T22:45:10.291Z,7.07
2022-11-10T22:48:16.279Z,7.07
2022-11-10T22:51:04.849Z,7.00
2022-11-10T22:53:54.692Z,6.86
2022-11-10T22:56:43.271Z,6.67
2022-11-10T22:59:31.735Z,6.81
2022-11-10T23:02:20.170Z,6.81
2022-11-10T23:05:09.063Z,6.84
2022-11-10T23:07:57.490Z,6.97
2022-11-10T23:10:47.350Z,6.97
2022-11-10T23:13:36.601Z,6.98
2022-11-10T23:16:26.777Z,6.80
2022-11-10T23:19:15.340Z,6.82
2022-11-10T23:22:03.832Z,6.66
2022-11-10T23:24:56.974Z,6.57
2022-11-10T23:27:47.340Z,6.54
2022-11-10T23:30:35.762Z,6.46
2022-11-10T23:33:27.538Z,6.43
2022-11-10T23:36:19.352Z,6.37
2022-11-10T23:39:07.820Z,6.35
2022-11-10T23:41:56.298Z,6.29
2022-11-10T23:44:46.099Z,6.28
2022-11-10T23:47:34.526Z,6.27
2022-11-10T23:50:22.959Z,6.27
2022-11-10T23:53:11.486Z,6.25
2022-11-10T23:56:01.114Z,6.25
2022-11-10T23:58:49.538Z,6.34
