createdAt,value
2023-03-01T00:01:56.041Z,-0.89
2023-03-01T00:04:25.978Z,-1.01
2023-03-01T00:06:54.869Z,-0.87
2023-03-01T00:09:23.963Z,-0.86
2023-03-01T00:11:52.435Z,-1.04
2023-03-01T00:14:20.842Z,-1.12
2023-03-01T00:16:49.338Z,-1.14
2023-03-01T00:19:22.798Z,-0.96
2023-03-01T00:21:52.105Z,-1.03
2023-03-01T00:24:20.605Z,-1.09
2023-03-01T00:26:48.993Z,-1.23
2023-03-01T00:29:19.285Z,-1.01
2023-03-01T00:31:48.057Z,-1.01
2023-03-01T00:34:18.156Z,-0.99
2023-03-01T00:36:46.889Z,-1.03
2023-03-01T00:39:17.992Z,-0.93
2023-03-01T00:41:46.324Z,-0.99
2023-03-01T00:44:15.053Z,-0.95
2023-03-01T00:46:43.801Z,-1.00
2023-03-01T00:49:12.186Z,-1.11
2023-03-01T00:51:42.906Z,-1.06
2023-03-01T00:54:11.527Z,-1.32
2023-03-01T00:56:39.816Z,-1.38
2023-03-01T00:59:08.886Z,-1.29
2023-03-01T01:01:37.271Z,-1.27
2023-03-01T01:04:08.103Z,-1.62
2023-03-01T01:06:40.142Z,-1.46
2023-03-01T01:09:18.027Z,-1.40
2023-03-01T01:11:48.538Z,-1.35
2023-03-01T01:14:17.817Z,-1.46
2023-03-01T01:16:48.376Z,-1.51
2023-03-01T01:19:17.372Z,-1.53
2023-03-01T01:21:47.116Z,-1.40
2023-03-01T01:24:17.771Z,-1.37
2023-03-01T01:26:47.046Z,-1.62
2023-03-01T01:29:15.789Z,-1.60
2023-03-01T01:31:45.686Z,-1.60
2023-03-01T01:34:18.339Z,-1.69
2023-03-01T01:36:51.111Z,-1.71
2023-03-01T01:39:21.509Z,-1.67
2023-03-01T01:41:50.599Z,-1.65
2023-03-01T01:44:24.416Z,-1.69
2023-03-01T01:46:57.896Z,-1.69
2023-03-01T01:49:33.641Z,-1.66
2023-03-01T01:52:13.059Z,-1.74
2023-03-01T01:54:49.746Z,-1.82
2023-03-01T01:57:24.846Z,-1.82
2023-03-01T01:59:56.763Z,-1.90
2023-03-01T02:02:25.994Z,-1.87
2023-03-01T02:05:04.657Z,-1.83
2023-03-01T02:07:33.280Z,-1.78
2023-03-01T02:10:04.057Z,-1.78
2023-03-01T02:12:33.573Z,-2.12
2023-03-01T02:15:02.117Z,-2.03
2023-03-01T02:17:31.749Z,-1.94
2023-03-01T02:20:18.078Z,-2.03
2023-03-01T02:22:48.643Z,-2.18
2023-03-01T02:25:36.336Z,-2.14
2023-03-01T02:28:16.525Z,-2.15
2023-03-01T02:31:03.484Z,-2.29
2023-03-01T02:33:33.652Z,-2.31
2023-03-01T02:36:04.310Z,-2.27
2023-03-01T02:38:34.344Z,-2.27
2023-03-01T02:41:04.615Z,-2.36
2023-03-01T02:43:35.954Z,-2.38
2023-03-01T02:46:17.759Z,-2.44
2023-03-01T02:48:50.001Z,-2.46
2023-03-01T02:51:44.405Z,-2.36
2023-03-01T02:54:25.859Z,-2.39
2023-03-01T02:56:55.021Z,-2.37
2023-03-01T02:59:29.004Z,-2.44
2023-03-01T03:01:58.787Z,-2.41
2023-03-01T03:04:27.414Z,-2.27
2023-03-01T03:06:56.754Z,-2.28
2023-03-01T03:09:25.429Z,-2.39
2023-03-01T03:11:54.132Z,-2.61
2023-03-01T03:14:22.950Z,-2.65
2023-03-01T03:16:52.507Z,-2.69
2023-03-01T03:19:22.972Z,-2.64
2023-03-01T03:21:51.515Z,-2.66
2023-03-01T03:24:20.398Z,-2.62
2023-03-01T03:26:49.227Z,-2.70
2023-03-01T03:29:17.830Z,-2.81
2023-03-01T03:31:46.098Z,-2.69
2023-03-01T03:34:19.291Z,-2.66
2023-03-01T03:36:49.036Z,-2.70
2023-03-01T03:39:20.385Z,-2.68
2023-03-01T03:41:49.097Z,-2.77
2023-03-01T03:44:17.345Z,-2.66
2023-03-01T03:46:45.768Z,-2.66
2023-03-01T03:49:14.678Z,-2.74
2023-03-01T03:51:43.300Z,-2.89
2023-03-01T03:54:13.189Z,-2.92
2023-03-01T03:56:41.350Z,-2.90
2023-03-01T03:59:12.336Z,-2.87
2023-03-01T04:01:40.566Z,-2.88
2023-03-01T04:04:08.844Z,-2.85
2023-03-01T04:06:37.081Z,-2.81
2023-03-01T04:09:05.518Z,-2.84
2023-03-01T04:11:35.802Z,-2.98
2023-03-01T04:14:07.770Z,-2.95
2023-03-01T04:16:36.059Z,-3.26
2023-03-01T04:19:04.360Z,-3.23
2023-03-01T04:21:32.688Z,-3.19
2023-03-01T04:24:04.178Z,-3.16
2023-03-01T04:26:35.095Z,-3.12
2023-03-01T04:29:03.378Z,-3.13
2023-03-01T04:31:31.965Z,-3.23
2023-03-01T04:34:02.268Z,-3.22
2023-03-01T04:36:32.639Z,-3.27
2023-03-01T04:39:13.037Z,-3.33
2023-03-01T04:41:45.295Z,-3.38
2023-03-01T04:44:13.618Z,-3.35
2023-03-01T04:46:42.318Z,-3.32
2023-03-01T04:49:10.836Z,-3.30
2023-03-01T04:51:39.413Z,-3.31
2023-03-01T04:54:09.744Z,-3.24
2023-03-01T04:56:38.471Z,-3.19
2023-03-01T04:59:09.375Z,-3.38
2023-03-01T05:01:38.342Z,-3.38
2023-03-01T05:04:08.394Z,-3.33
2023-03-01T05:06:37.061Z,-3.33
2023-03-01T05:09:05.980Z,-3.33
2023-03-01T05:11:36.859Z,-3.46
2023-03-01T05:14:09.219Z,-3.51
2023-03-01T05:16:38.771Z,-3.58
2023-03-01T05:19:12.947Z,-3.62
2023-03-01T05:21:58.751Z,-3.65
2023-03-01T05:24:28.925Z,-3.63
2023-03-01T05:26:57.605Z,-3.49
2023-03-01T05:29:29.783Z,-3.67
2023-03-01T05:32:01.923Z,-3.59
2023-03-01T05:34:33.626Z,-3.66
2023-03-01T05:37:02.467Z,-3.57
2023-03-01T05:39:32.536Z,-3.56
2023-03-01T05:42:02.802Z,-3.53
2023-03-01T05:44:32.990Z,-3.52
2023-03-01T05:47:01.169Z,-3.53
2023-03-01T05:49:29.906Z,-3.59
2023-03-01T05:51:58.717Z,-3.72
2023-03-01T05:54:28.166Z,-4.00
2023-03-01T05:56:57.457Z,-3.82
2023-03-01T05:59:25.909Z,-3.77
2023-03-01T06:01:55.567Z,-3.71
2023-03-01T06:04:24.099Z,-3.78
2023-03-01T06:06:52.855Z,-3.78
2023-03-01T06:09:21.066Z,-3.88
2023-03-01T06:11:49.491Z,-3.82
2023-03-01T06:14:17.839Z,-4.08
2023-03-01T06:16:46.119Z,-4.02
2023-03-01T06:19:16.110Z,-3.96
2023-03-01T06:21:44.344Z,-3.87
2023-03-01T06:24:12.824Z,-3.74
2023-03-01T06:26:41.057Z,-3.71
2023-03-01T06:29:09.581Z,-3.81
2023-03-01T06:31:37.799Z,-3.92
2023-03-01T06:34:06.206Z,-3.93
2023-03-01T06:36:50.998Z,-3.82
2023-03-01T06:39:19.248Z,-3.94
2023-03-01T06:41:47.556Z,-3.82
2023-03-01T06:44:15.810Z,-3.99
2023-03-01T06:46:44.807Z,-3.93
2023-03-01T06:49:13.689Z,-4.04
2023-03-01T06:51:42.143Z,-4.06
2023-03-01T06:54:12.597Z,-3.80
2023-03-01T06:56:41.013Z,-3.58
2023-03-01T06:59:09.490Z,-3.47
2023-03-01T07:01:38.022Z,-3.46
2023-03-01T07:04:06.682Z,-3.42
2023-03-01T07:06:35.376Z,-3.42
2023-03-01T07:09:04.100Z,-3.27
2023-03-01T07:11:34.313Z,-3.37
2023-03-01T07:14:02.536Z,-3.22
2023-03-01T07:16:31.544Z,-3.12
2023-03-01T07:19:00.881Z,-2.99
2023-03-01T07:21:29.230Z,-2.96
2023-03-01T07:23:58.734Z,-2.86
2023-03-01T07:26:27.520Z,-2.85
2023-03-01T07:29:00.838Z,-2.74
2023-03-01T07:31:29.574Z,-2.57
2023-03-01T07:33:58.695Z,-2.58
2023-03-01T07:36:27.370Z,-2.43
2023-03-01T07:38:56.928Z,-2.36
2023-03-01T07:41:26.666Z,-2.19
2023-03-01T07:43:57.763Z,-1.82
2023-03-01T07:46:26.276Z,-1.79
2023-03-01T07:48:54.957Z,-1.55
2023-03-01T07:51:24.002Z,-1.44
2023-03-01T07:53:52.604Z,-1.43
2023-03-01T07:56:22.677Z,-1.53
2023-03-01T07:58:51.587Z,-1.35
2023-03-01T08:01:23.210Z,-1.34
2023-03-01T08:03:52.014Z,-1.23
2023-03-01T08:06:20.642Z,-1.20
2023-03-01T08:08:50.410Z,-0.95
2023-03-01T08:11:19.027Z,-0.92
2023-03-01T08:13:52.197Z,-0.96
2023-03-01T08:16:23.291Z,-0.91
2023-03-01T08:18:51.729Z,-0.79
2023-03-01T08:21:21.051Z,-0.71
2023-03-01T08:23:50.987Z,-0.60
2023-03-01T08:26:22.554Z,-0.69
2023-03-01T08:28:52.310Z,-0.57
2023-03-01T08:31:25.854Z,-0.63
2023-03-01T08:33:57.740Z,-0.46
2023-03-01T08:36:28.670Z,-0.51
2023-03-01T08:38:57.851Z,-0.63
2023-03-01T08:41:26.205Z,-0.52
2023-03-01T08:43:59.658Z,-0.53
2023-03-01T08:46:31.395Z,-0.46
2023-03-01T08:49:00.364Z,-0.35
2023-03-01T08:51:30.394Z,-0.32
2023-03-01T08:53:58.760Z,-0.25
2023-03-01T08:56:27.136Z,-0.20
2023-03-01T08:58:55.459Z,-0.36
2023-03-01T09:01:24.033Z,-0.32
2023-03-01T09:03:54.200Z,-0.10
2023-03-01T09:06:23.506Z,0.04
2023-03-01T09:08:53.456Z,0.40
2023-03-01T09:11:23.557Z,0.46
2023-03-01T09:13:52.118Z,0.44
2023-03-01T09:16:22.704Z,0.34
2023-03-01T09:18:54.453Z,0.38
2023-03-01T09:21:39.150Z,0.35
2023-03-01T09:24:15.309Z,0.33
2023-03-01T09:26:47.803Z,0.42
2023-03-01T09:29:18.050Z,0.56
2023-03-01T09:31:46.822Z,0.65
2023-03-01T09:34:17.384Z,0.87
2023-03-01T09:36:45.899Z,0.95
2023-03-01T09:39:14.856Z,1.07
2023-03-01T09:41:58.787Z,0.94
2023-03-01T09:44:38.050Z,0.87
2023-03-01T09:47:13.261Z,0.91
2023-03-01T09:49:49.858Z,0.84
2023-03-01T09:52:31.266Z,1.06
2023-03-01T09:55:00.930Z,1.01
2023-03-01T09:57:39.498Z,1.05
2023-03-01T10:00:36.698Z,1.34
2023-03-01T10:03:17.112Z,1.16
2023-03-01T10:05:57.429Z,1.37
2023-03-01T10:08:37.380Z,1.33
2023-03-01T10:11:15.139Z,1.31
2023-03-01T10:13:54.558Z,1.60
2023-03-01T10:16:30.965Z,1.76
2023-03-01T10:19:05.860Z,1.72
2023-03-01T10:21:43.786Z,1.53
2023-03-01T10:24:16.411Z,1.67
2023-03-01T10:26:50.381Z,1.62
2023-03-01T10:29:19.721Z,1.83
2023-03-01T10:31:51.436Z,1.96
2023-03-01T10:34:24.081Z,2.31
2023-03-01T10:36:55.488Z,2.59
2023-03-01T10:39:26.746Z,2.48
2023-03-01T10:42:01.789Z,2.50
2023-03-01T10:44:46.660Z,2.36
2023-03-01T10:47:22.763Z,2.17
2023-03-01T10:50:03.351Z,2.38
2023-03-01T10:52:43.096Z,2.61
2023-03-01T10:55:30.142Z,2.59
2023-03-01T10:58:11.715Z,2.61
2023-03-01T11:00:52.270Z,2.69
2023-03-01T11:03:25.722Z,2.81
2023-03-01T11:06:02.851Z,2.67
2023-03-01T11:08:43.861Z,2.92
2023-03-01T11:11:28.172Z,2.87
2023-03-01T11:14:00.959Z,3.12
2023-03-01T11:16:35.968Z,3.33
2023-03-01T11:19:21.465Z,3.24
2023-03-01T11:22:14.649Z,3.33
2023-03-01T11:25:00.081Z,3.76
2023-03-01T11:27:41.193Z,3.49
2023-03-01T11:30:22.322Z,3.81
2023-03-01T11:33:02.190Z,3.82
2023-03-01T11:35:34.423Z,3.94
2023-03-01T11:38:18.593Z,3.61
2023-03-01T11:40:54.973Z,3.75
2023-03-01T11:43:38.575Z,3.79
2023-03-01T11:46:29.978Z,3.96
2023-03-01T11:49:16.157Z,4.05
2023-03-01T11:51:53.916Z,3.81
2023-03-01T11:54:43.964Z,4.15
2023-03-01T11:57:26.922Z,4.04
2023-03-01T12:00:23.034Z,4.43
2023-03-01T12:03:45.098Z,4.52
2023-03-01T12:06:41.475Z,4.69
2023-03-01T12:09:43.390Z,5.13
2023-03-01T12:12:40.084Z,5.49
2023-03-01T12:15:42.009Z,4.67
2023-03-01T12:18:44.587Z,4.54
2023-03-01T12:21:27.273Z,4.77
2023-03-01T12:24:16.960Z,4.91
2023-03-01T12:26:56.771Z,5.27
2023-03-01T12:29:32.402Z,5.31
2023-03-01T12:32:21.364Z,5.36
2023-03-01T12:35:25.986Z,5.40
2023-03-01T12:38:04.357Z,5.57
2023-03-01T12:40:55.915Z,5.47
2023-03-01T12:43:49.723Z,5.87
2023-03-01T12:46:37.729Z,5.55
2023-03-01T12:49:15.494Z,5.56
2023-03-01T12:51:53.813Z,5.70
2023-03-01T12:54:29.293Z,5.83
2023-03-01T12:57:01.206Z,5.86
2023-03-01T12:59:39.920Z,5.78
2023-03-01T13:02:21.375Z,5.97
2023-03-01T13:05:08.478Z,6.45
2023-03-01T13:07:43.652Z,6.73
2023-03-01T13:10:27.535Z,6.40
2023-03-01T13:13:14.589Z,6.59
2023-03-01T13:15:43.910Z,6.70
2023-03-01T13:18:35.320Z,5.95
2023-03-01T13:21:07.298Z,6.33
2023-03-01T13:23:42.757Z,7.00
2023-03-01T13:26:16.459Z,6.70
2023-03-01T13:28:57.115Z,6.65
2023-03-01T13:32:02.635Z,7.07
2023-03-01T13:35:01.634Z,6.79
2023-03-01T13:37:39.247Z,6.79
2023-03-01T13:41:03.544Z,7.18
2023-03-01T13:43:36.877Z,6.53
2023-03-01T13:46:13.081Z,6.09
2023-03-01T13:48:42.256Z,6.38
2023-03-01T13:51:13.782Z,6.34
2023-03-01T13:53:47.187Z,6.74
2023-03-01T13:56:21.396Z,6.79
2023-03-01T13:58:55.314Z,7.08
2023-03-01T14:01:27.979Z,6.74
2023-03-01T14:03:56.693Z,6.87
2023-03-01T14:06:27.651Z,7.03
2023-03-01T14:09:12.237Z,7.17
2023-03-01T14:12:07.641Z,7.34
2023-03-01T14:14:47.578Z,7.11
2023-03-01T14:17:57.657Z,7.04
2023-03-01T14:20:29.939Z,7.13
2023-03-01T14:23:01.786Z,7.25
2023-03-01T14:25:33.357Z,7.09
2023-03-01T14:28:17.084Z,7.14
2023-03-01T14:30:48.780Z,7.51
2023-03-01T14:33:27.091Z,7.77
2023-03-01T14:36:00.322Z,7.14
2023-03-01T14:38:37.201Z,7.13
2023-03-01T14:41:11.596Z,6.88
2023-03-01T14:43:48.777Z,7.28
2023-03-01T14:46:23.652Z,7.24
2023-03-01T14:48:54.565Z,6.93
2023-03-01T14:51:23.601Z,6.81
2023-03-01T14:53:53.319Z,6.99
2023-03-01T14:56:21.901Z,7.08
2023-03-01T14:59:00.218Z,7.11
2023-03-01T15:01:30.330Z,6.93
2023-03-01T15:04:02.282Z,7.06
2023-03-01T15:06:31.478Z,7.12
2023-03-01T15:09:01.148Z,7.22
2023-03-01T15:11:32.286Z,6.94
2023-03-01T15:14:02.483Z,7.33
2023-03-01T15:16:33.773Z,7.15
2023-03-01T15:19:05.894Z,7.03
2023-03-01T15:21:36.930Z,6.98
2023-03-01T15:24:21.688Z,6.87
2023-03-01T15:26:58.874Z,6.94
2023-03-01T15:29:34.249Z,7.13
2023-03-01T15:32:05.977Z,7.17
2023-03-01T15:34:37.755Z,7.46
2023-03-01T15:37:09.632Z,7.26
2023-03-01T15:39:44.624Z,7.20
2023-03-01T15:42:17.547Z,7.17
2023-03-01T15:44:47.269Z,7.09
2023-03-01T15:47:31.528Z,6.98
2023-03-01T15:50:02.589Z,6.88
2023-03-01T15:52:37.666Z,6.84
2023-03-01T15:55:16.994Z,6.55
2023-03-01T15:57:45.598Z,6.72
2023-03-01T16:00:18.695Z,6.24
2023-03-01T16:02:47.369Z,6.31
2023-03-01T16:05:24.062Z,6.16
2023-03-01T16:07:52.734Z,6.13
2023-03-01T16:10:21.995Z,6.06
2023-03-01T16:12:52.067Z,6.01
2023-03-01T16:15:26.050Z,6.02
2023-03-01T16:17:54.625Z,5.88
2023-03-01T16:20:29.214Z,5.90
2023-03-01T16:23:02.439Z,5.93
2023-03-01T16:25:33.167Z,5.76
2023-03-01T16:28:06.150Z,5.78
2023-03-01T16:30:37.209Z,5.87
2023-03-01T16:33:19.205Z,5.71
2023-03-01T16:35:53.441Z,5.81
2023-03-01T16:38:21.965Z,5.82
2023-03-01T16:40:52.839Z,5.73
2023-03-01T16:43:22.539Z,5.71
2023-03-01T16:45:52.287Z,5.51
2023-03-01T16:48:20.778Z,5.43
2023-03-01T16:51:08.546Z,5.27
2023-03-01T16:53:48.749Z,5.23
2023-03-01T16:56:21.598Z,5.19
2023-03-01T16:58:53.414Z,5.24
2023-03-01T17:01:27.493Z,4.98
2023-03-01T17:03:58.438Z,5.02
2023-03-01T17:06:30.431Z,4.83
2023-03-01T17:09:03.675Z,4.93
2023-03-01T17:11:34.904Z,4.93
2023-03-01T17:14:06.457Z,4.88
2023-03-01T17:16:39.534Z,4.87
2023-03-01T17:19:12.496Z,4.67
2023-03-01T17:21:43.070Z,4.60
2023-03-01T17:24:12.508Z,4.54
2023-03-01T17:26:41.724Z,4.57
2023-03-01T17:29:10.258Z,4.43
2023-03-01T17:31:39.832Z,4.33
2023-03-01T17:34:08.176Z,4.37
2023-03-01T17:36:44.645Z,4.56
2023-03-01T17:39:12.879Z,4.41
2023-03-01T17:41:41.748Z,4.44
2023-03-01T17:44:10.099Z,4.38
2023-03-01T17:46:39.830Z,4.33
2023-03-01T17:49:08.010Z,4.26
2023-03-01T17:51:38.186Z,4.31
2023-03-01T17:54:07.069Z,4.19
2023-03-01T17:56:35.244Z,4.00
2023-03-01T17:59:03.512Z,4.08
2023-03-01T18:01:32.227Z,3.93
2023-03-01T18:04:01.972Z,4.01
2023-03-01T18:06:31.321Z,3.91
2023-03-01T18:09:00.385Z,3.84
2023-03-01T18:11:29.987Z,3.76
2023-03-01T18:13:59.216Z,3.61
2023-03-01T18:16:29.061Z,3.58
2023-03-01T18:18:58.729Z,3.53
2023-03-01T18:21:30.103Z,3.48
2023-03-01T18:24:00.830Z,3.52
2023-03-01T18:26:30.513Z,3.42
2023-03-01T18:29:01.422Z,3.44
2023-03-01T18:31:33.204Z,3.44
2023-03-01T18:34:01.971Z,3.51
2023-03-01T18:36:35.273Z,3.45
2023-03-01T18:39:05.341Z,3.51
2023-03-01T18:41:34.168Z,3.42
2023-03-01T18:44:04.617Z,3.41
2023-03-01T18:46:36.897Z,3.54
2023-03-01T18:49:06.532Z,3.50
2023-03-01T18:51:36.163Z,3.54
2023-03-01T18:54:04.847Z,3.51
2023-03-01T18:56:35.728Z,3.59
2023-03-01T18:59:04.783Z,3.56
2023-03-01T19:01:36.823Z,3.62
2023-03-01T19:04:06.537Z,3.45
2023-03-01T19:06:36.270Z,3.56
2023-03-01T19:09:05.590Z,3.52
2023-03-01T19:11:35.436Z,3.35
2023-03-01T19:14:05.201Z,3.43
2023-03-01T19:16:35.841Z,3.16
2023-03-01T19:19:08.383Z,3.24
2023-03-01T19:21:40.795Z,2.89
2023-03-01T19:24:13.205Z,2.83
2023-03-01T19:26:45.733Z,2.65
2023-03-01T19:29:14.302Z,2.67
2023-03-01T19:31:42.484Z,2.60
2023-03-01T19:34:12.348Z,2.68
2023-03-01T19:36:43.784Z,2.70
2023-03-01T19:39:14.357Z,2.73
2023-03-01T19:41:42.789Z,2.71
2023-03-01T19:44:11.421Z,2.79
2023-03-01T19:46:39.720Z,2.76
2023-03-01T19:49:08.382Z,2.71
2023-03-01T19:51:39.032Z,2.77
2023-03-01T19:54:09.834Z,2.68
2023-03-01T19:56:38.661Z,2.66
2023-03-01T19:59:06.941Z,2.58
2023-03-01T20:01:37.501Z,2.57
2023-03-01T20:04:06.824Z,2.35
2023-03-01T20:06:35.498Z,2.27
2023-03-01T20:09:15.630Z,2.25
2023-03-01T20:11:50.357Z,2.24
2023-03-01T20:14:18.940Z,2.16
2023-03-01T20:16:47.181Z,2.26
2023-03-01T20:19:15.323Z,2.35
2023-03-01T20:21:43.557Z,2.40
2023-03-01T20:24:11.764Z,2.36
2023-03-01T20:26:40.934Z,2.26
2023-03-01T20:29:11.668Z,2.22
2023-03-01T20:31:41.629Z,2.15
2023-03-01T20:34:10.058Z,2.13
2023-03-01T20:36:40.839Z,1.98
2023-03-01T20:39:09.607Z,2.05
2023-03-01T20:41:37.815Z,2.12
2023-03-01T20:44:06.597Z,2.15
2023-03-01T20:46:37.105Z,2.18
2023-03-01T20:49:07.219Z,2.14
2023-03-01T20:51:35.635Z,2.06
2023-03-01T20:54:04.949Z,2.04
2023-03-01T20:56:33.553Z,2.11
2023-03-01T20:59:05.386Z,2.01
2023-03-01T21:01:35.231Z,1.88
2023-03-01T21:04:03.701Z,2.01
2023-03-01T21:06:32.555Z,1.97
2023-03-01T21:09:01.112Z,1.95
2023-03-01T21:11:29.482Z,1.99
2023-03-01T21:13:58.027Z,1.89
2023-03-01T21:16:27.942Z,1.99
2023-03-01T21:18:57.537Z,2.00
2023-03-01T21:21:25.894Z,1.91
2023-03-01T21:23:55.761Z,1.88
2023-03-01T21:26:26.564Z,1.85
2023-03-01T21:28:58.206Z,1.83
2023-03-01T21:31:31.879Z,1.90
2023-03-01T21:34:05.047Z,1.50
2023-03-01T21:36:35.021Z,1.52
2023-03-01T21:39:05.460Z,1.20
2023-03-01T21:41:36.318Z,1.38
2023-03-01T21:44:06.658Z,1.26
2023-03-01T21:46:38.856Z,1.34
2023-03-01T21:49:09.677Z,1.27
2023-03-01T21:51:38.221Z,1.12
2023-03-01T21:54:06.898Z,1.05
2023-03-01T21:56:38.766Z,0.86
2023-03-01T21:59:09.606Z,0.84
2023-03-01T22:01:37.828Z,0.65
2023-03-01T22:04:06.684Z,0.77
2023-03-01T22:06:40.830Z,0.72
2023-03-01T22:09:13.981Z,0.75
2023-03-01T22:11:46.345Z,0.73
2023-03-01T22:14:15.437Z,0.78
2023-03-01T22:16:45.559Z,0.78
2023-03-01T22:19:16.300Z,0.78
2023-03-01T22:21:49.529Z,0.52
2023-03-01T22:24:19.536Z,0.71
2023-03-01T22:26:49.688Z,0.52
2023-03-01T22:29:21.911Z,0.62
2023-03-01T22:31:51.431Z,0.56
2023-03-01T22:34:20.586Z,0.56
2023-03-01T22:36:50.966Z,0.44
2023-03-01T22:39:21.708Z,0.37
2023-03-01T22:41:50.942Z,0.39
2023-03-01T22:44:22.182Z,0.39
2023-03-01T22:46:51.695Z,0.46
2023-03-01T22:49:20.775Z,0.47
2023-03-01T22:51:51.581Z,0.40
2023-03-01T22:54:21.273Z,0.44
2023-03-01T22:56:50.227Z,0.51
2023-03-01T22:59:22.904Z,0.42
2023-03-01T23:01:52.023Z,0.18
2023-03-01T23:04:22.231Z,0.23
2023-03-01T23:06:55.019Z,0.12
2023-03-01T23:09:26.716Z,0.09
2023-03-01T23:11:56.642Z,0.06
2023-03-01T23:14:25.488Z,0.12
2023-03-01T23:16:54.096Z,0.11
2023-03-01T23:19:23.048Z,0.11
2023-03-01T23:21:54.299Z,-0.16
2023-03-01T23:24:34.200Z,-0.04
2023-03-01T23:27:04.213Z,-0.18
2023-03-01T23:29:33.128Z,-0.09
2023-03-01T23:32:02.556Z,-0.04
2023-03-01T23:34:30.786Z,-0.27
2023-03-01T23:37:00.483Z,-0.30
2023-03-01T23:39:29.916Z,-0.41
2023-03-01T23:41:58.589Z,-0.40
2023-03-01T23:44:27.284Z,-0.52
2023-03-01T23:46:55.595Z,-0.42
2023-03-01T23:49:25.011Z,-0.29
2023-03-01T23:51:53.775Z,-0.30
2023-03-01T23:54:26.494Z,-0.20
2023-03-01T23:56:54.671Z,-0.16
2023-03-01T23:59:24.723Z,-0.27
