createdAt,value
2023-02-05T00:02:10.541Z,103575.25
2023-02-05T00:04:38.065Z,103572.50
2023-02-05T00:07:08.911Z,103571.56
2023-02-05T00:09:36.757Z,103571.53
2023-02-05T00:12:03.435Z,103575.97
2023-02-05T00:14:30.012Z,103573.19
2023-02-05T00:17:00.623Z,103564.28
2023-02-05T00:19:27.274Z,103565.13
2023-02-05T00:21:53.953Z,103557.91
2023-02-05T00:24:20.593Z,103555.22
2023-02-05T00:26:48.841Z,103551.56
2023-02-05T00:29:15.465Z,103545.25
2023-02-05T00:31:42.199Z,103534.47
2023-02-05T00:34:08.900Z,103530.84
2023-02-05T00:36:40.920Z,103525.41
2023-02-05T00:39:09.435Z,103517.28
2023-02-05T00:41:36.178Z,103515.44
2023-02-05T00:44:06.223Z,103522.59
2023-02-05T00:46:37.234Z,103525.25
2023-02-05T00:49:04.001Z,103523.41
2023-02-05T00:51:30.590Z,103518.00
2023-02-05T00:53:57.189Z,103523.31
2023-02-05T00:56:24.669Z,103522.38
2023-02-05T00:58:51.349Z,103505.25
2023-02-05T01:01:18.189Z,103509.69
2023-02-05T01:03:45.018Z,103512.38
2023-02-05T01:06:13.609Z,103513.31
2023-02-05T01:08:40.275Z,103507.00
2023-02-05T01:11:09.450Z,103515.88
2023-02-05T01:13:36.311Z,103518.53
2023-02-05T01:16:10.463Z,103514.91
2023-02-05T01:18:37.073Z,103505.91
2023-02-05T01:21:04.230Z,103509.47
2023-02-05T01:23:30.770Z,103506.78
2023-02-05T01:26:01.896Z,103499.56
2023-02-05T01:28:28.507Z,103501.34
2023-02-05T01:30:55.342Z,103511.94
2023-02-05T01:33:21.977Z,103518.22
2023-02-05T01:35:49.686Z,103511.91
2023-02-05T01:38:16.236Z,103527.13
2023-02-05T01:40:42.794Z,103528.06
2023-02-05T01:43:17.280Z,103521.84
2023-02-05T01:46:20.492Z,103533.56
2023-02-05T01:48:52.860Z,103521.78
2023-02-05T01:51:20.387Z,103524.47
2023-02-05T01:53:48.298Z,103523.59
2023-02-05T01:56:22.946Z,103525.53
2023-02-05T01:58:58.543Z,103528.28
2023-02-05T02:01:27.553Z,103520.19
2023-02-05T02:03:57.732Z,103516.56
2023-02-05T02:06:30.028Z,103523.75
2023-02-05T02:08:57.767Z,103522.88
2023-02-05T02:11:26.348Z,103522.00
2023-02-05T02:13:56.100Z,103513.00
2023-02-05T02:16:26.969Z,103513.88
2023-02-05T02:18:54.651Z,103510.25
2023-02-05T02:21:43.234Z,103505.78
2023-02-05T02:24:34.287Z,103497.66
2023-02-05T02:27:39.823Z,103501.22
2023-02-05T02:30:14.053Z,103516.47
2023-02-05T02:32:46.491Z,103508.44
2023-02-05T02:35:33.320Z,103497.66
2023-02-05T02:38:16.816Z,103485.13
2023-02-05T02:40:55.429Z,103481.53
2023-02-05T02:43:41.394Z,103472.59
2023-02-05T02:46:30.903Z,103465.44
2023-02-05T02:49:03.085Z,103474.41
2023-02-05T02:51:34.117Z,103476.28
2023-02-05T02:54:06.399Z,103467.41
2023-02-05T02:56:39.904Z,103468.34
2023-02-05T02:59:12.189Z,103471.94
2023-02-05T03:01:46.887Z,103479.13
2023-02-05T03:04:25.298Z,103477.38
2023-02-05T03:06:54.655Z,103473.78
2023-02-05T03:09:30.211Z,103474.66
2023-02-05T03:11:56.809Z,103470.16
2023-02-05T03:14:24.968Z,103465.56
2023-02-05T03:16:54.112Z,103458.50
2023-02-05T03:19:21.313Z,103458.56
2023-02-05T03:21:54.189Z,103456.81
2023-02-05T03:24:22.433Z,103449.69
2023-02-05T03:26:50.593Z,103444.28
2023-02-05T03:29:29.476Z,103443.41
2023-02-05T03:32:13.478Z,103449.75
2023-02-05T03:35:18.296Z,103455.13
2023-02-05T03:37:57.503Z,103463.16
2023-02-05T03:40:51.381Z,103462.38
2023-02-05T03:43:41.801Z,103465.13
2023-02-05T03:46:14.159Z,103479.50
2023-02-05T03:48:52.887Z,103483.13
2023-02-05T03:51:48.995Z,103473.31
2023-02-05T03:54:29.068Z,103485.88
2023-02-05T03:57:14.293Z,103485.91
2023-02-05T03:59:45.779Z,103479.69
2023-02-05T04:02:13.078Z,103478.81
2023-02-05T04:04:42.216Z,103481.50
2023-02-05T04:07:14.780Z,103477.97
2023-02-05T04:09:43.166Z,103477.09
2023-02-05T04:12:11.737Z,103488.75
2023-02-05T04:14:39.688Z,103487.00
2023-02-05T04:17:12.376Z,103497.81
2023-02-05T04:19:41.518Z,103503.19
2023-02-05T04:22:09.057Z,103495.13
2023-02-05T04:24:39.228Z,103496.06
2023-02-05T04:27:09.096Z,103496.06
2023-02-05T04:29:36.594Z,103487.97
2023-02-05T04:32:05.144Z,103493.41
2023-02-05T04:34:31.993Z,103482.66
2023-02-05T04:37:03.565Z,103472.75
2023-02-05T04:39:31.005Z,103475.44
2023-02-05T04:41:57.592Z,103469.19
2023-02-05T04:44:24.256Z,103476.44
2023-02-05T04:46:52.406Z,103471.09
2023-02-05T04:49:19.412Z,103475.66
2023-02-05T04:51:46.197Z,103478.41
2023-02-05T04:54:12.725Z,103471.25
2023-02-05T04:56:42.289Z,103469.50
2023-02-05T04:59:08.786Z,103471.31
2023-02-05T05:01:35.273Z,103468.63
2023-02-05T05:04:04.476Z,103476.69
2023-02-05T05:06:35.754Z,103483.00
2023-02-05T05:09:02.259Z,103488.38
2023-02-05T05:11:28.775Z,103486.63
2023-02-05T05:13:55.362Z,103474.97
2023-02-05T05:16:26.233Z,103479.47
2023-02-05T05:18:52.958Z,103484.88
2023-02-05T05:21:19.495Z,103476.84
2023-02-05T05:23:46.079Z,103484.97
2023-02-05T05:26:13.708Z,103475.09
2023-02-05T05:28:40.245Z,103473.28
2023-02-05T05:31:13.929Z,103473.31
2023-02-05T05:33:40.539Z,103476.00
2023-02-05T05:36:08.721Z,103472.44
2023-02-05T05:38:35.528Z,103474.25
2023-02-05T05:41:20.877Z,103469.75
2023-02-05T05:43:48.557Z,103458.16
2023-02-05T05:46:22.910Z,103461.78
2023-02-05T05:48:54.872Z,103464.41
2023-02-05T05:51:22.562Z,103465.34
2023-02-05T05:53:49.870Z,103467.16
2023-02-05T05:56:21.840Z,103465.44
2023-02-05T05:58:49.305Z,103463.66
2023-02-05T06:01:19.185Z,103460.94
2023-02-05T06:03:45.692Z,103456.50
2023-02-05T06:06:16.832Z,103455.56
2023-02-05T06:08:43.491Z,103450.25
2023-02-05T06:11:10.404Z,103444.81
2023-02-05T06:13:37.150Z,103453.75
2023-02-05T06:16:07.968Z,103444.81
2023-02-05T06:18:36.121Z,103439.44
2023-02-05T06:21:04.615Z,103434.97
2023-02-05T06:23:32.008Z,103430.56
2023-02-05T06:26:02.452Z,103431.56
2023-02-05T06:28:28.952Z,103428.00
2023-02-05T06:30:55.937Z,103428.97
2023-02-05T06:33:22.479Z,103437.97
2023-02-05T06:35:53.468Z,103441.53
2023-02-05T06:38:19.978Z,103448.69
2023-02-05T06:40:47.774Z,103458.56
2023-02-05T06:43:14.713Z,103454.16
2023-02-05T06:45:45.400Z,103451.56
2023-02-05T06:48:12.219Z,103457.84
2023-02-05T06:50:38.869Z,103469.56
2023-02-05T06:53:05.612Z,103478.63
2023-02-05T06:55:38.688Z,103477.84
2023-02-05T06:58:05.632Z,103489.63
2023-02-05T07:00:32.626Z,103506.81
2023-02-05T07:02:59.271Z,103511.50
2023-02-05T07:05:33.344Z,103513.50
2023-02-05T07:08:01.244Z,103527.06
2023-02-05T07:10:27.797Z,103541.53
2023-02-05T07:12:54.299Z,103536.28
2023-02-05T07:15:20.819Z,103542.69
2023-02-05T07:17:50.461Z,103542.88
2023-02-05T07:20:18.761Z,103557.38
2023-02-05T07:22:47.081Z,103554.81
2023-02-05T07:25:13.616Z,103571.94
2023-02-05T07:27:43.365Z,103579.22
2023-02-05T07:30:10.866Z,103580.25
2023-02-05T07:32:37.512Z,103581.31
2023-02-05T07:35:04.265Z,103581.44
2023-02-05T07:37:37.272Z,103591.38
2023-02-05T07:40:04.126Z,103596.84
2023-02-05T07:42:31.663Z,103602.25
2023-02-05T07:45:01.034Z,103593.34
2023-02-05T07:47:31.859Z,103611.28
2023-02-05T07:49:58.433Z,103617.59
2023-02-05T07:52:25.020Z,103624.78
2023-02-05T07:54:51.760Z,103623.03
2023-02-05T07:57:22.897Z,103628.38
2023-02-05T07:59:49.549Z,103631.97
2023-02-05T08:02:16.218Z,103632.84
2023-02-05T08:04:42.760Z,103630.13
2023-02-05T08:07:14.380Z,103632.84
2023-02-05T08:09:40.958Z,103645.31
2023-02-05T08:12:07.707Z,103639.91
2023-02-05T08:14:35.345Z,103638.09
2023-02-05T08:17:06.218Z,103649.69
2023-02-05T08:19:32.790Z,103650.56
2023-02-05T08:21:59.343Z,103645.16
2023-02-05T08:24:26.014Z,103645.13
2023-02-05T08:26:56.345Z,103652.25
2023-02-05T08:29:23.068Z,103661.16
2023-02-05T08:31:49.645Z,103657.53
2023-02-05T08:34:16.318Z,103660.19
2023-02-05T08:36:45.688Z,103665.47
2023-02-05T08:39:12.227Z,103669.94
2023-02-05T08:41:38.787Z,103662.75
2023-02-05T08:44:05.466Z,103653.84
2023-02-05T08:46:48.811Z,103656.53
2023-02-05T08:49:17.073Z,103662.72
2023-02-05T08:51:45.016Z,103662.69
2023-02-05T08:54:13.418Z,103672.47
2023-02-05T08:56:50.389Z,103672.41
2023-02-05T08:59:17.332Z,103675.06
2023-02-05T09:01:44.465Z,103658.91
2023-02-05T09:04:19.915Z,103667.84
2023-02-05T09:06:48.409Z,103679.47
2023-02-05T09:09:15.843Z,103670.47
2023-02-05T09:11:42.811Z,103673.13
2023-02-05T09:14:10.175Z,103675.00
2023-02-05T09:16:38.405Z,103674.06
2023-02-05T09:19:05.216Z,103683.84
2023-02-05T09:21:32.033Z,103683.78
2023-02-05T09:23:58.859Z,103693.59
2023-02-05T09:26:29.906Z,103689.09
2023-02-05T09:28:57.764Z,103701.66
2023-02-05T09:31:24.766Z,103699.91
2023-02-05T09:33:51.487Z,103703.53
2023-02-05T09:36:23.434Z,103691.03
2023-02-05T09:39:01.988Z,103688.31
2023-02-05T09:41:51.089Z,103687.38
2023-02-05T09:44:40.667Z,103695.47
2023-02-05T09:47:27.592Z,103698.13
2023-02-05T09:50:03.958Z,103714.25
2023-02-05T09:52:40.190Z,103707.13
2023-02-05T09:55:49.585Z,103710.72
2023-02-05T09:58:22.823Z,103699.84
2023-02-05T10:00:59.506Z,103699.78
2023-02-05T10:03:47.160Z,103698.78
2023-02-05T10:06:48.496Z,103691.47
2023-02-05T10:09:37.229Z,103684.03
2023-02-05T10:12:29.923Z,103690.03
2023-02-05T10:15:02.754Z,103684.44
2023-02-05T10:18:06.285Z,103699.53
2023-02-05T10:20:57.923Z,103690.41
2023-02-05T10:23:37.930Z,103691.97
2023-02-05T10:26:12.380Z,103680.22
2023-02-05T10:29:26.535Z,103667.56
2023-02-05T10:31:54.402Z,103671.03
2023-02-05T10:34:46.551Z,103680.06
2023-02-05T10:37:20.023Z,103686.25
2023-02-05T10:39:48.381Z,103689.78
2023-02-05T10:42:35.280Z,103694.22
2023-02-05T10:45:16.391Z,103688.81
2023-02-05T10:48:14.805Z,103694.22
2023-02-05T10:50:50.837Z,103691.50
2023-02-05T10:53:21.757Z,103670.91
2023-02-05T10:55:52.592Z,103677.19
2023-02-05T10:58:46.474Z,103670.91
2023-02-05T11:01:30.047Z,103703.09
2023-02-05T11:04:03.383Z,103702.13
2023-02-05T11:06:39.131Z,103707.41
2023-02-05T11:09:25.958Z,103693.91
2023-02-05T11:11:56.733Z,103699.16
2023-02-05T11:14:39.335Z,103693.78
2023-02-05T11:17:18.228Z,103691.88
2023-02-05T11:20:06.862Z,103692.75
2023-02-05T11:22:36.501Z,103693.50
2023-02-05T11:25:35.111Z,103680.88
2023-02-05T11:28:04.306Z,103693.41
2023-02-05T11:30:50.534Z,103679.94
2023-02-05T11:33:20.272Z,103681.66
2023-02-05T11:36:05.164Z,103690.53
2023-02-05T11:38:46.014Z,103703.06
2023-02-05T11:41:27.680Z,103700.38
2023-02-05T11:43:56.108Z,103699.41
2023-02-05T11:46:27.169Z,103690.47
2023-02-05T11:49:05.123Z,103694.97
2023-02-05T11:51:35.053Z,103690.47
2023-02-05T11:54:32.815Z,103688.66
2023-02-05T11:57:22.717Z,103681.41
2023-02-05T11:59:58.284Z,103687.56
2023-02-05T12:02:32.346Z,103685.66
2023-02-05T12:05:03.706Z,103696.44
2023-02-05T12:07:42.626Z,103691.88
2023-02-05T12:10:26.789Z,103692.72
2023-02-05T12:13:30.909Z,103690.84
2023-02-05T12:16:35.331Z,103698.00
2023-02-05T12:19:16.890Z,103704.16
2023-02-05T12:22:00.037Z,103696.03
2023-02-05T12:24:38.454Z,103716.66
2023-02-05T12:27:39.999Z,103717.44
2023-02-05T12:30:34.960Z,103711.91
2023-02-05T12:33:29.890Z,103711.81
2023-02-05T12:36:08.434Z,103713.56
2023-02-05T12:38:49.885Z,103722.50
2023-02-05T12:41:36.494Z,103725.22
2023-02-05T12:44:58.945Z,103724.28
2023-02-05T12:47:49.269Z,103722.44
2023-02-05T12:50:19.120Z,103711.59
2023-02-05T12:53:05.646Z,103723.22
2023-02-05T12:56:09.798Z,103723.22
2023-02-05T12:58:43.546Z,103714.19
2023-02-05T13:01:22.317Z,103698.91
2023-02-05T13:03:59.087Z,103710.44
2023-02-05T13:06:51.820Z,103712.03
2023-02-05T13:09:31.633Z,103707.31
2023-02-05T13:12:07.406Z,103706.13
2023-02-05T13:14:40.826Z,103707.69
2023-02-05T13:17:38.144Z,103709.28
2023-02-05T13:20:15.734Z,103697.50
2023-02-05T13:23:14.026Z,103709.06
2023-02-05T13:26:07.893Z,103717.00
2023-02-05T13:28:47.974Z,103724.03
2023-02-05T13:31:24.036Z,103717.66
2023-02-05T13:33:52.834Z,103735.56
2023-02-05T13:37:01.832Z,103730.31
2023-02-05T13:40:03.064Z,103729.59
2023-02-05T13:42:58.711Z,103746.09
2023-02-05T13:45:41.867Z,103749.06
2023-02-05T13:48:27.499Z,103756.53
2023-02-05T13:51:21.379Z,103762.00
2023-02-05T13:53:57.033Z,103770.31
2023-02-05T13:56:57.642Z,103779.47
2023-02-05T13:59:38.206Z,103781.38
2023-02-05T14:02:30.762Z,103784.16
2023-02-05T14:04:58.620Z,103776.13
2023-02-05T14:07:32.868Z,103779.75
2023-02-05T14:10:02.553Z,103772.50
2023-02-05T14:12:38.028Z,103775.06
2023-02-05T14:15:17.324Z,103767.66
2023-02-05T14:17:47.167Z,103780.97
2023-02-05T14:20:25.849Z,103776.41
2023-02-05T14:22:54.678Z,103790.72
2023-02-05T14:25:39.511Z,103780.94
2023-02-05T14:28:33.696Z,103783.69
2023-02-05T14:31:03.485Z,103781.91
2023-02-05T14:33:41.566Z,103783.00
2023-02-05T14:36:21.536Z,103786.75
2023-02-05T14:38:54.392Z,103786.81
2023-02-05T14:41:35.953Z,103785.94
2023-02-05T14:44:06.714Z,103786.75
2023-02-05T14:46:54.416Z,103789.47
2023-02-05T14:49:27.579Z,103792.09
2023-02-05T14:52:00.874Z,103784.03
2023-02-05T14:54:42.613Z,103787.59
2023-02-05T21:46:23.560Z,104137.31
2023-02-05T23:06:19.349Z,104166.22
2023-02-05T23:08:51.261Z,104165.34
2023-02-05T23:11:18.200Z,104168.94
2023-02-05T23:13:44.803Z,104169.84
2023-02-05T23:16:23.792Z,104186.81
2023-02-05T23:18:55.155Z,104183.25
2023-02-05T23:21:24.223Z,104183.25
2023-02-05T23:23:51.164Z,104188.63
2023-02-05T23:26:22.790Z,104192.19
2023-02-05T23:28:52.226Z,104185.94
2023-02-05T23:31:21.746Z,104180.59
2023-02-05T23:33:48.324Z,104180.59
2023-02-05T23:36:19.112Z,104177.91
2023-02-05T23:38:46.188Z,104177.03
2023-02-05T23:41:13.043Z,104177.94
2023-02-05T23:43:39.728Z,104173.50
2023-02-05T23:46:08.166Z,104173.53
2023-02-05T23:48:38.879Z,104170.88
2023-02-05T23:51:05.436Z,104169.13
2023-02-05T23:53:31.963Z,104171.81
2023-02-05T23:56:23.547Z,104171.84
2023-02-05T23:58:50.083Z,104170.97
