createdAt,value
2019-04-22T00:01:40.492Z,59.85
2019-04-22T00:04:15.539Z,60.09
2019-04-22T00:07:03.278Z,60.31
2019-04-22T00:09:35.172Z,60.36
2019-04-22T00:12:07.428Z,60.58
2019-04-22T00:14:30.907Z,61.12
2019-04-22T00:17:11.316Z,61.52
2019-04-22T00:22:02.970Z,60.68
2019-04-22T00:24:25.582Z,60.60
2019-04-22T00:26:59.585Z,61.23
2019-04-22T00:29:42.334Z,61.21
2019-04-22T00:32:12.757Z,61.16
2019-04-22T00:34:42.570Z,61.03
2019-04-22T00:37:19.798Z,61.64
2019-04-22T00:42:16.452Z,61.21
2019-04-22T00:47:21.449Z,61.89
2019-04-22T00:52:12.456Z,62.08
2019-04-22T00:54:48.977Z,62.32
2019-04-22T00:57:12.329Z,62.51
2019-04-22T00:59:37.414Z,63.08
2019-04-22T01:02:06.798Z,62.33
2019-04-22T01:04:43.736Z,61.91
2019-04-22T01:07:05.098Z,61.90
2019-04-22T01:09:38.877Z,62.04
2019-04-22T01:12:12.104Z,61.20
2019-04-22T01:14:37.831Z,60.81
2019-04-22T01:16:59.689Z,60.98
2019-04-22T01:19:40.348Z,60.98
2019-04-22T01:22:11.888Z,60.71
2019-04-22T01:24:33.611Z,61.10
2019-04-22T01:26:53.806Z,61.62
2019-04-22T01:29:20.225Z,61.49
2019-04-22T01:31:40.002Z,61.23
2019-04-22T01:34:23.420Z,61.03
2019-04-22T01:36:55.452Z,61.03
2019-04-22T01:39:36.291Z,61.25
2019-04-22T01:42:05.687Z,61.41
2019-04-22T01:44:33.281Z,60.96
2019-04-22T01:47:00.256Z,60.56
2019-04-22T01:49:27.670Z,60.31
2019-04-22T01:52:11.539Z,60.31
2019-04-22T01:57:02.184Z,60.74
2019-04-22T01:59:15.629Z,60.66
2019-04-22T02:02:00.550Z,60.26
2019-04-22T02:04:30.404Z,60.26
2019-04-22T02:06:57.215Z,60.63
2019-04-22T02:14:27.608Z,61.39
2019-04-22T02:16:56.759Z,61.86
2019-04-22T02:19:22.865Z,61.90
2019-04-22T02:21:48.549Z,61.55
2019-04-22T02:24:30.139Z,61.55
2019-04-22T02:26:51.924Z,61.61
2019-04-22T02:29:27.039Z,61.42
2019-04-22T02:31:59.615Z,61.42
2019-04-22T02:34:25.130Z,61.04
2019-04-22T02:37:04.866Z,61.21
2019-04-22T02:39:20.296Z,61.42
2019-04-22T02:41:49.589Z,61.50
2019-04-22T02:44:20.374Z,61.43
2019-04-22T02:51:40.340Z,62.08
2019-04-22T02:54:40.669Z,62.14
2019-04-22T03:01:44.758Z,63.37
2019-04-22T03:04:10.966Z,62.25
2019-04-22T03:09:16.392Z,61.37
2019-04-22T03:14:08.748Z,61.11
2019-04-22T03:16:40.770Z,61.28
2019-04-22T03:24:17.560Z,60.91
2019-04-22T03:29:11.175Z,61.61
2019-04-22T03:32:36.123Z,60.52
2019-04-22T03:49:49.623Z,59.66
2019-04-22T03:52:04.972Z,59.24
2019-04-22T03:59:39.123Z,59.16
2019-04-22T04:01:59.324Z,59.85
2019-04-22T04:09:23.912Z,60.89
2019-04-22T04:16:47.752Z,61.04
2019-04-22T04:19:34.153Z,61.00
2019-04-22T04:21:41.849Z,61.34
2019-04-22T04:24:39.522Z,60.85
2019-04-22T04:29:26.009Z,60.77
2019-04-22T04:36:35.567Z,60.19
2019-04-22T04:41:54.328Z,60.74
2019-04-22T04:44:22.735Z,60.44
2019-04-22T04:46:47.511Z,60.00
2019-04-22T04:51:33.678Z,59.39
2019-04-22T04:54:05.665Z,60.07
2019-04-22T04:56:35.914Z,59.85
2019-04-22T05:06:40.021Z,59.66
2019-04-22T05:11:24.781Z,58.67
2019-04-22T05:18:52.769Z,58.33
2019-04-22T05:23:43.887Z,57.40
2019-04-22T05:26:12.559Z,56.29
2019-04-22T05:28:39.757Z,54.35
2019-04-22T05:31:08.626Z,54.35
2019-04-22T05:33:34.903Z,53.64
2019-04-22T05:36:10.167Z,52.58
2019-04-22T05:38:42.782Z,52.20
2019-04-22T05:41:02.770Z,51.12
2019-04-22T05:43:34.343Z,50.68
2019-04-22T05:46:00.751Z,50.63
2019-04-22T05:48:33.128Z,50.02
2019-04-22T05:50:56.450Z,50.20
2019-04-22T05:53:25.505Z,49.71
2019-04-22T05:55:53.902Z,49.75
2019-04-22T05:58:31.196Z,48.88
2019-04-22T06:01:34.361Z,48.42
2019-04-22T06:03:39.008Z,48.14
2019-04-22T06:06:07.785Z,49.04
2019-04-22T06:08:29.250Z,47.13
2019-04-22T06:11:08.191Z,46.92
2019-04-22T06:13:28.068Z,47.26
2019-04-22T06:15:59.008Z,46.54
2019-04-22T06:18:34.829Z,45.60
2019-04-22T06:21:09.389Z,44.76
2019-04-22T06:23:34.628Z,45.17
2019-04-22T06:26:19.437Z,44.36
2019-04-22T06:28:35.285Z,44.12
2019-04-22T06:31:03.729Z,43.33
2019-04-22T06:33:30.270Z,42.20
2019-04-22T06:35:58.999Z,43.42
2019-04-22T06:41:00.416Z,40.59
2019-04-22T06:43:22.424Z,41.37
2019-04-22T06:45:45.264Z,42.32
2019-04-22T06:48:27.941Z,41.41
2019-04-22T06:50:50.701Z,41.43
2019-04-22T06:53:17.563Z,41.57
2019-04-22T06:58:15.300Z,40.75
2019-04-22T07:00:49.426Z,38.41
2019-04-22T07:05:46.343Z,38.16
2019-04-22T07:09:02.447Z,36.44
2019-04-22T07:13:21.200Z,37.51
2019-04-22T07:15:50.370Z,34.75
2019-04-22T07:18:18.014Z,34.10
2019-04-22T07:20:44.312Z,34.00
2019-04-22T07:23:15.514Z,33.23
2019-04-22T07:25:40.760Z,33.78
2019-04-22T07:28:14.240Z,32.44
2019-04-22T07:30:41.090Z,33.10
2019-04-22T07:35:50.617Z,31.16
2019-04-22T07:38:04.384Z,31.54
2019-04-22T07:40:40.356Z,31.81
2019-04-22T07:43:09.437Z,32.45
2019-04-22T07:48:11.221Z,30.00
2019-04-22T07:50:42.756Z,30.93
2019-04-22T07:53:01.019Z,30.60
2019-04-22T07:55:30.581Z,31.07
2019-04-22T07:58:02.355Z,31.03
2019-04-22T08:00:29.142Z,29.93
2019-04-22T08:03:09.837Z,29.60
2019-04-22T08:05:32.942Z,29.62
2019-04-22T08:08:11.510Z,28.73
2019-04-22T08:13:01.811Z,27.06
2019-04-22T08:15:34.999Z,27.27
2019-04-22T08:18:20.282Z,27.69
2019-04-22T08:20:37.221Z,27.91
2019-04-22T08:23:04.673Z,27.51
2019-04-22T08:25:34.869Z,26.25
2019-04-22T08:28:03.310Z,27.25
2019-04-22T08:30:33.784Z,27.18
2019-04-22T08:33:00.686Z,26.60
2019-04-22T08:35:49.808Z,26.29
2019-04-22T08:38:02.442Z,26.98
2019-04-22T08:43:05.293Z,25.70
2019-04-22T08:47:59.075Z,25.32
2019-04-22T08:50:26.752Z,24.78
2019-04-22T08:53:00.604Z,24.91
2019-04-22T08:55:24.609Z,24.75
2019-04-22T08:58:08.384Z,23.77
2019-04-22T09:00:21.523Z,24.03
2019-04-22T09:02:53.918Z,23.16
2019-04-22T09:05:37.483Z,22.88
2019-04-22T09:07:46.551Z,23.60
2019-04-22T09:10:17.159Z,23.50
2019-04-22T09:12:56.928Z,23.97
2019-04-22T09:15:29.796Z,23.04
2019-04-22T09:17:59.207Z,23.28
2019-04-22T09:20:20.417Z,23.68
2019-04-22T09:22:57.033Z,23.52
2019-04-22T09:25:19.735Z,24.14
2019-04-22T09:30:20.308Z,23.78
2019-04-22T09:32:45.500Z,23.09
2019-04-22T09:35:09.678Z,22.06
2019-04-22T09:37:48.137Z,22.95
2019-04-22T09:40:20.270Z,21.72
2019-04-22T09:42:45.765Z,22.40
2019-04-22T09:45:10.140Z,21.66
2019-04-22T09:50:09.798Z,20.68
2019-04-22T09:52:43.747Z,21.54
2019-04-22T09:57:51.029Z,21.42
2019-04-22T10:00:11.019Z,21.37
2019-04-22T10:02:41.234Z,21.89
2019-04-22T10:05:07.874Z,21.75
2019-04-22T10:07:39.520Z,20.78
2019-04-22T10:15:00.268Z,21.19
2019-04-22T10:17:32.002Z,21.95
2019-04-22T10:20:01.117Z,21.10
2019-04-22T10:22:33.822Z,22.55
2019-04-22T10:25:01.925Z,22.06
2019-04-22T10:27:26.299Z,21.26
2019-04-22T10:29:59.573Z,21.94
2019-04-22T10:32:20.495Z,19.58
2019-04-22T10:34:40.896Z,21.15
2019-04-22T10:37:06.389Z,21.24
2019-04-22T10:39:41.111Z,21.41
2019-04-22T10:42:00.781Z,21.26
2019-04-22T10:44:28.898Z,21.51
2019-04-22T10:46:56.147Z,20.48
2019-04-22T10:49:22.814Z,21.23
2019-04-22T10:51:50.762Z,22.06
2019-04-22T10:54:17.868Z,20.85
2019-04-22T10:56:45.233Z,21.09
2019-04-22T10:59:14.421Z,19.60
2019-04-22T11:01:42.308Z,21.08
2019-04-22T11:04:11.207Z,20.17
2019-04-22T11:06:44.810Z,20.78
2019-04-22T11:09:08.697Z,21.04
2019-04-22T11:11:50.185Z,19.78
2019-04-22T11:14:10.656Z,21.53
2019-04-22T11:16:39.495Z,21.29
2019-04-22T11:19:07.747Z,21.92
2019-04-22T11:21:35.955Z,20.88
2019-04-22T11:24:03.032Z,21.30
2019-04-22T11:26:32.124Z,20.46
2019-04-22T11:29:01.468Z,20.43
2019-04-22T11:31:28.439Z,20.43
2019-04-22T11:33:56.587Z,20.65
2019-04-22T11:36:25.710Z,19.78
2019-04-22T11:38:59.587Z,21.17
2019-04-22T11:41:21.683Z,21.46
2019-04-22T11:43:49.400Z,21.58
2019-04-22T11:46:17.636Z,21.36
2019-04-22T11:48:45.588Z,21.66
2019-04-22T11:51:14.088Z,21.14
2019-04-22T11:53:40.988Z,20.51
2019-04-22T11:56:18.991Z,20.98
2019-04-22T11:58:46.965Z,21.59
2019-04-22T12:01:14.842Z,21.92
2019-04-22T12:03:42.067Z,21.12
2019-04-22T12:06:10.414Z,21.95
2019-04-22T12:08:39.649Z,21.87
2019-04-22T12:11:11.593Z,21.91
2019-04-22T12:14:04.217Z,22.16
2019-04-22T12:16:31.967Z,22.33
2019-04-22T12:19:05.239Z,20.75
2019-04-22T12:21:32.999Z,22.06
2019-04-22T12:24:01.014Z,21.90
2019-04-22T12:26:34.445Z,21.66
2019-04-22T12:29:02.790Z,20.84
2019-04-22T12:31:29.613Z,20.21
2019-04-22T12:33:57.319Z,20.76
2019-04-22T12:36:24.616Z,19.92
2019-04-22T12:38:51.648Z,20.55
2019-04-22T12:41:19.750Z,21.83
2019-04-22T12:43:49.276Z,22.38
2019-04-22T12:46:16.475Z,22.54
2019-04-22T12:48:43.413Z,23.48
2019-04-22T12:51:11.055Z,23.28
2019-04-22T12:53:38.099Z,22.06
2019-04-22T12:56:05.130Z,23.04
2019-04-22T12:58:31.817Z,24.00
2019-04-22T13:00:59.083Z,24.52
2019-04-22T13:03:26.662Z,24.98
2019-04-22T13:05:53.920Z,25.77
2019-04-22T13:08:20.922Z,26.50
2019-04-22T13:10:55.276Z,25.87
2019-04-22T13:13:16.339Z,25.68
2019-04-22T13:15:44.513Z,25.66
2019-04-22T13:18:19.175Z,25.95
2019-04-22T13:20:40.184Z,26.05
2019-04-22T13:23:07.818Z,26.40
2019-04-22T13:25:35.051Z,26.35
2019-04-22T13:28:03.013Z,27.01
2019-04-22T13:30:30.471Z,26.37
2019-04-22T13:32:58.647Z,26.89
2019-04-22T13:35:26.635Z,27.16
2019-04-22T13:37:54.972Z,27.32
2019-04-22T13:40:23.351Z,26.47
2019-04-22T13:42:51.501Z,27.79
2019-04-22T13:45:20.013Z,27.40
2019-04-22T13:48:06.866Z,27.69
2019-04-22T13:50:49.538Z,27.13
2019-04-22T13:53:30.105Z,26.34
2019-04-22T13:55:48.185Z,26.92
2019-04-22T13:58:01.124Z,27.59
2019-04-22T14:00:22.437Z,28.02
2019-04-22T14:03:08.918Z,26.96
2019-04-22T14:05:37.103Z,27.92
2019-04-22T14:08:04.834Z,27.48
2019-04-22T14:10:34.456Z,27.38
2019-04-22T14:13:02.021Z,27.77
2019-04-22T14:15:29.892Z,28.81
2019-04-22T14:17:56.865Z,28.14
2019-04-22T14:20:25.842Z,28.42
2019-04-22T14:22:59.281Z,28.56
2019-04-22T14:25:26.475Z,28.76
2019-04-22T14:28:01.733Z,28.53
2019-04-22T14:30:22.280Z,28.57
2019-04-22T14:32:49.147Z,28.40
2019-04-22T14:35:18.960Z,28.78
2019-04-22T14:37:46.095Z,29.14
2019-04-22T14:40:14.493Z,29.21
2019-04-22T14:43:00.606Z,29.06
2019-04-22T14:45:41.785Z,29.00
2019-04-22T14:48:07.736Z,26.92
2019-04-22T14:50:30.619Z,26.69
2019-04-22T14:53:01.001Z,27.86
2019-04-22T14:55:15.649Z,27.15
2019-04-22T14:57:38.324Z,27.32
2019-04-22T15:00:08.114Z,27.09
2019-04-22T15:02:37.541Z,27.28
2019-04-22T15:05:05.950Z,27.41
2019-04-22T15:07:32.997Z,27.31
2019-04-22T15:09:59.993Z,27.68
2019-04-22T15:12:36.741Z,27.12
2019-04-22T15:14:59.664Z,26.44
2019-04-22T15:17:33.193Z,27.06
2019-04-22T15:20:09.916Z,26.95
2019-04-22T15:22:44.314Z,26.33
2019-04-22T15:25:14.629Z,26.73
2019-04-22T15:27:41.799Z,27.06
2019-04-22T15:30:09.704Z,27.33
2019-04-22T15:32:36.500Z,28.17
2019-04-22T15:35:04.986Z,30.52
2019-04-22T15:37:33.065Z,31.55
2019-04-22T15:40:00.639Z,32.10
2019-04-22T15:42:33.951Z,32.60
2019-04-22T15:44:58.038Z,32.11
2019-04-22T15:47:29.062Z,31.76
2019-04-22T15:49:58.245Z,32.08
2019-04-22T15:52:33.329Z,33.01
2019-04-22T15:54:54.117Z,32.75
2019-04-22T15:57:20.842Z,31.84
2019-04-22T16:00:06.820Z,32.04
2019-04-22T16:02:19.437Z,32.41
2019-04-22T16:04:48.491Z,32.72
2019-04-22T16:07:16.852Z,31.91
2019-04-22T16:09:43.685Z,31.40
2019-04-22T16:12:20.041Z,32.44
2019-04-22T16:14:45.392Z,31.65
2019-04-22T16:17:08.898Z,31.66
2019-04-22T16:19:37.017Z,31.28
2019-04-22T16:22:09.335Z,31.82
2019-04-22T16:24:50.269Z,31.45
2019-04-22T16:27:20.744Z,32.21
2019-04-22T16:29:47.525Z,32.48
2019-04-22T16:32:15.537Z,31.93
2019-04-22T16:34:42.600Z,32.59
2019-04-22T16:37:10.477Z,31.48
2019-04-22T16:39:38.851Z,31.81
2019-04-22T16:42:23.961Z,32.17
2019-04-22T16:44:40.720Z,31.72
2019-04-22T16:47:08.014Z,32.27
2019-04-22T16:49:35.065Z,31.92
2019-04-22T16:52:01.964Z,32.35
2019-04-22T16:54:28.795Z,32.28
2019-04-22T16:56:55.861Z,32.74
2019-04-22T16:59:24.212Z,32.95
2019-04-22T17:02:17.112Z,32.57
2019-04-22T17:05:11.450Z,32.60
2019-04-22T17:07:40.286Z,32.89
2019-04-22T17:10:13.526Z,33.14
2019-04-22T17:12:48.816Z,33.13
2019-04-22T17:15:12.207Z,33.44
2019-04-22T17:17:39.155Z,33.70
2019-04-22T17:20:07.215Z,33.94
2019-04-22T17:22:35.432Z,34.33
2019-04-22T17:25:02.693Z,34.76
2019-04-22T17:27:31.473Z,34.96
2019-04-22T17:29:58.985Z,35.19
2019-04-22T17:32:27.360Z,35.93
2019-04-22T17:34:54.679Z,35.69
2019-04-22T17:37:26.534Z,35.91
2019-04-22T17:40:09.768Z,36.21
2019-04-22T17:42:39.928Z,36.48
2019-04-22T17:45:31.763Z,36.80
2019-04-22T17:48:15.555Z,37.26
2019-04-22T17:50:57.789Z,37.64
2019-04-22T17:53:21.527Z,38.15
2019-04-22T17:55:49.213Z,38.47
2019-04-22T17:58:22.284Z,38.49
2019-04-22T18:00:43.425Z,39.00
2019-04-22T18:03:03.210Z,39.13
2019-04-22T18:05:32.215Z,39.21
2019-04-22T18:08:15.441Z,39.51
2019-04-22T18:10:43.981Z,39.91
2019-04-22T18:13:14.327Z,40.13
2019-04-22T18:15:38.949Z,40.28
2019-04-22T18:18:15.409Z,40.30
2019-04-22T18:20:30.789Z,40.92
2019-04-22T18:22:54.836Z,41.25
2019-04-22T18:25:27.704Z,40.78
2019-04-22T18:28:13.493Z,41.25
2019-04-22T18:30:24.302Z,41.95
2019-04-22T18:33:02.820Z,42.11
2019-04-22T18:35:26.937Z,42.10
2019-04-22T18:38:03.362Z,42.39
2019-04-22T18:40:30.956Z,42.53
2019-04-22T18:43:03.598Z,42.55
2019-04-22T18:45:39.720Z,42.79
2019-04-22T18:47:52.813Z,42.87
2019-04-22T18:50:45.190Z,43.32
2019-04-22T18:53:44.952Z,43.68
2019-04-22T18:56:13.933Z,44.13
2019-04-22T18:58:33.762Z,43.83
2019-04-22T19:00:48.171Z,44.22
2019-04-22T19:03:20.266Z,44.81
2019-04-22T19:06:09.540Z,44.79
2019-04-22T19:08:30.417Z,46.12
2019-04-22T19:11:08.377Z,47.65
2019-04-22T19:16:14.353Z,53.84
2019-04-22T19:18:35.036Z,55.04
2019-04-22T19:21:02.415Z,57.16
2019-04-22T19:23:28.079Z,57.43
2019-04-22T19:25:52.058Z,58.44
2019-04-22T19:28:40.416Z,58.33
2019-04-22T19:31:01.593Z,59.07
2019-04-22T19:33:24.615Z,59.68
2019-04-22T19:35:49.152Z,59.72
2019-04-22T19:38:13.279Z,59.59
2019-04-22T19:41:00.507Z,58.62
2019-04-22T19:43:22.889Z,59.87
2019-04-22T19:45:44.347Z,60.48
2019-04-22T19:48:23.381Z,60.64
2019-04-22T19:50:54.446Z,60.57
2019-04-22T19:53:21.226Z,60.54
2019-04-22T19:55:46.492Z,60.35
2019-04-22T19:58:15.041Z,60.06
2019-04-22T20:00:52.031Z,60.66
2019-04-22T20:03:57.868Z,59.59
2019-04-22T20:06:45.098Z,59.55
2019-04-22T20:09:20.602Z,59.18
2019-04-22T20:11:43.728Z,59.83
2019-04-22T20:14:12.748Z,60.49
2019-04-22T20:16:41.414Z,60.45
2019-04-22T20:19:12.364Z,59.83
2019-04-22T20:21:40.495Z,59.74
2019-04-22T20:23:57.160Z,60.58
2019-04-22T20:26:39.345Z,60.74
2019-04-22T20:29:06.720Z,60.73
2019-04-22T20:31:39.154Z,60.48
2019-04-22T20:34:12.959Z,59.93
2019-04-22T20:36:55.373Z,59.82
2019-04-22T20:38:59.301Z,59.69
2019-04-22T20:41:30.389Z,58.22
2019-04-22T20:43:56.679Z,57.23
2019-04-22T20:46:23.636Z,57.00
2019-04-22T20:48:54.964Z,57.19
2019-04-22T20:51:28.116Z,56.07
2019-04-22T20:53:56.529Z,56.43
2019-04-22T20:56:18.699Z,55.29
2019-04-22T20:58:54.657Z,54.16
2019-04-22T21:01:16.134Z,53.51
2019-04-22T21:03:42.033Z,53.00
2019-04-22T21:06:15.011Z,52.21
2019-04-22T21:08:47.569Z,52.10
2019-04-22T21:11:17.375Z,51.24
2019-04-22T21:13:40.984Z,50.71
2019-04-22T21:16:16.835Z,49.26
2019-04-22T21:18:37.493Z,48.06
2019-04-22T21:21:13.808Z,47.70
2019-04-22T21:23:33.896Z,47.24
2019-04-22T21:26:11.527Z,46.66
2019-04-22T21:28:38.351Z,46.92
2019-04-22T21:31:10.589Z,46.97
2019-04-22T21:33:40.837Z,46.77
2019-04-22T21:36:16.815Z,47.06
2019-04-22T21:38:39.864Z,47.08
2019-04-22T21:41:08.233Z,47.11
2019-04-22T21:43:40.485Z,47.08
2019-04-22T21:46:04.182Z,47.43
2019-04-22T21:48:36.965Z,47.23
2019-04-22T21:51:06.035Z,47.19
2019-04-22T21:53:41.662Z,47.68
2019-04-22T21:56:13.010Z,47.51
2019-04-22T21:58:31.802Z,48.12
2019-04-22T22:01:28.249Z,48.37
2019-04-22T22:03:50.644Z,48.32
2019-04-22T22:06:14.141Z,48.51
2019-04-22T22:08:55.083Z,48.67
2019-04-22T22:11:13.856Z,48.97
2019-04-22T22:13:48.831Z,49.18
2019-04-22T22:16:16.096Z,49.57
2019-04-22T22:18:42.001Z,49.84
2019-04-22T22:21:34.958Z,50.41
2019-04-22T22:23:43.646Z,49.96
2019-04-22T22:26:06.801Z,50.18
2019-04-22T22:28:51.410Z,50.47
2019-04-22T22:33:47.307Z,50.37
2019-04-22T22:36:08.657Z,50.40
2019-04-22T22:38:29.693Z,50.82
2019-04-22T22:40:48.012Z,51.16
2019-04-22T22:43:22.691Z,51.39
2019-04-22T22:45:54.453Z,51.53
2019-04-22T22:48:36.419Z,51.69
2019-04-22T22:50:58.522Z,52.14
2019-04-22T22:56:00.435Z,54.02
2019-04-22T22:58:34.532Z,53.54
2019-04-22T23:00:56.237Z,53.90
2019-04-22T23:06:00.142Z,54.44
2019-04-22T23:08:39.893Z,54.51
2019-04-22T23:11:00.986Z,55.00
2019-04-22T23:13:25.653Z,55.73
2019-04-22T23:15:44.368Z,55.75
2019-04-22T23:18:03.839Z,55.97
2019-04-22T23:20:36.107Z,55.35
2019-04-22T23:23:23.904Z,56.27
2019-04-22T23:25:54.972Z,56.21
2019-04-22T23:28:37.209Z,56.00
2019-04-22T23:31:17.512Z,56.44
2019-04-22T23:33:49.814Z,56.23
2019-04-22T23:36:36.976Z,56.23
2019-04-22T23:39:17.073Z,56.67
2019-04-22T23:41:46.268Z,56.47
2019-04-22T23:46:48.927Z,56.72
2019-04-22T23:49:11.707Z,56.94
2019-04-22T23:51:55.150Z,56.75
2019-04-22T23:54:18.638Z,56.96
2019-04-22T23:56:42.273Z,57.52
2019-04-22T23:59:35.534Z,57.15
