createdAt,value
2022-09-28T04:00:32.799Z,13.58
2022-09-28T04:03:02.937Z,13.48
2022-09-28T04:05:32.355Z,13.40
2022-09-28T04:08:02.160Z,13.30
2022-09-28T04:10:31.450Z,13.25
2022-09-28T04:13:00.556Z,13.24
2022-09-28T04:15:30.147Z,13.24
2022-09-28T04:17:58.636Z,13.26
2022-09-28T04:20:48.808Z,13.28
2022-09-28T04:23:17.615Z,13.29
2022-09-28T04:25:53.098Z,13.28
2022-09-28T04:28:41.807Z,13.33
2022-09-28T04:31:18.716Z,13.38
2022-09-28T04:33:48.857Z,13.38
2022-09-28T04:36:20.462Z,13.38
2022-09-28T04:38:53.179Z,13.39
2022-09-28T04:41:25.930Z,13.38
2022-09-28T04:43:55.989Z,13.38
2022-09-28T04:46:27.817Z,13.33
2022-09-28T04:49:16.269Z,13.32
2022-09-28T04:51:56.225Z,13.32
2022-09-28T04:54:25.671Z,13.33
2022-09-28T04:56:54.454Z,13.34
2022-09-28T04:59:23.442Z,13.37
2022-09-28T05:01:53.878Z,13.39
2022-09-28T05:04:25.656Z,13.40
2022-09-28T05:07:14.338Z,13.41
2022-09-28T05:09:42.961Z,13.41
2022-09-28T05:12:12.194Z,13.41
2022-09-28T05:14:41.858Z,13.41
2022-09-28T05:17:11.163Z,13.43
2022-09-28T05:19:57.862Z,13.44
2022-09-28T05:22:28.258Z,13.43
2022-09-28T05:24:59.486Z,13.39
2022-09-28T05:27:31.615Z,13.40
2022-09-28T05:30:09.332Z,13.43
2022-09-28T05:33:18.201Z,13.47
2022-09-28T05:36:01.374Z,13.47
2022-09-28T05:38:32.257Z,13.49
2022-09-28T05:41:06.246Z,13.49
2022-09-28T05:43:36.954Z,13.51
2022-09-28T05:46:08.634Z,13.48
2022-09-28T05:48:40.869Z,13.44
2022-09-28T05:51:10.836Z,13.39
2022-09-28T05:53:40.147Z,13.39
2022-09-28T05:56:09.723Z,13.41
2022-09-28T05:58:43.091Z,13.41
2022-09-28T06:01:14.347Z,13.39
2022-09-28T06:03:43.915Z,13.38
2022-09-28T06:06:13.705Z,13.38
2022-09-28T06:08:44.152Z,13.38
2022-09-28T06:11:33.620Z,13.37
2022-09-28T06:14:08.625Z,13.36
2022-09-28T06:16:41.701Z,13.33
2022-09-28T06:19:13.286Z,13.35
2022-09-28T06:22:18.254Z,13.37
2022-09-28T06:24:54.607Z,13.38
2022-09-28T06:27:23.584Z,13.40
2022-09-28T06:29:53.387Z,13.41
2022-09-28T06:32:23.018Z,13.45
2022-09-28T06:34:56.160Z,13.45
2022-09-28T06:37:29.186Z,13.43
2022-09-28T06:40:00.016Z,13.44
2022-09-28T06:42:28.758Z,13.48
2022-09-28T06:45:22.716Z,13.51
2022-09-28T06:48:09.961Z,13.53
2022-09-28T06:50:42.287Z,13.53
2022-09-28T06:53:29.424Z,13.52
2022-09-28T06:56:12.629Z,13.47
2022-09-28T06:58:41.455Z,13.42
2022-09-28T07:01:12.365Z,13.42
2022-09-28T07:04:04.066Z,13.48
2022-09-28T07:06:53.135Z,13.58
2022-09-28T07:09:44.961Z,13.66
2022-09-28T07:12:36.892Z,13.75
2022-09-28T07:15:19.620Z,13.89
2022-09-28T07:18:00.041Z,14.07
2022-09-28T07:20:41.907Z,14.29
2022-09-28T07:23:19.962Z,14.56
2022-09-28T07:26:09.253Z,14.88
2022-09-28T07:28:57.345Z,15.12
2022-09-28T07:31:38.107Z,15.32
2022-09-28T07:34:25.799Z,15.46
2022-09-28T07:37:00.579Z,15.54
2022-09-28T07:39:29.586Z,15.56
2022-09-28T07:42:02.643Z,15.62
2022-09-28T07:44:34.364Z,15.65
2022-09-28T07:47:03.773Z,15.70
2022-09-28T07:49:59.600Z,15.68
2022-09-28T07:52:48.258Z,15.71
2022-09-28T07:55:41.837Z,15.64
2022-09-28T07:58:16.225Z,15.59
2022-09-28T08:00:57.785Z,15.60
2022-09-28T08:03:28.463Z,15.56
2022-09-28T08:05:59.981Z,15.61
2022-09-28T08:08:30.543Z,15.71
2022-09-28T08:11:01.102Z,15.83
2022-09-28T08:13:47.849Z,16.02
2022-09-28T08:16:47.613Z,16.21
2022-09-28T08:19:48.935Z,16.27
2022-09-28T08:22:21.777Z,16.31
2022-09-28T08:24:53.545Z,16.35
2022-09-28T08:27:22.883Z,16.36
2022-09-28T08:29:52.385Z,16.37
2022-09-28T08:32:42.977Z,16.40
2022-09-28T08:35:31.844Z,16.45
2022-09-28T08:38:20.933Z,16.52
2022-09-28T08:41:31.217Z,16.57
2022-09-28T08:44:16.999Z,16.67
2022-09-28T08:47:42.327Z,16.80
2022-09-28T08:50:34.734Z,16.79
2022-09-28T08:53:32.113Z,16.72
2022-09-28T08:56:19.204Z,16.69
2022-09-28T08:58:57.432Z,16.65
2022-09-28T09:01:33.447Z,16.62
2022-09-28T09:04:05.968Z,16.58
2022-09-28T09:06:50.415Z,16.50
2022-09-28T09:09:50.196Z,16.50
2022-09-28T09:12:43.848Z,16.51
2022-09-28T09:15:41.200Z,16.56
2022-09-28T09:18:43.087Z,16.54
2022-09-28T09:21:49.849Z,16.36
2022-09-28T09:24:43.035Z,16.21
2022-09-28T09:27:37.518Z,16.05
2022-09-28T09:30:12.178Z,16.00
2022-09-28T09:32:54.015Z,15.94
2022-09-28T09:35:54.439Z,15.83
2022-09-28T09:39:04.731Z,15.77
2022-09-28T09:42:19.199Z,15.90
2022-09-28T09:46:13.453Z,16.11
2022-09-28T09:49:02.144Z,16.25
2022-09-28T09:51:37.513Z,16.36
2022-09-28T09:54:34.987Z,16.52
2022-09-28T09:57:16.233Z,16.73
2022-09-28T10:00:13.018Z,16.89
2022-09-28T10:02:52.450Z,17.06
2022-09-28T10:05:32.685Z,17.13
2022-09-28T10:08:12.255Z,17.13
2022-09-28T10:10:55.201Z,17.10
2022-09-28T10:13:26.269Z,17.06
2022-09-28T10:15:57.285Z,17.03
2022-09-28T10:18:40.480Z,16.95
2022-09-28T10:21:21.691Z,16.91
2022-09-28T10:24:00.380Z,16.84
2022-09-28T10:26:38.392Z,16.73
2022-09-28T10:29:22.013Z,16.59
2022-09-28T10:31:54.527Z,16.47
2022-09-28T10:34:31.268Z,16.42
2022-09-28T10:37:11.754Z,16.33
2022-09-28T10:40:31.253Z,16.20
2022-09-28T10:43:28.137Z,16.22
2022-09-28T10:46:31.563Z,16.29
2022-09-28T10:49:05.869Z,16.38
2022-09-28T10:51:47.347Z,16.59
2022-09-28T10:54:31.646Z,16.72
2022-09-28T10:57:02.572Z,16.79
2022-09-28T10:59:42.332Z,16.82
2022-09-28T11:02:39.381Z,16.89
2022-09-28T11:05:30.733Z,16.99
2022-09-28T11:08:07.401Z,17.00
2022-09-28T11:10:43.588Z,17.02
2022-09-28T11:13:16.824Z,16.98
2022-09-28T11:15:53.476Z,16.94
2022-09-28T11:18:32.711Z,16.93
2022-09-28T11:21:35.374Z,16.83
2022-09-28T11:24:20.771Z,16.79
2022-09-28T11:26:54.054Z,16.74
2022-09-28T11:29:36.545Z,16.71
2022-09-28T11:32:46.281Z,16.71
2022-09-28T11:35:28.566Z,16.65
2022-09-28T11:38:17.086Z,16.63
2022-09-28T11:41:35.533Z,16.62
2022-09-28T11:44:29.462Z,16.58
2022-09-28T11:47:50.634Z,16.52
2022-09-28T11:50:38.986Z,16.53
2022-09-28T11:53:28.597Z,16.51
2022-09-28T11:56:16.253Z,16.50
2022-09-28T11:59:17.951Z,16.53
2022-09-28T12:01:54.838Z,16.57
2022-09-28T12:04:31.845Z,16.64
2022-09-28T12:07:14.291Z,16.73
2022-09-28T12:10:04.211Z,16.73
2022-09-28T12:12:56.432Z,16.71
2022-09-28T12:15:42.221Z,16.70
2022-09-28T12:18:38.021Z,16.67
2022-09-28T12:21:16.335Z,16.65
2022-09-28T12:23:47.240Z,16.68
2022-09-28T12:26:54.769Z,16.73
2022-09-28T12:29:30.002Z,16.77
2022-09-28T12:32:05.614Z,16.84
2022-09-28T12:34:34.290Z,16.96
2022-09-28T12:37:35.251Z,17.11
2022-09-28T12:40:07.037Z,17.17
2022-09-28T12:42:39.489Z,17.15
2022-09-28T12:45:32.878Z,17.08
2022-09-28T12:48:13.606Z,17.00
2022-09-28T12:50:57.349Z,16.95
2022-09-28T12:53:32.730Z,16.98
2022-09-28T12:56:04.938Z,17.10
2022-09-28T12:58:46.844Z,17.25
2022-09-28T13:01:40.424Z,17.32
2022-09-28T13:04:18.069Z,17.35
2022-09-28T13:06:55.713Z,17.32
2022-09-28T13:09:29.222Z,17.34
2022-09-28T13:12:16.397Z,17.32
2022-09-28T13:15:05.677Z,17.31
2022-09-28T13:18:01.671Z,17.33
2022-09-28T13:20:52.174Z,17.31
2022-09-28T13:23:29.089Z,17.22
2022-09-28T13:26:24.642Z,17.13
2022-09-28T13:29:05.624Z,17.07
2022-09-28T13:31:40.599Z,17.01
2022-09-28T13:34:21.423Z,16.95
2022-09-28T13:37:11.432Z,16.90
2022-09-28T13:39:46.644Z,16.84
2022-09-28T13:42:25.005Z,16.77
2022-09-28T13:45:07.109Z,16.71
2022-09-28T13:47:42.536Z,16.66
2022-09-28T13:50:36.788Z,16.65
2022-09-28T13:53:35.410Z,16.62
2022-09-28T13:56:43.120Z,16.57
2022-09-28T13:59:21.814Z,16.55
2022-09-28T14:02:17.465Z,16.57
2022-09-28T14:05:02.886Z,16.58
2022-09-28T14:07:35.485Z,16.66
2022-09-28T14:10:25.297Z,16.66
2022-09-28T14:12:55.635Z,16.64
2022-09-28T14:15:31.223Z,16.62
2022-09-28T14:18:19.835Z,16.61
2022-09-28T14:21:04.213Z,16.60
2022-09-28T14:23:33.230Z,16.61
2022-09-28T14:26:32.764Z,16.63
2022-09-28T14:29:18.134Z,16.67
2022-09-28T14:31:47.318Z,16.66
2022-09-28T14:34:46.089Z,16.60
2022-09-28T14:37:46.582Z,16.51
2022-09-28T14:40:45.934Z,16.39
2022-09-28T14:43:47.554Z,16.32
2022-09-28T14:46:17.557Z,16.25
2022-09-28T14:49:08.336Z,16.22
2022-09-28T14:51:44.392Z,16.21
2022-09-28T14:54:21.138Z,16.19
2022-09-28T14:56:52.837Z,16.21
2022-09-28T14:59:27.322Z,16.23
2022-09-28T15:02:03.035Z,16.19
2022-09-28T15:04:36.068Z,16.16
2022-09-28T15:07:06.262Z,16.11
2022-09-28T15:09:38.826Z,16.04
2022-09-28T15:12:37.192Z,15.96
2022-09-28T15:15:19.580Z,15.85
2022-09-28T15:17:58.358Z,15.78
2022-09-28T15:20:33.818Z,15.70
2022-09-28T15:23:02.501Z,15.62
2022-09-28T15:25:33.079Z,15.57
2022-09-28T15:28:19.952Z,15.48
2022-09-28T15:30:49.773Z,15.39
2022-09-28T15:33:50.224Z,15.29
2022-09-28T15:36:29.969Z,15.18
2022-09-28T15:39:06.929Z,15.12
2022-09-28T15:41:36.013Z,15.07
2022-09-28T15:44:15.234Z,15.03
2022-09-28T15:46:51.023Z,14.98
2022-09-28T15:49:38.936Z,14.93
2022-09-28T15:52:53.496Z,14.79
2022-09-28T15:55:28.217Z,14.68
2022-09-28T15:58:18.838Z,14.63
2022-09-28T16:00:49.810Z,14.53
2022-09-28T16:03:21.798Z,14.47
2022-09-28T16:06:00.272Z,14.40
2022-09-28T16:08:49.330Z,14.33
2022-09-28T16:11:21.652Z,14.28
2022-09-28T16:13:57.159Z,14.24
2022-09-28T16:16:46.486Z,14.18
2022-09-28T16:19:51.453Z,14.13
2022-09-28T16:22:26.770Z,14.10
2022-09-28T16:25:00.504Z,14.06
2022-09-28T16:27:40.680Z,13.99
2022-09-28T16:30:24.741Z,13.94
2022-09-28T16:32:56.743Z,13.90
2022-09-28T16:35:27.738Z,13.85
2022-09-28T16:38:18.549Z,13.80
2022-09-28T16:40:54.579Z,13.76
2022-09-28T16:43:29.336Z,13.70
2022-09-28T16:46:23.121Z,13.68
2022-09-28T16:48:52.162Z,13.68
2022-09-28T16:51:22.790Z,13.66
2022-09-28T16:54:10.653Z,13.65
2022-09-28T16:56:40.388Z,13.64
2022-09-28T16:59:13.593Z,13.61
2022-09-28T17:01:46.414Z,13.57
2022-09-28T17:04:15.717Z,13.50
2022-09-28T17:06:44.477Z,13.49
2022-09-28T17:09:13.638Z,13.48
2022-09-28T17:11:42.265Z,13.44
2022-09-28T17:14:12.457Z,13.44
2022-09-28T17:17:06.605Z,13.47
2022-09-28T17:19:32.634Z,13.47
2022-09-28T17:22:01.821Z,13.42
2022-09-28T17:24:31.771Z,13.44
2022-09-28T17:27:01.087Z,13.49
2022-09-28T17:29:30.494Z,13.52
2022-09-28T17:31:59.101Z,13.55
2022-09-28T17:34:27.717Z,13.58
2022-09-28T17:36:56.244Z,13.61
2022-09-28T17:39:25.542Z,13.63
2022-09-28T17:41:54.185Z,13.64
2022-09-28T17:44:22.658Z,13.62
2022-09-28T17:46:52.535Z,13.58
2022-09-28T17:49:21.025Z,13.56
2022-09-28T17:51:50.558Z,13.56
2022-09-28T17:54:21.261Z,13.54
2022-09-28T17:56:50.046Z,13.48
2022-09-28T17:59:19.961Z,13.40
2022-09-28T18:01:48.678Z,13.33
2022-09-28T18:04:39.847Z,13.27
2022-09-28T18:07:07.712Z,13.16
2022-09-28T18:09:37.271Z,13.07
2022-09-28T18:12:06.763Z,13.01
2022-09-28T18:14:36.424Z,13.00
2022-09-28T18:17:05.240Z,12.96
2022-09-28T18:19:34.428Z,12.89
2022-09-28T18:22:03.861Z,12.82
2022-09-28T18:24:33.081Z,12.79
2022-09-28T18:27:02.443Z,12.82
2022-09-28T18:29:33.561Z,12.84
2022-09-28T18:32:04.769Z,12.81
2022-09-28T18:34:37.385Z,12.76
2022-09-28T18:37:06.676Z,12.74
2022-09-28T18:39:37.055Z,12.69
2022-09-28T18:42:06.881Z,12.64
2022-09-28T18:44:35.873Z,12.61
2022-09-28T18:47:05.336Z,12.61
2022-09-28T18:49:35.162Z,12.62
2022-09-28T18:52:04.110Z,12.64
2022-09-28T18:54:33.962Z,12.63
2022-09-28T18:57:02.956Z,12.62
2022-09-28T18:59:32.107Z,12.64
2022-09-28T19:02:02.336Z,12.61
2022-09-28T19:04:31.613Z,12.61
2022-09-28T19:07:00.196Z,12.57
2022-09-28T19:09:29.541Z,12.52
2022-09-28T19:11:58.932Z,12.50
2022-09-28T19:14:27.551Z,12.48
2022-09-28T19:16:56.134Z,12.45
2022-09-28T19:19:25.040Z,12.46
2022-09-28T19:21:54.016Z,12.49
2022-09-28T19:24:22.935Z,12.51
2022-09-28T19:26:53.923Z,12.51
2022-09-28T19:29:22.980Z,12.53
2022-09-28T19:31:52.449Z,12.51
2022-09-28T19:34:24.684Z,12.47
2022-09-28T19:36:53.870Z,12.47
2022-09-28T19:39:23.014Z,12.46
2022-09-28T19:41:52.089Z,12.40
2022-09-28T19:44:30.258Z,12.39
2022-09-28T19:47:07.252Z,12.35
2022-09-28T19:49:39.545Z,12.31
2022-09-28T19:52:16.352Z,12.29
2022-09-28T19:55:01.357Z,12.26
2022-09-28T19:57:32.830Z,12.28
2022-09-28T20:00:03.865Z,12.29
2022-09-28T20:02:38.219Z,12.25
2022-09-28T20:05:07.060Z,12.23
2022-09-28T20:07:36.622Z,12.21
2022-09-28T20:10:06.593Z,12.23
2022-09-28T20:12:35.332Z,12.24
2022-09-28T20:15:05.885Z,12.23
2022-09-28T20:17:36.769Z,12.19
2022-09-28T20:20:06.408Z,12.20
2022-09-28T20:22:35.378Z,12.18
2022-09-28T20:25:04.401Z,12.22
2022-09-28T20:27:34.183Z,12.24
2022-09-28T20:30:03.928Z,12.20
2022-09-28T20:32:34.236Z,12.20
2022-09-28T20:35:03.187Z,12.24
2022-09-28T20:37:34.449Z,12.28
2022-09-28T20:40:03.778Z,12.29
2022-09-28T20:42:33.337Z,12.32
2022-09-28T20:45:02.076Z,12.33
2022-09-28T20:47:32.002Z,12.34
2022-09-28T20:50:01.535Z,12.36
2022-09-28T20:52:31.209Z,12.40
2022-09-28T20:55:00.573Z,12.45
2022-09-28T20:57:30.502Z,12.45
2022-09-28T21:00:03.145Z,12.49
2022-09-28T21:02:33.433Z,12.53
2022-09-28T21:05:03.151Z,12.52
2022-09-28T21:07:32.542Z,12.54
2022-09-28T21:10:04.072Z,12.56
2022-09-28T21:12:35.638Z,12.58
2022-09-28T21:15:06.399Z,12.59
2022-09-28T21:17:35.356Z,12.55
2022-09-28T21:20:05.010Z,12.56
2022-09-28T21:22:34.368Z,12.60
2022-09-28T21:25:04.222Z,12.60
2022-09-28T21:27:32.966Z,12.57
2022-09-28T21:30:02.494Z,12.51
2022-09-28T21:32:53.017Z,12.48
2022-09-28T21:35:22.185Z,12.49
2022-09-28T21:37:52.103Z,12.49
2022-09-28T21:40:22.052Z,12.46
2022-09-28T21:42:51.322Z,12.45
2022-09-28T21:45:20.468Z,12.47
2022-09-28T21:47:53.890Z,12.50
2022-09-28T21:50:25.515Z,12.50
2022-09-28T21:52:56.512Z,12.52
2022-09-28T21:55:25.525Z,12.50
2022-09-28T21:57:54.674Z,12.48
2022-09-28T22:00:24.214Z,12.42
2022-09-28T22:02:55.255Z,12.38
2022-09-28T22:05:24.827Z,12.36
2022-09-28T22:07:55.196Z,12.31
2022-09-28T22:10:24.803Z,12.27
2022-09-28T22:12:54.122Z,12.23
2022-09-28T22:15:24.619Z,12.19
2022-09-28T22:17:54.948Z,12.18
2022-09-28T22:20:24.572Z,12.14
2022-09-28T22:22:54.503Z,12.16
2022-09-28T22:25:23.771Z,12.18
2022-09-28T22:27:53.850Z,12.19
2022-09-28T22:30:23.327Z,12.19
2022-09-28T22:32:52.489Z,12.20
2022-09-28T22:35:21.669Z,12.21
2022-09-28T22:37:51.192Z,12.20
2022-09-28T22:40:20.516Z,12.20
2022-09-28T22:42:49.981Z,12.22
2022-09-28T22:45:19.819Z,12.25
2022-09-28T22:47:48.808Z,12.27
2022-09-28T22:50:18.281Z,12.24
2022-09-28T22:52:48.886Z,12.28
2022-09-28T22:55:18.020Z,12.28
2022-09-28T22:57:47.302Z,12.29
2022-09-28T23:00:16.853Z,12.34
