createdAt,value
2023-05-10T00:00:13.279Z,4.55
2023-05-10T00:02:39.965Z,3.50
2023-05-10T00:05:07.113Z,4.60
2023-05-10T00:07:33.733Z,3.83
2023-05-10T00:10:00.206Z,5.10
2023-05-10T00:12:26.664Z,3.55
2023-05-10T00:14:53.220Z,4.32
2023-05-10T00:17:19.676Z,3.75
2023-05-10T00:19:46.188Z,3.15
2023-05-10T00:22:12.699Z,5.53
2023-05-10T00:24:39.191Z,2.30
2023-05-10T00:27:05.850Z,4.20
2023-05-10T00:29:32.758Z,3.58
2023-05-10T00:31:59.320Z,2.63
2023-05-10T00:34:25.876Z,2.92
2023-05-10T00:36:52.345Z,3.95
2023-05-10T00:39:18.809Z,2.80
2023-05-10T00:41:45.314Z,2.20
2023-05-10T00:44:12.313Z,2.58
2023-05-10T00:46:38.903Z,2.10
2023-05-10T00:49:05.485Z,2.22
2023-05-10T00:51:32.611Z,2.47
2023-05-10T00:53:59.412Z,2.53
2023-05-10T00:56:26.719Z,2.47
2023-05-10T00:58:53.233Z,3.63
2023-05-10T01:01:20.534Z,2.78
2023-05-10T01:03:47.974Z,3.97
2023-05-10T01:06:15.779Z,2.47
2023-05-10T01:12:51.130Z,2.55
2023-05-10T01:15:18.358Z,2.35
2023-05-10T01:17:46.242Z,3.47
2023-05-10T01:20:13.391Z,2.70
2023-05-10T01:23:05.539Z,3.20
2023-05-10T01:25:59.340Z,3.40
2023-05-10T01:29:17.312Z,3.38
2023-05-10T01:32:05.139Z,4.28
2023-05-10T01:34:36.637Z,4.03
2023-05-10T01:37:12.271Z,4.80
2023-05-10T01:39:54.146Z,4.63
2023-05-10T01:42:24.749Z,4.18
2023-05-10T01:45:23.542Z,5.90
2023-05-10T01:48:16.560Z,4.57
2023-05-10T01:50:44.815Z,3.83
2023-05-10T01:53:12.841Z,2.97
2023-05-10T01:55:46.610Z,3.80
2023-05-10T01:58:16.487Z,4.20
2023-05-10T02:00:44.649Z,6.70
2023-05-10T02:03:12.487Z,4.05
2023-05-10T02:05:39.847Z,4.72
2023-05-10T02:08:08.350Z,7.72
2023-05-10T02:10:37.687Z,6.20
2023-05-10T02:13:05.065Z,15.73
2023-05-10T02:15:32.083Z,6.45
2023-05-10T02:17:59.571Z,3.92
2023-05-10T02:20:27.112Z,7.60
2023-05-10T02:22:55.644Z,4.68
2023-05-10T02:25:23.413Z,5.53
2023-05-10T02:27:51.097Z,3.90
2023-05-10T02:30:19.041Z,4.00
2023-05-10T02:32:46.197Z,4.65
2023-05-10T02:35:13.166Z,4.28
2023-05-10T02:37:40.807Z,5.07
2023-05-10T02:40:08.102Z,5.07
2023-05-10T02:42:37.122Z,4.80
2023-05-10T02:45:09.079Z,4.72
2023-05-10T02:47:35.936Z,5.00
2023-05-10T02:50:02.595Z,4.32
2023-05-10T02:52:40.053Z,4.13
2023-05-10T02:55:07.228Z,4.10
2023-05-10T02:57:34.957Z,4.38
2023-05-10T03:00:03.944Z,6.35
2023-05-10T03:02:31.976Z,4.78
2023-05-10T03:04:59.659Z,5.82
2023-05-10T03:07:26.721Z,6.45
2023-05-10T03:09:53.423Z,5.75
2023-05-10T03:12:56.752Z,5.88
2023-05-10T03:15:29.378Z,6.47
2023-05-10T03:18:08.081Z,7.13
2023-05-10T03:20:43.517Z,5.72
2023-05-10T03:23:42.205Z,6.03
2023-05-10T03:26:09.749Z,4.72
2023-05-10T03:28:36.625Z,5.50
2023-05-10T03:31:07.156Z,5.23
2023-05-10T03:36:00.872Z,6.10
2023-05-10T03:38:29.666Z,5.07
2023-05-10T03:43:23.344Z,5.28
2023-05-10T03:45:49.891Z,8.18
2023-05-10T03:48:16.376Z,5.18
2023-05-10T03:50:43.862Z,5.40
2023-05-10T03:53:10.402Z,6.68
2023-05-10T03:55:37.410Z,6.50
2023-05-10T03:58:04.119Z,4.75
2023-05-10T04:00:31.165Z,7.72
2023-05-10T04:02:57.773Z,5.13
2023-05-10T04:05:24.524Z,7.30
2023-05-10T04:07:52.968Z,5.83
2023-05-10T04:10:19.773Z,5.78
2023-05-10T04:12:46.329Z,6.78
2023-05-10T04:15:12.904Z,8.45
2023-05-10T04:17:39.572Z,7.93
2023-05-10T04:20:07.433Z,6.18
2023-05-10T04:22:33.961Z,6.78
2023-05-10T04:25:00.484Z,7.65
2023-05-10T04:27:27.397Z,6.88
2023-05-10T04:29:53.942Z,6.88
2023-05-10T04:32:21.245Z,8.85
2023-05-10T04:34:48.139Z,5.93
2023-05-10T04:37:14.662Z,6.97
2023-05-10T04:39:42.510Z,6.70
2023-05-10T04:42:09.255Z,8.43
2023-05-10T04:44:36.377Z,6.93
2023-05-10T04:47:03.925Z,7.47
2023-05-10T04:49:30.964Z,6.13
2023-05-10T04:52:00.493Z,8.68
2023-05-10T04:54:27.211Z,7.22
2023-05-10T04:56:53.737Z,7.75
2023-05-10T04:59:20.235Z,6.00
2023-05-10T05:01:46.974Z,7.28
2023-05-10T05:04:13.476Z,7.38
2023-05-10T05:06:39.958Z,12.07
2023-05-10T05:09:06.509Z,6.57
2023-05-10T05:11:32.965Z,7.43
2023-05-10T05:14:00.169Z,7.75
2023-05-10T05:16:27.479Z,8.30
2023-05-10T05:18:54.254Z,8.30
2023-05-10T05:21:21.310Z,7.25
2023-05-10T05:23:47.928Z,8.13
2023-05-10T05:26:15.852Z,6.68
2023-05-10T05:28:42.492Z,6.40
2023-05-10T05:31:09.280Z,7.22
2023-05-10T05:33:35.957Z,8.75
2023-05-10T05:36:03.717Z,7.40
2023-05-10T05:38:30.319Z,7.35
2023-05-10T05:40:57.163Z,8.18
2023-05-10T05:43:23.791Z,7.72
2023-05-10T05:45:50.662Z,7.93
2023-05-10T05:48:20.477Z,6.78
2023-05-10T05:50:49.794Z,7.05
2023-05-10T05:55:56.956Z,6.55
2023-05-10T05:58:23.777Z,6.35
2023-05-10T06:00:50.646Z,7.50
2023-05-10T06:03:20.707Z,6.88
2023-05-10T06:05:47.686Z,6.78
2023-05-10T06:08:14.170Z,6.32
2023-05-10T06:10:40.735Z,6.97
2023-05-10T06:13:07.372Z,7.75
2023-05-10T06:15:34.353Z,6.38
2023-05-10T06:18:01.033Z,6.00
2023-05-10T06:20:27.664Z,6.63
2023-05-10T06:22:54.269Z,7.32
2023-05-10T06:25:20.779Z,8.68
2023-05-10T06:27:51.122Z,8.85
2023-05-10T06:30:19.581Z,8.68
2023-05-10T06:32:46.392Z,7.32
2023-05-10T06:35:12.985Z,6.88
2023-05-10T06:37:39.712Z,8.50
2023-05-10T06:40:10.297Z,8.18
2023-05-10T06:42:36.892Z,8.38
2023-05-10T06:45:03.656Z,8.15
2023-05-10T06:47:30.251Z,8.35
2023-05-10T06:49:56.857Z,9.68
2023-05-10T06:52:23.415Z,6.68
2023-05-10T06:54:49.910Z,9.23
2023-05-10T06:57:30.706Z,11.05
2023-05-10T07:00:02.165Z,8.25
2023-05-10T07:02:29.064Z,6.72
2023-05-10T07:04:55.862Z,10.77
2023-05-10T07:07:22.508Z,8.27
2023-05-10T07:09:50.540Z,6.80
2023-05-10T07:12:17.098Z,7.35
2023-05-10T07:14:43.809Z,6.47
2023-05-10T07:17:13.638Z,7.75
2023-05-10T07:19:40.267Z,6.95
2023-05-10T07:22:06.791Z,6.43
2023-05-10T07:24:34.145Z,5.18
2023-05-10T07:27:00.865Z,5.40
2023-05-10T07:29:27.510Z,6.80
2023-05-10T07:31:58.843Z,5.13
2023-05-10T07:34:29.254Z,5.03
2023-05-10T07:36:55.794Z,5.25
2023-05-10T07:39:27.537Z,5.00
2023-05-10T07:41:55.631Z,6.43
2023-05-10T07:44:22.251Z,5.80
2023-05-10T07:46:49.493Z,6.13
2023-05-10T07:49:16.297Z,4.32
2023-05-10T07:51:43.618Z,4.80
2023-05-10T07:54:10.218Z,5.97
2023-05-10T07:56:40.637Z,3.70
2023-05-10T07:59:09.245Z,4.60
2023-05-10T08:01:36.895Z,3.50
2023-05-10T08:04:03.659Z,5.35
2023-05-10T08:06:31.029Z,5.25
2023-05-10T08:08:58.237Z,7.78
2023-05-10T08:11:24.827Z,5.25
2023-05-10T08:13:51.854Z,5.00
2023-05-10T08:16:18.958Z,3.40
2023-05-10T08:18:47.717Z,4.82
2023-05-10T08:21:15.306Z,4.30
2023-05-10T08:23:41.963Z,5.75
2023-05-10T08:26:08.502Z,3.50
2023-05-10T08:28:35.324Z,4.75
2023-05-10T08:31:01.895Z,4.20
2023-05-10T08:33:28.546Z,3.28
2023-05-10T08:35:55.125Z,4.47
2023-05-10T08:38:21.681Z,4.03
2023-05-10T08:40:50.297Z,4.55
2023-05-10T08:43:16.975Z,3.25
2023-05-10T08:45:46.327Z,2.92
2023-05-10T08:48:12.946Z,3.58
2023-05-10T08:50:41.754Z,3.47
2023-05-10T08:53:12.924Z,3.80
2023-05-10T08:55:41.110Z,3.58
2023-05-10T08:58:08.107Z,2.63
2023-05-10T09:00:35.115Z,3.80
2023-05-10T09:03:02.587Z,3.22
2023-05-10T09:05:29.284Z,2.72
2023-05-10T09:07:58.789Z,3.05
2023-05-10T09:10:28.135Z,2.40
2023-05-10T09:15:21.508Z,3.72
2023-05-10T09:17:48.462Z,2.63
2023-05-10T09:20:15.161Z,3.10
2023-05-10T09:22:41.817Z,3.55
2023-05-10T09:25:13.550Z,4.75
2023-05-10T09:27:41.578Z,3.67
2023-05-10T09:30:09.297Z,3.40
2023-05-10T09:32:46.691Z,3.80
2023-05-10T09:35:14.170Z,3.20
2023-05-10T09:37:42.542Z,3.58
2023-05-10T09:40:13.166Z,3.42
2023-05-10T09:42:40.166Z,4.30
2023-05-10T09:45:07.910Z,3.65
2023-05-10T09:47:38.220Z,3.63
2023-05-10T09:50:05.984Z,3.17
2023-05-10T09:52:47.434Z,2.75
2023-05-10T09:55:14.500Z,3.00
2023-05-10T09:57:41.793Z,3.30
2023-05-10T10:00:12.294Z,4.35
2023-05-10T10:02:41.642Z,3.00
2023-05-10T10:05:08.580Z,4.07
2023-05-10T10:07:35.615Z,3.15
2023-05-10T10:10:03.099Z,4.63
2023-05-10T10:12:29.666Z,4.85
2023-05-10T10:14:56.304Z,4.32
2023-05-10T10:17:22.922Z,3.92
2023-05-10T10:19:58.099Z,3.78
2023-05-10T10:22:25.068Z,3.15
2023-05-10T10:24:54.353Z,3.35
2023-05-10T10:30:12.476Z,3.67
2023-05-10T10:32:55.102Z,3.20
2023-05-10T10:35:22.280Z,4.35
2023-05-10T10:37:51.829Z,2.97
2023-05-10T10:40:29.598Z,3.97
2023-05-10T10:42:57.414Z,2.40
2023-05-10T10:45:24.907Z,2.92
2023-05-10T10:48:23.862Z,4.03
2023-05-10T10:50:57.497Z,2.92
2023-05-10T10:53:27.341Z,3.20
2023-05-10T10:56:07.104Z,3.55
2023-05-10T10:58:34.777Z,4.85
2023-05-10T11:01:34.340Z,3.78
2023-05-10T11:04:04.088Z,3.17
2023-05-10T11:06:35.144Z,2.85
2023-05-10T11:09:10.129Z,3.08
2023-05-10T11:11:37.354Z,3.25
2023-05-10T11:14:10.320Z,3.88
2023-05-10T11:16:45.180Z,3.08
2023-05-10T11:19:16.575Z,4.70
2023-05-10T11:21:50.071Z,7.47
2023-05-10T11:24:19.164Z,4.70
2023-05-10T11:26:46.023Z,3.65
2023-05-10T11:29:14.414Z,4.43
2023-05-10T11:31:46.232Z,3.60
2023-05-10T11:34:13.626Z,4.13
2023-05-10T11:36:40.372Z,5.40
2023-05-10T11:39:07.091Z,3.40
2023-05-10T11:41:33.721Z,3.55
2023-05-10T11:44:00.452Z,3.95
2023-05-10T11:46:29.414Z,2.88
2023-05-10T11:49:02.667Z,4.53
2023-05-10T11:51:29.286Z,5.63
2023-05-10T11:53:58.126Z,3.38
2023-05-10T11:56:25.878Z,3.70
2023-05-10T11:58:57.022Z,4.75
2023-05-10T12:01:39.784Z,3.28
2023-05-10T12:04:09.743Z,4.03
2023-05-10T12:06:41.389Z,5.97
2023-05-10T12:09:09.054Z,4.88
2023-05-10T12:11:44.035Z,6.38
2023-05-10T12:14:11.722Z,3.75
2023-05-10T12:16:38.373Z,4.25
2023-05-10T12:19:05.087Z,4.88
2023-05-10T12:21:32.287Z,4.00
2023-05-10T12:24:08.529Z,6.68
2023-05-10T12:26:36.301Z,4.13
2023-05-10T12:29:16.761Z,3.95
2023-05-10T12:31:53.214Z,4.60
2023-05-10T12:34:26.917Z,5.68
2023-05-10T12:36:54.560Z,2.90
2023-05-10T12:39:21.167Z,3.13
2023-05-10T12:41:47.794Z,3.58
2023-05-10T12:44:14.428Z,4.20
2023-05-10T12:46:41.060Z,3.30
2023-05-10T12:49:09.416Z,6.72
2023-05-10T12:51:36.321Z,4.47
2023-05-10T12:54:03.876Z,2.95
2023-05-10T12:56:30.512Z,4.05
2023-05-10T12:58:57.280Z,3.00
2023-05-10T13:01:23.952Z,2.85
2023-05-10T13:03:50.644Z,3.45
2023-05-10T13:06:17.272Z,3.28
2023-05-10T13:08:43.888Z,5.80
2023-05-10T13:11:10.551Z,2.17
2023-05-10T13:13:37.129Z,3.78
2023-05-10T13:16:03.779Z,5.28
2023-05-10T13:18:31.455Z,3.00
2023-05-10T13:20:58.004Z,2.33
2023-05-10T13:23:24.596Z,3.95
2023-05-10T13:25:51.279Z,4.50
2023-05-10T13:28:17.819Z,2.90
2023-05-10T13:30:44.566Z,4.13
2023-05-10T13:33:11.396Z,3.25
2023-05-10T13:35:38.020Z,2.92
2023-05-10T13:38:04.529Z,4.85
2023-05-10T13:40:31.164Z,3.17
2023-05-10T13:42:57.796Z,3.95
2023-05-10T13:45:24.380Z,5.43
2023-05-10T13:47:51.093Z,3.22
2023-05-10T13:50:17.986Z,2.20
2023-05-10T13:52:44.541Z,2.67
2023-05-10T13:55:13.326Z,2.88
2023-05-10T13:57:40.048Z,4.18
2023-05-10T14:00:07.797Z,2.72
2023-05-10T14:02:37.519Z,3.20
2023-05-10T14:05:04.900Z,5.00
2023-05-10T14:07:31.734Z,1.65
2023-05-10T14:09:58.495Z,2.88
2023-05-10T14:12:25.189Z,2.22
2023-05-10T14:14:52.739Z,4.72
2023-05-10T14:17:20.310Z,2.42
2023-05-10T14:19:46.817Z,2.40
2023-05-10T14:22:13.345Z,3.38
2023-05-10T14:24:39.918Z,2.67
2023-05-10T14:27:07.090Z,2.40
2023-05-10T14:29:33.994Z,2.08
2023-05-10T14:32:00.660Z,3.83
2023-05-10T14:34:27.273Z,2.53
2023-05-10T14:36:53.850Z,5.75
2023-05-10T14:39:20.396Z,4.13
2023-05-10T14:41:48.074Z,7.80
2023-05-10T14:44:14.650Z,4.95
2023-05-10T14:46:41.368Z,4.22
2023-05-10T14:49:08.512Z,3.97
2023-05-10T14:51:35.177Z,4.90
2023-05-10T14:54:01.849Z,5.03
2023-05-10T14:56:28.855Z,5.28
2023-05-10T14:58:55.448Z,4.55
2023-05-10T15:01:22.761Z,4.15
2023-05-10T15:03:50.124Z,2.15
2023-05-10T15:06:17.559Z,3.22
2023-05-10T15:08:44.333Z,1.98
2023-05-10T15:11:11.086Z,2.35
2023-05-10T15:13:37.669Z,4.47
2023-05-10T15:16:04.427Z,5.05
2023-05-10T15:18:30.987Z,2.08
2023-05-10T15:20:59.306Z,5.07
2023-05-10T15:23:26.103Z,2.23
2023-05-10T15:25:56.498Z,2.05
2023-05-10T15:28:23.426Z,2.33
2023-05-10T15:30:50.928Z,2.35
2023-05-10T15:33:17.581Z,2.85
2023-05-10T15:35:44.153Z,2.03
2023-05-10T15:38:10.916Z,1.42
2023-05-10T15:40:37.552Z,4.20
2023-05-10T15:43:07.683Z,3.33
2023-05-10T15:45:37.321Z,3.60
2023-05-10T15:48:04.585Z,1.52
2023-05-10T15:50:31.168Z,2.88
2023-05-10T15:52:57.736Z,1.73
2023-05-10T15:55:24.379Z,2.08
2023-05-10T15:57:51.442Z,3.90
2023-05-10T16:00:18.992Z,4.38
2023-05-10T16:02:45.656Z,1.70
2023-05-10T16:05:12.357Z,2.50
2023-05-10T16:07:40.159Z,1.90
2023-05-10T16:10:08.482Z,2.13
2023-05-10T16:12:35.590Z,3.27
2023-05-10T16:15:02.581Z,2.85
2023-05-10T16:17:29.301Z,2.92
2023-05-10T16:19:56.307Z,2.13
2023-05-10T16:22:27.114Z,2.83
2023-05-10T16:24:53.979Z,4.20
2023-05-10T16:27:20.706Z,2.65
2023-05-10T16:29:48.044Z,3.42
2023-05-10T16:32:14.733Z,2.40
2023-05-10T16:34:41.343Z,3.33
2023-05-10T16:37:07.969Z,3.53
2023-05-10T16:39:34.639Z,2.33
2023-05-10T16:42:01.316Z,2.35
2023-05-10T16:44:28.343Z,2.60
2023-05-10T16:46:55.203Z,3.95
2023-05-10T16:49:23.765Z,2.35
2023-05-10T16:51:52.488Z,3.17
2023-05-10T16:54:19.079Z,3.72
2023-05-10T16:56:45.889Z,2.63
2023-05-10T16:59:12.491Z,2.63
2023-05-10T17:01:39.200Z,3.20
2023-05-10T17:04:06.075Z,2.17
2023-05-10T17:06:32.960Z,2.35
2023-05-10T17:09:01.006Z,1.80
2023-05-10T17:11:29.688Z,3.25
2023-05-10T17:13:56.236Z,1.98
2023-05-10T17:16:22.989Z,2.75
2023-05-10T17:18:49.852Z,1.52
2023-05-10T17:21:16.793Z,1.58
2023-05-10T17:23:43.380Z,2.15
2023-05-10T17:26:10.038Z,3.20
2023-05-10T17:28:36.675Z,3.67
2023-05-10T17:31:03.253Z,2.65
2023-05-10T17:33:29.802Z,1.77
2023-05-10T17:35:56.785Z,2.10
2023-05-10T17:38:23.495Z,2.45
2023-05-10T17:40:51.310Z,2.53
2023-05-10T17:43:17.865Z,2.15
2023-05-10T17:45:48.013Z,5.53
2023-05-10T17:48:14.981Z,1.90
2023-05-10T17:50:43.434Z,3.08
2023-05-10T17:53:11.378Z,1.83
2023-05-10T17:55:42.202Z,3.50
2023-05-10T17:58:11.359Z,2.83
2023-05-10T18:00:38.937Z,1.45
2023-05-10T18:03:06.576Z,1.75
2023-05-10T18:05:38.689Z,1.50
2023-05-10T18:08:06.160Z,2.20
2023-05-10T18:10:33.322Z,1.98
2023-05-10T18:13:02.458Z,1.75
2023-05-10T18:15:29.219Z,2.20
2023-05-10T18:17:56.826Z,2.30
2023-05-10T18:20:23.617Z,2.60
2023-05-10T18:22:50.442Z,3.58
2023-05-10T18:25:17.567Z,3.67
2023-05-10T18:27:44.476Z,1.98
2023-05-10T18:30:12.534Z,2.10
2023-05-10T18:32:39.855Z,2.03
2023-05-10T18:35:07.604Z,1.48
2023-05-10T18:37:34.754Z,0.85
2023-05-10T18:40:01.780Z,2.22
2023-05-10T18:42:28.557Z,2.08
2023-05-10T18:44:55.823Z,2.75
2023-05-10T18:47:22.679Z,2.47
2023-05-10T18:49:49.424Z,2.53
2023-05-10T18:52:16.921Z,3.38
2023-05-10T18:54:47.259Z,3.47
2023-05-10T18:57:25.582Z,2.03
2023-05-10T19:09:35.244Z,2.25
2023-05-10T19:14:58.990Z,2.88
2023-05-10T19:17:38.579Z,0.95
2023-05-10T19:20:21.477Z,1.65
2023-05-10T19:23:09.907Z,3.30
2023-05-10T19:25:49.166Z,2.17
2023-05-10T19:28:31.662Z,2.85
2023-05-10T19:31:31.274Z,2.20
2023-05-10T19:37:29.474Z,5.50
2023-05-10T19:40:08.245Z,2.50
2023-05-10T19:46:17.216Z,1.50
2023-05-10T19:48:55.971Z,4.13
2023-05-10T19:51:30.157Z,1.58
2023-05-10T19:54:05.058Z,2.17
2023-05-10T19:56:33.753Z,1.67
2023-05-10T19:59:02.958Z,3.60
2023-05-10T20:03:56.981Z,3.00
2023-05-10T20:06:44.024Z,3.65
2023-05-10T20:09:10.637Z,4.15
2023-05-10T20:11:37.336Z,3.25
2023-05-10T20:14:05.301Z,3.75
2023-05-10T20:16:33.546Z,2.65
2023-05-10T20:19:00.426Z,4.13
2023-05-10T20:21:27.169Z,2.13
2023-05-10T20:23:53.900Z,2.45
2023-05-10T20:26:21.761Z,3.85
2023-05-10T20:28:48.484Z,3.30
2023-05-10T20:31:15.170Z,3.97
2023-05-10T20:33:42.952Z,2.65
2023-05-10T20:36:09.755Z,2.45
2023-05-10T20:38:37.012Z,2.45
2023-05-10T20:41:03.725Z,3.22
2023-05-10T20:43:30.416Z,3.13
2023-05-10T20:45:57.134Z,2.40
2023-05-10T20:48:23.719Z,2.60
2023-05-10T20:50:52.483Z,2.67
2023-05-10T20:53:19.160Z,4.63
2023-05-10T20:55:45.809Z,2.53
2023-05-10T20:58:12.694Z,4.38
2023-05-10T21:00:39.381Z,2.28
2023-05-10T21:03:06.153Z,3.10
2023-05-10T21:05:32.963Z,5.40
2023-05-10T21:07:59.633Z,2.55
2023-05-10T21:10:28.553Z,1.92
2023-05-10T21:12:56.314Z,3.28
2023-05-10T21:15:24.746Z,3.42
2023-05-10T21:17:54.128Z,3.35
2023-05-10T21:20:21.541Z,3.28
2023-05-10T21:22:48.484Z,3.13
2023-05-10T21:25:15.721Z,4.15
2023-05-10T21:27:42.723Z,3.45
2023-05-10T21:30:09.862Z,3.63
2023-05-10T21:32:36.842Z,2.72
2023-05-10T21:35:04.363Z,4.35
2023-05-10T21:37:30.887Z,5.13
2023-05-10T21:39:57.711Z,4.10
2023-05-10T21:42:24.476Z,3.35
2023-05-10T21:44:51.036Z,3.35
2023-05-10T21:47:17.584Z,4.05
2023-05-10T21:49:44.683Z,3.75
2023-05-10T21:52:11.715Z,4.43
2023-05-10T21:54:39.001Z,2.92
2023-05-10T21:57:05.545Z,5.53
2023-05-10T21:59:32.147Z,3.97
2023-05-10T22:01:58.808Z,2.55
2023-05-10T22:04:25.408Z,3.58
2023-05-10T22:06:51.879Z,3.03
2023-05-10T22:09:18.804Z,4.15
2023-05-10T22:11:45.624Z,3.08
2023-05-10T22:14:12.267Z,3.33
2023-05-10T22:16:38.877Z,5.00
2023-05-10T22:19:05.620Z,5.43
2023-05-10T22:21:32.213Z,5.22
2023-05-10T22:23:59.024Z,4.15
2023-05-10T22:26:26.008Z,3.28
2023-05-10T22:28:52.630Z,3.28
2023-05-10T22:31:19.156Z,5.82
2023-05-10T22:33:45.794Z,2.40
2023-05-10T22:36:12.379Z,5.80
2023-05-10T22:38:38.881Z,3.72
2023-05-10T22:41:05.442Z,2.60
2023-05-10T22:43:32.420Z,4.22
2023-05-10T22:45:59.024Z,4.05
2023-05-10T22:48:25.773Z,2.55
2023-05-10T22:50:52.402Z,4.35
2023-05-10T22:53:18.935Z,3.65
2023-05-10T22:55:46.963Z,2.25
2023-05-10T22:58:13.517Z,3.88
2023-05-10T23:00:39.997Z,3.75
2023-05-10T23:03:06.832Z,3.80
2023-05-10T23:05:33.387Z,3.90
2023-05-10T23:07:59.926Z,4.93
2023-05-10T23:10:26.777Z,3.72
2023-05-10T23:12:53.413Z,4.07
2023-05-10T23:15:19.913Z,2.25
2023-05-10T23:17:46.505Z,2.47
2023-05-10T23:20:13.231Z,3.10
2023-05-10T23:22:39.999Z,2.30
2023-05-10T23:25:07.245Z,2.35
2023-05-10T23:27:33.787Z,3.30
2023-05-10T23:30:00.364Z,2.80
2023-05-10T23:32:27.094Z,3.17
2023-05-10T23:34:53.771Z,3.35
2023-05-10T23:37:20.531Z,2.95
2023-05-10T23:39:47.049Z,3.67
2023-05-10T23:42:13.630Z,3.17
2023-05-10T23:44:40.234Z,3.53
2023-05-10T23:47:07.234Z,2.63
2023-05-10T23:49:33.889Z,2.97
2023-05-10T23:52:00.383Z,3.13
2023-05-10T23:54:27.027Z,2.70
2023-05-10T23:56:53.624Z,2.92
2023-05-10T23:59:20.255Z,3.63
