createdAt,value
2017-04-15T00:01:04.347Z,87.8
2017-04-15T00:02:14.593Z,87.8
2017-04-15T00:03:24.854Z,87.71
2017-04-15T00:04:35.106Z,87.71
2017-04-15T00:05:45.365Z,89.03
2017-04-15T00:06:55.305Z,88.46
2017-04-15T00:08:05.558Z,88.46
2017-04-15T00:09:15.812Z,89.31
2017-04-15T00:10:26.063Z,88.75
2017-04-15T00:11:36.309Z,88.65
2017-04-15T00:12:46.555Z,88.84
2017-04-15T00:13:56.812Z,88.84
2017-04-15T00:15:07.120Z,89.4
2017-04-15T00:16:17.587Z,89.4
2017-04-15T00:17:27.836Z,88.84
2017-04-15T00:18:38.139Z,89.88
2017-04-15T00:19:48.393Z,89.78
2017-04-15T00:20:58.649Z,89.78
2017-04-15T00:22:12.270Z,89.97
2017-04-15T00:23:21.580Z,90.07
2017-04-15T00:24:31.830Z,89.5
2017-04-15T00:25:41.762Z,88.65
2017-04-15T00:26:51.717Z,88.84
2017-04-15T00:28:01.972Z,88.84
2017-04-15T00:29:12.231Z,88.75
2017-04-15T00:30:22.543Z,88.65
2017-04-15T00:31:32.795Z,88.65
2017-04-15T00:32:43.041Z,88.84
2017-04-15T00:33:53.292Z,88.84
2017-04-15T00:35:03.542Z,88.75
2017-04-15T00:36:13.475Z,89.03
2017-04-15T00:37:23.725Z,89.03
2017-04-15T00:38:33.979Z,89.31
2017-04-15T00:39:44.231Z,89.4
2017-04-15T00:40:54.515Z,89.5
2017-04-15T00:42:04.777Z,89.4
2017-04-15T00:43:14.773Z,89.4
2017-04-15T00:44:25.110Z,89.59
2017-04-15T00:45:35.369Z,89.4
2017-04-15T00:46:45.625Z,89.4
2017-04-15T00:47:55.876Z,89.22
2017-04-15T00:49:06.145Z,89.78
2017-04-15T00:50:16.097Z,89.59
2017-04-15T00:51:26.349Z,90.07
2017-04-15T00:52:36.609Z,89.5
2017-04-15T00:53:46.864Z,89.22
2017-04-15T00:54:57.104Z,89.78
2017-04-15T00:56:07.360Z,89.78
2017-04-15T00:57:17.616Z,89.31
2017-04-15T00:58:27.866Z,89.69
2017-04-15T00:59:38.125Z,89.4
2017-04-15T01:00:48.055Z,89.4
2017-04-15T01:01:58.298Z,89.22
2017-04-15T01:03:07.921Z,88.75
2017-04-15T01:04:18.174Z,89.22
2017-04-15T01:05:28.428Z,89.4
2017-04-15T01:06:38.680Z,89.59
2017-04-15T01:07:48.612Z,90.35
2017-04-15T01:08:58.861Z,90.82
2017-04-15T01:10:09.365Z,89.97
2017-04-15T01:11:19.377Z,89.97
2017-04-15T01:12:29.623Z,89.97
2017-04-15T01:13:39.875Z,89.88
2017-04-15T01:14:50.122Z,89.97
2017-04-15T01:16:00.367Z,90.07
2017-04-15T01:17:10.610Z,90.26
2017-04-15T01:18:20.863Z,90.35
2017-04-15T01:19:31.124Z,90.26
2017-04-15T01:20:41.373Z,90.07
2017-04-15T01:21:51.621Z,90.45
2017-04-15T01:23:01.871Z,90.26
2017-04-15T01:24:12.122Z,90.45
2017-04-15T01:25:22.373Z,90.16
2017-04-15T01:26:32.621Z,90.35
2017-04-15T01:27:42.865Z,90.64
2017-04-15T01:28:53.113Z,90.45
2017-04-15T01:30:03.054Z,90.26
2017-04-15T01:31:13.315Z,90.35
2017-04-15T01:32:23.576Z,90.54
2017-04-15T01:33:33.840Z,90.26
2017-04-15T01:34:44.087Z,91.3
2017-04-15T01:35:54.348Z,90.26
2017-04-15T01:37:04.599Z,89.97
2017-04-15T01:38:14.844Z,89.88
2017-04-15T01:39:25.091Z,90.07
2017-04-15T01:40:35.337Z,90.16
2017-04-15T01:41:45.770Z,90.54
2017-04-15T01:42:56.224Z,89.78
2017-04-15T01:44:06.473Z,89.59
2017-04-15T01:45:16.747Z,89.78
2017-04-15T01:46:26.999Z,89.4
2017-04-15T01:47:37.254Z,89.31
2017-04-15T01:48:47.502Z,89.97
2017-04-15T01:49:57.754Z,90.07
2017-04-15T01:51:08.003Z,89.4
2017-04-15T01:52:17.939Z,89.5
2017-04-15T01:53:28.192Z,88.75
2017-04-15T01:54:38.446Z,89.22
2017-04-15T01:55:48.695Z,89.69
2017-04-15T01:56:58.940Z,88.84
2017-04-15T01:58:09.196Z,89.59
2017-04-15T01:59:19.450Z,89.4
2017-04-15T02:00:29.699Z,88.18
2017-04-15T02:01:39.950Z,88.56
2017-04-15T02:02:50.218Z,88.84
2017-04-15T02:04:00.468Z,88.46
2017-04-15T02:05:10.716Z,88.84
2017-04-15T02:06:20.964Z,88.75
2017-04-15T02:07:30.917Z,88.75
2017-04-15T02:08:41.172Z,88.93
2017-04-15T02:09:51.427Z,88.65
2017-04-15T02:11:01.671Z,89.12
2017-04-15T02:12:11.925Z,88.93
2017-04-15T02:13:22.328Z,88.28
2017-04-15T02:14:32.585Z,88.28
2017-04-15T02:15:42.835Z,88.18
2017-04-15T02:16:53.089Z,88.28
2017-04-15T02:18:03.336Z,88.37
2017-04-15T02:19:13.590Z,87.99
2017-04-15T02:20:23.842Z,87.99
2017-04-15T02:21:34.089Z,87.43
2017-04-15T02:22:44.333Z,87.71
2017-04-15T02:23:54.598Z,88.18
2017-04-15T02:25:04.844Z,88.42
2017-04-15T02:26:15.099Z,88.28
2017-04-15T02:27:25.032Z,87.8
2017-04-15T02:28:35.293Z,87.24
2017-04-15T02:29:45.553Z,87.14
2017-04-15T02:30:59.408Z,87.33
2017-04-15T02:32:09.648Z,87.33
2017-04-15T02:33:19.959Z,87.24
2017-04-15T02:34:30.228Z,87.24
2017-04-15T02:35:40.471Z,87.24
2017-04-15T02:36:50.410Z,86.95
2017-04-15T02:38:00.657Z,87.43
2017-04-15T02:39:10.905Z,87.14
2017-04-15T02:40:21.160Z,87.24
2017-04-15T02:41:31.411Z,87.24
2017-04-15T02:42:41.657Z,87.43
2017-04-15T02:43:51.919Z,87.62
2017-04-15T02:45:02.164Z,87.62
2017-04-15T02:46:12.413Z,87.05
2017-04-15T02:47:22.671Z,88.09
2017-04-15T02:48:32.610Z,87.52
2017-04-15T02:49:42.859Z,88.09
2017-04-15T02:50:52.792Z,87.05
2017-04-15T02:52:03.038Z,87.43
2017-04-15T02:53:12.973Z,87.43
2017-04-15T02:54:23.225Z,86.95
2017-04-15T02:55:33.470Z,87.33
2017-04-15T02:56:43.714Z,87.71
2017-04-15T02:57:53.650Z,87.99
2017-04-15T02:59:03.896Z,87.33
2017-04-15T03:00:14.155Z,87.43
2017-04-15T03:01:24.327Z,87.43
2017-04-15T03:02:34.574Z,87.99
2017-04-15T03:03:45.080Z,88.09
2017-04-15T03:04:55.351Z,87.71
2017-04-15T03:06:05.291Z,88.09
2017-04-15T03:07:15.540Z,88.93
2017-04-15T03:08:25.804Z,88.65
2017-04-15T03:09:36.055Z,88.84
2017-04-15T03:10:46.307Z,89.03
2017-04-15T03:11:56.244Z,88.84
2017-04-15T03:13:06.504Z,88.56
2017-04-15T03:14:16.758Z,88.93
2017-04-15T03:15:27.013Z,89.03
2017-04-15T03:16:37.260Z,88.56
2017-04-15T03:17:47.505Z,88.65
2017-04-15T03:18:57.757Z,88.75
2017-04-15T03:20:08.003Z,88.75
2017-04-15T03:21:18.260Z,88.75
2017-04-15T03:22:28.508Z,89.4
2017-04-15T03:23:38.756Z,89.59
2017-04-15T03:24:49.004Z,89.4
2017-04-15T03:25:59.250Z,89.78
2017-04-15T03:27:09.497Z,89.69
2017-04-15T03:28:19.747Z,89.4
2017-04-15T03:29:29.994Z,89.4
2017-04-15T03:30:40.524Z,89.22
2017-04-15T03:31:50.462Z,89.5
2017-04-15T03:33:00.718Z,89.5
2017-04-15T03:34:10.974Z,88.65
2017-04-15T03:35:21.230Z,88.84
2017-04-15T03:36:31.475Z,88.56
2017-04-15T03:37:41.729Z,89.69
2017-04-15T03:38:51.997Z,89.4
2017-04-15T03:40:02.245Z,89.78
2017-04-15T03:41:12.488Z,89.97
2017-04-15T03:42:22.737Z,88.65
2017-04-15T03:43:32.980Z,89.03
2017-04-15T03:44:43.228Z,88.84
2017-04-15T03:45:53.474Z,89.03
2017-04-15T03:47:03.726Z,88.18
2017-04-15T03:48:13.676Z,88.18
2017-04-15T03:49:23.929Z,88.75
2017-04-15T03:50:34.181Z,88.18
2017-04-15T03:51:44.436Z,88.18
2017-04-15T03:52:54.368Z,88.65
2017-04-15T03:54:04.302Z,88.84
2017-04-15T03:55:14.548Z,88.37
2017-04-15T03:56:24.797Z,87.9
2017-04-15T03:57:35.042Z,88.46
2017-04-15T03:58:44.976Z,88.28
2017-04-15T03:59:55.226Z,88.56
2017-04-15T04:01:05.474Z,87.9
2017-04-15T04:02:15.725Z,87.8
2017-04-15T04:03:25.972Z,87.62
2017-04-15T04:04:36.349Z,87.71
2017-04-15T04:05:46.803Z,87.99
2017-04-15T04:06:57.245Z,87.62
2017-04-15T04:08:07.496Z,87.52
2017-04-15T04:09:17.757Z,87.62
2017-04-15T04:10:28.010Z,86.95
2017-04-15T04:11:38.264Z,87.24
2017-04-15T04:12:48.520Z,87.9
2017-04-15T04:13:58.768Z,87.52
2017-04-15T04:15:09.032Z,87.52
2017-04-15T04:16:19.280Z,87.52
2017-04-15T04:17:29.527Z,87.14
2017-04-15T04:18:39.768Z,86.57
2017-04-15T04:19:50.024Z,86.76
2017-04-15T04:21:00.288Z,86.48
2017-04-15T04:22:10.547Z,86.86
2017-04-15T04:23:20.797Z,87.14
2017-04-15T04:24:31.054Z,86.86
2017-04-15T04:25:41.305Z,86.95
2017-04-15T04:26:51.559Z,87.14
2017-04-15T04:28:01.812Z,87.05
2017-04-15T04:29:12.057Z,87.05
2017-04-15T04:30:22.304Z,87.43
2017-04-15T04:31:32.562Z,87.9
2017-04-15T04:32:42.832Z,88.75
2017-04-15T04:33:53.087Z,88.75
2017-04-15T04:35:03.277Z,88.93
2017-04-15T04:36:13.519Z,87.99
2017-04-15T04:37:23.760Z,88.09
2017-04-15T04:38:34.105Z,87.85
2017-04-15T04:39:44.159Z,86.99
2017-04-15T04:40:54.110Z,87.18
2017-04-15T04:42:04.362Z,87.18
2017-04-15T04:43:14.617Z,86.62
2017-04-15T04:44:24.877Z,87.09
2017-04-15T04:45:35.120Z,86.71
2017-04-15T04:46:45.370Z,86.71
2017-04-15T04:47:55.625Z,86.71
2017-04-15T04:49:05.890Z,86.43
2017-04-15T04:50:16.167Z,86.62
2017-04-15T04:51:26.411Z,86.24
2017-04-15T04:52:36.665Z,86.33
2017-04-15T04:53:46.924Z,86.24
2017-04-15T04:54:57.177Z,86.52
2017-04-15T04:56:06.799Z,86.52
2017-04-15T04:57:17.046Z,86.9
2017-04-15T04:58:27.300Z,86.8
2017-04-15T04:59:37.553Z,86.62
2017-04-15T05:00:47.797Z,86.43
2017-04-15T05:01:57.738Z,86.05
2017-04-15T05:03:07.987Z,85.86
2017-04-15T05:04:18.247Z,86.15
2017-04-15T05:05:28.507Z,85.77
2017-04-15T05:06:38.455Z,85.3
2017-04-15T05:07:48.718Z,84.73
2017-04-15T05:08:58.695Z,84.64
2017-04-15T05:10:08.721Z,84.26
2017-04-15T05:11:19.192Z,84.45
2017-04-15T05:12:29.592Z,84.35
2017-04-15T05:13:39.527Z,84.45
2017-04-15T05:14:49.782Z,84.45
2017-04-15T05:16:00.080Z,84.73
2017-04-15T05:17:10.333Z,84.73
2017-04-15T05:18:20.274Z,84.73
2017-04-15T05:19:30.528Z,84.92
2017-04-15T05:20:42.781Z,85.3
2017-04-15T05:21:53.038Z,85.3
2017-04-15T05:23:03.290Z,85.86
2017-04-15T05:24:13.537Z,85.2
2017-04-15T05:25:23.791Z,84.73
2017-04-15T05:26:34.061Z,84.26
2017-04-15T05:27:44.320Z,83.78
2017-04-15T05:28:54.572Z,84.45
2017-04-15T05:30:04.817Z,84.07
2017-04-15T05:31:15.070Z,83.78
2017-04-15T05:32:25.322Z,83.97
2017-04-15T05:33:35.565Z,84.16
2017-04-15T05:34:45.504Z,85.11
2017-04-15T05:35:55.760Z,84.73
2017-04-15T05:37:06.020Z,84.54
2017-04-15T05:38:16.270Z,83.88
2017-04-15T05:39:26.514Z,84.35
2017-04-15T05:40:36.781Z,84.45
2017-04-15T05:41:47.032Z,84.45
2017-04-15T05:42:56.965Z,83.59
2017-04-15T05:44:07.219Z,83.88
2017-04-15T05:45:17.174Z,83.59
2017-04-15T05:46:27.426Z,83.31
2017-04-15T05:47:37.681Z,82.93
2017-04-15T05:48:47.615Z,83.03
2017-04-15T05:49:57.917Z,83.03
2017-04-15T05:51:07.851Z,82.84
2017-04-15T05:52:18.097Z,83.03
2017-04-15T05:53:28.504Z,83.03
2017-04-15T05:54:38.753Z,83.31
2017-04-15T05:55:48.781Z,82.84
2017-04-15T05:56:59.051Z,83.03
2017-04-15T05:58:09.458Z,82.93
2017-04-15T05:59:19.833Z,83.69
2017-04-15T06:00:30.085Z,83.03
2017-04-15T06:01:40.347Z,82.93
2017-04-15T06:02:50.604Z,83.03
2017-04-15T06:04:00.858Z,82.46
2017-04-15T06:05:11.111Z,82.28
2017-04-15T06:06:21.367Z,81.99
2017-04-15T06:07:31.612Z,82.46
2017-04-15T06:08:41.866Z,81.99
2017-04-15T06:09:52.119Z,82.28
2017-04-15T06:11:02.059Z,81.9
2017-04-15T06:12:11.993Z,81.9
2017-04-15T06:13:22.249Z,81.61
2017-04-15T06:14:32.497Z,82.03
2017-04-15T06:15:42.744Z,81.74
2017-04-15T06:16:52.988Z,81.9
2017-04-15T06:18:02.933Z,81.8
2017-04-15T06:19:13.191Z,81.46
2017-04-15T06:20:23.464Z,80.85
2017-04-15T06:21:33.712Z,81.04
2017-04-15T06:22:43.649Z,81.09
2017-04-15T06:23:53.902Z,81.18
2017-04-15T06:25:03.843Z,80.71
2017-04-15T06:26:13.789Z,81.18
2017-04-15T06:27:24.038Z,80.99
2017-04-15T06:28:34.302Z,81.27
2017-04-15T06:29:44.558Z,80.52
2017-04-15T06:30:54.820Z,80.62
2017-04-15T06:32:05.071Z,81.09
2017-04-15T06:33:15.009Z,80.71
2017-04-15T06:34:25.270Z,80.52
2017-04-15T06:35:35.523Z,80.43
2017-04-15T06:36:45.771Z,80.62
2017-04-15T06:37:56.022Z,80.33
2017-04-15T06:39:06.273Z,80.33
2017-04-15T06:40:16.761Z,80.14
2017-04-15T06:41:27.090Z,80.71
2017-04-15T06:42:37.484Z,81.27
2017-04-15T06:43:47.754Z,80.33
2017-04-15T06:44:58.139Z,80.14
2017-04-15T06:46:08.088Z,80.05
2017-04-15T06:47:18.426Z,80.8
2017-04-15T06:48:28.425Z,79.86
2017-04-15T06:49:38.834Z,80.14
2017-04-15T06:50:49.082Z,79.86
2017-04-15T06:51:59.331Z,80.18
2017-04-15T06:53:09.588Z,79.61
2017-04-15T06:54:19.852Z,79.9
2017-04-15T06:55:30.118Z,78.76
2017-04-15T06:56:40.058Z,79.14
2017-04-15T06:57:50.310Z,78.86
2017-04-15T06:59:00.563Z,78.1
2017-04-15T07:00:10.808Z,78.2
2017-04-15T07:01:21.057Z,77.72
2017-04-15T07:02:31.306Z,77.63
2017-04-15T07:03:41.249Z,76.68
2017-04-15T07:04:51.513Z,77.82
2017-04-15T07:06:01.759Z,77.53
2017-04-15T07:07:11.696Z,76.12
2017-04-15T07:08:21.950Z,77.15
2017-04-15T07:09:32.196Z,77.34
2017-04-15T07:10:42.445Z,76.97
2017-04-15T07:11:52.705Z,76.59
2017-04-15T07:13:02.953Z,76.31
2017-04-15T07:14:13.216Z,76.97
2017-04-15T07:15:23.462Z,77.34
2017-04-15T07:16:33.705Z,77.63
2017-04-15T07:17:43.963Z,78.01
2017-04-15T07:18:54.239Z,78.1
2017-04-15T07:20:04.497Z,77.25
2017-04-15T07:21:14.757Z,76.31
2017-04-15T07:22:25.040Z,77.06
2017-04-15T07:23:34.983Z,77.06
2017-04-15T07:24:45.237Z,77.15
2017-04-15T07:25:55.490Z,77.25
2017-04-15T07:27:04.797Z,76.31
2017-04-15T07:28:15.045Z,77.25
2017-04-15T07:29:25.298Z,76.78
2017-04-15T07:30:35.547Z,77.44
2017-04-15T07:31:45.795Z,77.25
2017-04-15T07:32:56.046Z,76.21
2017-04-15T07:34:06.487Z,76.59
2017-04-15T07:35:16.195Z,76.31
2017-04-15T07:36:26.526Z,75.64
2017-04-15T07:37:37.023Z,76.21
2017-04-15T07:38:47.343Z,76.4
2017-04-15T07:39:57.668Z,76.31
2017-04-15T07:41:07.917Z,75.07
2017-04-15T07:42:18.168Z,75.49
2017-04-15T07:43:28.415Z,75.02
2017-04-15T07:44:38.669Z,74.55
2017-04-15T07:45:48.601Z,75.31
2017-04-15T07:46:58.854Z,75.31
2017-04-15T07:48:08.793Z,74.74
2017-04-15T07:49:18.741Z,73.22
2017-04-15T07:50:29.004Z,72.37
2017-04-15T07:51:39.262Z,72.28
2017-04-15T07:52:49.513Z,71.8
2017-04-15T07:53:59.771Z,72.03
2017-04-15T07:55:09.718Z,72.22
2017-04-15T07:56:19.973Z,72.31
2017-04-15T07:57:30.221Z,70.98
2017-04-15T07:58:40.470Z,70.79
2017-04-15T07:59:50.728Z,70.98
2017-04-15T08:01:00.985Z,70.23
2017-04-15T08:02:11.241Z,69.85
2017-04-15T08:03:21.184Z,69.47
2017-04-15T08:04:31.444Z,68.62
2017-04-15T08:05:41.697Z,68.43
2017-04-15T08:06:51.954Z,69.47
2017-04-15T08:08:02.212Z,69.76
2017-04-15T08:09:12.153Z,69.09
2017-04-15T08:10:22.412Z,69.22
2017-04-15T08:11:32.668Z,68.46
2017-04-15T08:12:42.924Z,68.27
2017-04-15T08:13:53.183Z,67.99
2017-04-15T08:15:03.437Z,67.14
2017-04-15T08:16:13.859Z,66.76
2017-04-15T08:17:24.268Z,67.05
2017-04-15T08:18:34.709Z,67.33
2017-04-15T08:19:44.988Z,67.52
2017-04-15T08:20:55.243Z,67.43
2017-04-15T08:22:05.502Z,67.52
2017-04-15T08:23:15.449Z,67.43
2017-04-15T08:24:25.710Z,67.61
2017-04-15T08:25:35.973Z,67.24
2017-04-15T08:26:45.906Z,67.05
2017-04-15T08:27:56.168Z,67.05
2017-04-15T08:29:06.437Z,67.61
2017-04-15T08:30:16.698Z,66.57
2017-04-15T08:31:26.955Z,67.33
2017-04-15T08:32:37.204Z,66.95
2017-04-15T08:33:47.462Z,66.09
2017-04-15T08:34:57.719Z,65.91
2017-04-15T08:36:07.976Z,65.72
2017-04-15T08:37:17.917Z,66
2017-04-15T08:38:28.168Z,65.19
2017-04-15T08:39:38.420Z,65.25
2017-04-15T08:40:48.672Z,65.37
2017-04-15T08:41:58.926Z,65.75
2017-04-15T08:43:09.185Z,65.94
2017-04-15T08:44:19.125Z,65.81
2017-04-15T08:45:29.377Z,65.75
2017-04-15T08:46:39.630Z,65.56
2017-04-15T08:47:49.901Z,65.75
2017-04-15T08:49:00.159Z,66.32
2017-04-15T08:50:10.417Z,66.22
2017-04-15T08:51:20.672Z,66.22
2017-04-15T08:52:30.925Z,65.37
2017-04-15T08:53:41.187Z,64.04
2017-04-15T08:54:51.514Z,64.33
2017-04-15T08:56:01.928Z,64.14
2017-04-15T08:57:12.189Z,63.76
2017-04-15T08:58:22.450Z,62.82
2017-04-15T08:59:32.711Z,63.39
2017-04-15T09:00:43.161Z,62.82
2017-04-15T09:01:53.420Z,64.04
2017-04-15T09:03:03.670Z,65.41
2017-04-15T09:04:13.937Z,64.65
2017-04-15T09:05:23.885Z,65.22
2017-04-15T09:06:34.146Z,65.12
2017-04-15T09:07:44.399Z,65.22
2017-04-15T09:08:54.665Z,64.84
2017-04-15T09:10:04.922Z,65.22
2017-04-15T09:11:15.174Z,65.12
2017-04-15T09:12:25.432Z,65.22
2017-04-15T09:13:35.701Z,65.56
2017-04-15T09:14:45.648Z,65.59
2017-04-15T09:15:55.908Z,65.12
2017-04-15T09:17:06.163Z,65.94
2017-04-15T09:18:16.429Z,66.89
2017-04-15T09:19:26.688Z,66.6
2017-04-15T09:20:36.952Z,66.6
2017-04-15T09:21:47.209Z,65.59
2017-04-15T09:22:57.459Z,64.36
2017-04-15T09:24:07.404Z,64.61
2017-04-15T09:25:17.352Z,64.81
2017-04-15T09:26:27.614Z,65.09
2017-04-15T09:27:37.867Z,65.94
2017-04-15T09:28:48.123Z,66.22
2017-04-15T09:29:58.380Z,66.51
2017-04-15T09:31:08.647Z,66.51
2017-04-15T09:32:18.905Z,66.32
2017-04-15T09:33:29.154Z,66.22
2017-04-15T09:34:39.482Z,66.6
2017-04-15T09:35:49.751Z,65.28
2017-04-15T09:37:00.021Z,65.28
2017-04-15T09:38:09.969Z,65.28
2017-04-15T09:39:20.378Z,65.94
2017-04-15T09:40:30.320Z,65.56
2017-04-15T09:41:40.576Z,66.32
2017-04-15T09:42:50.832Z,65.84
2017-04-15T09:44:01.088Z,66.45
2017-04-15T09:45:11.032Z,66.07
2017-04-15T09:46:21.302Z,65.97
2017-04-15T09:47:31.555Z,65.41
2017-04-15T09:48:41.815Z,64.84
2017-04-15T09:49:52.081Z,64.84
2017-04-15T09:51:02.034Z,64.74
2017-04-15T09:52:12.290Z,63.89
2017-04-15T09:53:22.549Z,63.6
2017-04-15T09:54:32.803Z,63.51
2017-04-15T09:55:42.746Z,63.13
2017-04-15T09:56:53.015Z,64.27
2017-04-15T09:58:03.270Z,63.79
2017-04-15T09:59:13.532Z,63.79
2017-04-15T10:00:23.795Z,62.85
2017-04-15T10:01:34.061Z,62.75
2017-04-15T10:02:44.320Z,63.42
2017-04-15T10:03:54.579Z,63.89
2017-04-15T10:05:04.834Z,64.65
2017-04-15T10:06:14.776Z,64.65
2017-04-15T10:07:25.028Z,64.65
2017-04-15T10:08:34.975Z,64.74
2017-04-15T10:09:45.242Z,64.74
2017-04-15T10:10:55.517Z,64.74
2017-04-15T10:12:05.466Z,64.84
2017-04-15T10:13:15.719Z,64.4
2017-04-15T10:14:26.032Z,63.89
2017-04-15T10:15:36.692Z,63.89
2017-04-15T10:16:47.049Z,63.7
2017-04-15T10:17:57.306Z,64.74
2017-04-15T10:19:07.569Z,64.74
2017-04-15T10:20:17.823Z,64.68
2017-04-15T10:21:28.082Z,64.36
2017-04-15T10:22:38.346Z,64.46
2017-04-15T10:23:48.607Z,63.82
2017-04-15T10:24:58.862Z,63.26
2017-04-15T10:26:08.807Z,64.27
2017-04-15T10:27:19.058Z,63.35
2017-04-15T10:28:29.322Z,63.54
2017-04-15T10:29:39.581Z,63.35
2017-04-15T10:30:49.845Z,63.45
2017-04-15T10:32:00.100Z,63.26
2017-04-15T10:33:10.357Z,63.73
2017-04-15T10:34:20.619Z,63.64
2017-04-15T10:35:30.885Z,62.78
2017-04-15T10:36:40.833Z,63.45
2017-04-15T10:37:51.095Z,63.64
2017-04-15T10:39:01.052Z,64.2
2017-04-15T10:40:11.326Z,63.45
2017-04-15T10:41:21.590Z,62.5
2017-04-15T10:42:31.846Z,62.59
2017-04-15T10:43:42.107Z,63.35
2017-04-15T10:44:52.057Z,63.64
2017-04-15T10:46:02.318Z,63.45
2017-04-15T10:47:12.573Z,62.78
2017-04-15T10:48:22.833Z,62.78
2017-04-15T10:49:33.108Z,62.59
2017-04-15T10:50:43.362Z,62.59
2017-04-15T10:51:53.620Z,63.54
2017-04-15T10:53:03.874Z,63.82
2017-04-15T10:54:13.872Z,63.73
2017-04-15T10:55:24.331Z,63.07
2017-04-15T10:56:34.770Z,62.59
2017-04-15T10:57:45.201Z,62.69
2017-04-15T10:58:55.469Z,62.59
2017-04-15T11:00:05.728Z,61.55
2017-04-15T11:01:15.988Z,61.39
2017-04-15T11:02:26.271Z,61.49
2017-04-15T11:03:36.531Z,61.27
2017-04-15T11:04:46.793Z,60.13
2017-04-15T11:05:57.052Z,60.98
2017-04-15T11:07:07.023Z,60.22
2017-04-15T11:08:17.291Z,59.75
2017-04-15T11:09:27.561Z,61.17
2017-04-15T11:10:37.829Z,61.55
2017-04-15T11:11:48.102Z,61.55
2017-04-15T11:12:58.370Z,61.27
2017-04-15T11:14:08.633Z,61.58
2017-04-15T11:15:18.578Z,61.74
2017-04-15T11:16:28.832Z,61.77
2017-04-15T11:17:39.095Z,61.87
2017-04-15T11:18:49.350Z,61.11
2017-04-15T11:19:59.615Z,60.44
2017-04-15T11:21:09.872Z,59.78
2017-04-15T11:22:19.825Z,59.49
2017-04-15T11:23:30.189Z,60.44
2017-04-15T11:24:40.146Z,60.73
2017-04-15T11:25:50.406Z,60.25
2017-04-15T11:27:00.668Z,60.53
2017-04-15T11:28:10.935Z,60.35
2017-04-15T11:29:21.203Z,60.35
2017-04-15T11:30:31.468Z,60.25
2017-04-15T11:31:41.743Z,60.47
2017-04-15T11:32:52.005Z,60.38
2017-04-15T11:34:02.323Z,59.14
2017-04-15T11:35:12.695Z,59.43
2017-04-15T11:36:23.021Z,59.14
2017-04-15T11:37:33.271Z,58.2
2017-04-15T11:38:43.291Z,57.91
2017-04-15T11:39:53.554Z,58
2017-04-15T11:41:03.814Z,57.72
2017-04-15T11:42:13.760Z,57.81
2017-04-15T11:43:24.027Z,57.34
2017-04-15T11:44:34.289Z,56.96
2017-04-15T11:45:44.555Z,56.2
2017-04-15T11:46:54.811Z,57.43
2017-04-15T11:48:04.446Z,58.1
2017-04-15T11:49:14.711Z,57.43
2017-04-15T11:50:24.661Z,57.72
2017-04-15T11:51:34.922Z,57.15
2017-04-15T11:52:45.185Z,55.91
2017-04-15T11:53:55.458Z,56.2
2017-04-15T11:55:05.720Z,57.53
2017-04-15T11:56:15.986Z,56.96
2017-04-15T11:57:26.257Z,57.81
2017-04-15T11:58:36.521Z,57.53
2017-04-15T11:59:46.776Z,56.77
2017-04-15T12:00:57.032Z,57.06
2017-04-15T12:02:07.286Z,57.34
2017-04-15T12:03:17.236Z,57.34
2017-04-15T12:04:27.502Z,57.62
2017-04-15T12:05:37.762Z,57.24
2017-04-15T12:06:48.020Z,58.29
2017-04-15T12:07:58.277Z,58
2017-04-15T12:09:08.214Z,58.2
2017-04-15T12:10:18.156Z,58.1
2017-04-15T12:11:28.417Z,57.72
2017-04-15T12:12:38.684Z,57.34
2017-04-15T12:13:48.959Z,57.43
2017-04-15T12:14:59.369Z,56.77
2017-04-15T12:16:09.806Z,57.06
2017-04-15T12:17:19.435Z,57.43
2017-04-15T12:18:28.452Z,58.2
2017-04-15T12:19:38.909Z,57.53
2017-04-15T12:20:49.165Z,57.34
2017-04-15T12:21:59.115Z,57.43
2017-04-15T12:23:09.376Z,56.77
2017-04-15T12:24:19.327Z,56.01
2017-04-15T12:25:29.581Z,56.96
2017-04-15T12:26:39.527Z,57.43
2017-04-15T12:27:49.785Z,57.28
2017-04-15T12:28:59.417Z,57.34
2017-04-15T12:30:09.678Z,56.23
2017-04-15T12:31:19.310Z,55.94
2017-04-15T12:32:29.567Z,56.32
2017-04-15T12:33:39.828Z,56.04
2017-04-15T12:34:50.090Z,56.42
2017-04-15T12:36:00.347Z,55.25
2017-04-15T12:37:09.972Z,55.37
2017-04-15T12:38:18.974Z,55.66
2017-04-15T12:39:29.238Z,56.23
2017-04-15T12:40:39.194Z,56.23
2017-04-15T12:41:49.453Z,55.28
2017-04-15T12:42:59.712Z,55.28
2017-04-15T12:44:09.980Z,55.25
2017-04-15T12:45:20.249Z,55.35
2017-04-15T12:46:30.505Z,56.1
2017-04-15T12:47:40.449Z,56.13
2017-04-15T12:48:49.447Z,55.66
2017-04-15T12:49:59.710Z,56.13
2017-04-15T12:51:09.962Z,55.76
2017-04-15T12:52:20.228Z,54.8
2017-04-15T12:53:30.483Z,54.05
2017-04-15T12:54:40.745Z,54.33
2017-04-15T12:55:51.014Z,54.99
2017-04-15T12:57:01.362Z,55.37
2017-04-15T12:58:11.618Z,55.37
2017-04-15T12:59:21.765Z,56.23
2017-04-15T13:00:32.239Z,55.47
2017-04-15T13:01:42.491Z,54.71
2017-04-15T13:02:52.764Z,54.71
2017-04-15T13:04:03.049Z,55.35
2017-04-15T13:05:12.996Z,55.91
2017-04-15T13:06:23.252Z,55.73
2017-04-15T13:07:33.509Z,55.73
2017-04-15T13:08:43.785Z,55.35
2017-04-15T13:09:53.747Z,55.09
2017-04-15T13:11:04.012Z,55.47
2017-04-15T13:12:14.291Z,54.14
2017-04-15T13:13:23.924Z,53.5
2017-04-15T13:14:34.193Z,52.74
2017-04-15T13:15:44.457Z,52.2
2017-04-15T13:16:54.713Z,50.96
2017-04-15T13:18:04.975Z,52.01
2017-04-15T13:19:14.926Z,51.91
2017-04-15T13:20:24.874Z,51.34
2017-04-15T13:21:34.826Z,51.27
2017-04-15T13:22:45.093Z,51.56
2017-04-15T13:23:55.359Z,51.56
2017-04-15T13:25:05.621Z,50.32
2017-04-15T13:26:15.882Z,50.13
2017-04-15T13:27:26.144Z,49.75
2017-04-15T13:28:36.407Z,49.85
2017-04-15T13:29:46.667Z,49.91
2017-04-15T13:30:56.926Z,50.39
2017-04-15T13:32:07.195Z,50.77
2017-04-15T13:33:17.189Z,50.2
2017-04-15T13:34:27.132Z,50.39
2017-04-15T13:35:37.399Z,50.1
2017-04-15T13:36:47.656Z,50.48
2017-04-15T13:37:57.922Z,50.96
2017-04-15T13:39:08.195Z,50.96
2017-04-15T13:40:18.461Z,49.91
2017-04-15T13:41:28.638Z,50.2
2017-04-15T13:42:38.907Z,50.96
2017-04-15T13:43:48.976Z,50.87
2017-04-15T13:44:59.248Z,50.89
2017-04-15T13:46:09.510Z,49.46
2017-04-15T13:47:19.771Z,48.61
2017-04-15T13:48:29.720Z,48.9
2017-04-15T13:49:39.988Z,48.06
2017-04-15T13:50:50.251Z,46.97
2017-04-15T13:52:00.521Z,46.2
2017-04-15T13:53:10.781Z,46.23
2017-04-15T13:54:21.077Z,44.59
2017-04-15T13:55:31.644Z,45.7
2017-04-15T13:56:41.284Z,45.89
2017-04-15T13:57:51.549Z,45.14
2017-04-15T13:59:01.816Z,44.78
2017-04-15T14:00:11.767Z,43.84
2017-04-15T14:01:21.717Z,44.04
2017-04-15T14:02:31.668Z,43.84
2017-04-15T14:03:41.940Z,43.73
2017-04-15T14:04:52.203Z,44.04
2017-04-15T14:06:02.477Z,43.51
2017-04-15T14:07:12.429Z,42.86
2017-04-15T14:08:22.698Z,41.38
2017-04-15T14:09:32.967Z,38.91
2017-04-15T14:10:43.230Z,37.95
2017-04-15T14:11:53.181Z,38.81
2017-04-15T14:13:03.448Z,38.93
2017-04-15T14:14:13.729Z,38.17
2017-04-15T14:15:23.996Z,37.9
2017-04-15T14:16:34.268Z,38.2
2017-04-15T14:17:44.227Z,35.35
2017-04-15T14:18:54.505Z,34.77
2017-04-15T14:20:04.795Z,35.65
2017-04-15T14:21:15.069Z,34.61
2017-04-15T14:22:25.353Z,34.23
2017-04-15T14:23:35.623Z,34.71
2017-04-15T14:24:45.892Z,33.92
2017-04-15T14:25:56.170Z,34.5
2017-04-15T14:27:06.438Z,32.59
2017-04-15T14:28:16.712Z,34
2017-04-15T14:29:26.982Z,34.77
2017-04-15T14:30:37.253Z,32.59
2017-04-15T14:31:46.900Z,31.82
2017-04-15T14:32:57.173Z,32.39
2017-04-15T14:34:07.140Z,34.29
2017-04-15T14:35:17.411Z,31.93
2017-04-15T14:36:27.687Z,32.6
2017-04-15T14:37:37.961Z,32.23
2017-04-15T14:38:48.242Z,32.04
2017-04-15T14:39:58.512Z,30.41
2017-04-15T14:41:08.487Z,30.11
2017-04-15T14:42:18.764Z,31.15
2017-04-15T14:43:29.061Z,31.54
2017-04-15T14:44:39.050Z,31.84
2017-04-15T14:45:49.342Z,30.79
2017-04-15T14:46:59.609Z,30.32
2017-04-15T14:48:09.570Z,31.75
2017-04-15T14:49:19.841Z,29.75
2017-04-15T14:50:30.137Z,31.18
2017-04-15T14:51:40.118Z,29.94
2017-04-15T14:52:50.399Z,29.37
2017-04-15T14:54:00.810Z,30.14
2017-04-15T14:55:11.170Z,29.1
2017-04-15T14:56:21.444Z,28.61
2017-04-15T14:57:31.403Z,29.85
2017-04-15T14:58:41.384Z,30.44
2017-04-15T14:59:51.352Z,30.35
2017-04-15T15:01:01.629Z,29.97
2017-04-15T15:02:11.931Z,29.9
2017-04-15T15:03:22.205Z,29.24
2017-04-15T15:04:32.169Z,28.38
2017-04-15T15:05:41.817Z,25.31
2017-04-15T15:06:51.782Z,27.49
2017-04-15T15:08:02.057Z,29.13