createdAt,value
2023-04-30T00:01:32.879Z,95303
2023-04-30T00:04:58.105Z,95306
2023-04-30T00:08:23.291Z,95297
2023-04-30T00:11:48.480Z,95296
2023-04-30T00:15:13.681Z,95306
2023-04-30T00:18:38.854Z,95307
2023-04-30T00:22:04.067Z,95306
2023-04-30T00:25:29.243Z,95309
2023-04-30T00:28:54.431Z,95313
2023-04-30T00:32:19.706Z,95315
2023-04-30T00:35:44.853Z,95319
2023-04-30T00:39:10.042Z,95318
2023-04-30T00:42:35.236Z,95315
2023-04-30T00:46:00.481Z,95316
2023-04-30T00:49:25.654Z,95322
2023-04-30T00:52:50.847Z,95328
2023-04-30T00:56:16.016Z,95325
2023-04-30T00:59:41.201Z,95332
2023-04-30T01:03:06.521Z,95336
2023-04-30T01:06:31.696Z,95339
2023-04-30T01:09:56.910Z,95340
2023-04-30T01:13:22.001Z,95347
2023-04-30T01:16:47.158Z,95354
2023-04-30T01:20:12.412Z,95360
2023-04-30T01:23:37.749Z,95357
2023-04-30T01:27:02.927Z,95363
2023-04-30T01:30:28.133Z,95361
2023-04-30T01:33:53.336Z,95356
2023-04-30T01:37:18.528Z,95349
2023-04-30T01:40:43.767Z,95356
2023-04-30T01:44:08.967Z,95355
2023-04-30T01:47:34.170Z,95363
2023-04-30T01:50:59.339Z,95359
2023-04-30T01:54:24.600Z,95368
2023-04-30T01:57:49.787Z,95371
2023-04-30T02:01:14.980Z,95375
2023-04-30T02:04:40.154Z,95380
2023-04-30T02:08:05.388Z,95383
2023-04-30T02:11:30.560Z,95386
2023-04-30T02:14:55.760Z,95392
2023-04-30T02:18:20.941Z,95396
2023-04-30T02:21:46.130Z,95400
2023-04-30T02:25:11.622Z,95397
2023-04-30T02:28:36.817Z,95398
2023-04-30T02:32:02.156Z,95404
2023-04-30T02:35:27.197Z,95406
2023-04-30T02:38:52.429Z,95410
2023-04-30T02:42:17.607Z,95412
2023-04-30T02:45:42.935Z,95416
2023-04-30T02:49:07.976Z,95415
2023-04-30T02:52:33.100Z,95421
2023-04-30T02:55:58.314Z,95422
2023-04-30T02:59:23.481Z,95418
2023-04-30T03:02:48.715Z,95426
2023-04-30T03:06:13.964Z,95425
2023-04-30T03:09:39.092Z,95426
2023-04-30T03:13:04.293Z,95422
2023-04-30T03:16:29.497Z,95426
2023-04-30T03:19:54.791Z,95427
2023-04-30T03:23:19.861Z,95430
2023-04-30T03:26:45.068Z,95432
2023-04-30T03:30:10.245Z,95435
2023-04-30T03:33:35.445Z,95435
2023-04-30T03:37:00.593Z,95435
2023-04-30T03:40:25.833Z,95442
2023-04-30T03:43:50.993Z,95442
2023-04-30T03:47:16.241Z,95442
2023-04-30T03:50:41.453Z,95448
2023-04-30T03:54:06.603Z,95448
2023-04-30T03:57:31.798Z,95437
2023-04-30T04:00:56.967Z,95445
2023-04-30T04:04:22.212Z,95446
2023-04-30T04:07:47.389Z,95444
2023-04-30T04:11:12.572Z,95445
2023-04-30T04:14:37.820Z,95451
2023-04-30T04:18:03.017Z,95454
2023-04-30T04:21:28.180Z,95447
2023-04-30T04:24:53.386Z,95454
2023-04-30T04:28:18.569Z,95453
2023-04-30T04:31:43.873Z,95463
2023-04-30T04:35:08.995Z,95466
2023-04-30T04:38:34.183Z,95468
2023-04-30T04:41:59.336Z,95485
2023-04-30T04:45:24.533Z,95482
2023-04-30T04:48:49.721Z,95482
2023-04-30T04:52:14.880Z,95485
2023-04-30T04:55:40.089Z,95488
2023-04-30T04:59:05.259Z,95489
2023-04-30T05:02:30.471Z,95489
2023-04-30T05:05:55.670Z,95492
2023-04-30T05:09:20.866Z,95493
2023-04-30T05:12:46.106Z,95499
2023-04-30T05:16:11.305Z,95496
2023-04-30T05:19:36.495Z,95502
2023-04-30T05:23:01.689Z,95500
2023-04-30T05:26:26.872Z,95499
2023-04-30T05:29:52.082Z,95501
2023-04-30T05:33:17.226Z,95502
2023-04-30T05:36:43.761Z,95499
2023-04-30T05:40:07.692Z,95495
2023-04-30T05:43:32.858Z,95492
2023-04-30T05:46:58.053Z,95497
2023-04-30T05:50:23.256Z,95498
2023-04-30T05:53:48.491Z,95500
2023-04-30T05:57:13.688Z,95499
2023-04-30T06:00:38.888Z,95499
2023-04-30T06:04:04.110Z,95493
2023-04-30T06:07:29.340Z,95484
2023-04-30T06:10:54.556Z,95491
2023-04-30T06:14:19.783Z,95486
2023-04-30T06:17:44.946Z,95495
2023-04-30T06:21:10.125Z,95501
2023-04-30T06:24:35.307Z,95501
2023-04-30T06:28:00.505Z,95502
2023-04-30T06:31:25.758Z,95497
2023-04-30T06:34:50.915Z,95496
2023-04-30T06:38:16.113Z,95489
2023-04-30T06:41:41.290Z,95487
2023-04-30T06:45:06.472Z,95488
2023-04-30T06:48:31.739Z,95494
2023-04-30T06:51:56.884Z,95496
2023-04-30T06:55:22.070Z,95492
2023-04-30T06:58:47.267Z,95495
2023-04-30T07:02:12.550Z,95496
2023-04-30T07:05:37.682Z,95486
2023-04-30T07:09:02.911Z,95494
2023-04-30T07:12:28.133Z,95492
2023-04-30T07:15:53.332Z,95491
2023-04-30T07:19:18.518Z,95493
2023-04-30T07:22:43.742Z,95485
2023-04-30T07:26:08.928Z,95491
2023-04-30T07:29:34.132Z,95488
2023-04-30T07:32:59.345Z,95489
2023-04-30T07:36:24.527Z,95491
2023-04-30T07:39:49.737Z,95487
2023-04-30T07:43:14.885Z,95489
2023-04-30T07:46:40.231Z,95489
2023-04-30T07:50:05.247Z,95486
2023-04-30T07:53:30.445Z,95498
2023-04-30T08:00:20.820Z,95498
2023-04-30T08:03:46.956Z,95500
2023-04-30T08:07:14.360Z,95501
2023-04-30T08:10:41.584Z,95501
2023-04-30T08:14:06.786Z,95497
2023-04-30T08:17:32.028Z,95499
2023-04-30T08:20:57.185Z,95502
2023-04-30T08:24:22.381Z,95504
2023-04-30T08:27:47.597Z,95506
2023-04-30T08:31:12.797Z,95510
2023-04-30T08:34:37.934Z,95500
2023-04-30T08:38:03.142Z,95499
2023-04-30T08:41:28.348Z,95498
2023-04-30T08:44:53.592Z,95500
2023-04-30T08:48:18.846Z,95502
2023-04-30T08:51:44.050Z,95499
2023-04-30T08:55:09.264Z,95507
2023-04-30T08:58:34.490Z,95507
2023-04-30T09:01:59.878Z,95504
2023-04-30T09:05:25.174Z,95512
2023-04-30T09:08:50.471Z,95500
2023-04-30T09:12:18.571Z,95508
2023-04-30T09:15:41.078Z,95502
2023-04-30T09:19:06.318Z,95509
2023-04-30T09:22:31.594Z,95506
2023-04-30T09:25:56.831Z,95505
2023-04-30T09:29:22.118Z,95504
2023-04-30T09:32:47.441Z,95503
2023-04-30T09:36:12.719Z,95503
2023-04-30T09:39:38.025Z,95500
2023-04-30T09:43:03.265Z,95504
2023-04-30T09:46:28.534Z,95501
2023-04-30T09:49:54.142Z,95501
2023-04-30T09:53:19.111Z,95498
2023-04-30T09:56:44.446Z,95496
2023-04-30T10:00:09.661Z,95498
2023-04-30T10:03:35.110Z,95495
2023-04-30T10:07:00.424Z,95496
2023-04-30T10:10:25.699Z,95491
2023-04-30T10:13:51.073Z,95490
2023-04-30T10:17:16.189Z,95496
2023-04-30T10:20:41.462Z,95488
2023-04-30T10:24:06.755Z,95488
2023-04-30T10:27:31.970Z,95493
2023-04-30T10:30:57.437Z,95487
2023-04-30T10:34:22.661Z,95481
2023-04-30T10:37:47.932Z,95477
2023-04-30T10:41:13.163Z,95476
2023-04-30T10:44:38.406Z,95475
2023-04-30T10:48:03.710Z,95476
2023-04-30T10:51:28.917Z,95480
2023-04-30T10:54:54.183Z,95477
2023-04-30T10:58:19.461Z,95471
2023-04-30T11:01:44.741Z,95469
2023-04-30T11:05:10.031Z,95459
2023-04-30T11:08:35.227Z,95461
2023-04-30T11:12:00.661Z,95463
2023-04-30T11:15:25.949Z,95457
2023-04-30T11:18:51.149Z,95458
2023-04-30T11:22:16.434Z,95446
2023-04-30T11:25:41.687Z,95447
2023-04-30T11:29:06.964Z,95449
2023-04-30T11:32:32.277Z,95446
2023-04-30T11:35:57.483Z,95442
2023-04-30T11:39:22.765Z,95433
2023-04-30T11:42:48.015Z,95427
2023-04-30T11:46:13.483Z,95431
2023-04-30T11:49:38.759Z,95432
2023-04-30T11:53:04.012Z,95426
2023-04-30T11:56:29.291Z,95420
2023-04-30T11:59:54.682Z,95424
2023-04-30T12:03:19.829Z,95426
2023-04-30T12:06:45.125Z,95424
2023-04-30T12:10:10.347Z,95412
2023-04-30T12:13:35.645Z,95414
2023-04-30T12:17:01.032Z,95408
2023-04-30T12:20:26.205Z,95409
2023-04-30T12:23:51.455Z,95405
2023-04-30T12:27:16.726Z,95402
2023-04-30T12:30:42.078Z,95413
2023-04-30T12:34:07.347Z,95416
2023-04-30T12:37:32.626Z,95424
2023-04-30T12:40:57.912Z,95414
2023-04-30T12:44:23.218Z,95413
2023-04-30T12:47:48.625Z,95414
2023-04-30T12:51:13.839Z,95407
2023-04-30T12:54:39.117Z,95414
2023-04-30T12:58:04.388Z,95403
2023-04-30T13:01:29.697Z,95402
2023-04-30T13:04:54.964Z,95404
2023-04-30T13:08:20.176Z,95399
2023-04-30T13:11:45.424Z,95392
2023-04-30T13:15:10.684Z,95393
2023-04-30T13:18:35.934Z,95384
2023-04-30T13:22:01.244Z,95387
2023-04-30T13:25:26.472Z,95383
2023-04-30T13:28:51.784Z,95387
2023-04-30T13:32:17.746Z,95386
2023-04-30T13:35:43.013Z,95392
2023-04-30T13:39:08.312Z,95392
2023-04-30T13:42:33.504Z,95384
2023-04-30T13:45:58.711Z,95383
2023-04-30T13:49:23.993Z,95379
2023-04-30T13:52:49.255Z,95383
2023-04-30T13:56:14.541Z,95381
2023-04-30T13:59:39.833Z,95380
2023-04-30T14:03:07.270Z,95375
2023-04-30T14:06:30.305Z,95374
2023-04-30T14:09:55.761Z,95378
2023-04-30T14:13:20.788Z,95376
2023-04-30T14:16:46.065Z,95373
2023-04-30T14:20:11.260Z,95368
2023-04-30T14:23:36.497Z,95367
2023-04-30T14:27:01.761Z,95367
2023-04-30T14:30:27.011Z,95363
2023-04-30T14:33:52.278Z,95358
2023-04-30T14:37:17.530Z,95361
2023-04-30T14:40:42.788Z,95360
2023-04-30T14:44:08.028Z,95357
2023-04-30T14:47:33.508Z,95353
2023-04-30T14:50:58.514Z,95345
2023-04-30T14:54:23.794Z,95342
2023-04-30T14:57:49.034Z,95341
2023-04-30T15:01:14.350Z,95336
2023-04-30T15:04:39.764Z,95337
2023-04-30T15:41:31.677Z,95316
2023-04-30T15:44:56.901Z,95324
2023-04-30T15:48:22.167Z,95316
2023-04-30T15:51:47.432Z,95317
2023-04-30T15:55:12.745Z,95318
2023-04-30T15:58:38.162Z,95313
2023-04-30T16:02:03.382Z,95318
2023-04-30T16:05:28.596Z,95319
2023-04-30T16:08:53.865Z,95312
2023-04-30T16:12:19.088Z,95312
2023-04-30T16:15:44.337Z,95307
2023-04-30T16:19:09.550Z,95310
2023-04-30T16:22:34.785Z,95304
2023-04-30T16:25:59.978Z,95302
2023-04-30T16:29:25.200Z,95289
2023-04-30T16:32:50.456Z,95290
2023-04-30T16:36:15.612Z,95294
2023-04-30T16:39:40.835Z,95289
2023-04-30T16:43:06.260Z,95288
2023-04-30T16:46:31.451Z,95288
2023-04-30T16:49:56.954Z,95285
2023-04-30T16:53:21.912Z,95287
2023-04-30T16:56:47.117Z,95277
2023-04-30T17:00:12.386Z,95273
2023-04-30T17:03:37.833Z,95272
2023-04-30T17:07:02.903Z,95280
2023-04-30T17:10:28.095Z,95281
2023-04-30T17:13:53.349Z,95277
2023-04-30T17:17:18.593Z,95273
2023-04-30T17:20:43.882Z,95276
2023-04-30T17:24:09.222Z,95277
2023-04-30T17:27:34.496Z,95289
2023-04-30T17:30:59.748Z,95286
2023-04-30T17:34:25.037Z,95287
2023-04-30T17:37:50.337Z,95292
2023-04-30T17:41:15.676Z,95297
2023-04-30T17:44:40.944Z,95295
2023-04-30T17:48:06.254Z,95290
2023-04-30T17:51:31.580Z,95285
2023-04-30T17:54:56.929Z,95285
2023-04-30T17:58:22.266Z,95289
2023-04-30T18:01:47.595Z,95290
2023-04-30T18:05:12.867Z,95297
2023-04-30T18:08:38.167Z,95297
2023-04-30T18:12:03.509Z,95295
2023-04-30T18:15:28.912Z,95296
2023-04-30T18:18:54.056Z,95300
2023-04-30T18:22:19.368Z,95302
2023-04-30T18:25:44.700Z,95302
2023-04-30T18:29:10.004Z,95307
2023-04-30T18:32:35.383Z,95301
2023-04-30T18:36:01.471Z,95299
2023-04-30T18:39:25.884Z,95300
2023-04-30T18:42:51.167Z,95299
2023-04-30T18:46:16.517Z,95304
2023-04-30T18:49:41.813Z,95305
2023-04-30T18:53:07.112Z,95304
2023-04-30T18:56:32.387Z,95302
2023-04-30T18:59:57.826Z,95307
2023-04-30T19:03:23.044Z,95302
2023-04-30T19:06:48.367Z,95308
2023-04-30T19:10:13.546Z,95307
2023-04-30T19:13:38.826Z,95319
2023-04-30T19:17:04.183Z,95317
2023-04-30T19:20:29.338Z,95321
2023-04-30T19:23:54.679Z,95319
2023-04-30T19:27:19.970Z,95321
2023-04-30T19:30:45.444Z,95321
2023-04-30T19:34:10.682Z,95322
2023-04-30T19:37:35.957Z,95322
2023-04-30T19:41:01.298Z,95314
2023-04-30T19:44:26.517Z,95308
2023-04-30T19:47:51.836Z,95307
2023-04-30T19:51:17.094Z,95307
2023-04-30T19:54:42.372Z,95302
2023-04-30T19:58:07.700Z,95307
2023-04-30T20:01:33.031Z,95299
2023-04-30T20:04:58.241Z,95296
2023-04-30T20:08:23.559Z,95296
2023-04-30T20:11:48.844Z,95295
2023-04-30T20:15:14.238Z,95299
2023-04-30T20:18:39.410Z,95298
2023-04-30T20:22:04.690Z,95297
2023-04-30T20:25:29.936Z,95292
2023-04-30T20:28:55.229Z,95281
2023-04-30T20:32:20.624Z,95288
2023-04-30T20:35:45.864Z,95284
2023-04-30T20:39:11.156Z,95288
2023-04-30T20:42:36.454Z,95292
2023-04-30T20:46:01.681Z,95292
2023-04-30T20:49:27.014Z,95288
2023-04-30T20:52:52.296Z,95292
2023-04-30T20:56:17.908Z,95282
2023-04-30T20:59:43.170Z,95282
2023-04-30T21:03:08.687Z,95286
2023-04-30T21:06:33.850Z,95288
2023-04-30T21:09:59.124Z,95280
2023-04-30T21:13:24.462Z,95287
2023-04-30T21:16:49.791Z,95282
2023-04-30T21:20:14.990Z,95280
2023-04-30T21:23:40.287Z,95273
2023-04-30T21:27:05.534Z,95275
2023-04-30T21:30:30.778Z,95282
2023-04-30T21:33:56.075Z,95265
2023-04-30T21:37:21.841Z,95274
2023-04-30T21:40:47.113Z,95273
2023-04-30T21:44:12.359Z,95266
2023-04-30T21:47:37.786Z,95261
2023-04-30T21:51:02.880Z,95268
2023-04-30T21:54:28.136Z,95267
2023-04-30T21:57:53.443Z,95266
2023-04-30T22:01:18.702Z,95269
2023-04-30T22:04:43.918Z,95266
2023-04-30T22:08:09.201Z,95264
2023-04-30T22:11:34.439Z,95265
2023-04-30T22:14:59.714Z,95271
2023-04-30T22:18:24.974Z,95272
2023-04-30T22:21:50.244Z,95269
2023-04-30T22:25:15.514Z,95273
2023-04-30T22:28:40.802Z,95276
2023-04-30T22:32:06.215Z,95272
2023-04-30T22:35:31.349Z,95264
2023-04-30T22:38:56.689Z,95262
2023-04-30T22:42:21.951Z,95266
2023-04-30T22:45:47.239Z,95262
2023-04-30T22:49:20.178Z,95264
2023-04-30T22:52:37.753Z,95257
2023-04-30T22:56:03.038Z,95263
2023-04-30T22:59:28.335Z,95258
2023-04-30T23:02:53.706Z,95261
2023-04-30T23:06:18.936Z,95259
2023-04-30T23:09:44.133Z,95255
2023-04-30T23:13:09.391Z,95250
2023-04-30T23:16:34.702Z,95249
2023-04-30T23:19:59.923Z,95242
2023-04-30T23:23:25.228Z,95247
2023-04-30T23:26:50.481Z,95243
2023-04-30T23:30:15.735Z,95238
2023-04-30T23:33:40.996Z,95238
2023-04-30T23:37:06.267Z,95238
2023-04-30T23:40:31.544Z,95231
2023-04-30T23:43:56.758Z,95225
2023-04-30T23:47:22.049Z,95221
2023-04-30T23:50:47.280Z,95221
2023-04-30T23:54:12.542Z,95214
2023-04-30T23:57:37.804Z,95215
