createdAt,value
2019-06-20T00:06:08.238Z,24.71
2019-06-20T00:15:09.407Z,24.73
2019-06-20T00:23:28.040Z,24.79
2019-06-20T00:32:17.123Z,24.55
2019-06-20T00:40:35.783Z,21.06
2019-06-20T00:49:24.996Z,21.07
2019-06-20T00:57:43.691Z,21.18
2019-06-20T01:06:29.530Z,21.17
2019-06-20T01:14:48.342Z,21.53
2019-06-20T01:23:49.800Z,21.86
2019-06-20T01:32:08.486Z,22.35
2019-06-20T01:40:51.368Z,22.65
2019-06-20T01:49:28.576Z,22.63
2019-06-20T01:57:47.637Z,22.35
2019-06-20T02:06:06.388Z,21.84
2019-06-20T02:14:25.107Z,21.68
2019-06-20T02:22:43.762Z,21.64
2019-06-20T02:31:02.560Z,21.66
2019-06-20T02:39:21.841Z,21.50
2019-06-20T02:47:40.512Z,21.41
2019-06-20T02:55:59.218Z,21.41
2019-06-20T03:04:17.920Z,21.40
2019-06-20T03:13:25.419Z,21.31
2019-06-20T03:21:44.207Z,21.13
2019-06-20T03:30:45.488Z,21.19
2019-06-20T03:39:05.980Z,21.09
2019-06-20T03:47:25.071Z,21.04
2019-06-20T03:55:43.868Z,20.98
2019-06-20T04:04:02.614Z,21.11
2019-06-20T04:12:21.341Z,22.31
2019-06-20T04:20:40.459Z,25.51
2019-06-20T04:28:59.145Z,27.12
2019-06-20T04:37:18.131Z,27.94
2019-06-20T04:45:42.884Z,28.29
2019-06-20T04:54:01.574Z,28.16
2019-06-20T05:02:34.396Z,28.81
2019-06-20T05:10:53.068Z,29.03
2019-06-20T05:19:11.759Z,29.99
2019-06-20T05:27:30.847Z,29.14
2019-06-20T05:35:49.633Z,27.43
2019-06-20T05:44:08.417Z,27.38
2019-06-20T05:52:27.152Z,27.84
2019-06-20T06:00:46.267Z,25.42
2019-06-20T06:09:06.674Z,24.28
2019-06-20T06:17:25.372Z,24.33
2019-06-20T06:25:44.347Z,23.39
2019-06-20T06:34:03.111Z,22.41
2019-06-20T06:42:22.303Z,21.11
2019-06-20T06:50:41.009Z,20.60
2019-06-20T06:59:48.395Z,20.73
2019-06-20T07:08:07.035Z,20.90
2019-06-20T07:16:25.719Z,20.91
2019-06-20T07:24:44.387Z,21.54
2019-06-20T07:33:03.188Z,21.70
2019-06-20T07:41:22.209Z,22.00
2019-06-20T07:49:41.872Z,22.21
2019-06-20T07:58:00.834Z,21.78
2019-06-20T08:06:43.767Z,21.69
2019-06-20T08:15:14.411Z,21.82
2019-06-20T08:23:23.195Z,21.94
2019-06-20T08:32:06.622Z,22.40
2019-06-20T08:40:59.055Z,23.08
2019-06-20T08:49:18.890Z,23.69
2019-06-20T08:57:37.850Z,23.94
2019-06-20T09:05:57.150Z,23.84
2019-06-20T09:14:16.939Z,23.93
2019-06-20T09:22:35.711Z,23.65
2019-06-20T09:30:55.201Z,23.53
2019-06-20T09:39:13.891Z,24.02
2019-06-20T09:47:32.597Z,23.96
2019-06-20T09:55:51.791Z,24.24
2019-06-20T10:04:10.751Z,24.71
2019-06-20T10:12:29.441Z,25.30
2019-06-20T10:20:48.855Z,26.13
2019-06-20T10:29:07.801Z,26.28
2019-06-20T10:37:26.712Z,26.00
2019-06-20T10:45:47.415Z,26.30
2019-06-20T10:54:06.627Z,26.70
2019-06-20T11:02:25.980Z,25.89
2019-06-20T11:11:04.520Z,26.20
2019-06-20T11:19:23.834Z,26.83
2019-06-20T11:27:44.781Z,26.03
2019-06-20T11:36:04.156Z,26.68
2019-06-20T11:44:23.142Z,26.98
2019-06-20T11:52:45.254Z,27.02
2019-06-20T12:01:04.127Z,27.21
2019-06-20T12:09:23.133Z,27.11
2019-06-20T12:17:43.312Z,27.63
2019-06-20T12:26:02.368Z,27.51
2019-06-20T12:34:21.393Z,27.36
2019-06-20T12:42:49.228Z,27.18
2019-06-20T12:51:08.221Z,27.38
2019-06-20T12:59:41.360Z,27.25
2019-06-20T13:08:15.702Z,27.32
2019-06-20T13:16:34.398Z,27.50
2019-06-20T13:24:53.086Z,27.57
2019-06-20T13:33:12.236Z,26.98
2019-06-20T13:41:30.927Z,27.36
2019-06-20T13:49:50.137Z,27.03
2019-06-20T13:58:09.010Z,26.28
2019-06-20T14:06:27.741Z,25.30
2019-06-20T14:14:47.787Z,23.88
2019-06-20T14:23:07.022Z,22.81
2019-06-20T14:31:25.741Z,23.70
2019-06-20T14:39:45.003Z,24.08
2019-06-20T14:48:04.682Z,24.01
2019-06-20T14:56:25.081Z,23.93
2019-06-20T15:04:44.912Z,26.82
2019-06-20T15:13:04.370Z,26.82
2019-06-20T15:21:23.197Z,32.33
2019-06-20T15:29:42.024Z,33.45
2019-06-20T15:38:02.573Z,34.15
2019-06-20T15:46:21.540Z,34.80
2019-06-20T15:54:42.807Z,34.29
2019-06-20T16:03:09.907Z,34.22
2019-06-20T16:11:21.435Z,35.21
2019-06-20T16:19:40.131Z,34.71
2019-06-20T16:27:58.890Z,35.30
2019-06-20T16:36:17.600Z,32.44
2019-06-20T16:44:36.471Z,27.33
2019-06-20T16:52:55.301Z,26.86
2019-06-20T17:01:14.295Z,26.62
2019-06-20T17:09:33.510Z,26.13
2019-06-20T17:17:52.599Z,25.87
2019-06-20T17:26:11.687Z,25.87
2019-06-20T17:34:30.384Z,25.87
2019-06-20T17:42:49.243Z,26.06
2019-06-20T17:51:08.579Z,26.00
2019-06-20T17:59:27.230Z,25.81
2019-06-20T18:07:45.919Z,25.71
2019-06-20T18:16:04.765Z,25.62
2019-06-20T18:24:23.551Z,25.79
2019-06-20T18:32:42.342Z,25.97
2019-06-20T18:41:01.133Z,25.79
2019-06-20T18:49:19.882Z,25.37
2019-06-20T18:57:38.821Z,25.21
2019-06-20T19:05:59.239Z,25.18
2019-06-20T19:14:17.893Z,25.04
2019-06-20T19:22:36.773Z,24.87
2019-06-20T19:30:55.849Z,24.69
2019-06-20T19:39:14.541Z,24.64
2019-06-20T19:47:33.305Z,24.53
2019-06-20T19:55:52.252Z,24.50
2019-06-20T20:04:10.950Z,24.55
2019-06-20T20:12:29.920Z,24.49
2019-06-20T20:20:48.978Z,24.34
2019-06-20T20:29:07.647Z,24.03
2019-06-20T20:37:26.709Z,23.95
2019-06-20T20:45:45.464Z,24.00
2019-06-20T20:54:04.178Z,24.16
2019-06-20T21:02:22.844Z,24.09
2019-06-20T21:10:41.538Z,24.03
2019-06-20T21:19:00.559Z,23.83
2019-06-20T21:27:19.458Z,23.90
2019-06-20T21:35:38.107Z,23.92
2019-06-20T21:43:56.812Z,23.89
2019-06-20T21:52:15.559Z,24.05
2019-06-20T22:00:39.857Z,24.08
2019-06-20T22:08:58.573Z,23.55
2019-06-20T22:17:17.254Z,21.22
2019-06-20T22:25:35.993Z,20.79
2019-06-20T22:33:54.661Z,20.67
2019-06-20T22:42:13.347Z,20.89
2019-06-20T22:50:32.006Z,20.89
2019-06-20T22:58:50.685Z,21.01
2019-06-20T23:07:09.387Z,21.18
2019-06-20T23:15:28.099Z,21.11
2019-06-20T23:23:47.067Z,21.36
2019-06-20T23:32:05.755Z,21.10
2019-06-20T23:40:24.431Z,20.79
2019-06-20T23:48:43.481Z,20.66
2019-06-20T23:57:02.262Z,20.60
