createdAt,value
2023-02-28T00:00:53.050Z,3.97
2023-02-28T00:03:19.572Z,4.82
2023-02-28T00:05:46.152Z,9.55
2023-02-28T00:08:14.149Z,8.30
2023-02-28T00:10:40.654Z,5.45
2023-02-28T00:13:07.814Z,6.72
2023-02-28T00:15:34.497Z,9.50
2023-02-28T00:18:01.481Z,9.95
2023-02-28T00:20:28.230Z,6.28
2023-02-28T00:22:56.043Z,7.93
2023-02-28T00:25:25.045Z,5.63
2023-02-28T00:27:51.736Z,7.03
2023-02-28T00:30:24.286Z,5.10
2023-02-28T00:32:51.750Z,4.30
2023-02-28T00:35:18.687Z,6.68
2023-02-28T00:37:45.234Z,8.90
2023-02-28T00:40:13.127Z,5.15
2023-02-28T00:42:40.575Z,5.18
2023-02-28T00:45:08.937Z,5.68
2023-02-28T00:47:35.618Z,6.07
2023-02-28T00:50:02.323Z,4.97
2023-02-28T00:52:28.895Z,5.55
2023-02-28T00:54:55.432Z,3.70
2023-02-28T00:57:22.036Z,6.32
2023-02-28T00:59:48.571Z,4.82
2023-02-28T01:02:15.088Z,5.50
2023-02-28T01:04:41.569Z,3.83
2023-02-28T01:07:08.211Z,3.88
2023-02-28T01:09:34.763Z,3.72
2023-02-28T01:12:01.240Z,4.50
2023-02-28T01:14:27.802Z,8.82
2023-02-28T01:16:54.356Z,4.72
2023-02-28T01:19:20.820Z,5.47
2023-02-28T01:21:47.273Z,4.22
2023-02-28T01:24:13.745Z,3.95
2023-02-28T01:26:40.232Z,6.50
2023-02-28T01:29:06.682Z,2.47
2023-02-28T01:31:33.373Z,3.22
2023-02-28T01:34:00.117Z,5.95
2023-02-28T01:36:26.911Z,3.95
2023-02-28T01:38:53.756Z,4.03
2023-02-28T01:41:26.516Z,3.38
2023-02-28T01:43:54.724Z,4.13
2023-02-28T01:46:21.232Z,3.38
2023-02-28T01:49:10.061Z,4.53
2023-02-28T01:51:40.514Z,5.00
2023-02-28T01:54:14.570Z,4.78
2023-02-28T01:56:53.941Z,4.70
2023-02-28T01:59:27.793Z,3.80
2023-02-28T02:01:55.212Z,3.92
2023-02-28T02:04:24.474Z,3.28
2023-02-28T02:06:51.094Z,5.70
2023-02-28T02:09:17.598Z,5.60
2023-02-28T02:11:46.058Z,3.70
2023-02-28T02:14:18.572Z,5.40
2023-02-28T02:16:58.246Z,5.28
2023-02-28T02:20:04.380Z,5.03
2023-02-28T02:22:48.902Z,2.85
2023-02-28T02:25:24.460Z,10.98
2023-02-28T02:28:10.502Z,4.68
2023-02-28T02:31:07.099Z,3.00
2023-02-28T02:33:33.434Z,5.05
2023-02-28T02:36:06.722Z,3.10
2023-02-28T02:38:39.325Z,5.47
2023-02-28T02:41:34.326Z,4.90
2023-02-28T02:44:16.240Z,3.67
2023-02-28T02:46:46.175Z,3.05
2023-02-28T02:49:27.424Z,5.20
2023-02-28T02:51:55.527Z,4.68
2023-02-28T02:54:29.487Z,5.68
2023-02-28T02:57:00.339Z,6.22
2023-02-28T02:59:29.815Z,8.43
2023-02-28T03:02:00.726Z,4.25
2023-02-28T03:04:33.201Z,4.88
2023-02-28T03:06:59.964Z,5.97
2023-02-28T03:09:27.248Z,5.82
2023-02-28T03:11:57.030Z,4.25
2023-02-28T03:14:47.937Z,4.88
2023-02-28T03:17:20.457Z,5.53
2023-02-28T03:20:09.022Z,4.85
2023-02-28T03:22:44.652Z,4.38
2023-02-28T03:25:32.857Z,5.93
2023-02-28T03:28:22.246Z,5.45
2023-02-28T03:31:11.196Z,5.47
2023-02-28T03:33:43.428Z,5.85
2023-02-28T03:36:18.644Z,8.52
2023-02-28T03:38:55.151Z,7.60
2023-02-28T03:41:25.145Z,7.15
2023-02-28T03:44:06.835Z,7.45
2023-02-28T03:46:40.478Z,6.25
2023-02-28T03:49:23.943Z,5.53
2023-02-28T03:51:53.334Z,7.53
2023-02-28T03:54:26.584Z,6.28
2023-02-28T03:57:02.023Z,9.23
2023-02-28T03:59:37.553Z,7.47
2023-02-28T04:02:04.292Z,4.88
2023-02-28T04:04:31.049Z,4.90
2023-02-28T04:07:06.875Z,6.75
2023-02-28T04:09:33.421Z,8.40
2023-02-28T04:12:00.380Z,5.38
2023-02-28T04:14:27.669Z,5.55
2023-02-28T04:16:54.320Z,6.10
2023-02-28T04:19:21.082Z,6.63
2023-02-28T04:21:52.254Z,4.78
2023-02-28T04:24:24.630Z,7.20
2023-02-28T04:26:56.730Z,6.47
2023-02-28T04:29:28.887Z,6.47
2023-02-28T04:31:58.907Z,6.32
2023-02-28T04:34:27.281Z,7.28
2023-02-28T04:37:11.975Z,6.05
2023-02-28T04:39:40.175Z,6.38
2023-02-28T04:42:06.866Z,4.20
2023-02-28T04:44:33.376Z,4.55
2023-02-28T04:47:00.241Z,4.30
2023-02-28T04:49:26.935Z,6.88
2023-02-28T04:51:54.195Z,6.22
2023-02-28T04:54:20.985Z,5.95
2023-02-28T04:56:51.080Z,3.85
2023-02-28T04:59:17.912Z,5.45
2023-02-28T05:01:48.721Z,6.10
2023-02-28T05:04:16.195Z,4.65
2023-02-28T05:06:43.523Z,4.07
2023-02-28T05:09:12.954Z,9.32
2023-02-28T05:11:40.812Z,4.63
2023-02-28T05:14:15.721Z,6.43
2023-02-28T05:16:45.857Z,4.85
2023-02-28T05:19:12.395Z,4.38
2023-02-28T05:21:44.975Z,4.97
2023-02-28T05:24:16.245Z,4.60
2023-02-28T05:26:44.135Z,4.43
2023-02-28T05:29:11.450Z,5.78
2023-02-28T05:31:38.609Z,4.45
2023-02-28T05:34:05.461Z,4.90
2023-02-28T05:36:32.511Z,3.88
2023-02-28T05:38:59.221Z,4.18
2023-02-28T05:41:27.278Z,4.40
2023-02-28T05:43:54.018Z,4.97
2023-02-28T05:46:20.705Z,3.88
2023-02-28T05:48:49.050Z,4.85
2023-02-28T05:51:15.871Z,6.97
2023-02-28T05:53:42.417Z,5.38
2023-02-28T05:56:08.932Z,3.90
2023-02-28T05:58:35.830Z,4.35
2023-02-28T06:01:37.159Z,4.30
2023-02-28T06:04:05.677Z,3.67
2023-02-28T06:06:32.528Z,2.70
2023-02-28T06:08:59.213Z,3.58
2023-02-28T06:11:29.046Z,4.30
2023-02-28T06:14:03.135Z,4.78
2023-02-28T06:16:31.542Z,3.28
2023-02-28T06:19:00.324Z,7.10
2023-02-28T06:21:28.923Z,3.97
2023-02-28T06:23:57.214Z,5.97
2023-02-28T06:26:24.517Z,5.45
2023-02-28T06:28:51.022Z,6.65
2023-02-28T06:31:19.133Z,5.20
2023-02-28T06:33:46.617Z,5.80
2023-02-28T06:36:14.850Z,4.45
2023-02-28T06:38:42.041Z,4.80
2023-02-28T06:41:09.319Z,4.60
2023-02-28T06:43:39.647Z,5.95
2023-02-28T06:46:09.239Z,4.63
2023-02-28T06:48:36.521Z,4.43
2023-02-28T06:51:15.113Z,5.57
2023-02-28T06:53:41.716Z,4.40
2023-02-28T06:56:11.355Z,4.15
2023-02-28T06:58:38.665Z,8.40
2023-02-28T07:01:06.084Z,6.65
2023-02-28T07:03:34.473Z,6.28
2023-02-28T07:06:01.987Z,6.65
2023-02-28T07:08:28.681Z,6.65
2023-02-28T07:10:59.203Z,3.95
2023-02-28T07:13:26.096Z,5.03
2023-02-28T07:16:07.545Z,4.38
2023-02-28T07:18:34.810Z,4.07
2023-02-28T07:21:06.379Z,6.18
2023-02-28T07:23:33.236Z,8.48
2023-02-28T07:26:00.059Z,6.95
2023-02-28T07:28:26.747Z,11.95
2023-02-28T07:30:53.425Z,6.75
2023-02-28T07:33:19.974Z,8.02
2023-02-28T07:35:46.737Z,9.18
2023-02-28T07:38:14.665Z,6.57
2023-02-28T07:40:41.389Z,5.68
2023-02-28T07:43:07.884Z,6.30
2023-02-28T07:45:37.423Z,5.40
2023-02-28T07:48:04.096Z,6.80
2023-02-28T07:50:32.177Z,12.00
2023-02-28T07:52:59.473Z,7.38
2023-02-28T07:55:26.076Z,5.93
2023-02-28T07:57:52.641Z,6.53
2023-02-28T08:00:19.540Z,6.53
2023-02-28T08:02:46.038Z,6.18
2023-02-28T08:05:12.541Z,9.68
2023-02-28T08:07:39.061Z,6.93
2023-02-28T08:10:06.686Z,7.03
2023-02-28T08:12:33.455Z,6.70
2023-02-28T08:14:59.896Z,4.47
2023-02-28T08:17:26.413Z,6.35
2023-02-28T08:19:52.916Z,7.15
2023-02-28T08:22:19.377Z,5.65
2023-02-28T08:24:46.061Z,7.85
2023-02-28T08:27:12.694Z,8.57
2023-02-28T08:29:39.657Z,6.70
2023-02-28T08:32:12.389Z,6.40
2023-02-28T08:34:45.011Z,5.25
2023-02-28T08:37:12.854Z,5.47
2023-02-28T08:39:39.535Z,3.70
2023-02-28T08:42:07.727Z,5.45
2023-02-28T08:44:34.288Z,3.85
2023-02-28T08:47:00.805Z,3.97
2023-02-28T08:49:27.474Z,3.60
2023-02-28T08:51:55.107Z,2.97
2023-02-28T08:54:21.853Z,5.72
2023-02-28T08:56:49.283Z,3.60
2023-02-28T08:59:16.066Z,2.85
2023-02-28T09:01:44.420Z,1.77
2023-02-28T09:04:13.259Z,2.00
2023-02-28T09:06:41.628Z,2.33
2023-02-28T09:09:08.529Z,5.68
2023-02-28T09:11:36.095Z,3.05
2023-02-28T09:14:04.335Z,4.10
2023-02-28T09:16:34.104Z,4.40
2023-02-28T09:19:01.191Z,4.75
2023-02-28T09:21:28.347Z,4.20
2023-02-28T09:23:55.033Z,5.30
2023-02-28T09:26:32.421Z,4.32
2023-02-28T09:29:05.936Z,1.65
2023-02-28T09:31:32.626Z,3.58
2023-02-28T09:34:00.318Z,3.10
2023-02-28T09:36:41.771Z,5.25
2023-02-28T09:39:10.501Z,5.45
2023-02-28T09:41:53.019Z,2.03
2023-02-28T09:44:39.685Z,2.10
2023-02-28T09:47:20.048Z,2.03
2023-02-28T09:49:48.785Z,2.03
2023-02-28T09:52:20.310Z,2.63
2023-02-28T09:54:47.194Z,3.00
2023-02-28T09:57:29.659Z,2.47
2023-02-28T10:00:19.110Z,2.55
2023-02-28T10:03:16.759Z,4.93
2023-02-28T10:05:59.627Z,3.22
2023-02-28T10:08:37.219Z,3.28
2023-02-28T10:11:08.579Z,3.40
2023-02-28T10:13:52.024Z,2.15
2023-02-28T10:16:24.824Z,1.77
2023-02-28T10:19:05.476Z,1.98
2023-02-28T10:21:45.190Z,2.42
2023-02-28T10:24:24.177Z,3.45
2023-02-28T10:26:56.962Z,2.85
2023-02-28T10:29:23.661Z,3.85
2023-02-28T10:31:50.250Z,4.05
2023-02-28T10:34:16.864Z,2.25
2023-02-28T10:36:46.985Z,3.35
2023-02-28T10:39:35.100Z,3.97
2023-02-28T10:42:01.555Z,3.40
2023-02-28T10:44:28.171Z,1.67
2023-02-28T10:46:54.786Z,3.30
2023-02-28T10:49:30.159Z,2.13
2023-02-28T10:51:59.839Z,2.47
2023-02-28T10:54:36.965Z,2.80
2023-02-28T10:57:19.835Z,3.20
2023-02-28T10:59:47.262Z,1.42
2023-02-28T11:02:37.731Z,1.65
2023-02-28T11:05:30.844Z,0.90
2023-02-28T11:08:18.641Z,1.08
2023-02-28T11:10:48.368Z,1.73
2023-02-28T11:13:20.432Z,1.60
2023-02-28T11:15:56.196Z,2.40
2023-02-28T11:18:43.342Z,2.03
2023-02-28T11:21:17.400Z,1.90
2023-02-28T11:23:44.565Z,1.05
2023-02-28T11:26:12.292Z,1.35
2023-02-28T11:28:43.299Z,1.95
2023-02-28T11:31:12.862Z,1.40
2023-02-28T11:33:39.336Z,1.02
2023-02-28T11:36:21.155Z,3.00
2023-02-28T11:38:50.290Z,2.45
2023-02-28T11:41:16.778Z,1.60
2023-02-28T11:44:10.154Z,2.58
2023-02-28T11:46:47.300Z,1.98
2023-02-28T11:49:24.127Z,2.58
2023-02-28T11:52:16.727Z,2.10
2023-02-28T11:55:05.223Z,1.80
2023-02-28T11:57:51.421Z,2.05
2023-02-28T12:00:50.690Z,1.90
2023-02-28T12:03:17.301Z,1.35
2023-02-28T12:06:10.691Z,2.95
2023-02-28T12:11:12.591Z,1.55
2023-02-28T12:14:00.056Z,0.90
2023-02-28T12:16:40.812Z,1.88
2023-02-28T12:19:13.516Z,1.30
2023-02-28T12:22:01.113Z,1.52
2023-02-28T12:24:32.567Z,2.33
2023-02-28T12:27:03.925Z,2.10
2023-02-28T12:29:35.947Z,1.92
2023-02-28T12:32:26.730Z,2.00
2023-02-28T12:34:58.624Z,2.05
2023-02-28T12:37:54.236Z,1.83
2023-02-28T12:40:27.904Z,1.92
2023-02-28T12:42:59.749Z,1.70
2023-02-28T12:45:35.746Z,1.80
2023-02-28T12:48:05.944Z,2.13
2023-02-28T12:50:35.298Z,1.73
2023-02-28T12:53:27.678Z,2.05
2023-02-28T12:56:35.591Z,1.63
2023-02-28T12:59:15.823Z,1.83
2023-02-28T13:02:33.595Z,2.15
2023-02-28T13:05:21.166Z,1.92
2023-02-28T13:08:00.184Z,2.17
2023-02-28T13:10:40.438Z,1.40
2023-02-28T13:13:07.594Z,2.08
2023-02-28T13:15:39.141Z,1.67
2023-02-28T13:18:05.683Z,1.48
2023-02-28T13:20:47.619Z,2.33
2023-02-28T13:23:59.262Z,1.63
2023-02-28T13:26:31.841Z,1.73
2023-02-28T13:29:05.362Z,2.08
2023-02-28T13:31:35.042Z,3.05
2023-02-28T13:34:16.292Z,1.42
2023-02-28T13:36:43.218Z,1.90
2023-02-28T13:39:37.779Z,2.67
2023-02-28T13:42:23.151Z,1.95
2023-02-28T13:45:05.035Z,1.40
2023-02-28T13:47:40.365Z,2.58
2023-02-28T13:50:25.213Z,1.65
2023-02-28T13:53:16.915Z,2.28
2023-02-28T13:55:52.965Z,1.75
2023-02-28T13:58:44.195Z,2.33
2023-02-28T14:01:32.516Z,3.20
2023-02-28T14:04:32.389Z,1.60
2023-02-28T14:07:01.146Z,2.28
2023-02-28T14:09:42.804Z,2.55
2023-02-28T14:12:46.674Z,2.17
2023-02-28T14:15:34.143Z,1.90
2023-02-28T14:18:11.699Z,2.35
2023-02-28T14:20:41.880Z,1.83
2023-02-28T14:23:51.419Z,3.50
2023-02-28T14:26:36.443Z,1.38
2023-02-28T14:29:49.090Z,2.03
2023-02-28T14:32:44.492Z,1.58
2023-02-28T14:35:49.141Z,1.55
2023-02-28T14:38:22.628Z,1.65
2023-02-28T14:40:52.179Z,2.30
2023-02-28T14:43:27.236Z,2.25
2023-02-28T14:45:59.691Z,2.22
2023-02-28T14:48:27.784Z,1.75
2023-02-28T14:50:58.178Z,1.75
2023-02-28T14:53:29.295Z,1.55
2023-02-28T14:55:56.013Z,2.90
2023-02-28T14:58:29.651Z,3.22
2023-02-28T15:00:58.638Z,2.45
2023-02-28T15:03:34.555Z,3.58
2023-02-28T15:08:49.093Z,3.40
2023-02-28T15:11:20.358Z,1.45
2023-02-28T15:13:51.451Z,1.55
2023-02-28T15:16:23.319Z,2.10
2023-02-28T15:19:11.547Z,1.87
2023-02-28T15:21:45.846Z,2.10
2023-02-28T15:24:33.644Z,2.92
2023-02-28T15:27:04.702Z,2.78
2023-02-28T15:29:38.245Z,2.35
2023-02-28T15:32:07.468Z,2.28
2023-02-28T15:34:43.470Z,1.90
2023-02-28T15:37:25.348Z,2.75
2023-02-28T15:39:52.558Z,4.43
2023-02-28T15:42:21.533Z,2.38
2023-02-28T15:44:48.655Z,2.50
2023-02-28T15:47:28.148Z,2.40
2023-02-28T15:50:00.280Z,3.63
2023-02-28T15:52:38.630Z,2.43
2023-02-28T15:55:09.992Z,1.92
2023-02-28T15:57:36.873Z,2.63
2023-02-28T16:00:07.637Z,2.42
2023-02-28T16:02:36.393Z,4.78
2023-02-28T16:05:21.773Z,2.08
2023-02-28T16:07:49.852Z,1.88
2023-02-28T16:10:16.534Z,2.38
2023-02-28T16:12:43.247Z,3.50
2023-02-28T16:15:20.211Z,3.70
2023-02-28T16:17:47.583Z,2.72
2023-02-28T16:20:19.657Z,4.30
2023-02-28T16:22:46.602Z,2.13
2023-02-28T16:25:18.447Z,2.33
2023-02-28T16:27:48.568Z,2.53
2023-02-28T16:30:27.986Z,1.88
2023-02-28T16:32:56.572Z,6.70
2023-02-28T16:35:23.693Z,3.42
2023-02-28T16:37:52.500Z,2.47
2023-02-28T16:40:24.048Z,4.85
2023-02-28T16:42:53.558Z,3.15
2023-02-28T16:45:24.430Z,4.05
2023-02-28T16:47:51.369Z,2.83
2023-02-28T16:50:20.401Z,3.00
2023-02-28T16:52:47.599Z,3.83
2023-02-28T16:55:14.151Z,3.78
2023-02-28T16:57:41.439Z,2.92
2023-02-28T17:00:12.008Z,2.25
2023-02-28T17:02:41.187Z,4.47
2023-02-28T17:05:11.408Z,3.15
2023-02-28T17:07:37.870Z,2.70
2023-02-28T17:10:14.088Z,4.38
2023-02-28T17:12:40.493Z,2.40
2023-02-28T17:15:07.751Z,2.45
2023-02-28T17:17:34.505Z,3.50
2023-02-28T17:20:01.081Z,4.05
2023-02-28T17:22:27.480Z,2.92
2023-02-28T17:24:56.729Z,4.85
2023-02-28T17:27:23.288Z,4.63
2023-02-28T17:29:49.808Z,4.10
2023-02-28T17:32:18.393Z,4.18
2023-02-28T17:34:46.980Z,3.60
2023-02-28T17:37:14.161Z,2.60
2023-02-28T17:39:40.829Z,4.60
2023-02-28T17:42:07.385Z,4.55
2023-02-28T17:44:33.909Z,3.67
2023-02-28T17:47:00.683Z,3.78
2023-02-28T17:49:27.290Z,3.45
2023-02-28T17:51:53.780Z,5.50
2023-02-28T17:54:20.904Z,6.65
2023-02-28T17:56:47.590Z,7.22
2023-02-28T17:59:14.880Z,5.30
2023-02-28T18:01:41.461Z,4.53
2023-02-28T18:04:08.144Z,5.63
2023-02-28T18:06:47.180Z,6.75
2023-02-28T18:09:15.814Z,6.03
2023-02-28T18:11:45.955Z,8.88
2023-02-28T18:14:12.962Z,8.82
2023-02-28T18:16:39.543Z,6.03
2023-02-28T18:19:07.046Z,7.45
2023-02-28T18:21:33.595Z,5.93
2023-02-28T18:24:00.114Z,6.18
2023-02-28T18:26:26.686Z,5.53
2023-02-28T18:28:53.171Z,5.25
2023-02-28T18:31:20.891Z,8.75
2023-02-28T18:33:52.373Z,6.00
2023-02-28T18:36:20.979Z,3.28
2023-02-28T18:38:48.534Z,3.17
2023-02-28T18:41:15.056Z,2.90
2023-02-28T18:43:41.554Z,3.50
2023-02-28T18:46:11.876Z,4.32
2023-02-28T18:48:38.711Z,2.58
2023-02-28T18:51:09.767Z,2.42
2023-02-28T18:53:38.025Z,2.97
2023-02-28T18:56:06.214Z,4.97
2023-02-28T18:58:33.559Z,3.88
2023-02-28T19:01:01.325Z,3.38
2023-02-28T19:03:27.962Z,2.78
2023-02-28T19:05:56.082Z,4.68
2023-02-28T19:08:23.210Z,3.38
2023-02-28T19:10:49.907Z,3.97
2023-02-28T19:13:16.724Z,3.25
2023-02-28T19:15:43.270Z,3.67
2023-02-28T19:18:09.879Z,4.00
2023-02-28T19:20:37.564Z,5.32
2023-02-28T19:23:04.448Z,3.17
2023-02-28T19:25:31.015Z,4.53
2023-02-28T19:27:57.716Z,3.35
2023-02-28T19:30:24.249Z,2.92
2023-02-28T19:32:50.930Z,2.88
2023-02-28T19:35:17.520Z,5.63
2023-02-28T19:37:44.067Z,4.05
2023-02-28T19:40:13.485Z,3.72
2023-02-28T19:42:39.975Z,4.03
2023-02-28T19:45:10.006Z,2.50
2023-02-28T19:47:36.871Z,2.95
2023-02-28T19:50:03.489Z,3.75
2023-02-28T19:52:29.997Z,3.20
2023-02-28T19:54:56.550Z,3.65
2023-02-28T19:57:23.090Z,3.50
2023-02-28T19:59:51.114Z,3.33
2023-02-28T20:02:22.063Z,4.25
2023-02-28T20:04:50.287Z,6.03
2023-02-28T20:07:20.221Z,2.67
2023-02-28T20:09:48.032Z,4.40
2023-02-28T20:12:24.209Z,3.15
2023-02-28T20:14:51.804Z,3.22
2023-02-28T20:17:18.802Z,3.05
2023-02-28T20:19:45.553Z,3.80
2023-02-28T20:22:12.138Z,3.40
2023-02-28T20:24:38.750Z,3.70
2023-02-28T20:27:05.593Z,3.55
2023-02-28T20:29:33.851Z,4.25
2023-02-28T20:32:00.590Z,3.53
2023-02-28T20:34:27.078Z,4.40
2023-02-28T20:36:54.006Z,5.18
2023-02-28T20:39:20.528Z,3.25
2023-02-28T20:41:47.300Z,6.20
2023-02-28T20:44:14.052Z,4.15
2023-02-28T20:46:41.603Z,4.78
2023-02-28T20:49:08.200Z,5.30
2023-02-28T20:51:34.793Z,3.90
2023-02-28T20:54:01.288Z,7.85
2023-02-28T20:56:28.290Z,4.20
2023-02-28T20:58:58.107Z,4.78
2023-02-28T21:01:27.670Z,5.00
2023-02-28T21:04:08.481Z,7.03
2023-02-28T21:06:38.499Z,4.68
2023-02-28T21:09:07.868Z,4.60
2023-02-28T21:11:37.131Z,5.47
2023-02-28T21:14:11.236Z,4.65
2023-02-28T21:16:38.247Z,6.63
2023-02-28T21:19:05.263Z,4.88
2023-02-28T21:21:35.585Z,4.30
2023-02-28T21:24:02.090Z,6.63
2023-02-28T21:26:29.438Z,4.05
2023-02-28T21:29:01.897Z,6.00
2023-02-28T21:31:31.547Z,6.07
2023-02-28T21:33:59.752Z,6.20
2023-02-28T21:36:34.959Z,7.22
2023-02-28T21:39:08.140Z,5.80
2023-02-28T21:41:35.668Z,6.32
2023-02-28T21:44:02.481Z,7.68
2023-02-28T21:46:30.942Z,6.70
2023-02-28T21:48:58.234Z,4.97
2023-02-28T21:51:33.256Z,3.78
2023-02-28T21:54:01.250Z,4.10
2023-02-28T21:56:31.118Z,6.70
2023-02-28T21:59:01.131Z,4.13
2023-02-28T22:01:32.416Z,4.65
2023-02-28T22:03:59.544Z,4.32
2023-02-28T22:06:29.406Z,5.70
2023-02-28T22:08:58.715Z,4.47
2023-02-28T22:11:26.274Z,5.47
2023-02-28T22:13:56.125Z,4.53
2023-02-28T22:16:24.742Z,4.18
2023-02-28T22:18:51.218Z,4.13
2023-02-28T22:21:19.040Z,6.18
2023-02-28T22:23:46.197Z,5.78
2023-02-28T22:26:18.947Z,8.10
2023-02-28T22:28:45.480Z,6.13
2023-02-28T22:31:21.573Z,7.90
2023-02-28T22:33:51.786Z,4.90
2023-02-28T22:36:19.823Z,14.95
2023-02-28T22:38:47.339Z,6.97
2023-02-28T22:41:14.473Z,4.32
2023-02-28T22:43:42.276Z,3.58
2023-02-28T22:46:11.023Z,5.68
2023-02-28T22:48:37.564Z,3.50
2023-02-28T22:51:12.635Z,4.32
2023-02-28T22:53:39.568Z,3.17
2023-02-28T22:56:07.423Z,3.35
2023-02-28T22:58:34.026Z,4.30
2023-02-28T23:01:09.920Z,3.35
2023-02-28T23:03:36.785Z,3.63
2023-02-28T23:06:20.450Z,3.55
2023-02-28T23:08:47.416Z,3.35
2023-02-28T23:11:23.450Z,4.47
2023-02-28T23:13:59.926Z,7.32
2023-02-28T23:16:37.335Z,3.83
2023-02-28T23:19:07.290Z,4.15
2023-02-28T23:21:35.097Z,4.72
2023-02-28T23:24:02.984Z,4.30
2023-02-28T23:26:31.767Z,3.75
2023-02-28T23:28:59.395Z,5.18
2023-02-28T23:31:25.890Z,5.05
2023-02-28T23:33:52.520Z,4.55
2023-02-28T23:36:19.276Z,6.20
2023-02-28T23:38:49.108Z,5.55
2023-02-28T23:41:16.126Z,3.72
2023-02-28T23:43:42.786Z,3.63
2023-02-28T23:46:11.493Z,4.05
2023-02-28T23:48:38.579Z,7.07
2023-02-28T23:51:08.617Z,6.38
2023-02-28T23:53:38.152Z,4.47
2023-02-28T23:56:07.588Z,4.28
2023-02-28T23:58:34.636Z,3.83
