createdAt,value
2018-06-23T00:00:40.711Z,0
2018-06-23T00:01:41.380Z,0
2018-06-23T00:02:42.046Z,0
2018-06-23T00:03:42.714Z,0
2018-06-23T00:04:43.379Z,0
2018-06-23T00:05:44.087Z,0
2018-06-23T00:06:44.712Z,0
2018-06-23T00:07:45.378Z,0
2018-06-23T00:08:46.081Z,0
2018-06-23T00:09:46.747Z,0
2018-06-23T00:10:47.416Z,0
2018-06-23T00:11:48.085Z,0
2018-06-23T00:12:48.755Z,0
2018-06-23T00:13:49.474Z,0
2018-06-23T00:14:50.140Z,0
2018-06-23T00:15:50.806Z,0
2018-06-23T00:16:51.472Z,0
2018-06-23T00:17:52.138Z,0
2018-06-23T00:18:52.809Z,0
2018-06-23T00:19:53.513Z,0
2018-06-23T00:20:54.181Z,0
2018-06-23T00:21:54.849Z,0
2018-06-23T00:22:55.515Z,0
2018-06-23T00:23:56.182Z,0
2018-06-23T00:24:56.849Z,0
2018-06-23T00:25:57.516Z,0
2018-06-23T00:26:58.184Z,0
2018-06-23T00:27:58.849Z,0
2018-06-23T00:28:59.517Z,0
2018-06-23T00:30:00.187Z,0
2018-06-23T00:31:00.885Z,0
2018-06-23T00:32:01.551Z,0
2018-06-23T00:33:02.221Z,0
2018-06-23T00:34:02.923Z,0
2018-06-23T00:35:03.589Z,0
2018-06-23T00:36:04.258Z,0
2018-06-23T00:37:04.926Z,0
2018-06-23T00:38:05.594Z,0
2018-06-23T00:39:06.260Z,0
2018-06-23T00:40:06.927Z,0
2018-06-23T00:41:07.595Z,0
2018-06-23T00:42:08.261Z,0
2018-06-23T00:43:08.927Z,0
2018-06-23T00:44:09.593Z,0
2018-06-23T00:45:10.259Z,0
2018-06-23T00:46:10.926Z,0
2018-06-23T00:47:11.594Z,0
2018-06-23T00:48:12.262Z,0
2018-06-23T00:49:12.930Z,0
2018-06-23T00:50:13.596Z,0
2018-06-23T00:51:14.262Z,0
2018-06-23T00:52:14.929Z,0
2018-06-23T00:53:15.596Z,0
2018-06-23T00:54:16.263Z,0
2018-06-23T00:55:16.930Z,0
2018-06-23T00:56:17.595Z,0
2018-06-23T00:57:18.262Z,0
2018-06-23T00:58:18.929Z,0
2018-06-23T00:59:19.599Z,0
2018-06-23T01:00:20.380Z,0
2018-06-23T01:01:20.933Z,0
2018-06-23T01:02:21.602Z,0
2018-06-23T01:03:22.268Z,0
2018-06-23T01:04:22.933Z,0
2018-06-23T01:05:23.601Z,0
2018-06-23T01:06:24.267Z,0
2018-06-23T01:07:24.939Z,0
2018-06-23T01:08:25.600Z,0
2018-06-23T01:09:26.304Z,0
2018-06-23T01:10:26.970Z,0
2018-06-23T01:11:27.637Z,0
2018-06-23T01:12:28.305Z,0
2018-06-23T01:13:28.974Z,0
2018-06-23T01:14:29.639Z,0
2018-06-23T01:15:30.306Z,0
2018-06-23T01:16:30.974Z,0
2018-06-23T01:17:31.641Z,0
2018-06-23T01:18:32.308Z,0
2018-06-23T01:19:32.980Z,0
2018-06-23T01:20:33.641Z,0
2018-06-23T01:21:34.342Z,0
2018-06-23T01:22:34.973Z,0
2018-06-23T01:23:35.642Z,0
2018-06-23T01:24:36.310Z,0
2018-06-23T01:25:36.977Z,0
2018-06-23T01:26:37.646Z,0
2018-06-23T01:27:38.313Z,0
2018-06-23T01:28:38.979Z,0
2018-06-23T01:29:39.646Z,0
2018-06-23T01:30:40.312Z,0
2018-06-23T01:31:40.979Z,0
2018-06-23T01:32:41.645Z,0
2018-06-23T01:33:42.311Z,0
2018-06-23T01:34:42.980Z,0
2018-06-23T01:35:43.648Z,0
2018-06-23T01:36:44.316Z,0
2018-06-23T01:37:44.985Z,0
2018-06-23T01:38:45.649Z,0
2018-06-23T01:39:46.315Z,0
2018-06-23T01:40:46.981Z,0
2018-06-23T01:41:47.648Z,0
2018-06-23T01:42:48.317Z,0
2018-06-23T01:43:48.980Z,0
2018-06-23T01:44:49.647Z,0
2018-06-23T01:45:50.313Z,0
2018-06-23T01:46:50.981Z,0
2018-06-23T01:47:51.650Z,0
2018-06-23T01:48:52.314Z,0
2018-06-23T01:49:52.981Z,0
2018-06-23T01:50:53.648Z,0
2018-06-23T01:51:54.315Z,0
2018-06-23T01:52:54.982Z,0
2018-06-23T01:53:55.650Z,0
2018-06-23T01:54:56.314Z,0
2018-06-23T01:55:56.981Z,0
2018-06-23T01:56:57.646Z,0
2018-06-23T01:57:58.315Z,0
2018-06-23T01:58:59.009Z,0
2018-06-23T01:59:59.762Z,0
2018-06-23T02:01:00.428Z,0
2018-06-23T02:02:01.096Z,0
2018-06-23T02:03:01.764Z,0
2018-06-23T02:04:02.432Z,0
2018-06-23T02:05:03.135Z,0
2018-06-23T02:06:03.803Z,0
2018-06-23T02:07:04.505Z,0
2018-06-23T02:08:05.171Z,0
2018-06-23T02:09:05.838Z,0
2018-06-23T02:10:06.511Z,0
2018-06-23T02:11:07.173Z,0
2018-06-23T02:12:07.876Z,0
2018-06-23T02:13:08.542Z,0
2018-06-23T02:14:09.208Z,0
2018-06-23T02:15:09.925Z,0
2018-06-23T02:16:10.592Z,0
2018-06-23T02:17:11.259Z,0
2018-06-23T02:18:11.924Z,0
2018-06-23T02:19:12.591Z,0
2018-06-23T02:20:13.257Z,0
2018-06-23T02:21:13.924Z,0
2018-06-23T02:22:14.590Z,0
2018-06-23T02:23:15.256Z,4
2018-06-23T02:24:15.922Z,4
2018-06-23T02:25:16.588Z,4
2018-06-23T02:26:17.255Z,0
2018-06-23T02:27:17.922Z,4
2018-06-23T02:28:18.589Z,4
2018-06-23T02:29:19.257Z,4
2018-06-23T02:30:19.928Z,4
2018-06-23T02:31:20.590Z,4
2018-06-23T02:32:21.256Z,8
2018-06-23T02:33:21.924Z,4
2018-06-23T02:34:22.590Z,8
2018-06-23T02:35:23.256Z,8
2018-06-23T02:36:23.921Z,4
2018-06-23T02:37:24.587Z,8
2018-06-23T02:38:25.255Z,8
2018-06-23T02:39:25.923Z,8
2018-06-23T02:40:26.590Z,12
2018-06-23T02:41:27.264Z,12
2018-06-23T02:42:27.924Z,8
2018-06-23T02:43:28.591Z,12
2018-06-23T02:44:29.260Z,16
2018-06-23T02:45:29.926Z,16
2018-06-23T02:46:30.593Z,16
2018-06-23T02:47:31.262Z,16
2018-06-23T02:48:31.930Z,16
2018-06-23T02:49:32.599Z,16
2018-06-23T02:50:33.265Z,12
2018-06-23T02:51:33.935Z,16
2018-06-23T02:52:34.638Z,20
2018-06-23T02:53:35.316Z,20
2018-06-23T02:54:35.975Z,20
2018-06-23T02:55:36.641Z,28
2018-06-23T02:56:37.307Z,28
2018-06-23T02:57:38.013Z,24
2018-06-23T02:58:38.684Z,28
2018-06-23T02:59:39.353Z,28
2018-06-23T03:00:40.055Z,32
2018-06-23T03:01:40.735Z,32
2018-06-23T03:02:41.394Z,32
2018-06-23T03:03:42.058Z,40
2018-06-23T03:04:42.731Z,56
2018-06-23T03:05:43.396Z,76
2018-06-23T03:06:44.062Z,80
2018-06-23T03:07:44.728Z,80
2018-06-23T03:08:45.396Z,80
2018-06-23T03:09:46.065Z,76
2018-06-23T03:10:46.736Z,76
2018-06-23T03:11:47.403Z,72
2018-06-23T03:12:48.070Z,68
2018-06-23T03:13:48.737Z,72
2018-06-23T03:14:49.407Z,80
2018-06-23T03:15:50.112Z,96
2018-06-23T03:16:50.781Z,112
2018-06-23T03:17:51.450Z,128
2018-06-23T03:18:52.117Z,148
2018-06-23T03:19:52.791Z,156
2018-06-23T03:20:53.497Z,148
2018-06-23T03:21:54.177Z,172
2018-06-23T03:22:54.872Z,200
2018-06-23T03:23:55.541Z,196
2018-06-23T03:24:56.212Z,192
2018-06-23T03:25:56.929Z,228
2018-06-23T03:26:57.601Z,288
2018-06-23T03:27:58.272Z,332
2018-06-23T03:28:58.944Z,348
2018-06-23T03:29:59.611Z,352
2018-06-23T03:31:00.281Z,380
2018-06-23T03:32:00.950Z,408
2018-06-23T03:33:01.627Z,396
2018-06-23T03:34:02.294Z,420
2018-06-23T03:35:02.965Z,444
2018-06-23T03:36:03.636Z,480
2018-06-23T03:37:04.306Z,528
2018-06-23T03:38:04.975Z,548
2018-06-23T03:39:05.647Z,564
2018-06-23T03:40:06.321Z,556
2018-06-23T03:41:06.987Z,552
2018-06-23T03:42:07.658Z,568
2018-06-23T03:43:08.328Z,568
2018-06-23T03:44:08.996Z,552
2018-06-23T03:45:09.684Z,572
2018-06-23T03:46:10.340Z,596
2018-06-23T03:47:11.010Z,692
2018-06-23T03:48:11.680Z,756
2018-06-23T03:49:12.350Z,800
2018-06-23T03:50:13.020Z,848
2018-06-23T03:51:13.691Z,888
2018-06-23T03:52:14.362Z,840
2018-06-23T03:53:15.033Z,684
2018-06-23T03:54:15.703Z,812
2018-06-23T03:55:16.373Z,860
2018-06-23T03:56:17.042Z,828
2018-06-23T03:57:17.713Z,824
2018-06-23T03:58:18.387Z,856
2018-06-23T03:59:19.095Z,836
2018-06-23T04:00:19.765Z,956
2018-06-23T04:01:20.436Z,1088
2018-06-23T04:02:21.107Z,1400
2018-06-23T04:03:21.780Z,1544
2018-06-23T04:04:22.450Z,1320
2018-06-23T04:05:23.122Z,1416
2018-06-23T04:06:23.793Z,1640
2018-06-23T04:07:24.466Z,1624
2018-06-23T04:08:25.135Z,1572
2018-06-23T04:09:25.808Z,1596
2018-06-23T04:10:26.479Z,1644
2018-06-23T04:11:27.162Z,1652
2018-06-23T04:12:27.822Z,1556
2018-06-23T04:13:28.494Z,1612
2018-06-23T04:14:29.165Z,1644
2018-06-23T04:15:29.837Z,1656
2018-06-23T04:16:30.548Z,1724
2018-06-23T04:17:31.219Z,1708
2018-06-23T04:18:31.890Z,1476
2018-06-23T04:19:32.563Z,1364
2018-06-23T04:20:33.235Z,1492
2018-06-23T04:21:33.908Z,1620
2018-06-23T04:22:34.583Z,1652
2018-06-23T04:23:35.287Z,1708
2018-06-23T04:24:35.962Z,1820
2018-06-23T04:25:36.630Z,1972
2018-06-23T04:26:37.301Z,2120
2018-06-23T04:27:37.977Z,2276
2018-06-23T04:28:38.647Z,2356
2018-06-23T04:29:39.321Z,2380
2018-06-23T04:30:39.991Z,2440
2018-06-23T04:31:40.663Z,2492
2018-06-23T04:32:41.340Z,2604
2018-06-23T04:33:42.008Z,2584
2018-06-23T04:34:42.680Z,2528
2018-06-23T04:35:43.390Z,2340
2018-06-23T04:36:44.062Z,2480
2018-06-23T04:37:44.734Z,2604
2018-06-23T04:38:45.413Z,2732
2018-06-23T04:39:46.077Z,2900
2018-06-23T04:40:46.750Z,3048
2018-06-23T04:41:47.424Z,3204
2018-06-23T04:42:48.096Z,3328
2018-06-23T04:43:48.774Z,3460
2018-06-23T04:44:49.443Z,3596
2018-06-23T04:45:50.117Z,3744
2018-06-23T04:46:50.790Z,3948
2018-06-23T04:47:51.462Z,4028
2018-06-23T04:48:52.137Z,4156
2018-06-23T04:49:52.810Z,4264
2018-06-23T04:50:53.484Z,4284
2018-06-23T04:51:54.156Z,4240
2018-06-23T04:52:54.830Z,4212
2018-06-23T04:53:55.504Z,4168
2018-06-23T04:54:56.178Z,4092
2018-06-23T04:55:56.852Z,4016
2018-06-23T04:56:57.525Z,3960
2018-06-23T04:57:58.231Z,3992
2018-06-23T04:58:58.873Z,4008
2018-06-23T04:59:59.545Z,3984
2018-06-23T05:01:00.222Z,3936
2018-06-23T05:02:00.894Z,3860
2018-06-23T05:03:01.607Z,3832
2018-06-23T05:04:02.281Z,3912
2018-06-23T05:05:02.955Z,4104
2018-06-23T05:06:03.629Z,4380
2018-06-23T05:07:04.301Z,4804
2018-06-23T05:08:04.975Z,5256
2018-06-23T05:09:05.650Z,5492
2018-06-23T05:10:06.323Z,5936
2018-06-23T05:11:06.996Z,6280
2018-06-23T05:12:07.669Z,6456
2018-06-23T05:13:08.344Z,6420
2018-06-23T05:14:09.023Z,6488
2018-06-23T05:15:09.694Z,6480
2018-06-23T05:16:10.364Z,6480
2018-06-23T05:17:11.077Z,6420
2018-06-23T05:18:11.753Z,6460
2018-06-23T05:19:12.465Z,6440
2018-06-23T05:20:13.175Z,6576
2018-06-23T05:21:13.814Z,6676
2018-06-23T05:22:14.486Z,6704
2018-06-23T05:23:15.164Z,6692
2018-06-23T05:24:15.837Z,6716
2018-06-23T05:25:16.511Z,6584
2018-06-23T05:26:17.185Z,6292
2018-06-23T05:27:17.859Z,5832
2018-06-23T05:28:18.534Z,5512
2018-06-23T05:29:19.207Z,5324
2018-06-23T05:30:19.884Z,5312
2018-06-23T05:31:20.557Z,5248
2018-06-23T05:32:21.230Z,5444
2018-06-23T05:33:21.907Z,5848
2018-06-23T05:34:22.580Z,6232
2018-06-23T05:35:23.255Z,6452
2018-06-23T05:36:23.929Z,6484
2018-06-23T05:37:24.606Z,6636
2018-06-23T05:38:25.280Z,6784
2018-06-23T05:39:25.954Z,6784
2018-06-23T05:40:26.628Z,7064
2018-06-23T05:41:27.302Z,7144
2018-06-23T05:42:27.978Z,7104
2018-06-23T05:43:28.655Z,6948
2018-06-23T05:44:29.331Z,7376
2018-06-23T05:45:30.007Z,7816
2018-06-23T05:46:30.718Z,7600
2018-06-23T05:47:31.394Z,7112
2018-06-23T05:48:32.069Z,6708
2018-06-23T05:49:32.748Z,6404
2018-06-23T05:50:33.421Z,6208
2018-06-23T05:51:34.096Z,6100
2018-06-23T05:52:34.771Z,5788
2018-06-23T05:53:35.446Z,5332
2018-06-23T05:54:36.120Z,4996
2018-06-23T05:55:36.794Z,4764
2018-06-23T05:56:37.470Z,4724
2018-06-23T05:57:38.147Z,4884
2018-06-23T05:58:38.821Z,5228
2018-06-23T05:59:39.495Z,5692
2018-06-23T06:00:40.180Z,6372
2018-06-23T06:01:40.883Z,7416
2018-06-23T06:02:41.559Z,8372
2018-06-23T06:03:42.233Z,9072
2018-06-23T06:04:42.907Z,8636
2018-06-23T06:05:43.582Z,7112
2018-06-23T06:06:44.260Z,6076
2018-06-23T06:07:44.935Z,5124
2018-06-23T06:08:45.610Z,4568
2018-06-23T06:09:46.285Z,3976
2018-06-23T06:10:46.961Z,3756
2018-06-23T06:11:47.692Z,3736
2018-06-23T06:12:48.343Z,3776
2018-06-23T06:13:49.019Z,3808
2018-06-23T06:14:49.696Z,3840
2018-06-23T06:15:50.370Z,3920
2018-06-23T06:16:51.046Z,4036
2018-06-23T06:17:51.722Z,4156
2018-06-23T06:18:52.397Z,4264
2018-06-23T06:19:53.073Z,4424
2018-06-23T06:20:53.748Z,4652
2018-06-23T06:21:54.424Z,4836
2018-06-23T06:22:55.100Z,5052
2018-06-23T06:23:55.776Z,5116
2018-06-23T06:24:56.448Z,5116
2018-06-23T06:25:57.127Z,5076
2018-06-23T06:26:57.805Z,5300
2018-06-23T06:27:58.476Z,5672
2018-06-23T06:28:59.150Z,6160
2018-06-23T06:29:59.825Z,6864
2018-06-23T06:31:00.503Z,7604
2018-06-23T06:32:01.178Z,7992
2018-06-23T06:33:01.909Z,8060
2018-06-23T06:34:02.623Z,8440
2018-06-23T06:35:03.297Z,9116
2018-06-23T06:36:03.971Z,9344
2018-06-23T06:37:04.646Z,9040
2018-06-23T06:38:05.324Z,10300
2018-06-23T06:39:05.997Z,7112
2018-06-23T06:40:06.674Z,5092
2018-06-23T06:41:07.348Z,3944
2018-06-23T06:42:08.059Z,3528
2018-06-23T06:43:08.735Z,3516
2018-06-23T06:44:09.411Z,3364
2018-06-23T06:45:10.094Z,3048
2018-06-23T06:46:10.799Z,2892
2018-06-23T06:47:11.474Z,2932
2018-06-23T06:48:12.169Z,2852
2018-06-23T06:49:12.865Z,2696
2018-06-23T06:50:13.539Z,2792
2018-06-23T06:51:14.256Z,3020
2018-06-23T06:52:14.930Z,3104
2018-06-23T06:53:15.608Z,2980
2018-06-23T06:54:16.316Z,2900
2018-06-23T06:55:16.991Z,2852
2018-06-23T06:56:17.704Z,2812
2018-06-23T06:57:18.378Z,2852
2018-06-23T06:58:19.053Z,2880
2018-06-23T06:59:19.727Z,2824
2018-06-23T07:00:20.402Z,2712
2018-06-23T07:01:21.075Z,2560
2018-06-23T07:02:21.749Z,2396
2018-06-23T07:03:22.446Z,2308
2018-06-23T07:04:23.098Z,2368
2018-06-23T07:05:23.769Z,2560
2018-06-23T07:06:24.444Z,2704
2018-06-23T07:07:25.118Z,2616
2018-06-23T07:08:25.791Z,2420
2018-06-23T07:09:26.465Z,2264
2018-06-23T07:10:27.138Z,2168
2018-06-23T07:11:27.814Z,2180
2018-06-23T07:12:28.488Z,2392
2018-06-23T07:13:29.161Z,2712
2018-06-23T07:14:29.836Z,2876
2018-06-23T07:15:30.549Z,2984
2018-06-23T07:16:31.183Z,2972
2018-06-23T07:17:31.891Z,2964
2018-06-23T07:18:32.531Z,3140
2018-06-23T07:19:33.204Z,3560
2018-06-23T07:20:33.877Z,3720
2018-06-23T07:21:34.553Z,3280
2018-06-23T07:22:35.227Z,2980
2018-06-23T07:23:35.978Z,3056
2018-06-23T07:24:36.576Z,3160
2018-06-23T07:25:37.250Z,2984
2018-06-23T07:26:37.926Z,2792
2018-06-23T07:27:38.603Z,2484
2018-06-23T07:28:39.272Z,2260
2018-06-23T07:29:39.947Z,2376
2018-06-23T07:30:40.676Z,2568
2018-06-23T07:31:41.293Z,2988
2018-06-23T07:32:41.968Z,2948
2018-06-23T07:33:42.644Z,2592
2018-06-23T07:34:43.335Z,2292
2018-06-23T07:35:43.987Z,2196
2018-06-23T07:36:44.660Z,2204
2018-06-23T07:37:45.333Z,2080
2018-06-23T07:38:46.008Z,1976
2018-06-23T07:39:46.688Z,1840
2018-06-23T07:40:47.366Z,1776
2018-06-23T07:41:48.033Z,1968
2018-06-23T07:42:48.703Z,2316
2018-06-23T07:43:49.374Z,2592
2018-06-23T07:44:50.047Z,2692
2018-06-23T07:45:50.722Z,2996
2018-06-23T07:46:51.398Z,3168
2018-06-23T07:47:52.070Z,3128
2018-06-23T07:48:52.781Z,2880
2018-06-23T07:49:53.453Z,2712
2018-06-23T07:50:54.125Z,2752
2018-06-23T07:51:54.799Z,3008
2018-06-23T07:52:55.472Z,2748
2018-06-23T07:53:56.149Z,2668
2018-06-23T07:54:56.820Z,3200
2018-06-23T07:55:57.494Z,3376
2018-06-23T07:56:58.169Z,3348
2018-06-23T07:57:58.865Z,3204
2018-06-23T07:58:59.553Z,3012
2018-06-23T08:00:00.228Z,3128
2018-06-23T08:01:00.901Z,3272
2018-06-23T08:02:01.576Z,3684
2018-06-23T08:03:02.293Z,3952
2018-06-23T08:04:03.016Z,3920
2018-06-23T08:05:03.688Z,3744
2018-06-23T08:06:04.366Z,3212
2018-06-23T08:07:05.040Z,3152
2018-06-23T08:08:05.714Z,3460
2018-06-23T08:09:06.388Z,3576
2018-06-23T08:10:07.066Z,3636
2018-06-23T08:11:07.739Z,3276
2018-06-23T08:12:08.412Z,2752
2018-06-23T08:13:09.084Z,2812
2018-06-23T08:14:09.758Z,3088
2018-06-23T08:15:10.433Z,3132
2018-06-23T08:16:11.106Z,2880
2018-06-23T08:17:11.781Z,2796
2018-06-23T08:18:12.454Z,2856
2018-06-23T08:19:13.128Z,3112
2018-06-23T08:20:13.803Z,3192
2018-06-23T08:21:14.477Z,3124
2018-06-23T08:22:15.152Z,3132
2018-06-23T08:23:15.827Z,3096
2018-06-23T08:24:16.501Z,3112
2018-06-23T08:25:17.179Z,3304
2018-06-23T08:26:17.879Z,3308
2018-06-23T08:27:18.524Z,3124
2018-06-23T08:28:19.199Z,3148
2018-06-23T08:29:19.913Z,3148
2018-06-23T08:30:20.586Z,2800
2018-06-23T08:31:21.297Z,2808
2018-06-23T08:32:21.971Z,3012
2018-06-23T08:33:22.645Z,2980
2018-06-23T08:34:23.317Z,2896
2018-06-23T08:35:23.992Z,2960
2018-06-23T08:36:24.666Z,2912
2018-06-23T08:37:25.341Z,3044
2018-06-23T08:38:26.014Z,3372
2018-06-23T08:39:26.687Z,3452
2018-06-23T08:40:27.363Z,3140
2018-06-23T08:41:28.039Z,2992
2018-06-23T08:42:28.712Z,2956
2018-06-23T08:43:29.385Z,3020
2018-06-23T08:44:30.060Z,3016
2018-06-23T08:45:30.736Z,2936
2018-06-23T08:46:31.410Z,3000
2018-06-23T08:47:32.084Z,3156
2018-06-23T08:48:32.758Z,3244
2018-06-23T08:49:33.433Z,3216
2018-06-23T08:50:34.106Z,3260
2018-06-23T08:51:34.781Z,3272
2018-06-23T08:52:35.457Z,3360
2018-06-23T08:53:36.129Z,3716
2018-06-23T08:54:36.805Z,4148
2018-06-23T08:55:37.478Z,4336
2018-06-23T08:56:38.152Z,4212
2018-06-23T08:57:38.826Z,3828
2018-06-23T08:58:39.500Z,3608
2018-06-23T08:59:40.177Z,3256
2018-06-23T09:00:40.852Z,2736
2018-06-23T09:01:41.610Z,2524
2018-06-23T09:02:42.248Z,2564
2018-06-23T09:03:42.909Z,2912
2018-06-23T09:04:43.584Z,3476
2018-06-23T09:05:44.257Z,3528
2018-06-23T09:06:44.932Z,3304
2018-06-23T09:07:45.605Z,2988
2018-06-23T09:08:46.277Z,2896
2018-06-23T09:09:46.953Z,2836
2018-06-23T09:10:47.625Z,2768
2018-06-23T09:11:48.298Z,2616
2018-06-23T09:12:48.975Z,2560
2018-06-23T09:13:49.646Z,2664
2018-06-23T09:14:50.322Z,2724
2018-06-23T09:15:50.995Z,2564
2018-06-23T09:16:51.709Z,2396
2018-06-23T09:17:52.408Z,2444
2018-06-23T09:18:53.113Z,2636
2018-06-23T09:19:53.756Z,3008
2018-06-23T09:20:54.433Z,3136
2018-06-23T09:21:55.147Z,3036
2018-06-23T09:22:55.820Z,2980
2018-06-23T09:23:56.495Z,3164
2018-06-23T09:24:57.168Z,3468
2018-06-23T09:25:57.916Z,3864
2018-06-23T09:26:58.521Z,4248
2018-06-23T09:27:59.191Z,4556
2018-06-23T09:28:59.869Z,4376
2018-06-23T09:30:00.540Z,4260
2018-06-23T09:31:01.215Z,4172
2018-06-23T09:32:01.895Z,3848
2018-06-23T09:33:02.564Z,3568
2018-06-23T09:34:03.239Z,3560
2018-06-23T09:35:03.912Z,3684
2018-06-23T09:36:04.588Z,4008
2018-06-23T09:37:05.263Z,4280
2018-06-23T09:38:05.944Z,4216
2018-06-23T09:39:06.650Z,3860
2018-06-23T09:40:07.323Z,3864
2018-06-23T09:41:07.999Z,4360
2018-06-23T09:42:08.675Z,5176
2018-06-23T09:43:09.350Z,5392
2018-06-23T09:44:10.024Z,5520
2018-06-23T09:45:10.698Z,5416
2018-06-23T09:46:11.451Z,5300
2018-06-23T09:47:12.050Z,4984
2018-06-23T09:48:12.724Z,4704
2018-06-23T09:49:13.400Z,4576
2018-06-23T09:50:14.074Z,4728
2018-06-23T09:51:14.750Z,5060
2018-06-23T09:52:15.424Z,4752
2018-06-23T09:53:16.097Z,4796
2018-06-23T09:54:16.772Z,4896
2018-06-23T09:55:17.448Z,4860
2018-06-23T09:56:18.122Z,4752
2018-06-23T09:57:18.797Z,4916
2018-06-23T09:58:19.472Z,5168
2018-06-23T09:59:20.145Z,5572
2018-06-23T10:00:20.820Z,6136
2018-06-23T10:01:21.494Z,6404
2018-06-23T10:02:22.169Z,5944
2018-06-23T10:03:22.848Z,6764
2018-06-23T10:04:23.521Z,8908
2018-06-23T10:05:24.196Z,10496
2018-06-23T10:06:24.873Z,12820
2018-06-23T10:07:25.549Z,15720
2018-06-23T10:08:26.236Z,17248
2018-06-23T10:09:26.941Z,16664
2018-06-23T10:10:27.621Z,15988
2018-06-23T10:11:28.294Z,14564
2018-06-23T10:12:28.973Z,13388
2018-06-23T10:13:29.649Z,12424
2018-06-23T10:14:30.326Z,12636
2018-06-23T10:15:31.063Z,13556
2018-06-23T10:16:31.685Z,14728
2018-06-23T10:17:32.360Z,14524
2018-06-23T10:18:33.076Z,15596
2018-06-23T10:19:33.757Z,14984
2018-06-23T10:20:34.483Z,13412
2018-06-23T10:21:35.195Z,11300
2018-06-23T10:22:35.841Z,10196
2018-06-23T10:23:36.518Z,9640
2018-06-23T10:24:37.252Z,9412
2018-06-23T10:25:37.871Z,9444
2018-06-23T10:26:38.548Z,9248
2018-06-23T10:27:39.226Z,9488
2018-06-23T10:28:39.902Z,9416
2018-06-23T10:29:40.579Z,9156
2018-06-23T10:30:41.258Z,9584
2018-06-23T10:31:41.935Z,9832
2018-06-23T10:32:42.614Z,10360
2018-06-23T10:33:43.292Z,10220
2018-06-23T10:34:44.012Z,10384
2018-06-23T10:35:44.687Z,9476
2018-06-23T10:36:45.366Z,8588
2018-06-23T10:37:46.045Z,7624
2018-06-23T10:38:46.785Z,6728
2018-06-23T10:39:47.398Z,6556
2018-06-23T10:40:48.074Z,7256
2018-06-23T10:41:48.751Z,7616
2018-06-23T10:42:49.428Z,7944
2018-06-23T10:43:50.105Z,7656
2018-06-23T10:44:50.782Z,7060
2018-06-23T10:45:51.465Z,7236
2018-06-23T10:46:52.138Z,8400
2018-06-23T10:47:52.811Z,8824
2018-06-23T10:48:53.489Z,8024
2018-06-23T10:49:54.167Z,7788
2018-06-23T10:50:54.844Z,7632
2018-06-23T10:51:55.520Z,7448
2018-06-23T10:52:56.196Z,7328
2018-06-23T10:53:56.876Z,7616
2018-06-23T10:54:57.550Z,8256
2018-06-23T10:55:58.227Z,8252
2018-06-23T10:56:58.903Z,8004
2018-06-23T10:57:59.579Z,7724
2018-06-23T10:59:00.258Z,7096
2018-06-23T11:00:00.934Z,7096
2018-06-23T11:01:01.610Z,6716
2018-06-23T11:02:02.286Z,5968
2018-06-23T11:03:02.963Z,5668
2018-06-23T11:04:03.639Z,5056
2018-06-23T11:05:04.316Z,4592
2018-06-23T11:06:04.994Z,4300
2018-06-23T11:07:05.668Z,3876
2018-06-23T11:08:06.348Z,3648
2018-06-23T11:09:07.020Z,3884
2018-06-23T11:10:07.697Z,3992
2018-06-23T11:11:08.373Z,4088
2018-06-23T11:12:09.048Z,4136
2018-06-23T11:13:09.725Z,4376
2018-06-23T11:14:10.400Z,4808
2018-06-23T11:15:11.076Z,4976
2018-06-23T11:16:11.752Z,4896
2018-06-23T11:17:12.428Z,4784
2018-06-23T11:18:13.107Z,4728
2018-06-23T11:19:13.780Z,4768
2018-06-23T11:20:14.456Z,4472
2018-06-23T11:21:15.132Z,4296
2018-06-23T11:22:15.808Z,4472
2018-06-23T11:23:16.484Z,4552
2018-06-23T11:24:17.225Z,4492
2018-06-23T11:25:17.833Z,3744
2018-06-23T11:26:18.507Z,3524
2018-06-23T11:27:19.184Z,3484
2018-06-23T11:28:19.858Z,3632
2018-06-23T11:29:20.534Z,3828
2018-06-23T11:30:21.208Z,3676
2018-06-23T11:31:21.883Z,3664
2018-06-23T11:32:22.559Z,3780
2018-06-23T11:33:23.272Z,3996
2018-06-23T11:34:23.947Z,4232
2018-06-23T11:35:24.621Z,4620
2018-06-23T11:36:25.295Z,6128
2018-06-23T11:37:25.971Z,7216
2018-06-23T11:38:26.646Z,7296
2018-06-23T11:39:27.320Z,7220
2018-06-23T11:40:27.995Z,7244
2018-06-23T11:41:28.669Z,7868
2018-06-23T11:42:29.345Z,9248
2018-06-23T11:43:30.021Z,9596
2018-06-23T11:44:30.698Z,11568
2018-06-23T11:45:31.375Z,12872
2018-06-23T11:46:32.084Z,13104
2018-06-23T11:47:32.730Z,12912
2018-06-23T11:48:33.405Z,11436
2018-06-23T11:49:34.081Z,9820
2018-06-23T11:50:34.758Z,8496
2018-06-23T11:51:35.472Z,9440
2018-06-23T11:52:36.150Z,9580
2018-06-23T11:53:36.824Z,9252
2018-06-23T11:54:37.499Z,8996
2018-06-23T11:55:38.176Z,9452
2018-06-23T11:56:38.852Z,7140
2018-06-23T11:57:39.529Z,6436
2018-06-23T11:58:40.206Z,6172
2018-06-23T11:59:40.884Z,6004
2018-06-23T12:00:41.558Z,7192
2018-06-23T12:01:42.247Z,6548
2018-06-23T12:02:42.948Z,6436
2018-06-23T12:03:43.623Z,7988
2018-06-23T12:04:44.299Z,9164
2018-06-23T12:05:44.980Z,7812
2018-06-23T12:06:45.652Z,5576
2018-06-23T12:07:46.329Z,4432
2018-06-23T12:08:47.004Z,5500
2018-06-23T12:09:47.683Z,6976
2018-06-23T12:10:48.359Z,7608
2018-06-23T12:11:49.090Z,8748
2018-06-23T12:12:49.801Z,10036
2018-06-23T12:13:50.524Z,10704
2018-06-23T12:14:51.195Z,10624
2018-06-23T12:15:51.872Z,10220
2018-06-23T12:16:52.548Z,9540
2018-06-23T12:17:53.230Z,10116
2018-06-23T12:18:53.903Z,11564
2018-06-23T12:19:54.582Z,12772
2018-06-23T12:20:55.259Z,12304
2018-06-23T12:21:55.937Z,12348
2018-06-23T12:22:56.616Z,12024
2018-06-23T12:23:57.294Z,12240
2018-06-23T12:24:57.970Z,12228
2018-06-23T12:25:58.648Z,12156
2018-06-23T12:26:59.327Z,12248
2018-06-23T12:28:00.008Z,12612
2018-06-23T12:29:00.724Z,13292
2018-06-23T12:30:01.404Z,13332
2018-06-23T12:31:02.122Z,13096
2018-06-23T12:32:02.801Z,12816
2018-06-23T12:33:03.479Z,12472
2018-06-23T12:34:04.157Z,12064
2018-06-23T12:35:04.838Z,11688
2018-06-23T12:36:05.516Z,11668
2018-06-23T12:37:06.197Z,11564
2018-06-23T12:38:06.878Z,11652
2018-06-23T12:39:07.556Z,11232
2018-06-23T12:40:08.234Z,11132
2018-06-23T12:41:08.914Z,11500
2018-06-23T12:42:09.592Z,11700
2018-06-23T12:43:10.277Z,11768
2018-06-23T12:44:10.953Z,11836
2018-06-23T12:45:11.632Z,11852
2018-06-23T12:46:12.311Z,12248
2018-06-23T12:47:12.990Z,12664
2018-06-23T12:48:13.670Z,12936
2018-06-23T12:49:14.350Z,11904
2018-06-23T12:50:15.033Z,11356
2018-06-23T12:51:15.711Z,11012
2018-06-23T12:52:16.390Z,11016
2018-06-23T12:53:17.072Z,10960
2018-06-23T12:54:17.749Z,9604
2018-06-23T12:55:18.466Z,9052
2018-06-23T12:56:19.148Z,7476
2018-06-23T12:57:19.827Z,6092
2018-06-23T12:58:20.542Z,5076
2018-06-23T12:59:21.222Z,5292
2018-06-23T13:00:21.937Z,5176
2018-06-23T13:01:22.615Z,4576
2018-06-23T13:02:23.299Z,3640
2018-06-23T13:03:23.972Z,3216
2018-06-23T13:04:24.653Z,3012
2018-06-23T13:05:25.328Z,2812
2018-06-23T13:06:26.008Z,2704
2018-06-23T13:07:26.727Z,2684
2018-06-23T13:08:27.402Z,2600
2018-06-23T13:09:28.079Z,2536
2018-06-23T13:10:28.758Z,2480
2018-06-23T13:11:29.432Z,2584
2018-06-23T13:12:30.110Z,2764
2018-06-23T13:13:30.786Z,3016
2018-06-23T13:14:31.464Z,3064
2018-06-23T13:15:32.141Z,3272
2018-06-23T13:16:32.818Z,4328
2018-06-23T13:17:33.496Z,5804
2018-06-23T13:18:34.213Z,5968
2018-06-23T13:19:34.890Z,5276
2018-06-23T13:20:35.566Z,4656
2018-06-23T13:21:36.242Z,4276
2018-06-23T13:22:36.920Z,3532
2018-06-23T13:23:37.594Z,2844
2018-06-23T13:24:38.274Z,2352
2018-06-23T13:25:38.943Z,1968
2018-06-23T13:26:39.618Z,1760
2018-06-23T13:27:40.295Z,1692
2018-06-23T13:28:40.969Z,1716
2018-06-23T13:29:41.682Z,1780
2018-06-23T13:30:42.399Z,1736
2018-06-23T13:31:43.073Z,1808
2018-06-23T13:32:43.784Z,1768
2018-06-23T13:33:44.458Z,1756
2018-06-23T13:34:45.139Z,1748
2018-06-23T13:35:45.810Z,1852
2018-06-23T13:36:46.488Z,2100
2018-06-23T13:37:47.209Z,2252
2018-06-23T13:38:47.884Z,2348
2018-06-23T13:39:48.559Z,2424
2018-06-23T13:40:49.235Z,2752
2018-06-23T13:41:49.911Z,3316
2018-06-23T13:42:50.585Z,4144
2018-06-23T13:43:51.261Z,4604
2018-06-23T13:44:51.937Z,4868