createdAt,value
2022-12-02T00:00:11.947Z,0.00
2022-12-02T00:01:12.044Z,0.00
2022-12-02T00:02:12.118Z,0.00
2022-12-02T00:03:12.277Z,0.00
2022-12-02T00:04:12.459Z,0.00
2022-12-02T00:05:12.353Z,0.00
2022-12-02T00:06:12.474Z,0.00
2022-12-02T00:07:12.515Z,0.00
2022-12-02T00:08:12.681Z,0.00
2022-12-02T00:09:12.704Z,0.00
2022-12-02T00:10:12.811Z,0.00
2022-12-02T00:11:12.898Z,0.00
2022-12-02T00:12:12.971Z,0.00
2022-12-02T00:13:13.050Z,0.00
2022-12-02T00:14:13.166Z,0.00
2022-12-02T00:15:13.234Z,0.00
2022-12-02T00:16:13.476Z,0.00
2022-12-02T00:17:13.391Z,0.00
2022-12-02T00:18:13.487Z,0.00
2022-12-02T00:19:13.566Z,0.00
2022-12-02T00:20:13.675Z,0.00
2022-12-02T00:21:13.785Z,0.00
2022-12-02T00:22:13.863Z,0.00
2022-12-02T00:23:13.937Z,0.00
2022-12-02T00:24:14.043Z,0.00
2022-12-02T00:25:14.123Z,0.00
2022-12-02T00:26:14.253Z,0.00
2022-12-02T00:27:14.304Z,0.00
2022-12-02T00:28:14.391Z,0.00
2022-12-02T00:29:14.471Z,0.00
2022-12-02T00:30:14.580Z,0.00
2022-12-02T00:31:14.715Z,0.00
2022-12-02T00:32:14.750Z,0.00
2022-12-02T00:33:14.825Z,0.00
2022-12-02T00:34:14.934Z,0.00
2022-12-02T00:35:15.011Z,0.00
2022-12-02T00:36:15.133Z,0.00
2022-12-02T00:37:15.170Z,0.00
2022-12-02T00:38:15.259Z,0.00
2022-12-02T00:39:15.339Z,0.00
2022-12-02T00:40:15.426Z,0.00
2022-12-02T00:41:15.521Z,0.00
2022-12-02T00:42:15.592Z,0.00
2022-12-02T00:43:20.489Z,0.00
2022-12-02T00:44:15.773Z,0.00
2022-12-02T00:45:15.849Z,0.00
2022-12-02T00:46:16.032Z,0.00
2022-12-02T00:47:16.032Z,0.00
2022-12-02T00:48:16.139Z,0.00
2022-12-02T00:49:16.219Z,0.00
2022-12-02T00:50:16.288Z,0.00
2022-12-02T00:51:16.380Z,0.00
2022-12-02T00:52:16.454Z,0.00
2022-12-02T00:53:16.534Z,0.00
2022-12-02T00:54:16.633Z,0.00
2022-12-02T00:55:16.690Z,0.00
2022-12-02T00:56:16.807Z,0.00
2022-12-02T00:57:16.844Z,0.00
2022-12-02T00:58:16.951Z,0.00
2022-12-02T00:59:17.029Z,0.00
2022-12-02T01:00:17.140Z,0.00
2022-12-02T01:01:17.288Z,0.00
2022-12-02T01:02:17.373Z,0.00
2022-12-02T01:03:17.364Z,0.00
2022-12-02T01:04:17.463Z,0.00
2022-12-02T01:05:17.547Z,0.00
2022-12-02T01:06:17.807Z,0.00
2022-12-02T01:07:17.681Z,0.00
2022-12-02T01:08:17.780Z,0.00
2022-12-02T01:09:17.880Z,0.00
2022-12-02T01:10:17.938Z,0.00
2022-12-02T01:11:18.030Z,0.00
2022-12-02T01:12:18.104Z,0.00
2022-12-02T01:13:18.187Z,0.00
2022-12-02T01:14:18.292Z,0.00
2022-12-02T01:15:18.384Z,0.00
2022-12-02T01:16:18.610Z,0.00
2022-12-02T01:17:18.576Z,0.00
2022-12-02T01:18:18.650Z,0.00
2022-12-02T01:19:18.877Z,0.00
2022-12-02T01:20:18.814Z,0.00
2022-12-02T01:21:18.909Z,0.00
2022-12-02T01:22:18.982Z,0.00
2022-12-02T01:23:19.057Z,0.00
2022-12-02T01:24:19.166Z,0.00
2022-12-02T01:25:19.231Z,0.00
2022-12-02T01:26:19.356Z,0.00
2022-12-02T01:27:19.400Z,0.00
2022-12-02T01:28:19.477Z,0.00
2022-12-02T01:29:19.555Z,0.00
2022-12-02T01:30:19.668Z,0.00
2022-12-02T01:31:19.777Z,0.00
2022-12-02T01:32:19.838Z,0.00
2022-12-02T01:33:19.923Z,0.00
2022-12-02T01:34:20.033Z,0.00
2022-12-02T01:35:20.111Z,0.00
2022-12-02T01:36:20.242Z,0.00
2022-12-02T01:37:20.286Z,0.00
2022-12-02T01:38:20.392Z,0.00
2022-12-02T01:39:20.471Z,0.00
2022-12-02T01:40:20.581Z,0.00
2022-12-02T01:41:20.678Z,0.00
2022-12-02T01:42:20.758Z,0.00
2022-12-02T01:43:20.836Z,0.00
2022-12-02T01:44:20.925Z,0.00
2022-12-02T01:45:21.006Z,0.00
2022-12-02T01:46:21.184Z,0.00
2022-12-02T01:47:21.180Z,0.00
2022-12-02T01:48:21.268Z,0.00
2022-12-02T01:49:21.350Z,0.00
2022-12-02T01:50:21.421Z,0.00
2022-12-02T01:51:21.522Z,0.00
2022-12-02T01:52:21.569Z,0.00
2022-12-02T01:53:21.658Z,0.00
2022-12-02T01:54:21.733Z,0.00
2022-12-02T01:55:21.812Z,0.00
2022-12-02T01:56:21.929Z,0.00
2022-12-02T01:57:22.003Z,0.00
2022-12-02T01:58:22.068Z,0.00
2022-12-02T01:59:22.179Z,0.00
2022-12-02T02:00:22.260Z,0.00
2022-12-02T02:01:22.553Z,0.00
2022-12-02T02:02:22.515Z,0.00
2022-12-02T02:03:22.520Z,0.00
2022-12-02T02:04:22.602Z,0.00
2022-12-02T02:05:22.714Z,0.00
2022-12-02T02:06:22.879Z,0.00
2022-12-02T02:07:22.889Z,0.00
2022-12-02T02:08:22.943Z,0.00
2022-12-02T02:09:23.048Z,0.00
2022-12-02T02:10:23.135Z,0.00
2022-12-02T02:11:23.266Z,0.00
2022-12-02T02:12:23.305Z,0.00
2022-12-02T02:13:23.376Z,0.00
2022-12-02T02:14:23.455Z,0.00
2022-12-02T02:15:23.576Z,0.00
2022-12-02T02:16:23.733Z,0.00
2022-12-02T02:17:23.717Z,0.00
2022-12-02T02:18:23.800Z,0.00
2022-12-02T02:19:23.873Z,0.00
2022-12-02T02:20:23.943Z,0.00
2022-12-02T02:21:24.053Z,0.00
2022-12-02T02:22:24.094Z,0.00
2022-12-02T02:23:24.162Z,0.00
2022-12-02T02:24:24.244Z,0.00
2022-12-02T02:25:24.351Z,0.00
2022-12-02T02:26:24.427Z,0.00
2022-12-02T02:27:24.505Z,0.00
2022-12-02T02:28:24.714Z,0.00
2022-12-02T02:29:24.654Z,0.00
2022-12-02T02:30:24.792Z,0.00
2022-12-02T02:31:24.877Z,0.00
2022-12-02T02:32:24.904Z,0.00
2022-12-02T02:33:24.992Z,0.00
2022-12-02T02:34:25.075Z,0.00
2022-12-02T02:35:25.167Z,0.00
2022-12-02T02:36:25.266Z,0.00
2022-12-02T02:37:25.728Z,0.00
2022-12-02T02:38:25.405Z,0.00
2022-12-02T02:39:25.504Z,0.00
2022-12-02T02:40:25.595Z,0.00
2022-12-02T02:41:25.682Z,0.00
2022-12-02T02:42:25.749Z,0.00
2022-12-02T02:43:25.841Z,0.00
2022-12-02T02:44:26.156Z,0.00
2022-12-02T02:45:26.001Z,0.00
2022-12-02T02:46:26.204Z,0.00
2022-12-02T02:47:26.169Z,0.00
2022-12-02T02:48:26.251Z,0.00
2022-12-02T02:49:26.341Z,0.00
2022-12-02T02:50:26.423Z,0.00
2022-12-02T02:51:26.523Z,0.00
2022-12-02T02:52:26.607Z,0.00
2022-12-02T02:53:26.671Z,0.00
2022-12-02T02:54:26.801Z,0.00
2022-12-02T02:55:26.843Z,0.00
2022-12-02T02:56:26.962Z,0.00
2022-12-02T02:57:27.005Z,0.00
2022-12-02T02:58:27.083Z,0.00
2022-12-02T02:59:27.174Z,0.00
2022-12-02T03:00:27.253Z,0.00
2022-12-02T03:01:27.398Z,0.00
2022-12-02T03:02:27.517Z,0.00
2022-12-02T03:03:27.492Z,0.00
2022-12-02T03:04:27.572Z,0.00
2022-12-02T03:05:27.683Z,0.00
2022-12-02T03:06:27.766Z,0.00
2022-12-02T03:07:27.932Z,0.00
2022-12-02T03:08:27.945Z,0.00
2022-12-02T03:09:28.029Z,0.00
2022-12-02T03:10:28.102Z,0.00
2022-12-02T03:11:28.220Z,0.00
2022-12-02T03:12:28.259Z,0.00
2022-12-02T03:13:28.370Z,0.00
2022-12-02T03:14:28.448Z,0.00
2022-12-02T03:15:28.521Z,0.00
2022-12-02T03:16:28.668Z,0.00
2022-12-02T03:17:28.740Z,0.00
2022-12-02T03:18:28.760Z,0.00
2022-12-02T03:19:28.874Z,0.00
2022-12-02T03:20:28.948Z,0.00
2022-12-02T03:21:29.074Z,0.00
2022-12-02T03:22:29.114Z,0.00
2022-12-02T03:23:29.218Z,0.00
2022-12-02T03:24:29.300Z,0.00
2022-12-02T03:25:29.408Z,0.00
2022-12-02T03:26:29.494Z,0.00
2022-12-02T03:27:29.568Z,0.00
2022-12-02T03:28:29.649Z,0.00
2022-12-02T03:29:29.741Z,0.00
2022-12-02T03:30:29.890Z,0.00
2022-12-02T03:31:29.970Z,0.00
2022-12-02T03:32:29.992Z,0.00
2022-12-02T03:33:30.078Z,0.00
2022-12-02T03:34:30.155Z,0.00
2022-12-02T03:35:30.259Z,0.00
2022-12-02T03:36:30.416Z,0.00
2022-12-02T03:37:30.423Z,0.00
2022-12-02T03:38:30.507Z,0.00
2022-12-02T03:39:30.581Z,0.00
2022-12-02T03:40:30.656Z,0.00
2022-12-02T03:41:30.772Z,0.00
2022-12-02T03:42:30.855Z,0.00
2022-12-02T03:43:30.937Z,0.00
2022-12-02T03:44:31.019Z,0.00
2022-12-02T03:45:31.088Z,0.00
2022-12-02T03:46:31.215Z,0.00
2022-12-02T03:47:31.258Z,0.00
2022-12-02T03:48:31.335Z,0.00
2022-12-02T03:49:31.441Z,0.00
2022-12-02T03:50:31.521Z,0.00
2022-12-02T03:51:31.650Z,0.00
2022-12-02T03:52:31.694Z,0.00
2022-12-02T03:53:31.803Z,0.00
2022-12-02T03:54:31.880Z,0.00
2022-12-02T03:55:31.986Z,0.00
2022-12-02T03:56:32.076Z,0.00
2022-12-02T03:57:32.152Z,0.00
2022-12-02T03:58:32.253Z,0.00
2022-12-02T03:59:32.322Z,0.00
2022-12-02T04:00:32.405Z,0.00
2022-12-02T04:01:32.598Z,0.00
2022-12-02T04:02:32.718Z,0.00
2022-12-02T04:03:32.645Z,0.00
2022-12-02T04:04:32.728Z,0.00
2022-12-02T04:05:32.822Z,0.00
2022-12-02T04:06:32.916Z,0.00
2022-12-02T04:07:33.060Z,0.00
2022-12-02T04:08:33.071Z,0.00
2022-12-02T04:09:33.175Z,0.00
2022-12-02T04:10:33.255Z,0.00
2022-12-02T04:11:33.373Z,0.00
2022-12-02T04:12:33.414Z,0.00
2022-12-02T04:13:33.511Z,0.00
2022-12-02T04:14:33.592Z,0.00
2022-12-02T04:15:33.795Z,0.00
2022-12-02T04:16:33.779Z,0.00
2022-12-02T04:17:33.863Z,0.00
2022-12-02T04:18:33.938Z,0.00
2022-12-02T04:19:34.037Z,0.00
2022-12-02T04:20:34.118Z,0.00
2022-12-02T04:21:34.252Z,0.00
2022-12-02T04:22:34.287Z,0.00
2022-12-02T04:23:34.396Z,0.00
2022-12-02T04:24:34.481Z,0.00
2022-12-02T04:25:34.550Z,0.00
2022-12-02T04:26:37.840Z,0.00
2022-12-02T04:27:34.700Z,0.00
2022-12-02T04:28:34.755Z,0.00
2022-12-02T04:29:34.856Z,0.00
2022-12-02T04:30:34.914Z,0.00
2022-12-02T04:31:35.066Z,0.00
2022-12-02T04:32:35.072Z,0.00
2022-12-02T04:33:35.162Z,0.00
2022-12-02T04:34:35.248Z,0.00
2022-12-02T04:35:35.352Z,0.00
2022-12-02T04:36:35.444Z,0.00
2022-12-02T04:37:35.512Z,0.00
2022-12-02T04:38:35.592Z,0.00
2022-12-02T04:39:35.663Z,0.00
2022-12-02T04:40:35.746Z,0.00
2022-12-02T04:41:35.869Z,0.00
2022-12-02T04:42:35.942Z,0.00
2022-12-02T04:43:36.020Z,0.00
2022-12-02T04:44:36.108Z,0.00
2022-12-02T04:45:36.187Z,0.00
2022-12-02T04:46:36.333Z,0.00
2022-12-02T04:47:36.350Z,0.00
2022-12-02T04:48:36.410Z,0.00
2022-12-02T04:49:36.492Z,0.00
2022-12-02T04:50:36.585Z,0.00
2022-12-02T04:51:36.699Z,0.00
2022-12-02T04:52:36.769Z,0.00
2022-12-02T04:53:36.861Z,0.00
2022-12-02T04:54:36.930Z,0.00
2022-12-02T04:55:37.015Z,0.00
2022-12-02T04:56:37.103Z,0.00
2022-12-02T04:57:37.185Z,0.00
2022-12-02T04:58:37.275Z,0.00
2022-12-02T04:59:37.380Z,0.00
2022-12-02T05:00:37.459Z,0.00
2022-12-02T05:01:37.573Z,0.00
2022-12-02T05:02:37.704Z,0.00
2022-12-02T05:03:37.773Z,0.00
2022-12-02T05:04:40.375Z,0.00
2022-12-02T05:05:37.864Z,0.00
2022-12-02T05:06:37.954Z,0.00
2022-12-02T05:07:38.040Z,0.00
2022-12-02T05:08:38.073Z,0.00
2022-12-02T05:09:38.177Z,0.00
2022-12-02T05:10:38.254Z,0.00
2022-12-02T05:11:38.340Z,0.00
2022-12-02T05:12:38.387Z,0.00
2022-12-02T05:13:38.491Z,0.00
2022-12-02T05:14:38.590Z,0.00
2022-12-02T05:15:38.652Z,0.00
2022-12-02T05:16:38.779Z,0.00
2022-12-02T05:17:42.113Z,0.00
2022-12-02T05:18:38.852Z,0.00
2022-12-02T05:19:38.944Z,0.00
2022-12-02T05:20:39.022Z,0.00
2022-12-02T05:21:39.129Z,0.00
2022-12-02T05:22:39.189Z,0.00
2022-12-02T05:23:39.285Z,0.00
2022-12-02T05:24:39.337Z,0.00
2022-12-02T05:25:39.415Z,0.00
2022-12-02T05:26:39.518Z,0.00
2022-12-02T05:27:39.591Z,0.00
2022-12-02T05:28:39.668Z,0.00
2022-12-02T05:29:39.768Z,0.00
2022-12-02T05:30:39.833Z,0.00
2022-12-02T05:31:40.029Z,0.00
2022-12-02T05:32:40.022Z,0.00
2022-12-02T05:33:40.120Z,0.00
2022-12-02T05:34:40.179Z,0.00
2022-12-02T05:35:40.270Z,0.00
2022-12-02T05:36:40.360Z,0.00
2022-12-02T05:37:40.438Z,0.00
2022-12-02T05:38:40.489Z,0.00
2022-12-02T05:39:40.561Z,0.00
2022-12-02T05:40:40.650Z,0.00
2022-12-02T05:41:40.742Z,0.00
2022-12-02T05:42:40.799Z,0.00
2022-12-02T05:43:40.871Z,0.00
2022-12-02T05:44:40.939Z,0.00
2022-12-02T05:45:41.043Z,0.00
2022-12-02T05:46:41.211Z,0.00
2022-12-02T05:47:41.243Z,0.00
2022-12-02T05:48:41.348Z,0.00
2022-12-02T05:49:41.421Z,0.00
2022-12-02T05:50:41.511Z,0.00
2022-12-02T05:51:45.202Z,0.00
2022-12-02T05:52:41.681Z,0.00
2022-12-02T05:53:41.755Z,0.00
2022-12-02T05:54:41.835Z,0.00
2022-12-02T05:55:41.942Z,0.00
2022-12-02T05:56:42.046Z,0.00
2022-12-02T05:57:42.132Z,0.00
2022-12-02T05:58:42.184Z,0.00
2022-12-02T05:59:42.260Z,0.00
2022-12-02T06:00:42.313Z,0.00
2022-12-02T06:01:42.649Z,0.00
2022-12-02T06:02:42.622Z,0.00
2022-12-02T06:03:42.618Z,0.00
2022-12-02T06:04:42.618Z,0.00
2022-12-02T06:05:42.693Z,0.00
2022-12-02T06:06:42.770Z,0.00
2022-12-02T06:07:42.930Z,0.00
2022-12-02T06:08:42.947Z,0.00
2022-12-02T06:09:43.060Z,0.00
2022-12-02T06:10:43.118Z,0.00
2022-12-02T06:11:43.210Z,0.00
2022-12-02T06:12:43.247Z,0.00
2022-12-02T06:13:43.317Z,0.00
2022-12-02T06:14:43.387Z,0.00
2022-12-02T06:15:43.468Z,0.00
2022-12-02T06:16:43.690Z,0.00
2022-12-02T06:17:43.618Z,0.00
2022-12-02T06:18:43.705Z,0.00
2022-12-02T06:19:43.792Z,0.00
2022-12-02T06:20:43.891Z,0.00
2022-12-02T06:21:43.987Z,0.00
2022-12-02T06:22:44.053Z,0.00
2022-12-02T06:23:44.134Z,0.00
2022-12-02T06:24:44.221Z,0.00
2022-12-02T06:25:44.296Z,0.00
2022-12-02T06:26:44.395Z,0.00
2022-12-02T06:27:44.447Z,0.00
2022-12-02T06:28:44.531Z,0.00
2022-12-02T06:29:44.619Z,0.00
2022-12-02T06:30:44.699Z,0.00
2022-12-02T06:31:44.877Z,0.00
2022-12-02T06:32:44.868Z,0.00
2022-12-02T06:33:44.933Z,0.00
2022-12-02T06:34:45.022Z,0.00
2022-12-02T06:35:45.088Z,0.00
2022-12-02T06:36:45.377Z,0.00
2022-12-02T06:37:45.231Z,0.00
2022-12-02T06:38:45.340Z,0.00
2022-12-02T06:40:11.890Z,0.00
2022-12-02T06:40:45.486Z,0.00
2022-12-02T06:41:45.581Z,0.00
2022-12-02T06:42:45.649Z,0.00
2022-12-02T06:43:45.710Z,0.00
2022-12-02T06:44:45.815Z,0.00
2022-12-02T06:45:45.987Z,0.00
2022-12-02T06:46:45.995Z,0.00
2022-12-02T06:47:46.038Z,0.00
2022-12-02T06:48:46.135Z,0.00
2022-12-02T06:49:46.204Z,4.00
2022-12-02T06:50:46.300Z,4.00
2022-12-02T06:51:46.383Z,0.00
2022-12-02T06:52:46.461Z,0.00
2022-12-02T06:53:46.523Z,4.00
2022-12-02T06:54:46.626Z,4.00
2022-12-02T06:55:46.695Z,4.00
2022-12-02T06:56:46.822Z,8.00
2022-12-02T06:57:46.855Z,4.00
2022-12-02T06:58:46.955Z,8.00
2022-12-02T06:59:47.025Z,8.00
2022-12-02T07:00:47.150Z,12.00
2022-12-02T07:01:47.205Z,8.00
2022-12-02T07:02:47.338Z,12.00
2022-12-02T07:03:47.371Z,12.00
2022-12-02T07:04:47.451Z,16.00
2022-12-02T07:05:47.522Z,16.00
2022-12-02T07:06:47.655Z,16.00
2022-12-02T07:07:47.749Z,20.00
2022-12-02T07:08:47.797Z,24.00
2022-12-02T07:09:47.872Z,28.00
2022-12-02T07:10:47.975Z,32.00
2022-12-02T07:11:48.054Z,36.00
2022-12-02T07:12:48.131Z,40.00
2022-12-02T07:13:48.193Z,40.00
2022-12-02T07:14:48.305Z,48.00
2022-12-02T07:15:48.383Z,52.00
2022-12-02T07:16:48.594Z,56.00
2022-12-02T07:17:48.580Z,60.00
2022-12-02T07:18:48.672Z,68.00
2022-12-02T07:19:48.737Z,68.00
2022-12-02T07:20:48.806Z,72.00
2022-12-02T07:21:53.233Z,84.00
2022-12-02T07:22:48.981Z,88.00
2022-12-02T07:23:49.048Z,92.00
2022-12-02T07:24:49.353Z,92.00
2022-12-02T07:25:49.228Z,92.00
2022-12-02T07:26:49.340Z,96.00
2022-12-02T07:27:49.416Z,100.00
2022-12-02T07:28:49.492Z,104.00
2022-12-02T07:29:49.573Z,108.00
2022-12-02T07:30:49.720Z,108.00
2022-12-02T07:31:49.704Z,112.00
2022-12-02T07:32:49.779Z,116.00
2022-12-02T07:33:49.867Z,124.00
2022-12-02T07:34:50.324Z,128.00
2022-12-02T07:35:50.005Z,132.00
2022-12-02T07:36:50.117Z,136.00
2022-12-02T07:37:50.150Z,144.00
2022-12-02T07:39:06.716Z,148.00
2022-12-02T07:39:50.339Z,152.00
2022-12-02T07:40:50.405Z,152.00
2022-12-02T07:41:50.481Z,148.00
2022-12-02T07:42:50.554Z,152.00
2022-12-02T07:43:50.617Z,152.00
2022-12-02T07:44:50.883Z,156.00
2022-12-02T07:45:50.786Z,164.00
2022-12-02T07:46:50.857Z,168.00
2022-12-02T07:47:50.911Z,176.00
2022-12-02T07:48:55.799Z,184.00
2022-12-02T07:49:51.069Z,192.00
2022-12-02T07:50:51.164Z,196.00
2022-12-02T07:51:51.230Z,200.00
2022-12-02T07:52:51.325Z,204.00
2022-12-02T07:53:51.391Z,216.00
2022-12-02T07:54:51.725Z,224.00
2022-12-02T07:55:51.571Z,232.00
2022-12-02T07:56:51.684Z,244.00
2022-12-02T07:57:51.748Z,260.00
2022-12-02T07:59:51.920Z,276.00
2022-12-02T08:00:52.070Z,280.00
2022-12-02T08:01:52.157Z,280.00
2022-12-02T08:02:52.164Z,284.00
2022-12-02T08:03:52.223Z,284.00
2022-12-02T08:04:52.593Z,284.00
2022-12-02T08:05:52.407Z,284.00
2022-12-02T08:06:52.513Z,280.00
2022-12-02T08:07:52.661Z,288.00
2022-12-02T08:08:52.667Z,292.00
2022-12-02T08:09:52.753Z,292.00
2022-12-02T08:10:52.821Z,292.00
2022-12-02T08:11:52.899Z,300.00
2022-12-02T08:12:52.959Z,308.00
2022-12-02T08:13:53.019Z,316.00
2022-12-02T08:14:53.528Z,324.00
2022-12-02T08:15:54.290Z,328.00
2022-12-02T08:16:53.331Z,328.00
2022-12-02T08:17:53.321Z,328.00
2022-12-02T08:18:53.409Z,332.00
2022-12-02T08:19:53.493Z,336.00
2022-12-02T08:20:53.585Z,332.00
2022-12-02T08:21:53.676Z,328.00
2022-12-02T08:22:53.717Z,324.00
2022-12-02T08:23:53.780Z,328.00
2022-12-02T08:24:54.210Z,332.00
2022-12-02T08:25:53.957Z,340.00
2022-12-02T08:26:54.081Z,364.00
2022-12-02T08:27:54.148Z,372.00
2022-12-02T08:28:54.629Z,384.00
2022-12-02T08:29:54.336Z,396.00
2022-12-02T08:30:54.464Z,396.00
2022-12-02T08:31:54.511Z,400.00
2022-12-02T08:32:54.571Z,404.00
2022-12-02T08:33:54.639Z,412.00
2022-12-02T08:34:54.880Z,408.00
2022-12-02T08:35:54.821Z,412.00
2022-12-02T08:36:54.935Z,420.00
2022-12-02T08:37:54.998Z,428.00
2022-12-02T08:38:55.095Z,424.00
2022-12-02T08:39:55.146Z,436.00
2022-12-02T08:40:55.232Z,432.00
2022-12-02T08:41:55.311Z,444.00
2022-12-02T08:42:55.389Z,456.00
2022-12-02T08:43:55.449Z,472.00
2022-12-02T08:44:55.536Z,488.00
2022-12-02T08:45:55.649Z,504.00
2022-12-02T08:46:55.725Z,532.00
2022-12-02T08:47:55.770Z,548.00
2022-12-02T08:48:55.836Z,548.00
2022-12-02T08:49:55.904Z,560.00
2022-12-02T08:50:56.002Z,556.00
2022-12-02T08:51:56.074Z,564.00
2022-12-02T08:52:58.521Z,576.00
2022-12-02T08:53:56.235Z,596.00
2022-12-02T08:54:56.309Z,608.00
2022-12-02T08:55:56.372Z,624.00
2022-12-02T08:56:56.720Z,648.00
2022-12-02T08:57:56.542Z,664.00
2022-12-02T08:58:56.618Z,672.00
2022-12-02T08:59:56.718Z,680.00
2022-12-02T09:00:56.780Z,688.00
2022-12-02T09:01:56.909Z,688.00
2022-12-02T09:02:57.017Z,700.00
2022-12-02T09:03:57.040Z,712.00
2022-12-02T09:04:57.123Z,720.00
2022-12-02T09:05:57.173Z,712.00
2022-12-02T09:06:57.261Z,708.00
2022-12-02T09:07:57.374Z,696.00
2022-12-02T09:08:57.464Z,696.00
2022-12-02T09:09:57.500Z,688.00
2022-12-02T09:10:57.750Z,680.00
2022-12-02T09:11:57.665Z,656.00
2022-12-02T09:12:57.746Z,640.00
2022-12-02T09:13:57.817Z,624.00
2022-12-02T09:14:57.923Z,624.00
2022-12-02T09:15:58.064Z,624.00
2022-12-02T09:16:58.132Z,616.00
2022-12-02T09:17:58.183Z,604.00
2022-12-02T09:18:58.289Z,600.00
2022-12-02T09:19:58.346Z,604.00
2022-12-02T09:20:58.454Z,624.00
2022-12-02T09:21:58.524Z,644.00
2022-12-02T09:22:58.601Z,648.00
2022-12-02T09:23:58.696Z,660.00
2022-12-02T09:24:58.759Z,696.00
2022-12-02T09:25:58.846Z,720.00
2022-12-02T09:26:58.946Z,708.00
2022-12-02T09:27:58.982Z,708.00
2022-12-02T09:28:59.068Z,736.00
2022-12-02T09:29:59.156Z,736.00
2022-12-02T09:30:59.287Z,720.00
2022-12-02T09:31:59.328Z,736.00
2022-12-02T09:32:59.396Z,756.00
2022-12-02T09:33:59.453Z,760.00
2022-12-02T09:34:59.537Z,752.00
2022-12-02T09:35:59.604Z,764.00
2022-12-02T09:36:59.705Z,768.00
2022-12-02T09:37:59.725Z,788.00
2022-12-02T09:38:59.828Z,836.00
2022-12-02T09:39:59.904Z,840.00
2022-12-02T09:40:59.977Z,848.00
2022-12-02T09:42:00.086Z,828.00
2022-12-02T09:43:00.140Z,808.00
2022-12-02T09:44:00.222Z,824.00
2022-12-02T09:45:00.294Z,844.00
2022-12-02T09:46:00.411Z,856.00
2022-12-02T09:47:00.563Z,876.00
2022-12-02T09:48:00.557Z,868.00
2022-12-02T09:49:00.664Z,844.00
2022-12-02T09:50:00.750Z,848.00
2022-12-02T09:51:00.845Z,920.00
2022-12-02T09:52:00.942Z,948.00
2022-12-02T09:53:01.011Z,968.00
2022-12-02T09:54:01.086Z,968.00
2022-12-02T09:55:01.193Z,988.00
2022-12-02T09:56:01.284Z,1000.00
2022-12-02T09:57:01.402Z,992.00
2022-12-02T09:58:01.463Z,996.00
2022-12-02T09:59:01.557Z,1020.00
2022-12-02T10:00:01.610Z,1076.00
2022-12-02T10:01:01.691Z,1064.00
2022-12-02T10:02:01.870Z,1048.00
2022-12-02T10:03:01.940Z,1020.00
2022-12-02T10:04:01.943Z,960.00
2022-12-02T10:05:02.052Z,940.00
2022-12-02T10:06:02.107Z,972.00
2022-12-02T10:07:02.203Z,996.00
2022-12-02T10:08:02.331Z,1084.00
2022-12-02T10:09:02.356Z,1124.00
2022-12-02T10:10:03.531Z,1204.00
2022-12-02T10:11:02.539Z,1304.00
2022-12-02T10:12:02.648Z,1372.00
2022-12-02T10:13:07.621Z,1368.00
2022-12-02T10:14:02.799Z,1356.00
2022-12-02T10:15:02.896Z,1352.00
2022-12-02T10:16:03.073Z,1356.00
2022-12-02T10:17:03.104Z,1372.00
2022-12-02T10:18:03.151Z,1420.00
2022-12-02T10:19:03.259Z,1472.00
2022-12-02T10:20:03.307Z,1512.00
2022-12-02T10:21:03.419Z,1536.00
2022-12-02T10:22:03.499Z,1532.00
2022-12-02T10:23:03.580Z,1492.00
2022-12-02T10:24:03.651Z,1472.00
2022-12-02T10:25:03.743Z,1492.00
2022-12-02T10:26:03.792Z,1520.00
2022-12-02T10:27:03.922Z,1544.00
2022-12-02T10:28:03.960Z,1548.00
2022-12-02T10:29:04.032Z,1508.00
2022-12-02T10:30:04.125Z,1512.00
2022-12-02T10:31:04.272Z,1584.00
2022-12-02T10:32:04.313Z,1640.00
2022-12-02T10:33:04.362Z,1708.00
2022-12-02T10:34:04.457Z,1824.00
2022-12-02T10:35:04.529Z,2000.00
2022-12-02T10:36:04.599Z,2136.00
2022-12-02T10:37:04.709Z,2204.00
2022-12-02T10:38:04.753Z,2136.00
2022-12-02T10:39:04.857Z,2020.00
2022-12-02T10:40:04.920Z,1964.00
2022-12-02T10:41:05.023Z,1964.00
2022-12-02T10:42:05.138Z,1988.00
2022-12-02T10:43:05.171Z,1992.00
2022-12-02T10:44:05.242Z,1972.00
2022-12-02T10:45:05.362Z,1956.00
2022-12-02T10:46:05.431Z,1936.00
2022-12-02T10:47:05.556Z,1868.00
2022-12-02T10:48:05.561Z,1864.00
2022-12-02T10:49:05.647Z,1908.00
2022-12-02T10:50:05.718Z,1956.00
2022-12-02T10:51:05.819Z,2064.00
2022-12-02T10:52:05.913Z,2312.00
2022-12-02T10:53:05.999Z,2636.00
2022-12-02T10:54:06.065Z,2920.00
2022-12-02T10:55:06.166Z,2988.00
2022-12-02T10:56:06.221Z,2844.00
2022-12-02T10:57:06.322Z,2680.00
2022-12-02T10:58:06.384Z,2664.00
2022-12-02T10:59:06.472Z,2772.00
2022-12-02T11:00:06.553Z,2928.00
2022-12-02T11:01:06.721Z,3032.00
2022-12-02T11:02:06.840Z,3068.00
2022-12-02T11:03:06.831Z,3000.00
2022-12-02T11:04:06.904Z,2856.00
2022-12-02T11:05:07.004Z,2748.00
2022-12-02T11:06:07.061Z,2624.00
2022-12-02T11:07:07.182Z,2396.00
2022-12-02T11:08:07.346Z,2176.00
2022-12-02T11:09:38.664Z,2080.00
2022-12-02T11:10:07.405Z,2056.00
2022-12-02T11:11:07.505Z,2040.00
2022-12-02T11:12:07.588Z,2056.00
2022-12-02T11:13:07.675Z,2108.00
2022-12-02T11:14:07.733Z,2136.00
2022-12-02T11:15:07.831Z,2140.00
2022-12-02T11:16:07.929Z,2052.00
2022-12-02T11:17:08.094Z,1968.00
2022-12-02T11:18:08.086Z,1964.00
2022-12-02T11:19:08.156Z,1948.00
2022-12-02T11:20:08.220Z,1984.00
2022-12-02T11:21:08.314Z,2028.00
2022-12-02T11:22:08.424Z,1968.00
2022-12-02T11:23:08.471Z,1864.00
2022-12-02T11:24:08.558Z,1840.00
2022-12-02T11:25:08.652Z,1736.00
2022-12-02T11:26:08.720Z,1600.00
2022-12-02T11:27:13.385Z,1480.00
2022-12-02T11:28:08.891Z,1400.00
2022-12-02T11:29:08.978Z,1272.00
2022-12-02T11:30:09.047Z,1152.00
2022-12-02T11:31:09.161Z,1108.00
2022-12-02T11:32:09.208Z,1056.00
2022-12-02T11:33:09.260Z,1056.00
2022-12-02T11:34:09.338Z,1232.00
2022-12-02T11:35:17.670Z,1460.00
2022-12-02T11:36:09.487Z,1468.00
2022-12-02T11:37:09.568Z,1620.00
2022-12-02T11:38:09.598Z,1600.00
2022-12-02T11:39:09.696Z,1468.00
2022-12-02T11:40:09.768Z,1340.00
2022-12-02T11:41:09.877Z,1236.00
2022-12-02T11:42:09.959Z,1348.00
2022-12-02T11:43:10.045Z,1528.00
2022-12-02T11:44:10.127Z,1532.00
2022-12-02T11:45:10.220Z,1548.00
2022-12-02T11:46:10.354Z,1580.00
2022-12-02T11:47:10.397Z,1588.00
2022-12-02T11:48:10.453Z,1588.00
2022-12-02T11:49:10.531Z,1572.00
2022-12-02T11:50:10.597Z,1520.00
2022-12-02T11:51:10.677Z,1424.00
2022-12-02T11:52:10.756Z,1332.00
2022-12-02T11:53:10.847Z,1272.00
2022-12-02T11:54:10.924Z,1224.00
2022-12-02T11:55:11.037Z,1200.00
2022-12-02T11:56:11.092Z,1228.00
2022-12-02T11:57:11.182Z,1204.00
2022-12-02T11:58:11.252Z,1152.00
2022-12-02T11:59:11.333Z,1132.00
2022-12-02T12:00:11.383Z,1172.00
2022-12-02T12:01:11.487Z,1220.00
2022-12-02T12:02:11.724Z,1268.00
2022-12-02T12:03:11.680Z,1468.00
2022-12-02T12:04:11.730Z,1600.00
2022-12-02T12:05:11.834Z,1476.00
2022-12-02T12:06:11.927Z,1312.00
2022-12-02T12:07:12.037Z,1260.00
2022-12-02T12:08:12.092Z,1160.00
2022-12-02T12:09:12.172Z,1092.00
2022-12-02T12:10:12.345Z,1048.00
2022-12-02T12:11:12.333Z,1004.00
2022-12-02T12:12:12.419Z,964.00
2022-12-02T12:13:12.515Z,900.00
2022-12-02T12:14:12.606Z,856.00
2022-12-02T12:15:12.696Z,868.00
2022-12-02T12:16:12.844Z,920.00
2022-12-02T12:17:12.935Z,948.00
2022-12-02T12:18:12.936Z,928.00
2022-12-02T12:19:12.987Z,892.00
2022-12-02T12:20:13.042Z,880.00
2022-12-02T12:21:13.129Z,888.00
2022-12-02T12:22:13.228Z,840.00
2022-12-02T12:23:13.308Z,788.00
2022-12-02T12:24:13.391Z,748.00
2022-12-02T12:25:13.489Z,724.00
2022-12-02T12:26:13.543Z,728.00
2022-12-02T12:27:13.672Z,764.00
2022-12-02T12:28:13.725Z,836.00
2022-12-02T12:29:13.828Z,996.00
2022-12-02T12:30:13.897Z,1148.00
2022-12-02T12:31:14.048Z,1232.00
2022-12-02T12:32:14.071Z,1164.00
2022-12-02T12:33:14.156Z,1140.00
2022-12-02T12:34:14.215Z,1204.00
2022-12-02T12:35:14.306Z,1336.00
2022-12-02T12:36:14.389Z,1440.00
2022-12-02T12:37:14.511Z,1540.00
2022-12-02T12:38:14.567Z,1584.00
2022-12-02T12:39:14.662Z,1436.00
2022-12-02T12:40:14.738Z,1320.00
2022-12-02T12:41:16.792Z,1200.00
2022-12-02T12:42:14.920Z,1176.00
2022-12-02T12:43:14.978Z,1192.00
2022-12-02T12:44:15.054Z,1208.00
2022-12-02T12:45:15.145Z,1240.00
2022-12-02T12:46:15.282Z,1300.00
2022-12-02T12:47:15.380Z,1368.00
2022-12-02T12:48:15.376Z,1496.00
2022-12-02T12:49:15.538Z,1564.00
2022-12-02T12:50:15.537Z,1652.00
2022-12-02T12:51:15.614Z,1708.00
2022-12-02T12:52:15.702Z,1776.00