createdAt,value
2017-05-14T00:00:18.815Z,10.00
2017-05-14T00:01:19.539Z,11.00
2017-05-14T00:02:20.542Z,14.00
2017-05-14T00:03:21.269Z,12.00
2017-05-14T00:04:21.996Z,14.00
2017-05-14T00:05:22.734Z,13.00
2017-05-14T00:06:23.452Z,12.00
2017-05-14T00:07:24.430Z,14.00
2017-05-14T00:08:25.158Z,13.00
2017-05-14T00:09:25.887Z,16.00
2017-05-14T00:10:26.638Z,13.00
2017-05-14T00:11:27.369Z,14.00
2017-05-14T00:12:28.344Z,13.00
2017-05-14T00:13:29.073Z,14.00
2017-05-14T00:14:30.056Z,13.00
2017-05-14T00:15:30.785Z,13.00
2017-05-14T00:16:31.511Z,15.00
2017-05-14T00:17:32.490Z,14.00
2017-05-14T00:18:33.218Z,16.00
2017-05-14T00:19:33.969Z,16.00
2017-05-14T00:20:34.695Z,14.00
2017-05-14T00:21:35.421Z,13.00
2017-05-14T00:22:36.400Z,16.00
2017-05-14T00:23:37.454Z,13.00
2017-05-14T00:24:38.108Z,14.00
2017-05-14T00:25:38.836Z,15.00
2017-05-14T00:26:39.566Z,19.00
2017-05-14T00:27:40.541Z,14.00
2017-05-14T00:28:41.271Z,15.00
2017-05-14T00:29:41.999Z,12.00
2017-05-14T00:30:42.729Z,13.00
2017-05-14T00:31:43.453Z,16.00
2017-05-14T00:32:44.431Z,13.00
2017-05-14T00:33:45.161Z,15.00
2017-05-14T00:34:45.887Z,15.00
2017-05-14T00:35:46.614Z,14.00
2017-05-14T00:36:47.342Z,14.00
2017-05-14T00:37:48.319Z,16.00
2017-05-14T00:38:49.041Z,19.00
2017-05-14T00:39:49.792Z,16.00
2017-05-14T00:40:50.521Z,20.00
2017-05-14T00:41:51.248Z,15.00
2017-05-14T00:42:52.229Z,14.00
2017-05-14T00:43:52.954Z,19.00
2017-05-14T00:44:53.706Z,13.00
2017-05-14T00:45:54.434Z,16.00
2017-05-14T00:46:55.159Z,16.00
2017-05-14T00:47:56.136Z,15.00
2017-05-14T00:48:56.862Z,15.00
2017-05-14T00:49:57.592Z,15.00
2017-05-14T00:50:58.320Z,15.00
2017-05-14T00:51:59.072Z,16.00
2017-05-14T00:53:00.050Z,19.00
2017-05-14T00:54:00.778Z,17.00
2017-05-14T00:55:01.511Z,14.00
2017-05-14T00:56:02.237Z,15.00
2017-05-14T00:57:02.965Z,16.00
2017-05-14T00:58:03.941Z,18.00
2017-05-14T00:59:04.667Z,16.00
2017-05-14T01:00:05.396Z,15.00
2017-05-14T01:01:06.122Z,18.00
2017-05-14T01:02:06.848Z,16.00
2017-05-14T01:03:07.825Z,18.00
2017-05-14T01:04:08.554Z,17.00
2017-05-14T01:05:09.283Z,15.00
2017-05-14T01:06:10.010Z,16.00
2017-05-14T01:07:10.741Z,17.00
2017-05-14T01:08:11.713Z,15.00
2017-05-14T01:09:12.465Z,17.00
2017-05-14T01:10:13.192Z,16.00
2017-05-14T01:11:13.919Z,17.00
2017-05-14T01:12:14.650Z,14.00
2017-05-14T01:13:15.629Z,17.00
2017-05-14T01:14:16.357Z,15.00
2017-05-14T01:15:17.084Z,15.00
2017-05-14T01:16:17.814Z,15.00
2017-05-14T01:17:18.540Z,15.00
2017-05-14T01:18:19.519Z,19.00
2017-05-14T01:19:20.244Z,17.00
2017-05-14T01:20:20.971Z,14.00
2017-05-14T01:21:21.697Z,14.00
2017-05-14T01:22:22.449Z,15.00
2017-05-14T01:23:23.428Z,15.00
2017-05-14T01:24:24.179Z,17.00
2017-05-14T01:25:24.909Z,17.00
2017-05-14T01:26:25.634Z,17.00
2017-05-14T01:27:26.363Z,16.00
2017-05-14T01:28:27.338Z,16.00
2017-05-14T01:29:28.068Z,16.00
2017-05-14T01:30:28.796Z,16.00
2017-05-14T01:31:29.523Z,19.00
2017-05-14T01:32:30.250Z,16.00
2017-05-14T01:33:31.232Z,21.00
2017-05-14T01:34:31.962Z,17.00
2017-05-14T01:35:32.713Z,16.00
2017-05-14T01:36:33.443Z,14.00
2017-05-14T01:37:34.168Z,14.00
2017-05-14T01:38:35.145Z,19.00
2017-05-14T01:39:35.876Z,15.00
2017-05-14T01:40:36.600Z,17.00
2017-05-14T01:41:37.330Z,15.00
2017-05-14T01:42:38.056Z,17.00
2017-05-14T01:43:39.034Z,17.00
2017-05-14T01:44:39.761Z,19.00
2017-05-14T01:45:40.488Z,17.00
2017-05-14T01:46:41.212Z,19.00
2017-05-14T01:47:41.942Z,17.00
2017-05-14T01:48:42.918Z,16.00
2017-05-14T01:49:43.647Z,17.00
2017-05-14T01:50:44.375Z,18.00
2017-05-14T01:51:45.100Z,17.00
2017-05-14T01:52:45.827Z,17.00
2017-05-14T01:53:46.806Z,16.00
2017-05-14T01:54:47.535Z,17.00
2017-05-14T01:55:48.285Z,20.00
2017-05-14T01:56:49.262Z,19.00
2017-05-14T01:57:49.991Z,21.00
2017-05-14T01:58:50.718Z,17.00
2017-05-14T01:59:51.446Z,19.00
2017-05-14T02:00:52.177Z,20.00
2017-05-14T02:01:53.202Z,23.00
2017-05-14T02:02:53.885Z,20.00
2017-05-14T02:03:54.615Z,20.00
2017-05-14T02:04:55.343Z,20.00
2017-05-14T02:05:56.097Z,19.00
2017-05-14T02:06:57.073Z,20.00
2017-05-14T02:07:57.799Z,18.00
2017-05-14T02:08:58.529Z,19.00
2017-05-14T02:09:59.255Z,18.00
2017-05-14T02:10:59.984Z,17.00
2017-05-14T02:12:00.966Z,20.00
2017-05-14T02:13:01.691Z,17.00
2017-05-14T02:14:02.422Z,20.00
2017-05-14T02:15:03.152Z,18.00
2017-05-14T02:16:03.874Z,18.00
2017-05-14T02:17:04.852Z,20.00
2017-05-14T02:18:05.581Z,19.00
2017-05-14T02:19:06.312Z,16.00
2017-05-14T02:20:07.039Z,19.00
2017-05-14T02:21:07.789Z,18.00
2017-05-14T02:22:08.767Z,20.00
2017-05-14T02:23:09.518Z,18.00
2017-05-14T02:24:10.245Z,19.00
2017-05-14T02:25:10.976Z,20.00
2017-05-14T02:26:11.701Z,24.00
2017-05-14T02:27:12.681Z,20.00
2017-05-14T02:28:13.407Z,20.00
2017-05-14T02:29:14.135Z,22.00
2017-05-14T02:30:14.865Z,22.00
2017-05-14T02:31:15.594Z,21.00
2017-05-14T02:32:16.572Z,22.00
2017-05-14T02:33:17.297Z,18.00
2017-05-14T02:34:18.053Z,21.00
2017-05-14T02:35:18.806Z,22.00
2017-05-14T02:36:19.533Z,21.00
2017-05-14T02:37:20.513Z,22.00
2017-05-14T02:38:21.237Z,20.00
2017-05-14T02:39:21.965Z,21.00
2017-05-14T02:40:22.696Z,22.00
2017-05-14T02:41:23.451Z,19.00
2017-05-14T02:42:24.425Z,19.00
2017-05-14T02:43:25.153Z,18.00
2017-05-14T02:44:25.879Z,20.00
2017-05-14T02:45:26.610Z,23.00
2017-05-14T02:46:27.338Z,22.00
2017-05-14T02:47:28.313Z,20.00
2017-05-14T02:48:29.042Z,21.00
2017-05-14T02:49:29.770Z,21.00
2017-05-14T02:50:30.502Z,19.00
2017-05-14T02:51:31.224Z,20.00
2017-05-14T02:52:32.229Z,22.00
2017-05-14T02:53:32.985Z,24.00
2017-05-14T02:54:33.711Z,23.00
2017-05-14T02:55:34.440Z,21.00
2017-05-14T02:56:35.169Z,19.00
2017-05-14T02:57:36.200Z,20.00
2017-05-14T02:58:36.875Z,19.00
2017-05-14T02:59:37.602Z,22.00
2017-05-14T03:00:38.330Z,21.00
2017-05-14T03:01:39.056Z,21.00
2017-05-14T03:02:40.035Z,24.00
2017-05-14T03:03:40.763Z,25.00
2017-05-14T03:04:41.488Z,20.00
2017-05-14T03:05:42.217Z,21.00
2017-05-14T03:06:42.947Z,20.00
2017-05-14T03:07:43.924Z,19.00
2017-05-14T03:08:44.650Z,22.00
2017-05-14T03:09:45.378Z,24.00
2017-05-14T03:10:46.105Z,24.00
2017-05-14T03:11:46.835Z,22.00
2017-05-14T03:12:47.815Z,21.00
2017-05-14T03:13:48.547Z,21.00
2017-05-14T03:14:49.275Z,23.00
2017-05-14T03:15:50.030Z,25.00
2017-05-14T03:16:50.757Z,23.00
2017-05-14T03:17:51.790Z,20.00
2017-05-14T03:18:52.543Z,22.00
2017-05-14T03:19:53.275Z,21.00
2017-05-14T03:20:54.002Z,21.00
2017-05-14T03:21:54.731Z,22.00
2017-05-14T03:22:55.739Z,25.00
2017-05-14T03:23:56.463Z,24.00
2017-05-14T03:24:57.194Z,20.00
2017-05-14T03:25:57.923Z,26.00
2017-05-14T03:26:58.657Z,21.00
2017-05-14T03:27:59.631Z,20.00
2017-05-14T03:29:00.358Z,25.00
2017-05-14T03:30:01.086Z,21.00
2017-05-14T03:31:01.816Z,21.00
2017-05-14T03:32:02.545Z,24.00
2017-05-14T03:33:03.520Z,24.00
2017-05-14T03:34:04.252Z,19.00
2017-05-14T03:35:04.982Z,24.00
2017-05-14T03:36:05.712Z,28.00
2017-05-14T03:37:06.444Z,22.00
2017-05-14T03:38:07.423Z,23.00
2017-05-14T03:39:08.154Z,22.00
2017-05-14T03:40:08.881Z,26.00
2017-05-14T03:41:09.614Z,20.00
2017-05-14T03:42:10.343Z,23.00
2017-05-14T03:43:11.323Z,22.00
2017-05-14T03:44:12.057Z,25.00
2017-05-14T03:45:12.783Z,24.00
2017-05-14T03:46:13.515Z,23.00
2017-05-14T03:47:14.244Z,22.00
2017-05-14T03:48:15.251Z,25.00
2017-05-14T03:49:15.983Z,22.00
2017-05-14T03:50:16.715Z,23.00
2017-05-14T03:51:17.443Z,21.00
2017-05-14T03:52:18.176Z,23.00
2017-05-14T03:53:19.157Z,23.00
2017-05-14T03:54:19.889Z,22.00
2017-05-14T03:55:20.646Z,23.00
2017-05-14T03:56:21.375Z,26.00
2017-05-14T03:57:22.106Z,24.00
2017-05-14T03:58:23.089Z,25.00
2017-05-14T03:59:23.822Z,22.00
2017-05-14T04:00:24.550Z,24.00
2017-05-14T04:01:25.279Z,23.00
2017-05-14T04:02:26.009Z,21.00
2017-05-14T04:03:27.015Z,26.00
2017-05-14T04:06:59.202Z,25.00
2017-05-14T04:07:59.931Z,24.00
2017-05-14T04:09:00.663Z,21.00
2017-05-14T04:10:01.415Z,24.00
2017-05-14T04:11:02.147Z,21.00
2017-05-14T04:12:03.126Z,24.00
2017-05-14T04:13:03.858Z,22.00
2017-05-14T04:14:04.589Z,23.00
2017-05-14T04:15:05.317Z,26.00
2017-05-14T04:16:06.040Z,24.00
2017-05-14T04:17:07.024Z,27.00
2017-05-14T04:18:07.755Z,25.00
2017-05-14T04:19:08.489Z,24.00
2017-05-14T04:20:09.219Z,19.00
2017-05-14T04:21:09.952Z,23.00
2017-05-14T04:22:10.936Z,22.00
2017-05-14T04:23:11.667Z,24.00
2017-05-14T04:24:12.399Z,25.00
2017-05-14T04:25:13.132Z,24.00
2017-05-14T04:26:13.865Z,24.00
2017-05-14T04:27:14.846Z,22.00
2017-05-14T04:28:15.579Z,25.00
2017-05-14T04:29:16.309Z,24.00
2017-05-14T04:30:17.041Z,27.00
2017-05-14T04:31:17.771Z,25.00
2017-05-14T04:32:18.754Z,24.00
2017-05-14T04:33:19.485Z,21.00
2017-05-14T04:34:20.219Z,22.00
2017-05-14T04:35:20.950Z,25.00
2017-05-14T04:36:21.683Z,23.00
2017-05-14T04:37:22.665Z,23.00
2017-05-14T04:38:23.398Z,24.00
2017-05-14T04:39:24.129Z,24.00
2017-05-14T04:40:24.864Z,21.00
2017-05-14T04:41:25.595Z,24.00
2017-05-14T04:42:26.579Z,22.00
2017-05-14T04:43:27.310Z,26.00
2017-05-14T04:44:28.041Z,27.00
2017-05-14T04:45:28.776Z,28.00
2017-05-14T04:46:29.506Z,24.00
2017-05-14T04:47:30.491Z,27.00
2017-05-14T04:48:31.220Z,25.00
2017-05-14T04:49:31.951Z,24.00
2017-05-14T04:50:32.686Z,22.00
2017-05-14T04:51:33.416Z,27.00
2017-05-14T04:52:34.424Z,26.00
2017-05-14T04:53:35.156Z,27.00
2017-05-14T04:54:35.889Z,26.00
2017-05-14T04:55:36.621Z,27.00
2017-05-14T04:56:37.355Z,25.00
2017-05-14T04:57:38.339Z,25.00
2017-05-14T04:58:39.071Z,29.00
2017-05-14T04:59:39.803Z,26.00
2017-05-14T05:00:40.534Z,22.00
2017-05-14T05:01:41.268Z,27.00
2017-05-14T05:02:42.295Z,24.00
2017-05-14T05:03:42.983Z,28.00
2017-05-14T05:04:43.715Z,25.00
2017-05-14T05:05:44.446Z,27.00
2017-05-14T05:06:45.181Z,27.00
2017-05-14T05:07:46.163Z,24.00
2017-05-14T05:08:46.919Z,29.00
2017-05-14T05:09:47.677Z,29.00
2017-05-14T05:10:48.409Z,27.00
2017-05-14T05:11:49.145Z,28.00
2017-05-14T05:12:50.131Z,29.00
2017-05-14T05:13:50.887Z,28.00
2017-05-14T05:14:51.623Z,32.00
2017-05-14T05:15:52.357Z,28.00
2017-05-14T05:16:53.114Z,26.00
2017-05-14T05:17:54.097Z,29.00
2017-05-14T05:18:54.829Z,28.00
2017-05-14T05:19:55.562Z,24.00
2017-05-14T05:20:56.302Z,27.00
2017-05-14T05:21:57.032Z,26.00
2017-05-14T05:22:58.016Z,26.00
2017-05-14T05:23:58.749Z,26.00
2017-05-14T05:24:59.481Z,26.00
2017-05-14T05:26:00.218Z,27.00
2017-05-14T05:27:00.953Z,30.00
2017-05-14T05:28:01.939Z,26.00
2017-05-14T05:29:02.696Z,29.00
2017-05-14T05:30:03.429Z,28.00
2017-05-14T05:31:04.167Z,29.00
2017-05-14T05:32:04.899Z,27.00
2017-05-14T05:33:05.881Z,30.00
2017-05-14T05:34:06.643Z,28.00
2017-05-14T05:35:07.400Z,31.00
2017-05-14T05:36:08.140Z,26.00
2017-05-14T05:37:08.872Z,26.00
2017-05-14T05:38:09.857Z,28.00
2017-05-14T05:39:10.615Z,27.00
2017-05-14T05:40:11.351Z,31.00
2017-05-14T05:41:12.083Z,31.00
2017-05-14T05:42:12.817Z,27.00
2017-05-14T05:43:13.803Z,27.00
2017-05-14T05:44:14.539Z,31.00
2017-05-14T05:45:15.273Z,30.00
2017-05-14T05:46:16.008Z,28.00
2017-05-14T05:47:16.746Z,30.00
2017-05-14T05:48:17.725Z,26.00
2017-05-14T05:49:18.460Z,28.00
2017-05-14T05:50:19.196Z,22.00
2017-05-14T05:51:19.932Z,27.00
2017-05-14T05:52:20.665Z,30.00
2017-05-14T05:53:21.653Z,30.00
2017-05-14T05:54:22.387Z,27.00
2017-05-14T05:55:23.121Z,30.00
2017-05-14T05:56:23.855Z,26.00
2017-05-14T05:57:24.585Z,30.00
2017-05-14T05:58:25.570Z,29.00
2017-05-14T05:59:26.305Z,25.00
2017-05-14T06:00:27.038Z,30.00
2017-05-14T06:01:27.772Z,30.00
2017-05-14T06:02:28.519Z,29.00
2017-05-14T06:03:29.521Z,29.00
2017-05-14T06:04:30.254Z,27.00
2017-05-14T06:05:30.987Z,26.00
2017-05-14T06:06:31.722Z,28.00
2017-05-14T06:07:32.456Z,27.00
2017-05-14T06:08:33.439Z,28.00
2017-05-14T06:09:34.374Z,27.00
2017-05-14T06:10:35.112Z,29.00
2017-05-14T06:11:35.846Z,29.00
2017-05-14T06:12:36.587Z,26.00
2017-05-14T06:17:24.350Z,25.00
2017-05-14T06:18:25.084Z,27.00
2017-05-14T06:19:25.843Z,27.00
2017-05-14T06:20:26.580Z,28.00
2017-05-14T06:21:27.313Z,27.00
2017-05-14T06:22:28.301Z,27.00
2017-05-14T06:23:29.034Z,25.00
2017-05-14T06:24:29.769Z,25.00
2017-05-14T06:25:30.503Z,27.00
2017-05-14T06:26:31.239Z,26.00
2017-05-14T06:27:32.250Z,25.00
2017-05-14T06:28:32.982Z,27.00
2017-05-14T06:29:33.741Z,28.00
2017-05-14T06:30:34.478Z,27.00
2017-05-14T06:31:35.214Z,23.00
2017-05-14T06:32:36.202Z,27.00
2017-05-14T06:33:36.937Z,26.00
2017-05-14T06:34:37.671Z,25.00
2017-05-14T06:35:38.407Z,24.00
2017-05-14T06:36:39.141Z,24.00
2017-05-14T06:37:40.127Z,24.00
2017-05-14T06:38:40.862Z,25.00
2017-05-14T06:39:41.599Z,24.00
2017-05-14T06:40:42.340Z,25.00
2017-05-14T06:41:43.093Z,26.00
2017-05-14T06:42:44.080Z,26.00
2017-05-14T06:43:44.814Z,28.00
2017-05-14T06:44:45.552Z,28.00
2017-05-14T06:45:46.285Z,26.00
2017-05-14T06:46:47.022Z,28.00
2017-05-14T06:47:48.008Z,32.00
2017-05-14T06:48:48.745Z,29.00
2017-05-14T06:49:49.481Z,31.00
2017-05-14T06:50:50.242Z,27.00
2017-05-14T06:51:50.976Z,28.00
2017-05-14T06:52:51.966Z,29.00
2017-05-14T06:53:52.703Z,28.00
2017-05-14T06:54:53.441Z,30.00
2017-05-14T06:55:54.179Z,25.00
2017-05-14T06:56:54.917Z,26.00
2017-05-14T06:57:55.904Z,25.00
2017-05-14T06:58:56.641Z,26.00
2017-05-14T06:59:57.379Z,23.00
2017-05-14T07:00:58.118Z,23.00
2017-05-14T07:01:58.858Z,23.00
2017-05-14T07:02:59.848Z,27.00
2017-05-14T07:04:00.585Z,23.00
2017-05-14T07:05:01.322Z,24.00
2017-05-14T07:06:02.059Z,26.00
2017-05-14T07:07:02.800Z,21.00
2017-05-14T07:08:03.787Z,23.00
2017-05-14T07:09:04.526Z,25.00
2017-05-14T07:10:05.268Z,22.00
2017-05-14T07:11:06.009Z,25.00
2017-05-14T07:12:07.081Z,24.00
2017-05-14T07:15:43.508Z,20.00
2017-05-14T07:19:15.449Z,22.00
2017-05-14T07:20:16.194Z,20.00
2017-05-14T07:21:17.188Z,24.00
2017-05-14T07:22:17.955Z,22.00
2017-05-14T07:23:18.696Z,20.00
2017-05-14T07:24:19.435Z,20.00
2017-05-14T07:25:20.178Z,20.00
2017-05-14T07:26:21.170Z,23.00
2017-05-14T07:27:21.914Z,24.00
2017-05-14T07:28:22.656Z,18.00
2017-05-14T07:29:23.399Z,22.00
2017-05-14T07:30:24.167Z,20.00
2017-05-14T07:31:25.157Z,23.00
2017-05-14T07:32:25.899Z,23.00
2017-05-14T07:33:26.648Z,22.00
2017-05-14T07:34:27.380Z,19.00
2017-05-14T07:35:28.123Z,23.00
2017-05-14T07:36:29.115Z,22.00
2017-05-14T07:37:29.858Z,21.00
2017-05-14T07:38:30.600Z,20.00
2017-05-14T07:39:31.343Z,21.00
2017-05-14T07:40:32.109Z,20.00
2017-05-14T07:41:33.125Z,21.00
2017-05-14T07:42:33.865Z,21.00
2017-05-14T07:46:06.098Z,22.00
2017-05-14T07:47:06.844Z,19.00
2017-05-14T07:48:07.588Z,19.00
2017-05-14T07:49:08.359Z,18.00
2017-05-14T07:50:09.107Z,20.00
2017-05-14T07:51:10.103Z,22.00
2017-05-14T07:52:10.849Z,22.00
2017-05-14T07:53:11.596Z,19.00
2017-05-14T07:54:12.346Z,18.00
2017-05-14T07:55:13.091Z,17.00
2017-05-14T07:56:14.086Z,17.00
2017-05-14T07:57:14.835Z,18.00
2017-05-14T07:58:15.580Z,14.00
2017-05-14T07:59:16.329Z,15.00
2017-05-14T08:00:17.076Z,15.00
2017-05-14T08:01:18.075Z,14.00
2017-05-14T08:02:18.849Z,17.00
2017-05-14T08:03:19.595Z,11.00
2017-05-14T08:04:20.342Z,15.00
2017-05-14T08:05:21.091Z,17.00
2017-05-14T08:06:22.086Z,14.00
2017-05-14T08:07:22.836Z,15.00
2017-05-14T08:08:23.584Z,14.00
2017-05-14T08:09:24.333Z,17.00
2017-05-14T08:10:25.107Z,13.00
2017-05-14T08:11:26.104Z,13.00
2017-05-14T08:12:26.855Z,13.00
2017-05-14T08:13:27.604Z,13.00
2017-05-14T08:14:28.352Z,14.00
2017-05-14T08:15:29.098Z,15.00
2017-05-14T08:16:30.100Z,12.00
2017-05-14T08:17:30.846Z,13.00
2017-05-14T08:18:31.595Z,13.00
2017-05-14T08:19:32.346Z,13.00
2017-05-14T08:20:33.092Z,11.00
2017-05-14T08:21:34.092Z,14.00
2017-05-14T08:22:34.843Z,11.00
2017-05-14T08:23:35.597Z,13.00
2017-05-14T08:24:36.371Z,13.00
2017-05-14T08:25:37.116Z,13.00
2017-05-14T08:26:38.115Z,12.00
2017-05-14T08:27:38.890Z,13.00
2017-05-14T08:28:39.634Z,10.00
2017-05-14T08:34:43.055Z,12.00
2017-05-14T08:35:43.823Z,12.00
2017-05-14T08:36:44.593Z,11.00
2017-05-14T08:37:45.338Z,12.00
2017-05-14T08:38:46.081Z,13.00
2017-05-14T08:39:47.099Z,11.00
2017-05-14T08:40:47.844Z,11.00
2017-05-14T08:41:48.583Z,9.00
2017-05-14T08:42:49.351Z,10.00
2017-05-14T08:43:50.093Z,9.00
2017-05-14T08:44:51.090Z,11.00
2017-05-14T08:45:51.833Z,11.00
2017-05-14T08:46:52.576Z,10.00
2017-05-14T08:47:53.318Z,8.00
2017-05-14T08:48:54.061Z,8.00
2017-05-14T08:49:55.056Z,7.00
2017-05-14T08:50:55.800Z,5.00
2017-05-14T08:51:56.540Z,7.00
2017-05-14T08:52:57.284Z,8.00
2017-05-14T08:53:58.027Z,8.00
2017-05-14T08:54:59.022Z,8.00
2017-05-14T08:58:30.980Z,10.00
2017-05-14T08:59:31.728Z,8.00
2017-05-14T09:00:32.774Z,8.00
2017-05-14T09:01:33.520Z,8.00
2017-05-14T09:02:34.262Z,7.00
2017-05-14T09:03:35.013Z,9.00
2017-05-14T09:04:35.763Z,10.00
2017-05-14T09:05:36.761Z,8.00
2017-05-14T09:06:37.506Z,6.00
2017-05-14T09:07:38.256Z,8.00
2017-05-14T09:08:39.007Z,8.00
2017-05-14T09:09:39.755Z,9.00
2017-05-14T09:10:40.758Z,7.00
2017-05-14T09:11:41.506Z,7.00
2017-05-14T09:12:42.255Z,7.00
2017-05-14T09:13:43.004Z,9.00
2017-05-14T09:14:44.082Z,7.00
2017-05-14T09:15:45.015Z,7.00
2017-05-14T09:16:45.762Z,6.00
2017-05-14T09:17:46.511Z,6.00
2017-05-14T09:18:47.259Z,5.00
2017-05-14T09:19:48.010Z,6.00
2017-05-14T09:20:49.011Z,6.00
2017-05-14T09:21:49.768Z,7.00
2017-05-14T09:22:50.544Z,6.00
2017-05-14T09:23:51.299Z,6.00
2017-05-14T09:24:52.048Z,8.00
2017-05-14T09:25:53.053Z,6.00
2017-05-14T09:26:53.835Z,5.00
2017-05-14T09:27:54.592Z,8.00
2017-05-14T09:28:55.345Z,7.00
2017-05-14T09:29:56.106Z,9.00
2017-05-14T09:30:57.114Z,6.00
2017-05-14T09:31:57.874Z,6.00
2017-05-14T09:32:58.635Z,6.00
2017-05-14T09:33:59.393Z,7.00
2017-05-14T09:35:00.183Z,6.00
2017-05-14T09:36:01.217Z,7.00
2017-05-14T09:37:01.974Z,7.00
2017-05-14T09:38:02.735Z,7.00
2017-05-14T09:39:03.523Z,7.00
2017-05-14T09:40:04.290Z,6.00
2017-05-14T09:41:05.299Z,7.00
2017-05-14T09:42:06.122Z,7.00
2017-05-14T09:43:06.876Z,6.00
2017-05-14T09:44:07.635Z,6.00
2017-05-14T09:45:08.396Z,8.00
2017-05-14T09:46:09.406Z,7.00
2017-05-14T09:47:10.170Z,5.00
2017-05-14T09:48:10.928Z,5.00
2017-05-14T09:49:11.685Z,6.00
2017-05-14T09:50:12.472Z,6.00
2017-05-14T09:51:13.483Z,5.00
2017-05-14T09:52:14.237Z,6.00
2017-05-14T09:53:15.021Z,5.00
2017-05-14T09:54:15.797Z,5.00
2017-05-14T09:55:16.614Z,4.00
2017-05-14T09:56:17.619Z,4.00
2017-05-14T09:57:18.379Z,4.00
2017-05-14T09:58:19.134Z,5.00
2017-05-14T09:59:19.892Z,5.00
2017-05-14T10:00:20.677Z,6.00
2017-05-14T10:01:21.687Z,5.00
2017-05-14T10:02:22.442Z,5.00
2017-05-14T10:03:23.196Z,5.00
2017-05-14T10:04:24.220Z,13.00
2017-05-14T10:05:25.007Z,6.00
2017-05-14T10:06:26.015Z,5.00
2017-05-14T10:07:26.774Z,6.00
2017-05-14T10:08:27.531Z,6.00
2017-05-14T10:09:28.288Z,5.00
2017-05-14T10:10:29.083Z,5.00
2017-05-14T10:11:30.095Z,6.00
2017-05-14T10:12:30.854Z,4.00
2017-05-14T10:13:31.609Z,4.00
2017-05-14T10:14:32.367Z,3.00
2017-05-14T10:15:33.117Z,5.00
2017-05-14T10:16:34.119Z,7.00
2017-05-14T10:17:34.865Z,8.00
2017-05-14T10:18:35.634Z,5.00
2017-05-14T10:19:36.381Z,5.00
2017-05-14T10:20:37.146Z,6.00
2017-05-14T10:21:38.143Z,7.00
2017-05-14T10:22:38.886Z,5.00
2017-05-14T10:23:39.629Z,7.00
2017-05-14T10:24:40.415Z,6.00
2017-05-14T10:25:41.160Z,7.00
2017-05-14T10:26:42.208Z,5.00
2017-05-14T10:27:42.952Z,6.00
2017-05-14T10:28:43.720Z,5.00
2017-05-14T10:29:44.462Z,7.00
2017-05-14T10:30:45.202Z,6.00
2017-05-14T10:31:46.205Z,6.00
2017-05-14T10:32:46.977Z,7.00
2017-05-14T10:33:47.759Z,6.00
2017-05-14T10:34:48.506Z,5.00
2017-05-14T10:35:49.250Z,6.00
2017-05-14T10:36:50.246Z,6.00
2017-05-14T10:37:50.995Z,6.00
2017-05-14T10:38:51.766Z,6.00
2017-05-14T10:39:52.538Z,4.00
2017-05-14T10:40:53.288Z,6.00
2017-05-14T10:41:54.285Z,7.00
2017-05-14T10:42:55.036Z,6.00
2017-05-14T10:43:55.801Z,5.00
2017-05-14T10:44:56.554Z,6.00
2017-05-14T10:45:57.309Z,5.00
2017-05-14T10:46:58.313Z,5.00
2017-05-14T10:47:59.068Z,5.00
2017-05-14T10:48:59.842Z,6.00
2017-05-14T10:50:00.882Z,7.00
2017-05-14T10:51:01.899Z,6.00
2017-05-14T10:52:02.907Z,6.00
2017-05-14T10:53:03.670Z,7.00
2017-05-14T10:54:04.432Z,5.00
2017-05-14T10:55:05.186Z,6.00
2017-05-14T10:56:05.958Z,6.00
2017-05-14T10:57:06.959Z,5.00
2017-05-14T10:58:07.756Z,5.00
2017-05-14T10:59:08.513Z,7.00
2017-05-14T11:00:09.276Z,6.00
2017-05-14T11:01:10.028Z,5.00
2017-05-14T11:02:11.086Z,5.00
2017-05-14T11:03:11.840Z,6.00
2017-05-14T11:04:12.600Z,4.00
2017-05-14T11:05:13.380Z,4.00
2017-05-14T11:06:14.131Z,4.00
2017-05-14T11:07:15.131Z,5.00
2017-05-14T11:08:15.881Z,4.00
2017-05-14T11:09:16.637Z,5.00
2017-05-14T11:10:17.394Z,5.00
2017-05-14T11:11:18.145Z,7.00
2017-05-14T11:12:19.153Z,5.00
2017-05-14T11:13:19.921Z,5.00
2017-05-14T11:14:20.672Z,4.00
2017-05-14T11:15:21.430Z,6.00
2017-05-14T11:16:22.184Z,7.00
2017-05-14T11:17:23.188Z,6.00
2017-05-14T11:18:23.940Z,6.00
2017-05-14T11:19:24.701Z,4.00
2017-05-14T11:20:25.487Z,6.00
2017-05-14T11:21:26.241Z,6.00
2017-05-14T11:22:27.243Z,5.00
2017-05-14T11:23:28.002Z,5.00
2017-05-14T11:24:28.789Z,5.00
2017-05-14T11:25:29.552Z,4.00
2017-05-14T11:26:30.315Z,5.00
2017-05-14T11:27:31.343Z,4.00
2017-05-14T11:28:32.104Z,6.00
2017-05-14T11:29:32.856Z,5.00
2017-05-14T11:30:33.619Z,5.00
2017-05-14T11:31:34.374Z,6.00
2017-05-14T11:32:35.377Z,5.00
2017-05-14T11:33:36.134Z,6.00
2017-05-14T11:34:36.886Z,6.00
2017-05-14T11:35:37.650Z,4.00
2017-05-14T11:36:38.408Z,5.00
2017-05-14T11:37:39.415Z,6.00
2017-05-14T11:38:40.194Z,4.00
2017-05-14T11:39:40.948Z,4.00
2017-05-14T11:40:41.706Z,6.00
2017-05-14T11:41:42.464Z,6.00
2017-05-14T11:42:43.496Z,5.00
2017-05-14T11:43:44.281Z,4.00
2017-05-14T11:44:45.040Z,4.00
2017-05-14T11:45:45.798Z,7.00
2017-05-14T11:46:46.557Z,4.00
2017-05-14T11:47:47.567Z,3.00
2017-05-14T11:48:48.321Z,4.00
2017-05-14T11:49:49.106Z,3.00
2017-05-14T11:50:49.863Z,3.00
2017-05-14T11:51:50.620Z,4.00
2017-05-14T11:52:51.626Z,2.00
2017-05-14T11:53:52.406Z,3.00
2017-05-14T11:54:53.159Z,3.00
2017-05-14T11:55:53.911Z,4.00
2017-05-14T11:56:54.666Z,3.00
2017-05-14T11:57:55.672Z,3.00
2017-05-14T11:58:56.422Z,4.00
2017-05-14T11:59:57.197Z,3.00
2017-05-14T12:00:57.940Z,4.00
2017-05-14T12:01:58.684Z,3.00
2017-05-14T12:02:59.677Z,6.00
2017-05-14T12:04:00.422Z,5.00
2017-05-14T12:05:01.188Z,3.00
2017-05-14T12:06:01.929Z,4.00
2017-05-14T12:07:02.672Z,4.00
2017-05-14T12:08:03.665Z,4.00
2017-05-14T12:09:04.407Z,5.00
2017-05-14T12:10:05.146Z,4.00
2017-05-14T12:11:05.890Z,4.00
2017-05-14T12:12:06.621Z,4.00
2017-05-14T12:13:07.613Z,4.00
2017-05-14T12:14:08.357Z,6.00
2017-05-14T12:15:09.097Z,5.00
2017-05-14T12:16:09.836Z,6.00
2017-05-14T12:17:10.601Z,7.00
2017-05-14T12:18:11.594Z,5.00
2017-05-14T12:19:12.332Z,6.00
2017-05-14T12:20:13.077Z,6.00
2017-05-14T12:21:13.821Z,5.00
2017-05-14T12:22:14.563Z,6.00
2017-05-14T12:23:15.559Z,8.00
2017-05-14T12:24:16.294Z,7.00
2017-05-14T12:25:17.036Z,8.00
2017-05-14T12:26:17.782Z,8.00
2017-05-14T12:27:18.521Z,7.00
2017-05-14T12:28:19.513Z,8.00
2017-05-14T12:29:20.255Z,8.00
2017-05-14T12:30:20.994Z,9.00
2017-05-14T12:31:21.735Z,7.00
2017-05-14T12:32:22.499Z,8.00
2017-05-14T12:33:23.490Z,10.00
2017-05-14T12:34:24.489Z,9.00
2017-05-14T12:35:25.230Z,6.00
2017-05-14T12:36:25.969Z,7.00
2017-05-14T12:37:26.707Z,9.00
2017-05-14T12:38:27.723Z,10.00
2017-05-14T12:39:28.464Z,7.00
2017-05-14T12:40:29.209Z,7.00
2017-05-14T12:41:29.944Z,6.00
2017-05-14T12:42:30.688Z,6.00
2017-05-14T12:43:31.681Z,6.00
2017-05-14T12:44:32.425Z,4.00
2017-05-14T12:45:33.169Z,5.00
2017-05-14T12:46:33.914Z,7.00
2017-05-14T12:47:34.660Z,5.00
2017-05-14T12:48:35.653Z,5.00
2017-05-14T12:49:36.398Z,4.00
2017-05-14T12:50:37.144Z,5.00
2017-05-14T12:51:37.895Z,6.00
2017-05-14T12:52:38.638Z,5.00
2017-05-14T12:53:39.657Z,5.00
2017-05-14T12:54:40.404Z,5.00
2017-05-14T12:55:41.149Z,4.00
2017-05-14T12:56:41.898Z,5.00
2017-05-14T12:57:42.645Z,4.00
2017-05-14T12:58:43.642Z,5.00
2017-05-14T12:59:44.383Z,4.00
2017-05-14T13:00:45.127Z,4.00
2017-05-14T13:01:45.899Z,4.00
2017-05-14T13:02:46.641Z,4.00
2017-05-14T13:03:47.632Z,4.00
2017-05-14T13:04:48.378Z,4.00
2017-05-14T13:05:49.124Z,4.00
2017-05-14T13:06:49.876Z,4.00
2017-05-14T13:07:50.646Z,4.00
2017-05-14T13:08:51.642Z,4.00
2017-05-14T13:09:52.387Z,4.00
2017-05-14T13:10:53.133Z,4.00
2017-05-14T13:11:53.877Z,5.00
2017-05-14T13:12:54.647Z,5.00
2017-05-14T13:13:55.635Z,4.00
2017-05-14T13:14:56.378Z,5.00
2017-05-14T13:15:57.123Z,4.00
2017-05-14T13:16:57.862Z,5.00
2017-05-14T13:17:58.602Z,4.00
2017-05-14T13:18:59.646Z,4.00
2017-05-14T13:20:00.416Z,7.00
2017-05-14T13:21:01.155Z,4.00
2017-05-14T13:22:01.900Z,5.00
2017-05-14T13:23:02.641Z,5.00
2017-05-14T13:24:03.633Z,6.00
2017-05-14T13:25:04.374Z,5.00
2017-05-14T13:26:05.115Z,7.00
2017-05-14T13:27:05.857Z,5.00
2017-05-14T13:28:06.596Z,6.00
2017-05-14T13:29:07.611Z,6.00
2017-05-14T13:30:08.348Z,6.00
2017-05-14T13:31:09.087Z,5.00
2017-05-14T13:32:09.827Z,6.00
2017-05-14T13:33:10.570Z,6.00