createdAt,value
2017-11-27T00:00:58.286Z,1008.98
2017-11-27T00:01:58.304Z,1009.02
2017-11-27T00:02:58.323Z,1009.04
2017-11-27T00:03:58.344Z,1009
2017-11-27T00:04:58.310Z,1009.06
2017-11-27T00:05:58.323Z,1009.03
2017-11-27T00:06:58.376Z,1009.04
2017-11-27T00:07:58.383Z,1009.04
2017-11-27T00:08:58.366Z,1009.07
2017-11-27T00:09:58.406Z,1009.07
2017-11-27T00:10:58.431Z,1009.09
2017-11-27T00:11:58.430Z,1009.12
2017-11-27T00:12:58.444Z,1009.07
2017-11-27T00:13:58.452Z,1009.07
2017-11-27T00:14:58.468Z,1009.05
2017-11-27T00:15:58.499Z,1009.02
2017-11-27T00:16:58.490Z,1009.03
2017-11-27T00:17:58.521Z,1009.05
2017-11-27T00:18:58.505Z,1008.99
2017-11-27T00:19:58.545Z,1009.02
2017-11-27T00:20:58.555Z,1009.07
2017-11-27T00:21:58.573Z,1009.08
2017-11-27T00:22:58.580Z,1009.03
2017-11-27T00:23:58.588Z,1008.99
2017-11-27T00:24:58.807Z,1009.04
2017-11-27T00:25:58.584Z,1009.06
2017-11-27T00:26:58.587Z,1009.07
2017-11-27T00:27:58.601Z,1009.09
2017-11-27T00:28:58.614Z,1009.05
2017-11-27T00:29:58.627Z,1009.09
2017-11-27T00:30:58.672Z,1009.13
2017-11-27T00:31:58.651Z,1009.12
2017-11-27T00:32:58.692Z,1009.07
2017-11-27T00:33:58.725Z,1009.13
2017-11-27T00:34:58.739Z,1009.15
2017-11-27T00:35:58.745Z,1009.15
2017-11-27T00:36:58.765Z,1009.21
2017-11-27T00:37:58.774Z,1009.19
2017-11-27T00:38:58.754Z,1009.19
2017-11-27T00:39:58.751Z,1009.22
2017-11-27T00:40:58.786Z,1009.25
2017-11-27T00:41:58.825Z,1009.25
2017-11-27T00:42:58.791Z,1009.26
2017-11-27T00:43:58.853Z,1009.24
2017-11-27T00:44:58.866Z,1009.24
2017-11-27T00:45:58.845Z,1009.21
2017-11-27T00:46:58.842Z,1009.22
2017-11-27T00:47:58.853Z,1009.19
2017-11-27T00:48:58.915Z,1009.24
2017-11-27T00:49:58.929Z,1009.25
2017-11-27T00:50:58.941Z,1009.23
2017-11-27T00:51:58.937Z,1009.23
2017-11-27T00:52:58.958Z,1009.27
2017-11-27T00:53:58.978Z,1009.23
2017-11-27T00:54:58.967Z,1009.2
2017-11-27T00:55:58.985Z,1009.23
2017-11-27T00:56:59.009Z,1009.24
2017-11-27T00:57:58.980Z,1009.23
2017-11-27T00:58:59.043Z,1009.23
2017-11-27T00:59:59.006Z,1009.22
2017-11-27T01:00:59.065Z,1009.21
2017-11-27T01:01:59.071Z,1009.26
2017-11-27T01:02:59.085Z,1009.28
2017-11-27T01:03:59.079Z,1009.24
2017-11-27T01:04:59.091Z,1009.3
2017-11-27T01:05:59.081Z,1009.3
2017-11-27T01:06:59.095Z,1009.28
2017-11-27T01:07:59.105Z,1009.29
2017-11-27T01:08:59.134Z,1009.29
2017-11-27T01:09:59.131Z,1009.26
2017-11-27T01:10:59.143Z,1009.3
2017-11-27T01:11:59.179Z,1009.3
2017-11-27T01:12:59.169Z,1009.25
2017-11-27T01:13:59.185Z,1009.3
2017-11-27T01:14:59.194Z,1009.3
2017-11-27T01:15:59.276Z,1009.32
2017-11-27T01:16:59.220Z,1009.33
2017-11-27T01:17:59.231Z,1009.32
2017-11-27T01:18:59.245Z,1009.29
2017-11-27T01:19:59.258Z,1009.29
2017-11-27T01:20:59.271Z,1009.3
2017-11-27T01:21:59.321Z,1009.28
2017-11-27T01:22:59.295Z,1009.29
2017-11-27T01:23:59.314Z,1009.25
2017-11-27T01:24:59.320Z,1009.25
2017-11-27T01:25:59.332Z,1009.28
2017-11-27T01:26:59.347Z,1009.27
2017-11-27T01:27:59.357Z,1009.27
2017-11-27T01:28:59.372Z,1009.33
2017-11-27T01:29:59.383Z,1009.32
2017-11-27T01:30:59.395Z,1009.32
2017-11-27T01:31:59.407Z,1009.33
2017-11-27T01:32:59.421Z,1009.34
2017-11-27T01:33:59.433Z,1009.37
2017-11-27T01:34:59.445Z,1009.35
2017-11-27T01:35:59.457Z,1009.32
2017-11-27T01:36:59.471Z,1009.31
2017-11-27T01:37:59.486Z,1009.3
2017-11-27T01:38:59.495Z,1009.28
2017-11-27T01:39:59.521Z,1009.27
2017-11-27T01:40:59.521Z,1009.25
2017-11-27T01:41:59.532Z,1009.29
2017-11-27T01:42:59.556Z,1009.34
2017-11-27T01:43:59.572Z,1009.33
2017-11-27T01:44:59.571Z,1009.31
2017-11-27T01:45:59.583Z,1009.31
2017-11-27T01:46:59.596Z,1009.34
2017-11-27T01:47:59.610Z,1009.3
2017-11-27T01:48:59.620Z,1009.26
2017-11-27T01:49:59.634Z,1009.3
2017-11-27T01:50:59.646Z,1009.27
2017-11-27T01:51:59.661Z,1009.3
2017-11-27T01:52:59.678Z,1009.33
2017-11-27T01:53:59.683Z,1009.34
2017-11-27T01:54:59.697Z,1009.34
2017-11-27T01:55:59.708Z,1009.35
2017-11-27T01:56:59.723Z,1009.36
2017-11-27T01:57:59.736Z,1009.33
2017-11-27T01:58:59.748Z,1009.36
2017-11-27T01:59:59.758Z,1009.38
2017-11-27T02:00:59.772Z,1009.36
2017-11-27T02:01:59.791Z,1009.34
2017-11-27T02:02:59.797Z,1009.37
2017-11-27T02:03:59.809Z,1009.37
2017-11-27T02:04:59.824Z,1009.38
2017-11-27T02:05:59.834Z,1009.45
2017-11-27T02:06:59.847Z,1009.41
2017-11-27T02:07:59.860Z,1009.42
2017-11-27T02:08:59.873Z,1009.43
2017-11-27T02:09:59.886Z,1009.33
2017-11-27T02:10:59.896Z,1009.37
2017-11-27T02:11:59.909Z,1009.35
2017-11-27T02:12:59.924Z,1009.33
2017-11-27T02:13:59.934Z,1009.31
2017-11-27T02:14:59.950Z,1009.25
2017-11-27T02:15:59.960Z,1009.29
2017-11-27T02:16:59.972Z,1009.29
2017-11-27T02:17:59.984Z,1009.32
2017-11-27T02:18:59.996Z,1009.26
2017-11-27T02:20:00.015Z,1009.28
2017-11-27T02:21:00.021Z,1009.25
2017-11-27T02:22:00.044Z,1009.3
2017-11-27T02:23:00.053Z,1009.29
2017-11-27T02:24:00.063Z,1009.26
2017-11-27T02:25:00.072Z,1009.32
2017-11-27T02:26:00.085Z,1009.2
2017-11-27T02:27:00.099Z,1009.22
2017-11-27T02:28:00.110Z,1009.25
2017-11-27T02:29:00.121Z,1009.25
2017-11-27T02:30:00.196Z,1009.26
2017-11-27T02:31:00.146Z,1009.28
2017-11-27T02:32:00.159Z,1009.25
2017-11-27T02:33:00.171Z,1009.25
2017-11-27T02:34:00.184Z,1009.26
2017-11-27T02:35:00.197Z,1009.21
2017-11-27T02:36:00.210Z,1009.25
2017-11-27T02:37:00.221Z,1009.23
2017-11-27T02:38:00.237Z,1009.25
2017-11-27T02:39:00.247Z,1009.23
2017-11-27T02:40:00.272Z,1009.22
2017-11-27T02:41:00.271Z,1009.23
2017-11-27T02:42:00.291Z,1009.26
2017-11-27T02:43:00.295Z,1009.27
2017-11-27T02:44:00.310Z,1009.28
2017-11-27T02:45:00.322Z,1009.28
2017-11-27T02:46:00.343Z,1009.29
2017-11-27T02:47:00.344Z,1009.34
2017-11-27T02:48:00.357Z,1009.34
2017-11-27T02:49:00.370Z,1009.31
2017-11-27T02:50:00.399Z,1009.29
2017-11-27T02:51:00.396Z,1009.35
2017-11-27T02:52:00.406Z,1009.32
2017-11-27T02:53:00.421Z,1009.35
2017-11-27T02:54:00.432Z,1009.37
2017-11-27T02:55:00.443Z,1009.39
2017-11-27T02:56:00.464Z,1009.33
2017-11-27T02:57:00.470Z,1009.33
2017-11-27T02:58:00.481Z,1009.33
2017-11-27T02:59:00.494Z,1009.39
2017-11-27T03:00:00.505Z,1009.37
2017-11-27T03:01:00.518Z,1009.37
2017-11-27T03:02:00.530Z,1009.36
2017-11-27T03:03:00.571Z,1009.39
2017-11-27T03:04:00.564Z,1009.34
2017-11-27T03:05:00.567Z,1009.37
2017-11-27T03:06:00.581Z,1009.34
2017-11-27T03:07:00.593Z,1009.35
2017-11-27T03:08:00.658Z,1009.32
2017-11-27T03:09:00.614Z,1009.34
2017-11-27T03:10:00.627Z,1009.31
2017-11-27T03:11:00.643Z,1009.35
2017-11-27T03:12:00.654Z,1009.31
2017-11-27T03:13:00.665Z,1009.34
2017-11-27T03:14:00.680Z,1009.39
2017-11-27T03:15:00.690Z,1009.36
2017-11-27T03:16:00.703Z,1009.38
2017-11-27T03:17:00.713Z,1009.35
2017-11-27T03:18:00.734Z,1009.34
2017-11-27T03:19:00.738Z,1009.33
2017-11-27T03:20:00.754Z,1009.35
2017-11-27T03:21:00.765Z,1009.31
2017-11-27T03:22:00.780Z,1009.26
2017-11-27T03:23:00.787Z,1009.28
2017-11-27T03:24:00.807Z,1009.2
2017-11-27T03:25:00.810Z,1009.16
2017-11-27T03:26:00.826Z,1009.19
2017-11-27T03:27:00.835Z,1009.17
2017-11-27T03:28:00.853Z,1009.22
2017-11-27T03:29:00.861Z,1009.26
2017-11-27T03:30:00.874Z,1009.3
2017-11-27T03:31:00.901Z,1009.25
2017-11-27T03:32:00.906Z,1009.24
2017-11-27T03:33:00.908Z,1009.23
2017-11-27T03:34:00.924Z,1009.23
2017-11-27T03:35:00.936Z,1009.25
2017-11-27T03:36:00.953Z,1009.22
2017-11-27T03:37:00.957Z,1009.19
2017-11-27T03:38:00.971Z,1009.23
2017-11-27T03:39:00.983Z,1009.21
2017-11-27T03:40:00.997Z,1009.17
2017-11-27T03:41:01.006Z,1009.14
2017-11-27T03:42:01.026Z,1009.13
2017-11-27T03:43:01.031Z,1009.12
2017-11-27T03:44:01.045Z,1009.15
2017-11-27T03:45:01.056Z,1009.11
2017-11-27T03:46:01.067Z,1009.12
2017-11-27T03:47:01.081Z,1009.14
2017-11-27T03:48:01.098Z,1009.16
2017-11-27T03:49:01.108Z,1009.15
2017-11-27T03:50:01.116Z,1009.11
2017-11-27T03:51:01.128Z,1009.14
2017-11-27T03:52:01.141Z,1009.18
2017-11-27T03:53:01.152Z,1009.17
2017-11-27T03:54:01.170Z,1009.18
2017-11-27T03:55:01.177Z,1009.21
2017-11-27T03:56:01.197Z,1009.2
2017-11-27T03:57:01.202Z,1009.23
2017-11-27T03:58:01.213Z,1009.24
2017-11-27T03:59:01.226Z,1009.25
2017-11-27T04:00:01.239Z,1009.23
2017-11-27T04:01:01.250Z,1009.29
2017-11-27T04:02:01.278Z,1009.27
2017-11-27T04:03:01.276Z,1009.22
2017-11-27T04:04:01.297Z,1009.21
2017-11-27T04:05:01.300Z,1009.18
2017-11-27T04:06:01.312Z,1009.21
2017-11-27T04:07:01.324Z,1009.23
2017-11-27T04:08:01.336Z,1009.15
2017-11-27T04:09:01.349Z,1009.18
2017-11-27T04:10:01.361Z,1009.16
2017-11-27T04:11:01.370Z,1009.18
2017-11-27T04:12:01.389Z,1009.17
2017-11-27T04:13:01.400Z,1009.18
2017-11-27T04:14:01.407Z,1009.19
2017-11-27T04:15:01.425Z,1009.15
2017-11-27T04:16:01.432Z,1009.2
2017-11-27T04:17:01.445Z,1009.19
2017-11-27T04:18:01.459Z,1009.21
2017-11-27T04:19:01.467Z,1009.17
2017-11-27T04:20:01.481Z,1009.18
2017-11-27T04:21:01.491Z,1009.18
2017-11-27T04:22:01.503Z,1009.11
2017-11-27T04:23:01.526Z,1009.18
2017-11-27T04:24:01.529Z,1009.09
2017-11-27T04:25:01.542Z,1009.13
2017-11-27T04:26:01.560Z,1009.09
2017-11-27T04:27:01.569Z,1009.09
2017-11-27T04:28:01.593Z,1009.08
2017-11-27T04:29:01.594Z,1009.06
2017-11-27T04:30:01.603Z,1009.07
2017-11-27T04:31:01.613Z,1009.02
2017-11-27T04:32:01.624Z,1009.07
2017-11-27T04:33:01.636Z,1009.07
2017-11-27T04:34:01.647Z,1009.03
2017-11-27T04:35:01.664Z,1009.04
2017-11-27T04:36:01.673Z,1009.03
2017-11-27T04:37:01.683Z,1009.02
2017-11-27T04:38:01.698Z,1009.04
2017-11-27T04:39:01.708Z,1009.03
2017-11-27T04:40:01.722Z,1009.04
2017-11-27T04:41:01.741Z,1009.06
2017-11-27T04:42:01.746Z,1009.03
2017-11-27T04:43:01.763Z,1009.04
2017-11-27T04:44:01.766Z,1009.04
2017-11-27T04:45:01.784Z,1009.05
2017-11-27T04:46:01.792Z,1009.02
2017-11-27T04:47:01.808Z,1009.01
2017-11-27T04:48:01.818Z,1008.97
2017-11-27T04:49:01.829Z,1008.97
2017-11-27T04:50:01.841Z,1008.95
2017-11-27T04:51:01.854Z,1008.97
2017-11-27T04:52:01.864Z,1008.96
2017-11-27T04:53:01.876Z,1008.93
2017-11-27T04:54:01.888Z,1008.94
2017-11-27T04:55:01.897Z,1008.93
2017-11-27T04:56:01.910Z,1008.94
2017-11-27T04:57:01.922Z,1008.96
2017-11-27T04:58:01.934Z,1008.94
2017-11-27T04:59:01.948Z,1008.95
2017-11-27T05:00:01.958Z,1008.96
2017-11-27T05:01:01.973Z,1008.89
2017-11-27T05:02:01.984Z,1008.94
2017-11-27T05:03:01.993Z,1008.88
2017-11-27T05:04:02.006Z,1008.87
2017-11-27T05:05:02.019Z,1008.88
2017-11-27T05:06:02.033Z,1008.88
2017-11-27T05:07:02.044Z,1008.88
2017-11-27T05:08:02.053Z,1008.86
2017-11-27T05:09:02.064Z,1008.89
2017-11-27T05:10:02.076Z,1008.93
2017-11-27T05:11:02.087Z,1008.93
2017-11-27T05:12:02.100Z,1008.96
2017-11-27T05:13:02.114Z,1008.94
2017-11-27T05:14:02.124Z,1008.9
2017-11-27T05:15:02.138Z,1008.93
2017-11-27T05:16:02.148Z,1008.88
2017-11-27T05:17:02.157Z,1008.86
2017-11-27T05:18:02.171Z,1008.87
2017-11-27T05:19:02.184Z,1008.86
2017-11-27T05:20:02.196Z,1008.85
2017-11-27T05:21:02.205Z,1008.77
2017-11-27T05:22:02.219Z,1008.82
2017-11-27T05:23:02.229Z,1008.82
2017-11-27T05:24:02.242Z,1008.78
2017-11-27T05:25:02.257Z,1008.81
2017-11-27T05:26:02.265Z,1008.76
2017-11-27T05:27:02.278Z,1008.75
2017-11-27T05:28:02.287Z,1008.74
2017-11-27T05:29:02.299Z,1008.74
2017-11-27T05:30:02.313Z,1008.74
2017-11-27T05:31:02.327Z,1008.7
2017-11-27T05:32:02.351Z,1008.7
2017-11-27T05:33:02.349Z,1008.7
2017-11-27T05:34:02.361Z,1008.7
2017-11-27T05:35:02.372Z,1008.66
2017-11-27T05:36:02.383Z,1008.67
2017-11-27T05:37:02.400Z,1008.7
2017-11-27T05:38:02.411Z,1008.62
2017-11-27T05:39:02.418Z,1008.66
2017-11-27T05:40:02.433Z,1008.65
2017-11-27T05:41:02.443Z,1008.69
2017-11-27T05:42:02.457Z,1008.67
2017-11-27T05:43:02.467Z,1008.68
2017-11-27T05:44:02.477Z,1008.68
2017-11-27T05:45:02.490Z,1008.67
2017-11-27T05:46:02.500Z,1008.67
2017-11-27T05:47:02.513Z,1008.63
2017-11-27T05:48:02.525Z,1008.62
2017-11-27T05:49:02.537Z,1008.57
2017-11-27T05:50:02.551Z,1008.59
2017-11-27T05:51:02.561Z,1008.59
2017-11-27T05:52:02.573Z,1008.57
2017-11-27T05:53:02.582Z,1008.57
2017-11-27T05:54:02.598Z,1008.54
2017-11-27T05:55:02.612Z,1008.48
2017-11-27T05:56:02.620Z,1008.49
2017-11-27T05:57:02.631Z,1008.48
2017-11-27T05:58:02.641Z,1008.45
2017-11-27T05:59:02.652Z,1008.46
2017-11-27T06:00:02.672Z,1008.41
2017-11-27T06:01:02.675Z,1008.35
2017-11-27T06:02:02.689Z,1008.27
2017-11-27T06:03:02.701Z,1008.32
2017-11-27T06:04:02.713Z,1008.33
2017-11-27T06:05:02.722Z,1008.31
2017-11-27T06:06:02.736Z,1008.33
2017-11-27T06:07:02.748Z,1008.31
2017-11-27T06:08:02.757Z,1008.34
2017-11-27T06:09:02.771Z,1008.3
2017-11-27T06:10:02.781Z,1008.34
2017-11-27T06:11:02.793Z,1008.39
2017-11-27T06:12:02.805Z,1008.4
2017-11-27T06:13:02.817Z,1008.35
2017-11-27T06:14:02.828Z,1008.31
2017-11-27T06:15:02.841Z,1008.31
2017-11-27T06:16:02.853Z,1008.34
2017-11-27T06:17:02.864Z,1008.3
2017-11-27T06:18:02.874Z,1008.37
2017-11-27T06:19:02.887Z,1008.36
2017-11-27T06:20:02.899Z,1008.38
2017-11-27T06:21:02.910Z,1008.35
2017-11-27T06:22:02.927Z,1008.36
2017-11-27T06:23:02.934Z,1008.33
2017-11-27T06:24:02.946Z,1008.37
2017-11-27T06:25:02.963Z,1008.37
2017-11-27T06:26:02.970Z,1008.4
2017-11-27T06:27:02.979Z,1008.35
2017-11-27T06:28:02.992Z,1008.41
2017-11-27T06:29:03.003Z,1008.4
2017-11-27T06:30:03.015Z,1008.42
2017-11-27T06:31:03.025Z,1008.42
2017-11-27T06:32:03.038Z,1008.4
2017-11-27T06:33:03.050Z,1008.42
2017-11-27T06:34:03.062Z,1008.39
2017-11-27T06:35:03.085Z,1008.42
2017-11-27T06:36:03.084Z,1008.42
2017-11-27T06:37:03.096Z,1008.42
2017-11-27T06:38:03.107Z,1008.43
2017-11-27T06:39:03.119Z,1008.47
2017-11-27T06:40:03.133Z,1008.44
2017-11-27T06:41:03.142Z,1008.45
2017-11-27T06:42:03.160Z,1008.45
2017-11-27T06:43:03.169Z,1008.47
2017-11-27T06:44:03.177Z,1008.43
2017-11-27T06:45:03.190Z,1008.47
2017-11-27T06:46:03.204Z,1008.48
2017-11-27T06:47:03.213Z,1008.49
2017-11-27T06:48:03.224Z,1008.51
2017-11-27T06:49:03.236Z,1008.52
2017-11-27T06:50:03.245Z,1008.51
2017-11-27T06:51:03.259Z,1008.49
2017-11-27T06:52:03.305Z,1008.49
2017-11-27T06:53:03.281Z,1008.49
2017-11-27T06:54:03.295Z,1008.5
2017-11-27T06:55:03.306Z,1008.5
2017-11-27T06:56:03.316Z,1008.51
2017-11-27T06:57:03.329Z,1008.55
2017-11-27T06:58:03.341Z,1008.48
2017-11-27T06:59:03.352Z,1008.5
2017-11-27T07:00:03.361Z,1008.54
2017-11-27T07:01:03.374Z,1008.53
2017-11-27T07:02:03.385Z,1008.55
2017-11-27T07:03:03.398Z,1008.53
2017-11-27T07:04:03.408Z,1008.53
2017-11-27T07:05:03.421Z,1008.49
2017-11-27T07:06:03.436Z,1008.51
2017-11-27T07:07:03.443Z,1008.5
2017-11-27T07:08:03.456Z,1008.52
2017-11-27T07:09:03.468Z,1008.53
2017-11-27T07:10:03.477Z,1008.53
2017-11-27T07:11:03.489Z,1008.5
2017-11-27T07:12:03.503Z,1008.54
2017-11-27T07:13:03.515Z,1008.55
2017-11-27T07:14:03.525Z,1008.51
2017-11-27T07:15:03.620Z,1008.53
2017-11-27T07:16:03.549Z,1008.56
2017-11-27T07:17:03.561Z,1008.54
2017-11-27T07:18:03.573Z,1008.47
2017-11-27T07:19:03.583Z,1008.5
2017-11-27T07:20:03.594Z,1008.45
2017-11-27T07:21:03.605Z,1008.48
2017-11-27T07:22:03.617Z,1008.48
2017-11-27T07:23:03.628Z,1008.45
2017-11-27T07:24:03.639Z,1008.44
2017-11-27T07:25:03.650Z,1008.43
2017-11-27T07:26:03.664Z,1008.41
2017-11-27T07:27:03.677Z,1008.44
2017-11-27T07:28:03.686Z,1008.38
2017-11-27T07:29:03.697Z,1008.43
2017-11-27T07:30:03.708Z,1008.4
2017-11-27T07:31:03.723Z,1008.38
2017-11-27T07:32:03.734Z,1008.38
2017-11-27T07:33:03.744Z,1008.35
2017-11-27T07:34:03.756Z,1008.34
2017-11-27T07:35:03.772Z,1008.35
2017-11-27T07:36:03.779Z,1008.33
2017-11-27T07:37:03.788Z,1008.34
2017-11-27T07:38:03.803Z,1008.36
2017-11-27T07:39:03.812Z,1008.37
2017-11-27T07:40:03.825Z,1008.35
2017-11-27T07:41:03.836Z,1008.31
2017-11-27T07:42:03.847Z,1008.3
2017-11-27T07:43:03.856Z,1008.29
2017-11-27T07:44:03.871Z,1008.25
2017-11-27T07:45:03.883Z,1008.23
2017-11-27T07:46:03.895Z,1008.2
2017-11-27T07:47:03.950Z,1008.2
2017-11-27T07:48:03.918Z,1008.17
2017-11-27T07:49:03.932Z,1008.19
2017-11-27T07:50:03.946Z,1008.15
2017-11-27T07:51:03.951Z,1008.14
2017-11-27T07:52:03.963Z,1008.15
2017-11-27T07:53:03.973Z,1008.11
2017-11-27T07:54:03.985Z,1008.11
2017-11-27T07:55:03.996Z,1008.12
2017-11-27T07:56:04.010Z,1008.1
2017-11-27T07:57:04.021Z,1008.09
2017-11-27T07:58:04.031Z,1008.12
2017-11-27T07:59:04.046Z,1008.08
2017-11-27T08:00:04.056Z,1008.13
2017-11-27T08:01:04.067Z,1008.1
2017-11-27T08:02:04.079Z,1008.09
2017-11-27T08:03:04.091Z,1008.11
2017-11-27T08:04:04.102Z,1008.05
2017-11-27T08:05:04.115Z,1008.06
2017-11-27T08:06:04.126Z,1008.04
2017-11-27T08:07:04.137Z,1008.06
2017-11-27T08:08:04.148Z,1008.06
2017-11-27T08:09:04.165Z,1008.02
2017-11-27T08:10:04.171Z,1008.05
2017-11-27T08:11:04.188Z,1008.02
2017-11-27T08:12:04.196Z,1008.04
2017-11-27T08:13:04.206Z,1008.03
2017-11-27T08:14:04.220Z,1008.04
2017-11-27T08:15:04.229Z,1007.95
2017-11-27T08:16:04.240Z,1007.95
2017-11-27T08:17:04.252Z,1007.95
2017-11-27T08:18:04.265Z,1007.93
2017-11-27T08:19:04.277Z,1007.94
2017-11-27T08:20:04.287Z,1007.94
2017-11-27T08:21:04.301Z,1007.84
2017-11-27T08:22:04.310Z,1007.85
2017-11-27T08:23:04.324Z,1007.87
2017-11-27T08:24:04.334Z,1007.84
2017-11-27T08:25:04.349Z,1007.82
2017-11-27T08:26:04.368Z,1007.81
2017-11-27T08:27:04.369Z,1007.83
2017-11-27T08:28:04.382Z,1007.84
2017-11-27T08:29:04.392Z,1007.81
2017-11-27T08:30:04.404Z,1007.81
2017-11-27T08:31:04.415Z,1007.76
2017-11-27T08:32:04.431Z,1007.76
2017-11-27T08:33:04.439Z,1007.82
2017-11-27T08:34:04.451Z,1007.73
2017-11-27T08:35:04.465Z,1007.75
2017-11-27T08:36:04.476Z,1007.76
2017-11-27T08:37:04.485Z,1007.79
2017-11-27T08:38:04.499Z,1007.83
2017-11-27T08:39:04.512Z,1007.79
2017-11-27T08:40:04.527Z,1007.78
2017-11-27T08:41:04.532Z,1007.79
2017-11-27T08:42:04.545Z,1007.76
2017-11-27T08:43:04.557Z,1007.75
2017-11-27T08:44:04.569Z,1007.78
2017-11-27T08:45:04.582Z,1007.74
2017-11-27T08:46:04.593Z,1007.74
2017-11-27T08:47:04.605Z,1007.72
2017-11-27T08:48:04.618Z,1007.73
2017-11-27T08:49:04.626Z,1007.73
2017-11-27T08:50:04.641Z,1007.74
2017-11-27T08:51:04.653Z,1007.71
2017-11-27T08:52:04.664Z,1007.72
2017-11-27T08:53:04.676Z,1007.7
2017-11-27T08:54:04.685Z,1007.68
2017-11-27T08:55:04.698Z,1007.63
2017-11-27T08:56:04.709Z,1007.67
2017-11-27T08:57:04.728Z,1007.61
2017-11-27T08:58:04.735Z,1007.59
2017-11-27T08:59:04.746Z,1007.61
2017-11-27T09:00:04.758Z,1007.6
2017-11-27T09:01:04.770Z,1007.58
2017-11-27T09:02:04.781Z,1007.56
2017-11-27T09:03:04.793Z,1007.54
2017-11-27T09:04:04.803Z,1007.54
2017-11-27T09:05:04.854Z,1007.54
2017-11-27T09:06:04.828Z,1007.52
2017-11-27T09:07:04.838Z,1007.61
2017-11-27T09:08:04.851Z,1007.61
2017-11-27T09:09:04.865Z,1007.58
2017-11-27T09:10:04.877Z,1007.59
2017-11-27T09:11:04.895Z,1007.59
2017-11-27T09:12:04.904Z,1007.54
2017-11-27T09:13:04.912Z,1007.62
2017-11-27T09:14:04.922Z,1007.57
2017-11-27T09:15:04.940Z,1007.53
2017-11-27T09:16:04.945Z,1007.5
2017-11-27T09:17:04.965Z,1007.52
2017-11-27T09:18:04.969Z,1007.51
2017-11-27T09:19:04.982Z,1007.49
2017-11-27T09:20:04.996Z,1007.49
2017-11-27T09:21:05.004Z,1007.44
2017-11-27T09:22:05.017Z,1007.46
2017-11-27T09:23:05.030Z,1007.44
2017-11-27T09:24:05.041Z,1007.37
2017-11-27T09:25:05.054Z,1007.32
2017-11-27T09:26:05.064Z,1007.32
2017-11-27T09:27:05.082Z,1007.32
2017-11-27T09:28:05.090Z,1007.32
2017-11-27T09:29:05.106Z,1007.31
2017-11-27T09:30:05.113Z,1007.26
2017-11-27T09:31:05.125Z,1007.22
2017-11-27T09:32:05.138Z,1007.27
2017-11-27T09:33:05.149Z,1007.29
2017-11-27T09:34:05.164Z,1007.25
2017-11-27T09:35:05.174Z,1007.24
2017-11-27T09:36:05.195Z,1007.23
2017-11-27T09:37:05.199Z,1007.24
2017-11-27T09:38:05.209Z,1007.2
2017-11-27T09:39:05.223Z,1007.17
2017-11-27T09:40:05.233Z,1007.19
2017-11-27T09:41:05.247Z,1007.21
2017-11-27T09:42:05.258Z,1007.16
2017-11-27T09:43:05.271Z,1007.15
2017-11-27T09:44:05.281Z,1007.13
2017-11-27T09:45:05.294Z,1007.08
2017-11-27T09:46:05.305Z,1007.1
2017-11-27T09:47:05.319Z,1007.03
2017-11-27T09:48:05.331Z,1007.03
2017-11-27T09:49:05.345Z,1006.99
2017-11-27T09:50:05.357Z,1006.98
2017-11-27T09:51:05.373Z,1006.98
2017-11-27T09:52:05.378Z,1006.91
2017-11-27T09:53:05.393Z,1006.9
2017-11-27T09:54:05.405Z,1006.82
2017-11-27T09:55:05.417Z,1006.89
2017-11-27T09:56:05.428Z,1006.86
2017-11-27T09:57:05.442Z,1006.81
2017-11-27T09:58:05.451Z,1006.84
2017-11-27T09:59:05.465Z,1006.84
2017-11-27T10:00:05.477Z,1006.89
2017-11-27T10:01:05.489Z,1006.79
2017-11-27T10:02:05.501Z,1006.83
2017-11-27T10:03:05.513Z,1006.85
2017-11-27T10:04:05.527Z,1006.81
2017-11-27T10:05:05.538Z,1006.81
2017-11-27T10:06:05.551Z,1006.78
2017-11-27T10:07:05.566Z,1006.81
2017-11-27T10:08:05.580Z,1006.71
2017-11-27T10:09:05.588Z,1006.76
2017-11-27T10:10:05.601Z,1006.67
2017-11-27T10:11:05.615Z,1006.69
2017-11-27T10:12:05.628Z,1006.61
2017-11-27T10:13:05.636Z,1006.66
2017-11-27T10:14:05.649Z,1006.63
2017-11-27T10:15:05.664Z,1006.57
2017-11-27T10:16:05.672Z,1006.58
2017-11-27T10:17:05.684Z,1006.57
2017-11-27T10:18:05.697Z,1006.55
2017-11-27T10:19:05.711Z,1006.47
2017-11-27T10:20:05.728Z,1006.47
2017-11-27T10:21:05.739Z,1006.52
2017-11-27T10:22:05.750Z,1006.43
2017-11-27T10:23:05.761Z,1006.4
2017-11-27T10:24:05.774Z,1006.39
2017-11-27T10:25:05.786Z,1006.36
2017-11-27T10:26:05.797Z,1006.41
2017-11-27T10:27:05.811Z,1006.3
2017-11-27T10:28:05.823Z,1006.37
2017-11-27T10:29:05.836Z,1006.32
2017-11-27T10:30:05.855Z,1006.25
2017-11-27T10:31:05.859Z,1006.24
2017-11-27T10:32:05.873Z,1006.24
2017-11-27T10:33:05.886Z,1006.18
2017-11-27T10:34:05.901Z,1006.15
2017-11-27T10:35:05.918Z,1006.14
2017-11-27T10:36:05.922Z,1006.15
2017-11-27T10:37:05.937Z,1006.08
2017-11-27T10:38:05.947Z,1006.09
2017-11-27T10:39:05.959Z,1006.03
2017-11-27T10:40:05.974Z,1005.99
2017-11-27T10:41:05.982Z,1006
2017-11-27T10:42:05.995Z,1006.03
2017-11-27T10:43:06.009Z,1005.98
2017-11-27T10:44:06.021Z,1006.02
2017-11-27T10:45:06.035Z,1005.94
2017-11-27T10:46:06.047Z,1005.91
2017-11-27T10:47:06.065Z,1005.97
2017-11-27T10:48:06.071Z,1005.87
2017-11-27T10:49:06.087Z,1005.84
2017-11-27T10:50:06.100Z,1005.86
2017-11-27T10:51:06.108Z,1005.84
2017-11-27T10:52:06.150Z,1005.8
2017-11-27T10:53:06.133Z,1005.84
2017-11-27T10:54:06.149Z,1005.83
2017-11-27T10:55:06.161Z,1005.83
2017-11-27T10:56:06.173Z,1005.74
2017-11-27T10:57:06.185Z,1005.86
2017-11-27T10:58:06.196Z,1005.76
2017-11-27T10:59:06.211Z,1005.81
2017-11-27T11:00:06.223Z,1005.73
2017-11-27T11:01:06.232Z,1005.69
2017-11-27T11:02:06.246Z,1005.73
2017-11-27T11:03:06.258Z,1005.68
2017-11-27T11:04:06.270Z,1005.68
2017-11-27T11:05:06.284Z,1005.63
2017-11-27T11:06:06.297Z,1005.55
2017-11-27T11:07:06.308Z,1005.6
2017-11-27T11:08:06.322Z,1005.51
2017-11-27T11:09:06.334Z,1005.5
2017-11-27T11:10:06.347Z,1005.5
2017-11-27T11:11:06.361Z,1005.47
2017-11-27T11:12:06.371Z,1005.47
2017-11-27T11:13:06.387Z,1005.5
2017-11-27T11:14:06.404Z,1005.49
2017-11-27T11:15:06.410Z,1005.46
2017-11-27T11:16:06.424Z,1005.48
2017-11-27T11:17:06.435Z,1005.43
2017-11-27T11:18:06.450Z,1005.41
2017-11-27T11:19:06.462Z,1005.45
2017-11-27T11:20:06.473Z,1005.43
2017-11-27T11:21:06.487Z,1005.33
2017-11-27T11:22:06.501Z,1005.42
2017-11-27T11:23:06.512Z,1005.36
2017-11-27T11:24:06.526Z,1005.38
2017-11-27T11:25:06.537Z,1005.38
2017-11-27T11:26:06.551Z,1005.35
2017-11-27T11:27:06.568Z,1005.31
2017-11-27T11:28:06.576Z,1005.26
2017-11-27T11:29:06.595Z,1005.24
2017-11-27T11:30:06.608Z,1005.2
2017-11-27T11:31:06.615Z,1005.15
2017-11-27T11:32:06.628Z,1005.09
2017-11-27T11:33:06.643Z,1005.21
2017-11-27T11:34:06.654Z,1005.26
2017-11-27T11:35:06.667Z,1005.14
2017-11-27T11:36:06.682Z,1005.16
2017-11-27T11:37:06.694Z,1005.16
2017-11-27T11:38:06.711Z,1005.16
2017-11-27T11:39:06.720Z,1005.11
2017-11-27T11:40:06.733Z,1005.17
2017-11-27T11:41:06.743Z,1005.09
2017-11-27T11:42:06.757Z,1005.07
2017-11-27T11:43:06.771Z,1005.01
2017-11-27T11:44:06.787Z,1005.02
2017-11-27T11:45:06.795Z,1005.01
2017-11-27T11:46:06.811Z,1004.99
2017-11-27T11:47:06.822Z,1004.99
2017-11-27T11:48:06.834Z,1004.98
2017-11-27T11:49:06.853Z,1005.01
2017-11-27T11:50:06.861Z,1004.93
2017-11-27T11:51:06.873Z,1004.9
2017-11-27T11:52:06.890Z,1004.86
2017-11-27T11:53:06.900Z,1004.84
2017-11-27T11:54:06.913Z,1004.88
2017-11-27T11:55:06.932Z,1004.87
2017-11-27T11:56:06.943Z,1004.88
2017-11-27T11:57:06.958Z,1004.85
2017-11-27T11:58:06.968Z,1004.83
2017-11-27T11:59:06.979Z,1004.81
2017-11-27T12:00:06.993Z,1004.81
2017-11-27T12:01:07.004Z,1004.73
2017-11-27T12:02:07.018Z,1004.81
2017-11-27T12:03:07.031Z,1004.71
2017-11-27T12:04:07.045Z,1004.7
2017-11-27T12:05:07.059Z,1004.7
2017-11-27T12:06:07.071Z,1004.67
2017-11-27T12:07:07.084Z,1004.65
2017-11-27T12:08:07.102Z,1004.65