createdAt,value
2019-04-16T00:02:21.876Z,99.90
2019-04-16T00:05:09.846Z,99.90
2019-04-16T00:07:57.160Z,99.90
2019-04-16T00:10:43.967Z,99.90
2019-04-16T00:13:33.601Z,99.90
2019-04-16T00:16:02.123Z,99.90
2019-04-16T00:18:29.227Z,99.90
2019-04-16T00:21:18.622Z,99.90
2019-04-16T00:24:18.555Z,99.90
2019-04-16T00:26:47.254Z,99.90
2019-04-16T00:29:14.293Z,99.90
2019-04-16T00:31:42.183Z,99.90
2019-04-16T00:34:13.432Z,99.90
2019-04-16T00:36:38.410Z,99.90
2019-04-16T00:39:05.843Z,99.90
2019-04-16T00:41:33.505Z,99.90
2019-04-16T00:44:00.439Z,99.90
2019-04-16T00:46:27.479Z,99.90
2019-04-16T00:48:54.509Z,99.90
2019-04-16T00:51:21.465Z,99.90
2019-04-16T00:53:48.413Z,99.90
2019-04-16T00:56:16.225Z,99.90
2019-04-16T00:58:43.812Z,99.90
2019-04-16T01:01:11.103Z,99.90
2019-04-16T01:03:38.347Z,99.90
2019-04-16T01:06:07.962Z,99.90
2019-04-16T01:08:34.573Z,99.90
2019-04-16T01:11:01.529Z,99.90
2019-04-16T01:13:28.558Z,99.90
2019-04-16T01:15:55.858Z,99.90
2019-04-16T01:18:22.903Z,99.90
2019-04-16T01:20:49.931Z,99.90
2019-04-16T01:23:17.834Z,99.90
2019-04-16T01:25:45.510Z,99.90
2019-04-16T01:28:15.240Z,99.90
2019-04-16T01:31:08.385Z,99.90
2019-04-16T01:33:57.993Z,99.90
2019-04-16T01:36:34.610Z,99.90
2019-04-16T01:39:15.912Z,99.90
2019-04-16T01:41:34.114Z,99.90
2019-04-16T01:44:01.253Z,99.90
2019-04-16T01:46:32.579Z,99.90
2019-04-16T01:48:58.309Z,99.90
2019-04-16T01:51:25.505Z,99.90
2019-04-16T01:53:53.036Z,99.90
2019-04-16T01:56:19.990Z,99.90
2019-04-16T01:58:47.030Z,99.90
2019-04-16T02:01:13.962Z,99.90
2019-04-16T02:03:40.905Z,99.90
2019-04-16T02:06:08.404Z,99.90
2019-04-16T02:08:35.450Z,99.90
2019-04-16T02:11:02.881Z,99.90
2019-04-16T02:13:30.234Z,99.90
2019-04-16T02:15:57.345Z,99.90
2019-04-16T02:18:24.489Z,99.90
2019-04-16T02:20:51.510Z,99.90
2019-04-16T02:23:18.802Z,99.90
2019-04-16T02:25:48.500Z,99.90
2019-04-16T02:28:15.021Z,99.90
2019-04-16T02:30:42.049Z,99.90
2019-04-16T02:33:08.999Z,99.90
2019-04-16T02:35:36.121Z,99.90
2019-04-16T02:38:11.120Z,99.90
2019-04-16T02:40:32.293Z,99.90
2019-04-16T02:43:04.206Z,99.90
2019-04-16T02:45:28.455Z,99.90
2019-04-16T02:47:55.395Z,99.90
2019-04-16T02:50:32.407Z,99.90
2019-04-16T02:53:05.842Z,99.90
2019-04-16T02:55:50.724Z,99.90
2019-04-16T02:58:22.399Z,99.90
2019-04-16T03:01:24.166Z,99.90
2019-04-16T03:03:56.819Z,99.90
2019-04-16T03:06:23.963Z,99.90
2019-04-16T03:08:51.109Z,99.90
2019-04-16T03:11:18.275Z,99.90
2019-04-16T03:13:45.418Z,99.90
2019-04-16T03:16:37.636Z,99.90
2019-04-16T03:19:06.922Z,99.90
2019-04-16T03:21:34.118Z,99.90
2019-04-16T03:24:01.157Z,99.90
2019-04-16T03:26:28.205Z,99.90
2019-04-16T03:28:55.693Z,99.90
2019-04-16T03:31:24.215Z,99.90
2019-04-16T03:33:51.457Z,99.90
2019-04-16T03:36:18.678Z,99.90
2019-04-16T03:38:45.741Z,99.90
2019-04-16T03:41:13.143Z,99.90
2019-04-16T03:43:40.170Z,99.90
2019-04-16T03:46:12.099Z,99.90
2019-04-16T03:48:36.453Z,99.90
2019-04-16T03:51:04.747Z,99.90
2019-04-16T03:53:32.306Z,99.90
2019-04-16T03:55:59.354Z,99.90
2019-04-16T03:58:27.295Z,99.90
2019-04-16T04:00:54.326Z,99.90
2019-04-16T04:03:25.898Z,99.90
2019-04-16T04:05:56.378Z,99.90
2019-04-16T04:08:24.034Z,99.90
2019-04-16T04:10:51.406Z,99.90
2019-04-16T04:13:19.196Z,99.90
2019-04-16T04:15:46.226Z,99.90
2019-04-16T04:18:13.282Z,99.90
2019-04-16T04:20:40.478Z,99.90
2019-04-16T04:23:07.410Z,99.90
2019-04-16T04:25:36.377Z,99.90
2019-04-16T04:28:03.421Z,99.90
2019-04-16T04:30:30.462Z,99.90
2019-04-16T04:32:57.502Z,99.90
2019-04-16T04:35:24.637Z,99.90
2019-04-16T04:37:51.918Z,99.90
2019-04-16T04:40:18.971Z,99.90
2019-04-16T04:42:46.078Z,99.90
2019-04-16T04:45:13.210Z,99.90
2019-04-16T04:47:40.402Z,99.90
2019-04-16T04:50:08.637Z,99.90
2019-04-16T04:52:35.686Z,99.90
2019-04-16T04:55:03.073Z,99.90
2019-04-16T04:57:31.883Z,99.90
2019-04-16T04:59:59.193Z,99.90
2019-04-16T05:02:26.113Z,99.90
2019-04-16T05:05:11.415Z,99.90
2019-04-16T05:07:38.886Z,99.90
2019-04-16T05:10:07.550Z,99.90
2019-04-16T05:12:35.293Z,99.90
2019-04-16T05:15:03.938Z,99.90
2019-04-16T05:17:31.022Z,99.90
2019-04-16T05:19:57.970Z,99.90
2019-04-16T05:22:25.106Z,99.90
2019-04-16T05:24:52.045Z,99.90
2019-04-16T05:27:19.090Z,99.90
2019-04-16T05:29:48.339Z,99.90
2019-04-16T05:32:15.307Z,99.90
2019-04-16T05:34:42.675Z,99.90
2019-04-16T05:37:09.975Z,99.90
2019-04-16T05:39:37.387Z,99.90
2019-04-16T05:42:04.524Z,99.90
2019-04-16T05:44:34.005Z,99.90
2019-04-16T05:47:00.694Z,99.90
2019-04-16T05:49:27.854Z,99.90
2019-04-16T05:51:55.006Z,99.90
2019-04-16T05:54:44.305Z,99.90
2019-04-16T05:57:13.537Z,99.90
2019-04-16T05:59:40.770Z,99.90
2019-04-16T06:02:18.218Z,99.90
2019-04-16T06:04:44.190Z,99.90
2019-04-16T06:07:11.349Z,99.90
2019-04-16T06:09:41.382Z,97.00
2019-04-16T06:12:08.748Z,93.30
2019-04-16T06:14:54.230Z,91.70
2019-04-16T06:17:43.600Z,87.00
2019-04-16T06:20:33.208Z,90.90
2019-04-16T06:23:14.346Z,90.40
2019-04-16T06:25:47.058Z,92.10
2019-04-16T06:28:24.712Z,89.40
2019-04-16T06:31:09.771Z,90.00
2019-04-16T06:33:41.803Z,79.30
2019-04-16T06:36:31.238Z,73.20
2019-04-16T06:39:20.258Z,77.20
2019-04-16T06:42:00.600Z,70.50
2019-04-16T06:44:30.565Z,71.70
2019-04-16T06:47:03.651Z,71.10
2019-04-16T06:49:40.323Z,70.90
2019-04-16T06:52:17.384Z,68.90
2019-04-16T06:55:04.519Z,63.10
2019-04-16T06:57:46.122Z,63.30
2019-04-16T07:00:33.565Z,66.30
2019-04-16T07:03:27.376Z,65.70
2019-04-16T07:06:20.899Z,66.90
2019-04-16T07:09:06.431Z,65.60
2019-04-16T07:11:35.741Z,65.30
2019-04-16T07:14:02.982Z,70.40
2019-04-16T07:16:30.008Z,73.70
2019-04-16T07:18:57.066Z,69.50
2019-04-16T07:21:24.038Z,67.20
2019-04-16T07:23:56.865Z,69.40
2019-04-16T07:26:19.938Z,68.10
2019-04-16T07:28:58.487Z,62.90
2019-04-16T07:31:34.525Z,66.20
2019-04-16T07:34:07.749Z,69.00
2019-04-16T07:36:56.932Z,64.20
2019-04-16T07:39:46.552Z,63.90
2019-04-16T07:42:22.085Z,64.40
2019-04-16T07:45:12.454Z,73.10
2019-04-16T07:48:10.231Z,66.10
2019-04-16T07:50:56.910Z,63.20
2019-04-16T07:53:41.617Z,65.50
2019-04-16T07:56:14.125Z,67.50
2019-04-16T07:58:41.069Z,66.40
2019-04-16T08:01:11.156Z,69.90
2019-04-16T08:03:37.075Z,63.60
2019-04-16T08:06:04.353Z,66.40
2019-04-16T08:08:31.487Z,63.50
2019-04-16T08:10:59.345Z,66.30
2019-04-16T08:13:27.670Z,63.40
2019-04-16T08:15:56.731Z,67.20
2019-04-16T08:18:23.729Z,61.70
2019-04-16T08:21:01.109Z,65.10
2019-04-16T08:23:40.303Z,65.50
2019-04-16T08:26:12.866Z,63.50
2019-04-16T08:28:37.819Z,63.60
2019-04-16T08:31:11.022Z,65.30
2019-04-16T08:33:35.791Z,63.30
2019-04-16T08:36:03.115Z,63.30
2019-04-16T08:38:34.051Z,66.90
2019-04-16T08:40:59.446Z,70.10
2019-04-16T08:43:29.678Z,63.00
2019-04-16T08:45:55.654Z,59.10
2019-04-16T08:48:23.810Z,57.90
2019-04-16T08:53:18.040Z,53.40
2019-04-16T08:58:12.965Z,51.10
2019-04-16T09:00:40.344Z,47.60
2019-04-16T09:03:07.311Z,53.10
2019-04-16T09:05:34.543Z,52.60
2019-04-16T09:08:26.962Z,51.00
2019-04-16T09:10:54.119Z,54.10
2019-04-16T09:13:23.983Z,59.30
2019-04-16T09:15:51.103Z,57.00
2019-04-16T09:18:24.883Z,53.60
2019-04-16T09:20:52.110Z,55.20
2019-04-16T09:23:19.103Z,56.30
2019-04-16T09:26:14.123Z,54.20
2019-04-16T09:32:07.347Z,46.70
2019-04-16T09:34:52.678Z,49.10
2019-04-16T09:37:35.759Z,49.40
2019-04-16T09:40:21.553Z,44.40
2019-04-16T09:42:49.135Z,49.50
2019-04-16T09:45:18.487Z,56.10
2019-04-16T09:47:45.761Z,50.90
2019-04-16T09:50:13.458Z,45.40
2019-04-16T09:52:40.523Z,43.10
2019-04-16T09:55:07.839Z,41.30
2019-04-16T09:57:34.831Z,45.50
2019-04-16T10:00:08.237Z,44.00
2019-04-16T10:02:35.828Z,46.30
2019-04-16T10:05:04.226Z,42.00
2019-04-16T10:07:31.397Z,45.90
2019-04-16T10:09:59.126Z,46.70
2019-04-16T10:12:29.336Z,51.50
2019-04-16T10:14:56.658Z,49.20
2019-04-16T10:17:24.104Z,51.70
2019-04-16T10:19:51.200Z,53.30
2019-04-16T10:22:18.388Z,49.00
2019-04-16T10:25:00.367Z,47.20
2019-04-16T10:27:32.487Z,45.80
2019-04-16T10:29:59.750Z,48.00
2019-04-16T10:32:27.662Z,47.50
2019-04-16T10:34:54.890Z,53.60
2019-04-16T10:37:22.213Z,49.80
2019-04-16T10:40:05.054Z,49.60
2019-04-16T10:42:50.332Z,51.70
2019-04-16T10:45:52.183Z,50.90
2019-04-16T10:48:47.638Z,50.00
2019-04-16T10:51:33.068Z,47.00
2019-04-16T10:54:13.622Z,48.70
2019-04-16T10:57:03.199Z,49.10
2019-04-16T10:59:47.610Z,47.10
2019-04-16T11:02:43.063Z,49.30
2019-04-16T11:05:19.190Z,52.50
2019-04-16T11:07:46.285Z,48.20
2019-04-16T11:10:14.621Z,47.90
2019-04-16T11:12:42.766Z,51.10
2019-04-16T11:15:11.033Z,47.00
2019-04-16T11:17:37.986Z,47.40
2019-04-16T11:20:06.109Z,49.80
2019-04-16T11:22:33.190Z,51.40
2019-04-16T11:25:00.507Z,52.20
2019-04-16T11:27:27.460Z,50.20
2019-04-16T11:29:54.646Z,46.90
2019-04-16T11:32:24.471Z,49.20
2019-04-16T11:34:52.608Z,49.60
2019-04-16T11:37:19.735Z,49.30
2019-04-16T11:39:47.168Z,53.40
2019-04-16T11:42:14.446Z,54.70
2019-04-16T11:44:41.784Z,56.50
2019-04-16T11:47:09.005Z,57.40
2019-04-16T11:49:36.173Z,50.80
2019-04-16T11:52:03.841Z,53.60
2019-04-16T11:54:30.976Z,53.00
2019-04-16T11:56:59.510Z,54.60
2019-04-16T11:59:27.482Z,53.80
2019-04-16T12:02:14.448Z,51.30
2019-04-16T12:05:03.871Z,50.80
2019-04-16T12:07:39.649Z,48.90
2019-04-16T12:10:31.157Z,47.50
2019-04-16T12:13:16.261Z,47.60
2019-04-16T12:16:02.038Z,44.60
2019-04-16T12:18:48.797Z,44.90
2019-04-16T12:21:35.675Z,43.50
2019-04-16T12:24:22.478Z,49.80
2019-04-16T12:27:05.248Z,46.40
2019-04-16T12:29:40.163Z,46.10
2019-04-16T12:32:27.031Z,46.30
2019-04-16T12:35:34.688Z,44.00
2019-04-16T12:38:27.751Z,47.30
2019-04-16T12:41:17.228Z,46.30
2019-04-16T12:43:51.118Z,47.00
2019-04-16T12:46:39.035Z,46.80
2019-04-16T12:49:28.649Z,48.00
2019-04-16T12:52:17.360Z,47.90
2019-04-16T12:54:59.244Z,44.80
2019-04-16T12:57:31.609Z,44.80
2019-04-16T13:00:06.239Z,44.70
2019-04-16T13:02:54.014Z,45.90
2019-04-16T13:05:27.194Z,45.20
2019-04-16T13:08:13.769Z,42.80
2019-04-16T13:10:48.123Z,40.70
2019-04-16T13:13:40.642Z,41.50
2019-04-16T13:16:24.257Z,45.10
2019-04-16T13:19:11.090Z,41.60
2019-04-16T13:21:44.781Z,43.80
2019-04-16T13:24:16.821Z,44.20
2019-04-16T13:26:47.198Z,40.10
2019-04-16T13:29:19.993Z,38.90
2019-04-16T13:31:47.139Z,36.10
2019-04-16T13:34:18.352Z,40.30
2019-04-16T13:36:43.063Z,41.20
2019-04-16T13:39:23.899Z,39.80
2019-04-16T13:41:50.939Z,40.10
2019-04-16T13:44:19.066Z,42.40
2019-04-16T13:46:46.298Z,39.00
2019-04-16T13:49:31.683Z,42.30
2019-04-16T13:52:02.118Z,41.70
2019-04-16T13:54:42.338Z,41.80
2019-04-16T13:57:12.930Z,39.00
2019-04-16T14:00:04.686Z,39.00
2019-04-16T14:02:51.224Z,38.90
2019-04-16T14:05:18.754Z,35.80
2019-04-16T14:07:46.703Z,32.00
2019-04-16T14:10:13.942Z,36.50
2019-04-16T14:12:44.069Z,34.90
2019-04-16T14:15:11.515Z,37.30
2019-04-16T14:17:51.744Z,39.80
2019-04-16T14:20:08.599Z,37.00
2019-04-16T14:22:37.295Z,39.10
2019-04-16T14:25:05.982Z,40.90
2019-04-16T14:27:33.371Z,39.40
2019-04-16T14:30:00.892Z,40.90
2019-04-16T14:32:27.976Z,40.00
2019-04-16T14:34:59.478Z,39.80
2019-04-16T14:37:26.718Z,40.00
2019-04-16T14:40:02.721Z,40.10
2019-04-16T14:42:30.761Z,39.20
2019-04-16T14:45:07.629Z,40.40
2019-04-16T14:47:36.119Z,39.60
2019-04-16T14:50:01.874Z,37.00
2019-04-16T14:52:29.022Z,38.70
2019-04-16T14:55:13.356Z,38.20
2019-04-16T14:57:58.438Z,39.60
2019-04-16T15:00:46.723Z,40.90
2019-04-16T15:03:36.115Z,42.00
2019-04-16T15:06:19.690Z,42.20
2019-04-16T15:09:07.035Z,44.10
2019-04-16T15:11:58.285Z,45.30
2019-04-16T15:14:45.206Z,49.00
2019-04-16T15:17:18.186Z,48.70
2019-04-16T15:20:13.667Z,48.90
2019-04-16T15:22:52.475Z,49.70
2019-04-16T15:25:24.085Z,48.50
2019-04-16T15:28:10.608Z,49.10
2019-04-16T15:30:50.293Z,49.00
2019-04-16T15:33:55.774Z,48.30
2019-04-16T15:36:53.321Z,50.80
2019-04-16T15:39:28.814Z,50.90
2019-04-16T15:42:16.143Z,48.80
2019-04-16T15:44:52.757Z,49.00
2019-04-16T15:47:42.855Z,49.80
2019-04-16T15:50:28.666Z,50.20
2019-04-16T15:53:14.167Z,51.00
2019-04-16T15:55:47.480Z,50.50
2019-04-16T15:58:32.557Z,52.50
2019-04-16T16:01:22.692Z,51.90
2019-04-16T16:04:08.055Z,50.80
2019-04-16T16:06:39.825Z,49.40
2019-04-16T16:09:29.454Z,50.60
2019-04-16T16:12:09.889Z,51.40
2019-04-16T16:14:38.732Z,51.40
2019-04-16T16:17:05.126Z,50.20
2019-04-16T16:19:32.327Z,51.50
2019-04-16T16:22:02.985Z,51.30
2019-04-16T16:24:30.700Z,52.40
2019-04-16T16:26:59.806Z,51.70
2019-04-16T16:29:32.845Z,51.90
2019-04-16T16:31:59.830Z,52.60
2019-04-16T16:34:26.891Z,53.10
2019-04-16T16:36:54.397Z,52.50
2019-04-16T16:39:21.815Z,52.80
2019-04-16T16:41:48.951Z,51.90
2019-04-16T16:44:16.023Z,53.50
2019-04-16T16:47:01.080Z,55.80
2019-04-16T16:49:28.593Z,54.60
2019-04-16T16:52:13.932Z,54.70
2019-04-16T16:54:41.552Z,55.30
2019-04-16T16:57:18.903Z,54.40
2019-04-16T16:59:56.414Z,55.30
2019-04-16T17:02:31.539Z,56.60
2019-04-16T17:07:25.986Z,55.50
2019-04-16T17:09:53.031Z,55.80
2019-04-16T17:12:20.157Z,55.90
2019-04-16T17:14:47.310Z,57.10
2019-04-16T17:17:15.225Z,57.10
2019-04-16T17:22:09.815Z,56.00
2019-04-16T17:24:36.869Z,56.70
2019-04-16T17:27:04.606Z,57.60
2019-04-16T17:29:31.855Z,59.10
2019-04-16T17:31:59.293Z,59.20
2019-04-16T17:34:26.449Z,59.10
2019-04-16T17:36:53.656Z,59.40
2019-04-16T17:39:42.288Z,58.90
2019-04-16T17:42:07.737Z,59.60
2019-04-16T17:44:45.550Z,59.70
2019-04-16T17:47:32.290Z,59.80
2019-04-16T17:50:23.683Z,60.20
2019-04-16T17:53:08.954Z,60.50
2019-04-16T17:56:07.499Z,62.20
2019-04-16T17:58:40.795Z,63.00
2019-04-16T18:01:30.556Z,64.30
2019-04-16T18:04:15.933Z,65.10
2019-04-16T18:07:20.639Z,66.00
2019-04-16T18:10:00.139Z,66.40
2019-04-16T18:12:36.315Z,67.00
2019-04-16T18:15:10.386Z,67.90
2019-04-16T18:17:47.226Z,68.00
2019-04-16T18:20:32.552Z,68.10
2019-04-16T18:23:10.800Z,68.40
2019-04-16T18:25:57.397Z,69.00
2019-04-16T18:28:29.388Z,69.90
2019-04-16T18:31:01.144Z,70.10
2019-04-16T18:33:47.727Z,70.60
2019-04-16T18:36:20.250Z,70.90
2019-04-16T18:39:05.894Z,71.50
2019-04-16T18:42:00.799Z,71.80
2019-04-16T18:44:46.082Z,73.00
2019-04-16T18:47:44.620Z,75.00
2019-04-16T18:50:16.316Z,77.50
2019-04-16T18:52:44.471Z,79.20
2019-04-16T18:55:11.698Z,78.70
2019-04-16T18:57:41.422Z,79.30
2019-04-16T19:00:28.697Z,79.80
2019-04-16T19:02:57.365Z,80.40
2019-04-16T19:05:24.773Z,81.30
2019-04-16T19:07:52.536Z,82.20
2019-04-16T19:10:19.792Z,84.20
2019-04-16T19:12:47.085Z,85.50
2019-04-16T19:15:14.343Z,89.10
2019-04-16T19:17:41.315Z,89.90
2019-04-16T19:20:08.643Z,90.80
2019-04-16T19:25:04.041Z,91.70
2019-04-16T19:27:31.856Z,93.10
2019-04-16T19:29:59.050Z,94.00
2019-04-16T19:32:27.809Z,94.70
2019-04-16T19:35:08.190Z,96.50
2019-04-16T19:37:25.263Z,96.50
2019-04-16T19:39:52.432Z,97.80
2019-04-16T19:42:19.626Z,97.60
2019-04-16T19:44:49.958Z,99.10
2019-04-16T19:47:17.522Z,99.90
2019-04-16T19:50:13.248Z,99.90
2019-04-16T19:52:45.534Z,99.90
2019-04-16T19:55:13.165Z,99.90
2019-04-16T19:57:40.335Z,99.90
2019-04-16T20:00:07.830Z,99.90
2019-04-16T20:02:37.333Z,99.90
2019-04-16T20:05:04.903Z,99.90
2019-04-16T20:07:33.654Z,99.90
2019-04-16T20:10:01.269Z,99.90
2019-04-16T20:12:30.138Z,99.90
2019-04-16T20:14:57.635Z,99.90
2019-04-16T20:17:24.816Z,99.90
2019-04-16T20:19:58.041Z,99.90
2019-04-16T20:22:27.434Z,99.90
2019-04-16T20:24:58.026Z,99.90
2019-04-16T20:27:25.666Z,99.90
2019-04-16T20:29:53.254Z,99.90
2019-04-16T20:32:20.556Z,99.90
2019-04-16T20:34:47.944Z,99.90
2019-04-16T20:37:14.929Z,99.90
2019-04-16T20:39:42.090Z,99.90
2019-04-16T20:42:09.362Z,99.90
2019-04-16T20:44:36.546Z,99.90
2019-04-16T20:47:08.001Z,99.90
2019-04-16T20:49:33.283Z,99.90
2019-04-16T20:52:02.222Z,99.90
2019-04-16T20:54:30.045Z,99.90
2019-04-16T20:56:57.247Z,99.90
2019-04-16T20:59:24.318Z,99.90
2019-04-16T21:01:51.729Z,99.90
2019-04-16T21:04:18.929Z,99.90
2019-04-16T21:06:46.254Z,99.90
2019-04-16T21:09:13.458Z,99.90
2019-04-16T21:11:41.769Z,99.90
2019-04-16T21:14:09.240Z,99.90
2019-04-16T21:16:37.085Z,99.90
2019-04-16T21:19:04.489Z,99.90
2019-04-16T21:21:32.056Z,99.90
2019-04-16T21:23:59.113Z,99.90
2019-04-16T21:26:26.319Z,99.90
2019-04-16T21:29:14.407Z,99.90
2019-04-16T21:31:44.825Z,99.90
2019-04-16T21:34:25.073Z,99.90
2019-04-16T21:37:16.020Z,99.90
2019-04-16T21:39:51.296Z,99.90
2019-04-16T21:42:18.612Z,99.90
2019-04-16T21:44:45.900Z,99.90
2019-04-16T21:47:13.258Z,99.90
2019-04-16T21:49:44.837Z,99.90
2019-04-16T21:52:09.301Z,99.90
2019-04-16T21:54:37.498Z,99.90
2019-04-16T21:57:04.746Z,99.90
2019-04-16T21:59:31.895Z,99.90
2019-04-16T22:01:59.233Z,99.90
2019-04-16T22:04:26.428Z,99.90
2019-04-16T22:06:53.672Z,99.90
2019-04-16T22:09:20.706Z,99.90
2019-04-16T22:11:47.845Z,99.90
2019-04-16T22:14:14.895Z,99.90
2019-04-16T22:16:41.823Z,99.90
2019-04-16T22:19:10.858Z,99.90
2019-04-16T22:21:39.658Z,99.90
2019-04-16T22:24:06.741Z,99.90
2019-04-16T22:26:35.177Z,99.90
2019-04-16T22:29:03.246Z,99.90
2019-04-16T22:31:30.469Z,99.90
2019-04-16T22:33:57.497Z,99.90
2019-04-16T22:36:24.633Z,99.90
2019-04-16T22:38:57.817Z,99.90
2019-04-16T22:41:44.401Z,99.90
2019-04-16T22:44:36.861Z,99.90
2019-04-16T22:47:10.022Z,99.90
2019-04-16T22:49:37.067Z,99.90
2019-04-16T22:52:04.404Z,99.90
2019-04-16T22:54:31.374Z,99.90
2019-04-16T22:57:02.804Z,99.90
2019-04-16T22:59:30.213Z,99.90
2019-04-16T23:01:57.498Z,99.90
2019-04-16T23:04:26.084Z,99.90
2019-04-16T23:06:53.744Z,99.90
2019-04-16T23:09:22.787Z,99.90
2019-04-16T23:11:52.737Z,99.90
2019-04-16T23:14:18.915Z,99.90
2019-04-16T23:16:46.062Z,99.90
2019-04-16T23:19:13.099Z,99.90
2019-04-16T23:21:42.556Z,99.90
2019-04-16T23:24:09.110Z,99.90
2019-04-16T23:26:36.274Z,99.90
2019-04-16T23:29:03.324Z,99.90
2019-04-16T23:31:30.459Z,99.90
2019-04-16T23:33:57.655Z,99.90
2019-04-16T23:36:24.577Z,99.90
2019-04-16T23:38:51.519Z,99.90
2019-04-16T23:41:18.567Z,99.90
2019-04-16T23:43:53.489Z,99.90
2019-04-16T23:46:51.374Z,99.90
2019-04-16T23:49:43.843Z,99.90
2019-04-16T23:52:22.177Z,99.90
2019-04-16T23:55:01.423Z,99.90
2019-04-16T23:57:41.278Z,99.90
