createdAt,value
2022-10-05T00:00:17.444Z,0.00
2022-10-05T00:01:17.492Z,0.00
2022-10-05T00:02:17.450Z,0.00
2022-10-05T00:03:17.424Z,0.00
2022-10-05T00:04:17.437Z,0.00
2022-10-05T00:05:17.434Z,0.00
2022-10-05T00:06:17.402Z,0.00
2022-10-05T00:07:17.390Z,0.00
2022-10-05T00:08:17.378Z,0.00
2022-10-05T00:09:17.413Z,0.00
2022-10-05T00:10:17.345Z,0.00
2022-10-05T00:11:17.338Z,0.00
2022-10-05T00:12:17.324Z,0.00
2022-10-05T00:13:17.325Z,0.00
2022-10-05T00:14:17.308Z,0.00
2022-10-05T00:15:17.297Z,0.00
2022-10-05T00:16:17.327Z,0.00
2022-10-05T00:17:17.273Z,0.00
2022-10-05T00:18:17.257Z,0.00
2022-10-05T00:19:17.305Z,0.00
2022-10-05T00:20:17.255Z,0.00
2022-10-05T00:21:17.233Z,0.00
2022-10-05T00:22:17.212Z,0.00
2022-10-05T00:23:17.230Z,0.00
2022-10-05T00:24:17.203Z,0.00
2022-10-05T00:25:17.183Z,0.00
2022-10-05T00:26:17.169Z,0.00
2022-10-05T00:27:17.154Z,0.00
2022-10-05T00:28:17.199Z,0.00
2022-10-05T00:29:17.140Z,0.00
2022-10-05T00:30:17.130Z,0.00
2022-10-05T00:31:17.125Z,0.00
2022-10-05T00:32:17.126Z,0.00
2022-10-05T00:33:17.112Z,0.00
2022-10-05T00:34:17.128Z,0.00
2022-10-05T00:35:17.071Z,0.00
2022-10-05T00:36:17.069Z,0.00
2022-10-05T00:37:17.044Z,0.00
2022-10-05T00:38:17.045Z,0.00
2022-10-05T00:39:17.040Z,0.00
2022-10-05T00:40:17.025Z,0.00
2022-10-05T00:41:17.012Z,0.00
2022-10-05T00:42:17.013Z,0.00
2022-10-05T00:43:16.988Z,0.00
2022-10-05T00:44:17.006Z,0.00
2022-10-05T00:45:16.967Z,0.00
2022-10-05T00:46:17.003Z,0.00
2022-10-05T00:47:16.934Z,0.00
2022-10-05T00:48:16.946Z,0.00
2022-10-05T00:49:16.949Z,0.00
2022-10-05T00:50:16.903Z,0.00
2022-10-05T00:51:16.896Z,0.00
2022-10-05T00:52:16.894Z,0.00
2022-10-05T00:53:16.877Z,0.00
2022-10-05T00:54:18.454Z,0.00
2022-10-05T00:55:16.861Z,0.00
2022-10-05T00:56:16.854Z,0.00
2022-10-05T00:57:16.833Z,0.00
2022-10-05T00:58:16.814Z,0.00
2022-10-05T00:59:16.815Z,0.00
2022-10-05T01:00:16.829Z,0.00
2022-10-05T01:01:16.840Z,0.00
2022-10-05T01:02:16.847Z,0.00
2022-10-05T01:03:16.773Z,0.00
2022-10-05T01:04:16.787Z,0.00
2022-10-05T01:05:16.760Z,0.00
2022-10-05T01:06:16.739Z,0.00
2022-10-05T01:07:16.728Z,0.00
2022-10-05T01:08:16.728Z,0.00
2022-10-05T01:09:16.709Z,0.00
2022-10-05T01:10:16.724Z,0.00
2022-10-05T01:11:16.680Z,0.00
2022-10-05T01:12:16.685Z,0.00
2022-10-05T01:13:16.658Z,0.00
2022-10-05T01:14:16.680Z,0.00
2022-10-05T01:15:16.644Z,0.00
2022-10-05T01:16:16.729Z,0.00
2022-10-05T01:17:16.624Z,0.00
2022-10-05T01:18:16.606Z,0.00
2022-10-05T01:19:16.608Z,0.00
2022-10-05T01:20:16.604Z,0.00
2022-10-05T01:21:16.599Z,0.00
2022-10-05T01:22:16.577Z,0.00
2022-10-05T01:23:16.548Z,0.00
2022-10-05T01:24:16.561Z,0.00
2022-10-05T01:25:16.532Z,0.00
2022-10-05T01:26:16.531Z,0.00
2022-10-05T01:27:16.537Z,0.00
2022-10-05T01:28:16.581Z,0.00
2022-10-05T01:29:16.489Z,0.00
2022-10-05T01:30:16.498Z,0.00
2022-10-05T01:31:16.580Z,0.00
2022-10-05T01:32:16.483Z,0.00
2022-10-05T01:33:16.445Z,0.00
2022-10-05T01:34:16.455Z,0.00
2022-10-05T01:35:16.426Z,0.00
2022-10-05T01:36:16.454Z,0.00
2022-10-05T01:37:16.398Z,0.00
2022-10-05T01:38:16.423Z,0.00
2022-10-05T01:39:16.376Z,0.00
2022-10-05T01:40:16.385Z,0.00
2022-10-05T01:41:16.411Z,0.00
2022-10-05T01:42:16.422Z,0.00
2022-10-05T01:43:16.358Z,0.00
2022-10-05T01:44:16.346Z,0.00
2022-10-05T01:45:16.318Z,0.00
2022-10-05T01:46:16.385Z,0.00
2022-10-05T01:47:16.305Z,0.00
2022-10-05T01:48:16.318Z,0.00
2022-10-05T01:49:16.282Z,0.00
2022-10-05T01:50:16.274Z,0.00
2022-10-05T01:51:16.263Z,0.00
2022-10-05T01:52:16.299Z,0.00
2022-10-05T01:53:16.231Z,0.00
2022-10-05T01:54:16.240Z,0.00
2022-10-05T01:55:16.214Z,0.00
2022-10-05T01:56:16.225Z,0.00
2022-10-05T01:57:16.200Z,0.00
2022-10-05T01:58:16.211Z,0.00
2022-10-05T01:59:16.232Z,0.00
2022-10-05T02:00:16.182Z,0.00
2022-10-05T02:01:16.189Z,0.00
2022-10-05T02:02:16.210Z,0.00
2022-10-05T02:03:16.126Z,0.00
2022-10-05T02:04:31.001Z,0.00
2022-10-05T02:05:16.135Z,0.00
2022-10-05T02:06:16.090Z,0.00
2022-10-05T02:07:16.080Z,0.00
2022-10-05T02:08:16.074Z,0.00
2022-10-05T02:09:16.077Z,0.00
2022-10-05T02:10:16.059Z,0.00
2022-10-05T02:11:16.043Z,0.00
2022-10-05T02:12:16.043Z,0.00
2022-10-05T02:13:16.018Z,0.00
2022-10-05T02:14:16.039Z,0.00
2022-10-05T02:15:15.986Z,0.00
2022-10-05T02:16:16.093Z,0.00
2022-10-05T02:17:15.984Z,0.00
2022-10-05T02:18:15.974Z,0.00
2022-10-05T02:19:15.948Z,0.00
2022-10-05T02:20:15.976Z,0.00
2022-10-05T02:21:15.934Z,0.00
2022-10-05T02:22:15.931Z,0.00
2022-10-05T02:23:15.899Z,0.00
2022-10-05T02:24:15.930Z,0.00
2022-10-05T02:25:15.900Z,0.00
2022-10-05T02:26:15.901Z,0.00
2022-10-05T02:27:15.859Z,0.00
2022-10-05T02:28:15.905Z,0.00
2022-10-05T02:29:15.838Z,0.00
2022-10-05T02:30:16.839Z,0.00
2022-10-05T02:31:15.865Z,0.00
2022-10-05T02:32:15.823Z,0.00
2022-10-05T02:33:15.806Z,0.00
2022-10-05T02:34:15.795Z,0.00
2022-10-05T02:35:15.808Z,0.00
2022-10-05T02:36:15.796Z,0.00
2022-10-05T02:37:15.768Z,0.00
2022-10-05T02:38:15.758Z,0.00
2022-10-05T02:39:15.722Z,0.00
2022-10-05T02:40:15.733Z,0.00
2022-10-05T02:41:15.739Z,0.00
2022-10-05T02:42:15.720Z,0.00
2022-10-05T02:43:15.765Z,0.00
2022-10-05T02:44:15.693Z,0.00
2022-10-05T02:45:15.696Z,0.00
2022-10-05T02:46:15.746Z,0.00
2022-10-05T02:47:15.655Z,0.00
2022-10-05T02:48:15.657Z,0.00
2022-10-05T02:49:15.646Z,0.00
2022-10-05T02:50:15.623Z,0.00
2022-10-05T02:51:15.616Z,0.00
2022-10-05T02:52:15.615Z,0.00
2022-10-05T02:53:15.580Z,0.00
2022-10-05T02:54:15.584Z,0.00
2022-10-05T02:55:15.560Z,0.00
2022-10-05T02:56:15.559Z,0.00
2022-10-05T02:57:15.569Z,0.00
2022-10-05T02:58:15.554Z,0.00
2022-10-05T02:59:15.520Z,0.00
2022-10-05T03:00:15.506Z,0.00
2022-10-05T03:01:15.588Z,0.00
2022-10-05T03:02:15.592Z,0.00
2022-10-05T03:03:15.486Z,0.00
2022-10-05T03:04:15.489Z,0.00
2022-10-05T03:05:15.465Z,0.00
2022-10-05T03:06:15.442Z,0.00
2022-10-05T03:07:15.424Z,0.00
2022-10-05T03:08:15.430Z,0.00
2022-10-05T03:09:15.432Z,0.00
2022-10-05T03:10:15.412Z,0.00
2022-10-05T03:11:15.389Z,0.00
2022-10-05T03:12:15.390Z,0.00
2022-10-05T03:13:15.387Z,0.00
2022-10-05T03:14:15.359Z,0.00
2022-10-05T03:15:15.391Z,0.00
2022-10-05T03:16:15.441Z,0.00
2022-10-05T03:17:15.339Z,0.00
2022-10-05T03:18:15.313Z,0.00
2022-10-05T03:19:15.302Z,0.00
2022-10-05T03:20:15.320Z,0.00
2022-10-05T03:21:15.285Z,0.00
2022-10-05T03:22:15.267Z,0.00
2022-10-05T03:23:15.265Z,0.00
2022-10-05T03:24:15.287Z,0.00
2022-10-05T03:25:15.240Z,0.00
2022-10-05T03:26:15.232Z,0.00
2022-10-05T03:27:15.222Z,0.00
2022-10-05T03:28:15.264Z,0.00
2022-10-05T03:29:15.213Z,0.00
2022-10-05T03:30:15.208Z,0.00
2022-10-05T03:31:15.220Z,0.00
2022-10-05T03:32:15.182Z,0.00
2022-10-05T03:33:15.154Z,0.00
2022-10-05T03:34:15.166Z,0.00
2022-10-05T03:35:15.163Z,0.00
2022-10-05T03:36:15.148Z,0.00
2022-10-05T03:37:15.116Z,0.00
2022-10-05T03:38:15.118Z,0.00
2022-10-05T03:39:15.088Z,0.00
2022-10-05T03:40:15.118Z,0.00
2022-10-05T03:41:15.085Z,0.00
2022-10-05T03:42:15.064Z,0.00
2022-10-05T03:43:15.054Z,0.00
2022-10-05T03:44:15.055Z,0.00
2022-10-05T03:45:15.023Z,0.00
2022-10-05T03:46:15.092Z,0.00
2022-10-05T03:47:15.008Z,0.00
2022-10-05T03:48:15.006Z,0.00
2022-10-05T03:49:14.998Z,0.00
2022-10-05T03:50:14.978Z,0.00
2022-10-05T03:51:14.962Z,0.00
2022-10-05T03:52:14.972Z,0.00
2022-10-05T03:53:14.944Z,0.00
2022-10-05T03:54:14.985Z,0.00
2022-10-05T03:55:14.921Z,0.00
2022-10-05T03:56:14.923Z,0.00
2022-10-05T03:57:14.901Z,0.00
2022-10-05T03:58:14.905Z,0.00
2022-10-05T03:59:14.887Z,0.00
2022-10-05T04:00:14.867Z,0.00
2022-10-05T04:01:14.907Z,0.00
2022-10-05T04:02:14.895Z,0.00
2022-10-05T04:03:14.846Z,0.00
2022-10-05T04:04:14.838Z,0.00
2022-10-05T04:05:14.820Z,0.00
2022-10-05T04:06:14.796Z,0.00
2022-10-05T04:07:14.796Z,0.00
2022-10-05T04:08:14.807Z,0.00
2022-10-05T04:09:14.761Z,0.00
2022-10-05T04:10:14.747Z,0.00
2022-10-05T04:11:14.768Z,0.00
2022-10-05T04:12:14.733Z,0.00
2022-10-05T04:13:14.754Z,0.00
2022-10-05T04:14:14.711Z,0.00
2022-10-05T04:15:18.678Z,0.00
2022-10-05T04:16:14.793Z,0.00
2022-10-05T04:17:14.676Z,0.00
2022-10-05T04:18:14.672Z,0.00
2022-10-05T04:19:14.689Z,0.00
2022-10-05T04:20:14.652Z,0.00
2022-10-05T04:21:14.654Z,0.00
2022-10-05T04:22:14.630Z,0.00
2022-10-05T04:23:14.620Z,0.00
2022-10-05T04:24:14.620Z,0.00
2022-10-05T04:25:14.602Z,0.00
2022-10-05T04:26:14.580Z,0.00
2022-10-05T04:27:14.585Z,0.00
2022-10-05T04:28:14.613Z,0.00
2022-10-05T04:29:14.561Z,0.00
2022-10-05T04:30:14.540Z,0.00
2022-10-05T04:31:14.557Z,0.00
2022-10-05T04:32:14.521Z,0.00
2022-10-05T04:33:14.539Z,0.00
2022-10-05T04:34:14.492Z,0.00
2022-10-05T04:35:14.500Z,0.00
2022-10-05T04:36:14.475Z,0.00
2022-10-05T04:37:14.477Z,0.00
2022-10-05T04:38:14.465Z,0.00
2022-10-05T04:39:14.459Z,0.00
2022-10-05T04:40:14.437Z,0.00
2022-10-05T04:41:14.427Z,0.00
2022-10-05T04:42:14.410Z,0.00
2022-10-05T04:43:14.436Z,0.00
2022-10-05T04:44:14.421Z,0.00
2022-10-05T04:45:14.386Z,0.00
2022-10-05T04:46:14.408Z,0.00
2022-10-05T04:47:14.380Z,0.00
2022-10-05T04:48:14.345Z,0.00
2022-10-05T04:49:14.356Z,0.00
2022-10-05T04:50:14.351Z,0.00
2022-10-05T04:51:14.326Z,0.00
2022-10-05T04:52:14.306Z,0.00
2022-10-05T04:53:14.304Z,0.00
2022-10-05T04:54:14.289Z,0.00
2022-10-05T04:55:14.302Z,0.00
2022-10-05T04:56:14.258Z,0.00
2022-10-05T04:57:14.263Z,0.00
2022-10-05T04:58:14.234Z,0.00
2022-10-05T04:59:14.247Z,0.00
2022-10-05T05:00:14.240Z,0.00
2022-10-05T05:01:14.281Z,0.00
2022-10-05T05:02:14.190Z,0.00
2022-10-05T05:03:14.197Z,0.00
2022-10-05T05:04:14.225Z,0.00
2022-10-05T05:05:14.200Z,0.00
2022-10-05T05:06:18.186Z,0.00
2022-10-05T05:07:14.161Z,0.00
2022-10-05T05:08:14.133Z,0.00
2022-10-05T05:09:14.123Z,0.00
2022-10-05T05:10:14.136Z,0.00
2022-10-05T05:11:16.851Z,0.00
2022-10-05T05:12:14.052Z,1.00
2022-10-05T05:13:14.049Z,1.00
2022-10-05T05:14:14.101Z,0.00
2022-10-05T05:15:14.075Z,0.00
2022-10-05T05:16:14.127Z,2.00
2022-10-05T05:17:14.044Z,1.00
2022-10-05T05:18:14.074Z,0.00
2022-10-05T05:19:14.032Z,2.00
2022-10-05T05:20:14.104Z,1.00
2022-10-05T05:21:14.025Z,1.00
2022-10-05T05:22:14.067Z,2.00
2022-10-05T05:23:14.782Z,4.00
2022-10-05T05:24:13.912Z,3.00
2022-10-05T05:25:13.901Z,1.00
2022-10-05T05:26:13.883Z,5.00
2022-10-05T05:27:13.896Z,3.00
2022-10-05T05:28:13.932Z,9.00
2022-10-05T05:29:13.860Z,15.00
2022-10-05T05:30:13.841Z,15.00
2022-10-05T05:31:13.875Z,15.00
2022-10-05T05:32:13.830Z,14.00
2022-10-05T05:33:13.809Z,17.00
2022-10-05T05:34:13.792Z,19.00
2022-10-05T05:35:13.794Z,25.00
2022-10-05T05:36:13.776Z,28.00
2022-10-05T05:37:13.789Z,28.00
2022-10-05T05:38:13.749Z,30.00
2022-10-05T05:39:13.747Z,32.00
2022-10-05T05:40:13.741Z,37.00
2022-10-05T05:41:13.724Z,37.00
2022-10-05T05:42:13.715Z,39.00
2022-10-05T05:43:13.738Z,38.00
2022-10-05T05:44:13.698Z,39.00
2022-10-05T05:45:13.690Z,41.00
2022-10-05T05:46:13.707Z,50.00
2022-10-05T05:47:14.107Z,52.00
2022-10-05T05:48:13.646Z,57.00
2022-10-05T05:49:13.654Z,61.00
2022-10-05T05:50:13.621Z,70.00
2022-10-05T05:51:13.631Z,78.00
2022-10-05T05:52:13.601Z,89.00
2022-10-05T05:53:13.620Z,103.00
2022-10-05T05:54:13.589Z,125.00
2022-10-05T05:55:13.578Z,140.00
2022-10-05T05:56:13.572Z,146.00
2022-10-05T05:57:13.558Z,154.00
2022-10-05T05:58:13.544Z,173.00
2022-10-05T05:59:13.527Z,168.00
2022-10-05T06:00:13.517Z,179.00
2022-10-05T06:01:31.698Z,192.00
2022-10-05T06:02:13.575Z,205.00
2022-10-05T06:03:13.591Z,212.00
2022-10-05T06:04:13.465Z,222.00
2022-10-05T06:05:13.490Z,230.00
2022-10-05T06:06:13.510Z,230.00
2022-10-05T06:07:13.451Z,244.00
2022-10-05T06:08:13.475Z,246.00
2022-10-05T06:09:13.426Z,274.00
2022-10-05T06:10:13.396Z,278.00
2022-10-05T06:11:13.407Z,277.00
2022-10-05T06:12:13.418Z,315.00
2022-10-05T06:13:13.380Z,312.00
2022-10-05T06:14:13.363Z,340.00
2022-10-05T06:15:13.367Z,351.00
2022-10-05T06:16:13.384Z,364.00
2022-10-05T06:17:13.342Z,388.00
2022-10-05T06:18:13.325Z,387.00
2022-10-05T06:19:13.320Z,436.00
2022-10-05T06:20:13.304Z,475.00
2022-10-05T06:21:13.293Z,492.00
2022-10-05T06:22:13.288Z,455.00
2022-10-05T06:23:13.381Z,416.00
2022-10-05T06:24:13.266Z,404.00
2022-10-05T06:25:13.243Z,446.00
2022-10-05T06:26:13.232Z,371.00
2022-10-05T06:27:13.239Z,368.00
2022-10-05T06:28:13.299Z,424.00
2022-10-05T06:29:13.244Z,434.00
2022-10-05T06:30:13.196Z,473.00
2022-10-05T06:31:13.230Z,527.00
2022-10-05T06:32:13.178Z,578.00
2022-10-05T06:33:13.152Z,541.00
2022-10-05T06:34:13.143Z,540.00
2022-10-05T06:35:13.153Z,540.00
2022-10-05T06:36:13.184Z,541.00
2022-10-05T06:37:13.134Z,518.00
2022-10-05T06:38:13.099Z,525.00
2022-10-05T06:39:13.096Z,596.00
2022-10-05T06:40:13.084Z,670.00
2022-10-05T06:41:13.074Z,784.00
2022-10-05T06:42:13.065Z,735.00
2022-10-05T06:43:13.062Z,714.00
2022-10-05T06:44:13.037Z,677.00
2022-10-05T06:45:13.026Z,632.00
2022-10-05T06:46:13.075Z,739.00
2022-10-05T06:47:13.044Z,714.00
2022-10-05T06:48:13.001Z,660.00
2022-10-05T06:49:12.995Z,578.00
2022-10-05T06:50:12.960Z,652.00
2022-10-05T06:51:12.976Z,748.00
2022-10-05T06:52:12.955Z,828.00
2022-10-05T06:53:12.971Z,875.00
2022-10-05T06:54:12.946Z,863.00
2022-10-05T06:55:14.360Z,864.00
2022-10-05T06:56:12.922Z,865.00
2022-10-05T06:57:12.894Z,848.00
2022-10-05T06:58:12.884Z,866.00
2022-10-05T06:59:12.886Z,855.00
2022-10-05T07:00:12.867Z,841.00
2022-10-05T07:01:12.926Z,813.00
2022-10-05T07:02:12.882Z,843.00
2022-10-05T07:03:12.834Z,863.00
2022-10-05T07:04:12.842Z,837.00
2022-10-05T07:05:12.812Z,818.00
2022-10-05T07:06:12.801Z,866.00
2022-10-05T07:07:12.788Z,850.00
2022-10-05T07:08:12.802Z,811.00
2022-10-05T07:09:12.761Z,842.00
2022-10-05T07:10:12.755Z,848.00
2022-10-05T07:11:12.748Z,816.00
2022-10-05T07:12:12.739Z,892.00
2022-10-05T07:13:12.732Z,907.00
2022-10-05T07:14:12.723Z,864.00
2022-10-05T07:15:12.698Z,834.00
2022-10-05T07:16:12.732Z,866.00
2022-10-05T07:17:12.665Z,842.00
2022-10-05T07:18:12.690Z,837.00
2022-10-05T07:19:12.658Z,781.00
2022-10-05T07:20:12.669Z,883.00
2022-10-05T07:21:12.648Z,860.00
2022-10-05T07:22:12.643Z,793.00
2022-10-05T07:23:12.611Z,798.00
2022-10-05T07:24:12.636Z,808.00
2022-10-05T07:25:12.584Z,830.00
2022-10-05T07:26:12.594Z,767.00
2022-10-05T07:27:12.578Z,748.00
2022-10-05T07:28:12.637Z,756.00
2022-10-05T07:29:12.545Z,784.00
2022-10-05T07:30:12.545Z,751.00
2022-10-05T07:31:12.646Z,756.00
2022-10-05T07:32:12.562Z,766.00
2022-10-05T07:33:12.500Z,668.00
2022-10-05T07:34:12.498Z,689.00
2022-10-05T07:35:12.485Z,715.00
2022-10-05T07:36:12.502Z,707.00
2022-10-05T07:37:12.464Z,767.00
2022-10-05T07:38:12.456Z,734.00
2022-10-05T07:39:12.443Z,666.00
2022-10-05T07:40:12.448Z,566.00
2022-10-05T07:41:12.421Z,544.00
2022-10-05T07:42:12.431Z,544.00
2022-10-05T07:43:12.426Z,549.00
2022-10-05T07:44:13.038Z,533.00
2022-10-05T07:45:12.375Z,523.00
2022-10-05T07:46:12.442Z,542.00
2022-10-05T07:47:12.351Z,555.00
2022-10-05T07:48:12.373Z,516.00
2022-10-05T07:49:12.329Z,501.00
2022-10-05T07:50:12.321Z,482.00
2022-10-05T07:51:12.321Z,490.00
2022-10-05T07:52:12.342Z,461.00
2022-10-05T07:53:12.289Z,471.00
2022-10-05T07:54:12.295Z,504.00
2022-10-05T07:55:12.263Z,448.00
2022-10-05T07:56:12.265Z,476.00
2022-10-05T07:57:12.248Z,458.00
2022-10-05T07:58:12.309Z,438.00
2022-10-05T07:59:12.231Z,411.00
2022-10-05T08:00:12.224Z,401.00
2022-10-05T08:01:12.207Z,437.00
2022-10-05T08:02:12.328Z,385.00
2022-10-05T08:03:12.226Z,473.00
2022-10-05T08:04:12.192Z,756.00
2022-10-05T08:05:12.161Z,925.00
2022-10-05T08:06:12.157Z,963.00
2022-10-05T08:07:12.193Z,1011.00
2022-10-05T08:08:14.337Z,1011.00
2022-10-05T08:09:12.131Z,982.00
2022-10-05T08:10:12.119Z,988.00
2022-10-05T08:11:12.101Z,949.00
2022-10-05T08:12:12.098Z,917.00
2022-10-05T08:13:12.081Z,906.00
2022-10-05T08:14:12.097Z,933.00
2022-10-05T08:15:12.057Z,998.00
2022-10-05T08:16:12.124Z,1005.00
2022-10-05T08:17:12.022Z,1056.00
2022-10-05T08:18:12.020Z,1059.00
2022-10-05T08:19:12.028Z,1090.00
2022-10-05T08:20:12.003Z,1063.00
2022-10-05T08:21:12.030Z,1149.00
2022-10-05T08:22:11.992Z,1068.00
2022-10-05T08:23:11.975Z,1007.00
2022-10-05T08:24:11.984Z,982.00
2022-10-05T08:25:11.950Z,1090.00
2022-10-05T08:26:11.942Z,1075.00
2022-10-05T08:27:11.949Z,1106.00
2022-10-05T08:28:11.957Z,1137.00
2022-10-05T08:29:13.956Z,1165.00
2022-10-05T08:30:11.917Z,1343.00
2022-10-05T08:31:11.970Z,1385.00
2022-10-05T08:32:11.883Z,1335.00
2022-10-05T08:33:11.861Z,1278.00
2022-10-05T08:34:11.857Z,1184.00
2022-10-05T08:35:11.842Z,1250.00
2022-10-05T08:36:11.833Z,1422.00
2022-10-05T08:37:11.823Z,1571.00
2022-10-05T08:38:11.826Z,1560.00
2022-10-05T08:39:11.822Z,1750.00
2022-10-05T08:40:11.804Z,1664.00
2022-10-05T08:41:11.798Z,1521.00
2022-10-05T08:42:11.775Z,1579.00
2022-10-05T08:43:11.771Z,1720.00
2022-10-05T08:44:11.745Z,1695.00
2022-10-05T08:45:11.758Z,1797.00
2022-10-05T08:46:11.900Z,1714.00
2022-10-05T08:47:11.710Z,1792.00
2022-10-05T08:48:11.713Z,1896.00
2022-10-05T08:49:11.702Z,1936.00
2022-10-05T08:50:11.688Z,1848.00
2022-10-05T08:51:11.687Z,1886.00
2022-10-05T08:52:11.670Z,2046.00
2022-10-05T08:53:11.646Z,2010.00
2022-10-05T08:54:11.649Z,1751.00
2022-10-05T08:55:11.633Z,2050.00
2022-10-05T08:56:12.348Z,1885.00
2022-10-05T08:57:11.723Z,2004.00
2022-10-05T08:58:11.588Z,1991.00
2022-10-05T08:59:11.593Z,1855.00
2022-10-05T09:00:11.579Z,2141.00
2022-10-05T09:01:11.617Z,2219.00
2022-10-05T09:02:11.594Z,2130.00
2022-10-05T09:03:11.557Z,2155.00
2022-10-05T09:04:11.567Z,2138.00
2022-10-05T09:05:11.519Z,2083.00
2022-10-05T09:06:11.540Z,2392.00
2022-10-05T09:07:11.502Z,2095.00
2022-10-05T09:08:11.507Z,2228.00
2022-10-05T09:09:11.477Z,2468.00
2022-10-05T09:10:11.477Z,2442.00
2022-10-05T09:11:11.470Z,2727.00
2022-10-05T09:12:11.441Z,2363.00
2022-10-05T09:13:11.430Z,2356.00
2022-10-05T09:14:11.425Z,2468.00
2022-10-05T09:15:25.462Z,2372.00
2022-10-05T09:16:11.477Z,2366.00
2022-10-05T09:17:11.393Z,2548.00
2022-10-05T09:18:11.384Z,2505.00
2022-10-05T09:19:11.393Z,2630.00
2022-10-05T09:20:11.437Z,2730.00
2022-10-05T09:21:11.368Z,2640.00
2022-10-05T09:22:11.340Z,2691.00
2022-10-05T09:23:11.318Z,2609.00
2022-10-05T09:24:11.327Z,2499.00
2022-10-05T09:25:11.289Z,2457.00
2022-10-05T09:26:11.283Z,2644.00
2022-10-05T09:27:11.305Z,2747.00
2022-10-05T09:28:11.326Z,2922.00
2022-10-05T09:29:11.258Z,2673.00
2022-10-05T09:30:11.291Z,3010.00
2022-10-05T09:31:11.304Z,2988.00
2022-10-05T09:32:16.237Z,2866.00
2022-10-05T09:33:11.231Z,2532.00
2022-10-05T09:34:11.205Z,3060.00
2022-10-05T09:35:11.205Z,3042.00
2022-10-05T09:36:11.199Z,3714.00
2022-10-05T09:37:11.168Z,3359.00
2022-10-05T09:38:11.168Z,3233.00
2022-10-05T09:39:11.166Z,3376.00
2022-10-05T09:40:11.147Z,3502.00
2022-10-05T09:41:11.145Z,3293.00
2022-10-05T09:42:11.129Z,3677.00
2022-10-05T09:43:11.115Z,3099.00
2022-10-05T09:44:11.114Z,3788.00
2022-10-05T09:45:11.094Z,3819.00
2022-10-05T09:46:11.155Z,3807.00
2022-10-05T09:47:11.085Z,3647.00
2022-10-05T09:48:11.068Z,3883.00
2022-10-05T09:49:11.045Z,3674.00
2022-10-05T09:50:11.023Z,3655.00
2022-10-05T09:51:11.035Z,3926.00
2022-10-05T09:52:13.945Z,4555.00
2022-10-05T09:53:11.013Z,3551.00
2022-10-05T09:54:11.042Z,3751.00
2022-10-05T09:55:10.983Z,2980.00
2022-10-05T09:56:11.041Z,3317.00
2022-10-05T09:57:10.967Z,3790.00
2022-10-05T09:58:10.950Z,3674.00
2022-10-05T09:59:10.938Z,3847.00
2022-10-05T10:00:10.962Z,3980.00
2022-10-05T10:01:29.213Z,3860.00
2022-10-05T10:02:10.982Z,4143.00
2022-10-05T10:03:10.963Z,3269.00
2022-10-05T10:04:10.897Z,4185.00
2022-10-05T10:05:10.884Z,4066.00
2022-10-05T10:06:10.870Z,4535.00
2022-10-05T10:07:10.848Z,4220.00
2022-10-05T10:08:10.855Z,3618.00
2022-10-05T10:09:10.840Z,4795.00
2022-10-05T10:10:10.862Z,5501.00
2022-10-05T10:11:10.834Z,5392.00
2022-10-05T10:12:10.820Z,5327.00
2022-10-05T10:13:10.789Z,4517.00
2022-10-05T10:14:10.789Z,4646.00
2022-10-05T10:15:10.772Z,2080.00
2022-10-05T10:16:10.819Z,12192.00
2022-10-05T10:17:10.753Z,6224.00
2022-10-05T10:18:10.748Z,7511.00
2022-10-05T10:19:10.734Z,6342.00
2022-10-05T10:20:10.715Z,4436.00
2022-10-05T10:21:10.743Z,4404.00
2022-10-05T10:22:10.713Z,1948.00
2022-10-05T10:23:10.691Z,11105.00
2022-10-05T10:24:10.725Z,5676.00
2022-10-05T10:25:10.668Z,9079.00
2022-10-05T10:26:10.664Z,6391.00
2022-10-05T10:27:10.678Z,5116.00
2022-10-05T10:28:10.692Z,4520.00
2022-10-05T10:29:10.621Z,5003.00
2022-10-05T10:30:10.624Z,5193.00
2022-10-05T10:31:10.693Z,4949.00
2022-10-05T10:32:10.590Z,6757.00
2022-10-05T10:33:10.644Z,6561.00
2022-10-05T10:34:10.571Z,5445.00
2022-10-05T10:35:10.560Z,4978.00
2022-10-05T10:36:10.545Z,5469.00
2022-10-05T10:37:10.523Z,6362.00
2022-10-05T10:38:10.556Z,5595.00
2022-10-05T10:39:10.511Z,5447.00
2022-10-05T10:40:11.445Z,4832.00
2022-10-05T10:41:10.491Z,7542.00
2022-10-05T10:42:10.472Z,2751.00
2022-10-05T10:43:10.479Z,14544.00
2022-10-05T10:44:10.490Z,12638.00
2022-10-05T10:45:10.695Z,4943.00
2022-10-05T10:46:10.627Z,14962.00
2022-10-05T10:47:10.432Z,12817.00
2022-10-05T10:48:10.432Z,8736.00
2022-10-05T10:49:10.493Z,3729.00
2022-10-05T10:50:10.446Z,25728.00
2022-10-05T10:51:10.400Z,19666.00
2022-10-05T10:52:10.630Z,13729.00
2022-10-05T10:53:10.449Z,7316.00
2022-10-05T10:54:10.388Z,2833.00
2022-10-05T10:55:10.339Z,20730.00
2022-10-05T10:56:10.451Z,7234.00
2022-10-05T10:57:10.357Z,22895.00
2022-10-05T10:58:15.729Z,5396.00
2022-10-05T10:59:10.322Z,4589.00
2022-10-05T11:00:10.293Z,26343.00
2022-10-05T11:01:10.277Z,15204.00
2022-10-05T11:02:10.310Z,14136.00
2022-10-05T11:03:10.389Z,5561.00
2022-10-05T11:04:10.295Z,4704.00
2022-10-05T11:05:10.228Z,31279.00
2022-10-05T11:06:10.219Z,25328.00
2022-10-05T11:07:10.225Z,7742.00
2022-10-05T11:08:10.212Z,73755.00
2022-10-05T11:09:10.185Z,70459.00
2022-10-05T11:10:10.235Z,67181.00
2022-10-05T11:11:10.183Z,21808.00
2022-10-05T11:12:11.145Z,64213.00
2022-10-05T11:13:10.243Z,22767.00
2022-10-05T11:14:10.254Z,20435.00
2022-10-05T11:15:10.143Z,24120.00
2022-10-05T11:16:11.622Z,59116.00
2022-10-05T11:17:10.132Z,8628.00
2022-10-05T11:18:10.095Z,7516.00
2022-10-05T11:19:10.100Z,32810.00
2022-10-05T11:20:10.084Z,19724.00
2022-10-05T11:21:10.101Z,12886.00
2022-10-05T11:22:10.065Z,7388.00
2022-10-05T11:23:10.047Z,4740.00
2022-10-05T11:24:10.031Z,15678.00
2022-10-05T11:25:10.025Z,9981.00
2022-10-05T11:26:10.022Z,11475.00
2022-10-05T11:27:10.180Z,11339.00
2022-10-05T11:28:10.041Z,10435.00
2022-10-05T11:29:09.992Z,5393.00
2022-10-05T11:30:09.963Z,12202.00
2022-10-05T11:31:09.996Z,7472.00
2022-10-05T11:32:10.088Z,6766.00
2022-10-05T11:33:09.942Z,7045.00
2022-10-05T11:34:09.930Z,11590.00
2022-10-05T11:35:09.927Z,10687.00
2022-10-05T11:36:09.911Z,13630.00
2022-10-05T11:37:09.915Z,12106.00
2022-10-05T11:38:09.915Z,5914.00
2022-10-05T11:39:09.868Z,14782.00
2022-10-05T11:40:09.867Z,20664.00
2022-10-05T11:41:09.868Z,3413.00
2022-10-05T11:42:09.839Z,16901.00
2022-10-05T11:43:09.899Z,2578.00
2022-10-05T11:44:10.094Z,11789.00
2022-10-05T11:45:09.827Z,13649.00
2022-10-05T11:46:09.827Z,23078.00
2022-10-05T11:47:09.789Z,5916.00
2022-10-05T11:48:09.787Z,5678.00
2022-10-05T11:49:09.785Z,5248.00
2022-10-05T11:50:09.753Z,5428.00
2022-10-05T11:51:09.763Z,4504.00
2022-10-05T11:52:09.724Z,4365.00
2022-10-05T11:53:09.742Z,4143.00
2022-10-05T11:54:09.752Z,22046.00
2022-10-05T11:55:11.329Z,8515.00
2022-10-05T11:56:09.691Z,8688.00
2022-10-05T11:57:09.684Z,8036.00
2022-10-05T11:58:09.677Z,6117.00
2022-10-05T11:59:09.663Z,14500.00
2022-10-05T12:00:09.662Z,11513.00
2022-10-05T12:01:09.655Z,12380.00
2022-10-05T12:02:09.626Z,9851.00
2022-10-05T12:03:09.867Z,3504.00
2022-10-05T12:04:09.742Z,7432.00
2022-10-05T12:05:09.609Z,8538.00
2022-10-05T12:06:09.604Z,5282.00
2022-10-05T12:07:09.586Z,17343.00
2022-10-05T12:08:09.554Z,10903.00
2022-10-05T12:09:09.599Z,9985.00
2022-10-05T12:10:09.561Z,5479.00
2022-10-05T12:11:09.538Z,2427.00
2022-10-05T12:12:09.529Z,6687.00
2022-10-05T12:13:09.521Z,4199.00
2022-10-05T12:14:09.504Z,9294.00
2022-10-05T12:15:09.528Z,80062.00
2022-10-05T12:16:09.714Z,68027.00
2022-10-05T12:17:09.535Z,8626.00
2022-10-05T12:18:09.457Z,67672.00
2022-10-05T12:19:09.455Z,33644.00
2022-10-05T12:20:09.434Z,23524.00
2022-10-05T12:21:09.462Z,14779.00
2022-10-05T12:22:09.434Z,17776.00
2022-10-05T12:23:09.409Z,3814.00
2022-10-05T12:24:09.391Z,11729.00
2022-10-05T12:25:09.457Z,9068.00
2022-10-05T12:26:09.377Z,71103.00
2022-10-05T12:27:09.391Z,24504.00
2022-10-05T12:28:09.374Z,81521.00
2022-10-05T12:29:09.363Z,65298.00
2022-10-05T12:30:09.343Z,9159.00
2022-10-05T12:31:09.359Z,74882.00
2022-10-05T12:32:09.310Z,78547.00
2022-10-05T12:33:09.321Z,78191.00
2022-10-05T12:34:09.289Z,79979.00
2022-10-05T12:35:09.290Z,79107.00
2022-10-05T12:36:09.276Z,78559.00
2022-10-05T12:37:09.299Z,79904.00
2022-10-05T12:38:09.246Z,57232.00
2022-10-05T12:39:09.272Z,79253.00