createdAt,value
2023-03-22T00:01:25.676Z,14.40
2023-03-22T00:03:53.213Z,14.40
2023-03-22T00:06:20.741Z,14.30
2023-03-22T00:08:51.326Z,14.30
2023-03-22T00:11:19.914Z,14.30
2023-03-22T00:13:47.390Z,14.30
2023-03-22T00:16:15.484Z,14.30
2023-03-22T00:18:42.697Z,14.20
2023-03-22T00:21:15.565Z,14.30
2023-03-22T00:23:42.962Z,14.20
2023-03-22T00:26:11.680Z,14.20
2023-03-22T00:28:39.003Z,14.20
2023-03-22T00:31:06.957Z,14.20
2023-03-22T00:33:37.017Z,14.10
2023-03-22T00:36:07.756Z,14.20
2023-03-22T00:38:44.888Z,14.10
2023-03-22T00:41:17.962Z,14.10
2023-03-22T00:43:46.219Z,14.00
2023-03-22T00:46:14.881Z,14.20
2023-03-22T00:48:42.729Z,14.10
2023-03-22T00:51:10.888Z,14.10
2023-03-22T00:53:41.908Z,14.10
2023-03-22T00:56:10.075Z,14.00
2023-03-22T00:58:37.130Z,14.00
2023-03-22T01:01:04.262Z,14.00
2023-03-22T01:03:31.487Z,14.10
2023-03-22T01:05:58.400Z,14.00
2023-03-22T01:08:25.632Z,14.00
2023-03-22T01:10:52.821Z,14.00
2023-03-22T01:13:19.817Z,14.00
2023-03-22T01:15:50.154Z,13.90
2023-03-22T01:18:17.371Z,14.00
2023-03-22T01:20:44.371Z,13.90
2023-03-22T01:23:11.293Z,13.90
2023-03-22T01:25:38.320Z,13.90
2023-03-22T01:28:06.988Z,13.90
2023-03-22T01:30:34.641Z,13.90
2023-03-22T01:33:01.689Z,13.90
2023-03-22T01:35:28.818Z,13.80
2023-03-22T01:37:56.076Z,13.80
2023-03-22T01:40:23.039Z,13.80
2023-03-22T01:42:50.099Z,13.80
2023-03-22T01:45:23.148Z,13.80
2023-03-22T01:47:58.316Z,13.70
2023-03-22T01:50:26.096Z,13.70
2023-03-22T01:52:55.653Z,13.70
2023-03-22T01:55:26.284Z,13.70
2023-03-22T01:57:54.226Z,13.60
2023-03-22T02:00:22.710Z,13.70
2023-03-22T02:02:52.895Z,13.70
2023-03-22T02:05:22.531Z,13.60
2023-03-22T02:07:50.784Z,13.60
2023-03-22T02:10:22.274Z,13.60
2023-03-22T02:13:14.089Z,13.50
2023-03-22T02:16:09.272Z,13.60
2023-03-22T02:18:42.159Z,13.60
2023-03-22T02:21:15.148Z,13.50
2023-03-22T02:24:00.153Z,13.50
2023-03-22T02:26:49.795Z,13.50
2023-03-22T02:29:41.952Z,13.50
2023-03-22T02:32:29.737Z,13.40
2023-03-22T02:35:27.374Z,13.40
2023-03-22T02:38:15.775Z,13.40
2023-03-22T02:41:10.996Z,13.40
2023-03-22T02:44:05.885Z,13.30
2023-03-22T02:46:32.784Z,13.30
2023-03-22T02:49:32.253Z,13.30
2023-03-22T02:52:06.751Z,13.20
2023-03-22T02:54:45.344Z,13.30
2023-03-22T02:57:21.043Z,13.20
2023-03-22T02:59:50.365Z,13.20
2023-03-22T03:02:19.750Z,13.20
2023-03-22T03:04:52.060Z,13.20
2023-03-22T03:07:23.085Z,13.30
2023-03-22T03:13:37.284Z,13.40
2023-03-22T03:16:08.082Z,13.40
2023-03-22T03:18:59.173Z,13.40
2023-03-22T03:21:49.080Z,13.50
2023-03-22T03:24:33.793Z,13.50
2023-03-22T03:27:06.684Z,13.50
2023-03-22T03:29:45.059Z,13.60
2023-03-22T03:32:48.049Z,13.60
2023-03-22T03:35:25.505Z,13.70
2023-03-22T03:37:57.772Z,13.60
2023-03-22T03:40:32.620Z,13.70
2023-03-22T03:43:03.821Z,13.70
2023-03-22T03:45:31.099Z,13.80
2023-03-22T03:48:01.686Z,13.70
2023-03-22T03:50:29.827Z,13.80
2023-03-22T03:52:56.974Z,13.80
2023-03-22T03:55:24.659Z,13.70
2023-03-22T03:57:51.725Z,13.80
2023-03-22T04:00:19.817Z,13.80
2023-03-22T04:02:46.791Z,13.80
2023-03-22T04:05:14.348Z,13.80
2023-03-22T04:07:41.763Z,13.80
2023-03-22T04:10:09.275Z,13.80
2023-03-22T04:12:36.404Z,13.90
2023-03-22T04:15:03.522Z,13.80
2023-03-22T04:17:32.270Z,13.90
2023-03-22T04:19:59.244Z,13.90
2023-03-22T04:22:26.803Z,13.80
2023-03-22T04:24:53.848Z,13.90
2023-03-22T04:27:22.738Z,13.90
2023-03-22T04:29:51.229Z,13.90
2023-03-22T04:32:19.197Z,14.00
2023-03-22T04:34:46.649Z,14.00
2023-03-22T04:37:14.906Z,13.90
2023-03-22T04:39:42.609Z,14.00
2023-03-22T04:42:09.976Z,14.00
2023-03-22T04:44:36.817Z,13.90
2023-03-22T04:47:04.046Z,14.00
2023-03-22T04:49:31.541Z,14.00
2023-03-22T04:51:58.516Z,14.10
2023-03-22T04:54:25.807Z,14.00
2023-03-22T04:56:52.973Z,14.00
2023-03-22T04:59:20.651Z,14.00
2023-03-22T05:01:48.560Z,14.00
2023-03-22T05:04:19.697Z,14.00
2023-03-22T05:06:46.760Z,14.00
2023-03-22T05:09:14.569Z,14.00
2023-03-22T05:11:42.073Z,14.00
2023-03-22T05:14:09.769Z,14.10
2023-03-22T05:16:37.157Z,14.10
2023-03-22T05:19:04.187Z,14.10
2023-03-22T05:21:37.055Z,14.00
2023-03-22T05:24:04.378Z,14.10
2023-03-22T05:26:31.336Z,14.10
2023-03-22T05:28:58.741Z,14.10
2023-03-22T05:31:28.577Z,14.10
2023-03-22T05:33:55.787Z,14.10
2023-03-22T05:36:23.876Z,14.10
2023-03-22T05:38:50.831Z,14.10
2023-03-22T05:41:17.649Z,14.10
2023-03-22T05:43:44.616Z,14.10
2023-03-22T05:46:12.342Z,14.10
2023-03-22T05:52:19.913Z,14.20
2023-03-22T05:54:46.841Z,14.20
2023-03-22T05:57:13.863Z,14.20
2023-03-22T05:59:40.988Z,14.20
2023-03-22T06:02:07.809Z,14.10
2023-03-22T06:04:34.776Z,14.20
2023-03-22T06:07:01.624Z,14.20
2023-03-22T06:09:28.509Z,14.20
2023-03-22T06:11:55.360Z,14.30
2023-03-22T06:14:24.013Z,14.20
2023-03-22T06:16:51.240Z,14.20
2023-03-22T06:23:18.298Z,14.30
2023-03-22T06:25:45.388Z,14.30
2023-03-22T06:28:12.214Z,14.30
2023-03-22T06:30:39.652Z,14.30
2023-03-22T06:33:06.774Z,14.30
2023-03-22T06:35:34.630Z,14.40
2023-03-22T06:41:49.600Z,14.40
2023-03-22T06:44:16.997Z,14.30
2023-03-22T06:50:31.330Z,14.40
2023-03-22T06:56:38.752Z,14.40
2023-03-22T06:59:05.682Z,14.40
2023-03-22T07:01:32.606Z,14.50
2023-03-22T07:03:59.735Z,14.50
2023-03-22T07:06:26.731Z,14.50
2023-03-22T07:12:34.854Z,14.70
2023-03-22T07:15:02.573Z,14.70
2023-03-22T07:17:29.662Z,14.70
2023-03-22T07:23:58.283Z,14.70
2023-03-22T07:30:08.976Z,14.60
2023-03-22T07:32:36.447Z,14.50
2023-03-22T07:38:44.300Z,14.50
2023-03-22T07:41:11.200Z,14.60
2023-03-22T07:43:52.393Z,14.60
2023-03-22T07:46:21.125Z,14.50
2023-03-22T07:48:48.094Z,14.50
2023-03-22T07:51:15.420Z,14.60
2023-03-22T07:53:42.380Z,14.60
2023-03-22T07:56:09.818Z,14.60
2023-03-22T07:58:36.996Z,14.70
2023-03-22T08:01:05.735Z,14.70
2023-03-22T08:03:32.918Z,14.90
2023-03-22T08:06:02.860Z,14.90
2023-03-22T08:08:29.913Z,14.90
2023-03-22T08:10:56.810Z,15.00
2023-03-22T08:13:23.950Z,15.00
2023-03-22T08:15:51.219Z,14.90
2023-03-22T08:18:18.178Z,15.00
2023-03-22T08:20:47.817Z,15.00
2023-03-22T08:23:16.434Z,15.00
2023-03-22T08:25:43.572Z,14.90
2023-03-22T08:28:10.827Z,15.00
2023-03-22T08:30:38.936Z,15.10
2023-03-22T08:33:06.657Z,15.20
2023-03-22T08:35:34.253Z,15.30
2023-03-22T08:38:01.321Z,15.40
2023-03-22T08:40:28.353Z,15.40
2023-03-22T08:42:55.524Z,15.40
2023-03-22T08:45:22.440Z,15.40
2023-03-22T08:47:49.392Z,15.50
2023-03-22T08:50:16.391Z,15.60
2023-03-22T08:52:43.224Z,15.70
2023-03-22T08:58:57.144Z,15.90
2023-03-22T09:01:25.745Z,15.90
2023-03-22T09:03:52.768Z,16.10
2023-03-22T09:06:19.663Z,16.20
2023-03-22T09:08:48.247Z,16.30
2023-03-22T09:11:17.637Z,16.40
2023-03-22T09:13:44.860Z,16.50
2023-03-22T09:16:12.153Z,16.70
2023-03-22T09:18:39.973Z,16.80
2023-03-22T09:21:08.637Z,16.80
2023-03-22T09:23:37.887Z,16.80
2023-03-22T09:26:07.444Z,16.80
2023-03-22T09:28:36.311Z,16.90
2023-03-22T09:31:06.791Z,17.00
2023-03-22T09:33:35.632Z,17.00
2023-03-22T09:36:03.149Z,17.10
2023-03-22T09:38:32.587Z,17.10
2023-03-22T09:41:05.675Z,17.20
2023-03-22T09:43:43.782Z,17.10
2023-03-22T09:46:17.104Z,17.00
2023-03-22T09:48:48.408Z,16.90
2023-03-22T09:51:40.526Z,16.80
2023-03-22T09:54:21.788Z,16.70
2023-03-22T09:57:27.587Z,16.80
2023-03-22T10:00:35.684Z,16.90
2023-03-22T10:03:32.766Z,16.90
2023-03-22T10:06:04.325Z,17.00
2023-03-22T10:08:44.598Z,17.10
2023-03-22T10:11:19.440Z,17.20
2023-03-22T10:13:59.773Z,17.30
2023-03-22T10:16:33.193Z,17.30
2023-03-22T10:19:17.681Z,17.30
2023-03-22T10:21:46.744Z,17.50
2023-03-22T10:24:20.384Z,17.40
2023-03-22T10:26:48.973Z,17.50
2023-03-22T10:29:23.569Z,17.60
2023-03-22T10:31:50.783Z,17.60
2023-03-22T10:34:33.848Z,17.70
2023-03-22T10:37:04.249Z,17.70
2023-03-22T10:39:46.523Z,17.80
2023-03-22T10:42:17.953Z,17.90
2023-03-22T10:44:50.650Z,18.10
2023-03-22T10:47:21.521Z,18.10
2023-03-22T10:49:54.749Z,18.10
2023-03-22T10:52:31.276Z,18.10
2023-03-22T10:55:02.994Z,18.10
2023-03-22T10:57:31.205Z,18.10
2023-03-22T10:59:58.415Z,18.10
2023-03-22T11:02:31.217Z,18.20
2023-03-22T11:05:01.200Z,18.30
2023-03-22T11:07:45.449Z,18.40
2023-03-22T11:10:23.615Z,18.40
2023-03-22T11:13:09.788Z,18.30
2023-03-22T11:15:40.868Z,18.40
2023-03-22T11:18:18.173Z,18.30
2023-03-22T11:21:00.650Z,18.30
2023-03-22T11:23:32.284Z,18.40
2023-03-22T11:26:06.300Z,18.40
2023-03-22T11:28:42.100Z,18.40
2023-03-22T11:31:09.487Z,18.40
2023-03-22T11:33:37.712Z,18.50
2023-03-22T11:36:16.976Z,18.40
2023-03-22T11:38:46.356Z,18.50
2023-03-22T11:41:45.319Z,18.40
2023-03-22T11:47:53.703Z,18.50
2023-03-22T11:54:21.925Z,18.50
2023-03-22T11:56:50.398Z,18.60
2023-03-22T11:59:17.527Z,18.50
2023-03-22T12:01:51.708Z,18.60
2023-03-22T12:04:24.876Z,18.70
2023-03-22T12:06:56.501Z,18.70
2023-03-22T12:09:41.551Z,18.80
2023-03-22T12:16:02.271Z,18.90
2023-03-22T12:18:29.613Z,18.90
2023-03-22T12:21:01.267Z,18.90
2023-03-22T12:23:36.704Z,19.00
2023-03-22T12:29:57.135Z,19.10
2023-03-22T12:32:39.191Z,19.10
2023-03-22T12:35:17.591Z,19.20
2023-03-22T12:37:50.807Z,19.20
2023-03-22T12:40:23.514Z,19.30
2023-03-22T12:43:05.628Z,19.30
2023-03-22T12:45:39.751Z,19.30
2023-03-22T12:48:07.042Z,19.40
2023-03-22T12:50:46.299Z,19.40
2023-03-22T12:53:18.529Z,19.50
2023-03-22T12:55:47.592Z,19.40
2023-03-22T12:58:29.809Z,19.60
2023-03-22T13:01:20.086Z,19.50
2023-03-22T13:03:56.275Z,19.60
2023-03-22T13:06:58.060Z,19.60
2023-03-22T13:09:28.644Z,19.70
2023-03-22T13:15:42.115Z,19.80
2023-03-22T13:18:38.032Z,19.90
2023-03-22T13:25:17.489Z,20.00
2023-03-22T13:27:54.153Z,20.00
2023-03-22T13:30:26.446Z,20.10
2023-03-22T13:33:04.225Z,20.00
2023-03-22T13:39:15.930Z,20.10
2023-03-22T13:41:51.865Z,20.10
2023-03-22T13:44:31.727Z,20.20
2023-03-22T13:47:01.552Z,20.20
2023-03-22T13:53:30.402Z,20.30
2023-03-22T14:00:14.952Z,20.30
2023-03-22T14:02:44.040Z,20.20
2023-03-22T14:05:19.137Z,20.20
2023-03-22T14:07:58.224Z,20.30
2023-03-22T14:10:40.247Z,20.30
2023-03-22T14:13:26.365Z,20.40
2023-03-22T14:16:03.192Z,20.40
2023-03-22T14:18:37.379Z,20.40
2023-03-22T14:21:08.362Z,20.50
