createdAt,value
2018-12-23T00:00:29.046Z,149.10
2018-12-23T00:02:59.403Z,113.30
2018-12-23T00:05:29.627Z,116.37
2018-12-23T00:07:59.869Z,97.90
2018-12-23T00:10:30.112Z,115.40
2018-12-23T00:13:00.266Z,143.57
2018-12-23T00:15:30.446Z,153.67
2018-12-23T00:18:00.734Z,153.73
2018-12-23T00:20:31.057Z,154.00
2018-12-23T00:23:01.345Z,156.57
2018-12-23T00:25:31.822Z,159.00
2018-12-23T00:28:02.036Z,154.10
2018-12-23T00:30:32.141Z,133.13
2018-12-23T00:33:02.418Z,129.63
2018-12-23T00:35:32.593Z,137.47
2018-12-23T00:38:02.785Z,136.43
2018-12-23T00:40:33.038Z,129.20
2018-12-23T00:43:03.333Z,144.13
2018-12-23T00:45:33.595Z,144.63
2018-12-23T00:48:03.814Z,146.57
2018-12-23T00:50:34.194Z,158.90
2018-12-23T00:53:04.433Z,157.17
2018-12-23T00:55:34.709Z,161.00
2018-12-23T00:58:04.895Z,158.20
2018-12-23T01:00:35.416Z,155.90
2018-12-23T01:03:05.581Z,154.77
2018-12-23T01:05:35.866Z,149.60
2018-12-23T01:08:06.017Z,159.03
2018-12-23T01:10:36.260Z,142.20
2018-12-23T01:13:06.478Z,153.43
2018-12-23T01:15:36.733Z,155.83
2018-12-23T01:18:07.122Z,155.50
2018-12-23T01:20:37.311Z,151.43
2018-12-23T01:23:07.562Z,150.53
2018-12-23T01:25:37.933Z,149.67
2018-12-23T01:28:08.247Z,143.57
2018-12-23T01:30:39.455Z,145.80
2018-12-23T01:33:09.788Z,143.17
2018-12-23T01:35:39.893Z,139.10
2018-12-23T01:38:10.211Z,146.37
2018-12-23T01:40:40.528Z,144.73
2018-12-23T01:43:10.640Z,133.83
2018-12-23T01:45:40.890Z,126.03
2018-12-23T01:48:11.152Z,131.23
2018-12-23T01:50:41.472Z,139.50
2018-12-23T01:53:11.853Z,140.97
2018-12-23T01:55:42.046Z,143.57
2018-12-23T01:58:12.101Z,141.30
2018-12-23T02:00:42.393Z,108.37
2018-12-23T02:03:12.685Z,94.37
2018-12-23T02:05:46.175Z,91.73
2018-12-23T02:08:16.439Z,90.57
2018-12-23T02:10:46.676Z,100.57
2018-12-23T02:13:16.899Z,92.00
2018-12-23T02:15:47.848Z,88.63
2018-12-23T02:18:18.147Z,78.60
2018-12-23T02:20:48.516Z,84.40
2018-12-23T02:23:18.785Z,83.87
2018-12-23T02:25:48.986Z,79.90
2018-12-23T02:28:19.229Z,75.43
2018-12-23T02:30:49.479Z,80.63
2018-12-23T02:33:20.167Z,76.00
2018-12-23T02:35:55.437Z,72.93
2018-12-23T02:38:22.682Z,76.47
2018-12-23T02:40:52.991Z,80.07
2018-12-23T02:43:23.217Z,84.23
2018-12-23T02:45:53.792Z,83.27
2018-12-23T02:48:24.034Z,64.73
2018-12-23T02:50:54.329Z,66.37
2018-12-23T02:53:24.572Z,73.90
2018-12-23T02:55:54.760Z,62.60
2018-12-23T02:58:25.005Z,66.03
2018-12-23T03:00:55.269Z,54.30
2018-12-23T03:03:25.551Z,59.90
2018-12-23T03:06:05.421Z,64.07
2018-12-23T03:08:28.097Z,56.93
2018-12-23T03:10:58.331Z,58.23
2018-12-23T03:13:28.615Z,54.57
2018-12-23T03:15:59.193Z,52.43
2018-12-23T03:18:29.439Z,47.63
2018-12-23T03:20:59.675Z,48.03
2018-12-23T03:23:30.107Z,43.07
2018-12-23T03:26:00.272Z,43.77
2018-12-23T03:28:30.611Z,41.87
2018-12-23T03:31:00.895Z,44.30
2018-12-23T03:33:31.214Z,41.70
2018-12-23T03:36:01.429Z,43.33
2018-12-23T03:38:31.641Z,41.83
2018-12-23T03:41:01.918Z,41.30
2018-12-23T03:43:32.080Z,41.40
2018-12-23T03:46:02.858Z,40.40
2018-12-23T03:48:33.042Z,39.07
2018-12-23T03:51:03.231Z,41.60
2018-12-23T03:53:33.448Z,40.53
2018-12-23T03:56:03.947Z,51.80
2018-12-23T03:58:34.171Z,53.43
2018-12-23T04:01:04.432Z,53.93
2018-12-23T04:03:34.705Z,60.10
2018-12-23T04:06:04.975Z,64.13
2018-12-23T04:08:35.194Z,72.83
2018-12-23T04:11:05.347Z,88.50
2018-12-23T04:13:35.482Z,106.03
2018-12-23T04:16:05.773Z,112.57
2018-12-23T04:18:36.128Z,113.23
2018-12-23T04:21:06.286Z,122.40
2018-12-23T04:23:36.552Z,121.70
2018-12-23T04:26:06.827Z,122.63
2018-12-23T04:28:37.779Z,127.00
2018-12-23T04:31:08.076Z,122.80
2018-12-23T04:33:38.586Z,121.33
2018-12-23T04:36:08.847Z,126.17
2018-12-23T04:38:39.105Z,120.43
2018-12-23T04:41:10.092Z,115.60
2018-12-23T04:43:40.445Z,114.33
2018-12-23T04:46:10.431Z,116.20
2018-12-23T04:48:40.573Z,120.67
2018-12-23T04:51:11.020Z,122.37
2018-12-23T04:53:43.014Z,116.97
2018-12-23T04:56:13.258Z,114.60
2018-12-23T04:58:43.363Z,113.57
2018-12-23T05:01:14.363Z,111.93
2018-12-23T05:03:45.317Z,117.33
2018-12-23T05:06:17.801Z,113.97
2018-12-23T05:08:47.770Z,112.30
2018-12-23T05:11:18.271Z,112.70
2018-12-23T05:13:48.490Z,115.03
2018-12-23T05:16:18.767Z,113.97
2018-12-23T05:18:49.048Z,112.97
2018-12-23T05:21:19.393Z,109.27
2018-12-23T05:23:49.639Z,111.10
2018-12-23T05:26:19.842Z,110.53
2018-12-23T05:28:50.060Z,111.50
2018-12-23T05:31:20.262Z,109.37
2018-12-23T05:33:50.348Z,110.50
2018-12-23T05:36:20.734Z,164.00
2018-12-23T05:38:50.886Z,108.80
2018-12-23T05:41:21.260Z,108.03
2018-12-23T05:43:51.367Z,101.77
2018-12-23T05:46:21.611Z,112.10
2018-12-23T05:48:51.730Z,104.13
2018-12-23T05:51:22.029Z,102.33
2018-12-23T05:53:52.357Z,106.30
2018-12-23T05:56:22.497Z,103.60
2018-12-23T05:58:52.652Z,107.77
2018-12-23T06:01:22.852Z,114.33
2018-12-23T06:03:53.153Z,112.77
2018-12-23T06:06:23.536Z,107.60
2018-12-23T06:08:53.780Z,130.13
2018-12-23T06:11:24.015Z,110.73
2018-12-23T06:13:54.880Z,106.13
2018-12-23T06:16:25.117Z,103.23
2018-12-23T06:18:55.373Z,129.77
2018-12-23T06:21:25.645Z,121.60
2018-12-23T06:23:55.926Z,123.87
2018-12-23T06:26:26.163Z,115.57
2018-12-23T06:28:56.680Z,118.73
2018-12-23T06:31:26.826Z,111.23
2018-12-23T06:33:57.151Z,112.37
2018-12-23T06:36:36.345Z,107.43
2018-12-23T06:39:07.823Z,116.33
2018-12-23T06:41:38.219Z,115.10
2018-12-23T06:44:08.374Z,108.23
2018-12-23T06:46:38.616Z,110.33
2018-12-23T06:49:09.124Z,104.57
2018-12-23T06:51:39.405Z,117.93
2018-12-23T06:54:09.634Z,121.37
2018-12-23T06:56:39.793Z,97.53
2018-12-23T06:59:10.036Z,103.63
2018-12-23T07:01:40.340Z,101.13
2018-12-23T07:04:10.477Z,99.13
2018-12-23T07:06:40.717Z,95.40
2018-12-23T07:09:10.917Z,107.83
2018-12-23T07:11:41.240Z,127.33
2018-12-23T07:14:11.501Z,118.87
2018-12-23T07:16:41.861Z,111.00
2018-12-23T07:19:12.132Z,97.37
2018-12-23T07:21:42.420Z,84.93
2018-12-23T07:24:12.738Z,74.63
2018-12-23T07:26:43.723Z,72.27
2018-12-23T07:29:14.020Z,69.70
2018-12-23T07:31:44.320Z,69.00
2018-12-23T07:34:14.543Z,66.67
2018-12-23T07:36:49.607Z,69.27
2018-12-23T07:39:17.721Z,73.87
2018-12-23T07:41:47.908Z,71.80
2018-12-23T07:44:18.161Z,71.20
2018-12-23T07:46:48.925Z,71.50
2018-12-23T07:49:19.177Z,70.33
2018-12-23T07:51:49.408Z,85.03
2018-12-23T07:54:19.673Z,79.77
2018-12-23T07:56:49.794Z,87.83
2018-12-23T07:59:20.137Z,81.33
2018-12-23T08:01:50.476Z,84.20
2018-12-23T08:04:20.696Z,97.47
2018-12-23T08:06:50.959Z,112.43
2018-12-23T08:09:21.635Z,102.00
2018-12-23T08:11:51.794Z,93.87
2018-12-23T08:14:22.043Z,53.03
2018-12-23T08:16:52.232Z,53.87
2018-12-23T08:19:22.475Z,61.40
2018-12-23T08:21:52.800Z,53.67
2018-12-23T08:24:22.891Z,30.60
2018-12-23T08:26:53.172Z,22.90
2018-12-23T08:29:23.336Z,16.17
2018-12-23T08:31:53.693Z,13.17
2018-12-23T08:34:23.961Z,11.60
2018-12-23T08:36:54.778Z,11.23
2018-12-23T08:39:24.943Z,12.20
2018-12-23T08:41:56.237Z,12.53
2018-12-23T08:44:26.300Z,13.00
2018-12-23T08:46:56.477Z,15.93
2018-12-23T08:49:26.746Z,13.43
2018-12-23T08:51:57.567Z,11.00
2018-12-23T08:54:27.840Z,11.30
2018-12-23T08:56:58.575Z,9.37
2018-12-23T08:59:29.051Z,8.83
2018-12-23T09:01:59.231Z,9.07
2018-12-23T09:04:29.617Z,7.90
2018-12-23T09:06:59.951Z,11.30
2018-12-23T09:09:31.257Z,38.23
2018-12-23T09:12:01.597Z,36.93
2018-12-23T09:14:31.768Z,36.77
2018-12-23T09:17:01.907Z,33.33
2018-12-23T09:19:32.181Z,22.30
2018-12-23T09:22:02.518Z,17.63
2018-12-23T09:24:32.650Z,18.57
2018-12-23T09:27:02.954Z,19.83
2018-12-23T09:29:33.234Z,17.47
2018-12-23T09:32:03.279Z,17.13
2018-12-23T09:36:02.654Z,15.00
2018-12-23T09:38:33.333Z,13.07
2018-12-23T09:41:04.809Z,12.13
2018-12-23T09:43:34.895Z,12.23
2018-12-23T09:46:05.225Z,12.60
2018-12-23T09:48:35.496Z,11.67
2018-12-23T09:51:05.910Z,10.80
2018-12-23T09:53:36.124Z,9.77
2018-12-23T09:56:06.302Z,9.00
2018-12-23T09:58:36.620Z,8.77
2018-12-23T10:01:07.382Z,15.67
2018-12-23T10:03:37.960Z,9.00
2018-12-23T10:06:08.154Z,6.90
2018-12-23T10:08:38.333Z,6.20
2018-12-23T10:11:08.623Z,7.10
2018-12-23T10:13:38.884Z,6.40
2018-12-23T10:16:09.032Z,6.40
2018-12-23T10:18:39.011Z,7.17
2018-12-23T10:21:10.237Z,6.70
2018-12-23T10:23:40.732Z,7.50
2018-12-23T10:26:11.125Z,6.53
2018-12-23T10:28:41.131Z,5.90
2018-12-23T10:31:12.029Z,7.53
2018-12-23T10:33:42.546Z,7.50
2018-12-23T10:36:12.874Z,7.13
2018-12-23T10:38:43.084Z,7.20
2018-12-23T10:41:13.450Z,7.27
2018-12-23T10:43:43.595Z,6.10
2018-12-23T10:46:13.599Z,6.47
2018-12-23T10:48:43.951Z,4.70
2018-12-23T10:51:14.204Z,5.87
2018-12-23T10:53:44.729Z,5.57
2018-12-23T10:56:15.206Z,5.83
2018-12-23T10:58:45.532Z,6.43
2018-12-23T11:01:15.920Z,6.90
2018-12-23T11:03:46.313Z,6.90
2018-12-23T11:06:16.640Z,6.50
2018-12-23T11:08:47.046Z,6.50
2018-12-23T11:11:18.434Z,6.00
2018-12-23T11:13:48.723Z,6.43
2018-12-23T11:16:19.051Z,6.10
2018-12-23T11:18:50.333Z,5.00
2018-12-23T11:21:20.791Z,4.00
2018-12-23T11:23:51.099Z,3.87
2018-12-23T11:26:21.401Z,3.80
2018-12-23T11:28:51.645Z,3.93
2018-12-23T11:31:21.930Z,3.90
2018-12-23T11:33:52.143Z,5.00
2018-12-23T11:36:22.363Z,4.23
2018-12-23T11:38:52.655Z,5.63
2018-12-23T11:41:22.745Z,4.50
2018-12-23T11:43:54.266Z,3.53
2018-12-23T11:46:24.638Z,3.70
2018-12-23T11:48:56.046Z,2.87
2018-12-23T11:51:26.485Z,2.93
2018-12-23T11:53:56.738Z,2.73
2018-12-23T11:56:27.582Z,3.50
2018-12-23T11:58:57.820Z,3.07
2018-12-23T12:01:28.057Z,3.50
2018-12-23T12:03:58.033Z,3.60
2018-12-23T12:06:28.243Z,3.27
2018-12-23T12:09:06.788Z,4.20
2018-12-23T12:11:32.323Z,3.50
2018-12-23T12:14:02.827Z,3.30
2018-12-23T12:16:32.938Z,3.80
2018-12-23T12:19:02.922Z,3.47
2018-12-23T12:21:32.954Z,4.90
2018-12-23T12:24:03.388Z,3.53
2018-12-23T12:26:33.723Z,3.53
2018-12-23T12:29:03.673Z,3.47
2018-12-23T12:31:34.088Z,3.50
2018-12-23T12:34:04.573Z,3.47
2018-12-23T12:36:34.664Z,3.50
2018-12-23T12:39:06.957Z,3.47
2018-12-23T12:41:37.385Z,3.03
2018-12-23T12:44:08.310Z,3.23
2018-12-23T12:46:38.429Z,3.07
2018-12-23T12:49:44.589Z,3.20
2018-12-23T12:52:16.159Z,3.03
2018-12-23T12:54:47.784Z,3.10
2018-12-23T12:57:19.519Z,3.37
2018-12-23T12:59:53.251Z,3.10
2018-12-23T13:02:24.909Z,3.43
2018-12-23T13:04:56.608Z,3.97
2018-12-23T13:07:28.390Z,4.13
2018-12-23T13:10:00.288Z,3.67
2018-12-23T13:12:32.013Z,4.17
2018-12-23T13:15:03.881Z,4.00
2018-12-23T13:17:35.464Z,3.93
2018-12-23T13:20:08.002Z,4.53
2018-12-23T13:22:39.458Z,4.10
2018-12-23T13:25:10.997Z,3.70
2018-12-23T13:27:42.438Z,4.20
2018-12-23T13:30:14.142Z,4.40
2018-12-23T13:32:45.765Z,3.73
2018-12-23T13:35:17.416Z,3.63
2018-12-23T13:37:49.738Z,3.83
2018-12-23T13:41:10.138Z,4.00
2018-12-23T13:44:22.012Z,3.50
2018-12-23T13:47:23.046Z,3.70
2018-12-23T13:50:49.612Z,2.70
2018-12-23T13:53:57.488Z,2.30
2018-12-23T13:56:53.445Z,2.43
2018-12-23T14:00:16.491Z,2.53
2018-12-23T14:03:13.462Z,2.13
2018-12-23T14:06:22.958Z,2.40
2018-12-23T14:09:53.427Z,2.17
2018-12-23T14:12:25.145Z,1.90
2018-12-23T14:14:56.823Z,2.83
2018-12-23T14:17:28.469Z,2.10
2018-12-23T14:20:00.233Z,1.63
2018-12-23T14:22:31.921Z,1.80
2018-12-23T14:25:03.466Z,1.50
2018-12-23T14:27:35.145Z,1.60
2018-12-23T14:30:07.466Z,1.70
2018-12-23T14:32:39.116Z,1.77
2018-12-23T14:35:10.721Z,1.63
2018-12-23T14:37:42.572Z,1.60
2018-12-23T14:40:14.339Z,1.60
2018-12-23T14:42:46.104Z,1.67
2018-12-23T14:45:17.750Z,1.80
2018-12-23T14:47:49.455Z,2.40
2018-12-23T14:50:20.963Z,1.87
2018-12-23T14:52:52.685Z,2.53
2018-12-23T14:55:24.374Z,1.83
2018-12-23T14:57:55.972Z,2.13
2018-12-23T15:00:27.518Z,2.07
2018-12-23T15:02:59.380Z,2.17
2018-12-23T15:05:30.932Z,2.70
2018-12-23T15:08:03.555Z,2.53
2018-12-23T15:10:35.213Z,2.90
2018-12-23T15:13:06.826Z,2.93
2018-12-23T15:15:38.344Z,2.60
2018-12-23T15:18:09.973Z,9.07
2018-12-23T15:20:41.604Z,2.73
2018-12-23T15:23:13.476Z,5.00
2018-12-23T15:25:45.028Z,3.43
2018-12-23T15:28:16.730Z,2.80
2018-12-23T15:30:48.450Z,2.90
2018-12-23T15:33:19.963Z,3.00
2018-12-23T15:35:51.329Z,4.90
2018-12-23T15:38:22.817Z,3.27
2018-12-23T15:40:54.465Z,3.33
2018-12-23T15:43:26.031Z,3.63
2018-12-23T15:45:57.706Z,5.43
2018-12-23T15:48:29.509Z,4.97
2018-12-23T15:51:01.243Z,4.83
2018-12-23T15:53:32.939Z,3.53
2018-12-23T15:56:04.753Z,3.60
2018-12-23T15:58:36.481Z,3.67
2018-12-23T16:01:08.320Z,3.20
2018-12-23T16:03:39.927Z,3.20
2018-12-23T16:06:11.473Z,3.60
2018-12-23T16:08:42.976Z,5.63
2018-12-23T16:11:14.694Z,7.13
2018-12-23T16:13:46.396Z,6.90
2018-12-23T16:16:18.165Z,5.43
2018-12-23T16:18:49.949Z,5.77
2018-12-23T16:21:21.619Z,6.03
2018-12-23T16:23:53.309Z,5.90
2018-12-23T16:26:24.841Z,6.47
2018-12-23T16:28:56.459Z,8.60
2018-12-23T16:31:28.367Z,7.50
2018-12-23T16:34:00.301Z,7.33
2018-12-23T16:36:32.047Z,7.83
2018-12-23T16:39:04.343Z,6.80
2018-12-23T16:41:35.828Z,8.13
2018-12-23T16:44:07.835Z,11.43
2018-12-23T16:46:39.536Z,19.90
2018-12-23T16:49:11.139Z,7.90
2018-12-23T16:51:44.609Z,8.00
2018-12-23T16:54:16.301Z,8.47
2018-12-23T16:56:47.863Z,6.07
2018-12-23T16:59:19.858Z,5.80
2018-12-23T17:01:51.625Z,6.27
2018-12-23T17:04:23.344Z,5.53
2018-12-23T17:06:56.174Z,4.30
2018-12-23T17:09:27.867Z,3.93
2018-12-23T17:11:59.444Z,3.70
2018-12-23T17:14:31.229Z,3.23
2018-12-23T17:17:02.762Z,4.27
2018-12-23T17:19:34.462Z,3.53
2018-12-23T17:22:06.229Z,3.40
2018-12-23T17:24:37.916Z,3.67
2018-12-23T17:27:09.355Z,3.47
2018-12-23T17:29:41.153Z,3.27
2018-12-23T17:32:12.782Z,3.17
2018-12-23T17:34:44.247Z,3.23
2018-12-23T17:37:15.733Z,3.50
2018-12-23T17:39:47.165Z,4.67
2018-12-23T17:42:18.574Z,3.23
2018-12-23T17:44:50.042Z,3.33
2018-12-23T17:47:21.493Z,3.53
2018-12-23T17:49:53.086Z,3.20
2018-12-23T17:52:24.549Z,2.90
2018-12-23T17:54:56.139Z,3.33
2018-12-23T17:57:27.657Z,4.30
2018-12-23T17:59:59.118Z,3.37
2018-12-23T18:02:30.577Z,4.30
2018-12-23T18:05:02.021Z,3.67
2018-12-23T18:07:33.517Z,3.87
2018-12-23T18:10:05.018Z,2.87
2018-12-23T18:12:36.565Z,3.40
2018-12-23T18:15:08.151Z,3.53
2018-12-23T18:17:39.607Z,3.40
2018-12-23T18:20:11.028Z,3.93
2018-12-23T18:22:43.544Z,3.83
2018-12-23T18:25:15.178Z,3.90
2018-12-23T18:27:46.711Z,3.60
2018-12-23T18:30:18.461Z,3.20
2018-12-23T18:32:50.025Z,2.83
2018-12-23T18:35:23.535Z,3.37
2018-12-23T18:37:55.541Z,2.97
2018-12-23T18:40:33.291Z,2.97
2018-12-23T18:43:00.703Z,4.60
2018-12-23T18:45:32.359Z,9.17
2018-12-23T18:48:04.166Z,7.40
2018-12-23T18:50:36.272Z,11.00
2018-12-23T18:53:07.802Z,10.57
2018-12-23T18:55:39.815Z,14.20
2018-12-23T18:58:11.781Z,15.40
2018-12-23T19:00:46.216Z,13.43
2018-12-23T19:03:17.789Z,12.40
2018-12-23T19:05:49.544Z,13.30
2018-12-23T19:08:27.754Z,13.87
2018-12-23T19:11:28.013Z,15.47
2018-12-23T19:14:37.247Z,16.40
2018-12-23T19:17:41.773Z,17.67
2018-12-23T19:20:50.728Z,18.00
2018-12-23T19:24:10.986Z,16.57
2018-12-23T19:27:31.656Z,15.43
2018-12-23T19:30:48.749Z,13.30
2018-12-23T19:33:51.415Z,14.93
2018-12-23T19:37:03.652Z,14.40
2018-12-23T19:40:21.917Z,15.07
2018-12-23T19:43:34.096Z,14.37
2018-12-23T19:46:24.996Z,15.20
2018-12-23T19:49:24.938Z,14.13
2018-12-23T19:52:39.112Z,14.17
2018-12-23T19:55:50.130Z,14.67
2018-12-23T19:58:54.667Z,14.03
2018-12-23T20:02:24.948Z,23.10
2018-12-23T20:05:51.336Z,22.93
2018-12-23T20:09:18.128Z,24.63
2018-12-23T20:12:24.950Z,25.39
2018-12-23T20:15:32.202Z,36.17
2018-12-23T20:18:32.045Z,35.17
2018-12-23T20:21:52.961Z,29.23
2018-12-23T20:24:53.944Z,91.63
2018-12-23T20:28:08.046Z,35.80
2018-12-23T20:31:20.641Z,35.80
2018-12-23T20:34:51.278Z,30.47
2018-12-23T20:38:06.550Z,36.47
2018-12-23T20:41:21.760Z,43.60
2018-12-23T20:44:51.978Z,44.07
2018-12-23T20:48:10.101Z,36.73
2018-12-23T20:51:19.348Z,37.60
2018-12-23T20:54:39.901Z,37.10
2018-12-23T20:58:04.305Z,33.30
2018-12-23T21:01:18.668Z,33.93
2018-12-23T21:04:45.398Z,33.30
2018-12-23T21:08:00.388Z,32.23
2018-12-23T21:11:36.737Z,33.13
2018-12-23T21:14:39.174Z,29.80
2018-12-23T21:17:35.214Z,25.80
2018-12-23T21:20:44.419Z,29.10
2018-12-23T21:23:58.288Z,22.87
2018-12-23T21:27:18.769Z,26.57
2018-12-23T21:30:46.178Z,32.63
2018-12-23T21:34:00.328Z,34.60
2018-12-23T21:37:12.417Z,35.57
2018-12-23T21:40:32.628Z,28.03
2018-12-23T21:43:49.659Z,24.07
2018-12-23T21:47:11.141Z,21.57
2018-12-23T21:50:28.160Z,20.77
2018-12-23T21:53:48.147Z,21.50
2018-12-23T21:57:06.118Z,23.20
2018-12-23T22:00:03.854Z,21.00
2018-12-23T22:03:46.480Z,20.70
2018-12-23T22:06:53.199Z,28.00
2018-12-23T22:10:01.220Z,31.63
2018-12-23T22:13:31.526Z,31.40
2018-12-23T22:16:03.129Z,30.27
2018-12-23T22:18:34.547Z,30.87
2018-12-23T22:21:06.018Z,30.73
2018-12-23T22:23:37.666Z,31.93
2018-12-23T22:26:09.367Z,32.87
2018-12-23T22:28:41.148Z,36.67
2018-12-23T22:31:12.938Z,37.03
2018-12-23T22:33:44.688Z,35.60
2018-12-23T22:36:16.594Z,25.80
2018-12-23T22:38:48.316Z,25.83
2018-12-23T22:41:23.604Z,27.90
2018-12-23T22:43:54.998Z,31.90
2018-12-23T22:46:26.456Z,32.40
2018-12-23T22:48:57.968Z,35.83
2018-12-23T22:51:29.617Z,38.40
2018-12-23T22:54:01.141Z,38.60
2018-12-23T22:56:32.729Z,37.43
2018-12-23T22:59:05.114Z,39.93
2018-12-23T23:01:40.184Z,42.50
2018-12-23T23:04:11.817Z,36.83
2018-12-23T23:06:43.593Z,40.47
2018-12-23T23:09:15.007Z,38.57
2018-12-23T23:11:50.031Z,35.93
2018-12-23T23:14:19.696Z,34.63
2018-12-23T23:16:51.385Z,37.23
2018-12-23T23:19:23.780Z,22.70
2018-12-23T23:21:55.236Z,26.10
2018-12-23T23:24:26.719Z,26.27
2018-12-23T23:26:58.352Z,29.27
2018-12-23T23:29:30.067Z,25.40
2018-12-23T23:32:01.471Z,21.13
2018-12-23T23:34:32.940Z,23.00
2018-12-23T23:37:04.366Z,22.53
2018-12-23T23:39:36.139Z,19.47
2018-12-23T23:42:07.806Z,20.47
2018-12-23T23:44:39.514Z,20.53
2018-12-23T23:47:11.138Z,20.20
2018-12-23T23:49:42.811Z,19.07
2018-12-23T23:52:14.281Z,19.40
2018-12-23T23:54:45.937Z,19.53
2018-12-23T23:57:17.581Z,20.20
2018-12-23T23:59:49.189Z,20.60
