createdAt,value
2019-03-01T00:01:33.872Z,21.83
2019-03-01T00:04:12.511Z,22.23
2019-03-01T00:07:18.113Z,15.97
2019-03-01T00:10:29.272Z,19.07
2019-03-01T00:13:32.081Z,16.00
2019-03-01T00:16:26.053Z,16.43
2019-03-01T00:19:29.023Z,17.90
2019-03-01T00:22:20.431Z,18.50
2019-03-01T00:25:36.362Z,21.53
2019-03-01T00:28:46.228Z,18.10
2019-03-01T00:32:06.732Z,17.43
2019-03-01T00:35:03.522Z,19.53
2019-03-01T00:38:06.757Z,17.63
2019-03-01T00:41:18.773Z,20.37
2019-03-01T00:44:16.303Z,32.53
2019-03-01T00:46:46.297Z,19.00
2019-03-01T00:49:16.305Z,17.83
2019-03-01T00:51:47.353Z,17.37
2019-03-01T00:54:21.500Z,18.83
2019-03-01T00:56:53.587Z,16.33
2019-03-01T00:59:23.581Z,18.23
2019-03-01T01:01:53.568Z,15.40
2019-03-01T01:04:23.654Z,15.13
2019-03-01T01:06:53.686Z,17.23
2019-03-01T01:09:23.915Z,16.47
2019-03-01T01:11:54.081Z,16.07
2019-03-01T01:14:25.722Z,16.47
2019-03-01T01:16:56.908Z,18.00
2019-03-01T01:19:26.924Z,20.70
2019-03-01T01:22:12.847Z,16.77
2019-03-01T01:24:30.004Z,19.83
2019-03-01T01:27:02.734Z,18.33
2019-03-01T01:29:32.848Z,19.63
2019-03-01T01:32:04.571Z,20.80
2019-03-01T01:34:34.679Z,16.50
2019-03-01T01:37:07.809Z,21.40
2019-03-01T01:39:37.877Z,17.60
2019-03-01T01:42:09.515Z,19.90
2019-03-01T01:44:44.335Z,19.30
2019-03-01T01:47:14.154Z,30.23
2019-03-01T01:49:45.961Z,19.90
2019-03-01T01:52:16.035Z,22.50
2019-03-01T01:54:46.150Z,22.40
2019-03-01T01:57:16.210Z,24.00
2019-03-01T01:59:46.282Z,27.53
2019-03-01T02:02:16.359Z,22.77
2019-03-01T02:04:50.391Z,24.03
2019-03-01T02:07:22.947Z,18.00
2019-03-01T02:09:56.653Z,17.20
2019-03-01T02:12:27.726Z,21.43
2019-03-01T02:14:57.868Z,21.70
2019-03-01T02:17:27.871Z,15.80
2019-03-01T02:19:57.865Z,13.30
2019-03-01T02:22:27.951Z,15.77
2019-03-01T02:25:01.005Z,15.00
2019-03-01T02:27:32.143Z,9.07
2019-03-01T02:30:04.484Z,9.70
2019-03-01T02:32:37.598Z,8.37
2019-03-01T02:35:09.923Z,9.70
2019-03-01T02:37:39.920Z,7.33
2019-03-01T02:40:13.884Z,9.20
2019-03-01T02:42:44.002Z,7.20
2019-03-01T02:45:17.520Z,12.73
2019-03-01T02:47:47.665Z,10.13
2019-03-01T02:50:20.438Z,8.43
2019-03-01T02:52:51.186Z,9.60
2019-03-01T02:55:24.444Z,11.80
2019-03-01T02:57:54.523Z,6.47
2019-03-01T03:00:29.273Z,7.03
2019-03-01T03:02:59.421Z,10.73
2019-03-01T03:05:30.430Z,5.30
2019-03-01T03:08:05.424Z,9.17
2019-03-01T03:10:36.689Z,5.80
2019-03-01T03:13:11.215Z,5.07
2019-03-01T03:15:43.761Z,5.70
2019-03-01T03:18:13.832Z,5.37
2019-03-01T03:20:45.036Z,6.07
2019-03-01T03:23:15.094Z,5.80
2019-03-01T03:25:48.447Z,4.33
2019-03-01T03:28:21.566Z,5.33
2019-03-01T03:30:51.369Z,4.37
2019-03-01T03:33:21.460Z,3.83
2019-03-01T03:35:51.609Z,5.60
2019-03-01T03:38:22.538Z,6.77
2019-03-01T03:40:53.955Z,10.73
2019-03-01T03:43:26.865Z,5.13
2019-03-01T03:45:56.968Z,4.33
2019-03-01T03:48:28.205Z,4.40
2019-03-01T03:50:58.204Z,4.50
2019-03-01T03:53:28.346Z,5.70
2019-03-01T03:55:59.809Z,5.37
2019-03-01T03:58:33.623Z,4.53
2019-03-01T04:01:04.912Z,4.13
2019-03-01T04:03:34.975Z,2.87
2019-03-01T04:06:04.979Z,3.03
2019-03-01T04:08:35.473Z,3.37
2019-03-01T04:11:05.548Z,6.10
2019-03-01T04:13:35.526Z,4.30
2019-03-01T04:16:06.016Z,4.60
2019-03-01T04:18:37.368Z,8.37
2019-03-01T04:21:07.456Z,12.10
2019-03-01T04:23:37.521Z,3.37
2019-03-01T04:26:11.736Z,12.73
2019-03-01T04:28:41.714Z,2.77
2019-03-01T04:31:11.790Z,4.20
2019-03-01T04:33:41.884Z,6.80
2019-03-01T04:36:11.943Z,4.47
2019-03-01T04:38:43.569Z,2.93
2019-03-01T04:41:13.647Z,4.70
2019-03-01T04:43:43.739Z,4.57
2019-03-01T04:46:15.449Z,4.77
2019-03-01T04:48:48.838Z,4.00
2019-03-01T04:51:18.889Z,3.87
2019-03-01T04:53:53.449Z,7.27
2019-03-01T04:56:29.096Z,4.83
2019-03-01T04:59:03.311Z,2.97
2019-03-01T05:01:34.425Z,4.90
2019-03-01T05:04:08.941Z,7.50
2019-03-01T05:06:40.184Z,3.77
2019-03-01T05:09:14.627Z,4.60
2019-03-01T05:11:44.770Z,5.93
2019-03-01T05:14:17.748Z,6.50
2019-03-01T05:16:47.820Z,5.80
2019-03-01T05:19:17.805Z,4.57
2019-03-01T05:21:47.935Z,4.43
2019-03-01T05:24:18.069Z,4.43
2019-03-01T05:26:49.712Z,5.37
2019-03-01T05:29:19.782Z,3.97
2019-03-01T05:31:52.853Z,6.90
2019-03-01T05:34:22.920Z,4.60
2019-03-01T05:36:52.980Z,10.60
2019-03-01T05:39:24.234Z,3.60
2019-03-01T05:41:55.401Z,8.47
2019-03-01T05:44:27.986Z,3.87
2019-03-01T05:46:57.313Z,8.97
2019-03-01T05:49:27.318Z,4.17
2019-03-01T05:51:57.440Z,6.40
2019-03-01T05:54:30.544Z,5.40
2019-03-01T05:57:00.542Z,5.13
2019-03-01T05:59:31.897Z,2.80
2019-03-01T06:02:31.375Z,4.53
2019-03-01T06:05:16.260Z,2.97
2019-03-01T06:08:33.466Z,9.73
2019-03-01T06:11:29.756Z,3.80
2019-03-01T06:15:01.967Z,6.77
2019-03-01T06:18:05.014Z,5.90
2019-03-01T06:21:03.832Z,5.40
2019-03-01T06:24:03.608Z,9.20
2019-03-01T06:27:16.459Z,3.97
2019-03-01T06:30:13.428Z,3.90
2019-03-01T06:33:24.581Z,5.57
2019-03-01T06:36:10.212Z,5.20
2019-03-01T06:39:37.986Z,6.73
2019-03-01T06:42:30.659Z,4.83
2019-03-01T06:45:50.731Z,5.80
2019-03-01T06:48:32.652Z,5.33
2019-03-01T06:51:28.757Z,13.80
2019-03-01T06:53:58.505Z,6.73
2019-03-01T06:56:29.604Z,4.73
2019-03-01T06:59:06.371Z,6.17
2019-03-01T07:01:42.101Z,2.20
2019-03-01T07:04:16.897Z,2.63
2019-03-01T07:06:49.546Z,2.50
2019-03-01T07:09:22.290Z,3.43
2019-03-01T07:11:53.332Z,3.90
2019-03-01T07:14:27.291Z,4.40
2019-03-01T07:16:57.379Z,3.60
2019-03-01T07:19:28.913Z,2.23
2019-03-01T07:22:00.955Z,7.20
2019-03-01T07:24:31.882Z,2.67
2019-03-01T07:27:01.971Z,2.43
2019-03-01T07:29:33.701Z,3.77
2019-03-01T07:32:05.365Z,2.97
2019-03-01T07:34:35.494Z,3.33
2019-03-01T07:37:06.751Z,5.30
2019-03-01T07:39:37.991Z,8.07
2019-03-01T07:42:08.057Z,7.90
2019-03-01T07:44:38.147Z,5.80
2019-03-01T07:47:08.279Z,4.83
2019-03-01T07:49:41.402Z,9.53
2019-03-01T07:52:11.558Z,6.80
2019-03-01T07:54:49.422Z,8.47
2019-03-01T07:57:20.778Z,4.90
2019-03-01T07:59:52.628Z,4.87
2019-03-01T08:02:24.354Z,6.13
2019-03-01T08:05:00.016Z,6.50
2019-03-01T08:07:30.930Z,2.57
2019-03-01T08:10:02.661Z,3.30
2019-03-01T08:12:33.465Z,4.07
2019-03-01T08:15:03.984Z,4.90
2019-03-01T08:17:37.089Z,3.40
2019-03-01T08:20:10.238Z,3.97
2019-03-01T08:22:48.576Z,4.20
2019-03-01T08:25:22.630Z,4.70
2019-03-01T08:27:49.506Z,5.00
2019-03-01T08:30:19.254Z,3.80
2019-03-01T08:32:51.637Z,2.80
2019-03-01T08:35:21.820Z,2.60
2019-03-01T08:37:53.372Z,3.07
2019-03-01T08:40:27.562Z,2.43
2019-03-01T08:42:59.206Z,1.70
2019-03-01T08:45:35.758Z,1.47
2019-03-01T08:48:05.830Z,2.43
2019-03-01T08:50:35.987Z,3.80
2019-03-01T08:53:06.074Z,3.43
2019-03-01T08:55:38.879Z,1.33
2019-03-01T08:58:08.630Z,4.47
2019-03-01T09:00:40.342Z,1.30
2019-03-01T09:03:22.309Z,5.20
2019-03-01T09:05:50.193Z,3.27
2019-03-01T09:08:20.270Z,1.57
2019-03-01T09:10:51.114Z,1.70
2019-03-01T09:13:24.056Z,2.73
2019-03-01T09:15:54.142Z,2.17
2019-03-01T09:18:24.211Z,4.33
2019-03-01T09:20:54.313Z,1.97
2019-03-01T09:23:27.329Z,1.30
2019-03-01T09:25:56.240Z,1.97
2019-03-01T09:28:26.326Z,1.17
2019-03-01T09:30:56.458Z,2.77
2019-03-01T09:33:26.555Z,1.30
2019-03-01T09:36:03.712Z,2.90
2019-03-01T09:38:33.745Z,1.00
2019-03-01T09:41:04.674Z,1.40
2019-03-01T09:43:35.486Z,0.60
2019-03-01T09:46:05.567Z,0.70
2019-03-01T09:48:35.596Z,4.43
2019-03-01T09:51:07.276Z,1.40
2019-03-01T09:53:37.568Z,1.20
2019-03-01T09:56:09.745Z,2.07
2019-03-01T09:58:39.474Z,3.10
2019-03-01T10:01:15.194Z,3.67
2019-03-01T10:03:45.760Z,3.20
2019-03-01T10:06:15.843Z,1.70
2019-03-01T10:08:45.849Z,1.70
2019-03-01T10:11:15.972Z,1.63
2019-03-01T10:13:46.173Z,2.10
2019-03-01T10:16:16.326Z,3.13
2019-03-01T10:18:46.401Z,2.50
2019-03-01T10:21:16.474Z,2.40
2019-03-01T10:23:46.558Z,2.67
2019-03-01T10:26:16.600Z,2.13
2019-03-01T10:28:46.762Z,1.50
2019-03-01T10:31:16.870Z,2.77
2019-03-01T10:33:46.927Z,2.53
2019-03-01T10:36:17.043Z,3.00
2019-03-01T10:38:47.172Z,2.77
2019-03-01T10:41:17.177Z,4.60
2019-03-01T10:43:47.174Z,2.87
2019-03-01T10:46:18.364Z,2.23
2019-03-01T10:48:48.460Z,2.23
2019-03-01T10:51:18.550Z,3.27
2019-03-01T10:53:48.669Z,4.90
2019-03-01T10:56:18.670Z,2.00
2019-03-01T10:58:48.679Z,2.00
2019-03-01T11:01:18.757Z,1.73
2019-03-01T11:03:48.840Z,1.93
2019-03-01T11:06:18.958Z,2.63
2019-03-01T11:08:49.101Z,3.73
2019-03-01T11:11:19.191Z,2.40
2019-03-01T11:13:49.313Z,4.93
2019-03-01T11:16:19.394Z,5.73
2019-03-01T11:18:49.473Z,3.20
2019-03-01T11:21:19.579Z,1.93
2019-03-01T11:23:49.739Z,2.67
2019-03-01T11:26:19.855Z,2.57
2019-03-01T11:28:49.958Z,2.97
2019-03-01T11:31:20.093Z,3.73
2019-03-01T11:33:50.085Z,3.93
2019-03-01T11:36:20.346Z,6.00
2019-03-01T11:38:50.446Z,2.43
2019-03-01T11:41:20.467Z,1.57
2019-03-01T11:43:50.581Z,1.87
2019-03-01T11:46:20.670Z,3.43
2019-03-01T11:48:50.727Z,1.40
2019-03-01T11:51:20.818Z,1.40
2019-03-01T11:53:50.900Z,8.20
2019-03-01T11:56:20.972Z,1.00
2019-03-01T11:58:51.010Z,0.70
2019-03-01T12:01:21.097Z,2.30
2019-03-01T12:03:51.178Z,1.10
2019-03-01T12:06:21.361Z,0.70
2019-03-01T12:08:51.479Z,0.80
2019-03-01T12:11:21.506Z,1.10
2019-03-01T12:13:51.581Z,0.70
2019-03-01T12:16:21.687Z,1.40
2019-03-01T12:18:51.771Z,2.83
2019-03-01T12:21:21.775Z,0.77
2019-03-01T12:23:51.876Z,1.43
2019-03-01T12:26:21.966Z,1.20
2019-03-01T12:28:53.251Z,1.27
2019-03-01T12:31:23.423Z,1.40
2019-03-01T12:33:53.553Z,1.50
2019-03-01T12:36:23.634Z,1.60
2019-03-01T12:38:53.726Z,1.13
2019-03-01T12:41:23.886Z,1.03
2019-03-01T12:43:53.982Z,1.13
2019-03-01T12:46:23.976Z,1.17
2019-03-01T12:48:54.089Z,1.20
2019-03-01T12:51:24.240Z,1.23
2019-03-01T12:53:54.358Z,1.03
2019-03-01T12:56:24.538Z,2.50
2019-03-01T12:58:54.638Z,1.97
2019-03-01T13:01:24.792Z,3.83
2019-03-01T13:03:54.964Z,1.60
2019-03-01T13:06:25.072Z,1.80
2019-03-01T13:08:55.196Z,1.43
2019-03-01T13:11:25.268Z,1.17
2019-03-01T13:13:55.360Z,1.20
2019-03-01T13:16:26.581Z,1.30
2019-03-01T13:18:57.224Z,4.83
2019-03-01T13:21:27.330Z,1.53
2019-03-01T13:23:57.516Z,2.53
2019-03-01T13:26:27.621Z,1.63
2019-03-01T13:28:57.747Z,1.00
2019-03-01T13:31:27.893Z,0.80
2019-03-01T13:33:57.988Z,3.13
2019-03-01T13:36:28.055Z,1.63
2019-03-01T13:38:58.134Z,1.10
2019-03-01T13:41:28.267Z,4.03
2019-03-01T13:44:00.287Z,1.00
2019-03-01T13:46:33.384Z,3.33
2019-03-01T13:49:01.973Z,1.57
2019-03-01T13:51:32.125Z,1.47
2019-03-01T13:54:02.262Z,2.40
2019-03-01T13:56:37.031Z,1.50
2019-03-01T13:59:07.189Z,1.37
2019-03-01T14:01:37.744Z,0.77
2019-03-01T14:04:09.537Z,1.40
2019-03-01T14:06:39.729Z,0.93
2019-03-01T14:09:15.418Z,1.00
2019-03-01T14:11:45.550Z,1.10
2019-03-01T14:14:15.561Z,1.37
2019-03-01T14:16:45.617Z,1.50
2019-03-01T14:19:15.731Z,1.03
2019-03-01T14:21:46.014Z,0.70
2019-03-01T14:24:16.125Z,0.90
2019-03-01T14:26:46.129Z,0.87
2019-03-01T14:29:16.974Z,0.97
2019-03-01T14:31:47.279Z,1.00
2019-03-01T14:34:17.311Z,1.00
2019-03-01T14:36:48.961Z,2.00
2019-03-01T14:39:18.956Z,4.43
2019-03-01T14:41:49.040Z,2.77
2019-03-01T14:44:19.112Z,1.50
2019-03-01T14:46:49.215Z,1.10
2019-03-01T14:49:21.863Z,1.50
2019-03-01T14:51:51.143Z,1.60
2019-03-01T14:54:21.354Z,2.33
2019-03-01T14:56:58.619Z,2.27
2019-03-01T14:59:38.081Z,3.67
2019-03-01T15:02:32.666Z,2.70
2019-03-01T15:05:05.582Z,2.77
2019-03-01T15:07:36.326Z,8.17
2019-03-01T15:10:08.388Z,13.90
2019-03-01T15:12:39.521Z,10.87
2019-03-01T15:15:10.984Z,12.00
2019-03-01T15:17:44.031Z,2.77
2019-03-01T15:20:16.722Z,1.23
2019-03-01T15:22:45.523Z,3.23
2019-03-01T15:25:18.472Z,2.10
2019-03-01T15:27:48.570Z,2.63
2019-03-01T15:30:18.661Z,4.20
2019-03-01T15:32:48.752Z,2.10
2019-03-01T15:35:18.796Z,1.90
2019-03-01T15:37:50.582Z,2.10
2019-03-01T15:40:27.909Z,3.10
2019-03-01T15:42:57.005Z,2.23
2019-03-01T15:45:27.165Z,2.30
2019-03-01T15:47:58.799Z,2.17
2019-03-01T15:50:29.242Z,1.63
2019-03-01T15:52:59.358Z,1.40
2019-03-01T15:55:29.704Z,1.67
2019-03-01T15:57:59.893Z,2.13
2019-03-01T16:00:30.545Z,1.37
2019-03-01T16:03:00.712Z,2.10
2019-03-01T16:05:30.826Z,2.27
2019-03-01T16:08:00.826Z,1.43
2019-03-01T16:10:32.914Z,1.40
2019-03-01T16:13:02.693Z,1.60
2019-03-01T16:15:34.915Z,1.90
2019-03-01T16:18:04.756Z,2.00
2019-03-01T16:20:34.864Z,1.57
2019-03-01T16:23:04.868Z,1.33
2019-03-01T16:25:36.756Z,1.90
2019-03-01T16:28:07.614Z,1.57
2019-03-01T16:30:37.763Z,1.53
2019-03-01T16:33:10.793Z,1.80
2019-03-01T16:35:40.944Z,1.20
2019-03-01T16:38:11.047Z,1.77
2019-03-01T16:40:43.985Z,4.70
2019-03-01T16:43:14.167Z,1.90
2019-03-01T16:45:45.955Z,2.10
2019-03-01T16:48:16.892Z,2.10
2019-03-01T16:50:47.788Z,1.50
2019-03-01T16:53:17.949Z,1.93
2019-03-01T16:55:49.326Z,10.70
2019-03-01T16:58:20.895Z,2.37
2019-03-01T17:00:53.626Z,10.10
2019-03-01T17:03:22.758Z,3.17
2019-03-01T17:05:52.862Z,2.00
2019-03-01T17:08:23.052Z,2.57
2019-03-01T17:10:53.245Z,3.00
2019-03-01T17:13:27.165Z,3.13
2019-03-01T17:15:55.911Z,2.70
2019-03-01T17:18:26.052Z,2.27
2019-03-01T17:20:56.154Z,2.27
2019-03-01T17:23:26.218Z,2.17
2019-03-01T17:25:56.330Z,2.43
2019-03-01T17:28:26.732Z,4.10
2019-03-01T17:30:58.216Z,2.33
2019-03-01T17:33:28.626Z,2.50
2019-03-01T17:36:00.040Z,2.60
2019-03-01T17:38:31.235Z,2.90
2019-03-01T17:41:01.315Z,3.10
2019-03-01T17:43:32.792Z,2.67
2019-03-01T17:46:03.241Z,2.80
2019-03-01T17:48:33.353Z,3.30
2019-03-01T17:51:03.463Z,2.70
2019-03-01T17:53:33.592Z,3.53
2019-03-01T17:56:03.681Z,3.43
2019-03-01T17:58:33.776Z,5.80
2019-03-01T18:01:03.908Z,3.73
2019-03-01T18:03:34.053Z,3.30
2019-03-01T18:06:04.167Z,2.50
2019-03-01T18:08:35.835Z,3.63
2019-03-01T18:11:08.746Z,3.30
2019-03-01T18:13:38.067Z,3.80
2019-03-01T18:16:09.295Z,3.53
2019-03-01T18:18:39.387Z,3.80
2019-03-01T18:21:10.222Z,3.90
2019-03-01T18:23:41.302Z,3.53
2019-03-01T18:26:11.470Z,4.27
2019-03-01T18:28:41.565Z,3.53
2019-03-01T18:31:13.369Z,4.80
2019-03-01T18:33:43.485Z,4.70
2019-03-01T18:36:16.609Z,4.90
2019-03-01T18:38:46.647Z,5.20
2019-03-01T18:41:16.739Z,4.37
2019-03-01T18:43:49.440Z,5.20
2019-03-01T18:46:20.582Z,5.07
2019-03-01T18:48:50.793Z,5.23
2019-03-01T18:51:20.978Z,5.80
2019-03-01T18:53:53.054Z,6.53
2019-03-01T18:56:24.931Z,5.73
2019-03-01T18:58:54.704Z,6.00
2019-03-01T19:01:24.774Z,6.20
2019-03-01T19:03:54.793Z,6.57
2019-03-01T19:06:24.939Z,6.60
2019-03-01T19:08:55.097Z,6.70
2019-03-01T19:11:25.185Z,7.03
2019-03-01T19:13:58.462Z,8.10
2019-03-01T19:16:29.933Z,6.63
2019-03-01T19:19:00.144Z,7.97
2019-03-01T19:21:31.806Z,7.33
2019-03-01T19:24:04.742Z,6.97
2019-03-01T19:26:36.555Z,7.43
2019-03-01T19:29:06.599Z,7.80
2019-03-01T19:31:36.773Z,6.10
2019-03-01T19:34:08.638Z,5.93
2019-03-01T19:36:39.507Z,6.63
2019-03-01T19:39:18.233Z,6.57
2019-03-01T19:41:48.437Z,7.20
2019-03-01T19:44:18.542Z,7.40
2019-03-01T19:46:51.371Z,10.00
2019-03-01T19:49:20.499Z,9.00
2019-03-01T19:51:50.734Z,8.20
2019-03-01T19:54:22.517Z,8.50
2019-03-01T19:56:52.604Z,7.03
2019-03-01T19:59:22.820Z,8.70
2019-03-01T20:01:56.351Z,8.73
2019-03-01T20:04:26.237Z,8.43
2019-03-01T20:06:56.349Z,10.13
2019-03-01T20:09:26.675Z,25.17
2019-03-01T20:11:59.267Z,8.73
2019-03-01T20:14:30.336Z,5.60
2019-03-01T20:17:00.523Z,6.80
2019-03-01T20:19:30.574Z,6.97
2019-03-01T20:22:00.782Z,6.50
2019-03-01T20:24:30.971Z,6.93
2019-03-01T20:27:03.065Z,6.70
2019-03-01T20:29:33.121Z,7.30
2019-03-01T20:32:04.429Z,7.53
2019-03-01T20:34:37.978Z,8.47
2019-03-01T20:37:09.008Z,7.50
2019-03-01T20:39:39.133Z,7.40
2019-03-01T20:42:09.301Z,9.00
2019-03-01T20:44:39.442Z,7.03
2019-03-01T20:47:09.679Z,8.23
2019-03-01T20:49:40.481Z,7.67
2019-03-01T20:52:10.719Z,7.20
2019-03-01T20:54:40.811Z,7.03
2019-03-01T20:57:11.401Z,8.00
2019-03-01T20:59:41.573Z,9.13
2019-03-01T21:02:13.105Z,8.07
2019-03-01T21:04:53.086Z,8.40
2019-03-01T21:07:15.627Z,8.40
2019-03-01T21:09:46.675Z,9.20
2019-03-01T21:12:16.759Z,8.17
2019-03-01T21:14:49.969Z,8.37
2019-03-01T21:17:20.506Z,9.20
2019-03-01T21:19:51.798Z,9.50
2019-03-01T21:22:21.881Z,8.87
2019-03-01T21:24:52.019Z,9.23
2019-03-01T21:27:22.608Z,9.83
2019-03-01T21:29:53.954Z,9.40
2019-03-01T21:32:24.110Z,9.57
2019-03-01T21:34:54.199Z,10.13
2019-03-01T21:37:24.389Z,9.43
2019-03-01T21:39:55.621Z,9.60
2019-03-01T21:42:26.276Z,8.70
2019-03-01T21:44:57.438Z,7.90
2019-03-01T21:47:27.542Z,8.97
2019-03-01T21:49:59.941Z,9.00
2019-03-01T21:52:29.598Z,9.53
2019-03-01T21:54:59.847Z,9.20
2019-03-01T21:57:31.185Z,9.20
2019-03-01T22:00:01.413Z,9.27
2019-03-01T22:02:31.554Z,9.73
2019-03-01T22:05:01.678Z,9.07
2019-03-01T22:07:33.693Z,8.90
2019-03-01T22:10:03.696Z,9.70
2019-03-01T22:12:35.022Z,9.47
2019-03-01T22:15:05.922Z,9.70
2019-03-01T22:17:35.981Z,9.80
2019-03-01T22:20:09.771Z,8.50
2019-03-01T22:22:39.982Z,10.20
2019-03-01T22:25:10.376Z,9.60
2019-03-01T22:27:42.060Z,11.10
2019-03-01T22:30:15.860Z,10.27
2019-03-01T22:32:46.327Z,10.83
2019-03-01T22:35:16.567Z,10.83
2019-03-01T22:37:47.081Z,9.90
2019-03-01T22:40:18.538Z,10.27
2019-03-01T22:42:49.706Z,11.87
2019-03-01T22:45:20.448Z,11.90
2019-03-01T22:47:50.728Z,10.87
2019-03-01T22:50:20.909Z,11.00
2019-03-01T22:52:51.006Z,12.63
2019-03-01T22:55:22.302Z,11.47
2019-03-01T22:57:52.402Z,13.30
2019-03-01T23:01:12.411Z,11.70
2019-03-01T23:03:44.323Z,12.23
2019-03-01T23:06:14.895Z,16.43
2019-03-01T23:08:45.660Z,14.60
2019-03-01T23:11:15.859Z,12.77
2019-03-01T23:13:46.003Z,11.80
2019-03-01T23:16:18.878Z,12.30
2019-03-01T23:18:56.361Z,12.63
2019-03-01T23:21:19.689Z,12.27
2019-03-01T23:23:49.756Z,10.73
2019-03-01T23:26:21.595Z,11.47
2019-03-01T23:28:51.628Z,13.97
2019-03-01T23:31:21.647Z,12.47
2019-03-01T23:33:51.631Z,12.87
2019-03-01T23:36:24.992Z,12.30
2019-03-01T23:38:53.571Z,14.90
2019-03-01T23:41:23.573Z,12.43
2019-03-01T23:43:53.572Z,14.37
2019-03-01T23:46:25.636Z,13.53
2019-03-01T23:48:55.409Z,14.23
2019-03-01T23:51:25.496Z,16.57
2019-03-01T23:53:55.575Z,14.30
2019-03-01T23:56:26.839Z,14.20
2019-03-01T23:58:57.363Z,19.80
