createdAt,value
2019-02-16T00:00:05.842Z,6.95
2019-02-16T00:02:36.285Z,6.96
2019-02-16T00:05:06.988Z,6.94
2019-02-16T00:07:37.497Z,6.94
2019-02-16T00:10:08.067Z,6.86
2019-02-16T00:12:38.567Z,6.81
2019-02-16T00:15:09.388Z,6.78
2019-02-16T00:17:39.923Z,6.59
2019-02-16T00:20:10.397Z,6.52
2019-02-16T00:22:40.850Z,6.48
2019-02-16T00:25:11.444Z,6.28
2019-02-16T00:27:41.891Z,6.32
2019-02-16T00:30:12.454Z,6.18
2019-02-16T00:32:43.093Z,6.29
2019-02-16T00:35:13.592Z,6.28
2019-02-16T00:37:44.085Z,6.38
2019-02-16T00:40:14.583Z,6.38
2019-02-16T00:42:45.074Z,6.29
2019-02-16T00:45:15.533Z,6.20
2019-02-16T00:47:46.062Z,6.24
2019-02-16T00:50:16.552Z,6.27
2019-02-16T00:52:47.059Z,6.35
2019-02-16T00:55:17.544Z,6.41
2019-02-16T00:57:48.070Z,6.40
2019-02-16T01:00:18.512Z,6.39
2019-02-16T01:02:49.004Z,6.41
2019-02-16T01:05:19.457Z,6.43
2019-02-16T01:07:49.988Z,6.41
2019-02-16T01:10:20.483Z,6.55
2019-02-16T01:12:51.035Z,6.54
2019-02-16T01:15:21.523Z,6.62
2019-02-16T01:17:51.986Z,6.54
2019-02-16T01:20:22.487Z,6.48
2019-02-16T01:22:53.007Z,6.20
2019-02-16T01:25:23.522Z,6.03
2019-02-16T01:27:53.988Z,6.04
2019-02-16T01:30:24.496Z,6.18
2019-02-16T01:32:54.964Z,6.12
2019-02-16T01:35:25.413Z,6.18
2019-02-16T01:37:55.949Z,6.21
2019-02-16T01:40:26.450Z,6.10
2019-02-16T01:42:56.919Z,5.99
2019-02-16T01:45:27.355Z,5.96
2019-02-16T01:47:57.903Z,5.75
2019-02-16T01:50:28.362Z,5.19
2019-02-16T01:52:58.852Z,5.90
2019-02-16T01:55:29.316Z,6.01
2019-02-16T01:57:59.765Z,5.83
2019-02-16T02:00:30.367Z,5.79
2019-02-16T02:03:00.884Z,5.90
2019-02-16T02:05:31.332Z,5.90
2019-02-16T02:08:01.824Z,5.85
2019-02-16T02:10:32.347Z,6.01
2019-02-16T02:13:02.841Z,5.85
2019-02-16T02:15:33.327Z,5.89
2019-02-16T02:18:03.842Z,5.76
2019-02-16T02:20:34.305Z,5.89
2019-02-16T02:23:04.842Z,5.84
2019-02-16T02:25:35.298Z,5.85
2019-02-16T02:28:05.845Z,5.92
2019-02-16T02:30:36.415Z,6.08
2019-02-16T02:33:06.976Z,6.13
2019-02-16T02:35:37.487Z,6.07
2019-02-16T02:38:07.949Z,6.20
2019-02-16T02:40:38.462Z,6.27
2019-02-16T02:43:08.916Z,6.08
2019-02-16T02:45:39.375Z,6.21
2019-02-16T02:48:09.883Z,6.27
2019-02-16T02:50:40.354Z,6.33
2019-02-16T02:53:10.844Z,6.36
2019-02-16T02:55:41.349Z,6.38
2019-02-16T02:58:11.816Z,6.37
2019-02-16T03:00:42.318Z,6.41
2019-02-16T03:03:12.783Z,6.44
2019-02-16T03:05:43.293Z,6.42
2019-02-16T03:08:13.742Z,6.46
2019-02-16T03:10:44.229Z,6.44
2019-02-16T03:13:14.686Z,6.44
2019-02-16T03:15:45.198Z,6.44
2019-02-16T03:18:15.670Z,6.46
2019-02-16T03:20:46.172Z,6.41
2019-02-16T03:23:20.942Z,6.45
2019-02-16T03:26:13.055Z,6.37
2019-02-16T03:29:05.041Z,6.27
2019-02-16T03:32:10.360Z,6.27
2019-02-16T03:35:02.184Z,6.15
2019-02-16T03:37:58.263Z,6.17
2019-02-16T03:40:28.761Z,6.18
2019-02-16T03:42:59.263Z,6.20
2019-02-16T03:45:29.751Z,6.19
2019-02-16T03:48:00.263Z,6.20
2019-02-16T03:50:30.726Z,6.21
2019-02-16T03:53:01.233Z,6.21
2019-02-16T03:55:31.706Z,6.23
2019-02-16T03:58:02.202Z,6.23
2019-02-16T04:00:32.667Z,6.23
2019-02-16T04:03:03.159Z,6.23
2019-02-16T04:05:33.681Z,6.25
2019-02-16T04:08:04.189Z,6.22
2019-02-16T04:10:34.652Z,6.19
2019-02-16T04:13:05.150Z,6.17
2019-02-16T04:15:35.686Z,6.16
2019-02-16T04:18:06.191Z,6.14
2019-02-16T04:20:36.655Z,6.10
2019-02-16T04:23:07.175Z,6.10
2019-02-16T04:25:37.659Z,6.13
2019-02-16T04:28:08.173Z,6.14
2019-02-16T04:30:38.702Z,6.12
2019-02-16T04:33:09.212Z,6.10
2019-02-16T04:35:39.677Z,6.06
2019-02-16T04:38:10.180Z,6.08
2019-02-16T04:40:40.682Z,5.98
2019-02-16T04:43:11.185Z,6.00
2019-02-16T04:45:41.700Z,5.99
2019-02-16T04:48:12.146Z,5.97
2019-02-16T04:50:42.600Z,5.86
2019-02-16T04:53:13.100Z,5.94
2019-02-16T04:55:43.571Z,5.86
2019-02-16T04:58:14.103Z,5.63
2019-02-16T05:00:44.556Z,5.55
2019-02-16T05:03:15.066Z,5.64
2019-02-16T05:05:45.670Z,5.58
2019-02-16T05:08:16.117Z,5.33
2019-02-16T05:10:46.628Z,5.25
2019-02-16T05:13:17.075Z,5.19
2019-02-16T05:15:47.528Z,5.34
2019-02-16T05:18:18.026Z,5.42
2019-02-16T05:20:48.534Z,5.23
2019-02-16T05:23:19.038Z,5.17
2019-02-16T05:25:51.022Z,5.19
2019-02-16T05:28:21.775Z,5.29
2019-02-16T05:30:52.217Z,5.29
2019-02-16T05:33:22.721Z,5.23
2019-02-16T05:35:53.285Z,5.21
2019-02-16T05:38:23.765Z,5.20
2019-02-16T05:40:54.264Z,5.17
2019-02-16T05:43:24.774Z,5.06
2019-02-16T05:45:55.261Z,5.05
2019-02-16T05:48:25.731Z,5.08
2019-02-16T05:50:56.241Z,5.20
2019-02-16T05:53:26.665Z,5.23
2019-02-16T05:55:57.161Z,5.18
2019-02-16T05:58:27.616Z,5.19
2019-02-16T06:00:58.125Z,5.00
2019-02-16T06:03:28.583Z,5.08
2019-02-16T06:05:59.087Z,5.12
2019-02-16T06:08:29.588Z,5.25
2019-02-16T06:11:00.089Z,5.30
2019-02-16T06:13:30.560Z,5.44
2019-02-16T06:16:01.137Z,5.50
2019-02-16T06:18:31.587Z,5.63
2019-02-16T06:21:02.124Z,5.77
2019-02-16T06:23:32.622Z,5.89
2019-02-16T06:26:03.092Z,5.96
2019-02-16T06:28:35.556Z,6.01
2019-02-16T06:31:05.839Z,6.07
2019-02-16T06:33:36.342Z,6.06
2019-02-16T06:36:37.582Z,6.27
2019-02-16T06:39:08.081Z,6.15
2019-02-16T06:41:38.572Z,6.26
2019-02-16T06:44:09.061Z,6.28
2019-02-16T06:46:39.654Z,6.27
2019-02-16T06:49:10.108Z,6.57
2019-02-16T06:51:40.604Z,6.61
2019-02-16T06:54:11.090Z,6.73
2019-02-16T06:57:18.503Z,6.86
2019-02-16T06:59:48.948Z,7.03
2019-02-16T07:02:20.131Z,7.27
2019-02-16T07:04:50.644Z,7.38
2019-02-16T07:07:21.157Z,7.35
2019-02-16T07:09:51.617Z,7.35
2019-02-16T07:12:22.133Z,7.28
2019-02-16T07:14:52.755Z,7.46
2019-02-16T07:17:53.960Z,7.56
2019-02-16T07:20:25.329Z,7.67
2019-02-16T07:22:55.782Z,7.65
2019-02-16T07:25:26.287Z,7.67
2019-02-16T07:27:56.743Z,7.40
2019-02-16T07:30:27.197Z,7.42
2019-02-16T07:32:57.703Z,7.36
2019-02-16T07:35:28.174Z,7.18
2019-02-16T07:37:58.743Z,7.28
2019-02-16T07:40:29.256Z,7.08
2019-02-16T07:42:59.865Z,7.11
2019-02-16T07:45:53.415Z,7.19
2019-02-16T07:48:42.769Z,7.03
2019-02-16T07:51:32.123Z,7.16
2019-02-16T07:54:20.397Z,7.09
2019-02-16T07:57:12.692Z,7.27
2019-02-16T08:00:00.427Z,7.27
2019-02-16T08:02:48.151Z,6.56
2019-02-16T08:05:33.845Z,7.10
2019-02-16T08:08:18.821Z,7.32
2019-02-16T08:11:23.329Z,7.39
2019-02-16T08:14:12.640Z,7.50
2019-02-16T08:17:00.252Z,7.40
2019-02-16T08:19:42.728Z,7.50
2019-02-16T08:22:22.101Z,7.64
2019-02-16T08:25:10.066Z,7.79
2019-02-16T08:28:08.653Z,7.92
2019-02-16T08:30:58.002Z,7.96
2019-02-16T08:33:47.283Z,8.14
2019-02-16T08:36:35.129Z,8.14
2019-02-16T08:39:40.567Z,8.08
2019-02-16T08:42:35.853Z,7.96
2019-02-16T08:45:24.260Z,8.05
2019-02-16T08:48:13.451Z,7.88
2019-02-16T08:51:01.078Z,8.12
2019-02-16T08:53:39.595Z,8.19
2019-02-16T08:56:47.165Z,8.07
2019-02-16T08:59:43.292Z,8.29
2019-02-16T09:02:35.806Z,8.30
2019-02-16T09:05:34.163Z,8.37
2019-02-16T09:08:23.512Z,8.40
2019-02-16T09:11:12.914Z,8.52
2019-02-16T09:14:02.241Z,8.66
2019-02-16T09:16:43.681Z,8.62
2019-02-16T09:19:41.822Z,8.60
2019-02-16T09:22:22.866Z,8.72
2019-02-16T09:25:12.195Z,8.78
2019-02-16T09:28:04.339Z,8.86
2019-02-16T09:30:45.193Z,8.80
2019-02-16T09:33:30.680Z,8.82
2019-02-16T09:36:28.979Z,8.83
2019-02-16T09:39:10.725Z,9.03
2019-02-16T09:42:01.261Z,8.90
2019-02-16T09:44:53.709Z,8.96
2019-02-16T09:47:43.043Z,9.14
2019-02-16T09:50:47.727Z,9.07
2019-02-16T09:53:42.877Z,9.13
2019-02-16T09:56:30.543Z,9.35
2019-02-16T09:59:09.180Z,9.35
2019-02-16T10:02:10.369Z,9.38
2019-02-16T10:05:05.694Z,9.12
2019-02-16T10:07:54.418Z,9.26
2019-02-16T10:10:37.596Z,9.41
2019-02-16T10:13:27.066Z,9.43
2019-02-16T10:16:19.139Z,9.38
2019-02-16T10:19:11.519Z,9.53
2019-02-16T10:21:57.811Z,9.59
2019-02-16T10:24:45.792Z,9.51
2019-02-16T10:27:33.809Z,9.56
2019-02-16T10:30:23.476Z,9.66
2019-02-16T10:33:21.837Z,9.75
2019-02-16T10:36:09.900Z,9.77
2019-02-16T10:39:08.185Z,9.97
2019-02-16T10:41:50.419Z,10.06
2019-02-16T10:44:39.278Z,9.86
2019-02-16T10:47:21.655Z,9.92
2019-02-16T10:50:08.349Z,10.03
2019-02-16T10:52:57.647Z,10.05
2019-02-16T10:55:45.804Z,9.96
2019-02-16T10:58:32.683Z,10.10
2019-02-16T11:01:37.275Z,10.14
2019-02-16T11:04:37.954Z,10.10
2019-02-16T11:07:08.922Z,10.09
2019-02-16T11:09:58.260Z,10.12
2019-02-16T11:12:53.384Z,10.04
2019-02-16T11:15:41.529Z,10.09
2019-02-16T11:18:39.897Z,10.15
2019-02-16T11:21:35.060Z,10.22
2019-02-16T11:24:21.173Z,10.31
2019-02-16T11:27:13.257Z,10.28
2019-02-16T11:30:14.927Z,10.29
2019-02-16T11:33:10.393Z,10.37
2019-02-16T11:36:05.853Z,9.55
2019-02-16T11:38:57.972Z,10.26
2019-02-16T11:41:45.724Z,10.35
2019-02-16T11:44:41.032Z,10.29
2019-02-16T11:47:30.389Z,10.40
2019-02-16T11:50:18.264Z,10.48
2019-02-16T11:53:13.742Z,10.56
2019-02-16T11:55:54.400Z,10.64
2019-02-16T11:58:38.682Z,10.51
2019-02-16T12:01:42.897Z,10.44
2019-02-16T12:04:28.197Z,10.51
2019-02-16T12:07:23.302Z,10.47
2019-02-16T12:10:15.479Z,10.35
2019-02-16T12:13:03.162Z,10.04
2019-02-16T12:15:46.046Z,10.18
2019-02-16T12:18:35.393Z,10.13
2019-02-16T12:21:17.363Z,10.24
2019-02-16T12:24:06.697Z,10.28
2019-02-16T12:26:43.697Z,10.40
2019-02-16T12:29:30.916Z,10.48
2019-02-16T12:32:20.213Z,10.55
2019-02-16T12:35:12.650Z,10.58
2019-02-16T12:37:57.304Z,10.63
2019-02-16T12:40:46.647Z,10.62
2019-02-16T12:43:36.032Z,10.60
2019-02-16T12:46:31.921Z,10.66
2019-02-16T12:49:27.641Z,10.67
2019-02-16T12:52:15.697Z,10.43
2019-02-16T12:54:52.568Z,10.47
2019-02-16T12:57:36.242Z,10.58
2019-02-16T13:00:30.450Z,10.67
2019-02-16T13:03:35.014Z,10.73
2019-02-16T13:06:33.424Z,10.69
2019-02-16T13:09:14.142Z,10.75
2019-02-16T13:12:12.273Z,10.84
2019-02-16T13:14:54.696Z,10.77
2019-02-16T13:17:43.987Z,10.85
2019-02-16T13:20:51.291Z,10.74
2019-02-16T13:23:45.445Z,10.73
2019-02-16T13:26:24.732Z,10.71
2019-02-16T13:29:16.888Z,10.73
2019-02-16T13:32:14.974Z,10.75
2019-02-16T13:35:04.320Z,10.72
2019-02-16T13:38:05.834Z,10.68
2019-02-16T13:41:01.215Z,10.76
2019-02-16T13:43:42.136Z,10.85
2019-02-16T13:46:26.943Z,10.77
2019-02-16T13:49:05.165Z,10.80
2019-02-16T13:51:53.664Z,10.84
2019-02-16T13:55:01.243Z,10.84
2019-02-16T13:57:59.352Z,10.91
2019-02-16T14:00:51.519Z,10.91
2019-02-16T14:03:46.637Z,10.92
2019-02-16T14:06:35.941Z,10.94
2019-02-16T14:09:18.936Z,10.97
2019-02-16T14:12:14.133Z,10.95
2019-02-16T14:14:54.100Z,10.88
2019-02-16T14:17:34.249Z,10.92
2019-02-16T14:20:04.900Z,10.96
2019-02-16T14:22:35.349Z,10.99
2019-02-16T14:25:07.733Z,10.96
2019-02-16T14:27:38.196Z,11.01
2019-02-16T14:30:10.192Z,11.01
2019-02-16T14:32:40.663Z,10.97
2019-02-16T14:35:11.162Z,10.95
2019-02-16T14:38:00.501Z,10.94
2019-02-16T14:40:32.850Z,10.92
2019-02-16T14:43:03.381Z,10.92
2019-02-16T14:45:36.966Z,10.94
2019-02-16T14:48:07.496Z,10.92
2019-02-16T14:50:37.948Z,10.93
2019-02-16T14:53:08.445Z,10.90
2019-02-16T14:55:38.949Z,10.86
2019-02-16T14:58:09.426Z,10.87
2019-02-16T15:00:40.050Z,10.85
2019-02-16T15:03:10.558Z,10.83
2019-02-16T15:05:41.055Z,10.82
2019-02-16T15:08:11.564Z,10.78
2019-02-16T15:10:42.077Z,10.75
2019-02-16T15:13:12.639Z,10.70
2019-02-16T15:15:43.178Z,10.66
2019-02-16T15:18:13.700Z,10.63
2019-02-16T15:20:44.174Z,10.60
2019-02-16T15:23:14.683Z,10.56
2019-02-16T15:25:45.152Z,10.48
2019-02-16T15:28:15.651Z,10.47
2019-02-16T15:30:46.214Z,10.43
2019-02-16T15:33:16.681Z,10.40
2019-02-16T15:35:47.155Z,10.32
2019-02-16T15:38:17.657Z,10.24
2019-02-16T15:40:48.115Z,10.19
2019-02-16T15:43:18.630Z,10.12
2019-02-16T15:45:49.176Z,10.08
2019-02-16T15:48:19.733Z,10.01
2019-02-16T15:50:50.241Z,9.97
2019-02-16T15:53:20.793Z,9.88
2019-02-16T15:55:51.312Z,9.78
2019-02-16T15:58:21.975Z,9.69
2019-02-16T16:00:52.534Z,9.62
2019-02-16T16:03:23.081Z,9.52
2019-02-16T16:05:53.599Z,9.43
2019-02-16T16:08:30.785Z,9.34
2019-02-16T16:11:08.113Z,9.28
2019-02-16T16:13:57.418Z,9.21
2019-02-16T16:16:46.772Z,9.11
2019-02-16T16:19:38.901Z,8.98
2019-02-16T16:22:26.925Z,8.39
2019-02-16T16:25:25.138Z,8.81
2019-02-16T16:28:09.852Z,8.73
2019-02-16T16:30:52.329Z,8.63
2019-02-16T16:33:50.853Z,8.58
2019-02-16T16:36:49.246Z,8.49
2019-02-16T16:39:36.969Z,8.37
2019-02-16T16:42:25.038Z,8.26
2019-02-16T16:45:19.104Z,8.18
2019-02-16T16:48:08.523Z,8.11
2019-02-16T16:50:56.279Z,8.02
2019-02-16T16:53:45.631Z,7.95
2019-02-16T16:56:48.499Z,7.87
2019-02-16T16:59:39.031Z,7.79
2019-02-16T17:02:25.263Z,7.68
2019-02-16T17:05:03.830Z,7.66
2019-02-16T17:07:44.403Z,7.59
2019-02-16T17:10:31.494Z,7.54
2019-02-16T17:13:18.496Z,7.47
2019-02-16T17:16:13.600Z,7.40
2019-02-16T17:19:01.035Z,7.33
2019-02-16T17:21:53.173Z,7.28
2019-02-16T17:24:48.301Z,7.11
2019-02-16T17:27:47.515Z,7.07
2019-02-16T17:30:45.673Z,7.02
2019-02-16T17:33:37.737Z,6.95
2019-02-16T17:36:18.641Z,6.90
2019-02-16T17:39:07.957Z,6.87
2019-02-16T17:42:00.085Z,6.84
2019-02-16T17:44:47.804Z,6.80
2019-02-16T17:47:28.551Z,6.76
2019-02-16T17:50:07.602Z,6.70
2019-02-16T17:52:55.683Z,6.66
2019-02-16T17:55:51.066Z,6.60
2019-02-16T17:58:46.570Z,6.48
2019-02-16T18:01:53.809Z,6.39
2019-02-16T18:04:41.434Z,6.35
2019-02-16T18:07:42.695Z,6.29
2019-02-16T18:10:24.860Z,6.25
2019-02-16T18:13:04.490Z,6.20
2019-02-16T18:15:52.599Z,6.15
2019-02-16T18:18:44.984Z,6.07
2019-02-16T18:21:38.806Z,6.04
2019-02-16T18:24:31.245Z,6.01
2019-02-16T18:27:20.646Z,5.94
2019-02-16T18:30:08.426Z,5.87
2019-02-16T18:33:09.774Z,5.78
2019-02-16T18:36:01.840Z,5.76
2019-02-16T18:38:49.875Z,5.75
2019-02-16T18:41:45.145Z,5.72
2019-02-16T18:44:40.270Z,5.66
2019-02-16T18:47:26.559Z,5.61
2019-02-16T18:50:14.392Z,5.56
2019-02-16T18:53:06.487Z,4.69
2019-02-16T18:55:45.818Z,5.32
2019-02-16T18:58:38.363Z,5.32
2019-02-16T19:01:36.681Z,5.32
2019-02-16T19:04:26.030Z,5.33
2019-02-16T19:07:11.316Z,5.10
2019-02-16T19:09:59.334Z,5.18
2019-02-16T19:12:45.403Z,5.17
2019-02-16T19:15:46.599Z,5.15
2019-02-16T19:18:38.738Z,5.07
2019-02-16T19:21:26.557Z,5.16
2019-02-16T19:24:15.112Z,5.21
2019-02-16T19:27:16.601Z,5.17
2019-02-16T19:30:10.514Z,4.92
2019-02-16T19:33:05.966Z,5.04
2019-02-16T19:36:04.359Z,4.92
2019-02-16T19:39:01.231Z,4.93
2019-02-16T19:41:53.352Z,4.93
2019-02-16T19:44:45.641Z,4.92
2019-02-16T19:47:34.410Z,4.98
2019-02-16T19:50:16.768Z,4.96
2019-02-16T19:53:08.067Z,4.96
2019-02-16T19:55:57.547Z,5.05
2019-02-16T19:58:55.672Z,5.06
2019-02-16T20:01:54.014Z,5.09
2019-02-16T20:04:46.546Z,5.10
2019-02-16T20:07:35.942Z,5.12
2019-02-16T20:10:17.681Z,5.12
2019-02-16T20:13:05.669Z,5.07
2019-02-16T20:15:58.206Z,4.97
2019-02-16T20:18:37.830Z,4.97
2019-02-16T20:21:39.061Z,4.94
2019-02-16T20:24:40.361Z,4.86
2019-02-16T20:27:41.667Z,4.91
2019-02-16T20:30:31.066Z,4.91
2019-02-16T20:33:26.271Z,4.85
2019-02-16T20:36:14.344Z,4.85
2019-02-16T20:38:54.026Z,4.86
2019-02-16T20:41:35.094Z,4.82
2019-02-16T20:44:30.568Z,4.87
2019-02-16T20:47:10.472Z,4.87
2019-02-16T20:49:55.327Z,4.84
2019-02-16T20:52:44.634Z,4.86
2019-02-16T20:55:26.910Z,4.86
2019-02-16T20:58:13.122Z,4.85
2019-02-16T21:01:02.449Z,4.72
2019-02-16T21:04:06.682Z,4.72
2019-02-16T21:07:02.001Z,4.74
2019-02-16T21:09:57.121Z,4.59
2019-02-16T21:12:34.114Z,4.67
2019-02-16T21:15:38.869Z,4.69
2019-02-16T21:18:31.001Z,4.66
2019-02-16T21:21:29.397Z,4.50
2019-02-16T21:24:09.573Z,4.55
2019-02-16T21:27:02.727Z,4.53
2019-02-16T21:29:42.515Z,4.51
2019-02-16T21:32:34.927Z,4.47
2019-02-16T21:35:27.355Z,4.47
2019-02-16T21:38:04.775Z,4.43
2019-02-16T21:40:50.623Z,4.45
2019-02-16T21:43:38.397Z,4.45
2019-02-16T21:46:30.535Z,4.39
2019-02-16T21:49:24.713Z,4.42
2019-02-16T21:52:28.883Z,4.43
2019-02-16T21:55:05.226Z,4.41
2019-02-16T21:57:54.567Z,4.41
2019-02-16T22:00:43.988Z,4.37
2019-02-16T22:03:32.418Z,4.33
2019-02-16T22:06:30.941Z,4.32
2019-02-16T22:09:18.858Z,4.31
2019-02-16T22:12:14.241Z,4.24
2019-02-16T22:14:44.761Z,4.24
2019-02-16T22:17:15.239Z,4.22
2019-02-16T22:19:45.755Z,4.20
2019-02-16T22:22:16.242Z,4.17
2019-02-16T22:24:46.858Z,4.15
2019-02-16T22:27:17.346Z,4.13
2019-02-16T22:29:47.878Z,4.10
2019-02-16T22:32:18.411Z,4.07
2019-02-16T22:34:48.898Z,4.00
2019-02-16T22:37:19.433Z,3.99
2019-02-16T22:39:49.964Z,3.93
2019-02-16T22:42:20.494Z,3.88
2019-02-16T22:44:51.128Z,3.84
2019-02-16T22:47:21.714Z,3.74
2019-02-16T22:49:52.606Z,3.68
2019-02-16T22:52:23.129Z,3.60
2019-02-16T22:54:53.657Z,3.61
2019-02-16T22:57:24.269Z,3.61
2019-02-16T22:59:54.819Z,3.48
2019-02-16T23:02:25.427Z,3.36
2019-02-16T23:04:55.952Z,3.24
2019-02-16T23:07:26.746Z,3.20
2019-02-16T23:09:57.287Z,3.16
2019-02-16T23:12:27.910Z,3.17
2019-02-16T23:14:58.413Z,3.17
2019-02-16T23:17:29.011Z,3.23
2019-02-16T23:19:59.653Z,3.28
2019-02-16T23:22:30.135Z,3.31
2019-02-16T23:25:00.715Z,3.27
2019-02-16T23:27:31.258Z,3.28
2019-02-16T23:30:01.790Z,3.34
2019-02-16T23:32:32.426Z,3.32
2019-02-16T23:35:02.969Z,3.32
2019-02-16T23:37:33.485Z,3.33
2019-02-16T23:40:04.119Z,3.34
2019-02-16T23:42:34.626Z,3.33
2019-02-16T23:45:05.438Z,3.34
2019-02-16T23:47:35.925Z,3.32
2019-02-16T23:50:06.996Z,3.25
2019-02-16T23:52:37.470Z,3.20
2019-02-16T23:55:09.063Z,3.20
2019-02-16T23:57:39.573Z,3.22
