createdAt,value
2018-11-14T00:02:21.307Z,59.80
2018-11-14T00:04:48.598Z,58.82
2018-11-14T00:07:15.561Z,59.11
2018-11-14T00:09:42.555Z,59.79
2018-11-14T00:12:09.534Z,59.05
2018-11-14T00:14:36.501Z,59.51
2018-11-14T00:17:03.709Z,59.80
2018-11-14T00:19:30.677Z,60.04
2018-11-14T00:21:57.581Z,59.30
2018-11-14T00:24:24.574Z,59.55
2018-11-14T00:26:52.072Z,59.61
2018-11-14T00:29:18.611Z,59.22
2018-11-14T00:31:45.527Z,59.65
2018-11-14T00:34:12.498Z,59.27
2018-11-14T00:36:39.472Z,59.34
2018-11-14T00:39:06.396Z,59.77
2018-11-14T00:41:33.324Z,58.95
2018-11-14T00:44:00.262Z,59.14
2018-11-14T00:46:27.232Z,59.61
2018-11-14T00:48:54.134Z,59.24
2018-11-14T00:51:21.086Z,59.24
2018-11-14T00:53:48.015Z,59.22
2018-11-14T00:56:14.945Z,59.37
2018-11-14T00:58:41.931Z,59.13
2018-11-14T01:01:08.863Z,59.53
2018-11-14T01:03:35.756Z,59.84
2018-11-14T01:06:02.695Z,59.37
2018-11-14T01:08:29.619Z,59.28
2018-11-14T01:10:56.589Z,59.38
2018-11-14T01:13:23.621Z,59.02
2018-11-14T01:15:50.562Z,59.76
2018-11-14T01:18:17.566Z,59.17
2018-11-14T01:20:44.542Z,60.16
2018-11-14T01:23:11.513Z,59.30
2018-11-14T01:25:38.430Z,59.96
2018-11-14T01:28:05.400Z,59.78
2018-11-14T01:30:32.316Z,59.88
2018-11-14T01:32:59.346Z,59.80
2018-11-14T01:35:26.263Z,59.32
2018-11-14T01:37:53.186Z,60.03
2018-11-14T01:40:21.101Z,59.12
2018-11-14T01:42:49.336Z,59.79
2018-11-14T01:45:16.685Z,59.22
2018-11-14T01:47:43.689Z,59.20
2018-11-14T01:50:10.869Z,59.06
2018-11-14T01:52:38.141Z,59.42
2018-11-14T01:55:05.133Z,59.99
2018-11-14T01:57:32.065Z,59.61
2018-11-14T01:59:59.024Z,59.72
2018-11-14T02:02:25.969Z,59.26
2018-11-14T02:04:52.929Z,59.50
2018-11-14T02:07:20.349Z,59.89
2018-11-14T02:09:47.321Z,59.26
2018-11-14T02:12:14.326Z,59.26
2018-11-14T02:14:41.455Z,59.56
2018-11-14T02:17:08.398Z,59.62
2018-11-14T02:19:35.502Z,59.29
2018-11-14T02:22:02.758Z,59.93
2018-11-14T02:24:29.857Z,59.64
2018-11-14T02:26:56.845Z,59.46
2018-11-14T02:29:23.768Z,59.37
2018-11-14T02:31:50.810Z,58.72
2018-11-14T02:34:17.723Z,58.99
2018-11-14T02:36:44.680Z,59.19
2018-11-14T02:39:11.673Z,59.26
2018-11-14T02:41:38.631Z,58.87
2018-11-14T02:44:05.563Z,58.49
2018-11-14T02:46:32.479Z,59.01
2018-11-14T02:48:59.439Z,58.79
2018-11-14T02:51:27.623Z,59.02
2018-11-14T02:53:54.737Z,58.26
2018-11-14T02:56:21.682Z,58.19
2018-11-14T02:58:48.764Z,58.19
2018-11-14T03:01:15.691Z,58.90
2018-11-14T03:03:42.599Z,58.58
2018-11-14T03:06:09.536Z,58.01
2018-11-14T03:08:36.442Z,58.60
2018-11-14T03:11:03.348Z,58.63
2018-11-14T03:13:30.224Z,58.82
2018-11-14T03:15:57.158Z,57.74
2018-11-14T03:18:24.041Z,58.30
2018-11-14T03:20:50.943Z,58.04
2018-11-14T03:23:17.866Z,58.60
2018-11-14T03:25:44.752Z,57.79
2018-11-14T03:28:11.651Z,58.45
2018-11-14T03:30:38.537Z,58.27
2018-11-14T03:33:05.449Z,58.33
2018-11-14T03:35:37.622Z,58.44
2018-11-14T03:38:04.551Z,57.95
2018-11-14T03:40:31.455Z,58.49
2018-11-14T03:42:58.381Z,57.92
2018-11-14T03:45:25.268Z,58.45
2018-11-14T03:47:52.162Z,57.85
2018-11-14T03:50:19.057Z,57.52
2018-11-14T03:52:45.954Z,58.63
2018-11-14T03:55:12.849Z,57.38
2018-11-14T03:57:39.728Z,58.33
2018-11-14T04:00:06.669Z,57.97
2018-11-14T04:02:33.563Z,58.49
2018-11-14T04:05:00.490Z,58.33
2018-11-14T04:07:27.465Z,57.77
2018-11-14T04:09:54.370Z,58.52
2018-11-14T04:12:21.296Z,58.48
2018-11-14T04:14:48.185Z,58.24
2018-11-14T04:17:15.091Z,58.21
2018-11-14T04:19:41.977Z,59.04
2018-11-14T04:22:08.865Z,58.24
2018-11-14T04:24:35.804Z,58.45
2018-11-14T04:27:02.740Z,58.66
2018-11-14T04:29:29.661Z,59.21
2018-11-14T04:31:56.647Z,58.80
2018-11-14T04:34:23.627Z,59.34
2018-11-14T04:36:50.786Z,59.79
2018-11-14T04:39:17.951Z,59.16
2018-11-14T04:41:44.910Z,59.43
2018-11-14T04:44:11.954Z,59.41
2018-11-14T04:46:39.192Z,59.01
2018-11-14T04:49:06.188Z,58.75
2018-11-14T04:51:33.279Z,58.61
2018-11-14T04:54:00.510Z,59.49
2018-11-14T04:56:27.677Z,59.44
2018-11-14T04:58:54.660Z,59.67
2018-11-14T05:01:21.638Z,59.54
2018-11-14T05:03:48.865Z,59.46
2018-11-14T05:06:15.864Z,59.12
2018-11-14T05:08:42.812Z,59.05
2018-11-14T05:11:09.793Z,59.45
2018-11-14T05:13:36.745Z,59.54
2018-11-14T05:16:03.744Z,58.84
2018-11-14T05:18:33.829Z,59.59
2018-11-14T05:21:00.777Z,58.86
2018-11-14T05:23:27.790Z,59.65
2018-11-14T05:25:54.716Z,59.65
2018-11-14T05:28:21.649Z,58.95
2018-11-14T05:30:48.645Z,59.10
2018-11-14T05:33:15.628Z,58.78
2018-11-14T05:35:42.573Z,58.90
2018-11-14T05:38:09.524Z,59.66
2018-11-14T05:40:36.482Z,58.82
2018-11-14T05:43:03.482Z,59.06
2018-11-14T05:45:30.551Z,59.76
2018-11-14T05:47:57.421Z,58.88
2018-11-14T05:50:24.737Z,59.67
2018-11-14T05:52:51.722Z,59.47
2018-11-14T05:55:18.797Z,59.72
2018-11-14T05:57:45.777Z,58.93
2018-11-14T06:00:14.837Z,59.46
2018-11-14T06:02:41.816Z,59.13
2018-11-14T06:05:09.167Z,59.12
2018-11-14T06:07:36.515Z,59.06
2018-11-14T06:10:03.477Z,59.64
2018-11-14T06:12:30.389Z,59.00
2018-11-14T06:14:57.381Z,59.82
2018-11-14T06:17:24.379Z,59.52
2018-11-14T06:19:51.349Z,59.24
2018-11-14T06:22:18.306Z,59.62
2018-11-14T06:24:45.275Z,59.39
2018-11-14T06:27:12.262Z,59.36
2018-11-14T06:29:39.280Z,59.23
2018-11-14T06:32:06.241Z,59.76
2018-11-14T06:34:33.149Z,59.24
2018-11-14T06:37:00.101Z,59.22
2018-11-14T06:39:27.046Z,59.17
2018-11-14T06:41:54.066Z,59.26
2018-11-14T06:44:21.113Z,59.31
2018-11-14T06:46:48.067Z,59.68
2018-11-14T06:49:15.041Z,59.66
2018-11-14T06:51:42.086Z,59.84
2018-11-14T06:54:09.066Z,59.67
2018-11-14T06:56:36.046Z,59.49
2018-11-14T06:59:03.192Z,59.72
2018-11-14T07:01:29.997Z,59.64
2018-11-14T07:03:57.373Z,59.71
2018-11-14T07:06:24.333Z,59.17
2018-11-14T07:08:51.272Z,59.22
2018-11-14T07:11:18.305Z,59.25
2018-11-14T07:13:45.239Z,58.98
2018-11-14T07:16:12.222Z,59.93
2018-11-14T07:18:39.198Z,59.24
2018-11-14T07:21:06.215Z,59.17
2018-11-14T07:23:33.214Z,59.45
2018-11-14T07:26:00.201Z,59.53
2018-11-14T07:28:27.175Z,59.06
2018-11-14T07:30:54.198Z,59.73
2018-11-14T07:33:21.201Z,59.15
2018-11-14T07:35:48.134Z,59.46
2018-11-14T07:38:15.133Z,59.25
2018-11-14T07:40:42.074Z,59.27
2018-11-14T07:43:09.038Z,59.31
2018-11-14T07:45:35.952Z,59.75
2018-11-14T07:48:02.933Z,59.57
2018-11-14T07:50:29.847Z,59.34
2018-11-14T07:52:56.810Z,59.32
2018-11-14T07:55:23.757Z,59.29
2018-11-14T07:57:50.686Z,59.26
2018-11-14T08:00:17.816Z,59.34
2018-11-14T08:02:44.887Z,59.17
2018-11-14T08:05:11.875Z,59.80
2018-11-14T08:07:38.898Z,59.29
2018-11-14T08:10:05.784Z,59.81
2018-11-14T08:12:32.741Z,59.09
2018-11-14T08:14:59.727Z,59.81
2018-11-14T08:17:26.638Z,59.24
2018-11-14T08:19:53.620Z,59.88
2018-11-14T08:22:20.611Z,59.94
2018-11-14T08:24:47.617Z,59.44
2018-11-14T08:27:14.578Z,59.27
2018-11-14T08:29:41.559Z,59.02
2018-11-14T08:32:08.545Z,60.01
2018-11-14T08:34:35.519Z,59.38
2018-11-14T08:37:02.503Z,59.90
2018-11-14T08:39:29.490Z,59.09
2018-11-14T08:41:56.455Z,59.58
2018-11-14T08:44:23.414Z,59.14
2018-11-14T08:46:50.459Z,59.71
2018-11-14T08:49:17.369Z,59.66
2018-11-14T08:51:44.333Z,59.14
2018-11-14T08:54:11.321Z,59.29
2018-11-14T08:56:38.306Z,59.76
2018-11-14T08:59:05.311Z,59.62
2018-11-14T09:01:32.283Z,59.35
2018-11-14T09:03:59.249Z,59.84
2018-11-14T09:06:26.288Z,59.65
2018-11-14T09:08:53.320Z,59.90
2018-11-14T09:11:20.359Z,59.10
2018-11-14T09:13:47.260Z,59.05
2018-11-14T09:16:14.202Z,59.56
2018-11-14T09:18:41.160Z,59.77
2018-11-14T09:21:08.199Z,59.92
2018-11-14T09:23:35.227Z,58.41
2018-11-14T09:26:02.206Z,57.77
2018-11-14T09:28:29.192Z,57.98
2018-11-14T09:30:56.189Z,58.22
2018-11-14T09:33:23.673Z,58.71
2018-11-14T09:35:50.778Z,57.80
2018-11-14T09:38:17.839Z,57.23
2018-11-14T09:40:44.874Z,57.84
2018-11-14T09:43:11.847Z,57.92
2018-11-14T09:45:38.890Z,58.14
2018-11-14T09:48:05.934Z,57.40
2018-11-14T09:50:33.306Z,57.65
2018-11-14T09:53:05.679Z,57.37
2018-11-14T09:55:32.581Z,58.06
2018-11-14T09:57:59.581Z,58.05
2018-11-14T10:00:28.706Z,58.33
2018-11-14T10:02:55.728Z,58.09
2018-11-14T10:05:23.764Z,58.61
2018-11-14T10:07:50.753Z,57.92
2018-11-14T10:10:19.068Z,58.11
2018-11-14T10:12:46.004Z,58.34
2018-11-14T10:15:16.261Z,58.84
2018-11-14T10:17:43.951Z,57.91
2018-11-14T10:20:12.674Z,58.50
2018-11-14T10:22:40.016Z,58.23
2018-11-14T10:25:06.939Z,58.52
2018-11-14T10:27:33.842Z,58.24
2018-11-14T10:30:00.738Z,58.30
2018-11-14T10:32:27.645Z,58.68
2018-11-14T10:34:54.533Z,58.62
2018-11-14T10:37:21.541Z,58.87
2018-11-14T10:39:48.554Z,58.29
2018-11-14T10:42:15.470Z,58.85
2018-11-14T10:44:42.357Z,59.05
2018-11-14T10:47:09.269Z,58.53
2018-11-14T10:49:36.200Z,58.24
2018-11-14T10:52:03.172Z,58.71
2018-11-14T10:54:30.137Z,58.58
2018-11-14T10:56:57.021Z,58.03
2018-11-14T10:59:23.904Z,58.17
2018-11-14T11:01:56.113Z,58.58
2018-11-14T11:04:28.378Z,58.91
2018-11-14T11:07:00.510Z,58.20
2018-11-14T11:09:32.735Z,58.86
2018-11-14T11:12:04.879Z,58.43
2018-11-14T11:15:35.677Z,58.68
2018-11-14T11:18:05.780Z,58.87
2018-11-14T11:20:32.701Z,58.47
2018-11-14T11:22:59.598Z,58.86
2018-11-14T11:25:26.523Z,58.13
2018-11-14T11:27:53.414Z,58.39
2018-11-14T11:30:20.310Z,58.40
2018-11-14T11:32:47.213Z,58.95
2018-11-14T11:35:14.162Z,58.83
2018-11-14T11:37:41.099Z,58.38
2018-11-14T11:40:08.059Z,58.51
2018-11-14T11:42:34.992Z,58.67
2018-11-14T11:45:01.927Z,58.87
2018-11-14T11:47:28.829Z,58.44
2018-11-14T11:49:55.723Z,59.12
2018-11-14T11:52:22.639Z,58.69
2018-11-14T11:54:49.562Z,58.41
2018-11-14T11:57:16.465Z,58.46
2018-11-14T11:59:43.468Z,58.90
2018-11-14T12:02:10.303Z,58.37
2018-11-14T12:04:37.212Z,58.29
2018-11-14T12:07:04.125Z,58.63
2018-11-14T12:09:31.048Z,59.17
2018-11-14T12:11:57.965Z,59.14
2018-11-14T12:14:24.871Z,58.83
2018-11-14T12:16:51.783Z,58.28
2018-11-14T12:19:18.772Z,59.06
2018-11-14T12:21:45.613Z,50.11
2018-11-14T12:24:12.497Z,51.91
2018-11-14T12:26:39.393Z,51.39
2018-11-14T12:29:06.290Z,51.96
2018-11-14T12:31:33.190Z,53.78
2018-11-14T12:34:00.111Z,55.10
2018-11-14T12:36:27.012Z,56.09
2018-11-14T12:38:54.009Z,55.85
2018-11-14T12:41:20.854Z,56.39
2018-11-14T12:43:47.791Z,55.80
2018-11-14T12:46:14.668Z,56.11
2018-11-14T12:48:41.567Z,56.86
2018-11-14T12:51:08.468Z,56.11
2018-11-14T12:53:35.370Z,57.09
2018-11-14T12:56:02.299Z,56.25
2018-11-14T12:58:29.209Z,57.22
2018-11-14T13:00:56.109Z,57.07
2018-11-14T13:03:23.020Z,56.94
2018-11-14T13:05:49.947Z,57.61
2018-11-14T13:08:16.836Z,57.34
2018-11-14T13:10:43.721Z,57.15
2018-11-14T13:13:10.640Z,57.60
2018-11-14T13:15:37.573Z,57.68
2018-11-14T13:18:04.499Z,57.59
2018-11-14T13:20:31.458Z,56.91
2018-11-14T13:22:58.365Z,57.55
2018-11-14T13:25:25.265Z,57.50
2018-11-14T13:27:52.148Z,57.79
2018-11-14T13:30:22.550Z,57.99
2018-11-14T13:32:50.019Z,57.16
2018-11-14T13:35:18.124Z,57.90
2018-11-14T13:37:46.006Z,57.83
2018-11-14T13:40:12.930Z,57.78
2018-11-14T13:42:39.821Z,57.39
2018-11-14T13:45:06.701Z,57.79
2018-11-14T13:47:33.629Z,57.29
2018-11-14T13:50:00.591Z,58.04
2018-11-14T13:52:27.462Z,57.48
2018-11-14T13:54:54.360Z,58.13
2018-11-14T13:57:21.299Z,57.98
2018-11-14T13:59:48.292Z,57.23
2018-11-14T14:02:15.185Z,58.53
2018-11-14T14:04:42.123Z,58.33
2018-11-14T14:07:09.021Z,58.49
2018-11-14T14:09:35.926Z,58.69
2018-11-14T14:12:02.831Z,58.76
2018-11-14T14:14:29.734Z,58.62
2018-11-14T14:16:56.634Z,58.46
2018-11-14T14:19:23.766Z,58.59
2018-11-14T14:21:51.005Z,58.74
2018-11-14T14:24:17.928Z,59.20
2018-11-14T14:26:44.822Z,58.92
2018-11-14T14:29:11.712Z,58.65
2018-11-14T14:31:38.702Z,58.60
2018-11-14T14:34:05.634Z,59.14
2018-11-14T14:36:32.547Z,59.12
2018-11-14T14:38:59.451Z,58.95
2018-11-14T14:41:26.340Z,58.55
2018-11-14T14:43:53.314Z,58.93
2018-11-14T14:46:20.228Z,59.26
2018-11-14T14:48:47.177Z,58.66
2018-11-14T14:51:14.042Z,58.78
2018-11-14T14:53:40.944Z,58.76
2018-11-14T14:56:07.841Z,59.06
2018-11-14T14:58:34.752Z,59.53
2018-11-14T15:01:01.681Z,59.22
2018-11-14T15:03:28.607Z,58.57
2018-11-14T15:05:55.501Z,58.93
2018-11-14T15:08:22.391Z,59.11
2018-11-14T15:10:49.306Z,58.44
2018-11-14T15:13:16.190Z,58.89
2018-11-14T15:15:43.132Z,59.28
2018-11-14T15:18:10.008Z,58.79
2018-11-14T15:20:36.912Z,59.27
2018-11-14T15:23:03.834Z,59.34
2018-11-14T15:25:30.734Z,58.75
2018-11-14T15:27:57.695Z,59.43
2018-11-14T15:30:26.925Z,59.41
2018-11-14T15:32:53.829Z,58.93
2018-11-14T15:35:20.843Z,59.60
2018-11-14T15:37:48.175Z,59.36
2018-11-14T15:40:16.355Z,59.46
2018-11-14T15:42:43.361Z,59.50
2018-11-14T15:45:11.286Z,58.70
2018-11-14T15:47:38.689Z,58.71
2018-11-14T15:50:05.569Z,59.55
2018-11-14T15:52:32.459Z,59.62
2018-11-14T15:54:59.373Z,59.76
2018-11-14T15:57:26.291Z,58.93
2018-11-14T15:59:53.187Z,59.54
2018-11-14T16:02:20.070Z,59.74
2018-11-14T16:04:46.975Z,59.49
2018-11-14T16:07:13.885Z,59.30
2018-11-14T16:09:40.779Z,58.90
2018-11-14T16:12:07.705Z,58.98
2018-11-14T16:14:34.607Z,59.35
2018-11-14T16:17:01.567Z,59.76
2018-11-14T16:19:28.486Z,59.55
2018-11-14T16:21:55.387Z,59.89
2018-11-14T16:24:22.338Z,60.05
2018-11-14T16:26:49.221Z,59.27
2018-11-14T16:29:16.110Z,59.28
2018-11-14T16:31:43.139Z,59.74
2018-11-14T16:34:09.982Z,59.93
2018-11-14T16:36:36.912Z,59.00
2018-11-14T16:39:04.787Z,59.37
2018-11-14T16:41:31.665Z,59.58
2018-11-14T16:43:58.564Z,59.67
2018-11-14T16:46:25.487Z,59.19
2018-11-14T16:48:52.374Z,59.73
2018-11-14T16:51:19.291Z,58.65
2018-11-14T16:53:46.182Z,59.63
2018-11-14T16:56:13.169Z,59.09
2018-11-14T16:58:40.075Z,58.88
2018-11-14T17:01:06.980Z,59.38
2018-11-14T17:03:33.962Z,59.20
2018-11-14T17:06:00.818Z,58.80
2018-11-14T17:08:27.824Z,59.01
2018-11-14T17:10:54.726Z,59.24
2018-11-14T17:13:21.638Z,59.18
2018-11-14T17:15:48.530Z,58.74
2018-11-14T17:18:15.429Z,58.96
2018-11-14T17:20:42.337Z,59.59
2018-11-14T17:23:09.222Z,59.48
2018-11-14T17:25:36.206Z,59.42
2018-11-14T17:28:03.231Z,59.08
2018-11-14T17:30:30.150Z,59.37
2018-11-14T17:32:57.315Z,59.44
2018-11-14T17:35:24.258Z,58.84
2018-11-14T17:37:51.151Z,59.25
2018-11-14T17:40:21.286Z,58.65
2018-11-14T17:42:49.062Z,59.30
2018-11-14T17:45:16.518Z,59.39
2018-11-14T17:47:43.520Z,59.54
2018-11-14T17:50:10.466Z,58.75
2018-11-14T17:52:37.415Z,59.48
2018-11-14T17:55:04.318Z,58.65
2018-11-14T17:57:31.223Z,58.79
2018-11-14T17:59:58.109Z,58.97
2018-11-14T18:02:25.035Z,59.27
2018-11-14T18:04:51.924Z,58.59
2018-11-14T18:07:18.865Z,58.97
2018-11-14T18:09:45.739Z,59.21
2018-11-14T18:12:12.643Z,58.91
2018-11-14T18:14:39.563Z,59.19
2018-11-14T18:17:06.493Z,58.73
2018-11-14T18:19:33.370Z,59.18
2018-11-14T18:22:00.291Z,59.32
2018-11-14T18:24:27.191Z,58.77
2018-11-14T18:26:54.092Z,59.35
2018-11-14T18:29:21.011Z,59.25
2018-11-14T18:31:47.920Z,59.51
2018-11-14T18:34:14.808Z,58.70
2018-11-14T18:36:41.739Z,59.30
2018-11-14T18:39:08.650Z,58.94
2018-11-14T18:41:35.552Z,59.23
2018-11-14T18:44:02.458Z,59.19
2018-11-14T18:46:29.342Z,58.91
2018-11-14T18:48:56.268Z,59.26
2018-11-14T18:51:23.176Z,58.45
2018-11-14T18:53:50.092Z,58.67
2018-11-14T18:56:16.971Z,59.17
2018-11-14T18:58:43.867Z,59.20
2018-11-14T19:01:10.764Z,59.15
2018-11-14T19:03:37.669Z,59.13
2018-11-14T19:06:04.560Z,58.22
2018-11-14T19:08:31.490Z,58.38
2018-11-14T19:10:58.381Z,58.63
2018-11-14T19:13:25.294Z,58.96
2018-11-14T19:15:52.180Z,58.94
2018-11-14T19:18:19.080Z,59.00
2018-11-14T19:20:46.022Z,59.02
2018-11-14T19:23:12.911Z,58.91
2018-11-14T19:25:39.832Z,58.53
2018-11-14T19:28:06.744Z,58.41
2018-11-14T19:30:34.945Z,58.48
2018-11-14T19:33:02.397Z,59.06
2018-11-14T19:35:29.313Z,58.28
2018-11-14T19:37:56.847Z,59.19
2018-11-14T19:40:25.226Z,58.42
2018-11-14T19:42:52.130Z,59.14
2018-11-14T19:45:20.353Z,58.95
2018-11-14T19:47:47.279Z,59.19
2018-11-14T19:50:15.287Z,59.20
2018-11-14T19:52:42.434Z,58.65
2018-11-14T19:55:09.342Z,59.07
2018-11-14T19:57:36.226Z,59.10
2018-11-14T20:00:03.596Z,58.71
2018-11-14T20:02:30.906Z,58.88
2018-11-14T20:04:57.823Z,58.95
2018-11-14T20:07:24.728Z,58.53
2018-11-14T20:09:51.618Z,58.56
2018-11-14T20:12:18.524Z,58.98
2018-11-14T20:14:45.418Z,58.40
2018-11-14T20:17:12.418Z,58.95
2018-11-14T20:19:39.342Z,59.04
2018-11-14T20:22:06.236Z,59.29
2018-11-14T20:24:33.180Z,59.08
2018-11-14T20:27:00.048Z,59.05
2018-11-14T20:29:26.971Z,58.50
2018-11-14T20:31:53.864Z,58.53
2018-11-14T20:34:20.768Z,58.54
2018-11-14T20:36:47.662Z,59.23
2018-11-14T20:39:14.557Z,59.56
2018-11-14T20:41:41.737Z,59.34
2018-11-14T20:44:08.635Z,59.36
2018-11-14T20:46:35.529Z,59.28
2018-11-14T20:49:02.438Z,59.53
2018-11-14T20:51:29.366Z,59.54
2018-11-14T20:53:56.254Z,58.80
2018-11-14T20:56:23.182Z,58.91
2018-11-14T20:58:50.075Z,58.92
2018-11-14T21:01:16.977Z,59.18
2018-11-14T21:03:43.905Z,58.87
2018-11-14T21:06:10.789Z,58.88
2018-11-14T21:08:37.720Z,58.89
2018-11-14T21:11:04.605Z,59.57
2018-11-14T21:13:31.490Z,58.75
2018-11-14T21:15:58.448Z,59.02
2018-11-14T21:18:25.347Z,59.56
2018-11-14T21:20:52.282Z,58.48
2018-11-14T21:23:19.276Z,59.69
2018-11-14T21:25:46.225Z,59.52
2018-11-14T21:28:13.186Z,59.76
2018-11-14T21:30:40.163Z,59.71
2018-11-14T21:33:07.116Z,59.60
2018-11-14T21:35:35.765Z,59.86
2018-11-14T21:38:03.982Z,59.14
2018-11-14T21:40:30.956Z,59.09
2018-11-14T21:42:57.882Z,59.83
2018-11-14T21:45:26.027Z,59.55
2018-11-14T21:47:58.201Z,59.04
2018-11-14T21:50:26.249Z,59.27
2018-11-14T21:52:53.225Z,59.72
2018-11-14T21:55:20.198Z,59.39
2018-11-14T21:57:47.333Z,59.58
2018-11-14T22:00:16.522Z,59.15
2018-11-14T22:02:46.012Z,59.18
2018-11-14T22:05:13.068Z,59.89
2018-11-14T22:07:40.013Z,59.15
2018-11-14T22:10:07.043Z,59.30
2018-11-14T22:12:34.030Z,59.10
2018-11-14T22:15:00.987Z,59.19
2018-11-14T22:17:28.028Z,59.47
2018-11-14T22:19:54.966Z,59.40
2018-11-14T22:22:21.901Z,59.46
2018-11-14T22:24:48.977Z,59.90
2018-11-14T22:27:15.884Z,60.09
2018-11-14T22:29:42.806Z,59.31
2018-11-14T22:32:09.777Z,60.23
2018-11-14T22:34:36.803Z,59.23
2018-11-14T22:37:03.706Z,59.68
2018-11-14T22:39:30.647Z,59.87
2018-11-14T22:41:57.609Z,59.33
2018-11-14T22:44:24.573Z,60.16
2018-11-14T22:46:51.495Z,59.31
2018-11-14T22:49:18.424Z,59.54
2018-11-14T22:51:45.380Z,59.99
2018-11-14T22:54:12.378Z,60.11
2018-11-14T22:56:39.328Z,60.20
2018-11-14T22:59:06.275Z,60.13
2018-11-14T23:01:33.219Z,60.10
2018-11-14T23:04:00.197Z,60.15
2018-11-14T23:06:27.150Z,60.30
2018-11-14T23:08:54.108Z,60.22
2018-11-14T23:11:21.021Z,59.37
2018-11-14T23:13:47.991Z,60.30
2018-11-14T23:16:14.913Z,60.30
2018-11-14T23:18:41.829Z,59.67
2018-11-14T23:21:08.794Z,59.41
2018-11-14T23:23:35.755Z,60.15
2018-11-14T23:26:02.709Z,59.68
2018-11-14T23:28:29.636Z,60.11
2018-11-14T23:30:56.590Z,60.02
2018-11-14T23:33:23.566Z,60.02
2018-11-14T23:35:50.497Z,60.19
2018-11-14T23:38:17.406Z,59.51
2018-11-14T23:40:44.317Z,60.13
2018-11-14T23:43:11.294Z,60.21
2018-11-14T23:45:38.185Z,59.53
2018-11-14T23:48:05.125Z,59.66
2018-11-14T23:50:32.829Z,59.50
2018-11-14T23:53:00.843Z,59.47
2018-11-14T23:55:28.621Z,59.71
2018-11-14T23:57:55.569Z,60.04
