createdAt,value
2019-01-17T00:02:43.805Z,5.20
2019-01-17T00:05:31.213Z,5.20
2019-01-17T00:08:18.461Z,5.10
2019-01-17T00:11:11.263Z,5.00
2019-01-17T00:13:59.555Z,5.00
2019-01-17T00:16:35.326Z,4.90
2019-01-17T00:19:27.105Z,4.90
2019-01-17T00:22:23.170Z,4.90
2019-01-17T00:25:12.013Z,4.80
2019-01-17T00:28:03.876Z,4.80
2019-01-17T00:31:07.346Z,4.90
2019-01-17T00:33:54.253Z,5.10
2019-01-17T00:36:47.417Z,5.20
2019-01-17T00:39:35.446Z,5.20
2019-01-17T00:42:33.878Z,5.20
2019-01-17T00:45:21.181Z,5.20
2019-01-17T00:48:08.163Z,5.30
2019-01-17T00:50:55.216Z,5.30
2019-01-17T00:53:39.234Z,5.40
2019-01-17T00:56:27.047Z,5.50
2019-01-17T00:59:13.800Z,5.50
2019-01-17T01:02:04.022Z,5.50
2019-01-17T01:04:45.531Z,5.50
2019-01-17T01:07:32.406Z,5.60
2019-01-17T01:10:21.979Z,5.60
2019-01-17T01:13:28.495Z,5.70
2019-01-17T01:16:33.624Z,5.70
2019-01-17T01:19:30.675Z,5.80
2019-01-17T01:22:13.763Z,5.80
2019-01-17T01:25:05.158Z,5.80
2019-01-17T01:28:00.419Z,5.90
2019-01-17T01:30:49.648Z,5.90
2019-01-17T01:33:35.865Z,5.90
2019-01-17T01:36:23.210Z,5.90
2019-01-17T01:39:14.854Z,5.80
2019-01-17T01:41:58.901Z,5.80
2019-01-17T01:44:46.408Z,5.80
2019-01-17T01:47:32.726Z,5.80
2019-01-17T01:50:09.512Z,5.80
2019-01-17T01:52:56.882Z,5.80
2019-01-17T01:55:25.970Z,5.80
2019-01-17T01:57:55.007Z,5.80
2019-01-17T02:00:24.163Z,5.80
2019-01-17T02:02:53.326Z,5.80
2019-01-17T02:05:22.348Z,5.90
2019-01-17T02:07:51.887Z,5.90
2019-01-17T02:10:21.424Z,5.90
2019-01-17T02:12:50.553Z,5.90
2019-01-17T02:15:20.260Z,6.00
2019-01-17T02:17:50.943Z,6.00
2019-01-17T02:20:22.889Z,6.00
2019-01-17T02:22:53.390Z,6.00
2019-01-17T02:25:23.751Z,6.00
2019-01-17T02:27:52.874Z,6.00
2019-01-17T02:30:22.100Z,6.00
2019-01-17T02:32:51.415Z,5.90
2019-01-17T02:35:20.519Z,5.90
2019-01-17T02:37:49.706Z,5.90
2019-01-17T02:40:18.807Z,5.90
2019-01-17T02:42:48.246Z,5.90
2019-01-17T02:45:17.505Z,6.00
2019-01-17T02:47:48.409Z,6.00
2019-01-17T02:50:17.456Z,5.90
2019-01-17T02:52:46.975Z,5.90
2019-01-17T02:55:16.258Z,5.90
2019-01-17T02:57:45.254Z,5.90
2019-01-17T03:00:16.413Z,5.90
2019-01-17T03:02:47.550Z,5.90
2019-01-17T03:05:18.534Z,5.90
2019-01-17T03:07:48.414Z,5.90
2019-01-17T03:10:20.760Z,5.90
2019-01-17T03:12:49.501Z,5.80
2019-01-17T03:15:20.120Z,5.80
2019-01-17T03:17:49.568Z,5.80
2019-01-17T03:20:19.013Z,5.70
2019-01-17T03:22:48.557Z,5.80
2019-01-17T03:25:20.292Z,5.80
2019-01-17T03:27:49.695Z,5.70
2019-01-17T03:30:19.530Z,5.70
2019-01-17T03:32:50.677Z,5.60
2019-01-17T03:35:58.027Z,5.60
2019-01-17T03:38:27.246Z,5.70
2019-01-17T03:40:59.261Z,5.70
2019-01-17T03:43:28.363Z,5.80
2019-01-17T03:45:59.232Z,5.90
2019-01-17T03:48:28.507Z,5.90
2019-01-17T03:50:57.804Z,5.90
2019-01-17T03:53:26.832Z,5.90
2019-01-17T03:55:55.978Z,5.90
2019-01-17T03:58:25.028Z,5.90
2019-01-17T04:00:54.246Z,5.90
2019-01-17T04:03:23.283Z,5.90
2019-01-17T04:05:52.537Z,5.90
2019-01-17T04:08:22.019Z,6.00
2019-01-17T04:10:51.337Z,6.00
2019-01-17T04:13:20.340Z,6.00
2019-01-17T04:15:49.329Z,6.00
2019-01-17T04:18:18.666Z,6.00
2019-01-17T04:20:49.768Z,6.00
2019-01-17T04:23:18.809Z,6.00
2019-01-17T04:25:50.216Z,6.00
2019-01-17T04:28:19.057Z,6.00
2019-01-17T04:30:48.452Z,6.00
2019-01-17T04:33:17.547Z,6.00
2019-01-17T04:35:46.847Z,5.90
2019-01-17T04:38:16.118Z,5.90
2019-01-17T04:40:45.668Z,5.90
2019-01-17T04:43:14.739Z,5.90
2019-01-17T04:45:46.287Z,5.90
2019-01-17T04:48:15.583Z,5.90
2019-01-17T04:50:44.712Z,5.90
2019-01-17T04:53:13.877Z,5.90
2019-01-17T04:55:43.335Z,5.90
2019-01-17T04:58:12.414Z,5.80
2019-01-17T05:00:41.778Z,5.90
2019-01-17T05:03:10.711Z,5.90
2019-01-17T05:05:41.347Z,6.00
2019-01-17T05:08:10.924Z,6.00
2019-01-17T05:10:40.746Z,6.00
2019-01-17T05:13:12.122Z,6.00
2019-01-17T05:15:41.187Z,6.10
2019-01-17T05:18:10.656Z,6.10
2019-01-17T05:20:39.707Z,6.20
2019-01-17T05:23:08.949Z,6.20
2019-01-17T05:25:38.271Z,6.10
2019-01-17T05:28:08.835Z,6.10
2019-01-17T05:30:37.915Z,6.10
2019-01-17T05:33:07.061Z,6.10
2019-01-17T05:35:36.249Z,6.10
2019-01-17T05:38:06.191Z,6.10
2019-01-17T05:40:35.341Z,6.10
2019-01-17T05:43:07.311Z,6.20
2019-01-17T05:45:37.226Z,6.20
2019-01-17T05:48:06.750Z,6.10
2019-01-17T05:50:36.226Z,6.10
2019-01-17T05:53:05.379Z,6.10
2019-01-17T05:55:34.781Z,6.10
2019-01-17T05:58:04.413Z,6.10
2019-01-17T06:00:33.477Z,6.20
2019-01-17T06:03:02.799Z,6.20
2019-01-17T06:05:32.260Z,6.30
2019-01-17T06:08:01.613Z,6.40
2019-01-17T06:10:30.671Z,6.40
2019-01-17T06:13:00.239Z,6.50
2019-01-17T06:15:29.629Z,6.60
2019-01-17T06:17:59.047Z,6.60
2019-01-17T06:20:28.735Z,6.60
2019-01-17T06:22:59.623Z,6.60
2019-01-17T06:25:28.774Z,6.60
2019-01-17T06:27:57.880Z,6.70
2019-01-17T06:30:27.070Z,6.70
2019-01-17T06:32:56.221Z,6.70
2019-01-17T06:35:27.939Z,6.70
2019-01-17T06:37:57.101Z,6.70
2019-01-17T06:40:31.110Z,6.70
2019-01-17T06:43:00.245Z,6.70
2019-01-17T06:45:31.577Z,6.70
2019-01-17T06:48:00.828Z,6.70
2019-01-17T06:50:29.693Z,6.60
2019-01-17T06:52:59.016Z,6.60
2019-01-17T06:55:34.287Z,6.60
2019-01-17T06:57:59.721Z,6.50
2019-01-17T07:00:32.267Z,6.50
2019-01-17T07:03:01.445Z,6.40
2019-01-17T07:05:32.460Z,6.40
2019-01-17T07:08:03.689Z,6.30
2019-01-17T07:10:32.918Z,6.20
2019-01-17T07:13:02.234Z,6.20
2019-01-17T07:15:31.486Z,6.10
2019-01-17T07:18:00.578Z,6.10
2019-01-17T07:20:29.913Z,6.00
2019-01-17T07:22:59.079Z,6.00
2019-01-17T07:25:28.219Z,6.00
2019-01-17T07:27:57.418Z,6.00
2019-01-17T07:30:26.707Z,6.00
2019-01-17T07:32:56.986Z,6.00
2019-01-17T07:35:26.191Z,6.10
2019-01-17T07:37:57.497Z,6.20
2019-01-17T07:40:26.389Z,6.10
2019-01-17T07:42:55.553Z,6.10
2019-01-17T07:45:27.210Z,6.20
2019-01-17T07:47:56.357Z,6.20
2019-01-17T07:50:25.623Z,6.20
2019-01-17T07:52:54.879Z,6.20
2019-01-17T07:55:23.919Z,6.20
2019-01-17T07:57:53.203Z,6.20
2019-01-17T08:00:23.282Z,6.30
2019-01-17T08:02:52.434Z,6.40
2019-01-17T08:05:21.902Z,6.40
2019-01-17T08:07:52.679Z,6.30
2019-01-17T08:10:21.812Z,6.40
2019-01-17T08:12:51.059Z,6.40
2019-01-17T08:15:20.383Z,6.40
2019-01-17T08:17:49.521Z,6.50
2019-01-17T08:20:25.332Z,6.50
2019-01-17T08:22:55.074Z,6.40
2019-01-17T08:25:24.595Z,6.50
2019-01-17T08:27:53.656Z,6.50
2019-01-17T08:30:25.081Z,6.50
2019-01-17T08:32:54.275Z,6.60
2019-01-17T08:35:23.327Z,6.50
2019-01-17T08:37:52.525Z,6.50
2019-01-17T08:40:30.151Z,6.60
2019-01-17T08:42:59.549Z,6.60
2019-01-17T08:45:28.733Z,6.60
2019-01-17T08:47:57.857Z,6.60
2019-01-17T08:50:28.010Z,6.50
2019-01-17T08:52:57.530Z,6.50
2019-01-17T08:55:26.669Z,6.40
2019-01-17T08:57:55.859Z,6.40
2019-01-17T09:00:25.860Z,6.40
2019-01-17T09:02:56.378Z,6.40
2019-01-17T09:05:26.023Z,6.40
2019-01-17T09:07:55.113Z,6.40
2019-01-17T09:10:29.435Z,6.40
2019-01-17T09:12:58.398Z,6.30
2019-01-17T09:15:29.993Z,6.20
2019-01-17T09:17:58.923Z,6.20
2019-01-17T09:20:27.807Z,6.10
2019-01-17T09:22:56.781Z,6.00
2019-01-17T09:25:25.769Z,5.90
2019-01-17T09:27:54.882Z,5.80
2019-01-17T09:30:24.164Z,5.80
2019-01-17T09:32:53.441Z,5.80
2019-01-17T09:35:22.436Z,5.80
2019-01-17T09:37:51.858Z,5.80
2019-01-17T09:40:21.889Z,5.80
2019-01-17T09:42:50.944Z,5.80
2019-01-17T09:45:20.459Z,5.90
2019-01-17T09:47:49.600Z,5.90
2019-01-17T09:50:23.315Z,5.90
2019-01-17T09:52:52.533Z,5.90
2019-01-17T09:55:21.660Z,6.00
2019-01-17T09:57:50.775Z,6.00
2019-01-17T10:00:27.797Z,6.10
2019-01-17T10:02:56.846Z,6.20
2019-01-17T10:05:25.903Z,6.20
2019-01-17T10:07:55.116Z,6.20
2019-01-17T10:10:24.571Z,6.20
2019-01-17T10:12:53.783Z,6.20
2019-01-17T10:15:44.933Z,6.20
2019-01-17T10:18:53.581Z,6.20
2019-01-17T10:22:09.801Z,6.20
2019-01-17T10:25:14.247Z,6.20
2019-01-17T10:28:05.254Z,6.20
2019-01-17T10:31:00.657Z,6.20
2019-01-17T10:33:53.529Z,6.10
2019-01-17T10:36:46.440Z,6.00
2019-01-17T10:39:46.823Z,6.00
2019-01-17T10:42:40.510Z,5.80
2019-01-17T10:45:42.211Z,5.70
2019-01-17T10:48:41.622Z,5.60
2019-01-17T10:51:56.621Z,5.50
2019-01-17T10:55:05.624Z,5.60
2019-01-17T10:58:09.704Z,5.70
2019-01-17T11:00:58.337Z,5.70
2019-01-17T11:04:00.234Z,5.80
2019-01-17T11:07:17.005Z,5.70
2019-01-17T11:09:59.251Z,5.70
2019-01-17T11:12:49.746Z,5.60
2019-01-17T11:15:55.948Z,5.60
2019-01-17T11:18:35.758Z,5.70
2019-01-17T11:21:42.859Z,5.80
2019-01-17T11:24:45.601Z,5.90
2019-01-17T11:27:52.605Z,5.90
2019-01-17T11:30:38.840Z,5.90
2019-01-17T11:33:17.950Z,5.90
2019-01-17T11:36:09.265Z,5.80
2019-01-17T11:38:56.598Z,5.70
2019-01-17T11:42:21.111Z,5.70
2019-01-17T11:45:16.214Z,5.50
2019-01-17T11:47:53.031Z,5.40
2019-01-17T11:50:52.459Z,5.40
2019-01-17T11:54:12.041Z,5.20
2019-01-17T11:57:03.149Z,5.20
2019-01-17T11:59:54.189Z,5.20
2019-01-17T12:03:07.490Z,5.30
2019-01-17T12:05:36.934Z,5.40
2019-01-17T12:08:07.254Z,5.50
2019-01-17T12:10:36.265Z,5.50
2019-01-17T12:13:05.729Z,5.60
2019-01-17T12:15:34.819Z,5.60
2019-01-17T12:18:03.966Z,5.60
2019-01-17T12:20:33.066Z,5.50
2019-01-17T12:23:02.106Z,5.40
2019-01-17T12:25:31.298Z,5.40
2019-01-17T12:28:00.390Z,5.30
2019-01-17T12:30:29.310Z,5.30
2019-01-17T12:32:58.402Z,5.30
2019-01-17T12:35:27.493Z,5.30
2019-01-17T12:37:56.936Z,5.20
2019-01-17T12:40:25.834Z,5.20
2019-01-17T12:42:55.112Z,5.20
2019-01-17T12:45:24.067Z,5.30
2019-01-17T12:47:53.087Z,5.30
2019-01-17T12:50:22.505Z,5.20
2019-01-17T12:52:51.675Z,5.20
2019-01-17T12:55:21.002Z,5.20
2019-01-17T12:57:50.030Z,5.20
2019-01-17T13:00:20.739Z,5.20
2019-01-17T13:02:49.807Z,5.20
2019-01-17T13:05:18.835Z,5.20
2019-01-17T13:07:47.894Z,5.30
2019-01-17T13:10:16.977Z,5.30
2019-01-17T13:12:46.035Z,5.30
2019-01-17T13:15:15.171Z,5.30
2019-01-17T13:17:44.109Z,5.40
2019-01-17T13:20:15.341Z,5.40
2019-01-17T13:22:44.473Z,5.40
2019-01-17T13:25:16.700Z,5.40
2019-01-17T13:27:45.817Z,5.30
2019-01-17T13:30:17.528Z,5.40
2019-01-17T13:32:46.729Z,5.40
2019-01-17T13:35:16.241Z,5.40
2019-01-17T13:37:45.658Z,5.40
2019-01-17T13:40:17.602Z,5.40
2019-01-17T13:42:46.648Z,5.50
2019-01-17T13:45:17.348Z,5.40
2019-01-17T13:47:46.451Z,5.50
2019-01-17T13:50:15.905Z,5.50
2019-01-17T13:52:44.926Z,5.50
2019-01-17T13:55:14.587Z,5.60
2019-01-17T13:57:43.701Z,5.60
2019-01-17T14:00:18.486Z,5.60
2019-01-17T14:02:47.563Z,5.60
2019-01-17T14:05:16.652Z,5.60
2019-01-17T14:07:46.818Z,5.70
2019-01-17T14:10:16.036Z,5.60
2019-01-17T14:12:45.197Z,5.60
2019-01-17T14:15:17.250Z,5.50
2019-01-17T14:17:46.414Z,5.50
2019-01-17T14:20:15.798Z,5.50
2019-01-17T14:22:44.929Z,5.50
2019-01-17T14:25:14.377Z,5.40
2019-01-17T14:27:43.557Z,5.40
2019-01-17T14:30:19.334Z,5.40
2019-01-17T14:32:48.478Z,5.30
2019-01-17T14:35:19.188Z,5.30
2019-01-17T14:37:48.138Z,5.20
2019-01-17T14:40:17.306Z,5.10
2019-01-17T14:42:46.578Z,5.00
2019-01-17T14:45:17.176Z,5.00
2019-01-17T14:47:46.298Z,5.00
2019-01-17T14:50:18.126Z,5.00
2019-01-17T14:52:47.294Z,5.00
2019-01-17T14:55:16.730Z,4.90
2019-01-17T14:57:45.849Z,4.90
2019-01-17T15:00:20.142Z,4.90
2019-01-17T15:02:49.355Z,4.90
2019-01-17T15:05:18.392Z,4.80
2019-01-17T15:07:47.758Z,4.80
2019-01-17T15:10:20.177Z,4.80
2019-01-17T15:12:49.686Z,4.80
2019-01-17T15:15:20.136Z,4.80
2019-01-17T15:17:49.220Z,4.80
2019-01-17T15:20:19.565Z,4.80
2019-01-17T15:22:52.454Z,4.80
2019-01-17T15:25:21.721Z,4.80
2019-01-17T15:27:50.746Z,4.70
2019-01-17T15:30:22.171Z,4.70
2019-01-17T15:32:51.607Z,4.60
2019-01-17T15:35:20.964Z,4.50
2019-01-17T15:37:50.186Z,4.40
2019-01-17T15:40:24.907Z,4.30
2019-01-17T15:42:54.007Z,4.20
2019-01-17T15:45:23.167Z,4.20
2019-01-17T15:47:52.157Z,4.20
2019-01-17T15:50:21.632Z,4.30
2019-01-17T15:52:51.040Z,4.30
2019-01-17T15:55:20.223Z,4.30
2019-01-17T15:57:49.763Z,4.30
2019-01-17T16:00:24.226Z,4.30
2019-01-17T16:02:53.586Z,4.30
2019-01-17T16:05:22.806Z,4.30
2019-01-17T16:07:52.840Z,4.30
2019-01-17T16:10:22.263Z,4.30
2019-01-17T16:12:54.193Z,4.40
2019-01-17T16:15:25.169Z,4.40
2019-01-17T16:17:54.722Z,4.40
2019-01-17T16:20:23.719Z,4.30
2019-01-17T16:22:53.490Z,4.40
2019-01-17T16:25:22.859Z,4.30
2019-01-17T16:27:53.182Z,4.30
2019-01-17T16:30:27.892Z,4.30
2019-01-17T16:32:57.026Z,4.20
2019-01-17T16:35:26.191Z,4.30
2019-01-17T16:37:56.555Z,4.20
2019-01-17T16:40:25.675Z,4.20
2019-01-17T16:42:54.650Z,4.10
2019-01-17T16:45:24.642Z,4.00
2019-01-17T16:47:53.739Z,3.80
2019-01-17T16:50:24.951Z,3.50
2019-01-17T16:52:54.396Z,3.40
2019-01-17T16:55:23.809Z,3.20
2019-01-17T16:57:53.131Z,3.20
2019-01-17T17:00:33.875Z,3.00
2019-01-17T17:03:02.990Z,2.80
2019-01-17T17:05:32.386Z,2.70
2019-01-17T17:08:01.458Z,2.70
2019-01-17T17:10:30.777Z,2.70
2019-01-17T17:13:00.162Z,2.70
2019-01-17T17:15:29.286Z,2.70
2019-01-17T17:17:58.541Z,2.60
2019-01-17T17:20:27.947Z,2.80
2019-01-17T17:22:57.319Z,2.80
2019-01-17T17:25:26.490Z,2.90
2019-01-17T17:27:55.936Z,2.90
2019-01-17T17:30:28.243Z,2.90
2019-01-17T17:32:57.562Z,2.90
2019-01-17T17:35:26.849Z,2.90
2019-01-17T17:37:57.768Z,3.00
2019-01-17T17:40:30.841Z,3.00
2019-01-17T17:42:59.951Z,3.00
2019-01-17T17:45:30.186Z,3.00
2019-01-17T17:48:00.994Z,3.00
2019-01-17T17:50:30.316Z,3.00
2019-01-17T17:52:59.727Z,2.90
2019-01-17T17:55:29.055Z,2.90
2019-01-17T17:58:02.192Z,2.80
2019-01-17T18:00:45.385Z,2.80
2019-01-17T18:03:16.581Z,2.70
2019-01-17T18:05:46.301Z,2.70
2019-01-17T18:08:15.586Z,2.60
2019-01-17T18:10:45.037Z,2.60
2019-01-17T18:13:14.065Z,2.60
2019-01-17T18:15:43.249Z,2.60
2019-01-17T18:18:13.258Z,2.60
2019-01-17T18:20:42.360Z,2.60
2019-01-17T18:23:11.811Z,2.60
2019-01-17T18:25:40.937Z,2.60
2019-01-17T18:28:10.179Z,2.70
2019-01-17T18:30:39.168Z,2.80
2019-01-17T18:33:08.952Z,2.80
2019-01-17T18:35:38.504Z,2.80
2019-01-17T18:38:07.679Z,2.90
2019-01-17T18:40:36.657Z,2.90
2019-01-17T18:43:05.721Z,2.90
2019-01-17T18:45:34.937Z,2.90
2019-01-17T18:48:04.487Z,3.00
2019-01-17T18:50:34.227Z,3.00
2019-01-17T18:53:03.427Z,3.10
2019-01-17T18:55:32.742Z,3.10
2019-01-17T18:58:02.119Z,3.00
2019-01-17T19:00:32.603Z,3.10
2019-01-17T19:03:01.983Z,3.10
2019-01-17T19:05:31.894Z,3.10
2019-01-17T19:08:01.247Z,3.00
2019-01-17T19:10:30.360Z,2.30
2019-01-17T19:12:59.647Z,1.60
2019-01-17T19:15:33.243Z,1.20
2019-01-17T19:18:03.868Z,1.10
2019-01-17T19:20:33.216Z,1.10
2019-01-17T19:23:02.569Z,1.20
2019-01-17T19:25:31.926Z,1.20
2019-01-17T19:28:01.262Z,1.20
2019-01-17T19:30:30.941Z,1.20
2019-01-17T19:33:00.334Z,1.30
2019-01-17T19:35:29.716Z,1.30
2019-01-17T19:37:58.930Z,1.30
2019-01-17T19:40:29.208Z,1.30
2019-01-17T19:42:58.538Z,1.30
2019-01-17T19:45:27.900Z,1.30
2019-01-17T19:47:57.011Z,1.30
2019-01-17T19:50:34.590Z,1.30
2019-01-17T19:53:03.917Z,1.30
2019-01-17T19:55:33.638Z,1.30
2019-01-17T19:58:03.300Z,1.40
2019-01-17T20:00:32.649Z,1.40
2019-01-17T20:03:01.870Z,1.40
2019-01-17T20:05:31.900Z,1.40
2019-01-17T20:08:03.689Z,1.40
2019-01-17T20:10:37.058Z,1.40
2019-01-17T20:13:07.105Z,1.40
2019-01-17T20:15:36.633Z,1.40
2019-01-17T20:18:05.791Z,1.40
2019-01-17T20:20:34.886Z,1.30
2019-01-17T20:23:04.345Z,1.40
2019-01-17T20:25:33.595Z,1.40
2019-01-17T20:28:02.732Z,1.40
2019-01-17T20:30:33.895Z,1.40
2019-01-17T20:33:05.691Z,1.30
2019-01-17T20:35:35.259Z,1.30
2019-01-17T20:38:05.074Z,1.10
2019-01-17T20:40:34.827Z,1.10
2019-01-17T20:43:04.083Z,1.00
2019-01-17T20:45:33.418Z,1.00
2019-01-17T20:48:02.434Z,0.90
2019-01-17T20:50:33.744Z,0.90
2019-01-17T20:53:02.805Z,0.90
2019-01-17T20:55:31.750Z,0.80
2019-01-17T20:58:02.843Z,0.80
2019-01-17T21:01:09.080Z,0.80
2019-01-17T21:03:38.522Z,0.80
2019-01-17T21:06:09.925Z,0.70
2019-01-17T21:08:39.254Z,0.80
2019-01-17T21:11:08.296Z,0.80
2019-01-17T21:13:37.377Z,0.90
2019-01-17T21:16:06.378Z,0.90
2019-01-17T21:18:35.280Z,1.00
2019-01-17T21:21:04.653Z,1.00
2019-01-17T21:23:33.950Z,1.00
2019-01-17T21:26:03.255Z,1.00
2019-01-17T21:28:32.594Z,1.10
2019-01-17T21:31:01.798Z,1.10
2019-01-17T21:33:30.850Z,1.10
2019-01-17T21:36:00.451Z,1.10
2019-01-17T21:38:29.481Z,1.10
2019-01-17T21:41:00.285Z,1.20
2019-01-17T21:43:29.238Z,1.20
2019-01-17T21:45:58.557Z,1.20
2019-01-17T21:48:27.674Z,1.20
2019-01-17T21:50:56.882Z,1.10
2019-01-17T21:53:26.519Z,1.10
2019-01-17T21:55:55.898Z,1.10
2019-01-17T21:58:25.159Z,1.10
2019-01-17T22:00:55.809Z,1.10
2019-01-17T22:03:25.079Z,1.00
2019-01-17T22:05:54.572Z,0.90
2019-01-17T22:08:23.714Z,0.80
2019-01-17T22:10:53.142Z,0.80
2019-01-17T22:13:22.594Z,0.80
2019-01-17T22:15:51.647Z,0.80
2019-01-17T22:18:20.774Z,0.80
2019-01-17T22:20:49.758Z,0.80
2019-01-17T22:23:20.575Z,0.70
2019-01-17T22:25:51.248Z,0.70
2019-01-17T22:28:20.309Z,0.70
2019-01-17T22:30:49.414Z,0.70
2019-01-17T22:33:18.705Z,0.70
2019-01-17T22:35:47.826Z,0.60
2019-01-17T22:38:16.907Z,0.60
2019-01-17T22:40:48.943Z,0.60
2019-01-17T22:43:17.261Z,0.60
2019-01-17T22:45:46.349Z,0.60
2019-01-17T22:48:15.545Z,0.60
2019-01-17T22:50:44.467Z,0.70
2019-01-17T22:53:13.524Z,0.70
2019-01-17T22:55:42.806Z,0.70
2019-01-17T22:58:11.968Z,0.80
2019-01-17T23:01:05.016Z,0.70
2019-01-17T23:03:41.704Z,0.70
2019-01-17T23:06:10.894Z,0.70
2019-01-17T23:08:39.949Z,0.60
2019-01-17T23:11:09.160Z,0.50
2019-01-17T23:13:38.773Z,0.30
2019-01-17T23:16:08.926Z,0.20
2019-01-17T23:18:37.989Z,0.10
2019-01-17T23:21:09.621Z,0.00
2019-01-17T23:23:40.739Z,0.00
2019-01-17T23:26:10.343Z,-0.10
2019-01-17T23:28:39.945Z,-0.30
2019-01-17T23:31:09.102Z,-0.40
2019-01-17T23:33:38.019Z,-0.50
2019-01-17T23:36:07.187Z,-0.60
2019-01-17T23:38:36.374Z,-0.60
2019-01-17T23:41:05.684Z,-0.70
2019-01-17T23:43:34.970Z,-0.70
2019-01-17T23:46:04.190Z,-0.70
2019-01-17T23:48:33.410Z,-0.70
2019-01-17T23:51:02.992Z,-0.70
2019-01-17T23:53:32.175Z,-0.70
2019-01-17T23:56:01.171Z,-0.80
2019-01-17T23:58:31.926Z,-0.80
