createdAt,value
2019-01-22T00:02:03.278Z,96.50
2019-01-22T00:04:31.441Z,96.03
2019-01-22T00:06:59.416Z,96.97
2019-01-22T00:09:27.379Z,97.80
2019-01-22T00:11:55.355Z,94.03
2019-01-22T00:14:23.326Z,100.07
2019-01-22T00:16:51.334Z,92.43
2019-01-22T00:19:19.290Z,99.37
2019-01-22T00:21:55.029Z,100.07
2019-01-22T00:24:23.105Z,92.40
2019-01-22T00:26:51.061Z,95.50
2019-01-22T00:29:30.869Z,93.70
2019-01-22T00:31:48.753Z,103.80
2019-01-22T00:34:16.779Z,108.87
2019-01-22T00:39:33.429Z,97.60
2019-01-22T00:42:01.487Z,109.60
2019-01-22T00:44:29.499Z,98.03
2019-01-22T00:50:05.714Z,92.57
2019-01-22T00:52:33.702Z,112.67
2019-01-22T00:55:01.653Z,93.87
2019-01-22T00:57:31.927Z,100.57
2019-01-22T01:00:00.222Z,100.80
2019-01-22T01:02:28.321Z,98.50
2019-01-22T01:04:56.463Z,103.47
2019-01-22T01:07:24.570Z,103.23
2019-01-22T01:09:52.688Z,102.53
2019-01-22T01:12:22.299Z,102.53
2019-01-22T01:14:50.322Z,102.93
2019-01-22T01:17:18.441Z,102.80
2019-01-22T01:22:54.041Z,112.70
2019-01-22T01:25:22.473Z,104.50
2019-01-22T01:27:50.397Z,106.37
2019-01-22T01:30:19.449Z,109.27
2019-01-22T01:32:47.459Z,104.70
2019-01-22T01:40:57.940Z,118.30
2019-01-22T01:43:25.909Z,113.03
2019-01-22T01:45:53.902Z,114.87
2019-01-22T01:48:21.867Z,111.87
2019-01-22T01:50:49.834Z,108.77
2019-01-22T01:53:23.693Z,113.27
2019-01-22T01:55:47.458Z,114.43
2019-01-22T01:58:15.377Z,109.50
2019-01-22T02:00:43.376Z,103.90
2019-01-22T02:03:11.348Z,121.93
2019-01-22T02:05:39.300Z,116.27
2019-01-22T02:08:07.354Z,114.27
2019-01-22T02:10:35.321Z,113.87
2019-01-22T02:13:07.918Z,116.50
2019-01-22T02:15:40.729Z,120.20
2019-01-22T02:18:27.916Z,114.57
2019-01-22T02:21:15.174Z,121.07
2019-01-22T02:24:02.281Z,119.27
2019-01-22T02:26:49.394Z,124.33
2019-01-22T02:29:36.580Z,124.93
2019-01-22T02:32:27.639Z,124.33
2019-01-22T02:35:14.610Z,122.20
2019-01-22T02:38:01.903Z,113.90
2019-01-22T02:40:32.510Z,108.33
2019-01-22T02:43:19.589Z,111.87
2019-01-22T02:46:08.430Z,105.77
2019-01-22T02:48:40.762Z,106.00
2019-01-22T02:51:27.818Z,98.37
2019-01-22T02:54:14.888Z,83.00
2019-01-22T02:57:02.108Z,86.13
2019-01-22T02:59:49.471Z,90.50
2019-01-22T03:02:36.657Z,90.07
2019-01-22T03:05:25.586Z,84.60
2019-01-22T03:08:12.800Z,87.40
2019-01-22T03:10:59.927Z,83.47
2019-01-22T03:13:46.989Z,82.27
2019-01-22T03:16:34.191Z,88.13
2019-01-22T03:19:21.274Z,81.33
2019-01-22T03:22:08.399Z,88.47
2019-01-22T03:24:55.571Z,83.10
2019-01-22T03:27:29.316Z,84.63
2019-01-22T03:30:10.617Z,86.03
2019-01-22T03:36:16.867Z,84.80
2019-01-22T03:39:04.536Z,87.00
2019-01-22T03:41:51.674Z,85.53
2019-01-22T03:44:27.661Z,85.83
2019-01-22T03:47:14.782Z,85.07
2019-01-22T03:50:01.849Z,82.13
2019-01-22T03:52:36.717Z,77.37
2019-01-22T03:57:59.341Z,80.40
2019-01-22T04:00:46.401Z,82.03
2019-01-22T04:06:28.014Z,77.50
2019-01-22T04:08:56.997Z,83.23
2019-01-22T04:11:44.117Z,87.27
2019-01-22T04:14:13.714Z,82.20
2019-01-22T04:16:41.728Z,75.47
2019-01-22T04:22:04.627Z,81.93
2019-01-22T04:24:51.703Z,86.13
2019-01-22T04:27:38.870Z,75.90
2019-01-22T04:30:27.661Z,70.60
2019-01-22T04:33:14.789Z,79.27
2019-01-22T04:35:50.594Z,79.60
2019-01-22T04:38:37.669Z,78.30
2019-01-22T04:41:24.834Z,78.63
2019-01-22T04:44:11.902Z,77.90
2019-01-22T04:46:59.065Z,78.47
2019-01-22T04:49:46.213Z,75.20
2019-01-22T04:52:33.396Z,79.17
2019-01-22T04:55:22.117Z,83.87
2019-01-22T04:58:09.344Z,84.80
2019-01-22T05:00:56.450Z,90.50
2019-01-22T05:03:43.552Z,81.77
2019-01-22T05:06:30.753Z,90.33
2019-01-22T05:09:17.896Z,84.60
2019-01-22T05:12:05.050Z,80.97
2019-01-22T05:14:52.151Z,83.07
2019-01-22T05:17:39.284Z,80.40
2019-01-22T05:20:26.442Z,82.80
2019-01-22T05:23:13.771Z,80.80
2019-01-22T05:26:00.987Z,86.73
2019-01-22T05:28:48.527Z,86.60
2019-01-22T05:31:24.085Z,86.17
2019-01-22T05:34:25.266Z,87.13
2019-01-22T05:37:00.205Z,83.03
2019-01-22T05:39:47.371Z,92.92
2019-01-22T05:42:34.459Z,85.63
2019-01-22T05:45:21.578Z,90.67
2019-01-22T05:48:13.229Z,96.03
2019-01-22T05:50:57.487Z,92.67
2019-01-22T05:53:44.584Z,93.37
2019-01-22T05:59:28.124Z,93.77
2019-01-22T06:02:15.260Z,88.70
2019-01-22T06:05:02.416Z,88.50
2019-01-22T06:10:55.283Z,90.97
2019-01-22T06:13:42.557Z,88.15
2019-01-22T06:16:29.655Z,83.13
2019-01-22T06:19:16.797Z,83.33
2019-01-22T06:22:03.899Z,92.53
2019-01-22T06:24:50.981Z,85.37
2019-01-22T06:27:24.549Z,81.37
2019-01-22T06:30:11.687Z,95.57
2019-01-22T06:32:59.072Z,83.67
2019-01-22T06:35:46.219Z,92.40
2019-01-22T06:38:33.517Z,87.07
2019-01-22T06:41:05.177Z,81.07
2019-01-22T06:43:41.864Z,86.97
2019-01-22T06:46:28.962Z,92.17
2019-01-22T06:49:16.206Z,89.58
2019-01-22T06:52:03.381Z,91.47
2019-01-22T06:54:50.487Z,87.23
2019-01-22T06:57:37.610Z,83.43
2019-01-22T07:00:16.870Z,89.03
2019-01-22T07:02:48.773Z,81.40
2019-01-22T07:05:35.960Z,88.53
2019-01-22T07:08:23.241Z,85.30
2019-01-22T07:11:10.331Z,88.80
2019-01-22T07:13:57.618Z,79.07
2019-01-22T07:16:44.685Z,88.83
2019-01-22T07:19:31.844Z,81.40
2019-01-22T07:22:18.917Z,81.83
2019-01-22T07:25:06.134Z,83.20
2019-01-22T07:27:53.338Z,84.80
2019-01-22T07:30:40.512Z,78.73
2019-01-22T07:33:41.498Z,82.07
2019-01-22T07:36:16.368Z,86.17
2019-01-22T07:42:11.314Z,85.77
2019-01-22T07:44:58.500Z,82.43
2019-01-22T07:50:58.910Z,87.30
2019-01-22T07:53:46.030Z,90.87
2019-01-22T07:56:33.124Z,92.93
2019-01-22T07:59:12.785Z,90.97
2019-01-22T08:01:59.964Z,94.33
2019-01-22T08:05:06.136Z,93.90
2019-01-22T08:07:57.373Z,83.60
2019-01-22T08:10:44.425Z,95.63
2019-01-22T08:13:31.577Z,100.73
2019-01-22T08:16:18.679Z,89.50
2019-01-22T08:18:59.569Z,90.17
2019-01-22T08:21:46.683Z,86.77
2019-01-22T08:24:17.540Z,80.40
2019-01-22T08:27:04.759Z,87.40
2019-01-22T08:29:39.818Z,93.13
2019-01-22T08:32:26.957Z,88.53
2019-01-22T08:35:14.078Z,88.05
2019-01-22T08:38:01.559Z,82.40
2019-01-22T08:40:49.057Z,90.77
2019-01-22T08:43:20.847Z,88.30
2019-01-22T08:45:53.904Z,80.40
2019-01-22T08:48:41.166Z,87.83
2019-01-22T08:51:28.550Z,80.67
2019-01-22T08:54:15.791Z,80.80
2019-01-22T08:57:02.884Z,84.50
2019-01-22T08:59:37.823Z,75.27
2019-01-22T09:02:19.797Z,81.60
2019-01-22T09:05:07.056Z,83.87
2019-01-22T09:07:54.270Z,79.97
2019-01-22T09:10:41.390Z,78.00
2019-01-22T09:13:28.726Z,88.63
2019-01-22T09:16:16.089Z,76.70
2019-01-22T09:19:03.210Z,79.37
2019-01-22T09:21:50.333Z,75.93
2019-01-22T09:24:37.596Z,74.97
2019-01-22T09:27:24.651Z,76.17
2019-01-22T09:30:11.808Z,71.83
2019-01-22T09:32:44.093Z,75.23
2019-01-22T09:35:19.280Z,70.33
2019-01-22T09:37:58.738Z,71.57
2019-01-22T09:40:26.858Z,72.77
2019-01-22T09:45:49.414Z,73.67
2019-01-22T09:48:17.494Z,68.57
2019-01-22T09:50:45.481Z,64.53
2019-01-22T09:53:13.478Z,61.63
2019-01-22T09:55:41.426Z,65.63
2019-01-22T09:58:09.491Z,65.50
2019-01-22T10:00:37.450Z,65.80
2019-01-22T10:03:05.581Z,65.13
2019-01-22T10:05:33.531Z,66.53
2019-01-22T10:08:01.669Z,67.00
2019-01-22T10:10:29.605Z,62.83
2019-01-22T10:12:57.589Z,60.80
2019-01-22T10:15:25.628Z,65.87
2019-01-22T10:17:53.630Z,63.93
2019-01-22T10:20:22.183Z,59.73
2019-01-22T10:22:50.279Z,59.23
2019-01-22T10:25:18.318Z,63.30
2019-01-22T10:27:46.335Z,59.97
2019-01-22T10:30:15.326Z,58.50
2019-01-22T10:32:43.374Z,63.97
2019-01-22T10:35:11.400Z,60.63
2019-01-22T10:37:39.323Z,62.33
2019-01-22T10:40:08.328Z,57.93
2019-01-22T10:42:36.331Z,56.87
2019-01-22T10:45:05.434Z,58.50
2019-01-22T10:47:33.454Z,58.13
2019-01-22T10:50:01.478Z,58.80
2019-01-22T10:52:29.602Z,57.83
2019-01-22T10:54:57.569Z,56.77
2019-01-22T10:57:25.570Z,56.00
2019-01-22T10:59:53.573Z,58.47
2019-01-22T11:02:21.641Z,59.17
2019-01-22T11:04:49.594Z,56.07
2019-01-22T11:07:17.582Z,59.73
2019-01-22T11:09:45.548Z,56.60
2019-01-22T11:12:13.568Z,58.20
2019-01-22T11:14:41.520Z,59.80
2019-01-22T11:17:09.484Z,64.30
2019-01-22T11:19:37.444Z,60.93
2019-01-22T11:22:05.494Z,56.00
2019-01-22T11:24:33.406Z,53.50
2019-01-22T11:27:01.458Z,59.97
2019-01-22T11:29:29.512Z,57.77
2019-01-22T11:31:57.505Z,52.60
2019-01-22T11:34:25.471Z,59.27
2019-01-22T11:36:53.456Z,53.93
2019-01-22T11:39:21.472Z,53.27
2019-01-22T11:41:49.422Z,53.63
2019-01-22T11:44:17.425Z,52.47
2019-01-22T11:46:45.425Z,56.23
2019-01-22T11:49:13.367Z,54.10
2019-01-22T11:51:41.349Z,48.17
2019-01-22T11:54:09.436Z,51.37
2019-01-22T11:56:37.388Z,52.67
2019-01-22T11:59:05.423Z,51.03
2019-01-22T12:01:33.384Z,49.47
2019-01-22T12:04:01.418Z,51.93
2019-01-22T12:06:29.349Z,47.47
2019-01-22T12:08:57.335Z,48.13
2019-01-22T12:11:25.331Z,46.73
2019-01-22T12:13:54.118Z,47.43
2019-01-22T12:16:23.246Z,43.77
2019-01-22T12:18:51.281Z,48.03
2019-01-22T12:21:38.629Z,44.37
2019-01-22T12:24:06.633Z,47.70
2019-01-22T12:26:34.640Z,43.27
2019-01-22T12:29:02.676Z,39.93
2019-01-22T12:31:30.653Z,42.80
2019-01-22T12:33:58.876Z,42.03
2019-01-22T12:36:27.071Z,45.93
2019-01-22T12:38:54.993Z,42.67
2019-01-22T12:41:22.997Z,40.20
2019-01-22T12:43:50.925Z,39.37
2019-01-22T12:46:18.906Z,37.77
2019-01-22T12:48:46.887Z,41.97
2019-01-22T12:51:14.815Z,39.27
2019-01-22T12:53:45.764Z,35.47
2019-01-22T12:56:12.675Z,36.27
2019-01-22T12:58:40.877Z,33.07
2019-01-22T13:01:08.969Z,34.77
2019-01-22T13:03:37.197Z,37.83
2019-01-22T13:06:06.193Z,37.13
2019-01-22T13:08:34.386Z,36.10
2019-01-22T13:11:02.598Z,39.00
2019-01-22T13:13:30.825Z,37.07
2019-01-22T13:15:58.969Z,32.20
2019-01-22T13:18:27.172Z,39.60
2019-01-22T13:20:55.437Z,38.73
2019-01-22T13:23:23.593Z,36.40
2019-01-22T13:25:51.756Z,37.70
2019-01-22T13:28:19.967Z,36.13
2019-01-22T13:30:48.204Z,33.43
2019-01-22T13:33:16.307Z,33.10
2019-01-22T13:35:44.496Z,36.27
2019-01-22T13:38:12.636Z,36.37
2019-01-22T13:40:40.915Z,38.17
2019-01-22T13:43:09.073Z,33.20
2019-01-22T13:45:37.260Z,35.27
2019-01-22T13:48:06.207Z,35.03
2019-01-22T13:50:34.412Z,39.03
2019-01-22T13:53:02.639Z,32.47
2019-01-22T13:55:32.344Z,30.00
2019-01-22T13:58:00.590Z,35.53
2019-01-22T14:00:29.025Z,35.20
2019-01-22T14:02:57.830Z,33.00
2019-01-22T14:05:26.098Z,35.73
2019-01-22T14:07:54.260Z,38.87
2019-01-22T14:10:23.089Z,38.13
2019-01-22T14:12:51.798Z,33.13
2019-01-22T14:15:39.036Z,32.57
2019-01-22T14:18:07.966Z,34.83
2019-01-22T14:20:36.070Z,33.73
2019-01-22T14:23:04.094Z,31.23
2019-01-22T14:25:32.307Z,33.60
2019-01-22T14:28:00.405Z,39.07
2019-01-22T14:30:29.583Z,34.83
2019-01-22T14:32:57.578Z,32.93
2019-01-22T14:35:26.231Z,33.03
2019-01-22T14:40:30.229Z,35.13
2019-01-22T14:42:58.270Z,32.73
2019-01-22T14:45:26.732Z,33.77
2019-01-22T14:47:54.851Z,32.03
2019-01-22T14:50:23.757Z,38.17
2019-01-22T14:52:51.792Z,35.60
2019-01-22T14:55:19.795Z,33.53
2019-01-22T14:57:47.813Z,36.77
2019-01-22T15:00:34.935Z,37.33
2019-01-22T15:03:02.969Z,37.13
2019-01-22T15:05:31.038Z,40.33
2019-01-22T15:07:59.089Z,37.67
2019-01-22T15:10:27.115Z,37.30
2019-01-22T15:12:56.302Z,40.60
2019-01-22T15:15:24.664Z,41.00
2019-01-22T15:17:52.556Z,42.67
2019-01-22T15:20:21.727Z,43.43
2019-01-22T15:22:49.891Z,47.30
2019-01-22T15:25:18.031Z,39.53
2019-01-22T15:27:46.915Z,45.03
2019-01-22T15:30:34.581Z,43.20
2019-01-22T15:33:02.963Z,45.80
2019-01-22T15:35:31.073Z,42.53
2019-01-22T15:37:59.026Z,43.03
2019-01-22T15:40:28.103Z,45.00
2019-01-22T15:45:45.117Z,43.20
2019-01-22T15:48:13.138Z,47.23
2019-01-22T15:50:41.432Z,42.07
2019-01-22T15:53:30.449Z,44.20
2019-01-22T15:55:58.847Z,44.80
2019-01-22T16:01:34.747Z,47.03
2019-01-22T16:04:23.957Z,46.37
2019-01-22T16:06:52.150Z,48.13
2019-01-22T16:09:20.402Z,46.93
2019-01-22T16:11:48.352Z,49.27
2019-01-22T16:14:17.673Z,48.33
2019-01-22T16:16:46.161Z,47.57
2019-01-22T16:19:15.229Z,46.73
2019-01-22T16:21:44.041Z,49.07
2019-01-22T16:24:15.681Z,44.13
2019-01-22T16:26:43.970Z,46.60
2019-01-22T16:29:12.222Z,54.60
2019-01-22T16:31:40.461Z,50.43
2019-01-22T16:34:08.629Z,51.20
2019-01-22T16:36:36.804Z,51.30
2019-01-22T16:39:07.232Z,53.87
2019-01-22T16:41:35.571Z,50.43
2019-01-22T16:44:03.946Z,56.83
2019-01-22T16:46:32.160Z,51.40
2019-01-22T16:49:00.398Z,49.17
2019-01-22T16:51:28.571Z,53.80
2019-01-22T16:53:56.781Z,51.33
2019-01-22T16:56:25.819Z,50.20
2019-01-22T16:58:54.002Z,47.80
2019-01-22T17:01:23.646Z,47.03
2019-01-22T17:03:51.804Z,45.27
2019-01-22T17:06:20.125Z,46.20
2019-01-22T17:08:48.604Z,46.80
2019-01-22T17:11:16.815Z,43.40
2019-01-22T17:13:45.669Z,45.27
2019-01-22T17:16:14.345Z,54.30
2019-01-22T17:18:42.774Z,55.67
2019-01-22T17:21:10.960Z,50.67
2019-01-22T17:23:39.199Z,48.03
2019-01-22T17:26:07.404Z,49.40
2019-01-22T17:28:35.621Z,51.95
2019-01-22T17:33:49.285Z,47.43
2019-01-22T17:36:17.285Z,53.83
2019-01-22T17:38:45.745Z,49.70
2019-01-22T17:41:14.958Z,53.20
2019-01-22T17:43:43.016Z,48.87
2019-01-22T17:46:11.035Z,49.73
2019-01-22T17:48:39.054Z,51.93
2019-01-22T17:51:07.139Z,48.33
2019-01-22T17:53:35.168Z,47.40
2019-01-22T17:56:03.229Z,55.53
2019-01-22T17:58:31.222Z,50.97
2019-01-22T18:00:59.246Z,53.57
2019-01-22T18:03:27.227Z,51.07
2019-01-22T18:05:55.230Z,53.37
2019-01-22T18:08:23.232Z,53.33
2019-01-22T18:10:51.267Z,54.13
2019-01-22T18:13:19.231Z,52.47
2019-01-22T18:15:47.270Z,52.03
2019-01-22T18:18:15.312Z,58.50
2019-01-22T18:20:43.507Z,54.17
2019-01-22T18:23:11.599Z,54.73
2019-01-22T18:25:39.600Z,54.53
2019-01-22T18:28:07.829Z,58.13
2019-01-22T18:30:35.913Z,56.60
2019-01-22T18:33:03.845Z,63.43
2019-01-22T18:35:38.101Z,58.27
2019-01-22T18:40:52.622Z,71.73
2019-01-22T18:43:20.704Z,64.00
2019-01-22T18:46:08.367Z,56.07
2019-01-22T18:48:55.481Z,71.90
2019-01-22T18:54:17.996Z,62.70
2019-01-22T18:56:46.410Z,68.27
2019-01-22T18:59:15.041Z,61.37
2019-01-22T19:01:43.371Z,64.67
2019-01-22T19:04:12.281Z,70.13
2019-01-22T19:06:54.968Z,61.83
2019-01-22T19:09:11.806Z,65.37
2019-01-22T19:14:47.697Z,70.67
2019-01-22T19:23:19.971Z,70.60
2019-01-22T19:26:02.506Z,66.37
2019-01-22T19:28:18.220Z,67.67
2019-01-22T19:30:46.203Z,70.80
2019-01-22T19:33:14.755Z,68.63
2019-01-22T19:38:50.394Z,76.10
2019-01-22T19:41:19.008Z,67.17
2019-01-22T19:43:47.023Z,60.97
2019-01-22T19:46:17.522Z,68.33
2019-01-22T19:48:46.243Z,63.87
2019-01-22T19:51:33.800Z,66.37
2019-01-22T19:54:02.792Z,71.00
2019-01-22T19:56:32.456Z,70.57
2019-01-22T19:59:00.618Z,72.67
2019-01-22T20:01:28.927Z,60.70
2019-01-22T20:03:57.071Z,63.17
2019-01-22T20:06:25.281Z,64.83
2019-01-22T20:08:53.481Z,64.10
2019-01-22T20:11:21.724Z,68.40
2019-01-22T20:13:49.901Z,61.87
2019-01-22T20:16:18.235Z,67.47
2019-01-22T20:18:46.559Z,63.50
2019-01-22T20:21:14.893Z,66.20
2019-01-22T20:23:43.042Z,64.73
2019-01-22T20:26:11.271Z,61.83
2019-01-22T20:28:39.478Z,62.07
2019-01-22T20:33:56.166Z,61.17
2019-01-22T20:36:24.206Z,63.67
2019-01-22T20:38:52.236Z,62.57
2019-01-22T20:41:20.246Z,65.60
2019-01-22T20:43:48.292Z,58.67
2019-01-22T20:46:16.319Z,60.63
2019-01-22T20:48:44.368Z,61.27
2019-01-22T20:51:12.361Z,59.20
2019-01-22T20:53:40.328Z,61.23
2019-01-22T20:56:08.388Z,56.77
2019-01-22T20:58:40.483Z,54.70
2019-01-22T21:01:06.041Z,60.20
2019-01-22T21:03:34.068Z,60.67
2019-01-22T21:06:02.170Z,56.77
2019-01-22T21:08:30.191Z,60.30
2019-01-22T21:10:58.281Z,58.57
2019-01-22T21:13:26.290Z,59.80
2019-01-22T21:16:13.411Z,60.37
2019-01-22T21:18:41.393Z,62.00
2019-01-22T21:21:09.398Z,58.23
2019-01-22T21:23:37.398Z,57.03
2019-01-22T21:26:05.414Z,57.37
2019-01-22T21:28:33.388Z,63.60
2019-01-22T21:31:01.449Z,61.70
2019-01-22T21:33:29.509Z,60.87
2019-01-22T21:35:57.492Z,60.60
2019-01-22T21:38:25.540Z,60.23
2019-01-22T21:40:53.567Z,60.93
2019-01-22T21:43:21.604Z,58.57
2019-01-22T21:45:49.578Z,54.27
2019-01-22T21:48:17.862Z,57.23
2019-01-22T21:50:45.904Z,60.08
2019-01-22T21:53:13.934Z,57.00
2019-01-22T21:55:41.938Z,57.77
2019-01-22T21:58:10.066Z,61.83
2019-01-22T22:00:38.076Z,59.27
2019-01-22T22:03:06.151Z,56.10
2019-01-22T22:05:34.344Z,58.93
2019-01-22T22:08:02.383Z,63.23
2019-01-22T22:10:30.385Z,58.30
2019-01-22T22:12:58.371Z,57.83
2019-01-22T22:15:26.408Z,63.67
2019-01-22T22:17:54.435Z,60.23
2019-01-22T22:20:22.543Z,58.13
2019-01-22T22:22:56.085Z,58.20
2019-01-22T22:25:25.104Z,58.87
2019-01-22T22:27:53.725Z,61.90
2019-01-22T22:30:26.262Z,60.47
2019-01-22T22:32:54.639Z,59.80
2019-01-22T22:35:22.633Z,60.17
2019-01-22T22:37:50.615Z,58.37
2019-01-22T22:43:12.757Z,58.07
2019-01-22T22:45:40.779Z,62.70
2019-01-22T22:48:08.894Z,58.37
2019-01-22T22:50:36.876Z,56.07
2019-01-22T22:53:04.909Z,55.70
2019-01-22T22:55:33.441Z,58.70
2019-01-22T22:58:01.472Z,55.27
2019-01-22T23:03:28.466Z,64.53
2019-01-22T23:05:56.501Z,65.50
2019-01-22T23:08:24.487Z,70.67
2019-01-22T23:10:52.599Z,65.90
2019-01-22T23:13:20.558Z,68.43
2019-01-22T23:15:48.532Z,70.57
2019-01-22T23:18:16.521Z,67.70
2019-01-22T23:20:44.545Z,78.87
2019-01-22T23:23:12.570Z,75.80
2019-01-22T23:28:29.126Z,73.67
2019-01-22T23:30:57.129Z,82.43
2019-01-22T23:33:25.144Z,85.73
2019-01-22T23:35:53.206Z,82.80
2019-01-22T23:41:29.050Z,91.50
2019-01-22T23:43:57.328Z,95.10
2019-01-22T23:46:25.616Z,98.17
2019-01-22T23:48:53.869Z,105.20
2019-01-22T23:51:22.058Z,100.73
2019-01-22T23:53:50.289Z,103.53
2019-01-22T23:56:18.557Z,110.43
2019-01-22T23:58:46.769Z,100.10
