createdAt,value
2023-04-10T00:01:18.570Z,14.52
2023-04-10T00:04:04.926Z,12.68
2023-04-10T00:06:50.837Z,14.07
2023-04-10T00:09:36.213Z,14.43
2023-04-10T00:12:21.808Z,13.25
2023-04-10T00:15:08.363Z,12.80
2023-04-10T00:17:55.360Z,12.05
2023-04-10T00:20:40.826Z,14.98
2023-04-10T00:23:26.472Z,13.63
2023-04-10T00:26:12.362Z,13.18
2023-04-10T00:28:59.675Z,13.27
2023-04-10T00:31:45.415Z,11.88
2023-04-10T00:34:31.422Z,11.40
2023-04-10T00:37:17.494Z,12.43
2023-04-10T00:40:04.266Z,11.23
2023-04-10T00:42:49.793Z,11.63
2023-04-10T00:45:35.559Z,13.63
2023-04-10T00:48:21.300Z,12.73
2023-04-10T00:51:07.118Z,12.52
2023-04-10T00:53:53.308Z,14.68
2023-04-10T00:56:40.340Z,17.30
2023-04-10T00:59:25.883Z,14.38
2023-04-10T01:02:13.019Z,15.38
2023-04-10T01:04:58.733Z,13.10
2023-04-10T01:07:52.649Z,11.52
2023-04-10T01:10:52.619Z,11.70
2023-04-10T01:13:49.433Z,11.00
2023-04-10T01:16:41.507Z,11.93
2023-04-10T01:19:33.033Z,10.02
2023-04-10T01:22:21.762Z,12.90
2023-04-10T01:25:39.494Z,10.95
2023-04-10T01:29:03.575Z,12.93
2023-04-10T01:32:08.199Z,12.73
2023-04-10T01:34:57.077Z,12.93
2023-04-10T01:37:44.249Z,12.32
2023-04-10T01:40:31.658Z,11.70
2023-04-10T01:43:19.524Z,11.40
2023-04-10T01:46:08.642Z,11.20
2023-04-10T01:48:55.279Z,11.88
2023-04-10T01:51:40.997Z,13.13
2023-04-10T01:54:31.389Z,11.93
2023-04-10T01:57:17.553Z,10.85
2023-04-10T02:00:12.238Z,11.60
2023-04-10T02:03:00.558Z,11.85
2023-04-10T02:05:56.780Z,10.60
2023-04-10T02:09:03.884Z,10.13
2023-04-10T02:12:02.101Z,11.63
2023-04-10T02:14:49.040Z,11.50
2023-04-10T02:17:35.714Z,10.98
2023-04-10T02:20:22.952Z,11.98
2023-04-10T02:23:08.885Z,13.60
2023-04-10T02:25:57.070Z,13.88
2023-04-10T02:28:42.169Z,10.57
2023-04-10T02:31:27.843Z,11.88
2023-04-10T02:34:13.328Z,9.82
2023-04-10T02:36:58.725Z,10.30
2023-04-10T02:39:44.590Z,10.70
2023-04-10T02:42:29.890Z,10.20
2023-04-10T02:45:18.760Z,10.65
2023-04-10T02:48:06.354Z,10.95
2023-04-10T02:50:58.991Z,10.27
2023-04-10T02:53:46.830Z,9.63
2023-04-10T02:56:41.997Z,9.68
2023-04-10T02:59:27.833Z,10.23
2023-04-10T03:02:13.425Z,11.07
2023-04-10T03:05:00.661Z,10.88
2023-04-10T03:07:46.770Z,10.52
2023-04-10T03:10:32.186Z,9.35
2023-04-10T03:13:17.693Z,8.48
2023-04-10T03:16:03.371Z,9.55
2023-04-10T03:18:49.266Z,9.60
2023-04-10T03:21:34.760Z,9.40
2023-04-10T03:24:20.732Z,8.57
2023-04-10T03:27:06.531Z,8.75
2023-04-10T03:29:52.365Z,8.77
2023-04-10T03:32:37.778Z,8.50
2023-04-10T03:35:23.662Z,7.80
2023-04-10T03:38:08.747Z,8.77
2023-04-10T03:40:54.735Z,9.52
2023-04-10T03:43:42.626Z,9.48
2023-04-10T03:46:28.617Z,9.73
2023-04-10T03:49:14.183Z,9.63
2023-04-10T03:51:59.694Z,9.40
2023-04-10T03:54:46.713Z,9.05
2023-04-10T03:57:42.038Z,8.77
2023-04-10T04:00:28.165Z,8.73
2023-04-10T04:06:15.527Z,10.10
2023-04-10T04:09:12.558Z,9.68
2023-04-10T04:11:58.157Z,8.50
2023-04-10T04:15:08.527Z,8.45
2023-04-10T04:18:09.240Z,7.43
2023-04-10T04:21:06.359Z,8.82
2023-04-10T04:24:17.284Z,8.48
2023-04-10T04:27:21.732Z,7.45
2023-04-10T04:30:22.620Z,8.60
2023-04-10T04:33:26.754Z,7.90
2023-04-10T04:36:31.130Z,7.32
2023-04-10T04:39:42.592Z,7.65
2023-04-10T04:42:43.501Z,7.72
2023-04-10T04:45:38.033Z,7.55
2023-04-10T04:48:26.495Z,8.80
2023-04-10T04:51:39.959Z,6.75
2023-04-10T04:54:41.387Z,7.03
2023-04-10T04:57:53.770Z,7.47
2023-04-10T05:00:59.672Z,8.52
2023-04-10T05:04:11.460Z,7.15
2023-04-10T05:07:15.686Z,7.03
2023-04-10T05:10:21.080Z,7.32
2023-04-10T05:13:38.996Z,7.28
2023-04-10T05:16:42.260Z,6.57
2023-04-10T05:19:41.991Z,6.40
2023-04-10T05:22:46.624Z,7.97
2023-04-10T05:25:37.716Z,8.68
2023-04-10T05:28:33.591Z,8.73
2023-04-10T05:31:48.507Z,7.30
2023-04-10T05:34:38.350Z,8.20
2023-04-10T05:37:30.523Z,8.77
2023-04-10T05:40:34.929Z,8.88
2023-04-10T05:43:39.567Z,7.00
2023-04-10T05:46:51.216Z,9.25
2023-04-10T05:49:52.767Z,8.82
2023-04-10T05:52:58.434Z,10.13
2023-04-10T05:56:04.352Z,8.60
2023-04-10T05:59:23.466Z,10.63
2023-04-10T06:02:35.782Z,8.45
2023-04-10T06:05:21.538Z,10.02
2023-04-10T06:08:07.480Z,8.10
2023-04-10T06:10:52.811Z,8.77
2023-04-10T06:13:38.328Z,8.95
2023-04-10T06:16:24.244Z,10.15
2023-04-10T06:19:09.445Z,8.73
2023-04-10T06:21:55.192Z,9.35
2023-04-10T06:24:41.005Z,10.75
2023-04-10T06:27:28.210Z,9.05
2023-04-10T06:30:13.739Z,8.98
2023-04-10T06:32:59.767Z,11.50
2023-04-10T06:35:45.544Z,10.35
2023-04-10T06:38:30.974Z,9.88
2023-04-10T06:41:16.517Z,8.65
2023-04-10T06:44:03.464Z,10.57
2023-04-10T06:46:48.985Z,9.88
2023-04-10T06:49:34.274Z,9.23
2023-04-10T06:52:20.217Z,8.27
2023-04-10T06:55:06.411Z,8.85
2023-04-10T06:57:51.722Z,8.75
2023-04-10T07:00:37.513Z,8.68
2023-04-10T07:03:22.932Z,10.10
2023-04-10T07:06:10.547Z,10.45
2023-04-10T07:08:56.165Z,9.82
2023-04-10T07:11:41.888Z,10.15
2023-04-10T07:14:27.277Z,9.23
2023-04-10T07:17:12.585Z,8.90
2023-04-10T07:19:58.282Z,9.27
2023-04-10T07:22:43.322Z,9.07
2023-04-10T07:25:28.643Z,10.95
2023-04-10T07:28:14.123Z,8.70
2023-04-10T07:30:59.606Z,8.27
2023-04-10T07:33:48.251Z,8.95
2023-04-10T07:36:34.074Z,9.70
2023-04-10T07:39:19.488Z,7.78
2023-04-10T07:42:05.020Z,8.55
2023-04-10T07:44:50.608Z,8.85
2023-04-10T07:47:36.333Z,9.93
2023-04-10T07:50:21.906Z,8.75
2023-04-10T07:53:09.982Z,8.77
2023-04-10T07:55:55.230Z,10.32
2023-04-10T07:58:40.999Z,8.40
2023-04-10T08:01:26.126Z,7.30
2023-04-10T08:04:12.201Z,7.55
2023-04-10T08:06:57.555Z,8.70
2023-04-10T08:09:42.913Z,8.60
2023-04-10T08:12:28.254Z,7.60
2023-04-10T08:15:13.634Z,7.80
2023-04-10T08:17:59.116Z,8.43
2023-04-10T08:20:44.336Z,8.82
2023-04-10T08:23:29.733Z,7.85
2023-04-10T08:26:15.376Z,7.68
2023-04-10T08:29:00.909Z,11.40
2023-04-10T08:31:46.521Z,8.65
2023-04-10T08:34:31.634Z,8.07
2023-04-10T08:37:17.203Z,9.30
2023-04-10T08:40:02.490Z,9.00
2023-04-10T08:42:48.057Z,6.65
2023-04-10T08:45:33.874Z,9.40
2023-04-10T08:48:20.500Z,7.93
2023-04-10T08:51:12.786Z,6.40
2023-04-10T08:54:08.614Z,7.28
2023-04-10T08:56:55.215Z,6.47
2023-04-10T08:59:40.494Z,7.30
2023-04-10T09:02:26.063Z,9.27
2023-04-10T09:05:13.050Z,9.65
2023-04-10T09:07:58.670Z,7.50
2023-04-10T09:10:44.033Z,8.00
2023-04-10T09:13:41.082Z,8.70
2023-04-10T09:16:29.483Z,9.52
2023-04-10T09:19:30.505Z,7.05
2023-04-10T09:22:16.782Z,9.35
2023-04-10T09:25:03.709Z,8.35
2023-04-10T09:28:17.500Z,7.70
2023-04-10T09:31:05.567Z,10.07
2023-04-10T09:34:21.584Z,8.07
2023-04-10T09:37:08.999Z,8.95
2023-04-10T09:39:54.365Z,7.88
2023-04-10T09:42:39.877Z,8.38
2023-04-10T09:45:25.613Z,8.02
2023-04-10T09:48:11.145Z,9.48
2023-04-10T09:50:57.656Z,9.23
2023-04-10T09:53:50.222Z,8.18
2023-04-10T09:56:38.669Z,8.35
2023-04-10T10:03:27.923Z,7.70
2023-04-10T10:06:13.494Z,7.05
2023-04-10T10:09:04.316Z,7.82
2023-04-10T10:11:50.943Z,8.85
2023-04-10T10:15:00.837Z,8.57
2023-04-10T10:18:08.790Z,9.20
2023-04-10T10:20:54.617Z,9.63
2023-04-10T10:23:42.127Z,10.23
2023-04-10T10:26:30.065Z,7.63
2023-04-10T10:29:17.376Z,9.07
2023-04-10T10:32:06.170Z,9.05
2023-04-10T10:34:53.722Z,8.90
2023-04-10T10:37:39.846Z,7.80
2023-04-10T10:40:30.990Z,9.55
2023-04-10T10:43:24.913Z,8.60
2023-04-10T10:46:17.273Z,8.48
2023-04-10T10:49:02.694Z,10.68
2023-04-10T10:51:50.257Z,9.05
2023-04-10T10:54:40.359Z,8.82
2023-04-10T10:57:46.500Z,8.15
2023-04-10T11:01:07.241Z,8.20
2023-04-10T11:03:54.838Z,7.63
2023-04-10T11:06:51.976Z,8.82
2023-04-10T11:09:49.011Z,8.10
2023-04-10T11:13:12.602Z,7.13
2023-04-10T11:15:58.776Z,8.77
2023-04-10T11:18:53.378Z,8.07
2023-04-10T11:22:08.084Z,9.30
2023-04-10T11:25:02.486Z,8.85
2023-04-10T11:27:52.741Z,9.20
2023-04-10T11:30:38.396Z,8.07
2023-04-10T11:33:23.535Z,9.07
2023-04-10T11:36:09.185Z,10.95
2023-04-10T11:38:56.498Z,8.23
2023-04-10T11:41:46.793Z,10.15
2023-04-10T11:44:39.055Z,8.43
2023-04-10T11:47:24.344Z,7.15
2023-04-10T11:50:10.357Z,7.55
2023-04-10T11:52:56.605Z,7.07
2023-04-10T11:55:42.526Z,6.80
2023-04-10T11:58:31.930Z,7.22
2023-04-10T12:01:21.617Z,7.28
2023-04-10T12:04:27.466Z,7.43
2023-04-10T12:07:12.862Z,6.57
2023-04-10T12:09:58.821Z,6.68
2023-04-10T12:12:44.451Z,6.13
2023-04-10T12:15:30.832Z,8.55
2023-04-10T12:18:16.035Z,8.00
2023-04-10T12:21:02.375Z,5.22
2023-04-10T12:23:47.628Z,9.02
2023-04-10T12:26:33.024Z,7.55
2023-04-10T12:29:18.357Z,8.05
2023-04-10T12:32:10.645Z,5.80
2023-04-10T12:37:54.748Z,6.43
2023-04-10T12:40:58.300Z,8.07
2023-04-10T12:43:44.844Z,6.05
2023-04-10T12:46:30.236Z,7.15
2023-04-10T12:49:17.004Z,7.50
2023-04-10T12:52:02.474Z,6.85
2023-04-10T12:54:47.960Z,6.70
2023-04-10T12:57:33.413Z,7.25
2023-04-10T13:00:19.753Z,6.22
2023-04-10T13:03:05.440Z,6.18
2023-04-10T13:05:52.039Z,6.57
2023-04-10T13:08:37.084Z,5.75
2023-04-10T13:11:23.123Z,5.85
2023-04-10T13:14:09.038Z,6.35
2023-04-10T13:16:54.185Z,5.53
2023-04-10T13:19:39.518Z,6.00
2023-04-10T13:22:25.089Z,6.55
2023-04-10T13:25:10.523Z,5.18
2023-04-10T13:27:56.062Z,5.20
2023-04-10T13:30:42.238Z,4.97
2023-04-10T13:33:27.768Z,5.72
2023-04-10T13:36:13.975Z,5.80
2023-04-10T13:38:59.784Z,6.38
2023-04-10T13:41:45.075Z,5.95
2023-04-10T13:44:30.708Z,5.57
2023-04-10T13:47:16.395Z,5.57
2023-04-10T13:50:01.858Z,7.55
2023-04-10T13:52:47.417Z,6.20
2023-04-10T13:55:33.002Z,7.22
2023-04-10T13:58:18.315Z,6.20
2023-04-10T14:01:03.902Z,6.45
2023-04-10T14:03:49.520Z,5.53
2023-04-10T14:06:35.216Z,5.18
2023-04-10T14:09:20.320Z,6.55
2023-04-10T14:12:05.690Z,5.35
2023-04-10T14:14:51.185Z,4.40
2023-04-10T14:17:36.651Z,5.68
2023-04-10T14:20:21.997Z,6.72
2023-04-10T14:23:07.267Z,5.30
2023-04-10T14:25:52.685Z,5.05
2023-04-10T14:28:38.108Z,5.32
2023-04-10T14:31:23.469Z,5.68
2023-04-10T14:34:09.286Z,5.68
2023-04-10T14:36:55.908Z,6.55
2023-04-10T14:39:41.549Z,6.78
2023-04-10T14:42:27.327Z,7.93
2023-04-10T14:45:12.644Z,7.57
2023-04-10T14:47:58.226Z,7.07
2023-04-10T14:50:43.886Z,6.75
2023-04-10T14:53:29.392Z,7.20
2023-04-10T14:56:15.698Z,6.50
2023-04-10T14:59:00.782Z,8.10
2023-04-10T15:01:46.384Z,8.23
2023-04-10T15:04:31.675Z,7.75
2023-04-10T15:07:16.993Z,8.27
2023-04-10T15:10:02.657Z,6.53
2023-04-10T15:12:47.854Z,7.80
2023-04-10T15:15:33.364Z,8.43
2023-04-10T15:18:18.860Z,6.57
2023-04-10T15:21:05.006Z,7.47
2023-04-10T15:23:50.554Z,8.32
2023-04-10T15:26:35.755Z,8.38
2023-04-10T15:29:21.462Z,7.28
2023-04-10T15:32:06.967Z,7.15
2023-04-10T15:34:52.722Z,9.07
2023-04-10T15:37:37.784Z,7.88
2023-04-10T15:40:23.165Z,6.93
2023-04-10T15:43:08.669Z,8.18
2023-04-10T15:45:54.012Z,6.60
2023-04-10T15:48:39.383Z,7.00
2023-04-10T15:51:24.791Z,5.85
2023-04-10T15:54:10.951Z,6.60
2023-04-10T15:56:57.362Z,6.03
2023-04-10T15:59:42.678Z,7.22
2023-04-10T16:02:28.703Z,9.38
2023-04-10T16:05:14.434Z,8.82
2023-04-10T16:07:59.962Z,8.88
2023-04-10T16:10:45.801Z,10.60
2023-04-10T16:13:31.255Z,9.90
2023-04-10T16:16:17.971Z,8.40
2023-04-10T16:19:03.413Z,9.43
2023-04-10T16:21:49.164Z,7.38
2023-04-10T16:24:34.934Z,8.15
2023-04-10T16:27:20.353Z,8.35
2023-04-10T16:30:06.603Z,8.07
2023-04-10T16:32:52.136Z,7.78
2023-04-10T16:35:37.469Z,8.10
2023-04-10T16:38:22.809Z,8.40
2023-04-10T16:41:09.985Z,8.35
2023-04-10T16:43:55.446Z,7.80
2023-04-10T16:46:40.866Z,6.75
2023-04-10T16:49:26.580Z,7.53
2023-04-10T16:52:15.017Z,6.93
2023-04-10T16:55:00.387Z,6.50
2023-04-10T16:57:46.309Z,6.00
2023-04-10T17:00:31.759Z,5.28
2023-04-10T17:03:17.177Z,8.95
2023-04-10T17:06:02.612Z,5.47
2023-04-10T17:08:48.315Z,5.18
2023-04-10T17:11:33.301Z,5.43
2023-04-10T17:14:19.868Z,5.82
2023-04-10T17:17:05.274Z,4.70
2023-04-10T17:19:50.670Z,5.15
2023-04-10T17:22:36.408Z,6.53
2023-04-10T17:25:21.598Z,5.60
2023-04-10T17:28:07.800Z,5.72
2023-04-10T17:30:53.329Z,5.88
2023-04-10T17:33:41.622Z,6.20
2023-04-10T17:36:27.091Z,6.75
2023-04-10T17:39:12.623Z,6.38
2023-04-10T17:41:58.207Z,6.22
2023-04-10T17:44:43.558Z,6.85
2023-04-10T17:47:29.247Z,5.65
2023-04-10T17:50:14.678Z,7.07
2023-04-10T17:53:00.915Z,5.45
2023-04-10T17:55:46.638Z,6.10
2023-04-10T17:58:32.234Z,5.82
2023-04-10T18:01:22.562Z,8.73
2023-04-10T18:04:08.316Z,8.52
2023-04-10T18:06:53.955Z,6.85
2023-04-10T18:09:39.409Z,6.13
2023-04-10T18:12:25.387Z,7.25
2023-04-10T18:15:11.005Z,6.82
2023-04-10T18:17:56.400Z,6.28
2023-04-10T18:20:41.969Z,7.70
2023-04-10T18:23:28.257Z,7.78
2023-04-10T18:26:13.943Z,7.28
2023-04-10T18:29:00.736Z,7.28
2023-04-10T18:31:46.093Z,9.73
2023-04-10T18:34:31.562Z,7.32
2023-04-10T18:37:16.941Z,6.90
2023-04-10T18:40:09.983Z,7.47
2023-04-10T18:42:59.761Z,5.80
2023-04-10T18:45:45.461Z,7.70
2023-04-10T18:48:31.096Z,6.60
2023-04-10T18:51:16.408Z,7.35
2023-04-10T18:54:02.972Z,6.95
2023-04-10T18:56:48.232Z,5.43
2023-04-10T18:59:33.998Z,8.27
2023-04-10T19:02:20.295Z,5.95
2023-04-10T19:05:06.310Z,6.32
2023-04-10T19:08:03.141Z,6.18
2023-04-10T19:10:49.500Z,5.72
2023-04-10T19:13:34.869Z,5.82
2023-04-10T19:16:20.510Z,7.82
2023-04-10T19:19:06.003Z,8.10
2023-04-10T19:21:51.643Z,7.40
2023-04-10T19:24:37.081Z,7.55
2023-04-10T19:27:22.717Z,6.68
2023-04-10T19:30:08.678Z,9.07
2023-04-10T19:32:54.275Z,10.32
2023-04-10T19:35:39.532Z,9.85
2023-04-10T19:38:24.927Z,9.30
2023-04-10T19:41:17.648Z,7.40
2023-04-10T19:44:02.791Z,8.10
2023-04-10T19:46:48.512Z,8.23
2023-04-10T19:49:34.895Z,9.20
2023-04-10T19:52:20.478Z,7.22
2023-04-10T19:55:06.329Z,8.25
2023-04-10T19:57:52.198Z,5.53
2023-04-10T20:00:37.318Z,9.02
2023-04-10T20:03:26.679Z,6.15
2023-04-10T20:06:12.144Z,5.22
2023-04-10T20:08:57.727Z,8.45
2023-04-10T20:11:43.229Z,8.98
2023-04-10T20:14:29.603Z,7.70
2023-04-10T20:17:16.444Z,6.97
2023-04-10T20:20:01.684Z,10.02
2023-04-10T20:22:47.018Z,8.23
2023-04-10T20:25:32.421Z,9.07
2023-04-10T20:28:18.025Z,9.45
2023-04-10T20:31:03.455Z,9.57
2023-04-10T20:33:49.204Z,10.50
2023-04-10T20:36:35.103Z,9.18
2023-04-10T20:39:20.766Z,8.20
2023-04-10T20:42:06.515Z,9.15
2023-04-10T20:44:51.527Z,9.25
2023-04-10T20:47:36.884Z,8.27
2023-04-10T20:50:22.318Z,9.43
2023-04-10T20:53:07.918Z,8.23
2023-04-10T20:55:54.098Z,6.88
2023-04-10T20:58:39.636Z,9.70
2023-04-10T21:01:25.380Z,6.93
2023-04-10T21:04:11.208Z,8.45
2023-04-10T21:06:56.874Z,7.78
2023-04-10T21:09:42.074Z,4.47
2023-04-10T21:12:27.440Z,6.95
2023-04-10T21:15:12.932Z,5.30
2023-04-10T21:17:58.512Z,5.22
2023-04-10T21:20:44.717Z,6.55
2023-04-10T21:23:30.692Z,15.88
2023-04-10T21:26:15.951Z,13.20
2023-04-10T21:29:01.612Z,12.13
2023-04-10T21:31:47.903Z,14.52
2023-04-10T21:34:34.763Z,12.05
2023-04-10T21:37:20.177Z,12.18
2023-04-10T21:40:06.213Z,12.75
2023-04-10T21:42:51.774Z,16.10
2023-04-10T21:45:38.585Z,14.82
2023-04-10T21:48:23.796Z,13.85
2023-04-10T21:51:09.805Z,8.60
2023-04-10T21:53:55.333Z,9.25
2023-04-10T21:56:42.044Z,12.00
2023-04-10T21:59:27.516Z,9.13
2023-04-10T22:02:13.195Z,16.50
2023-04-10T22:04:58.686Z,8.50
2023-04-10T22:07:44.358Z,9.50
2023-04-10T22:10:29.782Z,13.25
2023-04-10T22:13:27.428Z,14.40
2023-04-10T22:16:16.490Z,13.82
2023-04-10T22:19:01.777Z,12.48
2023-04-10T22:21:46.945Z,11.80
2023-04-10T22:24:33.948Z,8.40
2023-04-10T22:27:20.652Z,9.00
2023-04-10T22:30:07.041Z,6.18
2023-04-10T22:32:58.557Z,6.20
2023-04-10T22:35:44.162Z,4.90
2023-04-10T22:38:29.305Z,7.82
2023-04-10T22:41:14.701Z,3.63
2023-04-10T22:44:00.195Z,7.40
2023-04-10T22:46:48.087Z,7.65
2023-04-10T22:49:33.296Z,8.07
2023-04-10T22:52:18.752Z,5.80
2023-04-10T22:55:06.737Z,6.30
2023-04-10T22:57:52.150Z,7.03
2023-04-10T23:00:37.776Z,9.15
2023-04-10T23:03:23.170Z,8.18
2023-04-10T23:06:08.864Z,7.13
2023-04-10T23:08:54.258Z,8.20
2023-04-10T23:11:39.722Z,6.95
2023-04-10T23:14:25.299Z,10.45
2023-04-10T23:17:10.648Z,6.50
2023-04-10T23:19:56.106Z,7.50
2023-04-10T23:22:41.638Z,8.57
2023-04-10T23:25:26.942Z,8.02
2023-04-10T23:28:12.791Z,12.60
2023-04-10T23:30:58.288Z,7.57
2023-04-10T23:33:43.527Z,8.07
2023-04-10T23:36:28.841Z,4.47
2023-04-10T23:39:14.345Z,7.53
2023-04-10T23:41:59.935Z,13.27
2023-04-10T23:44:45.411Z,6.78
2023-04-10T23:47:30.774Z,10.82
2023-04-10T23:50:16.038Z,8.30
2023-04-10T23:53:02.269Z,15.27
2023-04-10T23:55:48.009Z,11.57
2023-04-10T23:58:33.277Z,12.43
