createdAt,value
2023-05-05T00:00:55.035Z,100.00
2023-05-05T00:01:57.274Z,100.00
2023-05-05T00:02:59.569Z,100.00
2023-05-05T00:04:01.984Z,100.00
2023-05-05T00:05:04.505Z,100.00
2023-05-05T00:06:08.096Z,100.00
2023-05-05T00:07:10.270Z,100.00
2023-05-05T00:08:12.433Z,100.00
2023-05-05T00:09:14.659Z,100.00
2023-05-05T00:10:16.798Z,100.00
2023-05-05T00:11:19.078Z,100.00
2023-05-05T00:12:21.211Z,100.00
2023-05-05T00:13:24.165Z,100.00
2023-05-05T00:14:26.341Z,100.00
2023-05-05T00:15:28.554Z,100.00
2023-05-05T00:16:30.698Z,100.00
2023-05-05T00:17:33.027Z,100.00
2023-05-05T00:18:35.371Z,100.00
2023-05-05T00:19:37.618Z,100.00
2023-05-05T00:20:39.808Z,100.00
2023-05-05T00:21:41.961Z,100.00
2023-05-05T00:22:44.165Z,100.00
2023-05-05T00:23:46.346Z,100.00
2023-05-05T00:24:48.493Z,100.00
2023-05-05T00:25:51.064Z,100.00
2023-05-05T00:26:53.254Z,100.00
2023-05-05T00:27:56.210Z,100.00
2023-05-05T00:28:58.356Z,100.00
2023-05-05T00:30:00.594Z,100.00
2023-05-05T00:31:02.852Z,100.00
2023-05-05T00:32:05.097Z,100.00
2023-05-05T00:33:07.647Z,100.00
2023-05-05T00:34:09.846Z,100.00
2023-05-05T00:35:11.975Z,100.00
2023-05-05T00:36:14.795Z,100.00
2023-05-05T00:37:17.342Z,100.00
2023-05-05T00:38:19.766Z,100.00
2023-05-05T00:39:21.916Z,100.00
2023-05-05T00:40:25.119Z,100.00
2023-05-05T00:41:27.283Z,100.00
2023-05-05T00:42:39.696Z,100.00
2023-05-05T00:43:41.904Z,100.00
2023-05-05T00:44:44.942Z,100.00
2023-05-05T00:45:48.022Z,100.00
2023-05-05T00:46:50.405Z,100.00
2023-05-05T00:47:56.675Z,100.00
2023-05-05T00:48:59.793Z,100.00
2023-05-05T00:50:09.763Z,100.00
2023-05-05T00:51:12.897Z,100.00
2023-05-05T00:52:15.103Z,100.00
2023-05-05T00:53:17.292Z,100.00
2023-05-05T00:54:19.487Z,100.00
2023-05-05T00:55:22.061Z,100.00
2023-05-05T00:56:27.353Z,100.00
2023-05-05T00:57:29.851Z,100.00
2023-05-05T00:58:32.085Z,100.00
2023-05-05T00:59:35.076Z,100.00
2023-05-05T01:00:37.255Z,100.00
2023-05-05T01:01:39.717Z,100.00
2023-05-05T01:02:42.515Z,100.00
2023-05-05T01:03:45.080Z,100.00
2023-05-05T01:04:47.418Z,100.00
2023-05-05T01:06:10.128Z,100.00
2023-05-05T01:07:36.207Z,100.00
2023-05-05T01:09:17.157Z,100.00
2023-05-05T01:10:51.663Z,100.00
2023-05-05T01:12:25.114Z,100.00
2023-05-05T01:13:36.622Z,100.00
2023-05-05T01:14:42.031Z,100.00
2023-05-05T01:16:01.016Z,100.00
2023-05-05T01:17:28.869Z,100.00
2023-05-05T01:18:54.274Z,100.00
2023-05-05T01:20:19.361Z,100.00
2023-05-05T01:21:28.543Z,100.00
2023-05-05T01:22:41.522Z,100.00
2023-05-05T01:24:14.170Z,100.00
2023-05-05T01:25:53.655Z,100.00
2023-05-05T01:27:44.901Z,100.00
2023-05-05T01:29:06.920Z,100.00
2023-05-05T01:30:36.672Z,100.00
2023-05-05T01:31:51.637Z,100.00
2023-05-05T01:33:00.766Z,100.00
2023-05-05T01:34:06.528Z,100.00
2023-05-05T01:35:37.726Z,100.00
2023-05-05T01:36:44.392Z,100.00
2023-05-05T01:37:59.122Z,100.00
2023-05-05T01:39:03.223Z,100.00
2023-05-05T01:40:10.574Z,100.00
2023-05-05T01:41:19.913Z,100.00
2023-05-05T01:42:25.030Z,100.00
2023-05-05T01:43:31.586Z,100.00
2023-05-05T01:44:37.641Z,100.00
2023-05-05T01:45:43.664Z,100.00
2023-05-05T01:46:48.881Z,100.00
2023-05-05T01:47:54.554Z,100.00
2023-05-05T01:48:58.718Z,100.00
2023-05-05T01:50:03.886Z,100.00
2023-05-05T01:51:07.967Z,100.00
2023-05-05T01:52:11.042Z,100.00
2023-05-05T01:53:16.325Z,100.00
2023-05-05T01:54:20.050Z,100.00
2023-05-05T01:55:25.442Z,100.00
2023-05-05T01:56:31.542Z,100.00
2023-05-05T01:57:34.864Z,100.00
2023-05-05T01:58:38.089Z,100.00
2023-05-05T01:59:40.890Z,100.00
2023-05-05T02:00:44.559Z,100.00
2023-05-05T02:01:49.303Z,100.00
2023-05-05T02:02:53.007Z,100.00
2023-05-05T02:03:57.416Z,100.00
2023-05-05T02:05:01.146Z,100.00
2023-05-05T02:06:05.462Z,100.00
2023-05-05T02:07:08.823Z,100.00
2023-05-05T02:08:12.200Z,100.00
2023-05-05T02:09:15.626Z,100.00
2023-05-05T02:10:18.409Z,100.00
2023-05-05T02:11:21.767Z,100.00
2023-05-05T02:12:23.987Z,100.00
2023-05-05T02:13:27.937Z,100.00
2023-05-05T02:14:31.036Z,100.00
2023-05-05T02:15:35.757Z,100.00
2023-05-05T02:16:41.183Z,100.00
2023-05-05T02:17:45.110Z,100.00
2023-05-05T02:18:48.468Z,100.00
2023-05-05T02:19:53.050Z,100.00
2023-05-05T02:20:55.260Z,100.00
2023-05-05T02:21:57.793Z,100.00
2023-05-05T02:23:00.343Z,100.00
2023-05-05T02:24:02.792Z,100.00
2023-05-05T02:25:05.712Z,100.00
2023-05-05T02:26:10.074Z,100.00
2023-05-05T02:27:16.112Z,100.00
2023-05-05T02:28:43.616Z,100.00
2023-05-05T02:29:51.977Z,100.00
2023-05-05T02:30:59.655Z,100.00
2023-05-05T02:32:06.908Z,100.00
2023-05-05T02:33:12.469Z,100.00
2023-05-05T02:34:21.665Z,100.00
2023-05-05T02:35:30.886Z,100.00
2023-05-05T02:36:37.328Z,100.00
2023-05-05T02:37:41.442Z,100.00
2023-05-05T02:38:46.294Z,100.00
2023-05-05T02:40:00.307Z,100.00
2023-05-05T02:41:07.752Z,100.00
2023-05-05T02:42:15.581Z,100.00
2023-05-05T02:43:20.934Z,100.00
2023-05-05T02:44:26.080Z,100.00
2023-05-05T02:45:29.127Z,100.00
2023-05-05T02:46:31.593Z,100.00
2023-05-05T02:47:38.028Z,100.00
2023-05-05T02:48:41.114Z,100.00
2023-05-05T02:49:43.268Z,100.00
2023-05-05T02:50:45.519Z,100.00
2023-05-05T02:51:53.998Z,100.00
2023-05-05T02:53:01.211Z,100.00
2023-05-05T02:54:04.725Z,100.00
2023-05-05T02:55:08.065Z,100.00
2023-05-05T02:56:41.085Z,100.00
2023-05-05T02:58:24.403Z,100.00
2023-05-05T02:59:48.713Z,100.00
2023-05-05T03:01:09.743Z,100.00
2023-05-05T03:02:32.987Z,100.00
2023-05-05T03:03:44.846Z,100.00
2023-05-05T03:05:13.425Z,100.00
2023-05-05T03:06:27.224Z,100.00
2023-05-05T03:07:40.658Z,100.00
2023-05-05T03:09:03.221Z,100.00
2023-05-05T03:10:11.854Z,100.00
2023-05-05T03:11:54.780Z,100.00
2023-05-05T03:13:00.933Z,100.00
2023-05-05T03:14:18.385Z,100.00
2023-05-05T03:15:35.985Z,100.00
2023-05-05T03:16:40.795Z,100.00
2023-05-05T03:17:46.354Z,100.00
2023-05-05T03:18:51.126Z,100.00
2023-05-05T03:19:53.934Z,100.00
2023-05-05T03:20:56.485Z,100.00
2023-05-05T03:21:59.246Z,100.00
2023-05-05T03:23:02.179Z,100.00
2023-05-05T03:24:14.463Z,100.00
2023-05-05T03:25:17.957Z,100.00
2023-05-05T03:26:20.445Z,100.00
2023-05-05T03:27:22.873Z,100.00
2023-05-05T03:28:25.071Z,100.00
2023-05-05T03:29:29.483Z,100.00
2023-05-05T03:30:32.512Z,100.00
2023-05-05T03:31:35.511Z,100.00
2023-05-05T03:32:37.735Z,100.00
2023-05-05T03:33:40.013Z,100.00
2023-05-05T03:34:42.176Z,100.00
2023-05-05T03:35:44.431Z,100.00
2023-05-05T03:36:48.544Z,100.00
2023-05-05T03:37:51.747Z,100.00
2023-05-05T03:38:54.027Z,100.00
2023-05-05T03:39:57.220Z,100.00
2023-05-05T03:41:05.684Z,100.00
2023-05-05T03:42:08.463Z,100.00
2023-05-05T03:43:11.530Z,100.00
2023-05-05T03:44:13.741Z,100.00
2023-05-05T03:45:16.839Z,100.00
2023-05-05T03:46:19.214Z,100.00
2023-05-05T03:47:24.518Z,100.00
2023-05-05T03:48:27.346Z,100.00
2023-05-05T03:49:29.816Z,100.00
2023-05-05T03:50:32.782Z,100.00
2023-05-05T03:51:34.923Z,100.00
2023-05-05T03:52:37.472Z,100.00
2023-05-05T03:53:39.727Z,100.00
2023-05-05T03:54:43.073Z,100.00
2023-05-05T03:55:45.233Z,100.00
2023-05-05T03:56:47.400Z,100.00
2023-05-05T03:57:49.540Z,100.00
2023-05-05T03:58:51.752Z,100.00
2023-05-05T03:59:54.172Z,100.00
2023-05-05T04:00:56.515Z,100.00
2023-05-05T04:01:58.733Z,100.00
2023-05-05T04:03:01.613Z,100.00
2023-05-05T04:04:04.551Z,100.00
2023-05-05T04:05:06.881Z,100.00
2023-05-05T04:06:09.043Z,100.00
2023-05-05T04:07:11.389Z,100.00
2023-05-05T04:08:13.562Z,100.00
2023-05-05T04:09:16.102Z,100.00
2023-05-05T04:10:18.950Z,100.00
2023-05-05T04:11:21.756Z,100.00
2023-05-05T04:12:24.084Z,100.00
2023-05-05T04:13:26.327Z,100.00
2023-05-05T04:14:28.925Z,100.00
2023-05-05T04:15:31.149Z,100.00
2023-05-05T04:16:33.564Z,100.00
2023-05-05T04:17:35.790Z,100.00
2023-05-05T04:18:38.399Z,100.00
2023-05-05T04:19:40.684Z,100.00
2023-05-05T04:20:43.669Z,100.00
2023-05-05T04:21:46.653Z,100.00
2023-05-05T04:22:51.424Z,100.00
2023-05-05T04:23:54.938Z,100.00
2023-05-05T04:24:57.661Z,100.00
2023-05-05T04:26:00.158Z,100.00
2023-05-05T04:27:03.225Z,100.00
2023-05-05T04:28:05.848Z,100.00
2023-05-05T04:29:09.730Z,100.00
2023-05-05T04:30:12.222Z,100.00
2023-05-05T04:31:15.919Z,100.00
2023-05-05T04:32:19.709Z,100.00
2023-05-05T04:33:21.981Z,100.00
2023-05-05T04:34:25.410Z,100.00
2023-05-05T04:35:27.714Z,100.00
2023-05-05T04:36:29.877Z,100.00
2023-05-05T04:37:32.125Z,100.00
2023-05-05T04:38:34.803Z,100.00
2023-05-05T04:39:38.214Z,100.00
2023-05-05T04:40:41.301Z,100.00
2023-05-05T04:41:44.763Z,100.00
2023-05-05T04:42:47.069Z,100.00
2023-05-05T04:43:49.834Z,100.00
2023-05-05T04:44:52.041Z,100.00
2023-05-05T04:45:55.425Z,100.00
2023-05-05T04:47:01.205Z,100.00
2023-05-05T04:48:05.182Z,100.00
2023-05-05T04:49:07.450Z,100.00
2023-05-05T04:50:11.356Z,100.00
2023-05-05T04:51:14.206Z,100.00
2023-05-05T04:52:16.392Z,100.00
2023-05-05T04:53:18.746Z,100.00
2023-05-05T04:54:21.410Z,100.00
2023-05-05T04:55:23.563Z,100.00
2023-05-05T04:56:25.884Z,100.00
2023-05-05T04:57:29.718Z,100.00
2023-05-05T04:58:32.882Z,100.00
2023-05-05T04:59:35.151Z,100.00
2023-05-05T05:00:37.938Z,100.00
2023-05-05T05:01:40.215Z,100.00
2023-05-05T05:02:42.731Z,100.00
2023-05-05T05:03:44.988Z,100.00
2023-05-05T05:04:47.610Z,100.00
2023-05-05T05:05:50.464Z,100.00
2023-05-05T05:06:53.388Z,100.00
2023-05-05T05:07:55.855Z,100.00
2023-05-05T05:08:58.861Z,100.00
2023-05-05T05:10:01.047Z,100.00
2023-05-05T05:11:03.244Z,100.00
2023-05-05T05:12:07.901Z,100.00
2023-05-05T05:13:12.670Z,100.00
2023-05-05T05:14:15.291Z,100.00
2023-05-05T05:15:17.657Z,100.00
2023-05-05T05:16:20.065Z,100.00
2023-05-05T05:17:23.919Z,100.00
2023-05-05T05:18:26.315Z,100.00
2023-05-05T05:19:29.367Z,100.00
2023-05-05T05:20:32.158Z,100.00
2023-05-05T05:21:34.329Z,100.00
2023-05-05T05:22:38.763Z,100.00
2023-05-05T05:23:43.990Z,100.00
2023-05-05T05:24:46.146Z,100.00
2023-05-05T05:25:49.158Z,100.00
2023-05-05T05:26:53.890Z,100.00
2023-05-05T05:29:04.920Z,100.00
2023-05-05T05:30:08.667Z,100.00
2023-05-05T05:31:11.327Z,100.00
2023-05-05T05:32:13.593Z,100.00
2023-05-05T05:33:15.944Z,100.00
2023-05-05T05:34:19.013Z,100.00
2023-05-05T05:35:21.463Z,100.00
2023-05-05T05:36:23.739Z,100.00
2023-05-05T05:37:30.004Z,100.00
2023-05-05T05:38:33.328Z,100.00
2023-05-05T05:39:37.823Z,100.00
2023-05-05T05:40:40.302Z,100.00
2023-05-05T05:41:42.690Z,100.00
2023-05-05T05:42:44.977Z,100.00
2023-05-05T05:43:47.316Z,100.00
2023-05-05T05:44:49.620Z,100.00
2023-05-05T05:45:52.036Z,100.00
2023-05-05T05:46:54.706Z,100.00
2023-05-05T05:47:57.042Z,100.00
2023-05-05T05:48:59.663Z,100.00
2023-05-05T05:50:02.095Z,100.00
2023-05-05T05:51:04.819Z,100.00
2023-05-05T05:52:07.207Z,100.00
2023-05-05T05:53:09.430Z,100.00
2023-05-05T05:54:11.975Z,100.00
2023-05-05T05:55:14.497Z,100.00
2023-05-05T05:56:16.814Z,100.00
2023-05-05T05:57:19.074Z,100.00
2023-05-05T05:58:21.411Z,100.00
2023-05-05T05:59:23.654Z,100.00
2023-05-05T06:00:26.085Z,100.00
2023-05-05T06:01:35.512Z,100.00
2023-05-05T06:02:37.939Z,100.00
2023-05-05T06:03:41.976Z,100.00
2023-05-05T06:04:44.259Z,100.00
2023-05-05T06:05:46.694Z,100.00
2023-05-05T06:06:49.806Z,100.00
2023-05-05T06:07:52.153Z,100.00
2023-05-05T06:08:55.720Z,100.00
2023-05-05T06:09:57.959Z,100.00
2023-05-05T06:11:00.646Z,100.00
2023-05-05T06:12:03.790Z,100.00
2023-05-05T06:13:06.848Z,100.00
2023-05-05T06:14:11.400Z,100.00
2023-05-05T06:15:13.626Z,100.00
2023-05-05T06:16:16.177Z,100.00
2023-05-05T06:17:21.267Z,100.00
2023-05-05T06:18:23.467Z,100.00
2023-05-05T06:19:26.740Z,100.00
2023-05-05T06:20:29.024Z,100.00
2023-05-05T06:21:31.762Z,100.00
2023-05-05T06:22:33.947Z,100.00
2023-05-05T06:23:36.145Z,100.00
2023-05-05T06:24:41.595Z,100.00
2023-05-05T06:25:43.757Z,100.00
2023-05-05T06:26:45.886Z,100.00
2023-05-05T06:27:48.037Z,100.00
2023-05-05T06:28:50.410Z,100.00
2023-05-05T06:29:52.531Z,100.00
2023-05-05T06:30:54.683Z,100.00
2023-05-05T06:31:56.956Z,100.00
2023-05-05T06:32:59.091Z,100.00
2023-05-05T06:34:01.249Z,100.00
2023-05-05T06:35:03.582Z,100.00
2023-05-05T06:36:06.056Z,100.00
2023-05-05T06:37:08.206Z,100.00
2023-05-05T06:38:10.582Z,100.00
2023-05-05T06:39:15.269Z,100.00
2023-05-05T06:40:18.146Z,100.00
2023-05-05T06:41:20.690Z,100.00
2023-05-05T06:42:22.903Z,100.00
2023-05-05T06:43:29.135Z,100.00
2023-05-05T06:44:36.411Z,100.00
2023-05-05T06:45:38.671Z,100.00
2023-05-05T06:46:40.908Z,100.00
2023-05-05T06:47:44.241Z,100.00
2023-05-05T06:48:46.477Z,100.00
2023-05-05T06:49:48.607Z,100.00
2023-05-05T06:50:51.112Z,100.00
2023-05-05T06:51:53.297Z,100.00
2023-05-05T06:52:55.454Z,100.00
2023-05-05T06:53:57.636Z,100.00
2023-05-05T06:54:59.858Z,100.00
2023-05-05T06:56:02.031Z,100.00
2023-05-05T06:57:04.332Z,100.00
2023-05-05T06:58:06.679Z,100.00
2023-05-05T06:59:08.849Z,100.00
2023-05-05T07:00:11.912Z,100.00
2023-05-05T07:01:14.591Z,100.00
2023-05-05T07:02:16.829Z,100.00
2023-05-05T07:03:19.157Z,100.00
2023-05-05T07:04:21.584Z,100.00
2023-05-05T07:05:23.841Z,100.00
2023-05-05T07:06:26.152Z,100.00
2023-05-05T07:07:28.359Z,100.00
2023-05-05T07:08:30.639Z,100.00
2023-05-05T07:09:32.804Z,100.00
2023-05-05T07:10:35.056Z,100.00
2023-05-05T07:11:37.969Z,100.00
2023-05-05T07:12:40.151Z,100.00
2023-05-05T07:13:42.508Z,100.00
2023-05-05T07:14:46.090Z,100.00
2023-05-05T07:15:48.381Z,100.00
2023-05-05T07:16:50.642Z,100.00
2023-05-05T07:17:52.890Z,100.00
2023-05-05T07:18:55.163Z,100.00
2023-05-05T07:19:57.303Z,100.00
2023-05-05T07:20:59.512Z,100.00
2023-05-05T07:22:01.659Z,100.00
2023-05-05T07:23:03.872Z,100.00
2023-05-05T07:24:06.491Z,100.00
2023-05-05T07:25:08.744Z,100.00
2023-05-05T07:26:11.069Z,100.00
2023-05-05T07:27:13.944Z,100.00
2023-05-05T07:28:16.386Z,100.00
2023-05-05T07:29:18.595Z,100.00
2023-05-05T07:30:21.229Z,100.00
2023-05-05T07:31:23.715Z,100.00
2023-05-05T07:32:26.189Z,100.00
2023-05-05T07:33:28.517Z,100.00
2023-05-05T07:34:32.764Z,100.00
2023-05-05T07:35:34.936Z,100.00
2023-05-05T07:36:37.146Z,100.00
2023-05-05T07:37:39.275Z,100.00
2023-05-05T07:38:41.471Z,100.00
2023-05-05T07:39:43.649Z,100.00
2023-05-05T07:40:45.958Z,100.00
2023-05-05T07:41:48.151Z,100.00
2023-05-05T07:42:50.389Z,100.00
2023-05-05T07:43:52.641Z,100.00
2023-05-05T07:44:55.387Z,100.00
2023-05-05T07:45:57.603Z,100.00
2023-05-05T07:46:59.862Z,100.00
2023-05-05T07:48:02.075Z,100.00
2023-05-05T07:49:04.293Z,100.00
2023-05-05T07:50:07.113Z,100.00
2023-05-05T07:51:09.732Z,100.00
2023-05-05T07:52:12.258Z,100.00
2023-05-05T07:53:15.315Z,100.00
2023-05-05T07:54:17.761Z,100.00
2023-05-05T07:55:20.128Z,100.00
2023-05-05T07:56:22.334Z,100.00
2023-05-05T07:57:24.575Z,100.00
2023-05-05T07:58:26.875Z,100.00
2023-05-05T07:59:29.133Z,100.00
2023-05-05T08:00:31.426Z,100.00
2023-05-05T08:01:33.609Z,100.00
2023-05-05T08:02:35.865Z,100.00
2023-05-05T08:03:38.410Z,100.00
2023-05-05T08:04:41.536Z,100.00
2023-05-05T08:05:43.783Z,100.00
2023-05-05T08:06:46.119Z,100.00
2023-05-05T08:07:48.470Z,100.00
2023-05-05T08:08:53.364Z,100.00
2023-05-05T08:09:55.681Z,100.00
2023-05-05T08:10:57.844Z,100.00
2023-05-05T08:12:01.358Z,100.00
2023-05-05T08:13:03.728Z,100.00
2023-05-05T08:14:07.802Z,100.00
2023-05-05T08:15:10.652Z,100.00
2023-05-05T08:16:13.482Z,100.00
2023-05-05T08:17:17.860Z,100.00
2023-05-05T08:18:20.305Z,100.00
2023-05-05T08:19:28.982Z,100.00
2023-05-05T08:20:32.807Z,100.00
2023-05-05T08:21:35.213Z,100.00
2023-05-05T08:22:37.362Z,100.00
2023-05-05T08:23:39.892Z,100.00
2023-05-05T08:24:42.031Z,100.00
2023-05-05T08:25:44.442Z,100.00
2023-05-05T08:26:46.654Z,100.00
2023-05-05T08:27:48.787Z,100.00
2023-05-05T08:28:55.032Z,100.00
2023-05-05T08:29:57.694Z,100.00
2023-05-05T08:31:00.018Z,100.00
2023-05-05T08:32:02.221Z,100.00
2023-05-05T08:33:04.394Z,100.00
2023-05-05T08:34:06.944Z,100.00
2023-05-05T08:35:09.686Z,100.00
2023-05-05T08:36:13.608Z,100.00
2023-05-05T08:37:16.920Z,100.00
2023-05-05T08:38:19.172Z,100.00
2023-05-05T08:39:21.364Z,100.00
2023-05-05T08:40:31.863Z,100.00
2023-05-05T08:41:34.068Z,100.00
2023-05-05T08:42:38.620Z,100.00
2023-05-05T08:43:43.757Z,100.00
2023-05-05T08:44:45.919Z,100.00
2023-05-05T08:45:49.360Z,100.00
2023-05-05T08:46:51.852Z,100.00
2023-05-05T08:48:00.433Z,100.00
2023-05-05T08:49:05.436Z,100.00
2023-05-05T08:50:10.445Z,100.00
2023-05-05T08:51:19.798Z,100.00
2023-05-05T08:52:24.163Z,100.00
2023-05-05T08:53:36.260Z,100.00
2023-05-05T08:54:43.317Z,100.00
2023-05-05T08:55:51.082Z,100.00
2023-05-05T08:56:55.071Z,100.00
2023-05-05T08:57:58.321Z,100.00
2023-05-05T08:59:02.498Z,100.00
2023-05-05T09:00:05.993Z,100.00
2023-05-05T09:01:08.691Z,100.00
2023-05-05T09:02:12.545Z,100.00
2023-05-05T09:03:15.796Z,100.00
2023-05-05T09:04:19.172Z,100.00
2023-05-05T09:05:21.294Z,100.00
2023-05-05T09:06:25.592Z,100.00
2023-05-05T09:07:27.791Z,100.00
2023-05-05T09:08:31.424Z,100.00
2023-05-05T09:09:33.872Z,100.00
2023-05-05T09:10:36.815Z,100.00
2023-05-05T09:11:39.459Z,100.00
2023-05-05T09:12:42.054Z,100.00
2023-05-05T09:13:44.474Z,100.00
2023-05-05T09:14:47.117Z,100.00
2023-05-05T09:15:49.353Z,100.00
2023-05-05T09:16:51.549Z,100.00
2023-05-05T09:17:57.564Z,100.00
2023-05-05T09:19:05.700Z,100.00
2023-05-05T09:20:09.842Z,100.00
2023-05-05T09:21:23.005Z,100.00
2023-05-05T09:22:53.246Z,100.00
2023-05-05T09:24:08.498Z,100.00
2023-05-05T09:25:13.163Z,100.00
2023-05-05T09:26:15.342Z,100.00
2023-05-05T09:27:23.707Z,100.00
2023-05-05T09:28:26.924Z,100.00
2023-05-05T09:29:29.420Z,100.00
2023-05-05T09:30:31.870Z,100.00
2023-05-05T09:31:35.451Z,100.00
2023-05-05T09:32:51.770Z,100.00
2023-05-05T09:33:54.130Z,100.00
2023-05-05T09:35:01.214Z,100.00
2023-05-05T09:36:03.570Z,100.00
2023-05-05T09:37:06.415Z,100.00
2023-05-05T09:38:12.366Z,100.00
2023-05-05T09:39:17.370Z,100.00
2023-05-05T09:40:20.724Z,100.00
2023-05-05T09:41:53.194Z,100.00
2023-05-05T09:43:02.110Z,100.00
2023-05-05T09:44:04.459Z,100.00
2023-05-05T09:45:27.494Z,100.00
2023-05-05T09:46:29.881Z,100.00
2023-05-05T09:47:36.973Z,100.00
2023-05-05T09:48:39.282Z,100.00
2023-05-05T09:49:41.494Z,100.00
2023-05-05T09:50:44.751Z,100.00
2023-05-05T09:51:47.737Z,100.00
2023-05-05T09:53:00.784Z,100.00
2023-05-05T09:54:03.080Z,100.00
2023-05-05T09:55:05.705Z,100.00
2023-05-05T09:56:08.455Z,100.00
2023-05-05T09:57:29.788Z,100.00
2023-05-05T09:58:32.097Z,100.00
2023-05-05T09:59:34.340Z,100.00
2023-05-05T10:00:39.819Z,100.00
2023-05-05T10:01:43.809Z,100.00
2023-05-05T10:02:46.259Z,100.00
2023-05-05T10:03:54.322Z,100.00
2023-05-05T10:05:07.028Z,100.00
2023-05-05T10:06:09.249Z,100.00
2023-05-05T10:07:23.444Z,100.00
2023-05-05T10:08:27.671Z,100.00
2023-05-05T10:09:31.716Z,100.00
2023-05-05T10:10:34.092Z,100.00
2023-05-05T10:11:36.852Z,100.00
2023-05-05T10:12:39.741Z,100.00
2023-05-05T10:13:42.986Z,100.00
2023-05-05T10:14:45.335Z,100.00
2023-05-05T10:15:50.127Z,97.46
2023-05-05T10:16:54.691Z,100.00
2023-05-05T10:18:07.810Z,94.18
2023-05-05T10:19:14.246Z,80.87
2023-05-05T10:20:18.714Z,82.66
2023-05-05T10:21:21.718Z,81.63
2023-05-05T10:22:25.068Z,78.61
2023-05-05T10:23:45.736Z,77.04
2023-05-05T10:24:53.575Z,73.48
2023-05-05T10:26:05.471Z,74.12
2023-05-05T10:27:14.634Z,72.44
2023-05-05T10:28:27.169Z,79.39
2023-05-05T10:29:45.984Z,76.70
2023-05-05T10:30:53.709Z,74.84
2023-05-05T10:32:14.119Z,76.90
2023-05-05T10:33:35.240Z,78.30
2023-05-05T10:34:52.719Z,75.87
2023-05-05T10:36:00.929Z,72.96
2023-05-05T10:37:04.693Z,71.10
2023-05-05T10:38:12.626Z,67.27
2023-05-05T10:39:18.126Z,61.69
2023-05-05T10:40:22.364Z,64.21
2023-05-05T10:41:26.621Z,71.81
2023-05-05T10:42:28.906Z,69.30
2023-05-05T10:43:31.432Z,67.98
2023-05-05T10:44:34.153Z,70.37
2023-05-05T10:45:37.637Z,67.20
2023-05-05T10:46:43.050Z,62.78
2023-05-05T10:47:46.570Z,63.08
2023-05-05T10:49:02.971Z,62.59
2023-05-05T10:50:27.517Z,67.95
2023-05-05T10:51:57.882Z,66.88
2023-05-05T10:52:59.984Z,64.36
2023-05-05T10:54:10.566Z,64.95
2023-05-05T10:55:32.946Z,64.47
2023-05-05T10:56:36.132Z,60.98
2023-05-05T10:57:41.755Z,66.07
2023-05-05T10:58:55.375Z,59.50
2023-05-05T11:00:01.374Z,63.51
2023-05-05T11:01:05.044Z,67.00
2023-05-05T11:02:27.328Z,59.23
2023-05-05T11:03:30.102Z,59.29
2023-05-05T11:04:32.669Z,60.06
2023-05-05T11:05:34.852Z,58.51
2023-05-05T11:06:36.982Z,62.77
2023-05-05T11:07:39.742Z,61.60
2023-05-05T11:08:44.248Z,58.91
2023-05-05T11:10:01.403Z,57.00
2023-05-05T11:11:04.856Z,62.60
2023-05-05T11:12:07.663Z,66.42
2023-05-05T11:13:09.805Z,63.45
2023-05-05T11:14:23.810Z,62.72
2023-05-05T11:15:31.843Z,60.22
2023-05-05T11:16:47.340Z,57.74
2023-05-05T11:17:49.681Z,56.39
2023-05-05T11:18:51.863Z,56.13
2023-05-05T11:20:50.865Z,59.23
2023-05-05T11:22:00.414Z,61.33
2023-05-05T11:23:02.530Z,61.32
2023-05-05T11:24:30.042Z,60.66
2023-05-05T11:25:39.036Z,59.49
2023-05-05T11:26:51.614Z,56.70
2023-05-05T11:28:16.581Z,58.46
2023-05-05T11:29:18.796Z,62.59
2023-05-05T11:30:21.111Z,61.28
2023-05-05T11:31:23.662Z,58.58
2023-05-05T11:32:25.848Z,57.46
2023-05-05T11:33:37.611Z,58.48
2023-05-05T11:34:49.999Z,57.83
2023-05-05T11:36:06.121Z,58.41
2023-05-05T11:37:09.210Z,57.48
2023-05-05T11:38:14.734Z,59.13
2023-05-05T11:39:29.037Z,58.17
2023-05-05T11:40:36.515Z,57.51
2023-05-05T11:41:38.702Z,61.38
2023-05-05T11:42:40.962Z,60.86
2023-05-05T11:43:43.381Z,62.61
2023-05-05T11:44:45.753Z,60.84
2023-05-05T11:45:48.004Z,59.63
2023-05-05T11:46:53.858Z,57.88
2023-05-05T11:48:28.464Z,58.03
2023-05-05T11:49:34.133Z,57.45
2023-05-05T11:50:36.787Z,56.28
2023-05-05T11:51:39.847Z,57.61
2023-05-05T11:52:42.089Z,55.24
2023-05-05T11:53:46.811Z,56.28
2023-05-05T11:54:50.159Z,58.37
2023-05-05T11:56:06.682Z,57.47
2023-05-05T11:57:10.318Z,55.29
2023-05-05T11:58:21.372Z,55.94
2023-05-05T11:59:23.905Z,57.58
2023-05-05T12:00:33.523Z,56.19
2023-05-05T12:01:42.624Z,56.16
2023-05-05T12:02:44.997Z,55.88
2023-05-05T12:03:47.498Z,55.84
2023-05-05T12:04:50.969Z,55.25
2023-05-05T12:05:55.996Z,56.32
2023-05-05T12:06:59.282Z,56.11
2023-05-05T12:08:01.576Z,58.33
2023-05-05T12:09:04.411Z,60.93
2023-05-05T12:10:07.445Z,59.44
2023-05-05T12:11:11.758Z,60.06
2023-05-05T12:12:15.187Z,62.12
2023-05-05T12:13:19.327Z,59.79
2023-05-05T12:14:22.582Z,64.25
2023-05-05T12:15:29.471Z,68.08
2023-05-05T12:16:31.803Z,66.18
2023-05-05T12:17:39.886Z,65.21
2023-05-05T12:18:42.472Z,64.27
2023-05-05T12:19:48.832Z,67.85
2023-05-05T12:20:52.866Z,68.11
2023-05-05T12:21:55.155Z,63.85
2023-05-05T12:23:02.654Z,63.87
2023-05-05T12:24:05.375Z,68.46
2023-05-05T12:25:08.395Z,70.99
2023-05-05T12:26:30.081Z,71.10
2023-05-05T12:27:32.451Z,70.29
2023-05-05T12:28:46.449Z,70.47
2023-05-05T12:29:49.156Z,71.63
2023-05-05T12:30:59.089Z,72.48
2023-05-05T12:32:01.971Z,69.50
2023-05-05T12:33:06.211Z,70.44
2023-05-05T12:34:10.206Z,70.76
2023-05-05T12:35:13.574Z,68.10
2023-05-05T12:36:16.417Z,71.82
2023-05-05T12:37:19.211Z,71.91
2023-05-05T12:38:21.397Z,70.93
2023-05-05T12:39:23.672Z,74.20
2023-05-05T12:40:49.539Z,73.36
2023-05-05T12:41:51.705Z,77.39
2023-05-05T12:42:53.935Z,80.28
2023-05-05T12:43:57.355Z,80.32
2023-05-05T12:44:59.647Z,83.67
2023-05-05T12:46:10.071Z,91.12
2023-05-05T12:47:13.266Z,98.49
2023-05-05T12:48:22.420Z,99.26
2023-05-05T12:49:24.597Z,100.00
2023-05-05T12:50:31.619Z,100.00
2023-05-05T12:51:35.961Z,100.00
2023-05-05T12:52:45.575Z,100.00
2023-05-05T12:53:49.240Z,100.00
2023-05-05T12:54:56.384Z,100.00
2023-05-05T12:55:58.892Z,98.64
2023-05-05T12:57:11.237Z,94.25
2023-05-05T12:58:13.556Z,91.89
2023-05-05T12:59:21.808Z,93.60
2023-05-05T13:00:24.832Z,93.20
2023-05-05T13:01:28.134Z,98.40
2023-05-05T13:02:34.429Z,100.00
2023-05-05T13:03:36.771Z,100.00
2023-05-05T13:04:54.841Z,96.83
2023-05-05T13:05:56.983Z,94.89
2023-05-05T13:07:13.864Z,100.00
2023-05-05T13:08:16.104Z,100.00
2023-05-05T13:09:25.858Z,100.00
2023-05-05T13:10:28.434Z,100.00
2023-05-05T13:11:30.598Z,100.00
2023-05-05T13:12:32.780Z,100.00
2023-05-05T13:13:36.026Z,100.00
2023-05-05T13:14:38.808Z,100.00
2023-05-05T13:15:41.049Z,100.00
2023-05-05T13:16:43.168Z,100.00
2023-05-05T13:17:45.394Z,100.00
2023-05-05T13:18:49.495Z,100.00
2023-05-05T13:19:52.154Z,100.00
2023-05-05T13:20:54.301Z,100.00
2023-05-05T13:21:57.580Z,100.00
2023-05-05T13:22:59.707Z,100.00
2023-05-05T13:24:20.741Z,100.00
2023-05-05T13:25:24.287Z,100.00
2023-05-05T13:26:26.937Z,100.00
2023-05-05T13:27:29.595Z,100.00
2023-05-05T13:28:31.751Z,100.00
2023-05-05T13:29:33.925Z,100.00
2023-05-05T13:30:36.127Z,100.00
2023-05-05T13:31:38.399Z,100.00
2023-05-05T13:32:41.371Z,100.00
2023-05-05T13:33:43.504Z,100.00
2023-05-05T13:34:45.781Z,100.00
2023-05-05T13:35:48.082Z,100.00
2023-05-05T13:36:50.409Z,100.00
2023-05-05T13:37:52.682Z,100.00
2023-05-05T13:38:55.132Z,100.00
2023-05-05T13:39:59.403Z,100.00
2023-05-05T13:41:02.010Z,100.00
2023-05-05T13:42:04.778Z,100.00