createdAt,value
2022-10-15T00:00:51.739Z,100.00
2022-10-15T00:03:19.655Z,100.00
2022-10-15T00:05:47.681Z,100.00
2022-10-15T00:08:15.678Z,100.00
2022-10-15T00:10:44.928Z,100.00
2022-10-15T00:13:12.901Z,100.00
2022-10-15T00:15:40.945Z,100.00
2022-10-15T00:18:08.779Z,100.00
2022-10-15T00:20:36.683Z,100.00
2022-10-15T00:23:04.600Z,100.00
2022-10-15T00:25:32.437Z,100.00
2022-10-15T00:28:01.759Z,100.00
2022-10-15T00:30:29.685Z,100.00
2022-10-15T00:32:57.508Z,100.00
2022-10-15T00:35:25.617Z,100.00
2022-10-15T00:37:53.635Z,100.00
2022-10-15T00:40:21.523Z,100.00
2022-10-15T00:42:49.531Z,100.00
2022-10-15T00:45:18.911Z,100.00
2022-10-15T00:47:49.929Z,100.00
2022-10-15T00:50:21.001Z,100.00
2022-10-15T00:53:01.326Z,100.00
2022-10-15T00:55:32.767Z,100.00
2022-10-15T00:58:03.895Z,100.00
2022-10-15T01:00:33.659Z,100.00
2022-10-15T01:03:01.664Z,100.00
2022-10-15T01:05:29.996Z,100.00
2022-10-15T01:07:58.300Z,100.00
2022-10-15T01:10:33.025Z,100.00
2022-10-15T01:13:12.089Z,100.00
2022-10-15T01:15:47.485Z,100.00
2022-10-15T01:18:21.641Z,100.00
2022-10-15T01:21:04.747Z,100.00
2022-10-15T01:24:15.388Z,100.00
2022-10-15T01:27:30.952Z,100.00
2022-10-15T01:30:24.969Z,100.00
2022-10-15T01:33:16.427Z,100.00
2022-10-15T01:35:50.670Z,100.00
2022-10-15T01:38:26.594Z,100.00
2022-10-15T01:40:59.142Z,100.00
2022-10-15T01:43:34.447Z,100.00
2022-10-15T01:46:08.557Z,100.00
2022-10-15T01:48:38.830Z,100.00
2022-10-15T01:51:08.390Z,100.00
2022-10-15T01:53:38.117Z,100.00
2022-10-15T01:56:10.305Z,100.00
2022-10-15T01:58:42.110Z,100.00
2022-10-15T02:01:11.823Z,100.00
2022-10-15T02:03:47.929Z,100.00
2022-10-15T02:06:21.193Z,100.00
2022-10-15T02:09:01.436Z,100.00
2022-10-15T02:11:32.768Z,100.00
2022-10-15T02:14:04.994Z,100.00
2022-10-15T02:16:41.701Z,100.00
2022-10-15T02:19:16.782Z,100.00
2022-10-15T02:21:48.476Z,100.00
2022-10-15T02:24:21.560Z,100.00
2022-10-15T02:26:50.944Z,100.00
2022-10-15T02:29:22.614Z,100.00
2022-10-15T02:31:54.521Z,100.00
2022-10-15T02:34:26.819Z,100.00
2022-10-15T02:36:56.329Z,100.00
2022-10-15T02:39:25.846Z,100.00
2022-10-15T02:41:55.208Z,100.00
2022-10-15T02:44:23.258Z,100.00
2022-10-15T02:46:52.682Z,100.00
2022-10-15T02:49:21.042Z,100.00
2022-10-15T02:51:48.948Z,100.00
2022-10-15T02:54:17.133Z,100.00
2022-10-15T02:56:45.141Z,100.00
2022-10-15T02:59:13.041Z,100.00
2022-10-15T03:01:41.272Z,100.00
2022-10-15T03:04:10.569Z,100.00
2022-10-15T03:06:38.597Z,100.00
2022-10-15T03:09:06.513Z,100.00
2022-10-15T03:11:34.654Z,100.00
2022-10-15T03:14:02.517Z,100.00
2022-10-15T03:16:30.940Z,100.00
2022-10-15T03:18:58.912Z,100.00
2022-10-15T03:21:31.002Z,100.00
2022-10-15T03:23:58.932Z,100.00
2022-10-15T03:26:27.000Z,100.00
2022-10-15T03:28:54.888Z,100.00
2022-10-15T03:31:22.824Z,100.00
2022-10-15T03:33:50.864Z,100.00
2022-10-15T03:36:18.853Z,100.00
2022-10-15T03:38:48.448Z,100.00
2022-10-15T03:41:16.444Z,100.00
2022-10-15T03:43:44.246Z,100.00
2022-10-15T03:46:12.205Z,100.00
2022-10-15T03:48:40.133Z,100.00
2022-10-15T03:51:08.006Z,100.00
2022-10-15T03:53:35.890Z,100.00
2022-10-15T03:56:08.751Z,100.00
2022-10-15T03:58:36.664Z,100.00
2022-10-15T04:01:10.146Z,100.00
2022-10-15T04:03:38.380Z,100.00
2022-10-15T04:06:06.992Z,100.00
2022-10-15T04:08:35.207Z,100.00
2022-10-15T04:11:03.169Z,100.00
2022-10-15T04:13:32.474Z,100.00
2022-10-15T04:16:00.538Z,100.00
2022-10-15T04:18:28.432Z,100.00
2022-10-15T04:20:59.516Z,100.00
2022-10-15T04:23:27.416Z,100.00
2022-10-15T04:25:56.537Z,100.00
2022-10-15T04:28:24.381Z,100.00
2022-10-15T04:30:57.588Z,100.00
2022-10-15T04:33:25.539Z,100.00
2022-10-15T04:36:01.222Z,100.00
2022-10-15T04:38:29.453Z,100.00
2022-10-15T04:41:02.923Z,100.00
2022-10-15T04:43:30.904Z,100.00
2022-10-15T04:46:01.833Z,100.00
2022-10-15T04:48:31.183Z,100.00
2022-10-15T04:51:05.107Z,100.00
2022-10-15T04:53:33.459Z,100.00
2022-10-15T04:56:03.380Z,100.00
2022-10-15T04:58:32.517Z,100.00
2022-10-15T05:01:02.880Z,100.00
2022-10-15T05:06:06.416Z,100.00
2022-10-15T05:08:35.530Z,100.00
2022-10-15T05:11:04.510Z,100.00
2022-10-15T05:13:33.806Z,100.00
2022-10-15T05:16:13.133Z,100.00
2022-10-15T05:18:41.788Z,100.00
2022-10-15T05:21:10.129Z,100.00
2022-10-15T05:23:38.893Z,100.00
2022-10-15T05:26:09.413Z,100.00
2022-10-15T05:28:37.653Z,100.00
2022-10-15T05:31:07.363Z,100.00
2022-10-15T05:33:36.796Z,100.00
2022-10-15T05:36:12.443Z,100.00
2022-10-15T05:38:40.675Z,100.00
2022-10-15T05:41:08.772Z,100.00
2022-10-15T05:43:40.326Z,100.00
2022-10-15T05:46:10.465Z,100.00
2022-10-15T05:48:39.700Z,100.00
2022-10-15T05:51:09.489Z,100.00
2022-10-15T05:53:38.259Z,100.00
2022-10-15T05:56:06.820Z,100.00
2022-10-15T05:58:37.429Z,100.00
2022-10-15T06:01:08.019Z,100.00
2022-10-15T06:03:36.287Z,100.00
2022-10-15T06:06:05.973Z,100.00
2022-10-15T06:08:34.277Z,100.00
2022-10-15T06:11:08.541Z,100.00
2022-10-15T06:13:39.378Z,100.00
2022-10-15T06:16:07.763Z,100.00
2022-10-15T06:18:35.954Z,100.00
2022-10-15T06:21:06.438Z,100.00
2022-10-15T06:23:34.933Z,100.00
2022-10-15T06:26:04.273Z,100.00
2022-10-15T06:28:32.554Z,100.00
2022-10-15T06:31:00.965Z,100.00
2022-10-15T06:33:29.736Z,100.00
2022-10-15T06:36:02.649Z,100.00
2022-10-15T06:38:32.467Z,100.00
2022-10-15T06:41:00.491Z,100.00
2022-10-15T06:43:31.013Z,100.00
2022-10-15T06:46:01.427Z,100.00
2022-10-15T06:48:29.397Z,100.00
2022-10-15T06:50:59.129Z,100.00
2022-10-15T06:53:27.118Z,100.00
2022-10-15T06:55:59.307Z,100.00
2022-10-15T06:58:27.678Z,100.00
2022-10-15T07:01:01.278Z,100.00
2022-10-15T07:03:29.310Z,100.00
2022-10-15T07:05:57.731Z,100.00
2022-10-15T07:08:26.806Z,100.00
2022-10-15T07:10:54.719Z,100.00
2022-10-15T07:13:24.199Z,100.00
2022-10-15T07:15:54.212Z,100.00
2022-10-15T07:18:22.088Z,100.00
2022-10-15T07:20:50.182Z,100.00
2022-10-15T07:23:18.130Z,100.00
2022-10-15T07:25:45.996Z,100.00
2022-10-15T07:28:13.928Z,100.00
2022-10-15T07:30:43.264Z,100.00
2022-10-15T07:33:11.629Z,100.00
2022-10-15T07:35:39.736Z,100.00
2022-10-15T07:38:07.705Z,100.00
2022-10-15T07:40:35.509Z,100.00
2022-10-15T07:43:03.536Z,100.00
2022-10-15T07:45:31.693Z,100.00
2022-10-15T07:48:00.949Z,100.00
2022-10-15T07:50:32.269Z,100.00
2022-10-15T07:53:03.458Z,100.00
2022-10-15T07:55:31.474Z,100.00
2022-10-15T07:57:59.691Z,100.00
2022-10-15T08:00:28.138Z,100.00
2022-10-15T08:02:56.073Z,100.00
2022-10-15T08:05:25.548Z,100.00
2022-10-15T08:07:53.523Z,100.00
2022-10-15T08:10:21.496Z,100.00
2022-10-15T08:12:49.408Z,100.00
2022-10-15T08:15:17.868Z,100.00
2022-10-15T08:17:46.027Z,100.00
2022-10-15T08:20:14.359Z,100.00
2022-10-15T08:22:43.699Z,100.00
2022-10-15T08:25:11.767Z,100.00
2022-10-15T08:27:39.615Z,100.00
2022-10-15T08:30:08.544Z,100.00
2022-10-15T08:32:36.441Z,100.00
2022-10-15T08:35:04.389Z,100.00
2022-10-15T08:37:32.394Z,100.00
2022-10-15T08:40:01.750Z,100.00
2022-10-15T08:42:33.636Z,100.00
2022-10-15T08:45:05.645Z,100.00
2022-10-15T08:47:39.568Z,100.00
2022-10-15T08:50:18.622Z,100.00
2022-10-15T08:52:49.933Z,100.00
2022-10-15T08:55:21.870Z,100.00
2022-10-15T08:57:57.603Z,100.00
2022-10-15T09:00:29.869Z,100.00
2022-10-15T09:03:03.577Z,100.00
2022-10-15T09:05:40.015Z,100.00
2022-10-15T09:08:16.394Z,100.00
2022-10-15T09:10:51.237Z,100.00
2022-10-15T09:13:26.700Z,100.00
2022-10-15T09:16:00.303Z,100.00
2022-10-15T09:18:33.045Z,100.00
2022-10-15T09:21:03.555Z,100.00
2022-10-15T09:23:35.040Z,100.00
2022-10-15T09:26:14.236Z,100.00
2022-10-15T09:28:51.089Z,100.00
2022-10-15T09:31:23.717Z,100.00
2022-10-15T09:33:55.595Z,100.00
2022-10-15T09:36:35.089Z,100.00
2022-10-15T09:39:12.827Z,100.00
2022-10-15T09:41:53.773Z,99.70
2022-10-15T09:44:25.898Z,98.71
2022-10-15T09:46:53.978Z,97.98
2022-10-15T09:49:25.624Z,97.41
2022-10-15T09:52:03.752Z,97.44
2022-10-15T09:54:44.026Z,97.11
2022-10-15T09:57:16.226Z,96.77
2022-10-15T09:59:54.083Z,96.54
2022-10-15T10:02:24.631Z,96.54
2022-10-15T10:04:53.099Z,96.57
2022-10-15T10:07:33.465Z,96.09
2022-10-15T10:10:05.113Z,96.11
2022-10-15T10:12:36.541Z,95.84
2022-10-15T10:15:09.836Z,95.89
2022-10-15T10:17:37.940Z,95.80
2022-10-15T10:20:18.048Z,95.79
2022-10-15T10:22:51.158Z,95.74
2022-10-15T10:25:40.253Z,96.24
2022-10-15T10:28:27.119Z,96.34
2022-10-15T10:31:03.835Z,96.49
2022-10-15T10:33:36.662Z,96.66
2022-10-15T10:36:06.424Z,96.83
2022-10-15T10:38:36.602Z,96.72
2022-10-15T10:41:08.709Z,96.83
2022-10-15T10:43:39.723Z,96.76
2022-10-15T10:46:18.616Z,97.03
2022-10-15T10:48:52.296Z,97.04
2022-10-15T10:51:23.335Z,96.77
2022-10-15T10:53:55.030Z,97.00
2022-10-15T10:56:25.729Z,97.05
2022-10-15T10:59:00.075Z,96.94
2022-10-15T11:01:29.282Z,97.30
2022-10-15T11:03:57.629Z,97.24
2022-10-15T11:06:45.910Z,97.38
2022-10-15T11:09:30.443Z,97.57
2022-10-15T11:12:11.866Z,97.28
2022-10-15T11:14:49.141Z,97.44
2022-10-15T11:17:28.724Z,97.52
2022-10-15T11:20:26.740Z,97.99
2022-10-15T11:23:02.756Z,98.58
2022-10-15T11:25:38.042Z,98.70
2022-10-15T11:28:21.135Z,99.00
2022-10-15T11:30:56.314Z,99.08
2022-10-15T11:33:35.193Z,99.63
2022-10-15T11:36:23.587Z,99.70
2022-10-15T11:38:58.430Z,100.00
2022-10-15T11:41:39.841Z,100.00
2022-10-15T11:44:33.646Z,100.00
2022-10-15T11:47:17.021Z,100.00
2022-10-15T11:49:56.899Z,100.00
2022-10-15T11:52:40.382Z,100.00
2022-10-15T11:55:15.426Z,99.66
2022-10-15T11:57:45.732Z,99.58
2022-10-15T12:00:29.769Z,99.40
2022-10-15T12:03:04.748Z,99.47
2022-10-15T12:05:37.165Z,99.19
2022-10-15T12:08:05.986Z,98.92
2022-10-15T12:10:50.631Z,98.84
2022-10-15T12:13:29.423Z,98.86
2022-10-15T12:16:09.486Z,98.93
2022-10-15T12:18:44.039Z,99.32
2022-10-15T12:21:37.037Z,99.74
2022-10-15T12:24:10.646Z,99.92
2022-10-15T12:26:39.185Z,100.00
2022-10-15T12:29:19.142Z,100.00
2022-10-15T12:31:49.667Z,100.00
2022-10-15T12:34:37.915Z,100.00
2022-10-15T12:37:09.522Z,100.00
2022-10-15T12:39:59.007Z,100.00
2022-10-15T12:42:29.799Z,100.00
2022-10-15T12:45:00.276Z,100.00
2022-10-15T12:47:48.346Z,100.00
2022-10-15T12:50:21.367Z,100.00
2022-10-15T12:53:01.501Z,100.00
2022-10-15T12:55:32.721Z,100.00
2022-10-15T12:58:42.367Z,100.00
2022-10-15T13:01:29.272Z,100.00
2022-10-15T13:03:59.602Z,100.00
2022-10-15T13:06:34.072Z,100.00
2022-10-15T13:09:25.134Z,100.00
2022-10-15T13:11:55.511Z,100.00
2022-10-15T13:14:31.457Z,100.00
2022-10-15T13:17:00.805Z,100.00
2022-10-15T13:19:31.429Z,100.00
2022-10-15T13:22:02.925Z,100.00
2022-10-15T13:24:40.385Z,100.00
2022-10-15T13:27:16.752Z,100.00
2022-10-15T13:29:56.386Z,100.00
2022-10-15T13:32:25.454Z,100.00
2022-10-15T13:34:53.824Z,100.00
2022-10-15T13:37:30.720Z,100.00
2022-10-15T13:40:01.879Z,100.00
2022-10-15T13:42:34.675Z,100.00
2022-10-15T13:45:04.638Z,100.00
2022-10-15T13:47:34.314Z,100.00
2022-10-15T13:50:20.030Z,100.00
2022-10-15T13:52:53.494Z,100.00
2022-10-15T13:55:24.482Z,100.00
2022-10-15T13:57:57.609Z,100.00
2022-10-15T14:00:29.151Z,100.00
2022-10-15T14:03:25.053Z,100.00
2022-10-15T14:05:54.884Z,100.00
2022-10-15T14:08:26.912Z,100.00
2022-10-15T14:10:58.304Z,100.00
2022-10-15T14:13:27.069Z,100.00
2022-10-15T14:18:38.769Z,100.00
2022-10-15T14:21:12.704Z,100.00
2022-10-15T14:23:44.273Z,100.00
2022-10-15T14:26:14.142Z,100.00
2022-10-15T14:28:44.343Z,100.00
2022-10-15T14:31:32.033Z,100.00
2022-10-15T14:33:59.867Z,100.00
2022-10-15T14:36:31.532Z,100.00
2022-10-15T14:39:34.894Z,100.00
2022-10-15T14:42:06.154Z,100.00
2022-10-15T14:44:46.793Z,100.00
2022-10-15T14:47:23.816Z,100.00
2022-10-15T14:49:55.193Z,100.00
2022-10-15T14:52:23.950Z,100.00
2022-10-15T14:55:03.001Z,100.00
2022-10-15T14:57:37.557Z,100.00
2022-10-15T15:00:07.417Z,100.00
2022-10-15T15:02:35.452Z,100.00
2022-10-15T15:05:10.565Z,100.00
2022-10-15T15:07:38.842Z,100.00
2022-10-15T15:10:08.258Z,100.00
2022-10-15T15:12:40.509Z,100.00
2022-10-15T15:15:15.069Z,100.00
2022-10-15T15:17:43.490Z,100.00
2022-10-15T15:20:12.600Z,100.00
2022-10-15T15:22:42.033Z,100.00
2022-10-15T15:25:16.908Z,100.00
2022-10-15T15:27:46.204Z,100.00
2022-10-15T15:30:18.395Z,100.00
2022-10-15T15:32:46.639Z,100.00
2022-10-15T15:35:21.580Z,100.00
2022-10-15T15:37:49.478Z,100.00
2022-10-15T15:40:17.575Z,100.00
2022-10-15T15:42:49.209Z,100.00
2022-10-15T15:45:22.547Z,100.00
2022-10-15T15:47:51.590Z,100.00
2022-10-15T15:50:21.001Z,100.00
2022-10-15T15:52:49.456Z,100.00
2022-10-15T15:55:17.993Z,100.00
2022-10-15T15:57:47.378Z,100.00
2022-10-15T16:00:16.213Z,100.00
2022-10-15T16:02:44.502Z,100.00
2022-10-15T16:05:15.053Z,100.00
2022-10-15T16:07:43.118Z,100.00
2022-10-15T16:10:12.762Z,100.00
2022-10-15T16:12:40.656Z,100.00
2022-10-15T16:15:14.567Z,100.00
2022-10-15T16:17:43.778Z,100.00
2022-10-15T16:20:13.201Z,100.00
2022-10-15T16:22:41.055Z,100.00
2022-10-15T16:25:10.193Z,100.00
2022-10-15T16:27:38.034Z,100.00
2022-10-15T16:30:06.855Z,100.00
2022-10-15T16:32:36.221Z,100.00
2022-10-15T16:35:04.213Z,100.00
2022-10-15T16:37:32.048Z,100.00
2022-10-15T16:40:00.183Z,100.00
2022-10-15T16:42:28.032Z,100.00
2022-10-15T16:44:55.894Z,100.00
2022-10-15T16:47:24.292Z,100.00
2022-10-15T16:49:55.228Z,100.00
2022-10-15T16:52:23.366Z,100.00
2022-10-15T16:54:51.706Z,100.00
2022-10-15T16:57:19.533Z,100.00
2022-10-15T16:59:47.368Z,100.00
2022-10-15T17:02:15.633Z,100.00
2022-10-15T17:04:43.534Z,100.00
2022-10-15T17:07:12.748Z,100.00
2022-10-15T17:09:40.845Z,100.00
2022-10-15T17:12:08.745Z,100.00
2022-10-15T17:14:36.957Z,100.00
2022-10-15T17:17:05.293Z,100.00
2022-10-15T17:19:34.256Z,100.00
2022-10-15T17:22:02.315Z,100.00
2022-10-15T17:24:31.737Z,100.00
2022-10-15T17:26:59.533Z,100.00
2022-10-15T17:29:30.713Z,100.00
2022-10-15T17:32:02.244Z,100.00
2022-10-15T17:34:30.151Z,100.00
2022-10-15T17:36:58.033Z,100.00
2022-10-15T17:39:26.175Z,100.00
2022-10-15T17:41:55.695Z,100.00
2022-10-15T17:44:23.513Z,100.00
2022-10-15T17:46:52.840Z,100.00
2022-10-15T17:49:20.928Z,100.00
2022-10-15T17:51:48.764Z,100.00
2022-10-15T17:54:17.038Z,100.00
2022-10-15T17:56:44.889Z,100.00
2022-10-15T17:59:14.222Z,100.00
2022-10-15T18:02:00.736Z,100.00
2022-10-15T18:04:29.346Z,100.00
2022-10-15T18:06:58.164Z,100.00
2022-10-15T18:09:26.535Z,100.00
2022-10-15T18:11:54.638Z,100.00
2022-10-15T18:14:23.956Z,100.00
2022-10-15T18:16:51.760Z,100.00
2022-10-15T18:19:19.777Z,100.00
2022-10-15T18:21:49.602Z,100.00
2022-10-15T18:24:21.758Z,100.00
2022-10-15T18:26:50.593Z,100.00
2022-10-15T18:29:18.655Z,100.00
2022-10-15T18:31:48.902Z,100.00
2022-10-15T18:34:19.236Z,100.00
2022-10-15T18:36:47.067Z,100.00
2022-10-15T18:39:14.961Z,100.00
2022-10-15T18:44:16.004Z,100.00
2022-10-15T18:46:45.188Z,100.00
2022-10-15T18:49:16.078Z,100.00
2022-10-15T18:51:46.428Z,100.00
2022-10-15T18:54:14.876Z,100.00
2022-10-15T18:56:42.739Z,100.00
2022-10-15T18:59:10.684Z,100.00
2022-10-15T19:01:41.728Z,100.00
2022-10-15T19:04:12.316Z,100.00
2022-10-15T19:06:43.165Z,100.00
2022-10-15T19:09:14.029Z,100.00
2022-10-15T19:11:43.939Z,100.00
2022-10-15T19:14:12.422Z,100.00
2022-10-15T19:16:40.533Z,100.00
2022-10-15T19:19:09.037Z,100.00
2022-10-15T19:21:37.688Z,100.00
2022-10-15T19:24:07.426Z,100.00
2022-10-15T19:26:36.030Z,100.00
2022-10-15T19:29:05.172Z,100.00
2022-10-15T19:31:35.055Z,100.00
2022-10-15T19:34:03.274Z,100.00
2022-10-15T19:36:33.282Z,100.00
2022-10-15T19:39:02.583Z,100.00
2022-10-15T19:41:31.953Z,100.00
2022-10-15T19:43:59.856Z,100.00
2022-10-15T19:46:29.361Z,100.00
2022-10-15T19:48:57.356Z,100.00
2022-10-15T19:51:25.203Z,100.00
2022-10-15T19:53:54.552Z,100.00
2022-10-15T19:56:22.592Z,100.00
2022-10-15T19:58:57.146Z,100.00
2022-10-15T20:01:25.309Z,100.00
2022-10-15T20:03:53.693Z,100.00
2022-10-15T20:06:22.307Z,100.00
2022-10-15T20:08:50.413Z,100.00
2022-10-15T20:11:19.037Z,100.00
2022-10-15T20:13:47.343Z,100.00
2022-10-15T20:16:18.471Z,100.00
2022-10-15T20:18:48.963Z,100.00
2022-10-15T20:21:17.435Z,100.00
2022-10-15T20:23:47.767Z,100.00
2022-10-15T20:26:17.202Z,100.00
2022-10-15T20:28:46.400Z,100.00
2022-10-15T20:31:20.690Z,100.00
2022-10-15T20:33:49.002Z,100.00
2022-10-15T20:36:23.457Z,100.00
2022-10-15T20:38:52.638Z,100.00
2022-10-15T20:41:21.609Z,100.00
2022-10-15T20:43:54.916Z,100.00
2022-10-15T20:46:28.364Z,100.00
2022-10-15T20:48:58.221Z,100.00
2022-10-15T20:51:28.687Z,100.00
2022-10-15T20:53:58.638Z,100.00
2022-10-15T20:56:26.725Z,100.00
2022-10-15T20:58:54.601Z,100.00
2022-10-15T21:01:24.027Z,100.00
2022-10-15T21:03:51.950Z,100.00
2022-10-15T21:06:20.702Z,100.00
2022-10-15T21:08:48.782Z,100.00
2022-10-15T21:11:17.055Z,100.00
2022-10-15T21:13:45.067Z,100.00
2022-10-15T21:16:13.029Z,100.00
2022-10-15T21:18:42.497Z,100.00
2022-10-15T21:21:12.965Z,100.00
2022-10-15T21:23:42.837Z,100.00
2022-10-15T21:26:12.758Z,100.00
2022-10-15T21:28:40.955Z,100.00
2022-10-15T21:31:10.961Z,100.00
2022-10-15T21:33:39.461Z,100.00
2022-10-15T21:36:13.184Z,100.00
2022-10-15T21:38:41.753Z,100.00
2022-10-15T21:41:10.055Z,100.00
2022-10-15T21:43:38.175Z,100.00
2022-10-15T21:46:08.194Z,100.00
2022-10-15T21:48:37.610Z,100.00
2022-10-15T21:51:06.510Z,100.00
2022-10-15T21:53:37.507Z,100.00
2022-10-15T21:56:08.017Z,100.00
2022-10-15T21:58:36.662Z,100.00
2022-10-15T22:01:14.513Z,100.00
2022-10-15T22:03:45.897Z,100.00
2022-10-15T22:06:14.665Z,100.00
2022-10-15T22:08:44.250Z,100.00
2022-10-15T22:11:14.650Z,100.00
2022-10-15T22:13:45.007Z,100.00
2022-10-15T22:16:14.023Z,100.00
2022-10-15T22:18:42.566Z,100.00
2022-10-15T22:21:15.579Z,100.00
2022-10-15T22:23:46.532Z,100.00
2022-10-15T22:26:15.794Z,100.00
2022-10-15T22:28:44.953Z,100.00
2022-10-15T22:31:15.408Z,100.00
2022-10-15T22:33:47.018Z,100.00
2022-10-15T22:36:17.758Z,100.00
2022-10-15T22:38:49.195Z,100.00
2022-10-15T22:41:17.451Z,100.00
2022-10-15T22:43:45.630Z,100.00
2022-10-15T22:46:14.200Z,100.00
2022-10-15T22:48:43.183Z,100.00
2022-10-15T22:51:13.911Z,100.00
2022-10-15T22:53:41.940Z,100.00
2022-10-15T22:56:13.803Z,100.00
2022-10-15T22:58:42.126Z,100.00
2022-10-15T23:01:12.834Z,100.00
2022-10-15T23:03:41.701Z,100.00
2022-10-15T23:06:10.038Z,100.00
2022-10-15T23:08:38.563Z,100.00
2022-10-15T23:11:09.619Z,100.00
2022-10-15T23:13:40.606Z,100.00
2022-10-15T23:16:11.989Z,100.00
2022-10-15T23:18:39.979Z,100.00
2022-10-15T23:21:12.974Z,100.00
2022-10-15T23:23:40.878Z,100.00
2022-10-15T23:26:09.988Z,100.00
2022-10-15T23:28:39.966Z,100.00
2022-10-15T23:31:08.449Z,100.00
2022-10-15T23:33:36.242Z,100.00
2022-10-15T23:36:06.323Z,100.00
2022-10-15T23:38:34.385Z,100.00
2022-10-15T23:41:03.243Z,100.00
2022-10-15T23:43:31.565Z,100.00
2022-10-15T23:46:01.058Z,100.00
2022-10-15T23:48:29.544Z,100.00
2022-10-15T23:51:02.414Z,100.00
2022-10-15T23:53:33.015Z,100.00
2022-10-15T23:56:03.047Z,100.00
2022-10-15T23:58:32.230Z,100.00
