createdAt,value
2018-09-25T00:00:03.193Z,4.53
2018-09-25T00:02:38.228Z,4.67
2018-09-25T00:05:12.833Z,4.57
2018-09-25T00:07:46.864Z,4.53
2018-09-25T00:10:21.249Z,5.00
2018-09-25T00:12:56.000Z,5.20
2018-09-25T00:15:30.262Z,4.93
2018-09-25T00:18:04.410Z,4.60
2018-09-25T00:20:38.553Z,5.10
2018-09-25T00:23:13.108Z,5.03
2018-09-25T00:25:47.212Z,4.80
2018-09-25T00:28:21.255Z,4.40
2018-09-25T00:30:55.420Z,4.50
2018-09-25T00:33:29.724Z,4.80
2018-09-25T00:36:04.010Z,4.70
2018-09-25T00:38:38.268Z,5.03
2018-09-25T00:41:13.477Z,4.63
2018-09-25T00:43:47.572Z,5.50
2018-09-25T00:46:21.729Z,4.70
2018-09-25T00:48:56.239Z,5.07
2018-09-25T00:51:30.418Z,5.53
2018-09-25T00:54:04.460Z,4.33
2018-09-25T00:56:38.606Z,5.17
2018-09-25T00:59:12.932Z,4.57
2018-09-25T01:01:47.155Z,4.67
2018-09-25T01:04:21.291Z,4.73
2018-09-25T01:06:56.289Z,4.33
2018-09-25T01:09:30.597Z,4.30
2018-09-25T01:12:04.881Z,4.73
2018-09-25T01:14:38.929Z,4.80
2018-09-25T01:17:13.218Z,4.13
2018-09-25T01:19:47.135Z,4.63
2018-09-25T01:22:21.472Z,4.97
2018-09-25T01:24:55.721Z,4.70
2018-09-25T01:27:29.886Z,5.10
2018-09-25T01:30:03.792Z,6.13
2018-09-25T01:32:38.043Z,4.40
2018-09-25T01:35:12.036Z,4.30
2018-09-25T01:37:46.192Z,4.10
2018-09-25T01:40:20.270Z,4.10
2018-09-25T01:42:54.522Z,5.00
2018-09-25T01:45:28.532Z,4.63
2018-09-25T01:48:02.793Z,4.33
2018-09-25T01:50:36.924Z,4.30
2018-09-25T01:53:11.024Z,4.43
2018-09-25T01:55:45.008Z,4.40
2018-09-25T01:58:19.869Z,5.30
2018-09-25T02:00:54.379Z,5.27
2018-09-25T02:03:28.650Z,5.10
2018-09-25T02:06:02.840Z,5.50
2018-09-25T02:08:37.247Z,5.10
2018-09-25T02:11:11.509Z,5.57
2018-09-25T02:13:45.677Z,5.60
2018-09-25T02:16:19.745Z,5.30
2018-09-25T02:18:53.941Z,5.60
2018-09-25T02:21:28.211Z,5.40
2018-09-25T02:24:03.202Z,5.50
2018-09-25T02:26:37.690Z,5.57
2018-09-25T02:29:12.057Z,5.10
2018-09-25T02:31:46.097Z,5.60
2018-09-25T02:34:20.218Z,5.30
2018-09-25T02:36:54.951Z,6.00
2018-09-25T02:39:29.060Z,5.20
2018-09-25T02:42:03.164Z,5.40
2018-09-25T02:44:37.375Z,5.63
2018-09-25T02:47:11.595Z,6.07
2018-09-25T02:49:45.654Z,5.40
2018-09-25T02:52:19.840Z,5.07
2018-09-25T02:54:54.032Z,4.97
2018-09-25T02:57:28.470Z,5.40
2018-09-25T03:00:02.777Z,4.57
2018-09-25T03:02:37.729Z,6.03
2018-09-25T03:05:11.874Z,5.63
2018-09-25T03:07:46.164Z,4.87
2018-09-25T03:10:20.418Z,4.90
2018-09-25T03:12:54.783Z,5.00
2018-09-25T03:15:29.598Z,5.70
2018-09-25T03:18:04.049Z,5.93
2018-09-25T03:20:38.450Z,5.50
2018-09-25T03:23:12.692Z,6.33
2018-09-25T03:25:46.807Z,5.60
2018-09-25T03:28:21.049Z,5.70
2018-09-25T03:30:56.336Z,6.23
2018-09-25T03:33:30.579Z,5.50
2018-09-25T03:36:04.740Z,6.33
2018-09-25T03:38:38.863Z,7.13
2018-09-25T03:41:13.681Z,6.00
2018-09-25T03:43:47.888Z,6.23
2018-09-25T03:46:22.625Z,5.27
2018-09-25T03:48:56.824Z,6.07
2018-09-25T03:51:30.797Z,6.07
2018-09-25T03:54:06.038Z,6.07
2018-09-25T03:56:40.133Z,7.17
2018-09-25T03:59:14.306Z,6.20
2018-09-25T04:01:48.960Z,6.57
2018-09-25T04:04:24.265Z,7.20
2018-09-25T04:06:58.338Z,5.93
2018-09-25T04:09:32.480Z,6.60
2018-09-25T04:12:06.709Z,7.47
2018-09-25T04:14:40.813Z,6.73
2018-09-25T04:17:14.997Z,6.20
2018-09-25T04:19:49.212Z,6.27
2018-09-25T04:22:23.418Z,6.60
2018-09-25T04:24:57.652Z,6.10
2018-09-25T04:27:32.234Z,8.07
2018-09-25T04:30:07.844Z,6.93
2018-09-25T04:32:42.069Z,6.90
2018-09-25T04:35:16.072Z,8.03
2018-09-25T04:37:50.189Z,7.10
2018-09-25T04:40:24.363Z,7.10
2018-09-25T04:42:59.550Z,6.70
2018-09-25T04:45:34.717Z,7.33
2018-09-25T04:48:08.812Z,7.27
2018-09-25T04:50:43.776Z,7.83
2018-09-25T04:53:17.984Z,6.87
2018-09-25T04:55:59.781Z,7.93
2018-09-25T04:58:34.000Z,8.50
2018-09-25T05:01:08.233Z,7.20
2018-09-25T05:03:42.849Z,8.03
2018-09-25T05:06:16.972Z,6.93
2018-09-25T05:08:51.260Z,7.47
2018-09-25T05:11:25.345Z,9.13
2018-09-25T05:13:59.656Z,7.37
2018-09-25T05:16:33.764Z,7.80
2018-09-25T05:19:07.890Z,6.63
2018-09-25T05:21:43.185Z,7.70
2018-09-25T05:24:17.560Z,7.23
2018-09-25T05:26:51.818Z,7.57
2018-09-25T05:29:26.282Z,7.33
2018-09-25T05:32:00.327Z,7.00
2018-09-25T05:34:34.534Z,7.30
2018-09-25T05:37:08.717Z,8.10
2018-09-25T05:39:42.909Z,7.40
2018-09-25T05:42:17.565Z,8.53
2018-09-25T05:44:52.095Z,8.87
2018-09-25T05:47:26.131Z,9.57
2018-09-25T05:50:01.179Z,7.57
2018-09-25T05:52:35.436Z,8.40
2018-09-25T05:55:10.211Z,7.80
2018-09-25T05:57:44.285Z,8.63
2018-09-25T06:00:19.020Z,8.33
2018-09-25T06:02:53.178Z,10.20
2018-09-25T06:05:27.466Z,7.83
2018-09-25T06:08:01.541Z,8.77
2018-09-25T06:10:35.784Z,8.37
2018-09-25T06:13:09.940Z,8.90
2018-09-25T06:15:44.270Z,8.50
2018-09-25T06:18:19.509Z,8.43
2018-09-25T06:20:54.328Z,8.00
2018-09-25T06:23:28.538Z,8.83
2018-09-25T06:26:02.771Z,8.93
2018-09-25T06:28:36.923Z,9.53
2018-09-25T06:31:12.433Z,9.73
2018-09-25T06:33:46.566Z,8.10
2018-09-25T06:36:20.552Z,8.57
2018-09-25T06:38:54.745Z,10.57
2018-09-25T06:41:29.440Z,8.97
2018-09-25T06:44:03.405Z,7.73
2018-09-25T06:46:37.861Z,7.97
2018-09-25T06:49:12.045Z,7.43
2018-09-25T06:51:46.573Z,7.10
2018-09-25T06:54:20.708Z,6.00
2018-09-25T06:56:54.903Z,5.50
2018-09-25T06:59:29.061Z,8.30
2018-09-25T07:02:03.201Z,5.40
2018-09-25T07:04:37.270Z,5.80
2018-09-25T07:07:12.801Z,5.37
2018-09-25T07:09:47.027Z,6.10
2018-09-25T07:12:21.526Z,5.50
2018-09-25T07:14:55.673Z,5.73
2018-09-25T07:17:29.892Z,4.90
2018-09-25T07:20:04.609Z,5.10
2018-09-25T07:22:39.502Z,5.93
2018-09-25T07:25:13.721Z,4.73
2018-09-25T07:27:48.045Z,4.63
2018-09-25T07:30:23.173Z,4.70
2018-09-25T07:32:58.423Z,4.60
2018-09-25T07:35:32.569Z,4.53
2018-09-25T07:38:07.804Z,4.83
2018-09-25T07:40:41.823Z,5.87
2018-09-25T07:43:16.334Z,5.67
2018-09-25T07:45:50.550Z,4.83
2018-09-25T07:48:24.669Z,6.00
2018-09-25T07:50:59.492Z,4.03
2018-09-25T07:53:33.772Z,5.10
2018-09-25T07:56:09.021Z,4.30
2018-09-25T07:58:43.129Z,5.50
2018-09-25T08:01:17.401Z,4.43
2018-09-25T08:03:51.501Z,4.50
2018-09-25T08:06:26.073Z,4.23
2018-09-25T08:09:00.378Z,5.13
2018-09-25T08:11:34.576Z,4.77
2018-09-25T08:14:09.555Z,4.10
2018-09-25T08:16:42.311Z,4.50
2018-09-25T08:19:15.113Z,3.77
2018-09-25T08:21:47.988Z,4.50
2018-09-25T08:24:20.768Z,4.50
2018-09-25T08:26:54.665Z,5.10
2018-09-25T08:29:27.354Z,4.20
2018-09-25T08:32:00.113Z,4.23
2018-09-25T08:34:32.918Z,4.67
2018-09-25T08:37:05.809Z,4.30
2018-09-25T08:39:38.683Z,4.90
2018-09-25T08:42:11.455Z,4.37
2018-09-25T08:44:44.352Z,4.63
2018-09-25T08:47:18.576Z,3.77
2018-09-25T08:49:52.731Z,4.93
2018-09-25T08:52:26.804Z,4.13
2018-09-25T08:55:01.130Z,4.97
2018-09-25T08:57:35.554Z,4.27
2018-09-25T09:00:10.114Z,4.70
2018-09-25T09:02:44.356Z,4.20
2018-09-25T09:05:18.380Z,4.47
2018-09-25T09:07:52.418Z,4.13
2018-09-25T09:10:26.815Z,4.07
2018-09-25T09:13:01.155Z,3.93
2018-09-25T09:15:35.990Z,3.97
2018-09-25T09:18:10.450Z,3.83
2018-09-25T09:20:44.703Z,5.60
2018-09-25T09:23:19.744Z,4.80
2018-09-25T09:25:53.926Z,4.60
2018-09-25T09:28:28.022Z,6.47
2018-09-25T09:31:02.658Z,4.63
2018-09-25T09:33:36.873Z,6.07
2018-09-25T09:36:10.907Z,4.03
2018-09-25T09:38:47.590Z,5.97
2018-09-25T09:41:21.833Z,4.93
2018-09-25T09:43:55.945Z,4.07
2018-09-25T09:46:30.016Z,4.20
2018-09-25T09:49:04.448Z,4.43
2018-09-25T09:51:38.700Z,4.77
2018-09-25T09:54:12.865Z,4.47
2018-09-25T09:56:47.099Z,4.47
2018-09-25T09:59:21.224Z,4.13
2018-09-25T10:01:55.482Z,4.00
2018-09-25T10:04:30.685Z,4.20
2018-09-25T10:07:04.838Z,3.90
2018-09-25T10:09:39.096Z,4.07
2018-09-25T10:12:13.228Z,3.63
2018-09-25T10:14:47.371Z,5.77
2018-09-25T10:17:21.368Z,4.30
2018-09-25T10:19:55.560Z,4.43
2018-09-25T10:22:29.767Z,3.83
2018-09-25T10:25:03.853Z,5.23
2018-09-25T10:27:38.023Z,4.20
2018-09-25T10:30:12.769Z,4.43
2018-09-25T10:32:46.989Z,3.80
2018-09-25T10:35:21.341Z,3.80
2018-09-25T10:37:56.029Z,4.03
2018-09-25T10:40:30.629Z,3.70
2018-09-25T10:43:04.844Z,3.30
2018-09-25T10:45:39.049Z,5.10
2018-09-25T10:48:13.262Z,5.10
2018-09-25T10:50:47.492Z,3.80
2018-09-25T10:53:21.657Z,3.33
2018-09-25T10:55:55.628Z,3.30
2018-09-25T10:58:29.932Z,3.67
2018-09-25T11:01:04.079Z,3.23
2018-09-25T11:03:38.292Z,3.40
2018-09-25T11:06:12.886Z,3.00
2018-09-25T11:08:46.929Z,4.00
2018-09-25T11:11:22.125Z,4.63
2018-09-25T11:13:56.269Z,4.10
2018-09-25T11:16:30.429Z,4.47
2018-09-25T11:19:04.458Z,4.20
2018-09-25T11:21:38.733Z,3.60
2018-09-25T11:24:12.741Z,4.10
2018-09-25T11:26:46.757Z,4.83
2018-09-25T11:29:21.011Z,7.50
2018-09-25T11:31:56.380Z,4.03
2018-09-25T11:34:31.603Z,4.53
2018-09-25T11:37:05.820Z,3.50
2018-09-25T11:39:40.467Z,3.57
2018-09-25T11:42:14.564Z,3.50
2018-09-25T11:44:48.805Z,4.30
2018-09-25T11:47:23.287Z,4.40
2018-09-25T11:49:58.156Z,4.13
2018-09-25T11:52:32.324Z,4.43
2018-09-25T11:55:07.317Z,3.67
2018-09-25T11:57:41.346Z,3.97
2018-09-25T12:00:15.487Z,3.67
2018-09-25T12:02:50.424Z,4.20
2018-09-25T12:05:24.453Z,4.77
2018-09-25T12:07:58.698Z,4.50
2018-09-25T12:10:32.700Z,5.00
2018-09-25T12:13:06.805Z,4.30
2018-09-25T12:15:41.303Z,4.10
2018-09-25T12:18:16.477Z,4.37
2018-09-25T12:20:50.531Z,4.20
2018-09-25T12:23:24.836Z,3.40
2018-09-25T12:25:59.993Z,4.67
2018-09-25T12:28:34.463Z,4.07
2018-09-25T12:31:09.569Z,3.53
2018-09-25T12:33:44.627Z,3.23
2018-09-25T12:36:19.736Z,3.50
2018-09-25T12:38:53.950Z,4.37
2018-09-25T12:41:28.268Z,3.90
2018-09-25T12:44:03.284Z,3.90
2018-09-25T12:46:39.853Z,4.10
2018-09-25T12:49:14.104Z,4.10
2018-09-25T12:51:48.207Z,4.90
2018-09-25T12:54:23.398Z,4.13
2018-09-25T12:56:57.648Z,3.73
2018-09-25T12:59:32.119Z,4.10
2018-09-25T13:02:06.298Z,3.70
2018-09-25T13:04:40.602Z,3.80
2018-09-25T13:07:14.864Z,3.97
2018-09-25T13:09:50.525Z,4.30
2018-09-25T13:12:24.743Z,4.27
2018-09-25T13:15:00.039Z,3.80
2018-09-25T13:17:34.246Z,3.90
2018-09-25T13:20:08.588Z,4.03
2018-09-25T13:22:42.661Z,4.87
2018-09-25T13:25:17.093Z,4.37
2018-09-25T13:27:51.275Z,4.60
2018-09-25T13:30:25.836Z,4.13
2018-09-25T13:32:59.948Z,4.07
2018-09-25T13:35:34.212Z,4.30
2018-09-25T13:38:08.365Z,3.93
2018-09-25T13:40:42.509Z,4.37
2018-09-25T13:43:16.525Z,4.40
2018-09-25T13:45:50.722Z,4.87
2018-09-25T13:48:25.023Z,3.90
2018-09-25T13:50:59.247Z,6.73
2018-09-25T13:53:34.592Z,3.93
2018-09-25T13:56:08.815Z,4.00
2018-09-25T13:58:42.906Z,4.77
2018-09-25T14:01:17.143Z,4.00
2018-09-25T14:03:51.367Z,4.73
2018-09-25T14:06:25.465Z,4.10
2018-09-25T14:08:59.573Z,6.60
2018-09-25T14:11:33.797Z,5.10
2018-09-25T14:14:08.266Z,3.60
2018-09-25T14:16:42.292Z,4.47
2018-09-25T14:19:16.437Z,3.53
2018-09-25T14:21:51.014Z,3.87
2018-09-25T14:24:25.040Z,3.23
2018-09-25T14:26:59.212Z,4.77
2018-09-25T14:29:33.505Z,7.20
2018-09-25T14:32:07.695Z,4.10
2018-09-25T14:34:41.548Z,3.33
2018-09-25T14:37:15.730Z,2.80
2018-09-25T14:39:49.626Z,3.07
2018-09-25T14:42:23.785Z,3.17
2018-09-25T14:44:58.057Z,2.13
2018-09-25T14:47:32.697Z,4.80
2018-09-25T14:50:07.644Z,3.30
2018-09-25T14:52:41.905Z,4.30
2018-09-25T14:55:16.520Z,3.50
2018-09-25T14:57:50.596Z,3.27
2018-09-25T15:00:24.798Z,3.97
2018-09-25T15:02:58.969Z,3.30
2018-09-25T15:05:33.074Z,3.80
2018-09-25T15:08:07.443Z,3.73
2018-09-25T15:10:41.891Z,5.20
2018-09-25T15:13:22.975Z,4.37
2018-09-25T15:15:56.969Z,3.93
2018-09-25T15:18:31.131Z,3.90
2018-09-25T15:21:05.196Z,5.67
2018-09-25T15:23:39.242Z,4.10
2018-09-25T15:26:13.256Z,4.00
2018-09-25T15:28:47.380Z,4.57
2018-09-25T15:31:21.505Z,4.10
2018-09-25T15:33:55.555Z,4.90
2018-09-25T15:36:29.781Z,7.00
2018-09-25T15:39:03.946Z,4.97
2018-09-25T15:41:38.082Z,4.13
2018-09-25T15:44:12.469Z,3.53
2018-09-25T15:46:46.533Z,3.80
2018-09-25T15:49:21.563Z,3.37
2018-09-25T15:51:55.454Z,3.30
2018-09-25T15:54:29.624Z,3.53
2018-09-25T15:57:03.565Z,3.60
2018-09-25T15:59:37.539Z,3.23
2018-09-25T16:02:11.703Z,3.73
2018-09-25T16:04:45.973Z,3.93
2018-09-25T16:07:20.921Z,3.50
2018-09-25T16:09:55.368Z,3.43
2018-09-25T16:12:29.293Z,5.03
2018-09-25T16:15:03.460Z,3.90
2018-09-25T16:17:37.573Z,5.20
2018-09-25T16:20:12.029Z,4.27
2018-09-25T16:22:46.217Z,3.40
2018-09-25T16:25:20.440Z,5.37
2018-09-25T16:27:54.380Z,3.23
2018-09-25T16:30:28.537Z,5.37
2018-09-25T16:33:02.616Z,3.47
2018-09-25T16:35:37.000Z,4.57
2018-09-25T16:38:11.299Z,4.60
2018-09-25T16:40:45.480Z,3.87
2018-09-25T16:43:19.692Z,4.20
2018-09-25T16:45:53.890Z,5.10
2018-09-25T16:48:28.012Z,4.50
2018-09-25T16:51:02.489Z,4.07
2018-09-25T16:53:37.754Z,4.73
2018-09-25T16:56:11.903Z,3.10
2018-09-25T16:58:46.017Z,4.30
2018-09-25T17:01:20.257Z,4.40
2018-09-25T17:03:54.424Z,4.83
2018-09-25T17:06:28.541Z,4.63
2018-09-25T17:09:02.693Z,4.60
2018-09-25T17:11:36.710Z,5.23
2018-09-25T17:14:10.783Z,4.50
2018-09-25T17:16:44.928Z,4.73
2018-09-25T17:19:19.258Z,4.00
2018-09-25T17:21:53.408Z,4.33
2018-09-25T17:24:29.076Z,5.87
2018-09-25T17:27:03.543Z,6.00
2018-09-25T17:29:37.763Z,4.60
2018-09-25T17:32:12.380Z,3.37
2018-09-25T17:34:46.603Z,5.00
2018-09-25T17:37:20.922Z,3.73
2018-09-25T17:39:54.892Z,5.63
2018-09-25T17:42:29.099Z,4.40
2018-09-25T17:45:03.304Z,4.07
2018-09-25T17:47:38.177Z,4.33
2018-09-25T17:50:12.660Z,4.33
2018-09-25T17:52:47.153Z,4.23
2018-09-25T17:55:21.318Z,4.60
2018-09-25T17:57:55.492Z,4.60
2018-09-25T18:00:29.568Z,4.20
2018-09-25T18:03:03.755Z,3.67
2018-09-25T18:05:37.904Z,4.60
2018-09-25T18:08:12.013Z,6.73
2018-09-25T18:10:46.085Z,6.30
2018-09-25T18:13:20.813Z,4.20
2018-09-25T18:15:54.919Z,4.13
2018-09-25T18:18:29.072Z,5.50
2018-09-25T18:21:03.042Z,4.53
2018-09-25T18:23:37.214Z,5.20
2018-09-25T18:26:11.543Z,4.70
2018-09-25T18:28:46.345Z,4.97
2018-09-25T18:31:20.586Z,4.63
2018-09-25T18:33:54.725Z,5.00
2018-09-25T18:36:28.889Z,4.70
2018-09-25T18:39:03.125Z,4.00
2018-09-25T18:41:37.312Z,4.30
2018-09-25T18:44:11.562Z,4.27
2018-09-25T18:46:46.000Z,4.60
2018-09-25T18:49:20.083Z,5.77
2018-09-25T18:51:54.249Z,4.10
2018-09-25T18:54:28.357Z,5.37
2018-09-25T18:57:02.434Z,4.40
2018-09-25T18:59:36.553Z,4.63
2018-09-25T19:02:10.701Z,4.00
2018-09-25T19:04:44.865Z,4.47
2018-09-25T19:07:19.139Z,4.87
2018-09-25T19:09:54.243Z,5.80
2018-09-25T19:12:28.357Z,4.40
2018-09-25T19:15:02.330Z,4.50
2018-09-25T19:17:36.414Z,5.07
2018-09-25T19:20:10.629Z,4.57
2018-09-25T19:22:44.838Z,4.30
2018-09-25T19:25:19.280Z,4.40
2018-09-25T19:27:53.527Z,4.80
2018-09-25T19:30:27.643Z,3.53
2018-09-25T19:33:01.671Z,4.73
2018-09-25T19:35:35.856Z,5.37
2018-09-25T19:38:10.026Z,5.77
2018-09-25T19:40:44.147Z,4.67
2018-09-25T19:43:18.289Z,4.53
2018-09-25T19:45:52.449Z,4.47
2018-09-25T19:48:26.674Z,6.00
2018-09-25T19:51:00.689Z,6.33
2018-09-25T19:53:34.855Z,5.00
2018-09-25T19:56:08.057Z,4.33
2018-09-25T19:58:40.944Z,5.03
2018-09-25T20:01:13.859Z,4.00
2018-09-25T20:03:47.121Z,4.97
2018-09-25T20:06:20.031Z,4.60
2018-09-25T20:08:53.169Z,4.47
2018-09-25T20:11:26.001Z,4.60
2018-09-25T20:13:58.776Z,4.63
2018-09-25T20:16:31.459Z,4.73
2018-09-25T20:19:04.378Z,4.77
2018-09-25T20:21:38.258Z,5.90
2018-09-25T20:24:25.450Z,4.57
2018-09-25T20:26:58.365Z,4.93
2018-09-25T20:29:31.452Z,4.77
2018-09-25T20:32:04.336Z,5.30
2018-09-25T20:34:37.236Z,4.40
2018-09-25T20:37:10.105Z,4.17
2018-09-25T20:39:42.878Z,4.60
2018-09-25T20:42:15.806Z,4.60
2018-09-25T20:44:48.747Z,4.60
2018-09-25T20:47:21.635Z,3.90
2018-09-25T20:49:54.501Z,4.63
2018-09-25T20:52:27.301Z,5.07
2018-09-25T20:55:00.190Z,4.03
2018-09-25T20:57:33.068Z,4.47
2018-09-25T21:00:07.264Z,3.90
2018-09-25T21:02:41.081Z,4.93
2018-09-25T21:05:14.292Z,4.07
2018-09-25T21:07:47.274Z,4.50
2018-09-25T21:10:20.066Z,4.07
2018-09-25T21:12:52.931Z,3.87
2018-09-25T21:15:25.804Z,12.77
2018-09-25T21:17:58.798Z,3.70
2018-09-25T21:20:31.903Z,4.10
2018-09-25T21:23:04.986Z,4.50
2018-09-25T21:25:37.869Z,4.43
2018-09-25T21:28:10.749Z,5.40
2018-09-25T21:30:43.642Z,3.90
2018-09-25T21:33:16.567Z,5.00
2018-09-25T21:35:49.513Z,5.33
2018-09-25T21:38:22.395Z,4.63
2018-09-25T21:40:55.589Z,4.90
2018-09-25T21:43:28.478Z,3.60
2018-09-25T21:46:01.288Z,4.50
2018-09-25T21:48:35.070Z,4.43
2018-09-25T21:51:08.186Z,6.60
2018-09-25T21:53:42.204Z,4.60
2018-09-25T21:56:16.633Z,3.97
2018-09-25T21:58:49.464Z,3.43
2018-09-25T22:01:23.675Z,4.57
2018-09-25T22:03:56.465Z,4.10
2018-09-25T22:06:29.664Z,4.53
2018-09-25T22:09:02.616Z,5.70
2018-09-25T22:11:35.659Z,4.53
2018-09-25T22:14:08.303Z,3.73
2018-09-25T22:16:41.189Z,5.50
2018-09-25T22:19:13.964Z,5.13
2018-09-25T22:21:46.630Z,4.73
2018-09-25T22:24:19.313Z,4.10
2018-09-25T22:26:52.315Z,3.90
2018-09-25T22:29:25.100Z,4.00
2018-09-25T22:31:58.195Z,3.70
2018-09-25T22:34:31.169Z,4.50
2018-09-25T22:37:03.964Z,3.70
2018-09-25T22:39:36.929Z,4.00
2018-09-25T22:42:09.831Z,3.67
2018-09-25T22:44:42.617Z,3.60
2018-09-25T22:47:15.801Z,3.70
2018-09-25T22:49:48.584Z,3.33
2018-09-25T22:52:21.469Z,3.70
2018-09-25T22:54:55.543Z,4.50
2018-09-25T22:57:29.905Z,3.40
2018-09-25T23:00:03.989Z,3.67
2018-09-25T23:02:38.000Z,3.33
2018-09-25T23:05:12.235Z,3.33
2018-09-25T23:07:46.564Z,4.10
2018-09-25T23:10:20.644Z,2.90
2018-09-25T23:12:54.716Z,3.07
2018-09-25T23:15:28.776Z,3.60
2018-09-25T23:18:02.812Z,3.33
2018-09-25T23:20:37.034Z,3.67
2018-09-25T23:23:11.455Z,2.93
2018-09-25T23:25:45.720Z,3.40
2018-09-25T23:28:19.993Z,4.70
2018-09-25T23:30:53.960Z,3.37
2018-09-25T23:33:28.984Z,3.80
2018-09-25T23:36:04.091Z,3.70
2018-09-25T23:38:38.384Z,3.30
2018-09-25T23:41:11.485Z,3.37
2018-09-25T23:44:00.703Z,4.40
2018-09-25T23:46:34.603Z,3.47
2018-09-25T23:50:08.328Z,3.17
2018-09-25T23:52:43.292Z,3.30
2018-09-25T23:55:23.584Z,3.30
2018-09-25T23:57:57.406Z,3.60
