createdAt,value
2019-03-25T00:05:53.637Z,24.30
2019-03-25T00:11:53.622Z,22.80
2019-03-25T00:17:53.612Z,22.20
2019-03-25T00:23:53.641Z,24.60
2019-03-25T00:29:53.701Z,21.10
2019-03-25T00:35:53.620Z,21.80
2019-03-25T00:41:53.654Z,20.70
2019-03-25T00:47:53.691Z,21.80
2019-03-25T00:53:53.711Z,19.00
2019-03-25T00:59:53.643Z,16.80
2019-03-25T01:05:53.640Z,15.90
2019-03-25T01:11:53.696Z,16.30
2019-03-25T01:17:53.663Z,18.80
2019-03-25T01:23:53.688Z,15.90
2019-03-25T01:29:53.720Z,16.50
2019-03-25T01:35:53.779Z,12.40
2019-03-25T01:41:53.726Z,13.20
2019-03-25T01:47:53.752Z,13.20
2019-03-25T01:53:53.831Z,14.70
2019-03-25T01:59:53.745Z,13.40
2019-03-25T02:05:53.892Z,14.90
2019-03-25T02:11:53.755Z,14.70
2019-03-25T02:17:53.864Z,14.60
2019-03-25T02:23:53.772Z,15.30
2019-03-25T02:29:53.813Z,16.70
2019-03-25T02:35:53.880Z,17.60
2019-03-25T02:41:53.823Z,17.50
2019-03-25T02:47:53.873Z,16.40
2019-03-25T02:53:53.772Z,17.10
2019-03-25T02:59:53.784Z,15.40
2019-03-25T03:05:53.770Z,15.80
2019-03-25T03:11:53.838Z,13.20
2019-03-25T03:17:53.801Z,15.80
2019-03-25T03:23:53.889Z,16.00
2019-03-25T03:29:53.844Z,14.80
2019-03-25T03:35:53.804Z,15.20
2019-03-25T03:41:53.812Z,16.90
2019-03-25T03:47:53.822Z,16.80
2019-03-25T03:53:53.910Z,13.70
2019-03-25T03:59:53.774Z,14.90
2019-03-25T04:05:53.730Z,19.00
2019-03-25T04:11:53.791Z,15.20
2019-03-25T04:17:53.725Z,13.90
2019-03-25T04:23:53.762Z,17.00
2019-03-25T04:29:53.789Z,16.60
2019-03-25T04:35:53.765Z,20.60
2019-03-25T04:41:53.857Z,16.20
2019-03-25T04:47:53.788Z,17.80
2019-03-25T04:53:53.756Z,21.40
2019-03-25T04:59:53.750Z,25.10
2019-03-25T05:05:53.772Z,23.10
2019-03-25T05:11:53.771Z,22.30
2019-03-25T05:17:53.797Z,22.90
2019-03-25T05:23:53.840Z,22.60
2019-03-25T05:29:53.754Z,20.60
2019-03-25T05:35:53.779Z,20.50
2019-03-25T05:41:53.787Z,20.20
2019-03-25T05:47:53.802Z,23.20
2019-03-25T05:53:53.756Z,24.20
2019-03-25T06:01:44.333Z,24.00
2019-03-25T06:07:43.686Z,21.90
2019-03-25T06:13:43.711Z,20.10
2019-03-25T06:19:43.694Z,18.70
2019-03-25T06:25:43.681Z,17.00
2019-03-25T06:31:43.830Z,14.40
2019-03-25T06:48:35.969Z,17.00
2019-03-25T06:54:35.964Z,15.20
2019-03-25T07:00:35.987Z,15.30
2019-03-25T07:06:35.962Z,16.60
2019-03-25T07:12:36.029Z,12.40
2019-03-25T07:18:36.009Z,12.50
2019-03-25T07:24:36.010Z,13.80
2019-03-25T07:30:36.047Z,18.00
2019-03-25T07:36:36.027Z,17.00
2019-03-25T07:42:36.085Z,16.30
2019-03-25T07:48:36.024Z,15.10
2019-03-25T07:54:36.394Z,17.00
2019-03-25T08:00:36.081Z,16.10
2019-03-25T08:06:36.092Z,14.60
2019-03-25T08:41:54.891Z,18.00
2019-03-25T08:51:56.525Z,13.40
2019-03-25T08:57:56.563Z,13.80
2019-03-25T09:03:56.551Z,11.70
2019-03-25T09:09:56.554Z,14.00
2019-03-25T09:15:56.558Z,13.90
2019-03-25T09:21:56.587Z,12.90
2019-03-25T09:27:56.586Z,11.70
2019-03-25T09:33:56.658Z,12.10
2019-03-25T09:39:57.700Z,13.00
2019-03-25T09:45:56.659Z,10.00
2019-03-25T09:51:56.616Z,13.30
2019-03-25T09:57:56.594Z,9.50
2019-03-25T10:03:56.577Z,11.50
2019-03-25T10:09:56.646Z,14.20
2019-03-25T10:15:56.587Z,12.40
2019-03-25T10:22:19.730Z,9.60
2019-03-25T10:28:19.693Z,8.90
2019-03-25T10:34:19.664Z,9.90
2019-03-25T10:40:19.661Z,8.40
2019-03-25T10:46:19.708Z,8.40
2019-03-25T10:52:19.877Z,9.00
2019-03-25T10:58:19.694Z,9.90
2019-03-25T11:04:19.800Z,7.10
2019-03-25T11:10:19.697Z,9.20
2019-03-25T11:16:19.978Z,7.70
2019-03-25T11:22:19.679Z,7.50
2019-03-25T11:28:20.040Z,5.10
2019-03-25T11:34:19.682Z,5.30
2019-03-25T11:40:19.808Z,6.40
2019-03-25T11:46:19.822Z,8.40
2019-03-25T11:52:19.711Z,6.60
2019-03-25T11:58:19.774Z,10.60
2019-03-25T12:04:19.705Z,7.60
2019-03-25T12:10:19.839Z,6.80
2019-03-25T12:16:19.793Z,6.10
2019-03-25T12:22:19.781Z,3.90
2019-03-25T12:28:20.830Z,3.80
2019-03-25T12:34:19.834Z,4.80
2019-03-25T12:40:19.720Z,4.80
2019-03-25T12:46:19.764Z,4.40
2019-03-25T12:52:19.774Z,6.10
2019-03-25T12:58:19.770Z,4.10
2019-03-25T13:04:19.779Z,3.40
2019-03-25T13:10:19.797Z,5.50
2019-03-25T13:16:19.790Z,6.00
2019-03-25T13:22:19.821Z,9.60
2019-03-25T13:28:19.827Z,4.00
2019-03-25T13:34:19.800Z,11.50
2019-03-25T13:40:19.812Z,5.10
2019-03-25T13:46:19.784Z,8.20
2019-03-25T13:52:19.784Z,3.90
2019-03-25T13:58:19.826Z,5.80
2019-03-25T14:04:19.796Z,2.50
2019-03-25T14:10:19.825Z,5.50
2019-03-25T14:16:19.832Z,4.80
2019-03-25T14:22:19.849Z,5.60
2019-03-25T14:28:19.951Z,2.70
2019-03-25T14:34:19.939Z,2.90
2019-03-25T14:40:19.819Z,2.60
2019-03-25T14:46:19.865Z,3.10
2019-03-25T14:52:19.999Z,5.30
2019-03-25T14:58:19.831Z,2.40
2019-03-25T15:04:19.838Z,7.00
2019-03-25T15:10:19.828Z,7.80
2019-03-25T15:16:19.844Z,3.80
2019-03-25T15:22:19.831Z,2.00
2019-03-25T15:28:19.849Z,1.70
2019-03-25T15:34:19.894Z,3.50
2019-03-25T15:40:19.924Z,1.80
2019-03-25T15:46:19.844Z,2.50
2019-03-25T15:52:19.890Z,1.90
2019-03-25T15:58:25.885Z,2.80
2019-03-25T16:04:19.849Z,2.20
2019-03-25T16:10:19.870Z,3.70
2019-03-25T16:16:19.974Z,2.50
2019-03-25T16:22:19.964Z,3.90
2019-03-25T16:28:19.896Z,2.70
2019-03-25T16:34:19.848Z,3.30
2019-03-25T16:40:19.920Z,3.20
2019-03-25T16:46:19.932Z,5.90
2019-03-25T16:52:20.941Z,5.80
2019-03-25T16:58:19.883Z,5.60
2019-03-25T17:04:20.252Z,3.90
2019-03-25T17:10:19.965Z,3.60
2019-03-25T17:16:19.918Z,5.80
2019-03-25T17:22:19.890Z,8.30
2019-03-25T17:28:19.977Z,6.10
2019-03-25T17:34:19.973Z,7.70
2019-03-25T17:40:19.910Z,8.20
2019-03-25T17:46:19.937Z,11.80
2019-03-25T17:52:19.925Z,6.20
2019-03-25T17:58:19.895Z,7.60
2019-03-25T18:04:19.921Z,9.40
2019-03-25T18:10:19.946Z,8.80
2019-03-25T18:16:22.046Z,4.20
2019-03-25T18:22:20.012Z,16.50
2019-03-25T18:28:19.929Z,5.40
2019-03-25T18:34:19.975Z,4.50
2019-03-25T18:40:20.118Z,2.20
2019-03-25T18:46:19.931Z,2.80
2019-03-25T18:52:19.988Z,4.20
2019-03-25T18:58:19.953Z,2.40
2019-03-25T19:04:20.041Z,4.40
2019-03-25T19:10:19.957Z,3.20
2019-03-25T19:16:19.987Z,3.30
2019-03-25T19:22:19.966Z,1.90
2019-03-25T19:28:20.020Z,3.20
2019-03-25T19:34:20.029Z,2.50
2019-03-25T19:40:20.085Z,3.80
2019-03-25T19:46:20.006Z,3.80
2019-03-25T19:52:20.072Z,5.10
2019-03-25T19:58:19.982Z,4.00
2019-03-25T20:04:19.967Z,5.80
2019-03-25T20:10:20.031Z,3.50
2019-03-25T20:16:20.057Z,7.10
2019-03-25T20:22:20.046Z,5.60
2019-03-25T20:28:20.059Z,5.10
2019-03-25T20:34:23.137Z,5.40
2019-03-25T20:40:20.377Z,5.20
2019-03-25T20:46:20.069Z,4.40
2019-03-25T20:52:20.044Z,5.70
2019-03-25T20:58:20.363Z,5.20
2019-03-25T21:04:20.024Z,5.90
2019-03-25T21:10:20.072Z,7.00
2019-03-25T21:16:20.038Z,5.90
2019-03-25T21:22:20.010Z,5.00
2019-03-25T21:28:20.006Z,5.30
2019-03-25T21:34:20.043Z,6.00
2019-03-25T21:40:20.055Z,4.30
2019-03-25T21:46:20.081Z,8.10
2019-03-25T21:52:20.088Z,7.70
2019-03-25T21:58:22.131Z,5.40
2019-03-25T22:04:20.009Z,5.80
2019-03-25T22:10:20.029Z,5.30
2019-03-25T22:16:20.049Z,7.50
2019-03-25T22:22:21.127Z,7.40
2019-03-25T22:28:20.031Z,6.50
2019-03-25T22:34:20.393Z,8.80
2019-03-25T22:40:20.037Z,8.60
2019-03-25T22:46:20.421Z,8.80
2019-03-25T22:52:20.048Z,8.60
2019-03-25T22:58:20.040Z,8.50
2019-03-25T23:04:20.077Z,7.60
2019-03-25T23:10:20.091Z,5.90
2019-03-25T23:16:20.208Z,9.40
2019-03-25T23:22:20.115Z,8.10
2019-03-25T23:28:20.090Z,8.30
2019-03-25T23:34:20.037Z,8.80
2019-03-25T23:40:20.092Z,12.80
2019-03-25T23:46:20.124Z,7.10
2019-03-25T23:52:20.074Z,7.10
2019-03-25T23:58:20.066Z,6.80
