createdAt,value
2023-04-22T00:00:54.595Z,0.50
2023-04-22T00:01:54.609Z,0.50
2023-04-22T00:02:54.700Z,0.40
2023-04-22T00:03:54.952Z,0.36
2023-04-22T00:04:54.900Z,0.35
2023-04-22T00:05:54.732Z,0.36
2023-04-22T00:06:54.631Z,0.37
2023-04-22T00:07:54.611Z,0.41
2023-04-22T00:08:55.305Z,0.45
2023-04-22T00:09:54.596Z,0.49
2023-04-22T00:10:54.604Z,0.50
2023-04-22T00:11:54.596Z,0.50
2023-04-22T00:12:54.610Z,0.50
2023-04-22T00:13:54.604Z,0.50
2023-04-22T00:14:54.606Z,0.50
2023-04-22T00:15:54.650Z,0.50
2023-04-22T00:16:54.593Z,0.51
2023-04-22T00:17:54.641Z,0.51
2023-04-22T00:18:54.618Z,0.50
2023-04-22T00:19:54.608Z,0.50
2023-04-22T00:20:54.600Z,0.50
2023-04-22T00:21:54.605Z,0.50
2023-04-22T00:22:54.592Z,0.50
2023-04-22T00:23:54.601Z,0.51
2023-04-22T00:24:54.594Z,0.50
2023-04-22T00:25:54.595Z,0.50
2023-04-22T00:26:54.598Z,0.50
2023-04-22T00:27:54.598Z,0.51
2023-04-22T00:28:54.626Z,0.50
2023-04-22T00:29:54.627Z,0.50
2023-04-22T00:30:54.640Z,0.50
2023-04-22T00:31:54.701Z,0.50
2023-04-22T00:32:54.797Z,0.50
2023-04-22T00:33:54.684Z,0.50
2023-04-22T00:34:54.666Z,0.51
2023-04-22T00:35:54.776Z,0.50
2023-04-22T00:36:54.690Z,0.51
2023-04-22T00:37:54.692Z,0.50
2023-04-22T00:38:54.704Z,0.50
2023-04-22T00:39:54.710Z,0.51
2023-04-22T00:40:54.716Z,0.51
2023-04-22T00:41:54.786Z,0.51
2023-04-22T00:42:54.732Z,0.51
2023-04-22T00:43:54.739Z,0.50
2023-04-22T00:44:54.782Z,0.51
2023-04-22T00:45:54.761Z,0.51
2023-04-22T00:46:54.835Z,0.50
2023-04-22T00:47:54.887Z,0.51
2023-04-22T00:48:54.780Z,0.50
2023-04-22T00:49:54.826Z,0.51
2023-04-22T00:50:54.794Z,0.51
2023-04-22T00:51:54.800Z,0.51
2023-04-22T00:52:54.824Z,0.50
2023-04-22T00:53:54.823Z,0.51
2023-04-22T00:54:54.842Z,0.51
2023-04-22T00:55:55.323Z,0.50
2023-04-22T00:56:54.855Z,0.51
2023-04-22T00:57:54.870Z,0.51
2023-04-22T00:58:54.879Z,0.51
2023-04-22T00:59:54.894Z,0.51
2023-04-22T01:00:54.959Z,0.52
2023-04-22T01:01:54.949Z,0.51
2023-04-22T01:02:55.110Z,0.51
2023-04-22T01:03:55.187Z,0.51
2023-04-22T01:04:54.966Z,0.50
2023-04-22T01:05:55.001Z,0.50
2023-04-22T01:06:55.000Z,0.52
2023-04-22T01:07:55.024Z,0.52
2023-04-22T01:08:55.027Z,0.51
2023-04-22T01:09:55.088Z,0.51
2023-04-22T01:10:55.057Z,0.51
2023-04-22T01:11:55.070Z,0.51
2023-04-22T01:12:55.093Z,0.50
2023-04-22T01:13:55.131Z,0.52
2023-04-22T01:14:55.118Z,0.51
2023-04-22T01:15:55.334Z,0.51
2023-04-22T01:16:55.237Z,0.51
2023-04-22T01:17:55.238Z,0.51
2023-04-22T01:18:55.184Z,0.52
2023-04-22T01:19:55.197Z,0.50
2023-04-22T01:20:55.229Z,0.51
2023-04-22T01:21:55.858Z,0.51
2023-04-22T01:22:55.230Z,0.51
2023-04-22T01:23:55.247Z,0.51
2023-04-22T01:24:55.265Z,0.51
2023-04-22T01:25:55.315Z,0.51
2023-04-22T01:26:55.294Z,0.51
2023-04-22T01:27:55.300Z,0.52
2023-04-22T01:28:55.308Z,0.51
2023-04-22T01:29:55.332Z,0.51
2023-04-22T01:30:55.356Z,0.51
2023-04-22T01:31:55.392Z,0.51
2023-04-22T01:32:55.432Z,0.51
2023-04-22T01:33:55.382Z,0.50
2023-04-22T01:34:55.401Z,0.51
2023-04-22T01:35:55.422Z,0.50
2023-04-22T01:36:55.431Z,0.51
2023-04-22T01:37:55.461Z,0.51
2023-04-22T01:38:55.467Z,0.51
2023-04-22T01:39:55.480Z,0.51
2023-04-22T01:40:55.491Z,0.51
2023-04-22T01:41:55.509Z,0.51
2023-04-22T01:42:55.523Z,0.51
2023-04-22T01:43:55.526Z,0.51
2023-04-22T01:44:55.555Z,0.50
2023-04-22T01:45:55.576Z,0.51
2023-04-22T01:46:55.601Z,0.50
2023-04-22T01:47:55.757Z,0.52
2023-04-22T01:48:55.639Z,0.52
2023-04-22T01:49:55.636Z,0.51
2023-04-22T01:50:55.655Z,0.51
2023-04-22T01:51:55.679Z,0.51
2023-04-22T01:52:55.695Z,0.51
2023-04-22T01:53:55.701Z,0.51
2023-04-22T01:54:55.716Z,0.51
2023-04-22T01:55:55.733Z,0.52
2023-04-22T01:56:56.364Z,0.51
2023-04-22T01:57:56.353Z,0.51
2023-04-22T01:58:55.757Z,0.52
2023-04-22T01:59:55.763Z,0.50
2023-04-22T02:00:55.784Z,0.51
2023-04-22T02:01:55.907Z,0.52
2023-04-22T02:02:55.881Z,0.51
2023-04-22T02:03:55.876Z,0.52
2023-04-22T02:04:55.943Z,0.51
2023-04-22T02:05:55.891Z,0.51
2023-04-22T02:06:55.916Z,0.52
2023-04-22T02:07:55.919Z,0.52
2023-04-22T02:08:55.932Z,0.51
2023-04-22T02:09:55.956Z,0.50
2023-04-22T02:10:55.963Z,0.52
2023-04-22T02:11:55.982Z,0.51
2023-04-22T02:12:55.996Z,0.51
2023-04-22T02:13:56.014Z,0.52
2023-04-22T02:14:56.040Z,0.51
2023-04-22T02:15:56.087Z,0.51
2023-04-22T02:16:56.070Z,0.51
2023-04-22T02:17:56.087Z,0.51
2023-04-22T02:18:56.088Z,0.50
2023-04-22T02:19:56.130Z,0.52
2023-04-22T02:20:56.153Z,0.51
2023-04-22T02:21:56.152Z,0.51
2023-04-22T02:22:56.161Z,0.51
2023-04-22T02:23:56.169Z,0.52
2023-04-22T02:24:56.185Z,0.51
2023-04-22T02:25:56.220Z,0.52
2023-04-22T02:26:56.860Z,0.51
2023-04-22T02:27:56.236Z,0.52
2023-04-22T02:28:56.257Z,0.51
2023-04-22T02:29:56.270Z,0.51
2023-04-22T02:30:56.333Z,0.52
2023-04-22T02:31:56.334Z,0.52
2023-04-22T02:32:56.404Z,0.52
2023-04-22T02:33:56.339Z,0.50
2023-04-22T02:34:56.361Z,0.51
2023-04-22T02:35:56.378Z,0.52
2023-04-22T02:36:56.468Z,0.52
2023-04-22T02:37:57.377Z,0.50
2023-04-22T02:38:56.436Z,0.50
2023-04-22T02:39:56.440Z,0.52
2023-04-22T02:40:57.379Z,0.51
2023-04-22T02:41:56.476Z,0.52
2023-04-22T02:42:56.496Z,0.51
2023-04-22T02:43:56.547Z,0.51
2023-04-22T02:44:56.551Z,0.51
2023-04-22T02:45:56.569Z,0.51
2023-04-22T02:46:56.677Z,0.50
2023-04-22T02:47:56.646Z,0.52
2023-04-22T02:48:56.615Z,0.51
2023-04-22T02:49:56.639Z,0.51
2023-04-22T02:50:56.891Z,0.51
2023-04-22T02:51:56.678Z,0.51
2023-04-22T02:52:56.718Z,0.51
2023-04-22T02:53:57.378Z,0.52
2023-04-22T02:54:56.739Z,0.52
2023-04-22T02:55:56.751Z,0.51
2023-04-22T02:56:56.761Z,0.50
2023-04-22T02:57:56.783Z,0.51
2023-04-22T02:58:56.806Z,0.51
2023-04-22T02:59:56.823Z,0.51
2023-04-22T03:00:56.920Z,0.51
2023-04-22T03:01:56.917Z,0.50
2023-04-22T03:02:57.055Z,0.50
2023-04-22T03:03:57.090Z,0.50
2023-04-22T03:04:56.906Z,0.51
2023-04-22T03:05:56.930Z,0.51
2023-04-22T03:06:56.955Z,0.51
2023-04-22T03:07:57.385Z,0.51
2023-04-22T03:08:57.910Z,0.51
2023-04-22T03:09:57.040Z,0.50
2023-04-22T03:10:57.055Z,0.51
2023-04-22T03:11:57.883Z,0.51
2023-04-22T03:12:57.102Z,0.51
2023-04-22T03:13:57.125Z,0.51
2023-04-22T03:14:57.132Z,0.51
2023-04-22T03:15:57.160Z,0.52
2023-04-22T03:16:58.191Z,0.51
2023-04-22T03:17:57.451Z,0.52
2023-04-22T03:18:57.894Z,0.52
2023-04-22T03:19:57.213Z,0.51
2023-04-22T03:20:57.228Z,0.51
2023-04-22T03:21:57.249Z,0.52
2023-04-22T03:22:57.264Z,0.51
2023-04-22T03:23:57.285Z,0.51
2023-04-22T03:24:57.341Z,0.52
2023-04-22T03:25:57.323Z,0.52
2023-04-22T03:26:57.338Z,0.51
2023-04-22T03:27:57.349Z,0.51
2023-04-22T03:28:57.371Z,0.50
2023-04-22T03:29:57.401Z,0.51
2023-04-22T03:30:57.416Z,0.51
2023-04-22T03:31:57.475Z,0.52
2023-04-22T03:32:58.472Z,0.50
2023-04-22T03:33:57.454Z,0.52
2023-04-22T03:34:57.477Z,0.52
2023-04-22T03:35:57.511Z,0.51
2023-04-22T03:36:58.041Z,0.51
2023-04-22T03:37:57.540Z,0.51
2023-04-22T03:38:57.568Z,0.51
2023-04-22T03:39:57.586Z,0.51
2023-04-22T03:40:57.629Z,0.52
2023-04-22T03:41:57.611Z,0.51
2023-04-22T03:42:57.641Z,0.51
2023-04-22T03:44:00.318Z,0.52
2023-04-22T03:44:57.658Z,0.52
2023-04-22T03:45:57.710Z,0.52
2023-04-22T03:46:57.633Z,0.52
2023-04-22T03:47:57.732Z,0.52
2023-04-22T03:48:57.633Z,0.52
2023-04-22T03:49:57.615Z,0.52
2023-04-22T03:50:57.610Z,0.52
2023-04-22T03:51:57.610Z,0.52
2023-04-22T03:52:57.654Z,0.51
2023-04-22T03:53:57.606Z,0.51
2023-04-22T03:54:57.584Z,0.51
2023-04-22T03:55:57.582Z,0.51
2023-04-22T03:56:58.431Z,0.52
2023-04-22T03:57:57.568Z,0.51
2023-04-22T03:58:57.572Z,0.51
2023-04-22T03:59:57.562Z,0.52
2023-04-22T04:00:57.548Z,0.51
2023-04-22T04:01:57.550Z,0.52
2023-04-22T04:02:57.726Z,0.52
2023-04-22T04:03:57.637Z,0.52
2023-04-22T04:04:57.913Z,0.52
2023-04-22T04:05:57.629Z,0.52
2023-04-22T04:06:57.493Z,0.51
2023-04-22T04:07:57.494Z,0.51
2023-04-22T04:08:57.476Z,0.51
2023-04-22T04:09:57.469Z,0.51
2023-04-22T04:10:57.465Z,0.51
2023-04-22T04:11:58.436Z,0.52
2023-04-22T04:12:58.467Z,0.51
2023-04-22T04:13:57.495Z,0.52
2023-04-22T04:14:57.505Z,0.53
2023-04-22T04:15:57.574Z,0.52
2023-04-22T04:16:57.531Z,0.51
2023-04-22T04:17:57.565Z,0.51
2023-04-22T04:18:57.547Z,0.52
2023-04-22T04:19:57.558Z,0.52
2023-04-22T04:20:57.574Z,0.53
2023-04-22T04:21:57.587Z,0.51
2023-04-22T04:22:57.608Z,0.51
2023-04-22T04:23:57.614Z,0.51
2023-04-22T04:24:57.629Z,0.52
2023-04-22T04:25:57.647Z,0.51
2023-04-22T04:26:57.656Z,0.52
2023-04-22T04:27:57.672Z,0.51
2023-04-22T04:28:57.710Z,0.51
2023-04-22T04:29:57.693Z,0.51
2023-04-22T04:30:57.716Z,0.51
2023-04-22T04:31:57.719Z,0.51
2023-04-22T04:32:57.770Z,0.50
2023-04-22T04:33:57.743Z,0.51
2023-04-22T04:34:57.766Z,0.51
2023-04-22T04:35:57.778Z,0.51
2023-04-22T04:36:57.785Z,0.50
2023-04-22T04:37:57.793Z,0.51
2023-04-22T04:38:57.798Z,0.52
2023-04-22T04:39:57.811Z,0.52
2023-04-22T04:40:57.824Z,0.52
2023-04-22T04:41:57.836Z,0.52
2023-04-22T04:42:57.848Z,0.52
2023-04-22T04:43:57.874Z,0.53
2023-04-22T04:44:57.904Z,0.51
2023-04-22T04:45:57.923Z,0.51
2023-04-22T04:46:57.998Z,0.52
2023-04-22T04:47:57.966Z,0.53
2023-04-22T04:48:57.936Z,0.51
2023-04-22T04:49:57.962Z,0.51
2023-04-22T04:50:57.986Z,0.51
2023-04-22T04:51:58.013Z,0.51
2023-04-22T04:52:58.009Z,0.52
2023-04-22T04:53:57.997Z,0.52
2023-04-22T04:54:58.010Z,0.52
2023-04-22T04:55:58.057Z,0.51
2023-04-22T04:56:58.032Z,0.52
2023-04-22T04:57:58.041Z,0.51
2023-04-22T04:58:58.049Z,0.51
2023-04-22T04:59:58.082Z,0.51
2023-04-22T05:00:58.124Z,0.52
2023-04-22T05:01:58.148Z,0.52
2023-04-22T05:02:58.297Z,0.52
2023-04-22T05:03:58.354Z,0.51
2023-04-22T05:04:58.154Z,0.52
2023-04-22T05:05:58.183Z,0.52
2023-04-22T05:06:58.180Z,0.51
2023-04-22T05:07:58.173Z,0.52
2023-04-22T05:08:58.176Z,0.51
2023-04-22T05:09:58.197Z,0.52
2023-04-22T05:10:58.232Z,0.51
2023-04-22T05:11:58.233Z,0.52
2023-04-22T05:12:58.253Z,0.52
2023-04-22T05:13:58.265Z,0.51
2023-04-22T05:14:58.274Z,0.51
2023-04-22T05:15:58.361Z,0.52
2023-04-22T05:16:58.504Z,0.52
2023-04-22T05:17:58.411Z,0.51
2023-04-22T05:18:58.950Z,0.51
2023-04-22T05:19:58.342Z,0.51
2023-04-22T05:20:59.327Z,0.51
2023-04-22T05:21:58.363Z,0.51
2023-04-22T05:22:58.367Z,0.51
2023-04-22T05:23:58.372Z,0.52
2023-04-22T05:24:58.394Z,0.52
2023-04-22T05:25:58.453Z,0.51
2023-04-22T05:26:58.436Z,0.51
2023-04-22T05:27:58.444Z,0.52
2023-04-22T05:29:05.773Z,0.52
2023-04-22T05:29:58.451Z,0.52
2023-04-22T05:30:58.485Z,0.52
2023-04-22T05:31:58.507Z,0.53
2023-04-22T05:32:58.482Z,0.52
2023-04-22T05:33:58.431Z,0.53
2023-04-22T05:34:58.957Z,0.50
2023-04-22T05:35:58.472Z,0.52
2023-04-22T05:36:58.422Z,0.53
2023-04-22T05:37:58.399Z,0.51
2023-04-22T05:38:58.386Z,0.52
2023-04-22T05:39:58.381Z,0.51
2023-04-22T05:40:58.487Z,0.52
2023-04-22T05:41:58.424Z,0.52
2023-04-22T05:42:58.431Z,0.52
2023-04-22T05:43:58.445Z,0.52
2023-04-22T05:44:58.464Z,0.51
2023-04-22T05:45:58.539Z,0.51
2023-04-22T05:46:58.487Z,0.51
2023-04-22T05:47:58.601Z,0.51
2023-04-22T05:48:58.528Z,0.51
2023-04-22T05:49:58.506Z,0.52
2023-04-22T05:50:58.529Z,0.50
2023-04-22T05:51:58.531Z,0.51
2023-04-22T05:52:58.537Z,0.51
2023-04-22T05:53:58.536Z,0.52
2023-04-22T05:54:58.540Z,0.50
2023-04-22T05:55:58.550Z,0.50
2023-04-22T05:56:58.564Z,0.51
2023-04-22T05:57:58.570Z,0.52
2023-04-22T05:58:58.568Z,0.51
2023-04-22T05:59:58.569Z,0.51
2023-04-22T06:00:58.602Z,0.51
2023-04-22T06:01:58.617Z,0.52
2023-04-22T06:02:58.705Z,0.51
2023-04-22T06:03:58.975Z,0.51
2023-04-22T06:04:59.046Z,0.51
2023-04-22T06:05:58.839Z,0.51
2023-04-22T06:06:59.802Z,0.51
2023-04-22T06:07:58.642Z,0.52
2023-04-22T06:08:58.652Z,0.52
2023-04-22T06:10:04.575Z,0.52
2023-04-22T06:10:59.023Z,0.52
2023-04-22T06:11:59.008Z,0.52
2023-04-22T06:12:59.029Z,0.52
2023-04-22T06:13:59.024Z,0.52
2023-04-22T06:14:59.018Z,0.51
2023-04-22T06:15:59.055Z,0.53
2023-04-22T06:16:59.012Z,0.51
2023-04-22T06:17:59.013Z,0.51
2023-04-22T06:18:58.992Z,0.52
2023-04-22T06:19:58.611Z,0.51
2023-04-22T06:20:58.975Z,0.51
2023-04-22T06:21:58.592Z,0.51
2023-04-22T06:22:58.589Z,0.51
2023-04-22T06:23:58.579Z,0.51
2023-04-22T06:24:58.572Z,0.51
2023-04-22T06:25:58.591Z,0.52
2023-04-22T06:26:58.563Z,0.52
2023-04-22T06:27:59.821Z,0.52
2023-04-22T06:28:58.564Z,0.51
2023-04-22T06:29:58.543Z,0.51
2023-04-22T06:30:58.560Z,0.51
2023-04-22T06:31:58.525Z,0.52
2023-04-22T06:32:58.579Z,0.51
2023-04-22T06:33:58.504Z,0.51
2023-04-22T06:34:58.500Z,0.51
2023-04-22T06:35:58.505Z,0.52
2023-04-22T06:36:58.506Z,0.52
2023-04-22T06:37:58.497Z,0.52
2023-04-22T06:38:58.482Z,0.51
2023-04-22T06:39:58.489Z,0.50
2023-04-22T06:40:58.506Z,0.51
2023-04-22T06:41:58.506Z,0.51
2023-04-22T06:42:58.506Z,0.51
2023-04-22T06:43:59.817Z,0.52
2023-04-22T06:44:58.526Z,0.51
2023-04-22T06:45:58.521Z,0.51
2023-04-22T06:46:58.614Z,0.52
2023-04-22T06:47:58.565Z,0.51
2023-04-22T06:48:58.553Z,0.51
2023-04-22T06:49:59.502Z,0.50
2023-04-22T06:50:58.571Z,0.52
2023-04-22T06:51:58.572Z,0.51
2023-04-22T06:52:58.609Z,0.51
2023-04-22T06:53:58.617Z,0.52
2023-04-22T06:54:59.000Z,0.52
2023-04-22T06:55:59.020Z,0.52
2023-04-22T06:56:59.036Z,0.52
2023-04-22T06:57:59.788Z,0.52
2023-04-22T06:58:59.007Z,0.51
2023-04-22T06:59:59.008Z,0.52
2023-04-22T07:00:59.026Z,0.52
2023-04-22T07:01:59.015Z,0.52
2023-04-22T07:02:59.555Z,0.52
2023-04-22T07:03:59.044Z,0.52
2023-04-22T07:04:59.015Z,0.51
2023-04-22T07:05:59.012Z,0.52
2023-04-22T07:06:59.005Z,0.52
2023-04-22T07:07:59.011Z,0.51
2023-04-22T07:08:59.031Z,0.52
2023-04-22T07:10:01.488Z,0.52
2023-04-22T07:10:59.491Z,0.53
2023-04-22T07:11:59.015Z,0.53
2023-04-22T07:12:59.007Z,0.52
2023-04-22T07:13:59.003Z,0.52
2023-04-22T07:14:59.491Z,0.53
2023-04-22T07:15:59.064Z,0.50
2023-04-22T07:16:59.008Z,0.50
2023-04-22T07:17:59.034Z,0.52
2023-04-22T07:18:59.009Z,0.51
2023-04-22T07:19:59.506Z,0.52
2023-04-22T07:20:59.016Z,0.52
2023-04-22T07:21:59.007Z,0.52
2023-04-22T07:22:59.026Z,0.52
2023-04-22T07:23:59.006Z,0.52
2023-04-22T07:24:59.026Z,0.52
2023-04-22T07:25:59.010Z,0.51
2023-04-22T07:26:59.006Z,0.52
2023-04-22T07:27:59.006Z,0.51
2023-04-22T07:28:58.965Z,0.52
2023-04-22T07:29:58.963Z,0.52
2023-04-22T07:30:59.011Z,0.51
2023-04-22T07:31:58.615Z,0.52
2023-04-22T07:32:58.646Z,0.51
2023-04-22T07:33:58.593Z,0.51
2023-04-22T07:34:58.575Z,0.52
2023-04-22T07:35:58.968Z,0.51
2023-04-22T07:36:58.563Z,0.52
2023-04-22T07:37:58.556Z,0.52
2023-04-22T07:38:58.554Z,0.51
2023-04-22T07:39:58.548Z,0.51
2023-04-22T07:40:58.613Z,0.51
2023-04-22T07:41:59.507Z,0.52
2023-04-22T07:42:58.524Z,0.51
2023-04-22T07:43:58.514Z,0.50
2023-04-22T07:44:58.502Z,0.51
2023-04-22T07:45:58.578Z,0.52
2023-04-22T07:46:58.491Z,0.51
2023-04-22T07:47:58.531Z,0.51
2023-04-22T07:48:58.508Z,0.51
2023-04-22T07:49:58.476Z,0.51
2023-04-22T07:50:58.480Z,0.51
2023-04-22T07:51:58.458Z,0.51
2023-04-22T07:52:58.456Z,0.51
2023-04-22T07:53:58.444Z,0.52
2023-04-22T07:54:58.430Z,0.52
2023-04-22T07:55:59.806Z,0.53
2023-04-22T07:56:58.458Z,0.53
2023-04-22T07:57:58.423Z,0.52
2023-04-22T07:58:58.408Z,0.52
2023-04-22T07:59:58.400Z,0.52
2023-04-22T08:00:58.507Z,0.52
2023-04-22T08:01:58.420Z,0.52
2023-04-22T08:02:58.554Z,0.52
2023-04-22T08:03:58.831Z,0.52
2023-04-22T08:04:58.426Z,0.51
2023-04-22T08:05:58.404Z,0.52
2023-04-22T08:06:58.368Z,0.52
2023-04-22T08:07:59.017Z,0.52
2023-04-22T08:08:58.339Z,0.51
2023-04-22T08:09:58.344Z,0.52
2023-04-22T08:10:58.370Z,0.52
2023-04-22T08:11:58.348Z,0.52
2023-04-22T08:12:58.356Z,0.51
2023-04-22T08:13:58.312Z,0.51
2023-04-22T08:14:59.034Z,0.52
2023-04-22T08:15:58.341Z,0.52
2023-04-22T08:16:58.299Z,0.51
2023-04-22T08:17:59.076Z,0.51
2023-04-22T08:18:58.283Z,0.52
2023-04-22T08:19:58.290Z,0.50
2023-04-22T08:20:58.337Z,0.51
2023-04-22T08:21:59.031Z,0.52
2023-04-22T08:22:58.558Z,0.52
2023-04-22T08:23:58.251Z,0.51
2023-04-22T08:24:58.248Z,0.52
2023-04-22T08:25:58.273Z,0.52
2023-04-22T08:26:58.233Z,0.52
2023-04-22T08:27:58.238Z,0.51
2023-04-22T08:28:58.243Z,0.52
2023-04-22T08:29:59.041Z,0.53
2023-04-22T08:30:58.259Z,0.53
2023-04-22T08:31:59.034Z,0.52
2023-04-22T08:32:58.234Z,0.53
2023-04-22T08:33:59.038Z,0.52
2023-04-22T08:35:04.362Z,0.51
2023-04-22T08:35:58.206Z,0.51
2023-04-22T08:36:58.168Z,0.51
2023-04-22T08:37:59.042Z,0.52
2023-04-22T08:38:58.151Z,0.53
2023-04-22T08:39:59.054Z,0.54
2023-04-22T08:40:58.213Z,0.52
2023-04-22T08:41:58.182Z,0.52
2023-04-22T08:42:59.058Z,0.53
2023-04-22T08:43:59.040Z,0.53
2023-04-22T08:44:59.064Z,0.53
2023-04-22T08:45:58.148Z,0.53
2023-04-22T08:46:58.212Z,0.52
2023-04-22T08:47:59.088Z,0.51
2023-04-22T08:48:58.162Z,0.52
2023-04-22T08:49:58.137Z,0.53
2023-04-22T08:50:58.152Z,0.53
2023-04-22T08:51:59.043Z,0.53
2023-04-22T08:52:58.132Z,0.52
2023-04-22T08:53:58.131Z,0.53
2023-04-22T08:54:58.125Z,0.51
2023-04-22T08:55:58.598Z,0.51
2023-04-22T08:56:58.187Z,0.52
2023-04-22T08:57:58.129Z,0.52
2023-04-22T08:58:58.154Z,0.52
2023-04-22T08:59:58.124Z,0.53
2023-04-22T09:00:58.177Z,0.52
2023-04-22T09:01:58.724Z,0.52
2023-04-22T09:02:58.753Z,0.52
2023-04-22T09:03:58.667Z,0.53
2023-04-22T09:04:58.125Z,0.53
2023-04-22T09:05:58.153Z,0.52
2023-04-22T09:06:58.125Z,0.53
2023-04-22T09:07:58.138Z,0.52
2023-04-22T09:08:58.180Z,0.52
2023-04-22T09:09:58.131Z,0.53
2023-04-22T09:10:58.155Z,0.52
2023-04-22T09:11:58.123Z,0.53
2023-04-22T09:12:58.122Z,0.52
2023-04-22T09:13:58.125Z,0.52
2023-04-22T09:14:58.130Z,0.52
2023-04-22T09:15:59.896Z,0.53
2023-04-22T09:16:58.147Z,0.53
2023-04-22T09:17:58.158Z,0.54
2023-04-22T09:18:58.565Z,0.53
2023-04-22T09:19:58.123Z,0.55
2023-04-22T09:20:58.159Z,0.52
2023-04-22T09:21:58.124Z,0.54
2023-04-22T09:22:58.138Z,0.54
2023-04-22T09:23:58.151Z,0.53
2023-04-22T09:24:58.567Z,0.52
2023-04-22T09:25:58.151Z,0.52
2023-04-22T09:26:58.125Z,0.52
2023-04-22T09:27:58.122Z,0.52
2023-04-22T09:28:58.125Z,0.54
2023-04-22T09:29:58.124Z,0.52
2023-04-22T09:30:58.150Z,0.53
2023-04-22T09:31:58.155Z,0.53
2023-04-22T09:32:58.155Z,0.53
2023-04-22T09:33:58.120Z,0.52
2023-04-22T09:34:58.141Z,0.52
2023-04-22T09:35:58.198Z,0.53
2023-04-22T09:36:58.134Z,0.53
2023-04-22T09:37:58.141Z,0.53
2023-04-22T09:38:58.128Z,0.52
2023-04-22T09:39:58.131Z,0.53
2023-04-22T09:40:58.217Z,0.54
2023-04-22T09:41:58.123Z,0.53
2023-04-22T09:42:58.123Z,0.54
2023-04-22T09:43:58.133Z,0.54
2023-04-22T09:44:59.340Z,0.53
2023-04-22T09:45:58.167Z,0.54
2023-04-22T09:46:58.178Z,0.55
2023-04-22T09:47:57.816Z,0.55
2023-04-22T09:48:57.727Z,0.53
2023-04-22T09:49:58.569Z,0.53
2023-04-22T09:50:57.723Z,0.54
2023-04-22T09:51:57.684Z,0.53
2023-04-22T09:52:57.756Z,0.53
2023-04-22T09:53:57.665Z,0.53
2023-04-22T09:55:00.573Z,0.53
2023-04-22T09:55:57.698Z,0.53
2023-04-22T09:56:57.650Z,0.53
2023-04-22T09:57:57.673Z,0.53
2023-04-22T09:58:57.637Z,0.54
2023-04-22T09:59:57.631Z,0.53
2023-04-22T10:00:57.689Z,0.54
2023-04-22T10:01:57.620Z,0.54
2023-04-22T10:02:57.656Z,0.52
2023-04-22T10:03:57.657Z,0.53
2023-04-22T10:04:57.631Z,0.53
2023-04-22T10:05:58.151Z,0.53
2023-04-22T10:06:57.638Z,0.53
2023-04-22T10:07:57.625Z,0.53
2023-04-22T10:08:57.575Z,0.53
2023-04-22T10:09:57.568Z,0.53
2023-04-22T10:10:57.629Z,0.53
2023-04-22T10:11:58.126Z,0.54
2023-04-22T10:12:57.546Z,0.53
2023-04-22T10:13:57.538Z,0.54
2023-04-22T10:14:57.531Z,0.52
2023-04-22T10:15:57.558Z,0.54
2023-04-22T10:16:57.548Z,0.53
2023-04-22T10:17:57.539Z,0.53
2023-04-22T10:18:58.123Z,0.53
2023-04-22T10:19:57.495Z,0.53
2023-04-22T10:20:57.550Z,0.53
2023-04-22T10:21:58.120Z,0.54
2023-04-22T10:22:57.483Z,0.53
2023-04-22T10:23:57.554Z,0.54
2023-04-22T10:24:57.468Z,0.54
2023-04-22T10:25:57.498Z,0.53
2023-04-22T10:26:57.450Z,0.53
2023-04-22T10:27:57.445Z,0.53
2023-04-22T10:28:57.436Z,0.54
2023-04-22T10:29:57.435Z,0.54
2023-04-22T10:30:57.693Z,0.53
2023-04-22T10:31:57.456Z,0.54
2023-04-22T10:32:57.482Z,0.54
2023-04-22T10:33:58.115Z,0.54
2023-04-22T10:34:57.396Z,0.54
2023-04-22T10:35:57.412Z,0.53
2023-04-22T10:36:57.500Z,0.54
2023-04-22T10:37:57.374Z,0.54
2023-04-22T10:38:57.384Z,0.54
2023-04-22T10:39:57.367Z,0.53
2023-04-22T10:40:57.379Z,0.54
2023-04-22T10:41:57.356Z,0.55
2023-04-22T10:42:57.342Z,0.54
2023-04-22T10:43:57.346Z,0.54
2023-04-22T10:44:57.620Z,0.54
2023-04-22T10:45:57.352Z,0.55
2023-04-22T10:46:57.403Z,0.54
2023-04-22T10:47:57.377Z,0.53
2023-04-22T10:48:57.319Z,0.53
2023-04-22T10:49:57.347Z,0.54
2023-04-22T10:50:57.318Z,0.55
2023-04-22T10:51:57.306Z,0.53
2023-04-22T10:52:57.437Z,0.53
2023-04-22T10:53:57.281Z,0.54
2023-04-22T10:54:57.288Z,0.53
2023-04-22T10:55:57.270Z,0.54
2023-04-22T10:56:58.325Z,0.54
2023-04-22T10:57:57.624Z,0.54
2023-04-22T10:58:57.404Z,0.53
2023-04-22T10:59:57.399Z,0.55
2023-04-22T11:00:57.405Z,0.54
2023-04-22T11:01:57.490Z,0.54
2023-04-22T11:02:57.455Z,0.53
2023-04-22T11:03:57.567Z,0.54
2023-04-22T11:04:57.417Z,0.54
2023-04-22T11:05:57.608Z,0.55
2023-04-22T11:06:57.409Z,0.54
2023-04-22T11:07:57.409Z,0.54
2023-04-22T11:08:57.428Z,0.54
2023-04-22T11:09:58.124Z,0.53
2023-04-22T11:10:57.403Z,0.54
2023-04-22T11:11:57.663Z,0.55
2023-04-22T11:12:57.392Z,0.55
2023-04-22T11:13:57.406Z,0.54
2023-04-22T11:14:57.400Z,0.54
2023-04-22T11:15:57.414Z,0.55
2023-04-22T11:16:57.395Z,0.55
2023-04-22T11:17:57.460Z,0.54
2023-04-22T11:18:57.390Z,0.54
2023-04-22T11:19:57.392Z,0.54
2023-04-22T11:20:57.389Z,0.53
2023-04-22T11:21:57.394Z,0.55
2023-04-22T11:22:57.388Z,0.54
2023-04-22T11:23:57.384Z,0.55
2023-04-22T11:24:57.451Z,0.55
2023-04-22T11:25:57.402Z,0.54
2023-04-22T11:26:57.387Z,0.55
2023-04-22T11:27:57.374Z,0.55
2023-04-22T11:28:57.388Z,0.56
2023-04-22T11:29:57.400Z,0.56
2023-04-22T11:30:57.441Z,0.54
2023-04-22T11:31:57.530Z,0.55
2023-04-22T11:32:57.448Z,0.54
2023-04-22T11:33:58.124Z,0.56
2023-04-22T11:34:57.420Z,0.55
2023-04-22T11:35:57.491Z,0.56
2023-04-22T11:36:58.132Z,0.54
2023-04-22T11:37:57.417Z,0.56
2023-04-22T11:38:57.450Z,0.55
2023-04-22T11:40:17.369Z,0.54
2023-04-22T11:40:57.470Z,0.54
2023-04-22T11:41:57.633Z,0.55
2023-04-22T11:42:58.153Z,0.55
2023-04-22T11:43:57.407Z,0.55
2023-04-22T11:44:58.154Z,0.56
2023-04-22T11:45:57.811Z,0.55
2023-04-22T11:46:57.393Z,0.57
2023-04-22T11:47:57.385Z,0.56
2023-04-22T11:48:57.371Z,0.55
2023-04-22T11:49:57.365Z,0.56
2023-04-22T11:50:57.440Z,0.55
2023-04-22T11:51:57.378Z,0.56
2023-04-22T11:52:57.351Z,0.56
2023-04-22T11:53:57.342Z,0.56
2023-04-22T11:54:57.336Z,0.57
2023-04-22T11:55:57.325Z,0.56
2023-04-22T11:56:57.350Z,0.56
2023-04-22T11:57:57.635Z,0.56
2023-04-22T11:58:57.313Z,0.57
2023-04-22T11:59:58.144Z,0.55
2023-04-22T12:00:58.155Z,0.55
2023-04-22T12:01:57.368Z,0.56
2023-04-22T12:02:57.457Z,0.56
2023-04-22T12:03:57.395Z,0.56
2023-04-22T12:04:57.294Z,0.56
2023-04-22T12:05:58.132Z,0.56
2023-04-22T12:06:57.254Z,0.56
2023-04-22T12:07:57.275Z,0.55
2023-04-22T12:08:57.244Z,0.56
2023-04-22T12:09:57.232Z,0.56
2023-04-22T12:10:57.222Z,0.57
2023-04-22T12:11:57.220Z,0.55
2023-04-22T12:12:58.154Z,0.56
2023-04-22T12:13:57.205Z,0.56
2023-04-22T12:14:57.195Z,0.56
2023-04-22T12:15:57.189Z,0.55
2023-04-22T12:16:57.202Z,0.55
2023-04-22T12:17:57.201Z,0.56
2023-04-22T12:18:57.163Z,0.57
2023-04-22T12:19:57.153Z,0.56
2023-04-22T12:20:57.148Z,0.57
2023-04-22T12:21:57.659Z,0.57
2023-04-22T12:22:57.140Z,0.56
2023-04-22T12:23:57.150Z,0.56
2023-04-22T12:24:57.130Z,0.57
2023-04-22T12:25:57.122Z,0.57
2023-04-22T12:26:57.147Z,0.56
2023-04-22T12:27:57.152Z,0.56
2023-04-22T12:28:57.205Z,0.57
2023-04-22T12:29:57.202Z,0.56
2023-04-22T12:30:58.158Z,0.56
2023-04-22T12:31:57.228Z,0.56
2023-04-22T12:32:57.231Z,0.55
2023-04-22T12:33:57.283Z,0.57
2023-04-22T12:34:57.247Z,0.58
2023-04-22T12:35:57.258Z,0.57
2023-04-22T12:36:57.260Z,0.57
2023-04-22T12:37:57.305Z,0.56
2023-04-22T12:38:57.653Z,0.58
2023-04-22T12:39:58.154Z,0.57
2023-04-22T12:40:57.334Z,0.57
2023-04-22T12:41:57.361Z,0.56
2023-04-22T12:42:58.157Z,0.56
2023-04-22T12:43:57.662Z,0.56
2023-04-22T12:44:57.529Z,0.58
2023-04-22T12:45:57.586Z,0.57
2023-04-22T12:46:57.675Z,0.58
2023-04-22T12:47:59.032Z,0.57
2023-04-22T12:48:57.729Z,0.58
2023-04-22T12:49:58.129Z,0.58
2023-04-22T12:50:58.152Z,0.57
2023-04-22T12:51:58.132Z,0.58
2023-04-22T12:52:58.126Z,0.56
2023-04-22T12:53:58.124Z,0.58
2023-04-22T12:54:58.126Z,0.57
2023-04-22T12:55:58.131Z,0.58
2023-04-22T12:56:58.166Z,0.58
2023-04-22T12:57:58.210Z,0.56
2023-04-22T12:58:58.271Z,0.58
2023-04-22T12:59:58.327Z,0.57
2023-04-22T13:00:58.406Z,0.58
2023-04-22T13:01:58.508Z,0.58
2023-04-22T13:02:58.581Z,0.58
2023-04-22T13:03:58.725Z,0.58
2023-04-22T13:04:58.592Z,0.58
2023-04-22T13:05:59.023Z,0.58
2023-04-22T13:06:59.043Z,0.58
2023-04-22T13:08:06.422Z,0.58
2023-04-22T13:08:59.040Z,0.59
2023-04-22T13:09:59.048Z,0.59
2023-04-22T13:10:59.658Z,0.59
2023-04-22T13:11:59.038Z,0.60
2023-04-22T13:13:10.216Z,0.59
2023-04-22T13:13:59.032Z,0.59
2023-04-22T13:14:59.662Z,0.59
2023-04-22T13:15:59.056Z,0.60
2023-04-22T13:16:59.081Z,0.60
2023-04-22T13:17:59.064Z,0.60
2023-04-22T13:18:59.004Z,0.60