createdAt,value
2023-05-09T00:01:51.692Z,17.40
2023-05-09T00:04:19.624Z,18.15
2023-05-09T00:06:48.522Z,17.02
2023-05-09T00:09:16.073Z,17.50
2023-05-09T00:11:43.667Z,16.30
2023-05-09T00:14:12.387Z,18.17
2023-05-09T00:16:40.173Z,16.35
2023-05-09T00:19:08.232Z,17.80
2023-05-09T00:21:35.832Z,14.75
2023-05-09T00:24:05.126Z,17.60
2023-05-09T00:26:33.039Z,15.98
2023-05-09T00:29:00.534Z,18.88
2023-05-09T00:31:28.817Z,16.20
2023-05-09T00:33:56.335Z,20.70
2023-05-09T00:36:23.929Z,19.80
2023-05-09T00:38:51.449Z,16.92
2023-05-09T00:41:21.444Z,18.30
2023-05-09T00:43:49.003Z,21.13
2023-05-09T00:46:16.676Z,18.70
2023-05-09T00:48:44.352Z,18.33
2023-05-09T00:51:11.971Z,16.15
2023-05-09T00:53:39.610Z,14.27
2023-05-09T00:56:08.181Z,17.50
2023-05-09T00:58:37.169Z,17.35
2023-05-09T01:01:04.825Z,16.25
2023-05-09T01:03:33.162Z,20.20
2023-05-09T01:06:07.214Z,16.27
2023-05-09T01:08:47.777Z,19.13
2023-05-09T01:11:23.795Z,18.90
2023-05-09T01:14:00.906Z,17.27
2023-05-09T01:16:35.464Z,20.60
2023-05-09T01:19:18.427Z,18.70
2023-05-09T01:21:50.105Z,18.17
2023-05-09T01:24:34.736Z,18.87
2023-05-09T01:27:16.750Z,23.02
2023-05-09T01:29:48.100Z,22.08
2023-05-09T01:32:19.165Z,18.10
2023-05-09T01:34:48.856Z,17.23
2023-05-09T01:37:17.565Z,18.27
2023-05-09T01:39:49.905Z,17.60
2023-05-09T01:42:21.470Z,20.23
2023-05-09T01:44:51.701Z,22.15
2023-05-09T01:47:20.743Z,20.13
2023-05-09T01:49:48.833Z,19.27
2023-05-09T01:52:19.920Z,20.25
2023-05-09T01:54:48.128Z,17.13
2023-05-09T01:57:16.011Z,18.60
2023-05-09T01:59:46.018Z,21.25
2023-05-09T02:02:15.800Z,22.33
2023-05-09T02:04:45.082Z,18.25
2023-05-09T02:07:13.559Z,21.70
2023-05-09T02:09:41.344Z,22.83
2023-05-09T02:12:08.995Z,18.75
2023-05-09T02:14:36.630Z,20.80
2023-05-09T02:17:06.787Z,23.00
2023-05-09T02:19:37.708Z,21.02
2023-05-09T02:22:05.723Z,19.60
2023-05-09T02:24:34.728Z,20.67
2023-05-09T02:27:04.355Z,21.55
2023-05-09T02:29:39.813Z,19.58
2023-05-09T02:32:10.061Z,19.83
2023-05-09T02:34:40.546Z,22.58
2023-05-09T02:37:08.760Z,20.23
2023-05-09T02:39:36.856Z,20.83
2023-05-09T02:42:08.122Z,19.77
2023-05-09T02:44:36.225Z,24.10
2023-05-09T02:47:04.703Z,24.02
2023-05-09T02:49:32.843Z,21.83
2023-05-09T02:52:01.887Z,26.23
2023-05-09T02:54:29.545Z,24.40
2023-05-09T02:56:57.146Z,26.77
2023-05-09T02:59:24.775Z,23.50
2023-05-09T03:01:52.518Z,26.88
2023-05-09T03:04:20.093Z,24.92
2023-05-09T03:06:47.684Z,24.05
2023-05-09T03:09:16.674Z,25.10
2023-05-09T03:11:44.481Z,23.10
2023-05-09T03:14:13.234Z,25.38
2023-05-09T03:16:40.858Z,25.00
2023-05-09T03:19:08.551Z,23.95
2023-05-09T03:21:36.302Z,23.35
2023-05-09T03:24:04.656Z,23.85
2023-05-09T03:26:35.594Z,22.80
2023-05-09T03:29:08.966Z,20.70
2023-05-09T03:31:36.991Z,23.92
2023-05-09T03:34:15.453Z,24.35
2023-05-09T03:36:44.956Z,20.45
2023-05-09T03:39:26.618Z,20.40
2023-05-09T03:42:00.147Z,23.08
2023-05-09T03:44:29.512Z,21.15
2023-05-09T03:46:58.852Z,21.30
2023-05-09T03:49:30.487Z,23.35
2023-05-09T03:52:03.526Z,24.30
2023-05-09T03:54:34.728Z,20.05
2023-05-09T03:57:06.627Z,21.02
2023-05-09T03:59:34.608Z,21.60
2023-05-09T04:02:02.358Z,24.10
2023-05-09T04:04:31.168Z,20.52
2023-05-09T04:06:58.971Z,17.80
2023-05-09T04:09:27.421Z,19.73
2023-05-09T04:11:55.208Z,19.75
2023-05-09T04:14:24.681Z,20.42
2023-05-09T04:16:52.577Z,17.70
2023-05-09T04:19:21.259Z,18.63
2023-05-09T04:21:49.110Z,19.50
2023-05-09T04:24:17.107Z,18.17
2023-05-09T04:26:46.370Z,21.92
2023-05-09T04:29:14.336Z,19.30
2023-05-09T04:31:43.612Z,17.05
2023-05-09T04:34:12.046Z,20.58
2023-05-09T04:36:39.703Z,18.00
2023-05-09T04:39:08.084Z,17.27
2023-05-09T04:41:35.974Z,16.95
2023-05-09T04:44:08.566Z,18.10
2023-05-09T04:46:36.382Z,17.25
2023-05-09T04:49:05.408Z,17.50
2023-05-09T04:51:33.365Z,16.92
2023-05-09T04:54:01.076Z,19.48
2023-05-09T04:56:28.850Z,17.63
2023-05-09T04:58:56.483Z,18.35
2023-05-09T05:01:24.249Z,19.58
2023-05-09T05:03:51.930Z,20.95
2023-05-09T05:06:20.910Z,19.25
2023-05-09T05:08:48.723Z,25.60
2023-05-09T05:11:17.847Z,22.15
2023-05-09T05:13:45.828Z,17.30
2023-05-09T05:16:13.541Z,15.98
2023-05-09T05:18:41.279Z,19.00
2023-05-09T05:21:09.678Z,16.05
2023-05-09T05:23:38.842Z,16.95
2023-05-09T05:26:06.651Z,19.08
2023-05-09T05:28:34.338Z,16.05
2023-05-09T05:31:02.088Z,19.70
2023-05-09T05:33:29.821Z,20.27
2023-05-09T05:35:57.538Z,18.98
2023-05-09T05:38:25.366Z,14.25
2023-05-09T05:40:54.504Z,17.48
2023-05-09T05:43:22.295Z,17.85
2023-05-09T05:45:50.039Z,21.60
2023-05-09T05:48:17.758Z,17.05
2023-05-09T05:50:45.414Z,18.67
2023-05-09T05:53:13.141Z,20.35
2023-05-09T05:55:40.826Z,16.83
2023-05-09T05:58:09.783Z,19.75
2023-05-09T06:00:37.439Z,16.35
2023-05-09T06:03:05.280Z,19.23
2023-05-09T06:05:33.229Z,18.67
2023-05-09T06:08:00.949Z,20.90
2023-05-09T06:10:28.842Z,19.08
2023-05-09T06:12:56.532Z,18.52
2023-05-09T06:15:25.815Z,15.95
2023-05-09T06:17:53.502Z,16.08
2023-05-09T06:20:21.097Z,18.63
2023-05-09T06:22:48.706Z,19.60
2023-05-09T06:25:16.814Z,18.48
2023-05-09T06:27:44.773Z,16.35
2023-05-09T06:30:24.701Z,17.55
2023-05-09T06:32:55.266Z,16.75
2023-05-09T06:35:23.144Z,15.93
2023-05-09T06:37:50.968Z,16.65
2023-05-09T06:40:18.692Z,16.25
2023-05-09T06:42:46.609Z,19.70
2023-05-09T06:45:14.696Z,15.45
2023-05-09T06:47:42.634Z,21.08
2023-05-09T06:50:12.244Z,15.77
2023-05-09T06:52:39.986Z,20.92
2023-05-09T06:55:09.389Z,15.35
2023-05-09T06:57:37.439Z,16.55
2023-05-09T07:00:06.553Z,16.83
2023-05-09T07:02:34.536Z,17.08
2023-05-09T07:05:02.334Z,18.83
2023-05-09T07:07:31.618Z,17.08
2023-05-09T07:10:10.699Z,14.88
2023-05-09T07:12:40.039Z,15.05
2023-05-09T07:15:09.647Z,18.65
2023-05-09T07:17:37.392Z,19.58
2023-05-09T07:20:05.885Z,15.57
2023-05-09T07:22:37.337Z,19.67
2023-05-09T07:25:07.370Z,16.33
2023-05-09T07:27:35.024Z,13.90
2023-05-09T07:30:02.839Z,15.20
2023-05-09T07:32:30.561Z,19.20
2023-05-09T07:34:58.200Z,16.73
2023-05-09T07:37:26.348Z,13.82
2023-05-09T07:39:55.955Z,12.07
2023-05-09T07:42:23.912Z,12.20
2023-05-09T07:44:51.520Z,11.02
2023-05-09T07:47:19.375Z,10.85
2023-05-09T07:49:48.159Z,12.70
2023-05-09T07:52:17.400Z,11.00
2023-05-09T07:54:45.405Z,9.32
2023-05-09T07:57:14.714Z,12.57
2023-05-09T07:59:42.671Z,10.30
2023-05-09T08:02:10.808Z,10.60
2023-05-09T08:04:41.359Z,11.90
2023-05-09T08:07:09.758Z,10.52
2023-05-09T08:09:37.885Z,9.20
2023-05-09T08:12:06.537Z,11.35
2023-05-09T08:14:35.840Z,10.55
2023-05-09T08:17:03.729Z,9.57
2023-05-09T08:19:31.569Z,8.77
2023-05-09T08:21:59.612Z,10.88
2023-05-09T08:24:27.459Z,8.00
2023-05-09T08:26:55.293Z,8.85
2023-05-09T08:29:23.624Z,9.77
2023-05-09T08:31:53.256Z,7.97
2023-05-09T08:34:21.894Z,7.35
2023-05-09T08:36:50.156Z,7.13
2023-05-09T08:39:19.225Z,10.15
2023-05-09T08:41:47.528Z,7.68
2023-05-09T08:44:15.864Z,10.00
2023-05-09T08:46:45.894Z,8.23
2023-05-09T08:49:17.170Z,6.50
2023-05-09T08:51:46.055Z,9.20
2023-05-09T08:54:13.968Z,8.35
2023-05-09T08:56:42.648Z,6.60
2023-05-09T08:59:11.236Z,6.15
2023-05-09T09:01:39.377Z,7.00
2023-05-09T09:04:08.331Z,5.10
2023-05-09T09:06:39.069Z,5.30
2023-05-09T09:09:08.597Z,5.63
2023-05-09T09:11:39.840Z,5.65
2023-05-09T09:14:14.167Z,7.05
2023-05-09T09:16:44.873Z,9.13
2023-05-09T09:19:14.249Z,10.93
2023-05-09T09:21:47.942Z,4.85
2023-05-09T09:24:21.523Z,6.53
2023-05-09T09:26:51.076Z,6.47
2023-05-09T09:29:20.500Z,8.50
2023-05-09T09:31:49.434Z,5.97
2023-05-09T09:34:22.926Z,6.80
2023-05-09T09:36:52.406Z,6.05
2023-05-09T09:39:21.915Z,7.80
2023-05-09T09:41:50.090Z,6.38
2023-05-09T09:44:19.753Z,6.43
2023-05-09T09:46:50.783Z,7.45
2023-05-09T09:49:25.462Z,6.35
2023-05-09T09:51:56.829Z,5.13
2023-05-09T09:54:28.190Z,6.67
2023-05-09T09:56:57.672Z,4.15
2023-05-09T09:59:27.420Z,4.60
2023-05-09T10:02:10.909Z,4.63
2023-05-09T10:04:41.769Z,4.45
2023-05-09T10:07:14.930Z,6.18
2023-05-09T10:10:03.627Z,8.10
2023-05-09T10:12:34.578Z,3.38
2023-05-09T10:15:10.446Z,3.15
2023-05-09T10:17:39.807Z,4.53
2023-05-09T10:20:13.526Z,3.05
2023-05-09T10:22:45.453Z,4.32
2023-05-09T10:25:20.574Z,3.30
2023-05-09T10:27:55.533Z,5.60
2023-05-09T10:30:35.354Z,5.75
2023-05-09T10:33:08.098Z,4.22
2023-05-09T10:35:48.120Z,5.78
2023-05-09T10:38:20.606Z,3.75
2023-05-09T10:40:54.147Z,3.58
2023-05-09T10:43:24.392Z,4.50
2023-05-09T10:46:01.501Z,4.90
2023-05-09T10:48:31.252Z,4.13
2023-05-09T10:51:10.085Z,4.30
2023-05-09T10:53:54.098Z,4.10
2023-05-09T10:56:36.374Z,3.97
2023-05-09T10:59:10.560Z,3.42
2023-05-09T11:01:40.578Z,3.95
2023-05-09T11:04:13.550Z,3.65
2023-05-09T11:06:49.752Z,5.60
2023-05-09T11:09:30.949Z,4.88
2023-05-09T11:12:05.988Z,3.80
2023-05-09T11:14:39.667Z,5.72
2023-05-09T11:17:13.024Z,3.80
2023-05-09T11:20:08.439Z,4.25
2023-05-09T11:22:43.429Z,4.50
2023-05-09T11:25:15.840Z,3.55
2023-05-09T11:27:48.009Z,4.40
2023-05-09T11:30:20.010Z,3.97
2023-05-09T11:33:01.285Z,4.75
2023-05-09T11:35:38.020Z,3.83
2023-05-09T11:38:10.546Z,5.38
2023-05-09T11:40:41.110Z,3.92
2023-05-09T11:43:13.617Z,4.57
2023-05-09T11:45:46.074Z,4.05
2023-05-09T11:48:24.623Z,3.78
2023-05-09T11:50:53.185Z,6.03
2023-05-09T11:53:21.622Z,3.90
2023-05-09T11:55:51.583Z,4.28
2023-05-09T11:58:20.205Z,4.68
2023-05-09T12:00:51.546Z,3.35
2023-05-09T12:03:20.056Z,4.97
2023-05-09T12:06:02.210Z,3.47
2023-05-09T12:08:35.299Z,4.82
2023-05-09T12:11:15.513Z,5.47
2023-05-09T12:13:49.907Z,3.55
2023-05-09T12:16:23.554Z,5.70
2023-05-09T12:18:58.290Z,5.20
2023-05-09T12:21:30.893Z,3.58
2023-05-09T12:24:04.820Z,4.30
2023-05-09T12:26:38.434Z,6.22
2023-05-09T12:29:11.948Z,6.28
2023-05-09T12:31:47.076Z,5.20
2023-05-09T12:34:18.562Z,7.65
2023-05-09T12:36:51.571Z,4.43
2023-05-09T12:39:30.801Z,3.90
2023-05-09T12:42:02.732Z,5.95
2023-05-09T12:44:35.880Z,6.72
2023-05-09T12:47:10.898Z,5.00
2023-05-09T12:49:43.662Z,3.92
2023-05-09T12:52:23.212Z,5.13
2023-05-09T12:55:04.074Z,4.70
2023-05-09T12:57:33.291Z,4.20
2023-05-09T13:00:02.931Z,7.85
2023-05-09T13:02:40.107Z,4.35
2023-05-09T13:05:16.477Z,6.25
2023-05-09T13:07:47.338Z,5.60
2023-05-09T13:10:21.890Z,4.63
2023-05-09T13:12:52.783Z,3.90
2023-05-09T13:15:22.970Z,3.50
2023-05-09T13:17:53.529Z,6.63
2023-05-09T13:20:21.777Z,5.00
2023-05-09T13:22:50.828Z,5.25
2023-05-09T13:25:22.040Z,5.15
2023-05-09T13:27:55.977Z,4.40
2023-05-09T13:30:26.906Z,6.38
2023-05-09T13:33:24.038Z,5.25
2023-05-09T13:35:53.675Z,5.53
2023-05-09T13:38:23.013Z,5.68
2023-05-09T13:40:51.704Z,6.63
2023-05-09T13:43:22.903Z,5.60
2023-05-09T13:45:50.901Z,5.22
2023-05-09T13:48:23.046Z,7.15
2023-05-09T13:50:52.245Z,5.43
2023-05-09T13:53:23.503Z,5.03
2023-05-09T13:55:56.118Z,4.37
2023-05-09T13:58:29.989Z,4.70
2023-05-09T14:01:03.898Z,4.15
2023-05-09T14:03:36.751Z,5.28
2023-05-09T14:06:05.090Z,4.90
2023-05-09T14:08:33.903Z,5.97
2023-05-09T14:11:02.960Z,5.63
2023-05-09T14:13:33.647Z,4.60
2023-05-09T14:16:01.948Z,6.95
2023-05-09T14:18:29.900Z,6.05
2023-05-09T14:21:00.972Z,5.10
2023-05-09T14:23:31.259Z,5.65
2023-05-09T14:26:01.949Z,6.20
2023-05-09T14:28:29.832Z,6.93
2023-05-09T14:30:58.952Z,6.50
2023-05-09T14:33:27.846Z,5.43
2023-05-09T14:36:03.119Z,6.60
2023-05-09T14:38:35.137Z,5.43
2023-05-09T14:41:03.874Z,6.40
2023-05-09T14:43:33.400Z,4.75
2023-05-09T14:46:09.606Z,6.18
2023-05-09T14:48:42.334Z,4.82
2023-05-09T14:51:12.421Z,4.80
2023-05-09T14:53:42.851Z,5.68
2023-05-09T14:56:11.792Z,5.03
2023-05-09T14:58:40.156Z,6.85
2023-05-09T15:01:09.629Z,6.22
2023-05-09T15:03:39.789Z,7.20
2023-05-09T15:06:09.297Z,5.15
2023-05-09T15:08:39.585Z,7.30
2023-05-09T15:11:14.804Z,4.70
2023-05-09T15:13:43.489Z,5.88
2023-05-09T15:16:13.400Z,4.38
2023-05-09T15:18:45.645Z,5.47
2023-05-09T15:23:42.234Z,5.35
2023-05-09T15:26:12.270Z,7.10
2023-05-09T15:28:40.367Z,5.25
2023-05-09T15:31:08.192Z,5.38
2023-05-09T15:33:37.134Z,6.53
2023-05-09T15:36:05.213Z,6.53
2023-05-09T15:38:32.775Z,7.57
2023-05-09T15:41:00.297Z,6.03
2023-05-09T15:43:27.836Z,6.55
2023-05-09T15:45:55.748Z,4.28
2023-05-09T15:48:23.376Z,6.78
2023-05-09T15:50:54.099Z,5.75
2023-05-09T15:53:23.114Z,5.40
2023-05-09T15:55:50.673Z,6.75
2023-05-09T15:58:18.277Z,6.90
2023-05-09T16:00:46.362Z,6.10
2023-05-09T16:03:13.937Z,5.35
2023-05-09T16:05:41.899Z,5.13
2023-05-09T16:08:11.084Z,6.05
2023-05-09T16:10:38.780Z,7.10
2023-05-09T16:13:06.464Z,5.80
2023-05-09T16:15:33.992Z,7.38
2023-05-09T16:18:01.557Z,5.93
2023-05-09T16:20:29.234Z,6.00
2023-05-09T16:22:56.762Z,6.13
2023-05-09T16:25:25.650Z,6.50
2023-05-09T16:27:53.622Z,7.60
2023-05-09T16:30:21.199Z,11.77
2023-05-09T16:32:48.824Z,14.13
2023-05-09T16:35:16.366Z,6.80
2023-05-09T16:37:44.436Z,6.85
2023-05-09T16:40:13.221Z,4.85
2023-05-09T16:42:42.990Z,6.78
2023-05-09T16:45:12.264Z,5.95
2023-05-09T16:47:39.849Z,6.85
2023-05-09T16:50:08.191Z,5.60
2023-05-09T16:52:35.766Z,5.35
2023-05-09T16:55:04.255Z,4.85
2023-05-09T16:57:31.853Z,5.50
2023-05-09T17:00:00.905Z,5.15
2023-05-09T17:02:28.536Z,6.38
2023-05-09T17:04:56.343Z,12.00
2023-05-09T17:07:23.989Z,5.85
2023-05-09T17:09:51.562Z,6.00
2023-05-09T17:12:19.105Z,4.60
2023-05-09T17:14:47.920Z,4.28
2023-05-09T17:17:17.699Z,6.10
2023-05-09T17:19:45.521Z,5.40
2023-05-09T17:22:13.313Z,4.53
2023-05-09T17:24:40.845Z,3.67
2023-05-09T17:27:09.851Z,4.93
2023-05-09T17:29:46.639Z,3.38
2023-05-09T17:32:15.637Z,3.42
2023-05-09T17:34:44.546Z,5.22
2023-05-09T17:37:12.457Z,4.22
2023-05-09T17:39:42.077Z,3.95
2023-05-09T17:42:12.994Z,6.10
2023-05-09T17:44:42.436Z,4.68
2023-05-09T17:47:12.547Z,6.22
2023-05-09T17:49:40.097Z,5.32
2023-05-09T17:52:09.051Z,3.42
2023-05-09T17:54:37.369Z,4.00
2023-05-09T17:57:05.190Z,3.05
2023-05-09T17:59:33.081Z,5.47
2023-05-09T18:02:00.788Z,3.03
2023-05-09T18:04:30.703Z,4.80
2023-05-09T18:06:58.264Z,4.70
2023-05-09T18:09:28.060Z,4.65
2023-05-09T18:11:55.620Z,3.10
2023-05-09T18:14:23.767Z,4.15
2023-05-09T18:16:51.640Z,3.55
2023-05-09T18:19:19.261Z,3.65
2023-05-09T18:21:47.111Z,3.50
2023-05-09T18:24:16.940Z,4.22
2023-05-09T18:26:47.898Z,4.78
2023-05-09T18:29:15.504Z,3.35
2023-05-09T18:31:43.064Z,7.03
2023-05-09T18:34:10.875Z,3.53
2023-05-09T18:36:38.484Z,12.52
2023-05-09T18:39:06.026Z,5.03
2023-05-09T18:41:34.207Z,3.83
2023-05-09T18:44:04.254Z,3.63
2023-05-09T18:46:33.692Z,4.97
2023-05-09T18:49:02.950Z,4.72
2023-05-09T18:51:31.505Z,4.63
2023-05-09T18:53:59.070Z,3.63
2023-05-09T18:56:26.634Z,3.45
2023-05-09T18:58:54.233Z,2.80
2023-05-09T19:01:24.452Z,2.47
2023-05-09T19:03:54.287Z,3.42
2023-05-09T19:06:24.023Z,2.55
2023-05-09T19:08:52.122Z,2.50
2023-05-09T19:11:19.725Z,3.33
2023-05-09T19:13:49.323Z,2.65
2023-05-09T19:16:19.567Z,3.05
2023-05-09T19:18:48.796Z,2.40
2023-05-09T19:21:18.633Z,1.90
2023-05-09T19:23:47.720Z,2.40
2023-05-09T19:26:15.838Z,4.13
2023-05-09T19:28:43.747Z,3.97
2023-05-09T19:31:11.550Z,2.45
2023-05-09T19:33:39.215Z,3.05
2023-05-09T19:36:08.624Z,2.45
2023-05-09T19:38:36.271Z,4.90
2023-05-09T19:41:03.842Z,3.03
2023-05-09T19:43:31.410Z,6.57
2023-05-09T19:45:59.878Z,4.10
2023-05-09T19:48:27.728Z,11.00
2023-05-09T19:50:57.651Z,4.35
2023-05-09T19:53:26.734Z,2.45
2023-05-09T19:55:54.273Z,4.72
2023-05-09T19:58:21.803Z,6.07
2023-05-09T20:00:49.427Z,1.98
2023-05-09T20:03:17.188Z,2.75
2023-05-09T20:05:44.802Z,2.90
2023-05-09T20:08:12.348Z,2.78
2023-05-09T20:10:41.790Z,1.73
2023-05-09T20:13:09.419Z,2.15
2023-05-09T20:15:37.003Z,14.20
2023-05-09T20:18:07.014Z,2.38
2023-05-09T20:20:34.690Z,2.45
2023-05-09T20:23:02.891Z,1.50
2023-05-09T20:25:30.464Z,4.53
2023-05-09T20:27:59.449Z,3.33
2023-05-09T20:30:27.010Z,2.40
2023-05-09T20:32:54.678Z,4.03
2023-05-09T20:35:22.387Z,6.38
2023-05-09T20:37:49.917Z,17.48
2023-05-09T20:40:17.740Z,6.18
2023-05-09T20:42:45.340Z,6.22
2023-05-09T20:45:14.260Z,1.70
2023-05-09T20:47:41.825Z,2.00
2023-05-09T20:50:10.043Z,2.30
2023-05-09T20:52:37.565Z,3.85
2023-05-09T20:55:05.680Z,3.28
2023-05-09T20:57:33.231Z,4.20
2023-05-09T21:00:00.786Z,2.47
2023-05-09T21:02:30.073Z,7.72
2023-05-09T21:04:57.747Z,3.33
2023-05-09T21:07:25.339Z,2.53
2023-05-09T21:09:54.064Z,2.35
2023-05-09T21:12:21.884Z,1.45
2023-05-09T21:14:50.667Z,2.85
2023-05-09T21:17:18.284Z,2.80
2023-05-09T21:19:51.498Z,2.95
2023-05-09T21:22:19.136Z,3.30
2023-05-09T21:24:46.656Z,2.28
2023-05-09T21:27:14.232Z,2.25
2023-05-09T21:29:41.829Z,3.67
2023-05-09T21:32:09.641Z,2.30
2023-05-09T21:34:37.376Z,3.03
2023-05-09T21:37:06.405Z,2.83
2023-05-09T21:39:34.149Z,2.15
2023-05-09T21:42:01.806Z,2.65
2023-05-09T21:44:29.346Z,3.67
2023-05-09T21:46:57.151Z,2.15
2023-05-09T21:49:24.945Z,1.83
2023-05-09T21:51:52.657Z,2.72
2023-05-09T21:54:21.857Z,2.20
2023-05-09T21:56:49.604Z,2.63
2023-05-09T21:59:17.725Z,2.80
2023-05-09T22:01:46.443Z,2.25
2023-05-09T22:04:14.065Z,3.78
2023-05-09T22:06:42.493Z,2.92
2023-05-09T22:09:11.023Z,2.33
2023-05-09T22:11:40.069Z,3.17
2023-05-09T22:14:10.141Z,2.10
2023-05-09T22:16:38.390Z,1.60
2023-05-09T22:19:06.144Z,2.65
2023-05-09T22:21:33.818Z,2.35
2023-05-09T22:24:01.545Z,2.15
2023-05-09T22:26:29.173Z,2.75
2023-05-09T22:28:58.112Z,1.33
2023-05-09T22:31:25.694Z,3.38
2023-05-09T22:33:53.264Z,3.03
2023-05-09T22:36:21.719Z,1.98
2023-05-09T22:38:49.312Z,2.38
2023-05-09T22:41:17.250Z,6.40
2023-05-09T22:43:45.008Z,1.70
2023-05-09T22:46:13.918Z,1.77
2023-05-09T22:48:41.471Z,3.65
2023-05-09T22:51:09.485Z,2.72
2023-05-09T22:53:37.025Z,3.28
2023-05-09T22:56:05.031Z,4.00
2023-05-09T22:58:32.700Z,6.35
2023-05-09T23:01:00.456Z,1.65
2023-05-09T23:03:29.706Z,1.67
2023-05-09T23:05:57.498Z,2.25
2023-05-09T23:08:25.378Z,1.90
2023-05-09T23:10:53.012Z,2.90
2023-05-09T23:13:21.184Z,1.63
2023-05-09T23:15:49.091Z,1.75
2023-05-09T23:18:16.714Z,1.67
2023-05-09T23:20:45.710Z,1.38
2023-05-09T23:23:13.315Z,1.88
2023-05-09T23:25:40.945Z,2.00
2023-05-09T23:28:08.534Z,2.38
2023-05-09T23:30:36.116Z,1.90
2023-05-09T23:33:03.737Z,1.67
2023-05-09T23:35:32.034Z,1.27
2023-05-09T23:38:01.147Z,1.60
2023-05-09T23:40:28.885Z,3.33
2023-05-09T23:42:56.820Z,1.55
2023-05-09T23:45:24.534Z,1.83
2023-05-09T23:47:52.325Z,1.27
2023-05-09T23:50:20.251Z,0.68
2023-05-09T23:52:49.274Z,0.98
2023-05-09T23:55:18.349Z,0.82
2023-05-09T23:57:46.063Z,1.25
