createdAt,value
2018-04-10T12:13:21.810Z,1.40
2018-04-10T12:15:50.309Z,1.47
2018-04-10T12:18:19.126Z,1.50
2018-04-10T12:20:47.680Z,1.50
2018-04-10T12:23:16.571Z,1.60
2018-04-10T12:25:45.259Z,1.60
2018-04-10T12:28:14.670Z,1.60
2018-04-10T12:30:43.837Z,1.53
2018-04-10T12:33:12.972Z,1.40
2018-04-10T12:35:41.839Z,1.60
2018-04-10T12:38:10.664Z,1.37
2018-04-10T12:40:39.994Z,1.50
2018-04-10T12:43:08.958Z,1.30
2018-04-10T12:45:37.916Z,1.60
2018-04-10T12:48:07.528Z,1.60
2018-04-10T12:50:36.519Z,2.20
2018-04-10T12:53:05.188Z,1.77
2018-04-10T12:55:34.404Z,1.30
2018-04-10T12:58:03.396Z,1.40
2018-04-10T13:00:32.163Z,2.20
2018-04-10T13:03:01.278Z,1.87
2018-04-10T13:05:30.166Z,1.60
2018-04-10T13:07:58.678Z,1.53
2018-04-10T13:10:27.228Z,1.50
2018-04-10T13:12:55.926Z,1.57
2018-04-10T13:15:25.087Z,1.40
2018-04-10T13:17:54.205Z,1.47
2018-04-10T13:20:23.324Z,1.40
2018-04-10T13:22:52.194Z,1.33
2018-04-10T13:25:21.088Z,1.40
2018-04-10T13:27:49.559Z,1.50
2018-04-10T13:30:18.251Z,1.43
2018-04-10T13:32:46.845Z,1.30
2018-04-10T13:35:15.836Z,1.30
2018-04-10T13:37:44.519Z,1.40
2018-04-10T13:40:13.505Z,1.43
2018-04-10T13:42:42.277Z,1.40
2018-04-10T13:45:11.390Z,1.30
2018-04-10T13:47:40.280Z,1.40
2018-04-10T13:50:09.076Z,1.53
2018-04-10T13:52:37.843Z,1.30
2018-04-10T13:55:06.336Z,1.30
2018-04-10T13:57:35.150Z,1.47
2018-04-10T14:00:04.324Z,1.40
2018-04-10T14:02:33.257Z,1.60
2018-04-10T14:05:01.901Z,1.40
2018-04-10T14:07:30.455Z,2.63
2018-04-10T14:10:00.295Z,1.60
2018-04-10T14:12:29.184Z,1.50
2018-04-10T14:14:58.099Z,1.50
2018-04-10T14:17:27.085Z,1.30
2018-04-10T14:19:55.650Z,1.30
2018-04-10T14:22:24.443Z,1.30
2018-04-10T14:24:53.228Z,1.50
2018-04-10T14:27:22.327Z,1.40
2018-04-10T14:29:50.790Z,1.43
2018-04-10T14:32:19.320Z,2.20
2018-04-10T14:34:47.938Z,1.60
2018-04-10T14:37:16.597Z,1.43
2018-04-10T14:39:45.289Z,1.40
2018-04-10T14:42:14.442Z,1.40
2018-04-10T14:44:43.046Z,1.20
2018-04-10T14:47:11.738Z,1.43
2018-04-10T14:49:40.913Z,1.20
2018-04-10T14:52:09.796Z,1.33
2018-04-10T14:54:38.588Z,1.40
2018-04-10T14:57:07.374Z,1.27
2018-04-10T14:59:36.026Z,1.33
2018-04-10T15:02:04.713Z,1.50
2018-04-10T15:04:33.428Z,1.33
2018-04-10T15:07:02.071Z,1.60
2018-04-10T15:09:30.738Z,1.40
2018-04-10T15:11:59.404Z,1.50
2018-04-10T15:14:27.991Z,1.30
2018-04-10T15:16:56.791Z,1.50
2018-04-10T15:19:25.753Z,1.50
2018-04-10T15:21:54.435Z,1.60
2018-04-10T15:24:23.326Z,1.50
2018-04-10T15:26:51.966Z,1.20
2018-04-10T15:29:20.902Z,1.70
2018-04-10T15:31:49.426Z,1.60
2018-04-10T15:34:17.962Z,1.60
2018-04-10T15:36:46.447Z,1.43
2018-04-10T15:39:15.437Z,1.60
2018-04-10T15:41:44.328Z,1.40
2018-04-10T15:44:13.221Z,1.50
2018-04-10T15:46:41.841Z,1.50
2018-04-10T15:49:10.856Z,1.40
2018-04-10T15:51:39.410Z,1.30
2018-04-10T15:54:08.374Z,1.40
2018-04-10T15:56:37.876Z,1.40
2018-04-10T15:59:06.970Z,1.50
2018-04-10T16:01:35.462Z,1.40
2018-04-10T16:04:04.035Z,1.80
2018-04-10T16:06:32.504Z,1.83
2018-04-10T16:09:01.310Z,2.00
2018-04-10T16:11:30.283Z,1.40
2018-04-10T16:13:59.085Z,1.80
2018-04-10T16:16:27.627Z,1.47
2018-04-10T16:18:56.333Z,1.63
2018-04-10T16:21:25.077Z,1.60
2018-04-10T16:23:53.719Z,1.63
2018-04-10T16:26:22.836Z,1.50
2018-04-10T16:28:51.907Z,1.40
2018-04-10T16:31:20.504Z,1.50
2018-04-10T16:33:49.001Z,1.50
2018-04-10T16:36:17.719Z,1.47
2018-04-10T16:38:46.262Z,1.57
2018-04-10T16:41:14.798Z,2.00
2018-04-10T16:43:43.467Z,1.80
2018-04-10T16:46:12.411Z,1.50
2018-04-10T16:48:41.513Z,1.50
2018-04-10T16:51:10.605Z,1.60
2018-04-10T16:53:39.083Z,1.50
2018-04-10T16:56:07.610Z,1.47
2018-04-10T16:58:36.194Z,1.50
2018-04-10T17:01:04.712Z,1.50
2018-04-10T17:03:33.234Z,1.67
2018-04-10T17:06:01.861Z,1.40
2018-04-10T17:08:30.590Z,1.40
2018-04-10T17:10:59.234Z,1.80
2018-04-10T17:13:28.731Z,1.60
2018-04-10T17:15:57.846Z,1.50
2018-04-10T17:18:27.003Z,1.53
2018-04-10T17:20:55.903Z,1.50
2018-04-10T17:23:24.404Z,1.70
2018-04-10T17:25:53.428Z,1.80
2018-04-10T17:28:22.523Z,1.50
2018-04-10T17:30:51.212Z,1.50
2018-04-10T17:33:19.765Z,1.60
2018-04-10T17:35:48.253Z,1.57
2018-04-10T17:38:16.878Z,1.70
2018-04-10T17:40:45.466Z,1.40
2018-04-10T17:43:14.006Z,1.47
2018-04-10T17:45:42.542Z,1.73
2018-04-10T17:48:11.058Z,1.50
2018-04-10T17:50:39.512Z,1.60
2018-04-10T17:53:07.980Z,1.60
2018-04-10T17:55:36.536Z,1.70
2018-04-10T17:58:05.041Z,1.80
2018-04-10T18:00:34.344Z,1.80
2018-04-10T18:03:03.258Z,1.80
2018-04-10T18:05:32.404Z,1.93
2018-04-10T18:08:01.821Z,1.80
2018-04-10T18:10:30.577Z,1.53
2018-04-10T18:12:59.058Z,1.67
2018-04-10T18:15:28.104Z,1.80
2018-04-10T18:17:56.594Z,1.80
2018-04-10T18:20:25.214Z,1.90
2018-04-10T18:22:53.883Z,1.87
2018-04-10T18:25:22.359Z,2.00
2018-04-10T18:27:50.962Z,2.07
2018-04-10T18:30:19.463Z,1.90
2018-04-10T18:32:47.948Z,1.80
2018-04-10T18:35:16.478Z,1.80
2018-04-10T18:37:44.962Z,1.80
2018-04-10T18:40:13.562Z,1.90
2018-04-10T18:42:42.143Z,1.70
2018-04-10T18:45:10.633Z,1.80
2018-04-10T18:47:39.096Z,1.90
2018-04-10T18:50:07.650Z,2.00
2018-04-10T18:52:36.125Z,1.70
2018-04-10T18:55:05.336Z,1.90
2018-04-10T18:57:33.876Z,1.60
2018-04-10T19:00:03.344Z,1.80
2018-04-10T19:02:31.843Z,1.80
2018-04-10T19:05:00.372Z,1.90
2018-04-10T19:07:29.992Z,1.90
2018-04-10T19:09:58.478Z,2.00
2018-04-10T19:12:27.212Z,2.17
2018-04-10T19:14:56.348Z,1.97
2018-04-10T19:17:24.895Z,1.97
2018-04-10T19:19:53.426Z,1.80
2018-04-10T19:22:22.225Z,2.07
2018-04-10T19:24:50.697Z,2.03
2018-04-10T19:27:19.197Z,2.23
2018-04-10T19:29:47.931Z,2.00
2018-04-10T19:32:16.419Z,1.80
2018-04-10T19:34:45.120Z,1.80
2018-04-10T19:37:13.608Z,1.97
2018-04-10T19:39:42.341Z,2.07
2018-04-10T19:42:11.024Z,2.00
2018-04-10T19:44:39.541Z,1.97
2018-04-10T19:47:08.069Z,1.90
2018-04-10T19:49:36.614Z,2.17
2018-04-10T19:52:05.080Z,1.93
2018-04-10T19:54:34.556Z,1.90
2018-04-10T19:57:03.282Z,2.00
2018-04-10T19:59:31.860Z,2.00
2018-04-10T20:02:00.316Z,1.90
2018-04-10T20:04:29.696Z,2.00
2018-04-10T20:06:58.179Z,2.20
2018-04-10T20:09:26.651Z,2.33
2018-04-10T20:11:55.117Z,1.90
2018-04-10T20:14:23.599Z,2.37
2018-04-10T20:16:52.145Z,2.00
2018-04-10T20:19:20.643Z,2.20
2018-04-10T20:21:49.313Z,2.10
2018-04-10T20:24:17.766Z,1.80
2018-04-10T20:26:46.257Z,1.80
2018-04-10T20:29:14.813Z,2.13
2018-04-10T20:31:43.299Z,2.00
2018-04-10T20:34:12.317Z,1.93
2018-04-10T20:36:40.841Z,2.30
2018-04-10T20:39:09.482Z,2.00
2018-04-10T20:41:38.761Z,1.93
2018-04-10T20:44:07.311Z,2.10
2018-04-10T20:46:36.157Z,2.30
2018-04-10T20:49:05.249Z,2.20
2018-04-10T20:51:33.789Z,2.10
2018-04-10T20:54:02.270Z,2.00
2018-04-10T20:56:31.684Z,2.00
2018-04-10T20:59:00.726Z,2.20
2018-04-10T21:01:29.342Z,2.10
2018-04-10T21:03:58.187Z,2.10
2018-04-10T21:06:26.854Z,2.17
2018-04-10T21:08:55.370Z,2.10
2018-04-10T21:11:23.934Z,2.03
2018-04-10T21:13:53.559Z,2.17
2018-04-10T21:16:22.067Z,2.10
2018-04-10T21:18:50.542Z,2.20
2018-04-10T21:21:19.032Z,2.00
2018-04-10T21:23:47.736Z,2.03
2018-04-10T21:26:16.275Z,2.10
2018-04-10T21:28:45.538Z,2.13
2018-04-10T21:31:14.024Z,2.97
2018-04-10T21:33:42.683Z,2.20
2018-04-10T21:36:11.148Z,2.10
2018-04-10T21:38:39.612Z,1.90
2018-04-10T21:41:08.095Z,2.10
2018-04-10T21:43:36.578Z,1.90
2018-04-10T21:46:05.045Z,2.40
2018-04-10T21:48:33.626Z,2.50
2018-04-10T21:51:02.808Z,2.00
2018-04-10T21:53:31.746Z,2.20
2018-04-10T21:56:00.228Z,2.10
2018-04-10T21:58:28.823Z,2.20
2018-04-10T22:00:57.446Z,2.50
2018-04-10T22:03:26.067Z,2.00
2018-04-10T22:05:54.562Z,2.17
2018-04-10T22:08:23.063Z,2.20
2018-04-10T22:10:52.293Z,2.03
2018-04-10T22:13:21.082Z,2.30
2018-04-10T22:15:49.576Z,2.13
2018-04-10T22:18:18.710Z,2.20
2018-04-10T22:20:47.466Z,2.30
2018-04-10T22:23:15.947Z,2.27
2018-04-10T22:25:44.446Z,2.00
2018-04-10T22:28:13.192Z,2.10
2018-04-10T22:30:41.753Z,2.17
2018-04-10T22:33:10.371Z,2.10
2018-04-10T22:35:38.853Z,2.23
2018-04-10T22:38:07.384Z,2.20
2018-04-10T22:40:35.983Z,2.20
2018-04-10T22:43:05.585Z,2.20
2018-04-10T22:45:34.512Z,2.20
2018-04-10T22:48:03.369Z,2.17
2018-04-10T22:50:32.053Z,2.23
2018-04-10T22:53:01.851Z,2.03
2018-04-10T22:55:30.651Z,2.30
2018-04-10T22:57:59.671Z,2.43
2018-04-10T23:00:46.048Z,2.30
2018-04-10T23:03:15.552Z,2.10
2018-04-10T23:05:44.448Z,2.37
2018-04-10T23:08:13.751Z,2.43
2018-04-10T23:10:42.852Z,2.40
2018-04-10T23:13:11.744Z,2.20
2018-04-10T23:15:40.559Z,2.27
2018-04-10T23:18:09.746Z,2.20
2018-04-10T23:20:38.373Z,2.30
2018-04-10T23:23:07.114Z,2.37
2018-04-10T23:25:36.210Z,2.50
2018-04-10T23:28:04.855Z,2.30
2018-04-10T23:30:33.922Z,2.50
2018-04-10T23:33:03.091Z,2.40
2018-04-10T23:35:32.191Z,2.47
2018-04-10T23:38:01.286Z,2.13
2018-04-10T23:40:30.295Z,2.40
2018-04-10T23:42:59.065Z,2.53
2018-04-10T23:45:28.003Z,2.40
2018-04-10T23:47:56.745Z,2.60
2018-04-10T23:50:26.359Z,2.50
2018-04-10T23:52:55.380Z,2.47
2018-04-10T23:55:24.588Z,2.40
2018-04-10T23:57:53.489Z,2.50
