createdAt,value
2023-01-04T00:00:48.404Z,101812.13
2023-01-04T00:03:51.765Z,101812.38
2023-01-04T00:06:54.247Z,101805.56
2023-01-04T00:09:57.064Z,101817.47
2023-01-04T00:12:59.525Z,101824.22
2023-01-04T00:16:08.456Z,101821.66
2023-01-04T00:19:12.403Z,101824.69
2023-01-04T00:22:15.017Z,101819.63
2023-01-04T00:25:17.469Z,101815.59
2023-01-04T00:28:20.218Z,101828.09
2023-01-04T00:31:24.082Z,101823.31
2023-01-04T00:34:26.802Z,101820.44
2023-01-04T00:37:29.203Z,101825.84
2023-01-04T00:40:31.861Z,101824.69
2023-01-04T00:43:34.616Z,101814.47
2023-01-04T00:46:38.111Z,101815.09
2023-01-04T00:49:40.488Z,101815.00
2023-01-04T00:52:43.096Z,101827.25
2023-01-04T00:55:46.232Z,101827.88
2023-01-04T00:58:48.918Z,101827.53
2023-01-04T01:01:52.252Z,101829.09
2023-01-04T01:04:54.968Z,101829.31
2023-01-04T01:07:57.303Z,101833.06
2023-01-04T01:11:08.254Z,101834.63
2023-01-04T01:14:17.143Z,101836.91
2023-01-04T01:17:19.731Z,101829.22
2023-01-04T01:20:22.299Z,101840.91
2023-01-04T01:23:25.061Z,101827.44
2023-01-04T01:26:27.379Z,101843.87
2023-01-04T01:29:29.989Z,101847.47
2023-01-04T01:32:32.287Z,101835.22
2023-01-04T01:35:35.736Z,101849.78
2023-01-04T01:38:38.939Z,101840.41
2023-01-04T01:41:41.693Z,101818.41
2023-01-04T01:44:46.860Z,101831.38
2023-01-04T01:47:50.845Z,101828.38
2023-01-04T01:50:57.576Z,101819.94
2023-01-04T01:54:08.865Z,101819.72
2023-01-04T01:57:16.041Z,101828.12
2023-01-04T02:00:18.742Z,101829.22
2023-01-04T02:03:27.247Z,101820.19
2023-01-04T02:06:34.671Z,101834.63
2023-01-04T02:09:37.387Z,101816.22
2023-01-04T02:12:40.254Z,101837.88
2023-01-04T02:16:14.130Z,101834.50
2023-01-04T02:19:35.355Z,101833.44
2023-01-04T02:22:52.725Z,101828.38
2023-01-04T02:26:04.588Z,101836.66
2023-01-04T02:29:55.052Z,101819.94
2023-01-04T02:33:12.677Z,101839.31
2023-01-04T02:36:17.857Z,101836.87
2023-01-04T02:39:40.804Z,101838.47
2023-01-04T02:43:16.108Z,101841.81
2023-01-04T02:46:47.084Z,101832.69
2023-01-04T02:50:08.313Z,101827.75
2023-01-04T02:53:39.065Z,101819.72
2023-01-04T02:56:50.598Z,101836.66
2023-01-04T03:00:08.426Z,101835.09
2023-01-04T03:03:39.640Z,101825.97
2023-01-04T03:06:58.331Z,101812.50
2023-01-04T03:10:08.967Z,101812.47
2023-01-04T03:13:39.046Z,101815.59
2023-01-04T03:16:44.180Z,101821.81
2023-01-04T03:19:51.733Z,101827.25
2023-01-04T03:23:26.113Z,101831.56
2023-01-04T03:26:51.865Z,101835.28
2023-01-04T03:30:28.662Z,101836.84
2023-01-04T03:33:50.499Z,101831.31
2023-01-04T03:37:12.948Z,101833.37
2023-01-04T03:40:34.493Z,101832.28
2023-01-04T03:44:05.199Z,101825.44
2023-01-04T03:47:33.524Z,101829.53
2023-01-04T03:50:45.662Z,101812.69
2023-01-04T03:54:05.476Z,101826.63
2023-01-04T03:57:09.629Z,101816.50
2023-01-04T04:00:16.299Z,101828.06
2023-01-04T04:03:18.988Z,101809.69
2023-01-04T04:06:40.222Z,101820.84
2023-01-04T04:09:42.916Z,101811.22
2023-01-04T04:12:45.258Z,101820.72
2023-01-04T04:15:48.362Z,101815.47
2023-01-04T04:18:50.750Z,101824.56
2023-01-04T04:21:53.481Z,101814.47
2023-01-04T04:24:55.879Z,101818.22
2023-01-04T04:27:58.622Z,101826.25
2023-01-04T04:31:00.991Z,101820.47
2023-01-04T04:34:03.904Z,101814.97
2023-01-04T04:37:06.445Z,101824.78
2023-01-04T04:40:29.591Z,101820.59
2023-01-04T04:43:33.236Z,101819.63
2023-01-04T04:46:35.998Z,101825.28
2023-01-04T04:49:38.281Z,101812.41
2023-01-04T04:52:41.693Z,101816.87
2023-01-04T04:55:44.068Z,101822.75
2023-01-04T04:58:47.337Z,101825.75
2023-01-04T05:01:49.914Z,101829.34
2023-01-04T05:04:52.739Z,101830.91
2023-01-04T05:07:55.415Z,101831.78
2023-01-04T05:10:58.081Z,101837.16
2023-01-04T05:14:00.406Z,101823.97
2023-01-04T05:17:03.127Z,101843.81
2023-01-04T05:20:06.178Z,101841.03
2023-01-04T05:23:11.606Z,101846.63
2023-01-04T05:26:13.951Z,101839.53
2023-01-04T05:29:35.349Z,101840.22
2023-01-04T05:32:37.726Z,101844.50
2023-01-04T05:35:40.337Z,101854.06
2023-01-04T05:38:42.754Z,101850.22
2023-01-04T05:42:04.320Z,101845.78
2023-01-04T05:45:07.439Z,101846.72
2023-01-04T05:48:10.465Z,101853.06
2023-01-04T05:51:12.934Z,101841.66
2023-01-04T05:54:20.926Z,101859.88
2023-01-04T05:57:23.791Z,101853.59
2023-01-04T06:00:26.991Z,101858.62
2023-01-04T06:03:29.636Z,101850.22
2023-01-04T06:06:32.133Z,101870.91
2023-01-04T06:09:34.936Z,101862.78
2023-01-04T06:12:38.298Z,101859.44
2023-01-04T06:15:43.218Z,101874.00
2023-01-04T06:18:45.899Z,101872.12
2023-01-04T06:21:48.544Z,101879.19
2023-01-04T06:24:50.957Z,101877.87
2023-01-04T06:27:53.531Z,101865.88
2023-01-04T06:30:55.983Z,101885.09
2023-01-04T06:33:58.605Z,101879.84
2023-01-04T06:37:01.054Z,101872.75
2023-01-04T06:40:04.495Z,101883.31
2023-01-04T06:43:06.828Z,101889.59
2023-01-04T06:46:09.719Z,101874.44
2023-01-04T06:49:12.239Z,101885.06
2023-01-04T06:52:14.854Z,101890.81
2023-01-04T06:55:17.318Z,101877.75
2023-01-04T06:58:19.993Z,101894.94
2023-01-04T07:01:22.453Z,101880.34
2023-01-04T07:04:25.362Z,101883.75
2023-01-04T07:07:27.756Z,101886.19
2023-01-04T07:10:30.726Z,101899.53
2023-01-04T07:13:33.267Z,101894.00
2023-01-04T07:16:35.912Z,101899.00
2023-01-04T07:19:38.360Z,101901.47
2023-01-04T07:22:40.949Z,101914.34
2023-01-04T07:25:43.288Z,101914.72
2023-01-04T07:29:04.863Z,101901.78
2023-01-04T07:32:13.503Z,101895.81
2023-01-04T07:35:16.453Z,101887.16
2023-01-04T07:38:18.823Z,101881.19
2023-01-04T07:41:21.433Z,101896.41
2023-01-04T07:44:25.724Z,101871.78
2023-01-04T07:47:28.800Z,101874.88
2023-01-04T07:50:32.041Z,101888.88
2023-01-04T07:53:34.855Z,101904.06
2023-01-04T07:56:37.916Z,101906.12
2023-01-04T07:59:41.077Z,101908.50
2023-01-04T08:02:43.547Z,101907.72
2023-01-04T08:05:46.843Z,101911.72
2023-01-04T08:08:49.633Z,101909.19
2023-01-04T08:11:52.263Z,101912.94
2023-01-04T08:14:54.617Z,101909.22
2023-01-04T08:17:57.290Z,101907.31
2023-01-04T08:21:03.714Z,101893.12
2023-01-04T08:24:06.766Z,101907.91
2023-01-04T08:27:11.053Z,101905.66
2023-01-04T08:30:13.798Z,101895.97
2023-01-04T08:33:16.406Z,101894.28
2023-01-04T08:36:27.201Z,101904.09
2023-01-04T08:39:33.421Z,101896.41
2023-01-04T08:42:36.072Z,101887.63
2023-01-04T08:45:38.402Z,101903.91
2023-01-04T08:48:41.848Z,101908.22
2023-01-04T08:51:45.119Z,101893.81
2023-01-04T08:54:49.178Z,101900.50
2023-01-04T08:57:51.497Z,101904.50
2023-01-04T09:00:59.356Z,101909.41
2023-01-04T09:04:02.347Z,101906.88
2023-01-04T09:07:04.967Z,101905.81
2023-01-04T09:10:07.931Z,101901.72
2023-01-04T09:13:10.552Z,101891.59
2023-01-04T09:16:15.666Z,101887.03
2023-01-04T09:19:22.161Z,101900.59
2023-01-04T09:22:52.705Z,101895.66
2023-01-04T09:25:55.358Z,101888.03
2023-01-04T09:28:58.080Z,101871.56
2023-01-04T09:32:01.140Z,101881.37
2023-01-04T09:35:03.747Z,101882.13
2023-01-04T09:38:06.422Z,101875.47
2023-01-04T09:41:14.878Z,101871.03
2023-01-04T09:48:05.189Z,101871.34
2023-01-04T09:51:15.676Z,101852.94
2023-01-04T09:54:21.293Z,101846.06
2023-01-04T09:57:32.837Z,101833.09
2023-01-04T10:00:44.100Z,101841.53
2023-01-04T10:04:15.095Z,101824.16
2023-01-04T10:07:29.104Z,101835.19
2023-01-04T10:11:11.891Z,101828.97
2023-01-04T10:14:24.862Z,101832.97
2023-01-04T10:21:42.868Z,101808.78
2023-01-04T10:24:55.855Z,101818.19
2023-01-04T10:28:10.458Z,101815.22
2023-01-04T10:31:46.824Z,101808.41
2023-01-04T10:34:49.815Z,101796.88
2023-01-04T10:37:58.100Z,101798.97
2023-01-04T10:41:07.209Z,101789.91
2023-01-04T10:44:17.604Z,101788.03
2023-01-04T10:47:38.800Z,101799.66
2023-01-04T10:50:54.425Z,101789.41
2023-01-04T10:54:03.709Z,101777.28
2023-01-04T10:57:09.474Z,101778.31
2023-01-04T11:00:17.873Z,101772.00
2023-01-04T11:03:28.479Z,101764.34
2023-01-04T11:06:46.707Z,101767.84
2023-01-04T11:10:02.726Z,101749.50
2023-01-04T11:13:06.616Z,101752.91
2023-01-04T11:16:09.269Z,101741.09
2023-01-04T11:19:12.366Z,101751.06
2023-01-04T11:22:24.386Z,101731.28
2023-01-04T11:25:36.807Z,101729.44
2023-01-04T11:29:00.954Z,101728.72
2023-01-04T11:32:14.092Z,101727.78
2023-01-04T11:35:16.754Z,101707.13
2023-01-04T11:38:20.932Z,101705.19
2023-01-04T11:41:23.273Z,101705.84
2023-01-04T11:44:26.824Z,101703.44
2023-01-04T11:47:32.983Z,101691.75
2023-01-04T11:50:40.520Z,101690.72
2023-01-04T11:53:43.101Z,101700.22
2023-01-04T12:00:25.286Z,101678.22
2023-01-04T12:03:35.951Z,101669.34
2023-01-04T12:06:45.182Z,101673.87
2023-01-04T12:09:47.980Z,101677.56
2023-01-04T12:12:50.561Z,101681.72
2023-01-04T12:15:53.133Z,101673.66
2023-01-04T12:18:55.786Z,101670.63
2023-01-04T12:22:01.597Z,101668.41
2023-01-04T12:25:26.321Z,101666.81
2023-01-04T12:28:39.836Z,101661.53
2023-01-04T12:31:42.243Z,101659.34
2023-01-04T12:34:49.043Z,101649.03
2023-01-04T12:37:51.466Z,101642.97
2023-01-04T12:40:55.188Z,101636.59
2023-01-04T12:43:57.654Z,101637.94
2023-01-04T12:47:18.921Z,101634.94
2023-01-04T12:50:27.473Z,101628.28
2023-01-04T12:54:22.692Z,101609.34
2023-01-04T12:57:36.859Z,101614.69
2023-01-04T13:00:51.976Z,101606.03
2023-01-04T13:04:05.144Z,101614.41
2023-01-04T13:07:15.080Z,101601.09
2023-01-04T13:10:47.023Z,101611.44
2023-01-04T13:13:57.682Z,101595.87
2023-01-04T13:17:20.202Z,101582.50
2023-01-04T13:20:25.877Z,101590.88
2023-01-04T13:23:30.327Z,101593.72
2023-01-04T13:26:43.002Z,101595.06
2023-01-04T13:29:47.020Z,101592.28
2023-01-04T13:33:24.224Z,101587.22
2023-01-04T13:36:12.487Z,101587.78
2023-01-04T13:39:15.284Z,101588.84
2023-01-04T13:42:31.706Z,101582.16
2023-01-04T13:45:57.931Z,101591.31
2023-01-04T13:49:03.328Z,101579.88
2023-01-04T13:52:50.577Z,101573.47
2023-01-04T13:55:53.932Z,101571.50
2023-01-04T13:58:56.723Z,101557.47
2023-01-04T14:01:59.280Z,101556.06
2023-01-04T14:05:02.224Z,101571.84
2023-01-04T14:08:11.375Z,101568.44
2023-01-04T14:11:53.685Z,101568.25
2023-01-04T14:15:00.008Z,101567.91
2023-01-04T14:18:02.772Z,101570.25
2023-01-04T14:21:14.199Z,101572.31
2023-01-04T14:28:30.363Z,101561.59
2023-01-04T14:31:36.020Z,101565.16
2023-01-04T14:34:38.454Z,101564.25
2023-01-04T14:37:41.336Z,101543.81
2023-01-04T14:40:44.966Z,101556.59
2023-01-04T14:43:53.626Z,101559.53
2023-01-04T14:47:00.935Z,101549.78
2023-01-04T14:50:04.034Z,101541.63
2023-01-04T14:53:06.441Z,101550.56
2023-01-04T14:56:18.619Z,101538.00
2023-01-04T14:59:23.803Z,101541.50
2023-01-04T15:02:29.358Z,101537.84
2023-01-04T15:05:37.469Z,101526.84
2023-01-04T15:08:40.457Z,101525.16
2023-01-04T15:11:42.887Z,101534.41
2023-01-04T15:14:45.485Z,101530.88
2023-01-04T15:17:48.031Z,101518.41
2023-01-04T15:20:50.697Z,101520.50
2023-01-04T15:23:53.358Z,101533.84
2023-01-04T15:26:55.990Z,101535.37
2023-01-04T15:29:58.376Z,101526.03
2023-01-04T15:33:01.003Z,101536.81
2023-01-04T15:36:06.140Z,101530.59
2023-01-04T15:39:12.486Z,101511.03
2023-01-04T15:42:33.683Z,101516.69
2023-01-04T15:45:39.530Z,101517.31
2023-01-04T15:48:41.882Z,101510.81
2023-01-04T15:51:45.249Z,101508.31
2023-01-04T15:54:47.745Z,101501.44
2023-01-04T15:57:50.378Z,101504.09
2023-01-04T16:00:59.656Z,101507.38
2023-01-04T16:04:07.136Z,101491.53
2023-01-04T16:07:09.478Z,101496.03
2023-01-04T16:10:12.080Z,101502.41
2023-01-04T16:13:14.498Z,101485.78
2023-01-04T16:16:18.594Z,101487.91
2023-01-04T16:19:20.939Z,101482.28
2023-01-04T16:22:23.556Z,101481.25
2023-01-04T16:25:25.860Z,101478.91
2023-01-04T16:28:28.464Z,101483.78
2023-01-04T16:31:35.263Z,101475.72
2023-01-04T16:34:37.973Z,101464.47
2023-01-04T16:37:42.925Z,101461.13
2023-01-04T16:40:45.674Z,101469.47
2023-01-04T16:43:50.663Z,101466.22
2023-01-04T16:46:53.454Z,101452.16
2023-01-04T16:49:55.926Z,101457.75
2023-01-04T16:52:58.623Z,101451.31
2023-01-04T16:56:06.787Z,101444.25
2023-01-04T16:59:13.017Z,101434.38
2023-01-04T17:02:15.500Z,101436.16
2023-01-04T17:05:18.172Z,101425.53
2023-01-04T17:08:26.743Z,101420.75
2023-01-04T17:12:19.256Z,101426.94
2023-01-04T17:15:23.649Z,101428.78
2023-01-04T17:18:22.622Z,101411.66
2023-01-04T17:21:35.790Z,101416.56
2023-01-04T17:24:38.625Z,101418.94
2023-01-04T17:27:41.061Z,101422.06
2023-01-04T17:30:44.096Z,101425.06
2023-01-04T17:33:48.136Z,101410.69
2023-01-04T17:36:51.099Z,101405.69
2023-01-04T17:39:54.456Z,101399.72
2023-01-04T17:43:00.114Z,101406.44
2023-01-04T17:46:04.518Z,101406.66
2023-01-04T17:49:31.351Z,101399.75
2023-01-04T17:52:32.773Z,101400.13
2023-01-04T17:55:35.641Z,101388.69
2023-01-04T17:58:38.310Z,101386.47
2023-01-04T18:01:41.072Z,101395.47
2023-01-04T18:04:43.740Z,101384.91
2023-01-04T18:07:46.154Z,101386.56
2023-01-04T18:11:06.866Z,101374.94
2023-01-04T18:14:14.128Z,101378.41
2023-01-04T18:17:18.348Z,101366.22
2023-01-04T18:20:24.847Z,101367.62
2023-01-04T18:23:29.324Z,101367.06
2023-01-04T18:26:37.035Z,101354.56
2023-01-04T18:29:56.058Z,101367.69
2023-01-04T18:32:58.625Z,101348.19
2023-01-04T18:36:05.869Z,101353.72
2023-01-04T18:39:10.046Z,101349.03
2023-01-04T18:42:12.707Z,101335.31
2023-01-04T18:45:16.550Z,101341.03
2023-01-04T18:48:19.249Z,101324.47
2023-01-04T18:51:22.068Z,101328.47
2023-01-04T18:54:24.731Z,101323.59
2023-01-04T18:57:27.614Z,101312.31
2023-01-04T19:00:30.323Z,101296.47
2023-01-04T19:03:35.597Z,101295.88
2023-01-04T19:06:38.619Z,101283.31
2023-01-04T19:09:42.741Z,101278.19
2023-01-04T19:12:45.827Z,101273.34
2023-01-04T19:15:48.179Z,101264.97
2023-01-04T19:18:50.813Z,101277.13
2023-01-04T19:21:53.758Z,101259.88
2023-01-04T19:24:57.491Z,101262.66
2023-01-04T19:27:59.903Z,101243.31
2023-01-04T19:31:10.194Z,101242.28
2023-01-04T19:34:12.609Z,101238.34
2023-01-04T19:37:15.285Z,101233.84
2023-01-04T19:40:17.753Z,101242.97
2023-01-04T19:43:20.368Z,101246.00
2023-01-04T19:46:22.829Z,101237.16
2023-01-04T19:49:25.564Z,101238.88
2023-01-04T19:52:30.733Z,101226.44
2023-01-04T19:55:33.414Z,101218.00
2023-01-04T19:58:37.392Z,101208.03
2023-01-04T20:01:40.082Z,101208.53
2023-01-04T20:04:42.794Z,101201.66
2023-01-04T20:07:45.733Z,101201.97
2023-01-04T20:10:55.161Z,101190.16
2023-01-04T20:13:57.525Z,101186.88
2023-01-04T20:17:00.224Z,101185.84
2023-01-04T20:20:02.638Z,101190.94
2023-01-04T20:23:05.930Z,101188.84
2023-01-04T20:26:16.969Z,101209.59
2023-01-04T20:29:19.563Z,101205.81
2023-01-04T20:32:22.252Z,101193.97
2023-01-04T20:35:25.680Z,101182.13
2023-01-04T20:38:28.203Z,101168.81
2023-01-04T20:41:32.395Z,101175.00
2023-01-04T20:44:34.883Z,101159.75
2023-01-04T20:47:37.505Z,101164.16
2023-01-04T20:50:40.012Z,101139.50
2023-01-04T20:53:43.053Z,101147.56
2023-01-04T20:56:45.357Z,101135.69
2023-01-04T20:59:47.959Z,101130.09
2023-01-04T21:02:50.559Z,101143.72
2023-01-04T21:05:53.299Z,101133.91
2023-01-04T21:08:55.752Z,101124.75
2023-01-04T21:12:03.321Z,101118.19
2023-01-04T21:15:09.720Z,101111.06
2023-01-04T21:18:12.590Z,101114.97
2023-01-04T21:21:16.957Z,101103.06
2023-01-04T21:24:19.587Z,101087.03
2023-01-04T21:27:21.989Z,101062.34
2023-01-04T21:30:24.602Z,101078.19
2023-01-04T21:33:26.969Z,101070.91
2023-01-04T21:36:29.711Z,101076.75
2023-01-04T21:39:32.062Z,101063.44
2023-01-04T21:42:34.699Z,101069.75
2023-01-04T21:45:39.885Z,101045.66
2023-01-04T21:48:44.021Z,101052.25
2023-01-04T21:51:46.435Z,101041.00
2023-01-04T21:54:49.234Z,101033.19
2023-01-04T21:57:51.848Z,101025.91
2023-01-04T22:00:55.339Z,101012.56
2023-01-04T22:03:58.024Z,100999.22
2023-01-04T22:07:00.525Z,100996.91
2023-01-04T22:10:03.564Z,101013.00
2023-01-04T22:13:06.120Z,100993.41
2023-01-04T22:16:13.181Z,100992.03
2023-01-04T22:19:15.851Z,101001.22
2023-01-04T22:22:18.572Z,100991.47
2023-01-04T22:25:21.459Z,100983.50
2023-01-04T22:28:24.770Z,100989.63
2023-01-04T22:31:27.244Z,100998.22
2023-01-04T22:34:30.283Z,100988.59
2023-01-04T22:37:32.774Z,100998.00
2023-01-04T22:40:38.157Z,100990.53
2023-01-04T22:43:40.680Z,100976.63
2023-01-04T22:46:44.605Z,100961.16
2023-01-04T22:49:48.237Z,100967.81
2023-01-04T22:52:52.693Z,100983.56
2023-01-04T22:59:17.879Z,100977.00
2023-01-04T23:02:20.186Z,100983.09
2023-01-04T23:05:22.953Z,100972.41
2023-01-04T23:08:25.789Z,100969.03
2023-01-04T23:11:30.385Z,100953.25
2023-01-04T23:14:35.425Z,100953.00
2023-01-04T23:17:38.521Z,100954.66
2023-01-04T23:20:41.098Z,100956.94
2023-01-04T23:23:47.977Z,100940.91
2023-01-04T23:26:50.709Z,100928.53
2023-01-04T23:29:54.000Z,100934.91
2023-01-04T23:32:56.460Z,100931.63
2023-01-04T23:36:17.264Z,100945.47
2023-01-04T23:39:19.648Z,100946.50
2023-01-04T23:42:22.334Z,100945.19
2023-01-04T23:45:25.707Z,100979.81
2023-01-04T23:48:28.341Z,100983.72
2023-01-04T23:51:30.696Z,100964.06
2023-01-04T23:54:35.180Z,100950.56
2023-01-04T23:57:37.640Z,100940.03
